createdAt,value
2019-02-21T00:02:30.646Z,34.50
2019-02-21T00:05:11.263Z,37.83
2019-02-21T00:07:52.105Z,35.80
2019-02-21T00:10:33.666Z,32.50
2019-02-21T00:13:15.369Z,40.50
2019-02-21T00:15:56.921Z,33.73
2019-02-21T00:18:37.974Z,36.10
2019-02-21T00:21:18.860Z,42.80
2019-02-21T00:23:59.810Z,35.70
2019-02-21T00:26:40.742Z,29.83
2019-02-21T00:29:21.304Z,53.83
2019-02-21T00:32:01.826Z,39.00
2019-02-21T00:34:42.716Z,37.40
2019-02-21T00:37:23.757Z,33.43
2019-02-21T00:40:04.451Z,35.50
2019-02-21T00:42:45.441Z,45.03
2019-02-21T00:48:15.945Z,40.00
2019-02-21T00:50:57.549Z,43.20
2019-02-21T00:53:39.624Z,34.87
2019-02-21T00:56:20.489Z,45.80
2019-02-21T00:59:02.083Z,51.33
2019-02-21T01:01:45.812Z,49.47
2019-02-21T01:04:27.072Z,47.67
2019-02-21T01:07:08.801Z,46.13
2019-02-21T01:09:50.019Z,44.17
2019-02-21T01:12:31.564Z,51.07
2019-02-21T01:15:13.215Z,36.87
2019-02-21T01:17:54.187Z,40.27
2019-02-21T01:20:35.485Z,53.27
2019-02-21T01:23:16.719Z,38.77
2019-02-21T01:25:58.885Z,40.80
2019-02-21T01:28:40.379Z,44.83
2019-02-21T01:31:22.153Z,35.93
2019-02-21T01:34:03.792Z,48.13
2019-02-21T01:36:44.525Z,36.23
2019-02-21T01:39:26.635Z,36.10
2019-02-21T01:42:07.754Z,44.23
2019-02-21T01:44:49.411Z,41.50
2019-02-21T01:47:30.484Z,47.23
2019-02-21T01:50:11.248Z,36.73
2019-02-21T01:52:52.546Z,46.20
2019-02-21T01:55:34.291Z,44.80
2019-02-21T02:01:08.015Z,44.53
2019-02-21T02:03:43.026Z,42.20
2019-02-21T02:06:24.140Z,46.23
2019-02-21T02:09:07.806Z,52.93
2019-02-21T02:11:49.508Z,61.47
2019-02-21T02:14:31.234Z,45.70
2019-02-21T02:17:12.490Z,44.53
2019-02-21T02:19:53.894Z,43.10
2019-02-21T02:22:35.558Z,38.50
2019-02-21T02:25:17.194Z,49.10
2019-02-21T02:27:58.542Z,38.53
2019-02-21T02:30:39.876Z,38.63
2019-02-21T02:33:21.306Z,50.00
2019-02-21T02:36:02.439Z,48.73
2019-02-21T02:38:43.894Z,46.43
2019-02-21T02:41:24.528Z,40.40
2019-02-21T02:44:05.734Z,50.80
2019-02-21T02:46:46.913Z,41.47
2019-02-21T02:49:28.059Z,39.53
2019-02-21T02:52:09.418Z,34.93
2019-02-21T02:54:50.437Z,37.07
2019-02-21T02:57:31.368Z,38.40
2019-02-21T03:00:12.490Z,55.70
2019-02-21T03:02:56.689Z,42.33
2019-02-21T03:05:38.111Z,38.45
2019-02-21T03:08:19.327Z,43.67
2019-02-21T03:11:00.925Z,38.45
2019-02-21T03:13:42.507Z,41.83
2019-02-21T03:16:23.751Z,39.17
2019-02-21T03:19:04.587Z,51.40
2019-02-21T03:21:45.948Z,39.97
2019-02-21T03:24:26.887Z,48.40
2019-02-21T03:27:08.203Z,33.33
2019-02-21T03:29:49.416Z,49.50
2019-02-21T03:32:30.710Z,37.50
2019-02-21T03:37:55.899Z,34.90
2019-02-21T03:40:37.769Z,37.40
2019-02-21T03:43:20.295Z,42.40
2019-02-21T03:46:01.095Z,30.90
2019-02-21T03:48:42.457Z,40.80
2019-02-21T03:51:23.698Z,45.03
2019-02-21T03:54:04.875Z,46.30
2019-02-21T03:56:46.414Z,43.80
2019-02-21T03:59:27.887Z,38.87
2019-02-21T04:02:08.336Z,53.23
2019-02-21T04:04:49.108Z,45.00
2019-02-21T04:07:29.857Z,40.55
2019-02-21T04:10:11.034Z,46.00
2019-02-21T04:12:52.435Z,38.23
2019-02-21T04:15:33.945Z,38.63
2019-02-21T04:21:00.069Z,44.17
2019-02-21T04:23:41.711Z,54.90
2019-02-21T04:26:22.879Z,46.87
2019-02-21T04:29:06.982Z,43.63
2019-02-21T04:31:48.232Z,38.50
2019-02-21T04:34:29.204Z,49.80
2019-02-21T04:37:10.499Z,42.80
2019-02-21T04:39:51.617Z,39.90
2019-02-21T04:42:33.174Z,44.63
2019-02-21T04:45:13.821Z,54.07
2019-02-21T04:47:54.912Z,43.27
2019-02-21T04:50:36.117Z,47.70
2019-02-21T04:53:17.094Z,49.10
2019-02-21T04:55:58.193Z,52.10
2019-02-21T04:58:39.564Z,39.00
2019-02-21T05:01:20.468Z,33.00
2019-02-21T05:04:01.680Z,42.60
2019-02-21T05:06:42.674Z,42.80
2019-02-21T05:09:23.780Z,33.33
2019-02-21T05:12:05.206Z,41.30
2019-02-21T05:14:46.127Z,35.63
2019-02-21T05:17:27.983Z,34.93
2019-02-21T05:20:09.593Z,33.57
2019-02-21T05:22:51.185Z,34.70
2019-02-21T05:25:32.343Z,29.23
2019-02-21T05:31:37.489Z,46.07
2019-02-21T05:34:20.322Z,36.33
2019-02-21T05:37:03.143Z,45.00
2019-02-21T05:45:43.248Z,48.97
2019-02-21T05:48:26.066Z,44.13
2019-02-21T05:54:35.600Z,44.93
2019-02-21T05:57:18.401Z,47.17
2019-02-21T06:00:03.533Z,44.33
2019-02-21T06:02:53.370Z,36.73
2019-02-21T06:05:36.581Z,47.00
2019-02-21T06:11:23.969Z,51.10
2019-02-21T06:16:49.364Z,47.30
2019-02-21T06:19:35.459Z,39.20
2019-02-21T06:22:17.827Z,54.90
2019-02-21T06:25:00.516Z,51.35
2019-02-21T06:30:45.714Z,46.80
2019-02-21T06:33:28.345Z,51.00
2019-02-21T06:36:08.992Z,55.35
2019-02-21T06:38:50.428Z,44.85
2019-02-21T06:41:22.845Z,46.30
2019-02-21T06:44:11.569Z,45.03
2019-02-21T06:47:19.291Z,44.90
2019-02-21T06:52:55.005Z,54.70
2019-02-21T06:55:43.542Z,45.87
2019-02-21T06:58:32.117Z,54.45
2019-02-21T07:01:29.091Z,57.13
2019-02-21T07:04:13.418Z,46.20
2019-02-21T07:07:01.230Z,51.33
2019-02-21T07:09:49.145Z,53.73
2019-02-21T07:12:30.149Z,48.60
2019-02-21T07:15:10.831Z,50.53
2019-02-21T07:17:51.787Z,46.30
2019-02-21T07:20:32.438Z,51.53
2019-02-21T07:23:13.731Z,49.10
2019-02-21T07:25:59.387Z,47.95
2019-02-21T07:28:41.663Z,48.20
2019-02-21T07:31:28.908Z,43.10
2019-02-21T07:34:07.036Z,50.65
2019-02-21T07:36:50.021Z,56.90
2019-02-21T07:39:36.013Z,51.53
2019-02-21T07:42:13.575Z,54.43
2019-02-21T07:44:54.723Z,54.23
2019-02-21T07:47:35.488Z,46.10
2019-02-21T07:50:17.103Z,53.25
2019-02-21T07:53:02.506Z,60.80
2019-02-21T07:55:41.333Z,54.00
2019-02-21T07:58:22.193Z,48.37
2019-02-21T08:01:05.205Z,50.03
2019-02-21T08:03:48.957Z,42.23
2019-02-21T08:06:30.116Z,46.97
2019-02-21T08:09:11.052Z,44.50
2019-02-21T08:11:53.142Z,49.83
2019-02-21T08:14:34.139Z,48.17
2019-02-21T08:17:16.266Z,48.55
2019-02-21T08:20:07.811Z,52.80
2019-02-21T08:22:41.073Z,49.43
2019-02-21T08:25:21.666Z,44.50
2019-02-21T08:28:03.724Z,41.75
2019-02-21T08:30:44.750Z,44.20
2019-02-21T08:36:33.353Z,43.37
2019-02-21T08:39:14.296Z,42.10
2019-02-21T08:41:55.382Z,49.45
2019-02-21T08:44:36.389Z,42.50
2019-02-21T08:47:18.037Z,45.65
2019-02-21T08:49:59.719Z,42.10
2019-02-21T08:52:41.100Z,49.10
2019-02-21T08:55:22.327Z,49.53
2019-02-21T08:58:04.341Z,42.40
2019-02-21T09:03:24.753Z,48.13
2019-02-21T09:06:06.449Z,50.57
2019-02-21T09:08:48.416Z,54.90
2019-02-21T09:11:29.717Z,43.25
2019-02-21T09:14:13.975Z,50.87
2019-02-21T09:16:55.371Z,49.73
2019-02-21T09:19:36.884Z,41.40
2019-02-21T09:22:18.414Z,43.27
2019-02-21T09:25:02.662Z,40.10
2019-02-21T09:27:43.513Z,41.90
2019-02-21T09:30:24.611Z,52.93
2019-02-21T09:33:17.018Z,44.30
2019-02-21T09:35:51.783Z,46.03
2019-02-21T09:38:35.971Z,42.60
2019-02-21T09:41:18.655Z,47.67
2019-02-21T09:43:59.733Z,53.60
2019-02-21T09:46:41.400Z,43.33
2019-02-21T09:49:22.031Z,38.43
2019-02-21T09:52:10.231Z,44.60
2019-02-21T09:54:52.949Z,50.40
2019-02-21T09:57:34.120Z,45.70
2019-02-21T10:00:15.033Z,45.57
2019-02-21T10:02:56.787Z,47.60
2019-02-21T10:05:37.605Z,41.30
2019-02-21T10:08:18.585Z,47.33
2019-02-21T10:11:02.945Z,40.00
2019-02-21T10:13:44.545Z,45.90
2019-02-21T10:16:25.717Z,43.65
2019-02-21T10:19:07.285Z,40.13
2019-02-21T10:21:47.764Z,39.00
2019-02-21T10:24:28.707Z,47.93
2019-02-21T10:27:13.684Z,45.83
2019-02-21T10:29:54.754Z,46.95
2019-02-21T10:32:38.763Z,44.23
2019-02-21T10:35:19.818Z,43.93
2019-02-21T10:38:01.502Z,43.30
2019-02-21T10:40:42.792Z,46.03
2019-02-21T10:43:23.638Z,45.50
2019-02-21T10:46:04.884Z,44.73
2019-02-21T10:48:46.302Z,46.17
2019-02-21T10:51:28.232Z,39.00
2019-02-21T10:54:09.531Z,45.67
2019-02-21T10:56:51.215Z,46.43
2019-02-21T10:59:32.511Z,46.23
2019-02-21T11:02:13.589Z,46.37
2019-02-21T11:04:55.278Z,40.20
2019-02-21T11:07:36.882Z,40.70
2019-02-21T11:10:19.184Z,39.00
2019-02-21T11:13:00.904Z,44.60
2019-02-21T11:15:42.397Z,33.33
2019-02-21T11:18:23.583Z,46.07
2019-02-21T11:21:04.622Z,43.90
2019-02-21T11:23:46.079Z,35.93
2019-02-21T11:26:27.789Z,43.33
2019-02-21T11:29:08.527Z,44.20
2019-02-21T11:31:50.137Z,39.50
2019-02-21T11:34:30.893Z,51.53
2019-02-21T11:37:12.227Z,47.77
2019-02-21T11:39:56.825Z,33.83
2019-02-21T11:42:38.255Z,42.85
2019-02-21T11:45:19.716Z,40.23
2019-02-21T11:48:00.933Z,40.50
2019-02-21T11:50:42.064Z,38.80
2019-02-21T11:53:23.576Z,36.20
2019-02-21T11:56:04.957Z,40.77
2019-02-21T11:58:46.634Z,35.80
2019-02-21T12:01:28.092Z,33.50
2019-02-21T12:07:12.829Z,33.53
2019-02-21T12:09:57.239Z,34.95
2019-02-21T12:12:37.642Z,44.40
2019-02-21T12:15:18.956Z,37.27
2019-02-21T12:18:03.636Z,35.90
2019-02-21T12:20:47.966Z,40.97
2019-02-21T12:23:29.458Z,42.30
2019-02-21T12:26:10.631Z,39.07
2019-02-21T12:28:52.220Z,47.33
2019-02-21T12:31:37.281Z,41.97
2019-02-21T12:34:18.809Z,42.90
2019-02-21T12:37:00.660Z,37.63
2019-02-21T12:39:41.791Z,40.93
2019-02-21T12:42:23.347Z,44.07
2019-02-21T12:45:04.838Z,39.33
2019-02-21T12:47:50.620Z,39.00
2019-02-21T12:50:29.510Z,38.15
2019-02-21T13:32:53.887Z,34.53
2019-02-21T13:35:35.304Z,39.63
2019-02-21T13:38:16.865Z,42.00
2019-02-21T13:40:58.701Z,34.23
2019-02-21T13:43:40.263Z,40.67
2019-02-21T13:46:21.712Z,40.63
2019-02-21T13:49:03.089Z,34.90
2019-02-21T13:54:29.041Z,44.60
2019-02-21T13:57:09.762Z,42.70
2019-02-21T13:59:51.222Z,37.17
2019-02-21T14:02:34.067Z,37.97
2019-02-21T14:05:15.532Z,30.87
2019-02-21T14:07:57.063Z,39.47
2019-02-21T14:10:38.433Z,34.70
2019-02-21T14:13:22.034Z,31.57
2019-02-21T14:16:04.144Z,29.40
2019-02-21T14:18:48.007Z,36.87
2019-02-21T14:21:28.741Z,31.70
2019-02-21T14:24:10.926Z,32.67
2019-02-21T14:26:51.901Z,30.90
2019-02-21T14:29:39.171Z,31.30
2019-02-21T14:32:16.882Z,37.70
2019-02-21T14:37:43.967Z,36.37
2019-02-21T14:40:25.532Z,29.87
2019-02-21T14:43:06.753Z,33.57
2019-02-21T14:45:48.228Z,38.23
2019-02-21T14:48:29.937Z,29.60
2019-02-21T14:53:59.353Z,31.53
2019-02-21T14:56:41.144Z,34.73
2019-02-21T14:59:22.599Z,31.27
2019-02-21T15:02:06.118Z,28.90
2019-02-21T15:04:46.950Z,32.23
2019-02-21T15:07:27.948Z,29.13
2019-02-21T15:10:09.022Z,34.97
2019-02-21T15:15:34.389Z,35.93
2019-02-21T15:18:15.971Z,31.20
2019-02-21T15:20:57.471Z,46.93
2019-02-21T15:23:38.679Z,36.40
2019-02-21T15:26:19.869Z,34.00
2019-02-21T15:29:00.910Z,32.70
2019-02-21T15:31:42.273Z,37.40
2019-02-21T15:34:23.235Z,33.43
2019-02-21T15:37:07.667Z,37.57
2019-02-21T15:42:34.249Z,40.93
2019-02-21T15:48:07.781Z,43.10
2019-02-21T15:53:33.750Z,36.63
2019-02-21T15:58:59.175Z,34.73
2019-02-21T16:04:28.998Z,38.30
2019-02-21T16:07:10.606Z,34.93
2019-02-21T16:09:52.447Z,31.20
2019-02-21T16:12:34.841Z,32.07
2019-02-21T16:15:17.084Z,33.77
2019-02-21T16:20:42.700Z,31.17
2019-02-21T16:23:23.541Z,34.07
2019-02-21T16:26:07.629Z,42.07
2019-02-21T16:28:48.805Z,37.70
2019-02-21T16:31:31.131Z,40.47
2019-02-21T16:34:11.778Z,37.87
2019-02-21T16:37:02.151Z,37.20
2019-02-21T16:39:37.514Z,36.73
2019-02-21T16:42:18.264Z,35.63
2019-02-21T16:47:41.328Z,34.00
2019-02-21T16:50:29.888Z,38.60
2019-02-21T16:53:04.994Z,43.00
2019-02-21T16:55:46.375Z,38.73
2019-02-21T16:58:27.948Z,43.33
2019-02-21T17:01:09.389Z,36.07
2019-02-21T17:03:49.694Z,45.67
2019-02-21T17:06:33.378Z,39.20
2019-02-21T17:09:15.029Z,49.47
2019-02-21T17:11:56.933Z,47.13
2019-02-21T17:14:39.309Z,40.07
2019-02-21T17:17:20.367Z,35.83
2019-02-21T17:20:01.857Z,37.53
2019-02-21T17:22:43.174Z,32.87
2019-02-21T17:25:23.894Z,38.80
2019-02-21T17:28:04.784Z,31.73
2019-02-21T17:33:31.817Z,39.10
2019-02-21T17:36:13.402Z,40.50
2019-02-21T17:38:55.152Z,38.50
2019-02-21T17:41:36.553Z,40.30
2019-02-21T17:44:18.305Z,39.33
2019-02-21T17:46:59.774Z,41.37
2019-02-21T17:49:40.690Z,41.43
2019-02-21T17:52:25.252Z,33.53
2019-02-21T17:55:06.433Z,36.77
2019-02-21T17:57:50.900Z,37.70
2019-02-21T18:00:36.407Z,35.70
2019-02-21T18:03:17.821Z,38.30
2019-02-21T18:05:59.915Z,44.33
2019-02-21T18:08:41.159Z,43.10
2019-02-21T18:11:22.085Z,46.47
2019-02-21T18:14:04.315Z,45.53
2019-02-21T18:16:45.614Z,52.53
2019-02-21T18:19:26.337Z,59.20
2019-02-21T18:24:51.683Z,59.40
2019-02-21T18:27:32.556Z,61.07
2019-02-21T18:30:13.412Z,64.30
2019-02-21T18:32:54.608Z,61.17
2019-02-21T18:35:36.202Z,74.73
2019-02-21T18:38:18.424Z,68.50
2019-02-21T18:40:59.115Z,73.83
2019-02-21T18:43:40.357Z,57.43
2019-02-21T18:46:22.141Z,71.77
2019-02-21T18:51:47.285Z,73.63
2019-02-21T19:00:11.282Z,79.00
2019-02-21T19:05:50.161Z,80.33
2019-02-21T19:08:35.012Z,81.37
2019-02-21T19:11:15.831Z,84.20
2019-02-21T19:13:57.258Z,78.50
2019-02-21T19:16:38.520Z,80.17
2019-02-21T19:19:20.137Z,95.30
2019-02-21T19:22:04.697Z,87.97
2019-02-21T19:24:46.551Z,95.53
2019-02-21T19:27:36.833Z,94.20
2019-02-21T19:30:14.196Z,104.73
2019-02-21T19:32:57.404Z,88.03
2019-02-21T19:35:41.746Z,93.37
2019-02-21T19:41:09.834Z,96.23
2019-02-21T19:43:51.414Z,103.37
2019-02-21T19:46:36.073Z,105.50
2019-02-21T19:49:17.465Z,104.13
2019-02-21T19:52:00.972Z,93.20
2019-02-21T19:54:42.984Z,98.43
2019-02-21T19:57:26.002Z,91.60
2019-02-21T20:00:08.468Z,97.30
2019-02-21T20:02:49.824Z,96.60
2019-02-21T20:05:33.708Z,101.83
2019-02-21T20:08:21.494Z,95.77
2019-02-21T20:11:00.171Z,91.90
2019-02-21T20:13:45.563Z,97.93
2019-02-21T20:16:26.274Z,107.27
2019-02-21T20:19:07.952Z,100.80
2019-02-21T20:21:49.327Z,108.07
2019-02-21T20:24:30.913Z,90.73
2019-02-21T20:27:12.628Z,101.40
2019-02-21T20:29:53.678Z,99.40
2019-02-21T20:32:34.464Z,98.10
2019-02-21T20:35:15.190Z,100.37
2019-02-21T20:37:56.566Z,104.53
2019-02-21T20:40:37.964Z,105.70
2019-02-21T20:46:38.633Z,105.20
2019-02-21T20:49:19.638Z,97.03
2019-02-21T20:52:00.765Z,99.97
2019-02-21T20:54:41.740Z,90.30
2019-02-21T20:57:10.847Z,87.17
2019-02-21T21:00:18.873Z,98.25
2019-02-21T21:03:06.792Z,97.50
2019-02-21T21:05:55.071Z,98.17
2019-02-21T21:08:46.595Z,92.27
2019-02-21T21:11:33.026Z,88.50
2019-02-21T21:14:21.322Z,90.83
2019-02-21T21:17:02.532Z,102.37
2019-02-21T21:19:47.498Z,91.70
2019-02-21T21:25:15.947Z,101.73
2019-02-21T21:27:57.380Z,100.07
2019-02-21T21:30:39.083Z,107.80
2019-02-21T21:33:20.022Z,101.10
2019-02-21T21:36:01.585Z,114.67
2019-02-21T21:38:53.434Z,129.90
2019-02-21T21:41:26.492Z,111.53
2019-02-21T21:47:20.975Z,123.03
2019-02-21T21:50:02.095Z,128.30
2019-02-21T21:52:43.301Z,124.57
2019-02-21T21:58:09.055Z,135.60
2019-02-21T22:00:50.663Z,154.50
2019-02-21T22:03:32.249Z,123.33
2019-02-21T22:06:13.586Z,116.37
2019-02-21T22:09:04.466Z,119.90
2019-02-21T22:11:37.761Z,118.53
2019-02-21T22:14:19.339Z,113.40
2019-02-21T22:17:00.606Z,101.60
2019-02-21T22:19:42.063Z,104.70
2019-02-21T22:22:24.408Z,106.83
2019-02-21T22:25:05.760Z,103.13
2019-02-21T22:27:47.387Z,112.80
2019-02-21T22:30:28.583Z,109.87
2019-02-21T22:33:16.203Z,104.63
2019-02-21T22:35:57.284Z,116.33
2019-02-21T22:38:38.666Z,107.33
2019-02-21T22:41:19.614Z,107.67
2019-02-21T22:44:00.607Z,121.00
2019-02-21T22:46:45.296Z,110.70
2019-02-21T22:49:26.399Z,95.53
2019-02-21T22:52:08.113Z,107.23
2019-02-21T22:54:49.659Z,104.90
2019-02-21T22:57:30.733Z,98.57
2019-02-21T23:00:11.795Z,104.47
2019-02-21T23:02:52.751Z,99.30
2019-02-21T23:05:34.014Z,100.47
2019-02-21T23:08:16.462Z,95.70
2019-02-21T23:10:57.323Z,98.20
2019-02-21T23:13:38.117Z,99.53
2019-02-21T23:19:03.602Z,102.23
2019-02-21T23:21:43.818Z,90.03
2019-02-21T23:24:25.315Z,100.87
2019-02-21T23:27:06.667Z,105.03
2019-02-21T23:29:48.168Z,107.10
2019-02-21T23:32:33.782Z,106.87
2019-02-21T23:35:17.201Z,117.80
2019-02-21T23:40:43.395Z,127.30
2019-02-21T23:43:25.017Z,131.50
2019-02-21T23:49:13.936Z,128.93
2019-02-21T23:51:56.031Z,130.40
2019-02-21T23:57:21.124Z,140.37
