createdAt,value
2019-05-21T00:00:05.230Z,1005.55
2019-05-21T00:01:05.293Z,1005.54
2019-05-21T00:02:05.354Z,1005.58
2019-05-21T00:03:05.410Z,1005.54
2019-05-21T00:04:05.481Z,1005.58
2019-05-21T00:05:05.562Z,1005.62
2019-05-21T00:06:05.605Z,1005.61
2019-05-21T00:07:05.663Z,1005.61
2019-05-21T00:08:05.726Z,1005.62
2019-05-21T00:09:05.805Z,1005.61
2019-05-21T00:10:05.862Z,1005.62
2019-05-21T00:11:05.914Z,1005.57
2019-05-21T00:12:05.977Z,1005.59
2019-05-21T00:13:06.046Z,1005.58
2019-05-21T00:14:06.210Z,1005.55
2019-05-21T00:15:06.179Z,1005.55
2019-05-21T00:16:06.229Z,1005.58
2019-05-21T00:17:06.294Z,1005.58
2019-05-21T00:18:06.366Z,1005.58
2019-05-21T00:19:06.432Z,1005.60
2019-05-21T00:20:06.490Z,1005.59
2019-05-21T00:21:06.542Z,1005.61
2019-05-21T00:22:06.610Z,1005.57
2019-05-21T00:23:06.670Z,1005.56
2019-05-21T00:24:06.742Z,1005.55
2019-05-21T00:25:06.867Z,1005.51
2019-05-21T00:26:06.908Z,1005.50
2019-05-21T00:27:06.918Z,1005.52
2019-05-21T00:28:06.989Z,1005.53
2019-05-21T00:29:07.055Z,1005.52
2019-05-21T00:30:07.119Z,1005.51
2019-05-21T00:31:07.171Z,1005.57
2019-05-21T00:32:07.235Z,1005.59
2019-05-21T00:33:07.299Z,1005.56
2019-05-21T00:34:07.451Z,1005.56
2019-05-21T00:35:07.424Z,1005.56
2019-05-21T00:36:07.489Z,1005.52
2019-05-21T00:37:07.556Z,1005.52
2019-05-21T00:38:07.612Z,1005.54
2019-05-21T00:39:07.686Z,1005.55
2019-05-21T00:40:07.743Z,1005.53
2019-05-21T00:41:07.799Z,1005.49
2019-05-21T00:42:07.864Z,1005.53
2019-05-21T00:43:07.924Z,1005.49
2019-05-21T00:44:07.995Z,1005.51
2019-05-21T00:45:08.061Z,1005.51
2019-05-21T00:46:08.116Z,1005.48
2019-05-21T00:47:08.177Z,1005.44
2019-05-21T00:48:08.240Z,1005.45
2019-05-21T00:49:08.393Z,1005.46
2019-05-21T00:50:08.368Z,1005.43
2019-05-21T00:51:08.440Z,1005.46
2019-05-21T00:52:09.343Z,1005.45
2019-05-21T00:53:08.552Z,1005.44
2019-05-21T00:54:08.626Z,1005.43
2019-05-21T00:55:08.689Z,1005.43
2019-05-21T00:56:08.741Z,1005.41
2019-05-21T00:57:08.808Z,1005.42
2019-05-21T00:58:08.871Z,1005.39
2019-05-21T00:59:08.940Z,1005.47
2019-05-21T01:00:09.050Z,1005.42
2019-05-21T01:01:09.058Z,1005.45
2019-05-21T01:02:09.117Z,1005.40
2019-05-21T01:03:09.181Z,1005.42
2019-05-21T01:04:09.256Z,1005.48
2019-05-21T01:05:09.312Z,1005.42
2019-05-21T01:06:09.370Z,1005.44
2019-05-21T01:07:09.435Z,1005.52
2019-05-21T01:08:09.492Z,1005.50
2019-05-21T01:09:09.565Z,1005.42
2019-05-21T01:10:09.626Z,1005.43
2019-05-21T01:11:09.689Z,1005.44
2019-05-21T01:12:09.745Z,1005.46
2019-05-21T01:13:09.813Z,1005.45
2019-05-21T01:14:09.881Z,1005.48
2019-05-21T01:15:09.941Z,1005.47
2019-05-21T01:16:09.997Z,1005.48
2019-05-21T01:17:10.058Z,1005.50
2019-05-21T01:18:10.121Z,1005.47
2019-05-21T01:19:10.197Z,1005.48
2019-05-21T01:20:10.253Z,1005.53
2019-05-21T01:21:10.310Z,1005.46
2019-05-21T01:22:10.374Z,1005.50
2019-05-21T01:23:10.434Z,1005.45
2019-05-21T01:24:10.504Z,1005.46
2019-05-21T01:25:10.569Z,1005.46
2019-05-21T01:26:10.626Z,1005.47
2019-05-21T01:27:10.681Z,1005.41
2019-05-21T01:28:10.745Z,1005.50
2019-05-21T01:29:10.813Z,1005.47
2019-05-21T01:30:10.882Z,1005.48
2019-05-21T01:31:10.938Z,1005.47
2019-05-21T01:32:10.998Z,1005.44
2019-05-21T01:33:11.060Z,1005.46
2019-05-21T01:34:11.714Z,1005.41
2019-05-21T01:35:17.124Z,1005.45
2019-05-21T01:36:11.246Z,1005.45
2019-05-21T01:37:11.309Z,1005.44
2019-05-21T01:38:11.370Z,1005.43
2019-05-21T01:39:11.446Z,1005.47
2019-05-21T01:40:11.502Z,1005.44
2019-05-21T01:41:11.558Z,1005.45
2019-05-21T01:42:11.629Z,1005.47
2019-05-21T01:43:11.683Z,1005.43
2019-05-21T01:44:11.754Z,1005.44
2019-05-21T01:45:11.814Z,1005.48
2019-05-21T01:46:11.870Z,1005.40
2019-05-21T01:47:11.934Z,1005.41
2019-05-21T01:48:11.996Z,1005.41
2019-05-21T01:49:12.071Z,1005.47
2019-05-21T01:50:12.127Z,1005.41
2019-05-21T01:51:12.186Z,1005.38
2019-05-21T01:52:12.247Z,1005.41
2019-05-21T01:53:12.311Z,1005.41
2019-05-21T01:54:12.379Z,1005.41
2019-05-21T01:55:12.460Z,1005.41
2019-05-21T01:56:12.495Z,1005.44
2019-05-21T01:57:12.559Z,1005.39
2019-05-21T01:58:12.623Z,1005.34
2019-05-21T01:59:12.691Z,1005.37
2019-05-21T02:00:12.755Z,1005.37
2019-05-21T02:01:12.816Z,1005.37
2019-05-21T02:02:12.872Z,1005.35
2019-05-21T02:03:12.932Z,1005.36
2019-05-21T02:04:13.005Z,1005.36
2019-05-21T02:05:13.064Z,1005.39
2019-05-21T02:06:13.119Z,1005.32
2019-05-21T02:07:13.185Z,1005.39
2019-05-21T02:08:13.244Z,1005.37
2019-05-21T02:09:13.355Z,1005.36
2019-05-21T02:10:13.373Z,1005.40
2019-05-21T02:11:13.431Z,1005.34
2019-05-21T02:12:13.497Z,1005.31
2019-05-21T02:13:13.560Z,1005.31
2019-05-21T02:14:13.628Z,1005.37
2019-05-21T02:15:13.688Z,1005.34
2019-05-21T02:16:13.866Z,1005.29
2019-05-21T02:17:13.809Z,1005.34
2019-05-21T02:18:13.868Z,1005.32
2019-05-21T02:19:13.941Z,1005.33
2019-05-21T02:20:14.002Z,1005.33
2019-05-21T02:21:14.056Z,1005.34
2019-05-21T02:22:14.121Z,1005.34
2019-05-21T02:23:14.183Z,1005.31
2019-05-21T02:24:14.264Z,1005.35
2019-05-21T02:25:14.308Z,1005.32
2019-05-21T02:26:14.378Z,1005.33
2019-05-21T02:27:14.434Z,1005.42
2019-05-21T02:28:14.488Z,1005.42
2019-05-21T02:29:14.565Z,1005.39
2019-05-21T02:30:14.626Z,1005.47
2019-05-21T02:31:14.682Z,1005.43
2019-05-21T02:32:14.747Z,1005.46
2019-05-21T02:33:14.814Z,1005.45
2019-05-21T02:34:14.878Z,1005.45
2019-05-21T02:35:14.946Z,1005.50
2019-05-21T02:36:14.994Z,1005.47
2019-05-21T02:37:15.060Z,1005.48
2019-05-21T02:38:15.125Z,1005.49
2019-05-21T02:39:15.281Z,1005.47
2019-05-21T02:40:15.245Z,1005.45
2019-05-21T02:41:15.305Z,1005.44
2019-05-21T02:42:15.370Z,1005.43
2019-05-21T02:43:15.430Z,1005.45
2019-05-21T02:44:15.638Z,1005.50
2019-05-21T02:45:15.637Z,1005.53
2019-05-21T02:46:15.619Z,1005.50
2019-05-21T02:47:15.678Z,1005.48
2019-05-21T02:48:15.744Z,1005.50
2019-05-21T02:49:15.814Z,1005.51
2019-05-21T02:50:15.876Z,1005.46
2019-05-21T02:51:15.930Z,1005.51
2019-05-21T02:52:15.994Z,1005.57
2019-05-21T02:53:16.055Z,1005.57
2019-05-21T02:54:16.131Z,1005.53
2019-05-21T02:55:16.180Z,1005.53
2019-05-21T02:56:16.254Z,1005.56
2019-05-21T02:57:16.307Z,1005.62
2019-05-21T02:58:16.367Z,1005.57
2019-05-21T02:59:16.436Z,1005.59
2019-05-21T03:00:16.499Z,1005.63
2019-05-21T03:01:17.945Z,1005.64
2019-05-21T03:02:16.618Z,1005.61
2019-05-21T03:03:16.691Z,1005.64
2019-05-21T03:04:16.747Z,1005.62
2019-05-21T03:05:16.830Z,1005.62
2019-05-21T03:06:16.874Z,1005.61
2019-05-21T03:07:16.928Z,1005.60
2019-05-21T03:08:16.996Z,1005.57
2019-05-21T03:09:17.061Z,1005.62
2019-05-21T03:10:17.123Z,1005.67
2019-05-21T03:11:17.179Z,1005.61
2019-05-21T03:12:17.242Z,1005.64
2019-05-21T03:13:17.316Z,1005.65
2019-05-21T03:14:17.372Z,1005.67
2019-05-21T03:15:17.441Z,1005.61
2019-05-21T03:16:17.493Z,1005.67
2019-05-21T03:17:17.551Z,1005.72
2019-05-21T03:18:17.620Z,1005.68
2019-05-21T03:19:17.687Z,1005.67
2019-05-21T03:20:17.748Z,1005.68
2019-05-21T03:21:17.805Z,1005.75
2019-05-21T03:22:17.864Z,1005.69
2019-05-21T03:23:17.931Z,1005.72
2019-05-21T03:24:17.992Z,1005.79
2019-05-21T03:25:18.062Z,1005.80
2019-05-21T03:26:18.112Z,1005.78
2019-05-21T03:27:18.176Z,1005.78
2019-05-21T03:28:18.236Z,1005.82
2019-05-21T03:29:18.301Z,1005.84
2019-05-21T03:30:18.389Z,1005.85
2019-05-21T03:31:18.426Z,1005.85
2019-05-21T03:32:18.499Z,1005.85
2019-05-21T03:33:18.569Z,1005.82
2019-05-21T03:34:18.620Z,1005.79
2019-05-21T03:35:18.683Z,1005.80
2019-05-21T03:36:32.905Z,1005.79
2019-05-21T03:37:18.806Z,1005.80
2019-05-21T03:38:18.867Z,1005.81
2019-05-21T03:39:19.617Z,1005.78
2019-05-21T03:40:18.995Z,1005.80
2019-05-21T03:41:19.057Z,1005.84
2019-05-21T03:42:19.117Z,1005.89
2019-05-21T03:43:19.174Z,1005.86
2019-05-21T03:44:19.236Z,1005.76
2019-05-21T03:45:19.301Z,1005.79
2019-05-21T03:46:19.390Z,1005.82
2019-05-21T03:47:19.426Z,1005.78
2019-05-21T03:48:19.486Z,1005.85
2019-05-21T03:49:19.558Z,1005.82
2019-05-21T03:50:19.610Z,1005.83
2019-05-21T03:51:19.682Z,1005.80
2019-05-21T03:52:19.751Z,1005.84
2019-05-21T03:53:19.797Z,1005.84
2019-05-21T03:54:19.862Z,1005.84
2019-05-21T03:55:19.921Z,1005.85
2019-05-21T03:56:19.994Z,1005.91
2019-05-21T03:57:20.054Z,1005.89
2019-05-21T03:58:20.116Z,1005.88
2019-05-21T03:59:20.170Z,1005.91
2019-05-21T04:00:20.237Z,1005.89
2019-05-21T04:01:20.328Z,1005.91
2019-05-21T04:02:20.357Z,1005.85
2019-05-21T04:03:20.427Z,1005.93
2019-05-21T04:04:20.483Z,1005.91
2019-05-21T04:05:20.555Z,1005.90
2019-05-21T04:06:20.619Z,1005.94
2019-05-21T04:07:20.681Z,1005.92
2019-05-21T04:08:20.733Z,1005.90
2019-05-21T04:09:20.794Z,1005.89
2019-05-21T04:10:20.860Z,1005.88
2019-05-21T04:11:20.927Z,1005.87
2019-05-21T04:12:20.991Z,1005.90
2019-05-21T04:13:21.057Z,1005.91
2019-05-21T04:14:21.106Z,1005.89
2019-05-21T04:15:21.171Z,1005.90
2019-05-21T04:16:21.244Z,1005.90
2019-05-21T04:17:21.299Z,1005.90
2019-05-21T04:18:21.360Z,1005.93
2019-05-21T04:19:21.418Z,1005.86
2019-05-21T04:20:21.479Z,1005.92
2019-05-21T04:21:21.556Z,1005.91
2019-05-21T04:22:21.615Z,1005.89
2019-05-21T04:23:21.670Z,1005.91
2019-05-21T04:24:21.734Z,1005.86
2019-05-21T04:25:21.791Z,1005.87
2019-05-21T04:26:21.865Z,1005.85
2019-05-21T04:27:21.928Z,1005.86
2019-05-21T04:28:21.979Z,1005.87
2019-05-21T04:29:22.044Z,1005.89
2019-05-21T04:30:22.101Z,1005.89
2019-05-21T04:31:22.267Z,1005.87
2019-05-21T04:32:22.227Z,1005.89
2019-05-21T04:33:22.296Z,1005.86
2019-05-21T04:34:22.356Z,1005.85
2019-05-21T04:35:22.427Z,1005.84
2019-05-21T04:36:22.499Z,1005.85
2019-05-21T04:37:22.557Z,1005.79
2019-05-21T04:38:22.609Z,1005.82
2019-05-21T04:39:22.690Z,1005.88
2019-05-21T04:40:22.728Z,1005.85
2019-05-21T04:41:22.799Z,1005.85
2019-05-21T04:42:23.012Z,1005.88
2019-05-21T04:43:22.915Z,1005.90
2019-05-21T04:44:22.982Z,1005.86
2019-05-21T04:45:23.055Z,1005.92
2019-05-21T04:46:23.193Z,1005.89
2019-05-21T04:47:23.170Z,1005.91
2019-05-21T04:48:23.230Z,1005.90
2019-05-21T04:49:23.318Z,1005.86
2019-05-21T04:50:23.353Z,1005.97
2019-05-21T04:51:23.424Z,1005.89
2019-05-21T04:52:23.673Z,1005.87
2019-05-21T04:53:23.543Z,1005.82
2019-05-21T04:54:23.636Z,1005.82
2019-05-21T04:55:23.760Z,1005.82
2019-05-21T04:56:23.732Z,1005.84
2019-05-21T04:57:23.800Z,1005.83
2019-05-21T04:58:23.853Z,1005.87
2019-05-21T04:59:23.915Z,1005.86
2019-05-21T05:00:23.977Z,1005.86
2019-05-21T05:01:24.044Z,1005.85
2019-05-21T05:02:24.113Z,1005.90
2019-05-21T05:03:24.165Z,1005.90
2019-05-21T05:04:24.233Z,1005.94
2019-05-21T05:05:24.289Z,1005.95
2019-05-21T05:06:24.356Z,1005.92
2019-05-21T05:07:28.123Z,1005.97
2019-05-21T05:08:24.477Z,1005.99
2019-05-21T05:09:24.536Z,1006.02
2019-05-21T05:10:24.602Z,1006.09
2019-05-21T05:11:24.669Z,1006.04
2019-05-21T05:12:24.733Z,1006.11
2019-05-21T05:13:24.788Z,1006.18
2019-05-21T05:14:24.850Z,1006.17
2019-05-21T05:15:24.914Z,1006.14
2019-05-21T05:16:24.982Z,1006.14
2019-05-21T05:17:25.047Z,1006.11
2019-05-21T05:18:25.102Z,1006.15
2019-05-21T05:19:25.161Z,1006.17
2019-05-21T05:20:25.225Z,1006.14
2019-05-21T05:21:25.394Z,1006.21
2019-05-21T05:22:25.354Z,1006.16
2019-05-21T05:23:25.410Z,1006.14
2019-05-21T05:24:25.474Z,1006.15
2019-05-21T05:25:25.538Z,1006.13
2019-05-21T05:26:25.606Z,1006.16
2019-05-21T05:27:25.666Z,1006.18
2019-05-21T05:28:25.721Z,1006.20
2019-05-21T05:29:25.790Z,1006.21
2019-05-21T05:30:25.850Z,1006.17
2019-05-21T05:31:25.920Z,1006.21
2019-05-21T05:32:25.983Z,1006.19
2019-05-21T05:33:26.034Z,1006.26
2019-05-21T05:34:26.098Z,1006.25
2019-05-21T05:35:26.162Z,1006.23
2019-05-21T05:36:26.319Z,1006.25
2019-05-21T05:37:26.287Z,1006.30
2019-05-21T05:38:26.346Z,1006.28
2019-05-21T05:39:26.411Z,1006.32
2019-05-21T05:40:26.475Z,1006.31
2019-05-21T05:41:26.547Z,1006.24
2019-05-21T05:42:26.602Z,1006.28
2019-05-21T05:43:26.660Z,1006.28
2019-05-21T05:44:26.728Z,1006.28
2019-05-21T05:45:26.783Z,1006.35
2019-05-21T05:46:26.855Z,1006.37
2019-05-21T05:47:26.915Z,1006.35
2019-05-21T05:48:26.972Z,1006.38
2019-05-21T05:49:27.035Z,1006.39
2019-05-21T05:50:27.095Z,1006.40
2019-05-21T05:51:27.188Z,1006.41
2019-05-21T05:52:27.219Z,1006.43
2019-05-21T05:53:27.283Z,1006.45
2019-05-21T05:54:27.347Z,1006.48
2019-05-21T05:55:27.408Z,1006.49
2019-05-21T05:56:27.479Z,1006.54
2019-05-21T05:57:27.539Z,1006.49
2019-05-21T05:58:27.626Z,1006.49
2019-05-21T05:59:27.657Z,1006.50
2019-05-21T06:00:27.721Z,1006.50
2019-05-21T06:01:27.794Z,1006.48
2019-05-21T06:02:27.857Z,1006.53
2019-05-21T06:03:27.908Z,1006.54
2019-05-21T06:04:30.478Z,1006.50
2019-05-21T06:05:28.036Z,1006.57
2019-05-21T06:06:28.212Z,1006.62
2019-05-21T06:07:28.156Z,1006.57
2019-05-21T06:08:28.222Z,1006.56
2019-05-21T06:09:28.280Z,1006.53
2019-05-21T06:10:28.344Z,1006.58
2019-05-21T06:11:28.415Z,1006.52
2019-05-21T06:12:28.482Z,1006.53
2019-05-21T06:13:28.542Z,1006.54
2019-05-21T06:14:28.597Z,1006.59
2019-05-21T06:15:28.656Z,1006.52
2019-05-21T06:16:28.734Z,1006.58
2019-05-21T06:17:28.789Z,1006.57
2019-05-21T06:18:28.844Z,1006.53
2019-05-21T06:19:28.908Z,1006.57
2019-05-21T06:20:28.973Z,1006.60
2019-05-21T06:21:29.041Z,1006.61
2019-05-21T06:22:29.101Z,1006.66
2019-05-21T06:23:29.156Z,1006.64
2019-05-21T06:24:29.220Z,1006.67
2019-05-21T06:25:29.285Z,1006.66
2019-05-21T06:26:29.352Z,1006.64
2019-05-21T06:27:29.413Z,1006.66
2019-05-21T06:28:29.469Z,1006.61
2019-05-21T06:29:29.536Z,1006.68
2019-05-21T06:30:29.618Z,1006.65
2019-05-21T06:31:29.669Z,1006.67
2019-05-21T06:32:29.735Z,1006.70
2019-05-21T06:33:29.780Z,1006.68
2019-05-21T06:34:29.845Z,1006.70
2019-05-21T06:35:29.905Z,1006.71
2019-05-21T06:36:29.978Z,1006.71
2019-05-21T06:37:30.042Z,1006.79
2019-05-21T06:38:30.093Z,1006.69
2019-05-21T06:39:30.154Z,1006.75
2019-05-21T06:40:30.218Z,1006.80
2019-05-21T06:41:30.282Z,1006.82
2019-05-21T06:42:30.438Z,1006.81
2019-05-21T06:43:30.413Z,1006.79
2019-05-21T06:44:30.470Z,1006.77
2019-05-21T06:45:30.533Z,1006.84
2019-05-21T06:46:30.594Z,1006.83
2019-05-21T06:47:30.733Z,1006.88
2019-05-21T06:48:30.726Z,1006.86
2019-05-21T06:49:30.783Z,1006.89
2019-05-21T06:50:30.847Z,1006.88
2019-05-21T06:51:31.013Z,1006.91
2019-05-21T06:52:30.987Z,1006.92
2019-05-21T06:53:31.038Z,1006.96
2019-05-21T06:54:31.101Z,1006.93
2019-05-21T06:55:31.160Z,1006.94
2019-05-21T06:56:31.223Z,1006.95
2019-05-21T06:57:31.394Z,1006.94
2019-05-21T06:58:31.347Z,1007.04
2019-05-21T06:59:31.413Z,1006.94
2019-05-21T07:00:31.482Z,1006.97
2019-05-21T07:01:31.542Z,1007.02
2019-05-21T07:02:31.603Z,1007.05
2019-05-21T07:03:31.667Z,1007.10
2019-05-21T07:04:31.724Z,1007.11
2019-05-21T07:05:31.783Z,1007.10
2019-05-21T07:06:31.848Z,1007.15
2019-05-21T07:07:31.915Z,1007.10
2019-05-21T07:08:34.976Z,1007.12
2019-05-21T07:09:32.031Z,1007.13
2019-05-21T07:10:32.095Z,1007.12
2019-05-21T07:11:32.159Z,1007.15
2019-05-21T07:12:32.335Z,1007.14
2019-05-21T07:13:32.282Z,1007.16
2019-05-21T07:14:32.347Z,1007.21
2019-05-21T07:15:32.408Z,1007.20
2019-05-21T07:16:32.471Z,1007.26
2019-05-21T07:17:32.539Z,1007.27
2019-05-21T07:18:32.605Z,1007.29
2019-05-21T07:19:32.655Z,1007.30
2019-05-21T07:20:32.718Z,1007.25
2019-05-21T07:21:32.794Z,1007.28
2019-05-21T07:22:32.912Z,1007.31
2019-05-21T07:23:32.916Z,1007.38
2019-05-21T07:24:32.989Z,1007.39
2019-05-21T07:25:33.032Z,1007.39
2019-05-21T07:26:33.100Z,1007.46
2019-05-21T07:27:33.170Z,1007.48
2019-05-21T07:28:33.259Z,1007.50
2019-05-21T07:29:33.288Z,1007.45
2019-05-21T07:30:33.355Z,1007.55
2019-05-21T07:31:33.409Z,1007.52
2019-05-21T07:32:33.486Z,1007.59
2019-05-21T07:33:33.540Z,1007.59
2019-05-21T07:34:33.598Z,1007.57
2019-05-21T07:35:33.656Z,1007.55
2019-05-21T07:36:33.730Z,1007.56
2019-05-21T07:37:33.792Z,1007.57
2019-05-21T07:38:50.226Z,1007.59
2019-05-21T07:39:33.908Z,1007.61
2019-05-21T07:40:33.969Z,1007.60
2019-05-21T07:41:34.032Z,1007.66
2019-05-21T07:42:34.104Z,1007.63
2019-05-21T07:43:34.219Z,1007.64
2019-05-21T07:44:34.230Z,1007.61
2019-05-21T07:45:34.281Z,1007.74
2019-05-21T07:46:34.353Z,1007.65
2019-05-21T07:47:34.414Z,1007.66
2019-05-21T07:48:34.489Z,1007.67
2019-05-21T07:49:34.537Z,1007.71
2019-05-21T07:50:34.603Z,1007.67
2019-05-21T07:51:34.657Z,1007.69
2019-05-21T07:52:34.730Z,1007.75
2019-05-21T07:53:34.789Z,1007.72
2019-05-21T07:54:34.845Z,1007.71
2019-05-21T07:55:35.107Z,1007.71
2019-05-21T07:56:34.973Z,1007.74
2019-05-21T07:57:35.037Z,1007.76
2019-05-21T07:58:35.106Z,1007.77
2019-05-21T07:59:35.157Z,1007.77
2019-05-21T08:00:35.218Z,1007.80
2019-05-21T08:01:35.282Z,1007.78
2019-05-21T08:02:35.442Z,1007.76
2019-05-21T08:03:35.409Z,1007.78
2019-05-21T08:04:35.500Z,1007.79
2019-05-21T08:05:35.533Z,1007.76
2019-05-21T08:06:35.594Z,1007.82
2019-05-21T08:07:35.671Z,1007.86
2019-05-21T08:08:35.726Z,1007.76
2019-05-21T08:09:35.783Z,1007.75
2019-05-21T08:10:35.846Z,1007.77
2019-05-21T08:11:35.906Z,1007.80
2019-05-21T08:12:39.444Z,1007.76
2019-05-21T08:13:36.038Z,1007.77
2019-05-21T08:14:36.097Z,1007.79
2019-05-21T08:15:36.159Z,1007.83
2019-05-21T08:16:36.220Z,1007.82
2019-05-21T08:17:36.303Z,1007.91
2019-05-21T08:18:36.346Z,1007.90
2019-05-21T08:19:36.415Z,1007.92
2019-05-21T08:20:36.471Z,1007.93
2019-05-21T08:21:36.531Z,1007.94
2019-05-21T08:22:36.791Z,1007.95
2019-05-21T08:23:36.664Z,1007.99
2019-05-21T08:24:36.722Z,1008.00
2019-05-21T08:25:36.787Z,1007.96
2019-05-21T08:26:36.857Z,1008.00
2019-05-21T08:27:36.915Z,1008.03
2019-05-21T08:28:36.976Z,1008.05
2019-05-21T08:29:37.034Z,1008.05
2019-05-21T08:30:37.095Z,1008.15
2019-05-21T08:31:37.155Z,1008.09
2019-05-21T08:32:37.315Z,1008.14
2019-05-21T08:33:37.280Z,1008.14
2019-05-21T08:34:37.383Z,1008.15
2019-05-21T08:35:37.411Z,1008.14
2019-05-21T08:36:37.467Z,1008.17
2019-05-21T08:37:37.547Z,1008.23
2019-05-21T08:38:37.603Z,1008.24
2019-05-21T08:39:37.664Z,1008.25
2019-05-21T08:40:37.723Z,1008.26
2019-05-21T08:41:37.783Z,1008.35
2019-05-21T08:42:37.851Z,1008.34
2019-05-21T08:43:37.915Z,1008.37
2019-05-21T08:44:37.968Z,1008.40
2019-05-21T08:45:38.031Z,1008.48
2019-05-21T08:46:38.095Z,1008.44
2019-05-21T08:47:38.176Z,1008.43
2019-05-21T08:48:38.219Z,1008.39
2019-05-21T08:49:38.280Z,1008.41
2019-05-21T08:50:38.401Z,1008.36
2019-05-21T08:51:38.404Z,1008.36
2019-05-21T08:52:38.475Z,1008.38
2019-05-21T08:53:38.543Z,1008.45
2019-05-21T08:54:38.595Z,1008.47
2019-05-21T08:55:38.656Z,1008.43
2019-05-21T08:56:38.722Z,1008.50
2019-05-21T08:57:38.789Z,1008.47
2019-05-21T08:58:38.854Z,1008.48
2019-05-21T08:59:38.908Z,1008.44
2019-05-21T09:00:38.996Z,1008.39
2019-05-21T09:01:39.033Z,1008.44
2019-05-21T09:02:39.186Z,1008.42
2019-05-21T09:03:39.157Z,1008.47
2019-05-21T09:04:46.170Z,1008.47
2019-05-21T09:05:39.280Z,1008.47
2019-05-21T09:06:39.345Z,1008.46
2019-05-21T09:07:39.413Z,1008.49
2019-05-21T09:08:39.476Z,1008.58
2019-05-21T09:09:50.058Z,1008.59
2019-05-21T09:10:39.592Z,1008.59
2019-05-21T09:11:39.657Z,1008.66
2019-05-21T09:12:39.726Z,1008.62
2019-05-21T09:13:39.789Z,1008.66
2019-05-21T09:14:39.849Z,1008.71
2019-05-21T09:15:39.905Z,1008.66
2019-05-21T09:16:39.971Z,1008.68
2019-05-21T09:17:40.041Z,1008.77
2019-05-21T09:18:40.102Z,1008.77
2019-05-21T09:19:40.160Z,1008.77
2019-05-21T09:20:40.221Z,1008.80
2019-05-21T09:21:40.281Z,1008.75
2019-05-21T09:22:40.349Z,1008.81
2019-05-21T09:23:40.413Z,1008.86
2019-05-21T09:24:40.470Z,1008.85
2019-05-21T09:25:40.534Z,1008.85
2019-05-21T09:26:40.594Z,1008.88
2019-05-21T09:27:40.662Z,1008.87
2019-05-21T09:28:40.726Z,1008.90
2019-05-21T09:29:40.782Z,1008.85
2019-05-21T09:30:40.844Z,1008.86
2019-05-21T09:31:40.907Z,1008.85
2019-05-21T09:32:40.980Z,1008.85
2019-05-21T09:33:41.042Z,1008.88
2019-05-21T09:34:48.468Z,1008.83
2019-05-21T09:35:41.156Z,1008.87
2019-05-21T09:36:41.220Z,1008.91
2019-05-21T09:37:41.302Z,1008.92
2019-05-21T09:38:41.346Z,1008.97
2019-05-21T09:39:41.474Z,1008.92
2019-05-21T09:40:41.467Z,1008.92
2019-05-21T09:41:41.530Z,1008.91
2019-05-21T09:42:45.072Z,1008.93
2019-05-21T09:43:41.671Z,1008.93
2019-05-21T09:44:41.732Z,1008.92
2019-05-21T09:45:41.786Z,1008.95
2019-05-21T09:46:41.842Z,1008.98
2019-05-21T09:47:41.917Z,1008.97
2019-05-21T09:48:41.975Z,1008.98
2019-05-21T09:49:42.031Z,1008.95
2019-05-21T09:50:42.104Z,1008.98
2019-05-21T09:51:42.161Z,1009.00
2019-05-21T09:52:42.218Z,1009.03
2019-05-21T09:53:42.426Z,1009.01
2019-05-21T09:54:42.343Z,1009.02
2019-05-21T09:55:42.408Z,1009.02
2019-05-21T09:56:42.475Z,1009.06
2019-05-21T09:57:42.532Z,1009.05
2019-05-21T09:58:42.606Z,1009.02
2019-05-21T09:59:42.682Z,1009.01
2019-05-21T10:00:42.719Z,1008.98
2019-05-21T10:01:47.298Z,1008.99
2019-05-21T10:02:42.848Z,1009.02
2019-05-21T10:03:43.002Z,1009.04
2019-05-21T10:04:42.981Z,1009.08
2019-05-21T10:05:43.035Z,1009.05
2019-05-21T10:06:43.104Z,1009.03
2019-05-21T10:07:43.166Z,1009.02
2019-05-21T10:08:43.224Z,1009.04
2019-05-21T10:09:43.400Z,1008.98
2019-05-21T10:10:43.348Z,1009.04
2019-05-21T10:11:43.413Z,1009.07
2019-05-21T10:12:43.479Z,1009.00
2019-05-21T10:13:43.572Z,1009.05
2019-05-21T10:14:43.610Z,1009.08
2019-05-21T10:15:43.673Z,1009.08
2019-05-21T10:16:43.724Z,1009.09
2019-05-21T10:17:43.795Z,1009.08
2019-05-21T10:18:43.852Z,1009.04
2019-05-21T10:19:43.919Z,1009.08
2019-05-21T10:20:43.985Z,1009.11
2019-05-21T10:21:44.040Z,1009.07
2019-05-21T10:22:44.104Z,1009.10
2019-05-21T10:23:44.165Z,1009.12
2019-05-21T10:24:44.249Z,1009.14
2019-05-21T10:25:44.292Z,1009.15
2019-05-21T10:26:44.356Z,1009.11
2019-05-21T10:27:44.418Z,1009.20
2019-05-21T10:28:44.482Z,1009.12
2019-05-21T10:29:44.561Z,1009.16
2019-05-21T10:30:44.616Z,1009.16
2019-05-21T10:31:44.674Z,1009.12
2019-05-21T10:32:44.732Z,1009.20
2019-05-21T10:33:44.797Z,1009.18
2019-05-21T10:34:44.869Z,1009.21
2019-05-21T10:35:44.932Z,1009.23
2019-05-21T10:36:44.999Z,1009.14
2019-05-21T10:37:54.510Z,1009.22
2019-05-21T10:38:45.112Z,1009.30
2019-05-21T10:39:45.279Z,1009.26
2019-05-21T10:40:45.238Z,1009.27
2019-05-21T10:41:46.201Z,1009.29
2019-05-21T10:42:45.361Z,1009.26
2019-05-21T10:43:45.425Z,1009.32
2019-05-21T10:44:45.499Z,1009.38
2019-05-21T10:45:45.562Z,1009.38
2019-05-21T10:46:45.620Z,1009.37
2019-05-21T10:47:45.678Z,1009.40
2019-05-21T10:48:45.742Z,1009.39
2019-05-21T10:49:45.805Z,1009.38
2019-05-21T10:50:45.875Z,1009.34
2019-05-21T10:51:45.929Z,1009.39
2019-05-21T10:52:45.989Z,1009.43
2019-05-21T10:53:46.054Z,1009.36
2019-05-21T10:54:46.202Z,1009.35
2019-05-21T10:55:46.179Z,1009.40
2019-05-21T10:56:48.242Z,1009.44
2019-05-21T10:57:46.302Z,1009.43
2019-05-21T10:58:46.379Z,1009.41
2019-05-21T10:59:46.475Z,1009.42
2019-05-21T11:00:46.517Z,1009.45
2019-05-21T11:01:46.559Z,1009.40
2019-05-21T11:02:46.620Z,1009.42
2019-05-21T11:03:46.700Z,1009.44
2019-05-21T11:04:46.755Z,1009.43
2019-05-21T11:05:46.821Z,1009.42
2019-05-21T11:06:46.874Z,1009.45
2019-05-21T11:07:46.959Z,1009.47
2019-05-21T11:08:46.994Z,1009.47
2019-05-21T11:09:47.067Z,1009.48
2019-05-21T11:10:47.134Z,1009.53
2019-05-21T11:11:47.183Z,1009.53
2019-05-21T11:12:47.247Z,1009.48
2019-05-21T11:13:47.320Z,1009.55
2019-05-21T11:14:47.384Z,1009.51
2019-05-21T11:15:47.444Z,1009.58
2019-05-21T11:16:47.500Z,1009.57
2019-05-21T11:17:59.191Z,1009.56
2019-05-21T11:18:47.623Z,1009.59
2019-05-21T11:19:47.693Z,1009.57
2019-05-21T11:20:47.756Z,1009.58
2019-05-21T11:21:47.813Z,1009.61
2019-05-21T11:22:47.880Z,1009.63
2019-05-21T11:23:47.944Z,1009.62
2019-05-21T11:24:48.007Z,1009.64
2019-05-21T11:25:48.073Z,1009.69
2019-05-21T11:26:48.161Z,1009.61
2019-05-21T11:27:48.192Z,1009.69
2019-05-21T11:28:48.260Z,1009.70
2019-05-21T11:29:48.415Z,1009.73
2019-05-21T11:30:48.384Z,1009.74
2019-05-21T11:31:57.232Z,1009.69
2019-05-21T11:32:48.504Z,1009.72
2019-05-21T11:33:48.568Z,1009.79
2019-05-21T11:34:50.235Z,1009.75
2019-05-21T11:35:48.699Z,1009.74
2019-05-21T11:36:48.751Z,1009.76
2019-05-21T11:37:48.891Z,1009.81
2019-05-21T11:38:48.880Z,1009.73
2019-05-21T11:39:48.953Z,1009.82
2019-05-21T11:40:51.142Z,1009.79
2019-05-21T11:41:51.546Z,1009.80
2019-05-21T11:42:52.638Z,1009.84
2019-05-21T11:43:49.192Z,1009.85
2019-05-21T11:44:49.460Z,1009.88
2019-05-21T11:45:49.321Z,1009.84
2019-05-21T11:46:49.380Z,1009.79
2019-05-21T11:47:49.445Z,1009.84
2019-05-21T11:48:49.504Z,1009.88
2019-05-21T11:49:49.578Z,1009.89
2019-05-21T11:50:49.641Z,1009.87
2019-05-21T11:51:49.701Z,1009.87
2019-05-21T11:52:49.757Z,1009.89
2019-05-21T11:53:49.830Z,1009.92
2019-05-21T11:54:49.890Z,1009.98
2019-05-21T11:55:49.963Z,1009.91
2019-05-21T11:56:50.008Z,1010.01
2019-05-21T11:57:50.077Z,1009.97
2019-05-21T11:58:50.150Z,1009.99
2019-05-21T11:59:50.290Z,1010.01
2019-05-21T12:00:50.280Z,1010.04
2019-05-21T12:01:50.325Z,1010.07
2019-05-21T12:02:50.390Z,1010.08
2019-05-21T12:03:50.451Z,1010.05
2019-05-21T12:04:50.526Z,1010.07
2019-05-21T12:05:50.593Z,1010.08