createdAt,value
2022-09-01T06:03:21.704Z,15.60
2022-09-01T06:06:11.593Z,15.70
2022-09-01T06:09:01.369Z,15.70
2022-09-01T06:11:48.958Z,15.90
2022-09-01T06:14:36.060Z,15.90
2022-09-01T06:17:25.956Z,16.10
2022-09-01T06:20:18.194Z,16.20
2022-09-01T06:23:05.534Z,16.30
2022-09-01T06:25:52.877Z,16.40
2022-09-01T06:28:41.610Z,16.50
2022-09-01T06:31:33.222Z,16.50
2022-09-01T06:34:26.758Z,16.60
2022-09-01T06:37:14.769Z,16.70
2022-09-01T06:40:05.397Z,16.70
2022-09-01T06:42:52.830Z,16.80
2022-09-01T06:45:42.467Z,16.80
2022-09-01T06:48:30.310Z,16.90
2022-09-01T06:51:27.811Z,17.00
2022-09-01T06:54:20.925Z,17.00
2022-09-01T07:00:17.218Z,17.20
2022-09-01T07:03:08.634Z,17.20
2022-09-01T07:06:06.397Z,17.30
2022-09-01T07:09:20.181Z,17.40
2022-09-01T07:13:05.323Z,17.40
2022-09-01T07:19:05.778Z,17.80
2022-09-01T07:22:09.998Z,18.00
2022-09-01T07:28:38.607Z,18.40
2022-09-01T07:34:39.622Z,18.80
2022-09-01T07:44:25.992Z,19.20
2022-09-01T07:47:52.968Z,19.40
2022-09-01T07:53:54.831Z,19.80
2022-09-01T07:56:43.702Z,20.00
2022-09-01T07:59:34.519Z,20.10
2022-09-01T08:02:27.198Z,20.20
2022-09-01T08:05:21.637Z,20.50
2022-09-01T08:08:28.665Z,20.70
2022-09-01T08:11:25.275Z,20.80
2022-09-01T08:14:22.138Z,20.90
2022-09-01T08:17:34.234Z,21.10
2022-09-01T08:20:20.553Z,21.30
2022-09-01T08:23:22.662Z,21.50
2022-09-01T08:26:13.451Z,21.70
2022-09-01T08:29:00.384Z,21.90
2022-09-01T08:31:58.715Z,22.10
2022-09-01T08:34:46.511Z,22.10
2022-09-01T08:37:33.448Z,22.30
2022-09-01T08:40:22.874Z,22.40
2022-09-01T08:43:19.248Z,22.50
2022-09-01T08:46:12.596Z,22.70
2022-09-01T08:52:32.252Z,23.00
2022-09-01T08:55:27.325Z,23.30
2022-09-01T08:58:17.105Z,23.40
2022-09-01T09:01:36.806Z,23.70
2022-09-01T09:04:48.419Z,23.80
2022-09-01T09:08:06.513Z,23.70
2022-09-01T09:10:58.822Z,23.80
2022-09-01T09:13:57.099Z,23.90
2022-09-01T09:16:53.351Z,23.80
2022-09-01T09:19:43.094Z,24.00
2022-09-01T09:22:31.002Z,24.20
2022-09-01T09:25:19.371Z,24.20
2022-09-01T09:28:06.678Z,24.20
2022-09-01T09:31:31.429Z,24.40
2022-09-01T09:34:31.729Z,24.50
2022-09-01T09:37:24.489Z,24.70
2022-09-01T09:40:14.515Z,24.70
2022-09-01T09:43:05.817Z,25.00
2022-09-01T09:46:26.809Z,25.00
2022-09-01T09:49:19.573Z,25.10
2022-09-01T09:52:22.945Z,24.90
2022-09-01T09:55:22.363Z,25.00
2022-09-01T09:58:11.714Z,25.10
2022-09-01T10:01:01.398Z,25.00
2022-09-01T10:03:51.817Z,25.10
2022-09-01T10:06:41.154Z,25.10
2022-09-01T10:09:37.060Z,25.00
2022-09-01T10:12:24.738Z,25.00
2022-09-01T10:15:13.966Z,25.10
2022-09-01T10:18:20.647Z,25.10
2022-09-01T10:21:13.230Z,24.90
2022-09-01T10:24:20.920Z,25.10
2022-09-01T10:27:16.973Z,25.10
2022-09-01T10:30:19.253Z,25.00
2022-09-01T10:33:19.302Z,25.10
2022-09-01T10:36:08.225Z,25.10
2022-09-01T10:39:04.428Z,24.90
2022-09-01T10:41:59.865Z,25.00
2022-09-01T10:44:57.788Z,25.20
2022-09-01T10:47:45.736Z,25.20
2022-09-01T10:50:36.397Z,25.00
2022-09-01T10:53:39.786Z,25.00
2022-09-01T10:56:43.576Z,25.00
2022-09-01T10:59:32.895Z,25.00
2022-09-01T11:02:25.004Z,24.90
2022-09-01T11:05:17.244Z,25.00
2022-09-01T11:08:24.726Z,24.90
2022-09-01T11:11:33.717Z,24.90
2022-09-01T11:14:46.195Z,24.80
2022-09-01T11:17:38.887Z,24.90
2022-09-01T11:20:28.343Z,24.80
2022-09-01T11:23:23.982Z,24.90
2022-09-01T11:26:44.529Z,24.80
2022-09-01T11:30:06.147Z,24.70
2022-09-01T11:32:59.066Z,24.80
2022-09-01T11:35:47.069Z,24.70
2022-09-01T11:38:45.733Z,24.60
2022-09-01T11:41:41.214Z,24.50
2022-09-01T11:44:34.868Z,24.70
2022-09-01T11:47:26.405Z,24.50
2022-09-01T11:50:20.408Z,24.50
2022-09-01T11:53:11.682Z,24.40
2022-09-01T11:56:14.194Z,24.40
2022-09-01T11:59:01.114Z,24.30
2022-09-01T12:01:48.891Z,24.30
2022-09-01T12:04:37.121Z,24.40
2022-09-01T12:07:29.710Z,24.40
2022-09-01T12:10:19.902Z,24.30
2022-09-01T12:13:09.830Z,24.40
2022-09-01T12:16:18.307Z,24.40
2022-09-01T12:19:06.405Z,24.30
2022-09-01T12:21:59.055Z,24.30
2022-09-01T12:24:48.218Z,24.30
2022-09-01T12:27:35.848Z,24.20
2022-09-01T12:30:24.567Z,24.20
2022-09-01T12:33:28.805Z,24.30
2022-09-01T12:36:23.117Z,24.30
2022-09-01T12:39:20.984Z,24.20
2022-09-01T12:42:11.838Z,24.20
2022-09-01T12:45:00.789Z,24.30
2022-09-01T12:47:50.243Z,24.20
2022-09-01T12:50:45.353Z,24.20
2022-09-01T12:53:36.721Z,24.20
2022-09-01T12:56:30.495Z,24.20
2022-09-01T12:59:26.160Z,24.30
2022-09-01T13:02:28.123Z,24.30
2022-09-01T13:05:30.650Z,24.30
2022-09-01T13:08:19.669Z,24.30
2022-09-01T13:11:08.211Z,24.30
2022-09-01T13:13:55.157Z,24.40
2022-09-01T13:16:42.831Z,24.20
2022-09-01T13:19:30.660Z,24.20
2022-09-01T13:22:18.414Z,24.30
2022-09-01T13:25:05.973Z,24.30
2022-09-01T13:27:54.089Z,24.30
2022-09-01T13:30:42.593Z,24.30
2022-09-01T13:33:30.424Z,24.30
2022-09-01T13:39:26.549Z,24.30
2022-09-01T13:42:13.718Z,24.20
2022-09-01T13:45:00.687Z,24.30
2022-09-01T13:54:04.655Z,24.30
2022-09-01T13:56:53.771Z,24.00
2022-09-01T13:59:41.046Z,23.80
2022-09-01T14:02:27.954Z,23.70
2022-09-01T14:05:15.124Z,23.70
2022-09-01T14:08:02.526Z,23.80
2022-09-01T14:10:51.605Z,24.10
2022-09-01T14:13:39.347Z,24.30
2022-09-01T14:16:26.983Z,24.40
2022-09-01T14:19:14.937Z,24.40
2022-09-01T14:22:05.448Z,24.30
2022-09-01T14:24:52.604Z,24.20
2022-09-01T14:27:40.260Z,24.00
2022-09-01T14:30:31.635Z,23.90
2022-09-01T14:33:23.429Z,24.00
2022-09-01T14:36:19.552Z,24.10
2022-09-01T14:39:06.817Z,24.20
2022-09-01T14:41:54.165Z,24.10
2022-09-01T14:44:42.761Z,24.10
2022-09-01T14:47:31.125Z,24.20
2022-09-01T14:50:22.937Z,24.20
2022-09-01T14:53:11.273Z,24.10
2022-09-01T14:56:00.110Z,24.10
2022-09-01T14:58:47.773Z,24.20
2022-09-01T15:01:35.299Z,24.20
2022-09-01T15:04:23.125Z,24.30
2022-09-01T15:07:12.538Z,24.40
2022-09-01T15:09:59.453Z,24.40
2022-09-01T15:12:46.513Z,24.40
2022-09-01T15:15:33.938Z,24.40
2022-09-01T15:18:21.020Z,24.40
2022-09-01T15:21:17.326Z,24.40
2022-09-01T15:24:06.302Z,24.40
2022-09-01T15:26:53.293Z,24.40
2022-09-01T15:29:47.097Z,24.30
2022-09-01T15:32:34.046Z,24.20
2022-09-01T15:35:22.386Z,24.20
2022-09-01T15:38:10.424Z,24.20
2022-09-01T15:41:01.148Z,24.20
2022-09-01T15:47:38.297Z,24.10
2022-09-01T15:50:27.529Z,24.10
2022-09-01T15:53:15.635Z,24.20
2022-09-01T15:56:02.968Z,24.20
2022-09-01T15:59:01.132Z,24.20
2022-09-01T16:01:48.765Z,24.20
2022-09-01T16:04:36.216Z,24.20
2022-09-01T16:07:23.202Z,24.20
2022-09-01T16:10:14.190Z,24.10
2022-09-01T16:13:01.268Z,24.10
2022-09-01T16:15:57.381Z,24.00
2022-09-01T16:18:51.901Z,24.00
2022-09-01T16:21:47.440Z,24.00
2022-09-01T16:24:41.061Z,24.00
2022-09-01T16:27:32.700Z,24.00
2022-09-01T16:30:22.768Z,24.00
2022-09-01T16:33:19.057Z,24.00
2022-09-01T16:36:17.587Z,24.00
2022-09-01T16:39:12.542Z,23.90
2022-09-01T16:42:12.517Z,23.80
2022-09-01T16:45:10.389Z,23.80
2022-09-01T16:48:04.373Z,23.70
2022-09-01T16:51:01.030Z,23.60
2022-09-01T16:53:59.947Z,23.60
2022-09-01T16:56:53.689Z,23.60
2022-09-01T16:59:49.617Z,23.60
2022-09-01T17:02:50.312Z,23.50
2022-09-01T17:05:42.728Z,23.50
2022-09-01T17:08:33.372Z,23.40
2022-09-01T17:11:27.026Z,23.30
2022-09-01T17:14:21.732Z,23.30
2022-09-01T17:17:11.904Z,23.30
2022-09-01T17:20:01.339Z,23.20
2022-09-01T17:22:51.465Z,23.20
2022-09-01T17:25:44.244Z,23.10
2022-09-01T17:28:36.783Z,23.00
2022-09-01T17:31:35.575Z,22.90
2022-09-01T17:34:37.915Z,22.90
2022-09-01T17:37:31.843Z,22.80
2022-09-01T17:40:23.207Z,22.70
2022-09-01T17:43:17.334Z,22.70
2022-09-01T17:46:13.952Z,22.60
2022-09-01T17:49:06.964Z,22.60
2022-09-01T17:51:59.315Z,22.50
2022-09-01T17:54:56.267Z,22.40
2022-09-01T17:57:51.943Z,22.40
2022-09-01T18:00:43.922Z,22.30
2022-09-01T18:03:52.110Z,22.20
2022-09-01T18:06:47.919Z,22.00
2022-09-01T18:09:41.902Z,21.90
2022-09-01T18:12:34.868Z,21.80
2022-09-01T18:15:23.447Z,21.70
2022-09-01T18:18:24.396Z,21.60
2022-09-01T18:21:16.044Z,21.50
2022-09-01T18:24:13.746Z,21.40
2022-09-01T18:27:01.103Z,21.20
2022-09-01T18:29:48.676Z,21.20
2022-09-01T18:32:42.587Z,21.10
2022-09-01T18:35:38.420Z,21.00
2022-09-01T18:38:36.444Z,20.90
2022-09-01T18:41:32.837Z,20.80
2022-09-01T18:44:41.266Z,20.70
2022-09-01T18:47:31.996Z,20.60
2022-09-01T18:50:23.677Z,20.60
2022-09-01T18:53:25.172Z,20.60
2022-09-01T18:56:20.849Z,20.50
2022-09-01T18:59:36.752Z,20.50
2022-09-01T19:02:42.968Z,20.50
2022-09-01T19:05:40.663Z,20.40
2022-09-01T19:08:51.078Z,20.30
2022-09-01T19:11:48.742Z,20.30
2022-09-01T19:14:44.906Z,20.30
2022-09-01T19:17:48.111Z,20.20
2022-09-01T19:20:40.182Z,20.20
2022-09-01T19:23:36.638Z,20.10
2022-09-01T19:26:25.222Z,20.00
2022-09-01T19:29:16.230Z,20.00
2022-09-01T19:32:08.818Z,19.90
2022-09-01T19:34:58.558Z,19.80
2022-09-01T19:37:49.816Z,19.80
2022-09-01T19:40:40.912Z,19.70
2022-09-01T19:43:34.178Z,19.70
2022-09-01T19:46:28.098Z,19.70
2022-09-01T19:49:25.507Z,19.60
2022-09-01T19:52:23.151Z,19.50
2022-09-01T19:55:16.363Z,19.50
2022-09-01T19:58:06.026Z,19.40
2022-09-01T20:00:56.239Z,19.30
2022-09-01T20:03:46.774Z,19.20
2022-09-01T20:06:35.898Z,19.20
2022-09-01T20:09:30.963Z,19.20
2022-09-01T20:12:27.231Z,19.10
2022-09-01T20:15:20.829Z,19.10
2022-09-01T20:18:13.714Z,19.10
2022-09-01T20:21:09.532Z,19.10
2022-09-01T20:24:16.352Z,19.00
2022-09-01T20:27:22.044Z,19.00
2022-09-01T20:30:11.668Z,19.00
2022-09-01T20:33:07.273Z,19.00
2022-09-01T20:35:58.888Z,18.90
2022-09-01T20:39:10.468Z,18.90
2022-09-01T20:42:02.387Z,18.90
2022-09-01T20:44:57.183Z,18.80
2022-09-01T20:47:49.648Z,18.80
2022-09-01T20:50:43.636Z,18.80
2022-09-01T20:53:48.740Z,18.80
2022-09-01T20:56:44.632Z,18.80
2022-09-01T20:59:40.182Z,18.80
2022-09-01T21:02:42.811Z,18.70
2022-09-01T21:05:44.558Z,18.60
2022-09-01T21:08:42.768Z,18.60
2022-09-01T21:11:40.717Z,18.60
2022-09-01T21:14:40.509Z,18.50
2022-09-01T21:17:35.225Z,18.50
2022-09-01T21:20:34.481Z,18.50
2022-09-01T21:23:21.932Z,18.50
2022-09-01T21:26:09.297Z,18.50
2022-09-01T21:29:02.474Z,18.40
2022-09-01T21:31:49.470Z,18.30
2022-09-01T21:34:36.853Z,18.30
2022-09-01T21:37:25.790Z,18.30
2022-09-01T21:40:14.411Z,18.20
2022-09-01T21:43:04.668Z,18.20
2022-09-01T21:45:51.680Z,18.10
2022-09-01T21:48:38.755Z,18.10
2022-09-01T21:51:25.703Z,18.10
2022-09-01T21:54:13.668Z,18.10
2022-09-01T21:57:00.923Z,18.20
2022-09-01T21:59:47.922Z,18.10
2022-09-01T22:02:35.181Z,18.10
2022-09-01T22:05:25.378Z,18.10
2022-09-01T22:08:15.291Z,18.10
2022-09-01T22:11:07.870Z,18.00
2022-09-01T22:13:57.071Z,18.00
2022-09-01T22:16:44.422Z,18.00
2022-09-01T22:19:33.015Z,17.90
2022-09-01T22:22:20.018Z,17.90
2022-09-01T22:25:10.087Z,17.80
2022-09-01T22:27:58.651Z,17.80
2022-09-01T22:30:47.098Z,17.70
2022-09-01T22:33:34.318Z,17.70
2022-09-01T22:36:23.090Z,17.70
2022-09-01T22:39:11.639Z,17.60
2022-09-01T22:41:59.112Z,17.60
2022-09-01T22:44:46.764Z,17.50
2022-09-01T22:47:37.366Z,17.50
2022-09-01T22:50:25.900Z,17.50
2022-09-01T22:53:14.296Z,17.40
2022-09-01T22:56:01.876Z,17.40
2022-09-01T22:58:50.112Z,17.40
2022-09-01T23:01:41.603Z,17.30
2022-09-01T23:04:31.228Z,17.30
2022-09-01T23:07:18.208Z,17.30
2022-09-01T23:10:06.264Z,17.20
2022-09-01T23:12:53.212Z,17.20
2022-09-01T23:15:40.172Z,17.10
2022-09-01T23:18:30.158Z,17.10
2022-09-01T23:21:18.983Z,17.10
2022-09-01T23:24:06.704Z,17.00
2022-09-01T23:26:53.732Z,17.00
2022-09-01T23:29:40.714Z,16.90
2022-09-01T23:32:27.825Z,16.90
2022-09-01T23:35:16.469Z,16.90
2022-09-01T23:38:03.521Z,16.80
2022-09-01T23:40:52.940Z,16.80
2022-09-01T23:43:40.685Z,16.70
2022-09-01T23:46:30.137Z,16.70
2022-09-01T23:49:18.182Z,16.60
2022-09-01T23:52:06.292Z,16.60
2022-09-01T23:54:53.785Z,16.50
2022-09-01T23:57:41.030Z,16.40
