createdAt,value
2018-07-26T00:01:46.388Z,61.57
2018-07-26T00:04:15.759Z,62.32
2018-07-26T00:06:45.787Z,61.82
2018-07-26T00:09:15.596Z,62.30
2018-07-26T00:11:45.329Z,61.85
2018-07-26T00:14:15.535Z,61.92
2018-07-26T00:16:44.978Z,61.93
2018-07-26T00:19:15.309Z,62.61
2018-07-26T00:21:45.551Z,62.76
2018-07-26T00:24:15.604Z,62.48
2018-07-26T00:26:45.149Z,62.76
2018-07-26T00:29:15.315Z,62.85
2018-07-26T00:31:45.078Z,63.08
2018-07-26T00:34:15.237Z,63.65
2018-07-26T00:36:45.070Z,63.53
2018-07-26T00:39:19.040Z,64.04
2018-07-26T00:41:48.462Z,63.56
2018-07-26T00:44:18.507Z,64.25
2018-07-26T00:46:48.325Z,63.97
2018-07-26T00:49:17.812Z,63.90
2018-07-26T00:51:47.884Z,64.21
2018-07-26T00:54:17.787Z,63.80
2018-07-26T00:56:47.518Z,63.62
2018-07-26T00:59:17.728Z,64.08
2018-07-26T01:01:48.652Z,63.74
2018-07-26T01:04:17.958Z,63.72
2018-07-26T01:06:48.025Z,64.53
2018-07-26T01:09:17.961Z,64.89
2018-07-26T01:11:51.493Z,65.17
2018-07-26T01:14:21.343Z,65.47
2018-07-26T01:16:52.035Z,65.14
2018-07-26T01:19:21.809Z,65.51
2018-07-26T01:21:51.852Z,65.35
2018-07-26T01:24:23.758Z,65.80
2018-07-26T01:26:53.585Z,65.59
2018-07-26T01:29:24.031Z,65.88
2018-07-26T01:31:54.904Z,66.03
2018-07-26T01:34:25.365Z,65.57
2018-07-26T01:36:55.583Z,65.52
2018-07-26T01:39:25.199Z,66.06
2018-07-26T01:41:57.446Z,65.58
2018-07-26T01:44:27.606Z,65.92
2018-07-26T01:46:59.841Z,66.25
2018-07-26T01:49:29.174Z,66.47
2018-07-26T01:52:00.869Z,66.03
2018-07-26T01:54:32.122Z,66.64
2018-07-26T01:57:02.036Z,66.01
2018-07-26T01:59:31.687Z,66.46
2018-07-26T02:02:01.373Z,66.04
2018-07-26T02:04:30.914Z,65.94
2018-07-26T02:07:00.275Z,65.77
2018-07-26T02:09:29.983Z,65.98
2018-07-26T02:11:59.688Z,66.08
2018-07-26T02:14:35.352Z,66.43
2018-07-26T02:17:05.422Z,66.64
2018-07-26T02:19:34.903Z,67.28
2018-07-26T02:22:04.629Z,67.33
2018-07-26T02:24:34.597Z,67.07
2018-07-26T02:27:04.361Z,67.48
2018-07-26T02:29:38.191Z,67.56
2018-07-26T02:32:08.101Z,67.21
2018-07-26T02:34:38.224Z,67.13
2018-07-26T02:37:07.878Z,66.79
2018-07-26T02:39:37.930Z,67.09
2018-07-26T02:42:07.396Z,67.12
2018-07-26T02:44:38.051Z,67.35
2018-07-26T02:47:07.950Z,66.83
2018-07-26T02:49:38.383Z,66.93
2018-07-26T02:52:08.260Z,67.07
2018-07-26T02:54:38.199Z,67.18
2018-07-26T02:57:08.114Z,67.25
2018-07-26T02:59:37.721Z,67.85
2018-07-26T03:02:07.843Z,67.72
2018-07-26T03:04:37.668Z,67.96
2018-07-26T03:07:07.805Z,68.31
2018-07-26T03:09:37.512Z,68.13
2018-07-26T03:12:11.281Z,68.23
2018-07-26T03:14:44.051Z,68.34
2018-07-26T03:17:15.077Z,68.37
2018-07-26T03:19:45.602Z,68.17
2018-07-26T03:22:15.539Z,68.22
2018-07-26T03:24:45.317Z,68.32
2018-07-26T03:27:16.036Z,68.61
2018-07-26T03:29:47.830Z,69.07
2018-07-26T03:32:18.154Z,68.99
2018-07-26T03:34:47.492Z,69.02
2018-07-26T03:37:17.319Z,68.86
2018-07-26T03:39:47.107Z,69.18
2018-07-26T03:42:17.850Z,68.74
2018-07-26T03:44:48.140Z,69.22
2018-07-26T03:47:17.782Z,68.94
2018-07-26T03:49:47.572Z,69.15
2018-07-26T03:52:17.138Z,68.95
2018-07-26T03:54:50.536Z,68.68
2018-07-26T03:57:20.489Z,68.35
2018-07-26T03:59:50.625Z,68.39
2018-07-26T04:02:20.638Z,68.87
2018-07-26T04:04:50.745Z,68.84
2018-07-26T04:07:20.053Z,68.52
2018-07-26T04:09:49.650Z,68.80
2018-07-26T04:12:20.380Z,68.44
2018-07-26T04:14:50.569Z,68.47
2018-07-26T04:17:24.129Z,68.63
2018-07-26T04:19:53.709Z,68.54
2018-07-26T04:22:23.838Z,68.37
2018-07-26T04:24:53.096Z,68.38
2018-07-26T04:27:23.167Z,68.21
2018-07-26T04:29:52.561Z,68.33
2018-07-26T04:32:22.121Z,68.52
2018-07-26T04:34:56.230Z,68.15
2018-07-26T04:37:26.498Z,68.42
2018-07-26T04:39:56.084Z,68.13
2018-07-26T04:42:25.737Z,68.52
2018-07-26T04:44:55.522Z,68.45
2018-07-26T04:47:27.648Z,68.26
2018-07-26T04:49:57.085Z,68.11
2018-07-26T04:52:27.135Z,67.71
2018-07-26T04:54:56.734Z,68.08
2018-07-26T04:57:26.737Z,67.88
2018-07-26T04:59:56.977Z,67.65
2018-07-26T05:02:26.557Z,67.88
2018-07-26T05:04:56.874Z,67.78
2018-07-26T05:07:28.741Z,67.66
2018-07-26T05:10:00.800Z,67.32
2018-07-26T05:12:30.577Z,67.26
2018-07-26T05:15:00.501Z,67.23
2018-07-26T05:17:30.614Z,66.87
2018-07-26T05:20:01.106Z,67.13
2018-07-26T05:22:31.341Z,66.41
2018-07-26T05:25:02.221Z,66.56
2018-07-26T05:27:32.516Z,66.64
2018-07-26T05:30:02.250Z,66.18
2018-07-26T05:32:32.081Z,66.19
2018-07-26T05:35:01.768Z,65.55
2018-07-26T05:37:31.540Z,65.07
2018-07-26T05:40:01.137Z,65.13
2018-07-26T05:42:30.600Z,64.65
2018-07-26T05:45:00.068Z,63.92
2018-07-26T05:47:29.932Z,64.48
2018-07-26T05:49:59.974Z,63.57
2018-07-26T05:52:29.816Z,63.02
2018-07-26T05:55:00.353Z,63.19
2018-07-26T05:57:30.162Z,61.90
2018-07-26T06:00:00.110Z,62.27
2018-07-26T06:02:30.545Z,61.88
2018-07-26T06:05:02.398Z,60.02
2018-07-26T06:07:32.030Z,59.78
2018-07-26T06:10:01.734Z,57.11
2018-07-26T06:12:31.509Z,57.01
2018-07-26T06:15:01.386Z,57.14
2018-07-26T06:17:31.204Z,56.50
2018-07-26T06:20:00.666Z,55.44
2018-07-26T06:22:30.961Z,54.49
2018-07-26T06:25:00.684Z,54.45
2018-07-26T06:27:30.207Z,53.84
2018-07-26T06:29:59.928Z,52.96
2018-07-26T06:32:29.484Z,52.45
2018-07-26T06:35:03.717Z,51.63
2018-07-26T06:37:33.602Z,51.71
2018-07-26T06:40:03.946Z,50.86
2018-07-26T06:42:35.413Z,50.70
2018-07-26T06:45:05.913Z,50.57
2018-07-26T06:47:35.688Z,50.46
2018-07-26T06:50:06.915Z,50.06
2018-07-26T06:52:36.868Z,50.29
2018-07-26T06:55:06.794Z,49.99
2018-07-26T06:57:36.138Z,49.50
2018-07-26T07:00:08.192Z,49.54
2018-07-26T07:02:37.457Z,49.62
2018-07-26T07:05:07.061Z,49.45
2018-07-26T07:07:36.904Z,49.44
2018-07-26T07:10:07.095Z,49.60
2018-07-26T07:12:36.899Z,48.86
2018-07-26T07:15:06.781Z,48.59
2018-07-26T07:17:36.649Z,49.05
2018-07-26T07:20:07.488Z,48.53
2018-07-26T07:22:37.052Z,48.22
2018-07-26T07:25:06.884Z,48.16
2018-07-26T07:27:36.711Z,48.46
2018-07-26T07:30:09.122Z,46.90
2018-07-26T07:32:38.742Z,46.42
2018-07-26T07:35:08.509Z,46.24
2018-07-26T07:37:39.287Z,46.03
2018-07-26T07:40:09.889Z,44.96
2018-07-26T07:42:39.792Z,44.67
2018-07-26T07:45:15.300Z,43.63
2018-07-26T07:47:45.060Z,43.62
2018-07-26T07:50:15.100Z,42.34
2018-07-26T07:52:44.963Z,41.23
2018-07-26T07:55:14.933Z,38.75
2018-07-26T07:57:48.459Z,36.62
2018-07-26T08:00:18.295Z,35.97
2018-07-26T08:02:48.175Z,35.18
2018-07-26T08:05:17.812Z,35.44
2018-07-26T08:07:47.379Z,33.50
2018-07-26T08:10:17.583Z,33.79
2018-07-26T08:12:47.716Z,32.59
2018-07-26T08:15:17.431Z,32.22
2018-07-26T08:17:47.247Z,32.76
2018-07-26T08:20:17.393Z,33.60
2018-07-26T08:22:46.984Z,34.53
2018-07-26T08:25:16.802Z,34.83
2018-07-26T08:27:46.348Z,34.53
2018-07-26T08:30:15.995Z,35.13
2018-07-26T08:32:45.890Z,35.11
2018-07-26T08:35:15.619Z,34.92
2018-07-26T08:37:46.636Z,34.75
2018-07-26T08:40:15.931Z,34.88
2018-07-26T08:42:46.222Z,34.72
2018-07-26T08:45:15.828Z,34.57
2018-07-26T08:47:46.256Z,34.77
2018-07-26T08:50:16.110Z,35.69
2018-07-26T08:52:50.397Z,35.49
2018-07-26T08:55:20.716Z,35.98
2018-07-26T08:57:50.465Z,36.08
2018-07-26T09:00:20.354Z,36.00
2018-07-26T09:02:50.253Z,35.46
2018-07-26T09:05:19.606Z,35.68
2018-07-26T09:07:49.376Z,35.56
2018-07-26T09:10:19.439Z,35.16
2018-07-26T09:12:48.839Z,36.05
2018-07-26T09:15:18.526Z,35.11
2018-07-26T09:17:48.676Z,34.17
2018-07-26T09:20:18.467Z,35.10
2018-07-26T09:22:48.745Z,35.03
2018-07-26T09:25:23.061Z,34.71
2018-07-26T09:27:56.974Z,35.02
2018-07-26T09:30:26.426Z,35.07
2018-07-26T09:32:56.711Z,34.83
2018-07-26T09:35:27.500Z,34.79
2018-07-26T09:37:57.216Z,34.64
2018-07-26T09:40:27.095Z,34.53
2018-07-26T09:42:56.482Z,35.52
2018-07-26T09:45:25.892Z,35.23
2018-07-26T09:47:56.195Z,35.80
2018-07-26T09:50:25.652Z,34.82
2018-07-26T09:52:55.201Z,34.07
2018-07-26T09:55:25.359Z,34.31
2018-07-26T09:57:54.999Z,34.39
2018-07-26T10:00:29.365Z,35.39
2018-07-26T10:02:59.196Z,34.49
2018-07-26T10:05:29.120Z,34.69
2018-07-26T10:07:58.742Z,34.26
2018-07-26T10:10:33.465Z,34.98
2018-07-26T10:13:03.455Z,35.15
2018-07-26T10:15:33.640Z,35.33
2018-07-26T10:18:04.976Z,35.02
2018-07-26T10:20:34.645Z,34.76
2018-07-26T10:23:04.467Z,34.54
2018-07-26T10:25:34.271Z,35.18
2018-07-26T10:28:03.932Z,35.47
2018-07-26T10:30:33.858Z,35.68
2018-07-26T10:33:04.474Z,35.62
2018-07-26T10:35:33.895Z,35.29
2018-07-26T10:38:03.534Z,35.63
2018-07-26T10:40:33.308Z,36.33
2018-07-26T10:43:02.955Z,35.20
2018-07-26T10:45:32.892Z,35.60
2018-07-26T10:48:02.404Z,35.67
2018-07-26T10:50:33.193Z,36.08
2018-07-26T10:53:02.816Z,35.66
2018-07-26T10:55:32.176Z,35.60
2018-07-26T10:58:01.809Z,35.12
2018-07-26T11:00:35.346Z,35.00
2018-07-26T11:03:05.509Z,35.42
2018-07-26T11:05:35.039Z,35.44
2018-07-26T11:08:04.969Z,35.38
2018-07-26T11:10:34.889Z,35.96
2018-07-26T11:13:04.582Z,36.10
2018-07-26T11:15:35.698Z,36.20
2018-07-26T11:18:06.218Z,36.24
2018-07-26T11:20:36.845Z,36.05
2018-07-26T11:23:08.679Z,36.44
2018-07-26T11:25:38.712Z,36.24
2018-07-26T11:28:08.332Z,36.24
2018-07-26T11:30:37.778Z,36.97
2018-07-26T11:33:07.590Z,37.04
2018-07-26T11:35:36.843Z,36.97
2018-07-26T11:38:06.906Z,36.79
2018-07-26T11:40:36.772Z,36.70
2018-07-26T11:43:08.659Z,37.15
2018-07-26T11:45:38.577Z,36.58
2018-07-26T11:48:08.033Z,37.52
2018-07-26T11:50:38.119Z,36.88
2018-07-26T11:53:08.138Z,37.26
2018-07-26T11:55:42.813Z,36.76
2018-07-26T11:58:12.366Z,37.08
2018-07-26T12:00:42.255Z,37.29
2018-07-26T12:03:11.865Z,37.24
2018-07-26T12:05:41.585Z,37.86
2018-07-26T12:08:11.009Z,38.17
2018-07-26T12:10:40.386Z,37.57
2018-07-26T12:13:10.234Z,37.02
2018-07-26T12:15:39.493Z,37.54
2018-07-26T12:18:08.911Z,37.60
2018-07-26T12:20:38.516Z,37.91
2018-07-26T12:23:08.648Z,37.77
2018-07-26T12:25:37.937Z,37.07
2018-07-26T12:28:07.221Z,37.36
2018-07-26T12:30:36.938Z,36.58
2018-07-26T12:33:06.238Z,36.85
2018-07-26T12:35:35.912Z,36.58
2018-07-26T12:38:06.001Z,36.24
2018-07-26T12:40:36.024Z,35.92
2018-07-26T12:43:06.033Z,35.83
2018-07-26T12:45:35.487Z,36.79
2018-07-26T12:48:06.088Z,36.48
2018-07-26T12:50:35.647Z,36.15
2018-07-26T12:53:06.405Z,35.53
2018-07-26T12:55:36.406Z,35.65
2018-07-26T12:58:06.490Z,35.92
2018-07-26T13:00:35.934Z,35.20
2018-07-26T13:03:05.795Z,36.01
2018-07-26T13:05:35.355Z,36.06
2018-07-26T13:08:05.748Z,36.20
2018-07-26T13:10:35.371Z,35.95
2018-07-26T13:13:06.213Z,35.32
2018-07-26T13:15:35.392Z,35.58
2018-07-26T13:18:05.301Z,35.60
2018-07-26T13:20:35.293Z,35.79
2018-07-26T13:23:04.639Z,35.89
2018-07-26T13:25:36.375Z,35.17
2018-07-26T13:28:06.852Z,35.65
2018-07-26T13:30:36.716Z,35.57
2018-07-26T13:33:06.248Z,36.01
2018-07-26T13:35:36.091Z,36.46
2018-07-26T13:38:06.058Z,36.08
2018-07-26T13:40:35.784Z,35.88
2018-07-26T13:43:05.516Z,36.51
2018-07-26T13:45:34.968Z,35.91
2018-07-26T13:48:05.201Z,35.89
2018-07-26T13:50:35.202Z,36.38
2018-07-26T13:53:05.310Z,36.42
2018-07-26T13:55:39.213Z,36.36
2018-07-26T13:58:13.112Z,37.05
2018-07-26T14:00:42.921Z,36.39
2018-07-26T14:03:13.528Z,37.49
2018-07-26T14:05:43.084Z,37.50
2018-07-26T14:08:12.563Z,36.74
2018-07-26T14:10:42.237Z,36.82
2018-07-26T14:13:11.688Z,36.27
2018-07-26T14:15:41.007Z,36.49
2018-07-26T14:18:10.959Z,36.08
2018-07-26T14:20:40.560Z,35.69
2018-07-26T14:23:14.220Z,36.50
2018-07-26T14:25:44.188Z,36.11
2018-07-26T14:28:13.784Z,36.70
2018-07-26T14:30:43.497Z,36.65
2018-07-26T14:33:13.668Z,35.91
2018-07-26T14:35:43.337Z,36.03
2018-07-26T14:38:12.952Z,36.49
2018-07-26T14:40:44.481Z,35.72
2018-07-26T14:43:14.300Z,36.14
2018-07-26T14:45:43.906Z,36.15
2018-07-26T14:48:13.408Z,35.75
2018-07-26T14:50:42.906Z,36.44
2018-07-26T14:53:12.200Z,36.27
2018-07-26T14:55:41.520Z,36.22
2018-07-26T14:58:10.820Z,36.77
2018-07-26T15:00:40.770Z,36.58
2018-07-26T15:03:10.692Z,36.71
2018-07-26T15:05:40.407Z,36.73
2018-07-26T15:08:10.369Z,36.08
2018-07-26T15:10:40.273Z,35.50
2018-07-26T15:13:09.888Z,36.04
2018-07-26T15:15:39.719Z,35.32
2018-07-26T15:18:08.980Z,35.24
2018-07-26T15:20:38.335Z,36.09
2018-07-26T15:23:12.265Z,35.71
2018-07-26T15:25:42.058Z,35.93
2018-07-26T15:28:12.372Z,36.25
2018-07-26T15:30:43.043Z,36.49
2018-07-26T15:33:12.376Z,35.59
2018-07-26T15:35:43.780Z,35.82
2018-07-26T15:38:13.451Z,35.21
2018-07-26T15:40:45.249Z,35.72
2018-07-26T15:43:15.128Z,34.89
2018-07-26T15:45:44.772Z,35.04
2018-07-26T15:48:18.987Z,34.74
2018-07-26T15:50:48.553Z,34.15
2018-07-26T15:53:18.259Z,33.85
2018-07-26T15:55:48.245Z,34.35
2018-07-26T15:58:18.664Z,33.89
2018-07-26T16:00:48.535Z,33.92
2018-07-26T16:03:18.541Z,34.12
2018-07-26T16:05:47.931Z,34.17
2018-07-26T16:08:17.481Z,34.15
2018-07-26T16:10:47.041Z,34.26
2018-07-26T16:13:17.001Z,33.73
2018-07-26T16:15:47.979Z,33.95
2018-07-26T16:18:17.738Z,33.78
2018-07-26T16:20:47.369Z,34.26
2018-07-26T16:23:17.275Z,34.25
2018-07-26T16:25:47.061Z,34.41
2018-07-26T16:28:18.375Z,35.02
2018-07-26T16:30:47.897Z,34.79
2018-07-26T16:33:18.108Z,35.07
2018-07-26T16:35:47.805Z,35.58
2018-07-26T16:38:17.103Z,35.60
2018-07-26T16:40:46.427Z,35.40
2018-07-26T16:43:16.290Z,35.70
2018-07-26T16:45:46.268Z,35.45
2018-07-26T16:48:16.097Z,35.31
2018-07-26T16:50:45.691Z,35.50
2018-07-26T16:53:15.392Z,35.30
2018-07-26T16:55:45.447Z,35.44
2018-07-26T16:58:16.371Z,35.41
2018-07-26T17:00:45.926Z,35.82
2018-07-26T17:03:15.283Z,35.79
2018-07-26T17:05:44.636Z,36.44
2018-07-26T17:08:14.806Z,36.34
2018-07-26T17:10:45.148Z,36.68
2018-07-26T17:13:14.840Z,37.14
2018-07-26T17:15:44.708Z,37.01
2018-07-26T17:18:14.216Z,36.72
2018-07-26T17:20:44.037Z,37.29
2018-07-26T17:23:13.716Z,37.43
2018-07-26T17:25:43.344Z,37.05
2018-07-26T17:28:13.697Z,37.39
2018-07-26T17:30:45.087Z,36.76
2018-07-26T17:33:14.822Z,37.55
2018-07-26T17:35:44.574Z,37.80
2018-07-26T17:38:13.953Z,37.46
2018-07-26T17:40:43.481Z,37.66
2018-07-26T17:43:13.306Z,37.73
2018-07-26T17:45:44.443Z,37.92
2018-07-26T17:48:13.930Z,37.72
2018-07-26T17:50:43.663Z,38.01
2018-07-26T17:53:13.152Z,38.14
2018-07-26T17:55:43.541Z,38.73
2018-07-26T17:58:12.923Z,39.06
2018-07-26T18:00:43.070Z,38.70
2018-07-26T18:03:14.576Z,38.80
2018-07-26T18:05:44.171Z,39.13
2018-07-26T18:08:14.274Z,38.96
2018-07-26T18:10:44.107Z,39.38
2018-07-26T18:13:13.489Z,39.41
2018-07-26T18:15:43.694Z,38.89
2018-07-26T18:18:13.530Z,38.99
2018-07-26T18:20:43.360Z,39.34
2018-07-26T18:23:13.139Z,38.82
2018-07-26T18:25:42.976Z,39.30
2018-07-26T18:28:12.934Z,39.34
2018-07-26T18:30:42.748Z,39.11
2018-07-26T18:33:12.466Z,39.18
2018-07-26T18:35:43.183Z,39.32
2018-07-26T18:38:13.183Z,40.20
2018-07-26T18:40:43.407Z,40.19
2018-07-26T18:43:12.826Z,40.46
2018-07-26T18:45:42.115Z,40.72
2018-07-26T18:48:11.848Z,40.78
2018-07-26T18:50:42.211Z,41.06
2018-07-26T18:53:11.683Z,40.93
2018-07-26T18:55:41.676Z,41.15
2018-07-26T18:58:11.433Z,41.94
2018-07-26T19:00:41.111Z,41.52
2018-07-26T19:03:10.670Z,41.97
2018-07-26T19:05:40.638Z,42.25
2018-07-26T19:08:10.450Z,41.94
2018-07-26T19:10:40.366Z,42.40
2018-07-26T19:13:10.493Z,41.76
2018-07-26T19:15:41.075Z,42.46
2018-07-26T19:18:10.821Z,41.98
2018-07-26T19:20:41.810Z,42.49
2018-07-26T19:23:11.451Z,42.63
2018-07-26T19:25:41.249Z,42.75
2018-07-26T19:28:10.995Z,42.42
2018-07-26T19:30:40.710Z,42.71
2018-07-26T19:33:10.090Z,43.06
2018-07-26T19:35:40.230Z,43.04
2018-07-26T19:38:10.127Z,43.55
2018-07-26T19:40:41.048Z,43.28
2018-07-26T19:43:10.718Z,43.61
2018-07-26T19:45:40.399Z,43.76
2018-07-26T19:48:11.865Z,43.47
2018-07-26T19:50:41.445Z,43.66
2018-07-26T19:53:11.219Z,43.75
2018-07-26T19:55:40.893Z,43.76
2018-07-26T19:58:10.735Z,44.04
2018-07-26T20:00:40.507Z,44.49
2018-07-26T20:03:09.984Z,44.13
2018-07-26T20:05:40.022Z,44.67
2018-07-26T20:08:10.463Z,44.13
2018-07-26T20:10:40.053Z,44.52
2018-07-26T20:13:09.674Z,44.20
2018-07-26T20:15:41.385Z,44.47
2018-07-26T20:18:11.360Z,44.81
2018-07-26T20:20:40.828Z,44.60
2018-07-26T20:23:12.697Z,44.45
2018-07-26T20:25:46.444Z,44.52
2018-07-26T20:28:16.363Z,44.44
2018-07-26T20:30:46.283Z,45.05
2018-07-26T20:33:17.111Z,45.12
2018-07-26T20:35:46.996Z,45.18
2018-07-26T20:38:16.474Z,44.89
2018-07-26T20:40:46.139Z,45.22
2018-07-26T20:43:19.908Z,44.95
2018-07-26T20:45:49.729Z,45.16
2018-07-26T20:48:20.901Z,45.67
2018-07-26T20:50:50.833Z,45.61
2018-07-26T20:53:21.292Z,45.47
2018-07-26T20:55:51.120Z,45.42
2018-07-26T20:58:21.335Z,44.93
2018-07-26T21:00:51.114Z,44.61
2018-07-26T21:03:20.437Z,45.34
2018-07-26T21:05:50.168Z,44.69
2018-07-26T21:08:19.869Z,45.13
2018-07-26T21:10:49.426Z,44.97
2018-07-26T21:13:19.277Z,44.64
2018-07-26T21:15:49.109Z,44.85
2018-07-26T21:18:18.674Z,44.85
2018-07-26T21:20:48.215Z,45.39
2018-07-26T21:23:17.921Z,45.61
2018-07-26T21:25:47.852Z,45.90
2018-07-26T21:28:17.333Z,46.06
2018-07-26T21:30:47.239Z,46.53
2018-07-26T21:33:17.909Z,46.56
2018-07-26T21:35:47.858Z,46.78
2018-07-26T21:38:17.917Z,46.41
2018-07-26T21:40:47.200Z,47.05
2018-07-26T21:43:17.407Z,46.63
2018-07-26T21:45:47.306Z,47.42
2018-07-26T21:48:17.260Z,47.61
2018-07-26T21:50:46.664Z,47.77
2018-07-26T21:53:16.480Z,48.07
2018-07-26T21:55:46.178Z,47.95
2018-07-26T21:58:15.876Z,48.35
2018-07-26T22:00:50.583Z,48.36
2018-07-26T22:03:20.391Z,48.56
2018-07-26T22:05:49.844Z,48.66
2018-07-26T22:08:20.139Z,48.48
2018-07-26T22:10:52.395Z,48.73
2018-07-26T22:13:22.232Z,48.88
2018-07-26T22:15:52.513Z,48.74
2018-07-26T22:18:22.488Z,49.01
2018-07-26T22:20:52.059Z,48.64
2018-07-26T22:23:21.955Z,48.55
2018-07-26T22:25:53.731Z,47.92
2018-07-26T22:28:23.503Z,48.62
2018-07-26T22:30:54.022Z,48.65
2018-07-26T22:33:23.365Z,48.74
2018-07-26T22:35:55.336Z,48.45
2018-07-26T22:38:24.628Z,48.53
2018-07-26T22:40:54.649Z,48.83
2018-07-26T22:43:24.509Z,49.01
2018-07-26T22:45:54.008Z,48.44
2018-07-26T22:48:23.720Z,48.62
2018-07-26T22:50:53.746Z,48.64
2018-07-26T22:53:23.432Z,48.10
2018-07-26T22:55:53.727Z,48.62
2018-07-26T22:58:23.156Z,48.59
2018-07-26T23:00:52.916Z,48.29
2018-07-26T23:03:23.331Z,48.69
2018-07-26T23:05:53.396Z,48.77
2018-07-26T23:08:23.603Z,48.84
2018-07-26T23:10:53.646Z,48.12
2018-07-26T23:13:23.715Z,48.46
2018-07-26T23:15:53.384Z,47.77
2018-07-26T23:18:23.595Z,47.97
2018-07-26T23:20:57.759Z,47.93
2018-07-26T23:23:27.449Z,47.70
2018-07-26T23:25:57.724Z,48.22
2018-07-26T23:28:29.565Z,48.31
2018-07-26T23:30:59.879Z,48.26
2018-07-26T23:33:29.893Z,48.04
2018-07-26T23:36:00.567Z,48.65
2018-07-26T23:38:30.526Z,48.42
2018-07-26T23:41:00.214Z,48.70
2018-07-26T23:43:30.026Z,48.17
2018-07-26T23:46:00.112Z,48.09
2018-07-26T23:48:29.474Z,48.39
2018-07-26T23:50:59.169Z,47.80
2018-07-26T23:53:29.197Z,47.95
2018-07-26T23:55:58.549Z,48.01
2018-07-26T23:58:29.002Z,47.59
