createdAt,value
2019-01-04T17:20:21.897Z,27.83
2019-01-04T17:22:50.231Z,33.70
2019-01-04T17:25:18.702Z,31.50
2019-01-04T17:27:47.008Z,35.57
2019-01-04T17:30:15.345Z,34.77
2019-01-04T17:32:44.011Z,34.33
2019-01-04T17:35:12.342Z,40.37
2019-01-04T17:37:40.655Z,38.80
2019-01-04T17:40:09.650Z,44.13
2019-01-04T17:42:37.969Z,45.17
2019-01-04T17:45:07.542Z,42.37
2019-01-04T17:47:35.856Z,37.57
2019-01-04T17:50:04.918Z,37.00
2019-01-04T17:52:33.229Z,35.53
2019-01-04T17:55:01.558Z,43.43
2019-01-04T17:57:29.863Z,45.17
2019-01-04T17:59:58.190Z,42.70
2019-01-04T18:02:26.500Z,32.17
2019-01-04T18:04:54.832Z,39.10
2019-01-04T18:07:23.146Z,38.53
2019-01-04T18:09:51.473Z,39.40
2019-01-04T18:12:19.779Z,36.53
2019-01-04T18:14:48.170Z,31.53
2019-01-04T18:17:16.827Z,30.40
2019-01-04T18:19:45.169Z,36.70
2019-01-04T18:22:13.475Z,36.63
2019-01-04T18:24:41.990Z,38.10
2019-01-04T18:27:10.312Z,42.77
2019-01-04T18:29:38.647Z,34.23
2019-01-04T18:32:07.320Z,30.27
2019-01-04T18:34:35.665Z,28.63
2019-01-04T18:37:03.985Z,30.07
2019-01-04T18:39:32.318Z,36.60
2019-01-04T18:42:00.697Z,34.50
2019-01-04T18:44:29.025Z,38.10
2019-01-04T18:46:57.336Z,33.80
2019-01-04T18:49:26.098Z,40.40
2019-01-04T18:51:54.793Z,28.57
2019-01-04T18:54:23.126Z,44.13
2019-01-04T18:56:51.575Z,38.77
2019-01-04T18:59:19.913Z,36.63
2019-01-04T19:01:48.215Z,34.40
2019-01-04T19:04:16.636Z,42.67
2019-01-04T19:06:45.085Z,35.70
2019-01-04T19:09:13.762Z,38.60
2019-01-04T19:11:43.553Z,45.90
2019-01-04T19:14:12.281Z,31.60
2019-01-04T19:16:40.592Z,40.73
2019-01-04T19:19:08.990Z,37.73
2019-01-04T19:21:37.372Z,37.57
2019-01-04T19:24:05.772Z,38.80
2019-01-04T19:26:34.189Z,47.93
2019-01-04T19:29:02.527Z,35.20
2019-01-04T19:31:30.842Z,45.83
2019-01-04T19:33:59.160Z,35.73
2019-01-04T19:36:27.714Z,48.27
2019-01-04T19:38:56.020Z,40.80
2019-01-04T19:41:24.328Z,40.70
2019-01-04T19:43:53.055Z,44.10
2019-01-04T19:46:21.376Z,54.90
2019-01-04T19:48:49.706Z,63.70
2019-01-04T19:51:18.408Z,58.80
2019-01-04T19:53:46.828Z,71.97
2019-01-04T19:56:15.203Z,58.33
2019-01-04T19:58:43.527Z,62.33
2019-01-04T20:01:11.834Z,48.37
2019-01-04T20:03:40.350Z,48.50
2019-01-04T20:06:59.057Z,78.07
2019-01-04T20:10:04.892Z,41.97
2019-01-04T20:13:14.801Z,40.63
2019-01-04T20:15:53.432Z,49.37
2019-01-04T20:18:23.471Z,45.40
2019-01-04T20:21:02.163Z,42.23
2019-01-04T20:23:47.172Z,50.40
2019-01-04T20:26:33.134Z,46.53
2019-01-04T20:29:19.593Z,48.03
2019-01-04T20:31:52.200Z,47.97
2019-01-04T20:34:37.248Z,40.03
2019-01-04T20:37:16.013Z,44.23
2019-01-04T20:39:54.512Z,38.67
2019-01-04T20:42:42.513Z,38.43
2019-01-04T20:45:30.724Z,40.47
2019-01-04T20:48:16.712Z,47.27
2019-01-04T20:50:55.358Z,52.03
2019-01-04T20:53:25.381Z,44.43
2019-01-04T20:56:13.535Z,48.47
2019-01-04T20:58:46.180Z,49.57
2019-01-04T21:01:22.028Z,57.90
2019-01-04T21:04:08.100Z,48.70
2019-01-04T21:06:40.973Z,57.07
2019-01-04T21:09:16.799Z,45.07
2019-01-04T21:12:03.115Z,45.90
2019-01-04T21:14:49.175Z,44.40
2019-01-04T21:17:19.515Z,43.23
2019-01-04T21:19:52.874Z,41.50
2019-01-04T21:22:25.798Z,52.27
2019-01-04T21:24:58.168Z,49.87
2019-01-04T21:27:30.865Z,39.73
2019-01-04T21:30:01.173Z,45.17
2019-01-04T21:32:46.115Z,44.73
2019-01-04T21:35:27.826Z,41.53
2019-01-04T21:38:06.813Z,45.23
2019-01-04T21:40:36.767Z,38.13
2019-01-04T21:43:22.930Z,34.13
2019-01-04T21:46:11.293Z,36.67
2019-01-04T21:48:43.746Z,43.77
2019-01-04T21:51:13.692Z,35.20
2019-01-04T21:53:46.465Z,36.93
2019-01-04T21:56:16.415Z,39.73
2019-01-04T21:59:04.771Z,38.27
2019-01-04T22:01:34.719Z,35.83
2019-01-04T22:04:07.384Z,38.17
2019-01-04T22:06:53.446Z,37.27
2019-01-04T22:09:23.393Z,37.77
2019-01-04T22:11:56.457Z,31.90
2019-01-04T22:14:29.374Z,30.30
2019-01-04T22:17:15.259Z,28.07
2019-01-04T22:19:57.068Z,30.77
2019-01-04T22:22:39.377Z,33.70
2019-01-04T22:25:15.285Z,33.77
2019-01-04T22:28:01.136Z,40.67
2019-01-04T22:30:47.171Z,26.13
2019-01-04T22:33:33.613Z,26.00
2019-01-04T22:36:03.563Z,31.50
2019-01-04T22:38:39.255Z,30.20
2019-01-04T22:41:09.213Z,29.13
2019-01-04T22:43:41.634Z,29.47
2019-01-04T22:46:27.634Z,41.20
2019-01-04T22:49:06.461Z,25.40
2019-01-04T22:51:38.879Z,32.93
2019-01-04T22:54:24.875Z,31.30
2019-01-04T22:56:54.828Z,32.10
2019-01-04T22:59:28.025Z,25.40
2019-01-04T23:02:06.718Z,27.37
2019-01-04T23:04:45.131Z,33.47
2019-01-04T23:07:18.145Z,30.90
2019-01-04T23:09:56.965Z,27.97
2019-01-04T23:12:32.395Z,33.37
2019-01-04T23:15:20.592Z,31.03
2019-01-04T23:17:50.565Z,23.60
2019-01-04T23:20:29.673Z,40.53
2019-01-04T23:23:08.634Z,33.43
2019-01-04T23:25:50.235Z,19.27
2019-01-04T23:28:36.307Z,25.73
2019-01-04T23:31:15.339Z,24.77
2019-01-04T23:33:57.100Z,29.73
2019-01-04T23:36:35.886Z,26.73
2019-01-04T23:39:09.575Z,25.47
2019-01-04T23:41:48.428Z,27.40
2019-01-04T23:44:34.286Z,19.27
2019-01-04T23:47:07.013Z,29.07
2019-01-04T23:49:36.965Z,25.07
2019-01-04T23:52:07.008Z,29.73
2019-01-04T23:54:42.899Z,21.93
2019-01-04T23:57:12.869Z,24.70
