createdAt,value
2018-08-16T00:00:57.080Z,954.20
2018-08-16T00:01:57.271Z,959.40
2018-08-16T00:02:57.444Z,952.00
2018-08-16T00:03:57.631Z,972.90
2018-08-16T00:04:57.813Z,963.50
2018-08-16T00:05:57.975Z,968.60
2018-08-16T00:06:58.178Z,980.50
2018-08-16T00:07:58.354Z,963.50
2018-08-16T00:08:58.548Z,957.30
2018-08-16T00:09:58.723Z,969.50
2018-08-16T00:10:58.907Z,951.00
2018-08-16T00:11:59.087Z,968.00
2018-08-16T00:12:59.307Z,954.80
2018-08-16T00:13:59.495Z,957.90
2018-08-16T00:14:59.658Z,959.80
2018-08-16T00:15:59.831Z,968.50
2018-08-16T00:17:00.039Z,968.60
2018-08-16T00:18:00.223Z,958.50
2018-08-16T00:19:00.401Z,950.80
2018-08-16T00:20:00.586Z,950.10
2018-08-16T00:21:00.778Z,950.40
2018-08-16T00:22:00.950Z,946.80
2018-08-16T00:23:01.178Z,956.10
2018-08-16T00:24:01.333Z,954.50
2018-08-16T00:25:01.529Z,949.20
2018-08-16T00:26:01.718Z,951.30
2018-08-16T00:27:01.877Z,936.10
2018-08-16T00:28:02.061Z,937.10
2018-08-16T00:29:02.258Z,960.10
2018-08-16T00:30:02.439Z,937.40
2018-08-16T00:31:02.604Z,944.80
2018-08-16T00:32:02.787Z,945.30
2018-08-16T00:33:02.960Z,930.10
2018-08-16T00:34:03.124Z,937.90
2018-08-16T00:35:03.324Z,923.70
2018-08-16T00:36:03.549Z,934.60
2018-08-16T00:37:03.805Z,935.90
2018-08-16T00:38:03.900Z,934.70
2018-08-16T00:39:04.100Z,933.50
2018-08-16T00:40:04.260Z,929.70
2018-08-16T00:41:04.452Z,913.90
2018-08-16T00:42:04.644Z,915.90
2018-08-16T00:43:04.828Z,901.90
2018-08-16T00:44:05.031Z,907.10
2018-08-16T00:45:05.246Z,918.20
2018-08-16T00:46:05.383Z,918.80
2018-08-16T00:47:05.562Z,903.30
2018-08-16T00:48:05.748Z,914.50
2018-08-16T00:49:05.964Z,909.20
2018-08-16T00:50:06.173Z,920.10
2018-08-16T00:51:06.341Z,899.30
2018-08-16T00:52:06.488Z,918.00
2018-08-16T00:53:06.675Z,914.60
2018-08-16T00:54:06.860Z,898.70
2018-08-16T00:55:07.043Z,906.50
2018-08-16T00:56:07.221Z,901.50
2018-08-16T00:57:07.405Z,881.70
2018-08-16T00:58:07.593Z,897.50
2018-08-16T00:59:07.754Z,887.70
2018-08-16T01:00:07.941Z,884.20
2018-08-16T01:02:52.824Z,851.80
2018-08-16T01:03:50.996Z,867.60
2018-08-16T01:04:51.242Z,867.60
2018-08-16T01:05:51.396Z,867.40
2018-08-16T01:06:51.545Z,863.40
2018-08-16T01:07:51.733Z,872.20
2018-08-16T01:08:51.924Z,865.50
2018-08-16T01:09:52.080Z,862.80
2018-08-16T01:10:52.276Z,874.60
2018-08-16T01:11:52.432Z,867.80
2018-08-16T01:12:52.637Z,856.70
2018-08-16T01:13:52.780Z,872.50
2018-08-16T01:14:52.970Z,867.50
2018-08-16T01:15:53.129Z,861.80
2018-08-16T01:16:53.335Z,869.00
2018-08-16T01:17:53.524Z,856.30
2018-08-16T01:18:53.692Z,861.50
2018-08-16T01:19:53.849Z,877.30
2018-08-16T01:20:54.043Z,870.30
2018-08-16T01:21:54.234Z,865.90
2018-08-16T01:22:54.427Z,869.90
2018-08-16T01:23:54.614Z,865.60
2018-08-16T01:24:54.782Z,856.70
2018-08-16T01:25:55.008Z,869.80
2018-08-16T01:26:55.169Z,857.80
2018-08-16T01:27:55.352Z,863.10
2018-08-16T01:28:55.563Z,866.80
2018-08-16T01:29:55.748Z,870.40
2018-08-16T01:30:55.952Z,865.70
2018-08-16T01:31:56.096Z,856.90
2018-08-16T01:32:56.317Z,867.90
2018-08-16T01:33:56.460Z,858.60
2018-08-16T01:34:56.662Z,879.60
2018-08-16T01:35:56.815Z,858.40
2018-08-16T01:36:57.009Z,859.20
2018-08-16T01:37:57.169Z,859.10
2018-08-16T01:38:57.355Z,868.10
2018-08-16T01:39:57.529Z,870.50
2018-08-16T01:40:57.725Z,855.00
2018-08-16T01:41:57.903Z,862.30
2018-08-16T01:42:58.082Z,853.20
2018-08-16T01:43:58.284Z,870.00
2018-08-16T01:44:58.451Z,868.10
2018-08-16T01:45:58.632Z,864.60
2018-08-16T01:46:58.853Z,862.30
2018-08-16T01:47:59.050Z,851.80
2018-08-16T01:48:59.237Z,865.70
2018-08-16T01:49:59.397Z,864.90
2018-08-16T01:50:59.593Z,862.80
2018-08-16T01:51:59.752Z,848.70
2018-08-16T01:52:59.938Z,859.30
2018-08-16T01:54:00.117Z,874.30
2018-08-16T01:55:00.289Z,858.80
2018-08-16T01:56:00.483Z,853.90
2018-08-16T01:57:00.655Z,854.60
2018-08-16T01:58:00.838Z,846.80
2018-08-16T01:59:01.043Z,859.90
2018-08-16T02:00:01.268Z,861.60
2018-08-16T02:01:01.464Z,850.70
2018-08-16T02:02:01.620Z,846.00
2018-08-16T02:03:01.810Z,860.30
2018-08-16T02:04:02.009Z,852.20
2018-08-16T02:05:02.264Z,842.60
2018-08-16T02:06:02.430Z,847.70
2018-08-16T02:07:02.583Z,849.70
2018-08-16T02:08:02.757Z,860.80
2018-08-16T02:09:02.918Z,848.10
2018-08-16T02:10:03.090Z,836.80
2018-08-16T02:11:03.304Z,851.90
2018-08-16T02:12:03.478Z,855.00
2018-08-16T02:13:03.655Z,848.40
2018-08-16T02:14:03.826Z,839.90
2018-08-16T02:15:04.019Z,858.70
2018-08-16T02:16:04.217Z,852.40
2018-08-16T02:17:04.373Z,846.90
2018-08-16T02:18:04.555Z,858.00
2018-08-16T02:19:04.756Z,844.60
2018-08-16T02:20:04.956Z,849.30
2018-08-16T02:21:05.114Z,835.20
2018-08-16T02:22:05.282Z,836.40
2018-08-16T02:23:05.481Z,839.60
2018-08-16T02:24:05.651Z,855.90
2018-08-16T02:25:05.864Z,841.50
2018-08-16T02:26:06.051Z,857.50
2018-08-16T02:27:06.212Z,861.70
2018-08-16T02:28:06.373Z,850.40
2018-08-16T02:29:06.580Z,864.40
2018-08-16T02:30:06.779Z,880.70
2018-08-16T02:31:06.936Z,871.90
2018-08-16T02:32:07.117Z,841.30
2018-08-16T02:33:07.296Z,836.10
2018-08-16T02:34:07.474Z,824.00
2018-08-16T02:35:07.668Z,838.60
2018-08-16T02:36:07.892Z,829.40
2018-08-16T02:37:08.004Z,827.90
2018-08-16T02:38:08.197Z,831.10
2018-08-16T02:39:08.385Z,825.70
2018-08-16T02:40:08.560Z,827.40
2018-08-16T02:41:08.732Z,813.80
2018-08-16T02:42:08.906Z,826.80
2018-08-16T02:43:09.090Z,846.00
2018-08-16T02:44:09.265Z,830.10
2018-08-16T02:45:09.445Z,822.70
2018-08-16T02:46:09.633Z,819.20
2018-08-16T02:47:09.815Z,812.10
2018-08-16T02:48:10.003Z,812.30
2018-08-16T02:49:10.173Z,812.00
2018-08-16T02:50:10.353Z,804.10
2018-08-16T02:51:10.543Z,824.00
2018-08-16T02:52:10.745Z,822.40
2018-08-16T02:53:10.910Z,808.80
2018-08-16T02:54:11.086Z,823.10
2018-08-16T02:55:11.278Z,800.60
2018-08-16T02:56:11.479Z,801.50
2018-08-16T02:57:11.670Z,808.40
2018-08-16T02:58:11.872Z,815.00
2018-08-16T02:59:12.058Z,803.80
2018-08-16T03:00:12.219Z,805.10
2018-08-16T03:01:12.416Z,808.90
2018-08-16T03:02:12.643Z,802.60
2018-08-16T03:03:12.855Z,809.30
2018-08-16T03:04:13.021Z,800.60
2018-08-16T03:05:13.231Z,805.90
2018-08-16T03:06:13.519Z,811.40
2018-08-16T03:07:13.605Z,818.00
2018-08-16T03:08:13.778Z,811.80
2018-08-16T03:09:14.129Z,807.10
2018-08-16T03:10:14.136Z,817.80
2018-08-16T03:11:14.332Z,810.40
2018-08-16T03:12:14.518Z,813.00
2018-08-16T03:13:14.672Z,808.50
2018-08-16T03:14:14.855Z,813.90
2018-08-16T03:15:15.085Z,815.40
2018-08-16T03:16:15.235Z,813.20
2018-08-16T03:17:15.408Z,816.10
2018-08-16T03:18:15.586Z,815.10
2018-08-16T03:19:15.782Z,803.70
2018-08-16T03:20:15.961Z,809.10
2018-08-16T03:21:16.139Z,798.30
2018-08-16T03:22:16.323Z,800.80
2018-08-16T03:23:16.520Z,807.60
2018-08-16T03:24:16.680Z,805.60
2018-08-16T03:25:16.859Z,808.10
2018-08-16T03:26:17.037Z,810.60
2018-08-16T03:27:17.221Z,806.60
2018-08-16T03:28:17.382Z,814.70
2018-08-16T03:29:17.561Z,806.20
2018-08-16T03:30:17.829Z,818.20
2018-08-16T03:31:17.961Z,806.50
2018-08-16T03:32:18.153Z,808.80
2018-08-16T03:33:18.326Z,815.20
2018-08-16T03:34:18.500Z,799.50
2018-08-16T03:35:18.742Z,798.10
2018-08-16T03:36:18.887Z,803.30
2018-08-16T03:37:19.093Z,787.20
2018-08-16T03:38:19.277Z,809.20
2018-08-16T03:39:19.459Z,811.70
2018-08-16T03:40:19.617Z,791.00
2018-08-16T03:41:19.828Z,809.70
2018-08-16T03:42:19.992Z,816.50
2018-08-16T03:43:20.206Z,806.90
2018-08-16T03:44:20.357Z,785.40
2018-08-16T03:45:20.543Z,794.30
2018-08-16T03:46:20.743Z,791.30
2018-08-16T03:47:20.911Z,807.00
2018-08-16T03:48:21.118Z,806.90
2018-08-16T03:49:21.331Z,799.40
2018-08-16T03:50:21.485Z,803.50
2018-08-16T03:51:21.671Z,800.80
2018-08-16T03:52:21.860Z,788.60
2018-08-16T03:53:22.036Z,803.60
2018-08-16T03:54:22.248Z,783.40
2018-08-16T03:55:22.399Z,802.50
2018-08-16T03:56:22.595Z,796.60
2018-08-16T03:57:22.764Z,807.10
2018-08-16T03:58:22.941Z,811.20
2018-08-16T03:59:23.128Z,799.20
2018-08-16T04:00:23.321Z,784.20
2018-08-16T04:01:23.509Z,796.80
2018-08-16T04:02:23.689Z,786.90
2018-08-16T04:03:23.870Z,787.70
2018-08-16T04:04:24.151Z,802.00
2018-08-16T04:05:24.204Z,810.30
2018-08-16T04:06:24.400Z,786.30
2018-08-16T04:07:24.602Z,788.70
2018-08-16T04:08:24.763Z,818.90
2018-08-16T04:09:25.017Z,797.20
2018-08-16T04:10:25.115Z,812.60
2018-08-16T04:11:25.301Z,807.50
2018-08-16T04:12:25.505Z,801.00
2018-08-16T04:13:25.653Z,824.30
2018-08-16T04:14:25.840Z,807.40
2018-08-16T04:15:26.017Z,799.30
2018-08-16T04:16:26.199Z,808.10
2018-08-16T04:17:26.377Z,804.90
2018-08-16T04:18:26.560Z,788.40
2018-08-16T04:19:26.762Z,802.70
2018-08-16T04:20:26.922Z,807.70
2018-08-16T04:21:27.125Z,820.30
2018-08-16T04:22:27.273Z,818.00
2018-08-16T04:23:27.451Z,803.30
2018-08-16T04:24:27.671Z,796.90
2018-08-16T04:25:27.818Z,795.90
2018-08-16T04:26:27.989Z,793.80
2018-08-16T04:27:28.169Z,788.50
2018-08-16T04:28:28.360Z,774.50
2018-08-16T04:29:28.541Z,794.00
2018-08-16T04:30:28.731Z,788.20
2018-08-16T04:31:28.910Z,792.10
2018-08-16T04:32:29.095Z,791.80
2018-08-16T04:33:29.284Z,790.60
2018-08-16T04:34:29.472Z,797.80
2018-08-16T04:35:29.723Z,797.50
2018-08-16T04:36:29.835Z,800.80
2018-08-16T04:37:30.018Z,791.50
2018-08-16T04:38:30.208Z,785.40
2018-08-16T04:39:30.395Z,789.80
2018-08-16T04:40:30.612Z,787.00
2018-08-16T04:41:30.786Z,798.70
2018-08-16T04:42:30.992Z,820.10
2018-08-16T04:43:31.153Z,792.80
2018-08-16T04:44:31.338Z,803.10
2018-08-16T04:45:31.525Z,801.70
2018-08-16T04:46:31.715Z,809.60
2018-08-16T04:47:31.905Z,808.10
2018-08-16T04:48:32.176Z,807.50
2018-08-16T04:49:32.314Z,854.30
2018-08-16T04:50:32.486Z,888.10
2018-08-16T04:51:32.638Z,906.50
2018-08-16T04:52:32.834Z,894.80
2018-08-16T04:53:33.030Z,906.40
2018-08-16T04:54:33.236Z,930.00
2018-08-16T04:55:33.439Z,942.50
2018-08-16T04:56:33.636Z,951.40
2018-08-16T04:57:33.796Z,978.50
2018-08-16T04:58:33.986Z,988.80
2018-08-16T04:59:34.173Z,989.60
2018-08-16T05:00:34.422Z,971.90
2018-08-16T05:01:34.554Z,973.80
2018-08-16T05:02:34.718Z,973.10
2018-08-16T05:03:34.908Z,962.60
2018-08-16T05:04:35.087Z,952.30
2018-08-16T05:05:35.274Z,945.20
2018-08-16T05:06:35.468Z,904.30
2018-08-16T05:07:35.649Z,890.20
2018-08-16T05:08:35.838Z,880.00
2018-08-16T05:09:36.021Z,911.50
2018-08-16T05:10:36.222Z,912.30
2018-08-16T05:11:36.388Z,928.20
2018-08-16T05:12:36.583Z,926.70
2018-08-16T05:13:36.808Z,930.50
2018-08-16T05:14:36.937Z,929.90
2018-08-16T05:15:37.131Z,932.60
2018-08-16T05:16:37.303Z,938.70
2018-08-16T05:17:37.486Z,942.20
2018-08-16T05:18:37.671Z,932.20
2018-08-16T05:19:37.856Z,939.90
2018-08-16T05:20:38.048Z,1030.70
2018-08-16T05:21:38.268Z,1464.80
2018-08-16T05:22:38.427Z,1557.20
2018-08-16T05:23:38.602Z,1529.40
2018-08-16T05:24:38.792Z,1508.00
2018-08-16T05:25:38.976Z,1537.60
2018-08-16T05:26:39.166Z,1544.10
2018-08-16T05:27:39.374Z,1569.00
2018-08-16T05:28:39.561Z,1567.80
2018-08-16T05:29:39.736Z,1522.10
2018-08-16T05:30:39.908Z,1539.20
2018-08-16T05:31:40.128Z,1557.70
2018-08-16T05:32:40.278Z,1723.70
2018-08-16T05:33:40.476Z,1758.90
2018-08-16T05:34:40.667Z,1795.40
2018-08-16T05:35:40.849Z,1793.60
2018-08-16T05:36:41.041Z,1948.10
2018-08-16T05:37:41.242Z,1999.90
2018-08-16T05:38:41.434Z,1999.90
2018-08-16T05:39:41.628Z,1999.90
2018-08-16T05:40:41.786Z,1999.90
2018-08-16T05:41:41.990Z,1999.90
2018-08-16T05:42:42.174Z,1999.90
2018-08-16T05:43:42.367Z,1999.90
2018-08-16T05:44:42.559Z,1999.90
2018-08-16T05:45:42.762Z,1999.90
2018-08-16T05:46:42.935Z,1999.90
2018-08-16T05:47:43.133Z,1999.90
2018-08-16T05:48:43.315Z,1999.90
2018-08-16T05:49:43.532Z,1999.90
2018-08-16T05:50:43.803Z,1999.90
2018-08-16T05:51:43.896Z,1999.90
2018-08-16T05:52:44.114Z,1999.90
2018-08-16T05:53:44.276Z,1999.90
2018-08-16T05:54:44.488Z,1999.90
2018-08-16T05:55:44.659Z,1999.90
2018-08-16T05:56:44.861Z,1999.90
2018-08-16T05:57:45.042Z,1999.90
2018-08-16T05:58:45.244Z,1999.90
2018-08-16T05:59:45.428Z,1999.90
2018-08-16T06:00:45.624Z,1999.90
2018-08-16T06:01:45.827Z,1999.90
2018-08-16T06:02:45.985Z,1999.90
2018-08-16T06:03:46.183Z,1999.90
2018-08-16T06:04:46.346Z,1999.90
2018-08-16T06:05:46.552Z,1999.90
2018-08-16T06:06:46.737Z,1999.90
2018-08-16T06:07:46.925Z,1999.90
2018-08-16T06:08:47.108Z,1999.90
2018-08-16T06:09:47.298Z,1999.90
2018-08-16T06:10:47.485Z,1999.90
2018-08-16T06:11:47.675Z,1999.90
2018-08-16T06:12:47.868Z,1999.90
2018-08-16T06:13:48.047Z,1999.90
2018-08-16T06:14:48.282Z,1999.90
2018-08-16T06:15:48.422Z,1999.90
2018-08-16T06:16:48.617Z,1999.90
2018-08-16T06:17:48.806Z,1999.90
2018-08-16T06:18:48.996Z,1999.90
2018-08-16T06:19:49.196Z,1999.90
2018-08-16T06:20:49.385Z,1999.90
2018-08-16T06:21:49.589Z,1999.90
2018-08-16T06:22:49.766Z,1999.90
2018-08-16T06:23:49.964Z,1999.90
2018-08-16T06:24:50.145Z,1999.90
2018-08-16T06:25:50.341Z,1999.90
2018-08-16T06:26:50.534Z,1999.90
2018-08-16T06:27:50.739Z,1999.90
2018-08-16T06:28:50.937Z,1999.90
2018-08-16T06:29:51.122Z,1999.90
2018-08-16T06:30:51.308Z,1999.90
2018-08-16T06:31:51.513Z,1999.90
2018-08-16T06:32:51.693Z,1999.90
2018-08-16T06:33:51.889Z,1999.90
2018-08-16T06:34:52.089Z,1999.90
2018-08-16T06:35:52.285Z,1999.90
2018-08-16T06:36:52.477Z,1999.90
2018-08-16T06:37:52.683Z,1999.90
2018-08-16T06:38:52.949Z,1999.90
2018-08-16T06:39:53.059Z,1999.90
2018-08-16T06:40:53.240Z,1999.90
2018-08-16T06:41:53.434Z,1999.90
2018-08-16T06:42:53.653Z,1999.90
2018-08-16T06:43:53.828Z,1999.90
2018-08-16T06:44:54.026Z,1999.90
2018-08-16T06:45:54.224Z,1999.90
2018-08-16T06:46:54.416Z,1999.90
2018-08-16T06:47:54.632Z,1999.90
2018-08-16T06:48:54.844Z,1999.90
2018-08-16T06:49:55.026Z,1999.90
2018-08-16T06:50:55.221Z,1985.70
2018-08-16T06:51:55.430Z,1999.90
2018-08-16T06:52:55.618Z,1999.90
2018-08-16T06:53:55.840Z,1999.90
2018-08-16T06:54:56.033Z,1999.90
2018-08-16T06:55:56.200Z,1999.90
2018-08-16T06:56:56.385Z,1999.90
2018-08-16T06:57:56.585Z,1999.90
2018-08-16T06:58:56.776Z,1999.90
2018-08-16T06:59:56.975Z,1999.90
2018-08-16T07:00:57.191Z,1999.90
2018-08-16T07:01:57.363Z,1999.90
2018-08-16T07:02:57.550Z,1999.90
2018-08-16T07:03:57.749Z,1999.90
2018-08-16T07:04:57.971Z,1999.90
2018-08-16T07:05:58.140Z,1999.90
2018-08-16T07:06:58.332Z,1999.90
2018-08-16T07:07:58.536Z,1999.90
2018-08-16T07:08:58.740Z,1999.90
2018-08-16T07:09:58.902Z,1999.90
2018-08-16T07:10:59.141Z,1999.90
2018-08-16T07:11:59.334Z,1999.90
2018-08-16T07:12:59.493Z,1999.90
2018-08-16T07:13:59.675Z,1999.90
2018-08-16T07:14:59.888Z,1999.90
2018-08-16T07:16:00.089Z,1999.90
2018-08-16T07:17:00.316Z,1999.90
2018-08-16T07:18:00.485Z,1999.90
2018-08-16T07:19:00.758Z,1999.90
2018-08-16T07:20:00.940Z,1999.90
2018-08-16T07:21:01.140Z,1999.90
2018-08-16T07:22:01.339Z,1999.90
2018-08-16T07:23:01.538Z,1999.90
2018-08-16T07:24:01.749Z,1999.90
2018-08-16T07:25:01.916Z,1999.90
2018-08-16T07:26:02.115Z,1999.90
2018-08-16T07:27:02.305Z,1999.90
2018-08-16T07:29:45.272Z,1999.90
2018-08-16T07:30:45.475Z,1999.90
2018-08-16T07:31:45.640Z,1999.90
2018-08-16T07:32:45.848Z,1999.90
2018-08-16T07:33:46.015Z,1999.90
2018-08-16T07:34:46.235Z,1999.90
2018-08-16T07:35:46.407Z,1999.90
2018-08-16T07:36:46.587Z,1999.90
2018-08-16T07:37:46.782Z,1999.90
2018-08-16T07:38:46.966Z,1999.90
2018-08-16T07:39:47.161Z,1999.90
2018-08-16T07:40:47.360Z,1999.90
2018-08-16T07:41:47.552Z,1999.90
2018-08-16T07:42:47.743Z,1999.90
2018-08-16T07:43:47.934Z,1999.90
2018-08-16T07:44:48.153Z,1999.90
2018-08-16T07:45:48.447Z,1999.90
2018-08-16T07:46:48.526Z,1999.90
2018-08-16T07:47:48.719Z,1999.90
2018-08-16T07:48:48.906Z,1999.90
2018-08-16T07:49:49.110Z,1999.90
2018-08-16T07:50:49.316Z,1999.90
2018-08-16T07:51:49.568Z,1929.00
2018-08-16T07:52:49.704Z,1999.90
2018-08-16T07:53:49.946Z,1999.90
2018-08-16T07:54:50.077Z,1999.90
2018-08-16T07:55:50.288Z,1999.90
2018-08-16T07:56:50.466Z,1999.90
2018-08-16T07:57:50.656Z,1999.90
2018-08-16T07:58:50.875Z,1999.90
2018-08-16T07:59:51.049Z,1999.90
2018-08-16T08:00:51.362Z,1999.90
2018-08-16T08:01:51.480Z,1999.90
2018-08-16T08:02:51.658Z,1999.90
2018-08-16T08:03:51.912Z,1999.90
2018-08-16T08:04:52.060Z,1999.90
2018-08-16T08:05:52.290Z,1999.90
2018-08-16T08:06:52.500Z,1999.90
2018-08-16T08:07:52.670Z,1999.90
2018-08-16T08:08:52.902Z,1999.90
2018-08-16T08:09:53.167Z,1835.20
2018-08-16T08:10:53.258Z,1999.90
2018-08-16T08:11:53.498Z,1724.40
2018-08-16T08:12:53.678Z,1859.90
2018-08-16T08:13:53.857Z,1999.90
2018-08-16T08:14:54.049Z,1999.90
2018-08-16T08:15:54.249Z,1999.90
2018-08-16T08:16:54.450Z,1999.90
2018-08-16T08:17:54.646Z,1999.90
2018-08-16T08:18:54.836Z,1999.90
2018-08-16T08:19:55.084Z,1999.90
2018-08-16T08:20:55.267Z,1999.90
2018-08-16T08:21:55.425Z,1999.90
2018-08-16T08:22:55.643Z,1999.90
2018-08-16T08:23:55.819Z,1942.20
2018-08-16T08:24:56.032Z,1999.90
2018-08-16T08:25:56.225Z,1876.80
2018-08-16T08:26:56.393Z,1957.60
2018-08-16T08:27:56.631Z,1795.40
2018-08-16T08:28:56.787Z,1871.80
2018-08-16T08:29:56.980Z,1975.40
2018-08-16T08:30:57.181Z,1889.40
2018-08-16T08:31:57.376Z,1829.60
2018-08-16T08:32:57.576Z,1816.90
2018-08-16T08:33:57.795Z,1842.90
2018-08-16T08:34:57.959Z,1850.50
2018-08-16T08:35:58.153Z,1932.40
2018-08-16T08:36:58.382Z,1664.10
2018-08-16T08:37:58.545Z,1689.00
2018-08-16T08:38:58.796Z,1913.50
2018-08-16T08:39:58.920Z,1898.60
2018-08-16T08:40:59.113Z,1999.90
2018-08-16T08:41:59.318Z,1819.70
2018-08-16T08:42:59.534Z,1875.60
2018-08-16T08:43:59.715Z,1192.80
2018-08-16T08:44:59.937Z,1769.20
2018-08-16T08:46:00.134Z,1492.70
2018-08-16T08:47:00.299Z,1850.90
2018-08-16T08:48:00.530Z,1790.70
2018-08-16T08:49:00.737Z,1854.90
2018-08-16T08:50:00.906Z,1462.00
2018-08-16T08:51:01.182Z,1429.90
2018-08-16T08:52:01.337Z,1597.40
2018-08-16T08:53:01.517Z,1755.60
2018-08-16T08:54:01.699Z,1800.30
2018-08-16T08:55:01.899Z,1799.10
2018-08-16T08:56:02.137Z,1674.80
2018-08-16T08:57:02.273Z,1551.70
2018-08-16T08:58:02.526Z,1663.00
2018-08-16T08:59:02.675Z,1955.80
2018-08-16T09:00:02.903Z,1641.30
2018-08-16T09:01:03.063Z,1808.50
2018-08-16T09:02:03.295Z,1713.60
2018-08-16T09:03:03.465Z,1853.30
2018-08-16T09:04:03.632Z,1720.60
2018-08-16T09:05:03.834Z,1876.20
2018-08-16T09:06:04.058Z,1708.10
2018-08-16T09:07:04.244Z,1776.50
2018-08-16T09:08:04.415Z,1775.80
2018-08-16T09:09:04.615Z,1945.40
2018-08-16T09:10:04.830Z,1780.90
2018-08-16T09:11:04.991Z,1620.00
2018-08-16T09:12:05.179Z,1840.00
2018-08-16T09:13:05.358Z,1489.10
2018-08-16T09:14:05.582Z,1812.40
2018-08-16T09:15:05.733Z,1765.50
2018-08-16T09:16:05.983Z,1805.40
2018-08-16T09:17:06.188Z,1678.40
2018-08-16T09:18:06.344Z,1658.20
2018-08-16T09:19:06.560Z,1751.50
2018-08-16T09:20:06.698Z,1670.80
2018-08-16T09:21:06.945Z,1593.80
2018-08-16T09:22:07.082Z,1636.60
2018-08-16T09:23:07.251Z,1620.00
2018-08-16T09:24:07.506Z,1757.20
2018-08-16T09:25:07.624Z,1656.40
2018-08-16T09:26:07.820Z,1780.40
2018-08-16T09:27:08.018Z,1644.10
2018-08-16T09:28:08.214Z,1661.70
2018-08-16T09:29:08.404Z,1655.50
2018-08-16T09:30:08.613Z,1680.60
2018-08-16T09:31:08.826Z,1530.40
2018-08-16T09:32:08.992Z,1717.10
2018-08-16T09:33:09.176Z,1657.50
2018-08-16T09:34:09.371Z,1836.20
2018-08-16T09:35:09.559Z,1756.40
2018-08-16T09:36:09.760Z,1812.70
2018-08-16T09:37:09.964Z,1773.00
2018-08-16T09:38:10.156Z,1862.10
2018-08-16T09:39:10.329Z,1840.50
2018-08-16T09:40:10.537Z,1815.60
2018-08-16T09:41:10.754Z,1879.20
2018-08-16T09:42:10.927Z,1832.30
2018-08-16T09:43:11.129Z,1884.60
2018-08-16T09:44:11.284Z,1900.10
2018-08-16T09:45:11.555Z,1659.60
2018-08-16T09:46:11.668Z,1735.40
2018-08-16T09:47:11.858Z,1783.20
2018-08-16T09:48:12.048Z,1766.90
2018-08-16T09:49:12.243Z,1744.30
2018-08-16T09:50:12.465Z,1905.00
2018-08-16T09:51:12.682Z,1750.10
2018-08-16T09:52:12.864Z,1976.60
2018-08-16T09:53:13.022Z,1757.40
2018-08-16T09:54:13.222Z,1829.00
2018-08-16T09:55:13.424Z,1775.40
2018-08-16T09:56:13.609Z,1853.40
2018-08-16T09:57:13.809Z,1875.20
2018-08-16T09:58:13.994Z,1753.30
2018-08-16T09:59:14.196Z,1778.20
2018-08-16T10:00:14.386Z,1763.40
2018-08-16T10:01:14.608Z,1852.20
2018-08-16T10:02:14.912Z,1806.00
2018-08-16T10:03:14.976Z,1861.00
2018-08-16T10:04:15.145Z,1760.60
2018-08-16T10:05:15.340Z,1753.60
2018-08-16T10:06:15.554Z,1561.10
2018-08-16T10:07:15.759Z,1658.30
2018-08-16T10:08:15.949Z,1797.30
2018-08-16T10:09:16.147Z,1696.60
2018-08-16T10:10:16.350Z,1827.40
2018-08-16T10:11:16.538Z,1759.70
2018-08-16T10:12:16.747Z,1909.80
2018-08-16T10:13:16.938Z,1862.40
2018-08-16T10:14:17.132Z,1851.80
2018-08-16T10:15:17.323Z,1845.60
2018-08-16T10:16:17.522Z,1837.00
2018-08-16T10:17:17.712Z,1897.60
2018-08-16T10:18:17.905Z,1823.90
2018-08-16T10:19:18.117Z,1700.30
2018-08-16T10:20:18.282Z,1718.10
2018-08-16T10:21:18.498Z,1663.50
2018-08-16T10:22:18.669Z,1649.60
2018-08-16T10:23:18.887Z,1637.10
2018-08-16T10:24:19.046Z,1670.10
2018-08-16T10:25:19.266Z,1665.70
2018-08-16T10:26:19.456Z,1908.70
2018-08-16T10:27:19.649Z,1693.00
2018-08-16T10:28:19.852Z,1671.40
2018-08-16T10:29:20.041Z,1656.90
2018-08-16T10:30:20.270Z,1532.00
2018-08-16T10:31:20.440Z,1559.70
2018-08-16T10:32:20.638Z,1656.80
2018-08-16T10:33:20.843Z,1729.40
2018-08-16T10:34:21.048Z,1619.00
2018-08-16T10:35:21.231Z,1713.00
2018-08-16T10:36:21.430Z,1635.40
2018-08-16T10:37:21.617Z,1682.90
2018-08-16T10:38:21.929Z,1778.80
2018-08-16T10:39:22.020Z,1744.10
2018-08-16T10:40:22.253Z,1730.40
2018-08-16T10:41:22.400Z,1740.30
2018-08-16T10:42:22.646Z,1636.90
2018-08-16T10:43:22.753Z,1604.90
2018-08-16T10:44:22.982Z,1648.00
2018-08-16T10:45:23.165Z,1731.40
2018-08-16T10:46:23.321Z,1637.10
2018-08-16T10:47:23.523Z,1626.10
2018-08-16T10:48:23.717Z,1579.20
2018-08-16T10:49:23.893Z,1639.40
2018-08-16T10:50:24.093Z,1609.40
2018-08-16T10:51:24.289Z,1820.10
2018-08-16T10:52:24.488Z,1830.50
2018-08-16T10:53:24.681Z,1668.60
2018-08-16T10:54:24.881Z,1652.10
2018-08-16T10:55:25.068Z,1653.50
2018-08-16T10:56:25.282Z,1450.10
2018-08-16T10:57:25.460Z,1452.70
2018-08-16T10:58:25.660Z,1625.40
2018-08-16T10:59:25.841Z,1458.70
2018-08-16T11:00:26.039Z,1565.00
2018-08-16T11:01:26.270Z,1576.80
2018-08-16T11:02:26.432Z,1640.60
2018-08-16T11:03:26.623Z,1548.70
2018-08-16T11:04:26.829Z,1604.30
2018-08-16T11:05:27.037Z,1662.30
2018-08-16T11:06:27.235Z,1775.80
2018-08-16T11:07:27.475Z,1652.80
2018-08-16T11:08:27.663Z,1576.40
2018-08-16T11:09:27.853Z,1526.40
2018-08-16T11:10:28.005Z,1521.60
2018-08-16T11:11:28.213Z,1618.80
2018-08-16T11:12:28.381Z,1582.50
2018-08-16T11:13:28.587Z,1666.20
2018-08-16T11:14:28.797Z,1768.30
2018-08-16T11:15:28.994Z,1730.20
2018-08-16T11:16:29.193Z,1628.20
2018-08-16T11:17:29.383Z,1605.20
2018-08-16T11:18:29.580Z,1595.60
2018-08-16T11:19:29.793Z,1314.90
2018-08-16T11:22:12.726Z,1674.20
2018-08-16T11:23:12.928Z,1650.10
2018-08-16T11:24:13.228Z,1709.00
2018-08-16T11:25:13.354Z,1758.30
2018-08-16T11:26:13.500Z,1553.80
2018-08-16T11:27:13.695Z,1687.70
2018-08-16T11:28:13.889Z,1704.00
2018-08-16T11:29:14.080Z,1546.60
2018-08-16T11:30:14.274Z,1665.30
2018-08-16T11:31:14.466Z,1620.40
2018-08-16T11:32:14.652Z,1491.40
2018-08-16T11:33:14.857Z,1485.70
2018-08-16T11:34:15.032Z,1632.20
2018-08-16T11:35:15.213Z,1645.40
2018-08-16T11:36:15.418Z,1695.90
2018-08-16T11:37:15.603Z,1665.30
2018-08-16T11:38:15.795Z,1617.60
2018-08-16T11:39:15.979Z,1666.70
2018-08-16T11:40:16.212Z,1758.20
2018-08-16T11:41:16.377Z,1656.80
2018-08-16T11:42:16.575Z,1671.70
2018-08-16T11:43:16.764Z,1717.80
2018-08-16T11:44:16.948Z,1806.80
2018-08-16T11:45:17.153Z,1554.60
2018-08-16T11:46:17.337Z,1560.70
2018-08-16T11:47:17.540Z,1537.30
2018-08-16T11:48:17.735Z,1603.70
2018-08-16T11:49:17.979Z,1627.90
2018-08-16T11:50:18.108Z,1493.50
2018-08-16T11:51:18.302Z,1649.10
2018-08-16T11:52:18.495Z,1607.90
2018-08-16T11:53:18.703Z,1502.00
2018-08-16T11:54:18.891Z,1626.20
2018-08-16T11:55:19.091Z,1655.40
2018-08-16T11:56:19.292Z,1710.20
2018-08-16T11:57:19.484Z,1554.10
2018-08-16T11:58:19.685Z,1540.70
2018-08-16T11:59:19.882Z,1790.60
2018-08-16T12:00:20.087Z,1563.20
2018-08-16T12:01:20.280Z,1497.30
2018-08-16T12:02:20.489Z,1673.80
2018-08-16T12:03:20.671Z,1694.60
2018-08-16T12:04:20.867Z,1728.20
2018-08-16T12:05:21.062Z,1687.20
2018-08-16T12:06:21.302Z,1745.30
2018-08-16T12:07:21.449Z,1638.30
2018-08-16T12:08:21.669Z,1534.80
2018-08-16T12:09:21.859Z,1627.70
2018-08-16T12:10:22.053Z,1705.20
2018-08-16T12:11:22.369Z,1733.80
2018-08-16T12:12:22.448Z,1756.60
2018-08-16T12:13:28.613Z,953.10
2018-08-16T12:14:29.050Z,1505.30
2018-08-16T12:15:27.782Z,1658.40
2018-08-16T12:16:28.017Z,1503.00
2018-08-16T12:18:28.470Z,1610.10
2018-08-16T12:19:28.700Z,1483.80
2018-08-16T12:20:28.815Z,1630.90
2018-08-16T12:21:29.096Z,1514.40
2018-08-16T12:22:29.247Z,1681.20
2018-08-16T12:23:30.712Z,1635.10
2018-08-16T12:24:29.684Z,1620.90