createdAt,value
2019-01-10T00:00:11.328Z,0.20
2019-01-10T00:02:52.156Z,0.40
2019-01-10T00:08:48.268Z,0.10
2019-01-10T00:11:36.022Z,0.20
2019-01-10T00:14:23.789Z,0.40
2019-01-10T00:17:11.581Z,0.20
2019-01-10T00:19:59.330Z,0.20
2019-01-10T00:22:47.211Z,0.20
2019-01-10T00:25:35.052Z,0.30
2019-01-10T00:28:22.884Z,0.40
2019-01-10T00:31:10.657Z,0.40
2019-01-10T00:33:58.430Z,0.30
2019-01-10T00:36:46.201Z,0.30
2019-01-10T00:39:33.977Z,0.50
2019-01-10T00:42:21.798Z,0.50
2019-01-10T00:45:30.317Z,0.70
2019-01-10T00:48:09.054Z,0.60
2019-01-10T00:50:56.796Z,0.50
2019-01-10T00:53:44.583Z,0.40
2019-01-10T00:56:32.344Z,0.40
2019-01-10T00:59:20.119Z,0.60
2019-01-10T01:02:07.874Z,0.60
2019-01-10T01:04:55.658Z,0.50
2019-01-10T01:07:43.493Z,0.50
2019-01-10T01:10:31.841Z,0.50
2019-01-10T01:13:19.603Z,0.60
2019-01-10T01:16:07.357Z,0.60
2019-01-10T01:18:55.129Z,0.60
2019-01-10T01:21:42.903Z,0.50
2019-01-10T01:24:30.674Z,0.60
2019-01-10T01:27:18.424Z,0.60
2019-01-10T01:30:26.928Z,0.60
2019-01-10T01:33:14.721Z,0.60
2019-01-10T01:36:02.460Z,0.60
2019-01-10T01:38:50.254Z,0.60
2019-01-10T01:41:38.010Z,0.60
2019-01-10T01:44:25.804Z,0.60
2019-01-10T01:47:13.558Z,0.60
2019-01-10T01:50:01.320Z,0.70
2019-01-10T01:52:49.156Z,0.70
2019-01-10T01:55:17.578Z,0.60
2019-01-10T01:58:05.366Z,0.60
2019-01-10T02:00:53.199Z,0.50
2019-01-10T02:03:40.985Z,0.50
2019-01-10T02:06:28.733Z,0.50
2019-01-10T02:09:16.505Z,0.50
2019-01-10T02:12:04.421Z,0.60
2019-01-10T02:14:52.174Z,0.50
2019-01-10T02:17:48.549Z,0.50
2019-01-10T02:20:29.447Z,0.40
2019-01-10T02:23:17.182Z,0.40
2019-01-10T02:26:05.141Z,0.30
2019-01-10T02:28:52.912Z,0.40
2019-01-10T02:31:33.464Z,0.40
2019-01-10T02:34:14.164Z,0.30
2019-01-10T02:36:54.688Z,0.30
2019-01-10T02:39:35.549Z,0.40
2019-01-10T02:42:15.805Z,0.30
2019-01-10T02:45:15.988Z,0.30
2019-01-10T02:47:56.332Z,0.30
2019-01-10T02:50:37.110Z,0.40
2019-01-10T02:53:17.641Z,0.40
2019-01-10T02:55:58.661Z,0.50
2019-01-10T03:01:21.405Z,0.40
2019-01-10T03:04:01.821Z,0.40
2019-01-10T03:09:24.998Z,0.40
2019-01-10T03:14:48.145Z,0.50
2019-01-10T03:20:10.705Z,0.50
2019-01-10T03:22:51.367Z,0.50
2019-01-10T03:25:32.142Z,0.50
2019-01-10T03:28:12.607Z,0.60
2019-01-10T03:30:53.133Z,0.50
2019-01-10T03:36:15.836Z,0.40
2019-01-10T03:38:56.477Z,0.40
2019-01-10T03:41:37.269Z,0.40
2019-01-10T03:47:00.042Z,0.50
2019-01-10T03:49:40.563Z,0.60
2019-01-10T03:52:21.194Z,0.50
2019-01-10T03:55:01.953Z,0.50
2019-01-10T03:57:43.002Z,0.50
2019-01-10T04:00:23.678Z,0.50
2019-01-10T04:03:04.702Z,0.50
2019-01-10T04:05:45.363Z,0.50
2019-01-10T04:08:26.165Z,0.50
2019-01-10T04:11:07.094Z,0.50
2019-01-10T04:13:57.068Z,0.50
2019-01-10T04:16:30.464Z,0.60
2019-01-10T04:19:10.916Z,0.60
2019-01-10T04:21:51.464Z,0.70
2019-01-10T04:24:32.186Z,0.70
2019-01-10T04:27:12.704Z,0.70
2019-01-10T04:29:54.928Z,0.70
2019-01-10T04:32:35.297Z,0.60
2019-01-10T04:35:15.871Z,0.60
2019-01-10T04:37:56.481Z,0.60
2019-01-10T04:40:36.724Z,0.60
2019-01-10T04:43:17.503Z,0.60
2019-01-10T04:45:58.063Z,0.60
2019-01-10T04:48:38.712Z,0.60
2019-01-10T04:51:19.254Z,0.60
2019-01-10T04:53:59.708Z,0.60
2019-01-10T04:56:40.650Z,0.60
2019-01-10T04:59:21.329Z,0.60
2019-01-10T05:02:02.098Z,0.70
2019-01-10T05:04:43.066Z,0.60
2019-01-10T05:07:23.505Z,0.60
2019-01-10T05:10:04.353Z,0.60
2019-01-10T05:12:45.093Z,0.50
2019-01-10T05:15:25.774Z,0.60
2019-01-10T05:18:08.088Z,0.60
2019-01-10T05:20:48.961Z,0.60
2019-01-10T05:23:29.632Z,0.60
2019-01-10T05:26:10.048Z,0.60
2019-01-10T05:28:48.756Z,0.60
2019-01-10T05:31:36.523Z,0.50
2019-01-10T05:34:24.291Z,0.60
2019-01-10T05:37:12.053Z,0.70
2019-01-10T05:39:59.792Z,0.60
2019-01-10T05:42:47.571Z,0.70
2019-01-10T05:45:35.332Z,0.60
2019-01-10T05:48:23.085Z,0.60
2019-01-10T05:51:10.867Z,0.50
2019-01-10T05:53:58.682Z,0.60
2019-01-10T05:56:46.468Z,0.60
2019-01-10T05:59:34.303Z,0.60
2019-01-10T06:02:22.081Z,0.50
2019-01-10T06:05:10.683Z,0.50
2019-01-10T06:07:59.351Z,0.40
2019-01-10T06:10:47.117Z,0.40
2019-01-10T06:13:34.852Z,0.50
2019-01-10T06:16:22.666Z,0.40
2019-01-10T06:19:10.400Z,0.30
2019-01-10T06:21:58.173Z,0.30
2019-01-10T06:24:45.951Z,0.30
2019-01-10T06:27:33.723Z,0.30
2019-01-10T06:30:14.081Z,0.30
2019-01-10T06:32:54.721Z,0.40
2019-01-10T06:35:35.577Z,0.30
2019-01-10T06:38:16.377Z,0.30
2019-01-10T06:40:57.453Z,0.40
2019-01-10T06:43:38.343Z,0.30
2019-01-10T06:46:19.021Z,0.20
2019-01-10T06:48:59.984Z,0.20
2019-01-10T06:51:40.751Z,0.20
2019-01-10T06:54:21.520Z,0.20
2019-01-10T06:57:02.462Z,0.10
2019-01-10T06:59:43.190Z,0.20
2019-01-10T07:02:24.188Z,0.00
2019-01-10T07:05:05.034Z,-0.10
2019-01-10T07:07:45.697Z,-0.10
2019-01-10T07:10:26.390Z,0.00
2019-01-10T07:13:07.254Z,0.00
2019-01-10T07:15:48.080Z,-0.20
2019-01-10T07:18:28.999Z,-0.10
2019-01-10T07:21:09.745Z,0.00
2019-01-10T07:23:50.100Z,0.10
2019-01-10T07:26:30.609Z,0.20
2019-01-10T07:29:10.982Z,0.30
2019-01-10T07:31:51.692Z,0.40
2019-01-10T07:34:32.585Z,0.50
2019-01-10T07:37:13.445Z,0.50
2019-01-10T07:39:54.255Z,0.50
2019-01-10T07:42:35.020Z,0.30
2019-01-10T07:45:16.101Z,0.40
2019-01-10T07:47:57.356Z,0.20
2019-01-10T07:50:38.399Z,0.30
2019-01-10T07:53:18.912Z,0.40
2019-01-10T07:55:59.661Z,0.40
2019-01-10T07:58:40.129Z,0.20
2019-01-10T08:01:20.902Z,0.20
2019-01-10T08:04:01.337Z,0.10
2019-01-10T08:06:42.051Z,0.40
2019-01-10T08:12:04.945Z,0.50
2019-01-10T08:14:45.487Z,0.70
2019-01-10T08:17:26.465Z,1.00
2019-01-10T08:20:07.017Z,0.80
2019-01-10T08:22:47.884Z,0.80
2019-01-10T08:25:28.847Z,0.60
2019-01-10T08:28:09.483Z,0.70
2019-01-10T08:30:50.175Z,0.70
2019-01-10T08:33:30.861Z,0.60
2019-01-10T08:38:53.463Z,0.60
2019-01-10T08:41:34.027Z,0.70
2019-01-10T08:44:14.874Z,1.00
2019-01-10T08:46:55.343Z,1.10
2019-01-10T08:49:36.192Z,0.90
2019-01-10T08:52:17.057Z,0.80
2019-01-10T08:54:57.768Z,0.80
2019-01-10T08:57:38.758Z,1.10
2019-01-10T09:00:19.312Z,0.80
2019-01-10T09:02:59.562Z,0.90
2019-01-10T09:05:40.162Z,1.00
2019-01-10T09:08:20.706Z,0.90
2019-01-10T09:11:01.645Z,1.00
2019-01-10T09:13:42.174Z,1.00
2019-01-10T09:16:22.985Z,1.10
2019-01-10T09:19:03.772Z,1.00
2019-01-10T09:21:44.723Z,1.10
2019-01-10T09:24:25.727Z,1.30
2019-01-10T09:29:48.740Z,1.10
2019-01-10T09:32:29.221Z,0.90
2019-01-10T09:35:10.156Z,1.10
2019-01-10T09:37:51.102Z,1.00
2019-01-10T09:40:31.525Z,1.20
2019-01-10T09:43:12.214Z,1.30
2019-01-10T09:45:52.937Z,1.30
2019-01-10T09:48:33.478Z,1.40
2019-01-10T09:53:56.701Z,1.20
2019-01-10T09:56:37.284Z,1.10
2019-01-10T09:59:18.139Z,1.20
2019-01-10T10:01:59.156Z,1.40
2019-01-10T10:04:39.920Z,1.30
2019-01-10T10:07:21.098Z,1.40
2019-01-10T10:10:01.822Z,1.60
2019-01-10T10:12:43.448Z,1.90
2019-01-10T10:15:25.448Z,2.10
2019-01-10T10:20:51.968Z,1.90
2019-01-10T10:23:32.980Z,1.90
2019-01-10T10:26:13.880Z,1.80
2019-01-10T10:28:54.929Z,1.70
2019-01-10T10:31:35.671Z,1.80
2019-01-10T10:34:16.538Z,1.90
2019-01-10T10:36:57.303Z,2.00
2019-01-10T10:39:38.079Z,1.90
2019-01-10T10:42:18.512Z,2.10
2019-01-10T10:44:58.991Z,2.10
2019-01-10T10:47:39.377Z,1.80
2019-01-10T10:50:20.150Z,1.80
2019-01-10T10:53:02.555Z,1.80
2019-01-10T10:55:43.699Z,1.80
2019-01-10T10:58:12.126Z,2.00
2019-01-10T11:00:59.878Z,2.30
2019-01-10T11:03:47.646Z,1.80
2019-01-10T11:06:35.398Z,1.80
2019-01-10T11:09:23.152Z,1.90
2019-01-10T11:12:10.987Z,1.90
2019-01-10T11:14:58.753Z,1.90
2019-01-10T11:17:46.585Z,1.70
2019-01-10T11:20:34.416Z,1.60
2019-01-10T11:23:22.225Z,1.80
2019-01-10T11:26:10.072Z,2.20
2019-01-10T11:29:18.600Z,2.70
2019-01-10T11:32:13.098Z,2.20
2019-01-10T11:34:56.127Z,2.10
2019-01-10T11:37:43.975Z,2.00
2019-01-10T11:40:31.743Z,1.90
2019-01-10T11:43:19.478Z,1.80
2019-01-10T11:46:07.324Z,1.70
2019-01-10T11:48:55.136Z,1.80
2019-01-10T11:52:03.636Z,1.80
2019-01-10T11:57:45.385Z,1.70
2019-01-10T12:00:27.447Z,1.60
2019-01-10T12:03:08.532Z,1.70
2019-01-10T12:05:36.976Z,1.70
2019-01-10T12:08:24.826Z,1.70
2019-01-10T12:11:12.632Z,1.50
2019-01-10T12:14:00.480Z,1.50
2019-01-10T12:16:48.260Z,1.40
2019-01-10T12:19:16.722Z,1.50
2019-01-10T12:22:04.636Z,1.70
2019-01-10T12:24:52.420Z,1.70
2019-01-10T12:27:40.210Z,1.50
2019-01-10T12:30:27.980Z,1.70
2019-01-10T12:33:15.716Z,1.80
2019-01-10T12:36:03.501Z,1.70
2019-01-10T12:38:51.385Z,1.70
2019-01-10T12:44:37.525Z,1.70
2019-01-10T12:47:25.261Z,1.80
2019-01-10T12:50:33.760Z,1.70
2019-01-10T12:53:21.514Z,1.70
2019-01-10T12:56:09.268Z,1.70
2019-01-10T12:58:50.333Z,1.50
2019-01-10T13:01:31.161Z,1.70
2019-01-10T13:04:12.089Z,1.80
2019-01-10T13:06:52.603Z,1.70
2019-01-10T13:09:33.148Z,1.80
2019-01-10T13:12:13.500Z,1.70
2019-01-10T13:14:54.288Z,1.50
2019-01-10T13:17:35.056Z,1.50
2019-01-10T13:20:16.285Z,1.50
2019-01-10T13:22:57.334Z,1.50
2019-01-10T13:25:38.091Z,1.60
2019-01-10T13:28:18.797Z,1.60
2019-01-10T13:30:59.819Z,1.70
2019-01-10T13:33:40.610Z,2.00
2019-01-10T13:36:21.544Z,1.80
2019-01-10T13:39:02.393Z,1.90
2019-01-10T13:41:43.053Z,1.80
2019-01-10T13:44:23.714Z,1.60
2019-01-10T13:47:04.579Z,1.60
2019-01-10T13:49:45.444Z,1.60
2019-01-10T13:52:25.876Z,1.50
2019-01-10T13:55:06.421Z,1.50
2019-01-10T13:57:47.186Z,1.50
2019-01-10T14:00:27.718Z,1.80
2019-01-10T14:03:11.668Z,1.80
2019-01-10T14:05:51.364Z,1.80
2019-01-10T14:08:37.283Z,1.70
2019-01-10T14:11:14.958Z,1.60
2019-01-10T14:13:55.620Z,1.50
2019-01-10T14:16:36.308Z,1.60
2019-01-10T14:19:17.229Z,1.60
2019-01-10T14:21:58.153Z,1.60
2019-01-10T14:24:38.792Z,1.70
2019-01-10T14:27:19.602Z,1.70
2019-01-10T14:30:00.491Z,1.60
2019-01-10T14:32:41.299Z,1.80
2019-01-10T14:35:21.932Z,1.70
2019-01-10T14:38:02.649Z,1.50
2019-01-10T14:40:43.504Z,1.40
2019-01-10T14:43:24.136Z,1.60
2019-01-10T14:46:05.122Z,1.50
2019-01-10T14:48:46.026Z,1.50
2019-01-10T14:51:26.693Z,1.40
2019-01-10T14:54:07.380Z,1.30
2019-01-10T14:56:47.894Z,1.20
2019-01-10T14:59:28.777Z,1.20
2019-01-10T15:02:09.619Z,1.10
2019-01-10T15:04:50.389Z,1.10
2019-01-10T15:07:31.138Z,1.20
2019-01-10T15:10:10.553Z,1.20
2019-01-10T15:12:58.462Z,1.30
2019-01-10T15:15:46.225Z,1.30
2019-01-10T15:18:34.027Z,1.10
2019-01-10T15:21:21.899Z,0.90
2019-01-10T15:24:09.646Z,0.80
2019-01-10T15:26:57.474Z,0.80
2019-01-10T15:29:45.262Z,0.80
2019-01-10T15:32:33.121Z,0.80
2019-01-10T15:35:20.965Z,0.80
2019-01-10T15:38:13.803Z,0.80
2019-01-10T15:40:58.185Z,0.80
2019-01-10T15:43:46.007Z,0.80
2019-01-10T15:46:33.902Z,0.80
2019-01-10T15:49:21.802Z,0.80
2019-01-10T15:52:09.598Z,0.80
2019-01-10T15:54:57.553Z,0.80
2019-01-10T15:57:45.321Z,0.90
2019-01-10T16:00:33.096Z,0.90
2019-01-10T16:03:21.013Z,0.80
2019-01-10T16:06:08.768Z,0.80
2019-01-10T16:08:56.576Z,0.80
2019-01-10T16:11:44.327Z,0.80
2019-01-10T16:14:32.128Z,0.80
2019-01-10T16:17:00.582Z,0.90
2019-01-10T16:19:48.381Z,0.80
2019-01-10T16:22:28.638Z,0.80
2019-01-10T16:25:09.232Z,0.90
2019-01-10T16:27:49.909Z,1.00
2019-01-10T16:33:13.353Z,1.40
2019-01-10T16:35:54.440Z,1.60
2019-01-10T16:38:35.055Z,2.00
2019-01-10T16:41:16.169Z,1.70
2019-01-10T16:43:57.235Z,1.30
2019-01-10T16:46:38.317Z,1.10
2019-01-10T16:49:19.096Z,0.90
2019-01-10T16:51:59.532Z,0.70
2019-01-10T16:54:40.425Z,1.30
2019-01-10T16:57:21.137Z,1.10
2019-01-10T17:00:01.952Z,1.50
2019-01-10T17:02:42.745Z,1.00
2019-01-10T17:05:23.541Z,1.70
2019-01-10T17:08:04.164Z,1.50
2019-01-10T17:10:44.874Z,1.30
2019-01-10T17:13:25.436Z,1.20
2019-01-10T17:16:06.275Z,0.80
2019-01-10T17:18:46.946Z,0.60
2019-01-10T17:21:27.900Z,0.50
2019-01-10T17:24:08.362Z,0.50
2019-01-10T17:26:49.352Z,0.30
2019-01-10T17:29:29.924Z,0.30
2019-01-10T17:32:10.616Z,1.80
2019-01-10T17:34:51.708Z,1.30
2019-01-10T17:37:32.319Z,1.90
2019-01-10T17:40:12.817Z,1.70
2019-01-10T17:42:54.009Z,3.30
2019-01-10T17:45:34.583Z,4.10
2019-01-10T17:48:15.411Z,3.90
2019-01-10T17:50:56.215Z,4.40
2019-01-10T17:53:36.668Z,4.70
2019-01-10T17:56:17.009Z,5.00
2019-01-10T17:58:57.795Z,4.70
2019-01-10T18:01:38.742Z,2.90
2019-01-10T18:04:19.503Z,2.00
2019-01-10T18:09:42.210Z,0.90
2019-01-10T18:12:22.657Z,0.70
2019-01-10T18:15:03.364Z,0.60
2019-01-10T18:17:50.085Z,3.30
2019-01-10T18:20:26.100Z,4.40
2019-01-10T18:23:06.728Z,3.50
2019-01-10T18:25:47.208Z,2.60
2019-01-10T18:28:28.066Z,1.20
2019-01-10T18:31:08.559Z,2.10
2019-01-10T18:33:49.041Z,1.70
2019-01-10T18:36:29.556Z,0.80
2019-01-10T18:39:10.405Z,1.40
2019-01-10T18:41:50.717Z,1.20
2019-01-10T18:44:31.186Z,2.40
2019-01-10T18:47:11.583Z,3.50
2019-01-10T18:49:52.413Z,1.90
2019-01-10T18:52:33.353Z,1.70
2019-01-10T18:55:14.239Z,2.60
2019-01-10T18:57:54.774Z,1.70
2019-01-10T19:00:35.805Z,0.60
2019-01-10T19:03:16.446Z,0.70
2019-01-10T19:05:57.192Z,1.90
2019-01-10T19:11:19.739Z,1.80
2019-01-10T19:14:00.273Z,2.60
2019-01-10T19:16:40.929Z,3.40
2019-01-10T19:19:21.516Z,1.80
2019-01-10T19:22:02.121Z,0.80
2019-01-10T19:24:42.635Z,0.50
2019-01-10T19:27:23.075Z,1.70
2019-01-10T19:30:03.829Z,0.40
2019-01-10T19:32:44.802Z,-0.10
2019-01-10T19:35:25.734Z,0.20
2019-01-10T19:38:07.621Z,1.50
2019-01-10T19:40:48.636Z,0.70
2019-01-10T19:43:29.614Z,0.00
2019-01-10T19:46:10.301Z,-0.10
2019-01-10T19:48:51.306Z,-0.30
2019-01-10T19:51:31.903Z,-0.10
2019-01-10T19:54:12.616Z,0.20
2019-01-10T19:56:53.369Z,-0.40
2019-01-10T19:59:34.053Z,-0.50
2019-01-10T20:02:15.053Z,-0.20
2019-01-10T20:04:55.813Z,2.70
2019-01-10T20:07:36.324Z,1.60
2019-01-10T20:10:17.227Z,1.20
2019-01-10T20:12:57.815Z,1.00
2019-01-10T20:15:38.444Z,0.70
2019-01-10T20:18:19.035Z,0.60
2019-01-10T20:20:59.720Z,0.10
2019-01-10T20:23:40.075Z,0.20
2019-01-10T20:26:20.505Z,-0.20
2019-01-10T20:29:01.232Z,-0.40
2019-01-10T20:31:42.223Z,-0.20
2019-01-10T20:34:22.976Z,-0.20
2019-01-10T20:37:04.584Z,-0.60
2019-01-10T20:39:44.914Z,-0.30
2019-01-10T20:42:25.616Z,-0.50
2019-01-10T20:45:06.055Z,0.40
2019-01-10T20:47:46.720Z,2.70
2019-01-10T20:50:27.240Z,1.60
2019-01-10T20:53:08.043Z,0.10
2019-01-10T20:55:48.518Z,-0.10
2019-01-10T20:58:29.183Z,0.00
2019-01-10T21:01:09.705Z,0.00
2019-01-10T21:03:50.534Z,-0.50
2019-01-10T21:06:31.340Z,-0.40
2019-01-10T21:09:13.142Z,-0.40
2019-01-10T21:11:53.628Z,-0.20
2019-01-10T21:14:34.250Z,-0.30
2019-01-10T21:17:15.251Z,-0.80
2019-01-10T21:19:55.952Z,-1.00
2019-01-10T21:22:36.682Z,-1.10
2019-01-10T21:25:17.600Z,-0.80
2019-01-10T21:27:58.769Z,-0.60
2019-01-10T21:30:39.362Z,2.20
2019-01-10T21:33:20.256Z,1.20
2019-01-10T21:36:00.895Z,-0.30
2019-01-10T21:38:42.793Z,-0.90
2019-01-10T21:41:23.397Z,-1.10
2019-01-10T21:44:03.849Z,-1.30
2019-01-10T21:46:44.613Z,-1.50
2019-01-10T21:49:25.643Z,-1.60
2019-01-10T21:52:06.356Z,-1.60
2019-01-10T21:54:47.168Z,-1.60
2019-01-10T21:57:30.541Z,-1.10
2019-01-10T22:00:10.930Z,-0.70
2019-01-10T22:02:51.697Z,-0.60
2019-01-10T22:05:32.449Z,-0.60
2019-01-10T22:08:13.480Z,-0.60
2019-01-10T22:10:54.377Z,-0.80
2019-01-10T22:13:35.041Z,-1.00
2019-01-10T22:16:15.727Z,-1.30
2019-01-10T22:18:56.219Z,-1.40
2019-01-10T22:21:37.002Z,-1.40
2019-01-10T22:24:18.011Z,-1.40
2019-01-10T22:26:58.630Z,-1.40
2019-01-10T22:29:39.380Z,-1.20
2019-01-10T22:32:20.290Z,-1.20
2019-01-10T22:35:01.367Z,-1.10
2019-01-10T22:37:42.393Z,-1.20
2019-01-10T22:40:22.937Z,-1.30
2019-01-10T22:43:03.637Z,-1.20
2019-01-10T22:45:44.655Z,-1.10
2019-01-10T22:48:25.355Z,-1.00
2019-01-10T22:51:06.064Z,-0.70
2019-01-10T22:53:47.371Z,-0.60
2019-01-10T22:56:27.581Z,-0.60
2019-01-10T22:59:08.431Z,-0.80
2019-01-10T23:01:49.327Z,-0.60
2019-01-10T23:04:30.462Z,-0.60
2019-01-10T23:07:11.902Z,-0.50
2019-01-10T23:09:54.422Z,-0.60
2019-01-10T23:12:35.529Z,-0.90
2019-01-10T23:15:44.001Z,-1.00
2019-01-10T23:18:54.309Z,-0.90
2019-01-10T23:21:41.993Z,-0.90
2019-01-10T23:24:29.794Z,-0.90
2019-01-10T23:27:17.568Z,-0.80
2019-01-10T23:30:05.761Z,-0.70
2019-01-10T23:32:53.548Z,-0.60
2019-01-10T23:35:41.362Z,-0.50
2019-01-10T23:38:22.658Z,-0.50
2019-01-10T23:41:03.203Z,-0.50
2019-01-10T23:43:44.345Z,-0.40
2019-01-10T23:46:25.048Z,-0.40
2019-01-10T23:49:05.891Z,-0.40
2019-01-10T23:51:46.233Z,-0.50
2019-01-10T23:54:27.047Z,-0.50
2019-01-10T23:57:07.819Z,-0.50
2019-01-10T23:59:48.765Z,-0.80
