createdAt,value
2018-06-12T00:00:40.734Z,0.00
2018-06-12T00:01:40.732Z,0.00
2018-06-12T00:02:40.734Z,0.00
2018-06-12T00:03:40.732Z,0.00
2018-06-12T00:04:40.730Z,0.00
2018-06-12T00:05:40.729Z,0.00
2018-06-12T00:06:40.730Z,0.00
2018-06-12T00:07:40.730Z,0.00
2018-06-12T00:08:40.727Z,0.00
2018-06-12T00:09:40.729Z,0.00
2018-06-12T00:10:40.726Z,0.00
2018-06-12T00:11:40.728Z,0.00
2018-06-12T00:12:40.725Z,0.00
2018-06-12T00:13:40.728Z,0.00
2018-06-12T00:14:40.726Z,0.00
2018-06-12T00:15:40.731Z,0.00
2018-06-12T00:16:40.723Z,0.00
2018-06-12T00:17:40.724Z,0.00
2018-06-12T00:18:40.723Z,0.00
2018-06-12T00:19:40.727Z,0.00
2018-06-12T00:20:40.724Z,0.00
2018-06-12T00:21:40.722Z,0.00
2018-06-12T00:22:40.722Z,0.00
2018-06-12T00:23:40.721Z,0.00
2018-06-12T00:24:40.718Z,0.00
2018-06-12T00:25:40.719Z,0.00
2018-06-12T00:26:40.719Z,0.00
2018-06-12T00:27:40.718Z,0.00
2018-06-12T00:28:40.720Z,0.00
2018-06-12T00:29:40.717Z,0.00
2018-06-12T00:30:40.718Z,0.00
2018-06-12T00:31:40.716Z,0.00
2018-06-12T00:32:40.715Z,0.00
2018-06-12T00:33:40.712Z,0.00
2018-06-12T00:34:40.714Z,0.00
2018-06-12T00:35:40.714Z,0.00
2018-06-12T00:36:40.711Z,0.00
2018-06-12T00:37:40.735Z,0.00
2018-06-12T00:38:40.710Z,0.00
2018-06-12T00:39:40.710Z,0.00
2018-06-12T00:40:40.709Z,0.00
2018-06-12T00:41:40.708Z,0.00
2018-06-12T00:42:40.707Z,0.00
2018-06-12T00:43:40.707Z,0.00
2018-06-12T00:44:40.707Z,0.00
2018-06-12T00:45:40.705Z,0.00
2018-06-12T00:46:40.706Z,0.00
2018-06-12T00:47:40.706Z,0.00
2018-06-12T00:48:40.703Z,0.00
2018-06-12T00:49:40.700Z,0.00
2018-06-12T00:50:40.703Z,0.00
2018-06-12T00:51:40.703Z,0.00
2018-06-12T00:52:40.701Z,0.00
2018-06-12T00:53:40.700Z,0.00
2018-06-12T00:54:40.701Z,0.00
2018-06-12T00:55:40.699Z,0.00
2018-06-12T00:56:40.698Z,0.00
2018-06-12T00:57:40.698Z,0.00
2018-06-12T00:58:40.699Z,0.00
2018-06-12T00:59:40.696Z,0.00
2018-06-12T01:00:40.696Z,0.00
2018-06-12T01:01:40.695Z,0.00
2018-06-12T01:02:40.695Z,0.00
2018-06-12T01:03:40.698Z,0.00
2018-06-12T01:04:40.693Z,0.00
2018-06-12T01:05:40.695Z,0.00
2018-06-12T01:06:40.693Z,0.00
2018-06-12T01:07:40.702Z,0.00
2018-06-12T01:08:40.693Z,0.00
2018-06-12T01:09:40.692Z,0.00
2018-06-12T01:10:40.691Z,0.00
2018-06-12T01:11:40.695Z,0.00
2018-06-12T01:12:40.687Z,0.00
2018-06-12T01:13:40.690Z,0.00
2018-06-12T01:14:40.689Z,0.00
2018-06-12T01:15:40.688Z,0.00
2018-06-12T01:16:40.687Z,0.00
2018-06-12T01:17:40.687Z,0.00
2018-06-12T01:18:40.688Z,0.00
2018-06-12T01:19:40.690Z,0.00
2018-06-12T01:20:40.687Z,0.00
2018-06-12T01:21:40.687Z,0.00
2018-06-12T01:22:40.689Z,0.00
2018-06-12T01:23:40.686Z,0.00
2018-06-12T01:24:40.686Z,0.00
2018-06-12T01:25:40.685Z,0.00
2018-06-12T01:26:40.686Z,0.00
2018-06-12T01:27:40.684Z,0.00
2018-06-12T01:28:40.688Z,0.00
2018-06-12T01:29:40.685Z,0.00
2018-06-12T01:30:40.685Z,0.00
2018-06-12T01:31:40.683Z,0.00
2018-06-12T01:32:40.680Z,0.00
2018-06-12T01:33:40.681Z,0.00
2018-06-12T01:34:40.681Z,0.00
2018-06-12T01:35:40.680Z,0.00
2018-06-12T01:36:40.682Z,0.00
2018-06-12T01:37:40.683Z,0.00
2018-06-12T01:38:40.680Z,0.00
2018-06-12T01:39:40.679Z,0.00
2018-06-12T01:40:40.678Z,0.00
2018-06-12T01:41:40.676Z,0.00
2018-06-12T01:42:40.676Z,0.00
2018-06-12T01:43:40.679Z,0.00
2018-06-12T01:44:40.677Z,0.00
2018-06-12T01:45:40.676Z,0.00
2018-06-12T01:46:40.675Z,0.00
2018-06-12T01:47:40.677Z,0.00
2018-06-12T01:48:40.685Z,0.00
2018-06-12T01:49:40.674Z,0.00
2018-06-12T01:50:40.677Z,0.00
2018-06-12T01:51:40.674Z,0.00
2018-06-12T01:52:40.679Z,0.00
2018-06-12T01:53:40.676Z,0.00
2018-06-12T01:54:40.673Z,0.00
2018-06-12T01:55:40.675Z,0.00
2018-06-12T01:56:40.671Z,0.00
2018-06-12T01:57:40.671Z,0.00
2018-06-12T01:58:40.672Z,0.00
2018-06-12T01:59:40.682Z,0.00
2018-06-12T02:00:40.668Z,0.00
2018-06-12T02:01:40.669Z,0.00
2018-06-12T02:02:40.669Z,0.00
2018-06-12T02:03:40.668Z,0.00
2018-06-12T02:04:40.672Z,0.00
2018-06-12T02:05:40.670Z,0.00
2018-06-12T02:06:40.669Z,0.00
2018-06-12T02:07:40.666Z,0.00
2018-06-12T02:08:40.667Z,0.00
2018-06-12T02:09:40.666Z,0.00
2018-06-12T02:10:40.667Z,0.00
2018-06-12T02:11:40.666Z,0.00
2018-06-12T02:12:40.664Z,0.00
2018-06-12T02:13:40.667Z,0.00
2018-06-12T02:14:40.664Z,0.00
2018-06-12T02:15:40.670Z,0.00
2018-06-12T02:16:40.662Z,0.00
2018-06-12T02:17:40.662Z,0.00
2018-06-12T02:18:40.662Z,0.00
2018-06-12T02:19:40.667Z,0.00
2018-06-12T02:20:40.661Z,0.00
2018-06-12T02:21:40.659Z,0.00
2018-06-12T02:22:40.659Z,0.00
2018-06-12T02:23:40.657Z,0.00
2018-06-12T02:24:40.658Z,0.00
2018-06-12T02:25:40.657Z,0.00
2018-06-12T02:26:40.658Z,0.00
2018-06-12T02:27:40.656Z,0.00
2018-06-12T02:28:40.656Z,0.00
2018-06-12T02:29:40.657Z,0.00
2018-06-12T02:30:40.655Z,0.00
2018-06-12T02:31:40.658Z,0.00
2018-06-12T02:32:40.654Z,0.00
2018-06-12T02:33:40.654Z,0.00
2018-06-12T02:34:40.653Z,0.00
2018-06-12T02:35:40.652Z,0.00
2018-06-12T02:36:40.655Z,0.00
2018-06-12T02:37:40.649Z,0.00
2018-06-12T02:38:40.649Z,0.00
2018-06-12T02:39:40.650Z,0.00
2018-06-12T02:40:40.648Z,0.00
2018-06-12T02:41:40.647Z,0.00
2018-06-12T02:42:40.650Z,0.00
2018-06-12T02:43:40.647Z,0.00
2018-06-12T02:44:40.689Z,0.00
2018-06-12T02:45:40.643Z,0.00
2018-06-12T02:46:40.645Z,0.00
2018-06-12T02:47:40.645Z,0.00
2018-06-12T02:48:40.643Z,4.00
2018-06-12T02:49:40.643Z,4.00
2018-06-12T02:50:40.640Z,4.00
2018-06-12T02:51:40.642Z,4.00
2018-06-12T02:52:40.642Z,4.00
2018-06-12T02:53:40.639Z,4.00
2018-06-12T02:54:40.644Z,0.00
2018-06-12T02:55:40.637Z,0.00
2018-06-12T02:56:40.642Z,0.00
2018-06-12T02:57:40.637Z,4.00
2018-06-12T02:58:40.638Z,4.00
2018-06-12T02:59:40.638Z,0.00
2018-06-12T03:00:40.636Z,4.00
2018-06-12T03:01:40.636Z,4.00
2018-06-12T03:02:40.636Z,8.00
2018-06-12T03:03:40.635Z,8.00
2018-06-12T03:04:40.634Z,8.00
2018-06-12T03:05:40.635Z,8.00
2018-06-12T03:06:40.633Z,12.00
2018-06-12T03:07:40.634Z,12.00
2018-06-12T03:08:40.633Z,12.00
2018-06-12T03:09:40.630Z,12.00
2018-06-12T03:10:40.632Z,16.00
2018-06-12T03:11:40.635Z,16.00
2018-06-12T03:12:40.634Z,20.00
2018-06-12T03:13:40.628Z,20.00
2018-06-12T03:14:40.636Z,24.00
2018-06-12T03:15:40.628Z,32.00
2018-06-12T03:16:40.626Z,32.00
2018-06-12T03:17:40.625Z,36.00
2018-06-12T03:18:40.627Z,44.00
2018-06-12T03:19:40.623Z,48.00
2018-06-12T03:20:40.622Z,52.00
2018-06-12T03:21:40.622Z,56.00
2018-06-12T03:22:40.621Z,64.00
2018-06-12T03:23:40.620Z,68.00
2018-06-12T03:24:40.621Z,72.00
2018-06-12T03:25:40.617Z,76.00
2018-06-12T03:26:40.618Z,84.00
2018-06-12T03:27:40.615Z,88.00
2018-06-12T03:28:40.617Z,92.00
2018-06-12T03:29:40.614Z,100.00
2018-06-12T03:30:40.613Z,104.00
2018-06-12T03:31:40.612Z,112.00
2018-06-12T03:32:40.610Z,120.00
2018-06-12T03:33:40.609Z,132.00
2018-06-12T03:34:40.609Z,140.00
2018-06-12T03:35:40.609Z,152.00
2018-06-12T03:36:40.609Z,164.00
2018-06-12T03:37:40.606Z,180.00
2018-06-12T03:38:40.605Z,188.00
2018-06-12T03:39:40.605Z,200.00
2018-06-12T03:40:40.605Z,212.00
2018-06-12T03:41:40.604Z,228.00
2018-06-12T03:42:40.602Z,240.00
2018-06-12T03:43:40.598Z,248.00
2018-06-12T03:44:40.600Z,256.00
2018-06-12T03:45:40.599Z,268.00
2018-06-12T03:46:40.600Z,272.00
2018-06-12T03:47:40.598Z,280.00
2018-06-12T03:48:40.596Z,292.00
2018-06-12T03:49:40.598Z,300.00
2018-06-12T03:50:40.596Z,312.00
2018-06-12T03:51:40.594Z,324.00
2018-06-12T03:52:40.598Z,336.00
2018-06-12T03:53:40.591Z,348.00
2018-06-12T03:54:40.588Z,364.00
2018-06-12T03:55:40.592Z,388.00
2018-06-12T03:56:40.597Z,404.00
2018-06-12T03:57:40.587Z,428.00
2018-06-12T03:58:40.589Z,440.00
2018-06-12T03:59:40.586Z,452.00
2018-06-12T04:00:40.585Z,468.00
2018-06-12T04:01:40.584Z,484.00
2018-06-12T04:02:40.582Z,488.00
2018-06-12T04:03:40.582Z,492.00
2018-06-12T04:04:40.582Z,492.00
2018-06-12T04:05:40.581Z,504.00
2018-06-12T04:06:40.584Z,512.00
2018-06-12T04:07:40.590Z,524.00
2018-06-12T04:08:40.579Z,536.00
2018-06-12T04:09:40.580Z,560.00
2018-06-12T04:10:40.635Z,580.00
2018-06-12T04:11:40.576Z,600.00
2018-06-12T04:12:40.575Z,616.00
2018-06-12T04:13:40.573Z,636.00
2018-06-12T04:14:40.573Z,656.00
2018-06-12T04:15:40.573Z,672.00
2018-06-12T04:16:40.570Z,652.00
2018-06-12T04:17:40.570Z,632.00
2018-06-12T04:18:40.570Z,600.00
2018-06-12T04:19:40.571Z,564.00
2018-06-12T04:20:40.568Z,536.00
2018-06-12T04:21:40.568Z,516.00
2018-06-12T04:22:40.570Z,524.00
2018-06-12T04:23:40.578Z,540.00
2018-06-12T04:24:40.564Z,576.00
2018-06-12T04:25:40.564Z,608.00
2018-06-12T04:26:40.564Z,636.00
2018-06-12T04:27:40.562Z,652.00
2018-06-12T04:28:40.558Z,660.00
2018-06-12T04:29:40.563Z,672.00
2018-06-12T04:30:40.670Z,680.00
2018-06-12T04:31:40.556Z,684.00
2018-06-12T04:32:40.560Z,680.00
2018-06-12T04:33:40.556Z,680.00
2018-06-12T04:34:40.557Z,684.00
2018-06-12T04:35:40.554Z,684.00
2018-06-12T04:36:40.554Z,684.00
2018-06-12T04:37:40.554Z,692.00
2018-06-12T04:38:40.551Z,716.00
2018-06-12T04:39:40.550Z,724.00
2018-06-12T04:40:40.553Z,712.00
2018-06-12T04:41:40.548Z,684.00
2018-06-12T04:42:40.546Z,656.00
2018-06-12T04:43:40.545Z,652.00
2018-06-12T04:44:40.545Z,668.00
2018-06-12T04:45:40.544Z,688.00
2018-06-12T04:46:40.544Z,700.00
2018-06-12T04:47:40.541Z,712.00
2018-06-12T04:48:40.540Z,740.00
2018-06-12T04:49:40.538Z,780.00
2018-06-12T04:50:40.540Z,832.00
2018-06-12T04:51:40.537Z,880.00
2018-06-12T04:52:40.534Z,912.00
2018-06-12T04:53:40.533Z,928.00
2018-06-12T04:54:40.592Z,932.00
2018-06-12T04:55:40.533Z,928.00
2018-06-12T04:56:40.529Z,940.00
2018-06-12T04:57:40.528Z,968.00
2018-06-12T04:58:40.529Z,992.00
2018-06-12T04:59:40.526Z,1012.00
2018-06-12T05:00:40.524Z,1012.00
2018-06-12T05:01:40.533Z,1008.00
2018-06-12T05:02:40.523Z,1028.00
2018-06-12T05:03:40.527Z,1060.00
2018-06-12T05:04:40.520Z,1088.00
2018-06-12T05:05:40.523Z,1132.00
2018-06-12T05:06:40.518Z,1196.00
2018-06-12T05:07:40.524Z,1256.00
2018-06-12T05:08:40.517Z,1336.00
2018-06-12T05:09:40.515Z,1420.00
2018-06-12T05:10:40.514Z,1472.00
2018-06-12T05:11:40.512Z,1536.00
2018-06-12T05:12:40.512Z,1608.00
2018-06-12T05:13:40.510Z,1692.00
2018-06-12T05:14:40.507Z,1828.00
2018-06-12T05:15:40.511Z,2004.00
2018-06-12T05:16:40.505Z,2132.00
2018-06-12T05:17:40.504Z,2232.00
2018-06-12T05:18:40.502Z,2196.00
2018-06-12T05:19:40.523Z,2128.00
2018-06-12T05:20:40.500Z,2060.00
2018-06-12T05:21:40.501Z,2008.00
2018-06-12T05:22:40.498Z,1932.00
2018-06-12T05:23:40.496Z,1808.00
2018-06-12T05:24:40.494Z,1672.00
2018-06-12T05:25:40.496Z,1596.00
2018-06-12T05:26:40.493Z,1588.00
2018-06-12T05:27:40.491Z,1632.00
2018-06-12T05:28:40.491Z,1640.00
2018-06-12T05:29:40.487Z,1560.00
2018-06-12T05:30:40.485Z,1488.00
2018-06-12T05:31:40.484Z,1408.00
2018-06-12T05:32:40.484Z,1336.00
2018-06-12T05:33:40.483Z,1300.00
2018-06-12T05:34:40.480Z,1256.00
2018-06-12T05:35:40.481Z,1200.00
2018-06-12T05:36:40.477Z,1176.00
2018-06-12T05:37:40.479Z,1228.00
2018-06-12T05:38:40.475Z,1204.00
2018-06-12T05:39:40.476Z,1232.00
2018-06-12T05:40:40.472Z,1312.00
2018-06-12T05:41:40.472Z,1296.00
2018-06-12T05:42:40.479Z,1340.00
2018-06-12T05:43:40.472Z,1316.00
2018-06-12T05:44:40.468Z,1352.00
2018-06-12T05:45:40.469Z,1428.00
2018-06-12T05:46:40.466Z,1652.00
2018-06-12T05:47:40.466Z,1920.00
2018-06-12T05:48:40.465Z,2056.00
2018-06-12T05:49:40.464Z,2208.00
2018-06-12T05:50:40.463Z,2276.00
2018-06-12T05:51:40.461Z,2416.00
2018-06-12T05:52:40.459Z,2464.00
2018-06-12T05:53:40.485Z,2432.00
2018-06-12T05:54:40.457Z,2368.00
2018-06-12T05:55:40.515Z,2264.00
2018-06-12T05:56:40.454Z,2200.00
2018-06-12T05:57:40.455Z,2236.00
2018-06-12T05:58:40.457Z,2192.00
2018-06-12T05:59:40.451Z,2124.00
2018-06-12T06:00:40.449Z,1964.00
2018-06-12T06:01:40.454Z,1900.00
2018-06-12T06:02:40.449Z,1788.00
2018-06-12T06:03:40.447Z,1804.00
2018-06-12T06:04:40.444Z,1760.00
2018-06-12T06:05:40.449Z,1720.00
2018-06-12T06:06:40.445Z,1760.00
2018-06-12T06:07:40.440Z,1804.00
2018-06-12T06:08:40.443Z,1944.00
2018-06-12T06:09:40.438Z,1992.00
2018-06-12T06:10:40.449Z,2020.00
2018-06-12T06:11:40.436Z,2052.00
2018-06-12T06:12:40.435Z,2168.00
2018-06-12T06:13:40.432Z,2136.00
2018-06-12T06:14:40.433Z,2244.00
2018-06-12T06:15:40.432Z,2184.00
2018-06-12T06:16:40.431Z,2188.00
2018-06-12T06:17:40.430Z,2148.00
2018-06-12T06:18:40.428Z,2116.00
2018-06-12T06:19:40.428Z,2096.00
2018-06-12T06:20:40.424Z,2116.00
2018-06-12T06:21:40.424Z,2212.00
2018-06-12T06:22:40.436Z,2320.00
2018-06-12T06:23:40.427Z,2348.00
2018-06-12T06:24:40.421Z,2360.00
2018-06-12T06:25:40.419Z,2596.00
2018-06-12T06:26:40.416Z,2668.00
2018-06-12T06:27:40.416Z,2632.00
2018-06-12T06:28:40.415Z,2732.00
2018-06-12T06:29:40.445Z,2668.00
2018-06-12T06:30:40.414Z,2952.00
2018-06-12T06:31:40.411Z,3140.00
2018-06-12T06:32:40.410Z,3088.00
2018-06-12T06:33:40.406Z,2812.00
2018-06-12T06:34:40.407Z,2620.00
2018-06-12T06:35:40.406Z,2844.00
2018-06-12T06:36:40.405Z,2872.00
2018-06-12T06:37:40.407Z,2880.00
2018-06-12T06:38:40.401Z,2840.00
2018-06-12T06:39:40.401Z,2788.00
2018-06-12T06:40:40.398Z,2572.00
2018-06-12T06:41:40.400Z,2648.00
2018-06-12T06:42:40.398Z,2568.00
2018-06-12T06:43:40.398Z,2460.00
2018-06-12T06:44:40.395Z,2332.00
2018-06-12T06:45:40.395Z,2280.00
2018-06-12T06:46:40.392Z,2260.00
2018-06-12T06:47:40.390Z,2260.00
2018-06-12T06:48:40.389Z,2292.00
2018-06-12T06:49:40.391Z,2284.00
2018-06-12T06:50:40.386Z,2288.00
2018-06-12T06:51:40.384Z,2244.00
2018-06-12T06:52:40.384Z,2144.00
2018-06-12T06:53:40.392Z,2168.00
2018-06-12T06:54:40.381Z,2180.00
2018-06-12T06:55:40.381Z,2104.00
2018-06-12T06:56:40.383Z,1984.00
2018-06-12T06:57:40.379Z,1980.00
2018-06-12T06:58:40.375Z,2044.00
2018-06-12T06:59:40.375Z,2116.00
2018-06-12T07:00:40.371Z,1956.00
2018-06-12T07:01:40.371Z,1760.00
2018-06-12T07:02:40.366Z,1664.00
2018-06-12T07:03:40.365Z,1692.00
2018-06-12T07:04:40.366Z,1736.00
2018-06-12T07:05:40.364Z,1620.00
2018-06-12T07:06:40.362Z,1600.00
2018-06-12T07:07:40.360Z,1612.00
2018-06-12T07:08:40.357Z,1616.00
2018-06-12T07:09:40.356Z,1740.00
2018-06-12T07:10:40.354Z,1768.00
2018-06-12T07:11:40.355Z,1776.00
2018-06-12T07:12:40.351Z,1860.00
2018-06-12T07:13:40.353Z,1736.00
2018-06-12T07:14:40.350Z,1824.00
2018-06-12T07:15:40.348Z,1716.00
2018-06-12T07:16:40.348Z,1696.00
2018-06-12T07:17:40.344Z,1660.00
2018-06-12T07:18:40.345Z,1616.00
2018-06-12T07:19:40.342Z,1516.00
2018-06-12T07:20:40.344Z,1496.00
2018-06-12T07:21:40.339Z,1500.00
2018-06-12T07:22:40.339Z,1612.00
2018-06-12T07:23:40.336Z,1552.00
2018-06-12T07:24:40.334Z,1664.00
2018-06-12T07:25:40.333Z,1784.00
2018-06-12T07:26:40.333Z,1872.00
2018-06-12T07:27:40.331Z,2012.00
2018-06-12T07:28:40.327Z,2184.00
2018-06-12T07:29:40.331Z,2228.00
2018-06-12T07:30:40.324Z,2140.00
2018-06-12T07:31:40.324Z,2108.00
2018-06-12T07:32:40.322Z,2224.00
2018-06-12T07:33:40.322Z,2416.00
2018-06-12T07:34:40.322Z,2616.00
2018-06-12T07:35:40.317Z,2660.00
2018-06-12T07:36:40.316Z,2616.00
2018-06-12T07:37:40.386Z,2564.00
2018-06-12T07:38:40.312Z,2504.00
2018-06-12T07:39:40.311Z,2420.00
2018-06-12T07:40:40.310Z,2436.00
2018-06-12T07:41:40.306Z,2428.00
2018-06-12T07:42:40.305Z,2420.00
2018-06-12T07:43:40.304Z,2456.00
2018-06-12T07:44:40.303Z,2496.00
2018-06-12T07:45:40.299Z,2588.00
2018-06-12T07:46:40.299Z,2656.00
2018-06-12T07:47:40.296Z,2740.00
2018-06-12T07:48:40.294Z,2812.00
2018-06-12T07:49:40.291Z,2844.00
2018-06-12T07:50:40.299Z,2840.00
2018-06-12T07:51:40.289Z,2776.00
2018-06-12T07:52:40.286Z,2748.00
2018-06-12T07:53:40.284Z,2696.00
2018-06-12T07:54:40.285Z,2684.00
2018-06-12T07:55:40.285Z,2692.00
2018-06-12T07:56:40.280Z,2760.00
2018-06-12T07:57:40.276Z,2920.00
2018-06-12T07:58:40.272Z,3092.00
2018-06-12T07:59:40.273Z,3140.00
2018-06-12T08:00:40.288Z,3188.00
2018-06-12T08:01:40.270Z,3272.00
2018-06-12T08:02:40.269Z,3432.00
2018-06-12T08:03:40.268Z,3592.00
2018-06-12T08:04:40.263Z,3764.00
2018-06-12T08:05:40.261Z,3896.00
2018-06-12T08:06:40.264Z,4088.00
2018-06-12T08:07:40.261Z,4416.00
2018-06-12T08:08:40.258Z,4756.00
2018-06-12T08:09:40.255Z,5096.00
2018-06-12T08:10:40.252Z,5232.00
2018-06-12T08:11:40.253Z,5260.00
2018-06-12T08:12:40.252Z,5164.00
2018-06-12T08:13:40.248Z,4792.00
2018-06-12T08:14:40.247Z,4348.00
2018-06-12T08:15:40.246Z,4028.00
2018-06-12T08:16:40.242Z,3732.00
2018-06-12T08:17:40.242Z,3516.00
2018-06-12T08:18:40.254Z,3356.00
2018-06-12T08:19:40.239Z,3184.00
2018-06-12T08:20:40.235Z,3104.00
2018-06-12T08:21:40.233Z,3108.00
2018-06-12T08:22:40.232Z,3084.00
2018-06-12T08:23:40.234Z,3012.00
2018-06-12T08:24:40.234Z,2936.00
2018-06-12T08:25:40.230Z,3064.00
2018-06-12T08:26:40.226Z,2968.00
2018-06-12T08:27:40.225Z,2864.00
2018-06-12T08:28:40.222Z,2812.00
2018-06-12T08:29:40.304Z,2848.00
2018-06-12T08:30:40.226Z,2976.00
2018-06-12T08:31:40.219Z,3080.00
2018-06-12T08:32:40.216Z,3216.00
2018-06-12T08:33:40.217Z,3252.00
2018-06-12T08:34:40.212Z,3324.00
2018-06-12T08:35:40.262Z,3412.00
2018-06-12T08:36:40.208Z,3472.00
2018-06-12T08:37:40.209Z,3516.00
2018-06-12T08:38:40.211Z,3504.00
2018-06-12T08:39:40.205Z,3472.00
2018-06-12T08:40:40.207Z,3492.00
2018-06-12T08:41:40.204Z,3572.00
2018-06-12T08:42:40.205Z,3628.00
2018-06-12T08:43:40.198Z,3648.00
2018-06-12T08:44:40.198Z,3752.00
2018-06-12T08:45:40.197Z,3772.00
2018-06-12T08:46:40.197Z,3816.00
2018-06-12T08:47:40.194Z,3888.00
2018-06-12T08:48:40.191Z,4040.00
2018-06-12T08:49:40.191Z,4084.00
2018-06-12T08:50:40.189Z,4064.00
2018-06-12T08:51:40.186Z,3700.00
2018-06-12T08:52:40.187Z,3432.00
2018-06-12T08:53:40.184Z,3192.00
2018-06-12T08:54:40.182Z,2908.00
2018-06-12T08:55:40.180Z,2668.00
2018-06-12T08:56:40.179Z,2484.00
2018-06-12T08:57:40.177Z,2320.00
2018-06-12T08:58:40.173Z,2204.00
2018-06-12T08:59:40.173Z,2116.00
2018-06-12T09:00:40.173Z,2008.00
2018-06-12T09:01:40.173Z,2036.00
2018-06-12T09:02:40.208Z,2108.00
2018-06-12T09:03:40.169Z,2320.00
2018-06-12T09:04:40.165Z,2544.00
2018-06-12T09:05:40.163Z,2732.00
2018-06-12T09:06:40.163Z,2856.00
2018-06-12T09:07:40.159Z,2972.00
2018-06-12T09:08:40.164Z,3044.00
2018-06-12T09:09:40.158Z,2920.00
2018-06-12T09:10:40.156Z,2944.00
2018-06-12T09:11:40.160Z,2840.00
2018-06-12T09:12:40.153Z,2832.00
2018-06-12T09:13:40.154Z,2856.00
2018-06-12T09:14:40.151Z,2936.00
2018-06-12T09:15:40.150Z,2920.00
2018-06-12T09:16:40.150Z,2840.00
2018-06-12T09:17:40.147Z,2728.00
2018-06-12T09:18:40.155Z,2620.00
2018-06-12T09:19:40.146Z,2612.00
2018-06-12T09:20:40.145Z,2692.00
2018-06-12T09:21:40.143Z,2808.00
2018-06-12T09:22:40.143Z,2904.00
2018-06-12T09:23:40.140Z,2992.00
2018-06-12T09:24:40.136Z,3104.00
2018-06-12T09:25:40.137Z,3308.00
2018-06-12T09:26:40.136Z,3584.00
2018-06-12T09:27:40.134Z,3856.00
2018-06-12T09:28:40.131Z,4048.00
2018-06-12T09:29:40.133Z,4160.00
2018-06-12T09:30:40.131Z,4100.00
2018-06-12T09:31:40.128Z,3916.00
2018-06-12T09:32:40.129Z,3768.00
2018-06-12T09:33:40.126Z,3700.00
2018-06-12T09:34:40.126Z,3712.00
2018-06-12T09:35:40.124Z,3808.00
2018-06-12T09:36:40.123Z,4008.00
2018-06-12T09:37:40.122Z,4336.00
2018-06-12T09:38:40.124Z,4684.00
2018-06-12T09:39:40.122Z,5180.00
2018-06-12T09:40:40.119Z,5560.00
2018-06-12T09:41:40.117Z,5904.00
2018-06-12T09:42:40.116Z,6056.00
2018-06-12T09:43:40.114Z,6140.00
2018-06-12T09:44:40.113Z,6132.00
2018-06-12T09:45:40.111Z,6148.00
2018-06-12T09:46:40.110Z,6068.00
2018-06-12T09:47:40.111Z,6180.00
2018-06-12T09:48:40.106Z,6272.00
2018-06-12T09:49:40.105Z,6344.00
2018-06-12T09:50:40.104Z,6240.00
2018-06-12T09:51:40.107Z,6088.00
2018-06-12T09:52:40.103Z,6060.00
2018-06-12T09:53:40.101Z,6032.00
2018-06-12T09:54:40.100Z,6220.00
2018-06-12T09:55:40.102Z,6440.00
2018-06-12T09:56:40.096Z,6576.00
2018-06-12T09:57:40.150Z,6568.00
2018-06-12T09:58:40.096Z,6636.00
2018-06-12T09:59:40.097Z,6396.00
2018-06-12T10:00:40.093Z,6336.00
2018-06-12T10:01:40.092Z,6128.00
2018-06-12T10:02:40.092Z,5960.00
2018-06-12T10:03:40.091Z,5676.00
2018-06-12T10:04:40.089Z,5716.00
2018-06-12T10:05:40.089Z,5608.00
2018-06-12T10:06:40.092Z,5492.00
2018-06-12T10:07:40.087Z,5316.00
2018-06-12T10:08:40.084Z,5068.00
2018-06-12T10:09:40.087Z,4680.00
2018-06-12T10:10:40.083Z,4212.00
2018-06-12T10:11:40.087Z,3832.00
2018-06-12T10:12:40.084Z,3496.00
2018-06-12T10:13:40.081Z,3304.00
2018-06-12T10:14:40.080Z,3228.00
2018-06-12T10:15:40.079Z,3488.00
2018-06-12T10:16:40.077Z,4252.00
2018-06-12T10:17:40.076Z,4828.00
2018-06-12T10:18:40.075Z,5252.00
2018-06-12T10:19:40.071Z,5520.00
2018-06-12T10:20:40.072Z,5636.00
2018-06-12T10:21:40.070Z,5984.00
2018-06-12T10:22:40.071Z,6200.00
2018-06-12T10:23:40.074Z,6280.00
2018-06-12T10:24:40.067Z,6416.00
2018-06-12T10:25:40.067Z,6536.00
2018-06-12T10:26:40.074Z,6708.00
2018-06-12T10:27:40.065Z,6816.00
2018-06-12T10:28:40.062Z,6888.00
2018-06-12T10:29:40.061Z,6876.00
2018-06-12T10:30:40.061Z,7112.00
2018-06-12T10:31:40.060Z,7660.00
2018-06-12T10:32:40.059Z,8156.00
2018-06-12T10:33:40.058Z,8596.00
2018-06-12T10:34:40.058Z,8632.00
2018-06-12T10:35:40.061Z,8812.00
2018-06-12T10:36:40.058Z,8972.00
2018-06-12T10:37:40.055Z,8804.00
2018-06-12T10:38:40.057Z,8184.00
2018-06-12T10:39:40.055Z,7888.00
2018-06-12T10:40:40.056Z,7560.00
2018-06-12T10:41:40.053Z,7380.00
2018-06-12T10:42:40.053Z,6940.00
2018-06-12T10:43:40.061Z,6944.00
2018-06-12T10:44:40.054Z,6788.00
2018-06-12T10:45:40.049Z,6412.00
2018-06-12T10:46:40.050Z,6656.00
2018-06-12T10:47:40.048Z,6792.00
2018-06-12T10:48:40.047Z,6756.00
2018-06-12T10:49:40.048Z,6712.00
2018-06-12T10:50:40.047Z,6640.00
2018-06-12T10:51:40.047Z,6392.00
2018-06-12T10:52:40.044Z,6428.00
2018-06-12T10:53:40.047Z,6200.00
2018-06-12T10:54:40.044Z,5884.00
2018-06-12T10:55:40.043Z,5476.00
2018-06-12T10:56:40.042Z,5344.00
2018-06-12T10:57:40.044Z,5344.00
2018-06-12T10:58:40.044Z,5236.00
2018-06-12T10:59:40.038Z,5172.00
2018-06-12T11:00:40.040Z,5256.00
2018-06-12T11:01:40.040Z,5472.00
2018-06-12T11:02:40.039Z,5420.00
2018-06-12T11:03:40.058Z,5636.00
2018-06-12T11:04:40.045Z,4908.00
2018-06-12T11:05:40.041Z,5032.00
2018-06-12T11:06:40.035Z,5064.00
2018-06-12T11:07:40.036Z,4488.00
2018-06-12T11:08:40.035Z,4480.00
2018-06-12T11:09:40.035Z,5364.00
2018-06-12T11:10:40.034Z,6240.00
2018-06-12T11:11:40.035Z,6384.00
2018-06-12T11:12:40.032Z,6036.00
2018-06-12T11:13:40.032Z,5536.00
2018-06-12T11:14:40.035Z,6172.00
2018-06-12T11:15:40.032Z,6368.00
2018-06-12T11:16:40.031Z,6604.00
2018-06-12T11:17:40.032Z,6756.00
2018-06-12T11:18:40.031Z,7364.00
2018-06-12T11:19:40.031Z,8104.00
2018-06-12T11:20:40.081Z,8780.00
2018-06-12T11:21:40.029Z,8912.00
2018-06-12T11:22:40.029Z,8836.00
2018-06-12T11:23:40.026Z,9040.00
2018-06-12T11:24:40.027Z,8924.00
2018-06-12T11:25:40.025Z,9228.00
2018-06-12T11:26:40.038Z,8928.00
2018-06-12T11:27:40.027Z,8844.00
2018-06-12T11:28:40.019Z,9112.00
2018-06-12T11:29:40.027Z,9080.00
2018-06-12T11:30:40.022Z,9592.00
2018-06-12T11:31:40.023Z,9536.00
2018-06-12T11:32:40.022Z,9648.00
2018-06-12T11:33:40.022Z,9980.00
2018-06-12T11:34:40.024Z,10472.00
2018-06-12T11:35:40.021Z,10732.00
2018-06-12T11:36:40.020Z,11560.00
2018-06-12T11:37:40.021Z,12508.00
2018-06-12T11:38:40.029Z,13480.00
2018-06-12T11:39:40.020Z,14312.00
2018-06-12T11:40:40.021Z,14856.00
2018-06-12T11:41:40.018Z,14884.00
2018-06-12T11:42:40.019Z,14672.00
2018-06-12T11:43:40.019Z,14120.00
2018-06-12T11:44:40.018Z,13964.00
2018-06-12T11:45:40.017Z,14996.00
2018-06-12T11:46:40.018Z,16512.00
2018-06-12T11:47:40.019Z,17728.00
2018-06-12T11:48:40.018Z,18752.00
2018-06-12T11:49:40.018Z,19136.00
2018-06-12T11:50:40.022Z,19392.00
2018-06-12T11:51:40.018Z,19264.00
2018-06-12T11:52:40.029Z,19328.00
2018-06-12T11:53:40.021Z,18112.00
2018-06-12T11:54:40.025Z,17376.00
2018-06-12T11:55:40.023Z,16960.00
2018-06-12T11:56:40.023Z,16352.00
2018-06-12T11:57:40.021Z,15488.00
2018-06-12T11:58:40.016Z,14308.00
2018-06-12T11:59:40.022Z,12932.00
2018-06-12T12:00:40.023Z,11744.00
2018-06-12T12:01:40.077Z,10952.00
2018-06-12T12:02:40.026Z,10364.00
2018-06-12T12:03:40.026Z,9716.00
2018-06-12T12:04:40.028Z,9116.00
2018-06-12T12:05:40.024Z,8580.00
2018-06-12T12:06:40.032Z,8052.00
2018-06-12T12:07:40.024Z,7736.00
2018-06-12T12:08:40.025Z,7768.00
2018-06-12T12:09:40.027Z,7920.00
2018-06-12T12:10:40.028Z,7860.00
2018-06-12T12:11:40.027Z,7880.00
2018-06-12T12:12:40.024Z,7716.00
2018-06-12T12:13:40.029Z,7436.00
2018-06-12T12:14:40.027Z,7508.00
2018-06-12T12:15:40.025Z,7824.00
2018-06-12T12:16:40.026Z,8304.00
2018-06-12T12:17:40.025Z,8432.00
2018-06-12T12:18:40.024Z,8404.00
2018-06-12T12:19:40.026Z,8376.00
2018-06-12T12:20:40.027Z,8304.00
2018-06-12T12:21:40.033Z,8224.00
2018-06-12T12:22:40.025Z,8240.00
2018-06-12T12:23:40.024Z,8248.00
2018-06-12T12:24:40.025Z,8196.00
2018-06-12T12:25:40.034Z,7920.00