createdAt,value
2018-01-19T00:00:19.283Z,18.4
2018-01-19T00:01:20.935Z,19.7
2018-01-19T00:02:22.605Z,21.4
2018-01-19T00:03:24.251Z,21.3
2018-01-19T00:04:25.899Z,21.9
2018-01-19T00:05:27.549Z,19.0
2018-01-19T00:06:29.199Z,21.5
2018-01-19T00:07:30.847Z,20.1
2018-01-19T00:08:32.489Z,19.9
2018-01-19T00:09:34.143Z,32.2
2018-01-19T00:10:35.816Z,19.1
2018-01-19T00:11:37.462Z,20.7
2018-01-19T00:12:39.114Z,20.7
2018-01-19T00:13:40.760Z,20.0
2018-01-19T00:14:42.402Z,19.6
2018-01-19T00:15:44.049Z,17.9
2018-01-19T00:16:45.689Z,21.2
2018-01-19T00:17:47.335Z,19.9
2018-01-19T00:18:48.978Z,23.3
2018-01-19T00:19:50.635Z,20.3
2018-01-19T00:20:52.280Z,19.6
2018-01-19T00:21:53.926Z,19.6
2018-01-19T00:22:55.573Z,19.9
2018-01-19T00:23:57.223Z,25.0
2018-01-19T00:24:58.864Z,22.5
2018-01-19T00:26:00.505Z,23.2
2018-01-19T00:27:02.160Z,22.3
2018-01-19T00:28:03.817Z,22.2
2018-01-19T00:29:05.468Z,21.9
2018-01-19T00:30:07.108Z,21.4
2018-01-19T00:31:08.756Z,21.5
2018-01-19T00:32:10.396Z,23.2
2018-01-19T00:33:12.051Z,19.5
2018-01-19T00:34:13.699Z,18.4
2018-01-19T00:35:15.358Z,18.6
2018-01-19T00:36:17.004Z,22.7
2018-01-19T00:37:18.657Z,20.9
2018-01-19T00:38:20.296Z,21.4
2018-01-19T00:39:21.945Z,24.3
2018-01-19T00:40:23.598Z,25.1
2018-01-19T00:41:25.243Z,20.6
2018-01-19T00:42:26.892Z,26.8
2018-01-19T00:43:28.538Z,18.9
2018-01-19T00:44:30.186Z,24.6
2018-01-19T00:45:31.828Z,22.7
2018-01-19T00:46:33.494Z,24.2
2018-01-19T00:47:35.130Z,23.8
2018-01-19T00:48:36.778Z,22.7
2018-01-19T00:49:38.434Z,21.3
2018-01-19T00:50:40.081Z,18.8
2018-01-19T00:51:41.729Z,23.2
2018-01-19T00:52:43.378Z,22.6
2018-01-19T00:53:45.028Z,22.1
2018-01-19T00:54:46.677Z,26.4
2018-01-19T00:55:48.329Z,20.6
2018-01-19T00:56:49.975Z,23.5
2018-01-19T00:57:51.620Z,23.0
2018-01-19T00:58:53.277Z,26.5
2018-01-19T00:59:54.925Z,22.1
2018-01-19T01:00:56.573Z,21.6
2018-01-19T01:01:58.218Z,21.9
2018-01-19T01:02:59.861Z,21.3
2018-01-19T01:04:01.505Z,21.9
2018-01-19T01:05:03.149Z,26.0
2018-01-19T01:06:04.799Z,21.7
2018-01-19T01:07:06.450Z,19.6
2018-01-19T01:08:08.100Z,20.3
2018-01-19T01:09:09.753Z,19.0
2018-01-19T01:10:11.403Z,19.7
2018-01-19T01:11:13.047Z,22.0
2018-01-19T01:12:14.706Z,18.9
2018-01-19T01:13:16.347Z,28.5
2018-01-19T01:14:18.028Z,25.0
2018-01-19T01:15:19.682Z,20.6
2018-01-19T01:16:21.324Z,21.5
2018-01-19T01:17:22.973Z,19.7
2018-01-19T01:18:24.621Z,27.4
2018-01-19T01:19:26.262Z,23.9
2018-01-19T01:20:27.914Z,22.8
2018-01-19T01:21:29.560Z,26.9
2018-01-19T01:22:31.212Z,26.3
2018-01-19T01:23:32.861Z,25.9
2018-01-19T01:24:34.512Z,30.6
2018-01-19T01:25:36.164Z,25.3
2018-01-19T01:26:37.805Z,27.2
2018-01-19T01:27:39.451Z,25.7
2018-01-19T01:28:41.091Z,26.8
2018-01-19T01:29:42.747Z,24.6
2018-01-19T01:30:44.395Z,33.7
2018-01-19T01:31:46.039Z,36.4
2018-01-19T01:32:47.714Z,32.9
2018-01-19T01:33:49.340Z,37.2
2018-01-19T01:34:50.986Z,31.8
2018-01-19T01:35:52.635Z,33.9
2018-01-19T01:36:54.282Z,36.9
2018-01-19T01:37:55.931Z,35.6
2018-01-19T01:38:57.574Z,36.6
2018-01-19T01:39:59.223Z,40.2
2018-01-19T01:41:00.866Z,35.5
2018-01-19T01:42:02.511Z,40.4
2018-01-19T01:43:04.169Z,37.0
2018-01-19T01:44:05.819Z,35.9
2018-01-19T01:45:07.587Z,37.6
2018-01-19T01:46:09.236Z,35.2
2018-01-19T01:47:10.885Z,43.5
2018-01-19T01:48:12.529Z,42.3
2018-01-19T01:49:14.182Z,37.3
2018-01-19T01:50:15.825Z,41.4
2018-01-19T01:51:17.472Z,44.0
2018-01-19T01:52:19.130Z,38.3
2018-01-19T01:53:20.782Z,39.7
2018-01-19T01:54:22.440Z,39.4
2018-01-19T01:55:24.081Z,41.4
2018-01-19T01:56:25.736Z,40.2
2018-01-19T01:57:27.406Z,41.9
2018-01-19T01:58:29.071Z,36.5
2018-01-19T01:59:30.701Z,33.8
2018-01-19T02:00:32.359Z,32.8
2018-01-19T02:01:34.002Z,32.9
2018-01-19T02:02:35.645Z,32.4
2018-01-19T02:03:37.303Z,27.4
2018-01-19T02:04:38.963Z,28.3
2018-01-19T02:05:40.607Z,24.5
2018-01-19T02:06:42.264Z,24.7
2018-01-19T02:07:43.899Z,23.2
2018-01-19T02:08:45.546Z,23.9
2018-01-19T02:09:47.208Z,22.9
2018-01-19T02:10:48.855Z,23.4
2018-01-19T02:11:50.504Z,21.7
2018-01-19T02:12:52.145Z,24.2
2018-01-19T02:13:53.795Z,21.5
2018-01-19T02:14:55.437Z,20.8
2018-01-19T02:15:57.086Z,25.9
2018-01-19T02:16:58.734Z,20.2
2018-01-19T02:18:00.379Z,18.4
2018-01-19T02:19:02.024Z,20.1
2018-01-19T02:20:03.679Z,20.4
2018-01-19T02:21:05.325Z,16.8
2018-01-19T02:22:06.976Z,19.4
2018-01-19T02:23:08.622Z,19.7
2018-01-19T02:24:10.276Z,18.6
2018-01-19T02:25:11.919Z,17.4
2018-01-19T02:26:13.564Z,17.0
2018-01-19T02:27:15.210Z,14.9
2018-01-19T02:28:16.863Z,16.2
2018-01-19T02:29:18.515Z,15.0
2018-01-19T02:30:20.160Z,13.9
2018-01-19T02:31:21.799Z,15.5
2018-01-19T02:32:23.444Z,16.5
2018-01-19T02:33:25.090Z,13.5
2018-01-19T02:34:26.735Z,14.3
2018-01-19T02:35:28.381Z,12.8
2018-01-19T02:36:30.019Z,12.4
2018-01-19T02:37:31.672Z,13.1
2018-01-19T02:38:33.347Z,11.2
2018-01-19T02:39:34.995Z,11.4
2018-01-19T02:40:36.644Z,11.5
2018-01-19T02:41:38.287Z,11.7
2018-01-19T02:42:39.927Z,11.6
2018-01-19T02:43:41.571Z,11.7
2018-01-19T02:44:43.219Z,11.9
2018-01-19T02:45:44.863Z,11.4
2018-01-19T02:46:46.512Z,11.5
2018-01-19T02:47:48.159Z,11.9
2018-01-19T02:48:49.797Z,9.8
2018-01-19T02:49:51.451Z,15.2
2018-01-19T02:50:53.089Z,12.9
2018-01-19T02:51:54.754Z,11.7
2018-01-19T02:52:56.412Z,14.6
2018-01-19T02:53:58.050Z,13.1
2018-01-19T02:54:59.692Z,16.1
2018-01-19T03:01:23.992Z,13.3
2018-01-19T03:02:25.623Z,13.1
2018-01-19T03:03:27.263Z,11.5
2018-01-19T03:04:28.909Z,12.0
2018-01-19T03:05:30.562Z,11.5
2018-01-19T03:06:32.208Z,11.6
2018-01-19T03:07:33.854Z,11.6
2018-01-19T03:08:35.511Z,11.5
2018-01-19T03:09:37.155Z,11.8
2018-01-19T03:10:38.811Z,10.4
2018-01-19T03:11:40.453Z,10.5
2018-01-19T03:12:42.096Z,9.3
2018-01-19T03:13:43.749Z,12.8
2018-01-19T03:14:45.396Z,11.9
2018-01-19T03:15:47.044Z,9.8
2018-01-19T03:16:48.683Z,10.5
2018-01-19T03:17:50.334Z,10.1
2018-01-19T03:18:51.980Z,12.7
2018-01-19T03:19:53.627Z,12.8
2018-01-19T03:20:55.268Z,10.9
2018-01-19T03:21:56.914Z,10.7
2018-01-19T03:22:58.558Z,10.4
2018-01-19T03:24:00.199Z,10.3
2018-01-19T03:25:01.847Z,9.0
2018-01-19T03:26:03.492Z,9.7
2018-01-19T03:27:05.141Z,8.2
2018-01-19T03:28:06.794Z,8.1
2018-01-19T03:29:08.590Z,8.2
2018-01-19T03:30:10.237Z,7.8
2018-01-19T03:31:11.880Z,8.2
2018-01-19T03:32:13.513Z,7.9
2018-01-19T03:33:15.157Z,7.7
2018-01-19T03:34:16.803Z,6.8
2018-01-19T03:35:18.447Z,6.4
2018-01-19T03:36:20.084Z,5.0
2018-01-19T03:37:21.728Z,5.5
2018-01-19T03:38:23.375Z,4.7
2018-01-19T03:39:25.009Z,5.4
2018-01-19T03:40:26.652Z,4.7
2018-01-19T03:41:28.301Z,5.0
2018-01-19T03:42:29.942Z,4.8
2018-01-19T03:43:31.592Z,4.4
2018-01-19T03:44:33.229Z,5.1
2018-01-19T03:45:34.875Z,4.7
2018-01-19T03:46:36.523Z,5.5
2018-01-19T03:47:38.164Z,6.0
2018-01-19T03:48:39.810Z,5.7
2018-01-19T03:49:41.459Z,6.0
2018-01-19T03:50:43.106Z,8.4
2018-01-19T03:51:44.746Z,8.1
2018-01-19T03:52:46.389Z,7.8
2018-01-19T03:53:48.039Z,7.0
2018-01-19T03:54:49.679Z,8.0
2018-01-19T03:55:51.330Z,8.7
2018-01-19T03:56:52.972Z,7.5
2018-01-19T03:57:54.622Z,9.3
2018-01-19T03:58:56.264Z,8.1
2018-01-19T03:59:57.913Z,9.2
2018-01-19T04:00:59.559Z,8.1
2018-01-19T04:02:01.199Z,8.2
2018-01-19T04:03:02.841Z,8.1
2018-01-19T04:04:04.492Z,8.1
2018-01-19T04:05:06.148Z,10.2
2018-01-19T04:06:07.790Z,9.5
2018-01-19T04:07:09.431Z,9.8
2018-01-19T04:08:11.078Z,11.2
2018-01-19T04:09:12.717Z,11.1
2018-01-19T04:10:14.369Z,10.5
2018-01-19T04:11:16.014Z,9.7
2018-01-19T04:12:17.657Z,12.2
2018-01-19T04:13:19.306Z,12.5
2018-01-19T04:14:20.965Z,11.8
2018-01-19T04:15:22.610Z,13.7
2018-01-19T04:16:24.252Z,12.7
2018-01-19T04:17:25.914Z,15.2
2018-01-19T04:18:27.557Z,12.1
2018-01-19T04:19:29.214Z,16.5
2018-01-19T04:20:30.853Z,13.8
2018-01-19T04:21:32.496Z,12.7
2018-01-19T04:22:34.137Z,12.6
2018-01-19T04:23:35.787Z,18.3
2018-01-19T04:24:37.433Z,15.9
2018-01-19T04:25:39.236Z,13.0
2018-01-19T04:26:40.880Z,15.1
2018-01-19T04:27:42.551Z,16.4
2018-01-19T04:28:44.189Z,16.2
2018-01-19T04:29:45.834Z,16.6
2018-01-19T04:30:47.489Z,15.6
2018-01-19T04:31:49.170Z,16.0
2018-01-19T04:32:50.818Z,11.0
2018-01-19T04:33:52.462Z,11.1
2018-01-19T04:34:54.109Z,13.1
2018-01-19T04:35:55.824Z,9.9
2018-01-19T04:36:57.468Z,7.2
2018-01-19T04:37:59.117Z,7.8
2018-01-19T04:39:00.764Z,9.0
2018-01-19T04:40:02.402Z,7.2
2018-01-19T04:41:04.061Z,5.8
2018-01-19T04:42:05.701Z,7.9
2018-01-19T04:43:07.342Z,6.7
2018-01-19T04:44:08.990Z,6.5
2018-01-19T04:45:10.631Z,5.2
2018-01-19T04:46:12.275Z,4.4
2018-01-19T04:47:13.947Z,5.2
2018-01-19T04:48:15.584Z,3.4
2018-01-19T04:49:17.241Z,4.0
2018-01-19T04:50:18.879Z,4.2
2018-01-19T04:51:20.573Z,3.9
2018-01-19T04:52:22.213Z,3.2
2018-01-19T04:53:23.865Z,4.3
2018-01-19T04:54:25.505Z,4.7
2018-01-19T04:55:27.150Z,4.5
2018-01-19T04:56:28.805Z,5.5
2018-01-19T04:57:30.446Z,5.1
2018-01-19T04:58:32.089Z,7.1
2018-01-19T04:59:34.297Z,4.7
2018-01-19T05:00:35.946Z,4.8
2018-01-19T05:01:37.591Z,5.3
2018-01-19T05:02:39.235Z,5.2
2018-01-19T05:03:40.881Z,6.6
2018-01-19T05:04:42.520Z,4.5
2018-01-19T05:05:44.163Z,4.7
2018-01-19T05:06:45.811Z,5.4
2018-01-19T05:07:47.458Z,7.0
2018-01-19T05:08:49.112Z,5.5
2018-01-19T05:09:50.758Z,7.5
2018-01-19T05:10:52.403Z,7.0
2018-01-19T05:11:54.048Z,8.3
2018-01-19T05:12:55.689Z,6.0
2018-01-19T05:13:57.333Z,6.3
2018-01-19T05:14:58.985Z,7.6
2018-01-19T05:16:00.647Z,8.0
2018-01-19T05:17:02.304Z,7.2
2018-01-19T05:18:03.973Z,7.0
2018-01-19T05:19:05.627Z,6.5
2018-01-19T05:20:07.275Z,7.1
2018-01-19T05:21:08.917Z,7.3
2018-01-19T05:22:10.571Z,6.1
2018-01-19T05:23:12.221Z,7.4
2018-01-19T05:24:13.890Z,7.3
2018-01-19T05:25:15.531Z,9.2
2018-01-19T05:26:17.182Z,6.6
2018-01-19T05:27:18.826Z,9.6
2018-01-19T05:28:20.489Z,8.1
2018-01-19T05:29:22.121Z,7.7
2018-01-19T05:30:23.772Z,7.5
2018-01-19T05:31:25.481Z,8.0
2018-01-19T05:32:27.087Z,7.1
2018-01-19T05:33:28.715Z,7.1
2018-01-19T05:34:30.355Z,5.5
2018-01-19T05:35:32.011Z,5.5
2018-01-19T05:36:33.667Z,5.5
2018-01-19T05:37:35.314Z,5.8
2018-01-19T05:38:36.955Z,5.3
2018-01-19T05:39:38.604Z,6.1
2018-01-19T05:40:40.254Z,6.0
2018-01-19T05:41:41.903Z,6.3
2018-01-19T05:42:43.691Z,5.7
2018-01-19T05:43:45.327Z,5.1
2018-01-19T05:44:46.973Z,5.9
2018-01-19T05:45:48.629Z,3.4
2018-01-19T05:46:52.715Z,3.9
2018-01-19T05:47:54.360Z,2.8
2018-01-19T05:48:56.080Z,2.9
2018-01-19T05:49:57.726Z,3.6
2018-01-19T05:50:59.385Z,3.2
2018-01-19T05:52:01.023Z,4.4
2018-01-19T05:53:02.682Z,3.9
2018-01-19T05:54:04.324Z,2.7
2018-01-19T05:55:05.970Z,4.3
2018-01-19T05:56:07.623Z,2.3
2018-01-19T05:57:09.272Z,2.4
2018-01-19T05:58:10.911Z,2.6
2018-01-19T05:59:12.560Z,3.1
2018-01-19T06:00:14.202Z,4.6
2018-01-19T06:01:15.854Z,3.0
2018-01-19T06:02:17.509Z,3.7
2018-01-19T06:03:19.163Z,2.9
2018-01-19T06:04:20.817Z,3.2
2018-01-19T06:05:22.497Z,4.5
2018-01-19T06:06:24.111Z,2.9
2018-01-19T06:07:25.748Z,4.0
2018-01-19T06:08:27.393Z,4.7
2018-01-19T06:09:29.034Z,3.6
2018-01-19T06:10:30.680Z,3.5
2018-01-19T06:15:01.733Z,4.0
2018-01-19T06:16:03.374Z,4.7
2018-01-19T06:17:05.028Z,4.4
2018-01-19T06:18:06.681Z,4.1
2018-01-19T06:20:17.954Z,4.0
2018-01-19T06:21:19.604Z,4.1
2018-01-19T06:22:21.255Z,7.4
2018-01-19T06:23:22.908Z,4.3
2018-01-19T06:24:24.547Z,6.0
2018-01-19T06:25:26.198Z,5.1
2018-01-19T06:26:27.848Z,3.7
2018-01-19T06:27:29.489Z,4.4
2018-01-19T06:28:31.136Z,5.6
2018-01-19T06:29:32.776Z,4.4
2018-01-19T06:30:34.429Z,4.9
2018-01-19T06:31:36.094Z,5.0
2018-01-19T06:32:37.740Z,8.0
2018-01-19T06:33:39.378Z,7.9
2018-01-19T06:34:41.024Z,8.9
2018-01-19T06:35:42.671Z,11.6
2018-01-19T06:36:44.321Z,8.0
2018-01-19T06:37:45.957Z,6.9
2018-01-19T06:38:47.608Z,8.6
2018-01-19T06:39:49.277Z,10.8
2018-01-19T06:40:51.004Z,6.2
2018-01-19T06:41:52.641Z,5.2
2018-01-19T06:42:54.294Z,9.0
2018-01-19T06:43:55.943Z,8.6
2018-01-19T06:44:57.578Z,6.9
2018-01-19T06:45:59.234Z,10.5
2018-01-19T06:47:00.880Z,6.6
2018-01-19T06:48:02.521Z,5.3
2018-01-19T06:49:04.211Z,5.5
2018-01-19T06:50:05.851Z,5.2
2018-01-19T06:51:07.487Z,5.8
2018-01-19T06:52:09.132Z,5.5
2018-01-19T06:53:10.774Z,5.4
2018-01-19T06:54:12.421Z,4.7
2018-01-19T07:00:52.949Z,3.7
2018-01-19T07:01:54.593Z,5.4
2018-01-19T07:02:56.230Z,4.9
2018-01-19T07:03:57.870Z,7.1
2018-01-19T07:04:59.518Z,6.1
2018-01-19T07:06:01.162Z,7.2
2018-01-19T07:07:02.812Z,4.6
2018-01-19T07:08:04.453Z,5.5
2018-01-19T07:09:06.095Z,6.0
2018-01-19T07:10:07.737Z,4.2
2018-01-19T07:11:09.377Z,9.2
2018-01-19T07:12:11.021Z,5.9
2018-01-19T07:13:12.662Z,7.2
2018-01-19T07:14:14.316Z,7.5
2018-01-19T07:15:15.980Z,6.6
2018-01-19T07:16:17.623Z,5.0
2018-01-19T07:17:19.273Z,5.3
2018-01-19T07:18:20.920Z,5.3
2018-01-19T07:19:22.566Z,6.9
2018-01-19T07:20:24.216Z,9.4
2018-01-19T07:21:25.854Z,6.8
2018-01-19T07:22:27.500Z,8.9
2018-01-19T07:23:29.141Z,4.7
2018-01-19T07:24:30.792Z,6.2
2018-01-19T07:25:32.434Z,6.5
2018-01-19T07:26:34.082Z,7.3
2018-01-19T07:27:35.734Z,6.2
2018-01-19T07:28:37.397Z,5.8
2018-01-19T07:29:39.036Z,5.6
2018-01-19T07:30:40.684Z,9.6
2018-01-19T07:31:42.519Z,9.3
2018-01-19T07:32:44.126Z,10.9
2018-01-19T07:33:45.778Z,8.6
2018-01-19T07:34:47.428Z,16.4
2018-01-19T07:35:49.076Z,13.9
2018-01-19T07:36:50.726Z,8.7
2018-01-19T07:37:52.389Z,7.4
2018-01-19T07:38:54.049Z,7.5
2018-01-19T07:39:55.699Z,6.8
2018-01-19T07:40:57.363Z,7.8
2018-01-19T07:41:59.014Z,6.0
2018-01-19T07:43:00.737Z,5.6
2018-01-19T07:44:02.388Z,5.9
2018-01-19T07:45:04.078Z,7.3
2018-01-19T07:46:05.729Z,8.1
2018-01-19T07:47:07.383Z,5.4
2018-01-19T07:48:09.037Z,10.3
2018-01-19T07:49:10.677Z,8.7
2018-01-19T07:50:12.329Z,9.8
2018-01-19T07:51:13.989Z,7.3
2018-01-19T07:52:15.633Z,8.3
2018-01-19T07:53:17.293Z,8.0
2018-01-19T07:54:18.963Z,10.3
2018-01-19T07:55:20.624Z,7.6
2018-01-19T07:56:22.272Z,6.7
2018-01-19T07:57:23.926Z,5.3
2018-01-19T07:58:25.574Z,4.8
2018-01-19T07:59:27.230Z,7.7
2018-01-19T08:00:28.869Z,7.0
2018-01-19T08:01:30.523Z,6.2
2018-01-19T08:02:32.184Z,7.6
2018-01-19T08:03:33.836Z,5.1
2018-01-19T08:04:35.495Z,5.8
2018-01-19T08:05:37.144Z,5.9
2018-01-19T08:06:38.788Z,5.8
2018-01-19T08:07:40.445Z,6.2
2018-01-19T08:08:42.090Z,6.9
2018-01-19T08:09:43.754Z,5.0
2018-01-19T08:10:45.405Z,4.3
2018-01-19T08:11:47.056Z,5.1
2018-01-19T08:12:48.710Z,4.6
2018-01-19T08:13:50.370Z,5.0
2018-01-19T08:14:52.024Z,5.5
2018-01-19T08:15:53.726Z,6.2
2018-01-19T08:16:55.376Z,7.7
2018-01-19T08:17:57.074Z,6.9
2018-01-19T08:18:58.705Z,7.1
2018-01-19T08:20:00.361Z,8.7
2018-01-19T08:21:02.031Z,9.8
2018-01-19T08:22:03.690Z,9.2
2018-01-19T08:23:05.337Z,8.8
2018-01-19T08:24:06.996Z,9.2
2018-01-19T08:25:08.650Z,9.1
2018-01-19T08:26:10.312Z,7.0
2018-01-19T08:27:11.965Z,4.1
2018-01-19T08:28:13.618Z,4.9
2018-01-19T08:29:15.266Z,5.5
2018-01-19T08:30:16.914Z,6.4
2018-01-19T08:31:18.573Z,4.6
2018-01-19T08:32:20.231Z,6.2
2018-01-19T08:33:21.881Z,5.7
2018-01-19T08:34:23.561Z,4.8
2018-01-19T08:35:25.236Z,3.2
2018-01-19T08:36:26.886Z,4.6
2018-01-19T08:37:28.584Z,4.3
2018-01-19T08:38:30.302Z,4.0
2018-01-19T08:39:31.962Z,4.6
2018-01-19T08:40:33.612Z,3.7
2018-01-19T08:41:35.268Z,19.7
2018-01-19T08:42:36.918Z,16.0
2018-01-19T08:43:38.580Z,13.6
2018-01-19T08:44:40.252Z,19.5
2018-01-19T08:45:41.912Z,18.0
2018-01-19T08:46:43.555Z,5.3
2018-01-19T08:47:45.206Z,6.7
2018-01-19T08:48:46.896Z,38.7
2018-01-19T08:49:48.547Z,47.7
2018-01-19T08:50:50.191Z,15.7
2018-01-19T08:51:51.857Z,16.0
2018-01-19T08:52:53.507Z,21.5
2018-01-19T08:53:55.161Z,16.7
2018-01-19T08:54:56.817Z,11.9
2018-01-19T08:55:58.638Z,14.5
2018-01-19T08:57:00.276Z,4.7
2018-01-19T08:58:01.930Z,4.4
2018-01-19T08:59:03.576Z,8.2
2018-01-19T09:00:05.235Z,8.7
2018-01-19T09:01:06.885Z,6.3
2018-01-19T09:02:08.560Z,4.5
2018-01-19T09:03:10.271Z,4.4
2018-01-19T09:04:11.920Z,5.7
2018-01-19T09:05:13.576Z,5.5
2018-01-19T09:06:15.224Z,7.5
2018-01-19T09:07:16.874Z,5.6
2018-01-19T09:08:18.529Z,5.6
2018-01-19T09:09:20.194Z,6.6
2018-01-19T09:10:21.843Z,2.0
2018-01-19T09:11:23.496Z,2.1
2018-01-19T09:12:25.143Z,3.4
2018-01-19T09:13:26.808Z,2.0
2018-01-19T09:14:28.476Z,3.6
2018-01-19T09:15:30.144Z,5.2
2018-01-19T09:16:31.835Z,3.8
2018-01-19T09:17:33.499Z,3.6
2018-01-19T09:18:35.164Z,3.2
2018-01-19T09:19:36.816Z,3.3
2018-01-19T09:20:38.514Z,2.3
2018-01-19T09:21:40.175Z,3.8
2018-01-19T09:22:41.861Z,2.7
2018-01-19T09:23:43.653Z,2.6
2018-01-19T09:24:45.420Z,2.8
2018-01-19T09:25:47.115Z,4.1
2018-01-19T09:26:48.787Z,2.9
2018-01-19T09:27:50.449Z,3.2
2018-01-19T09:28:52.122Z,6.1
2018-01-19T09:29:53.809Z,4.0
2018-01-19T09:30:55.456Z,5.5
2018-01-19T09:31:57.113Z,6.8
2018-01-19T09:32:58.785Z,6.1
2018-01-19T09:34:00.503Z,6.6
2018-01-19T09:35:02.189Z,6.2
2018-01-19T09:36:03.859Z,4.8
2018-01-19T09:37:05.522Z,4.8
2018-01-19T09:38:07.189Z,4.4
2018-01-19T09:39:08.848Z,5.4
2018-01-19T09:40:10.520Z,12.2
2018-01-19T09:41:12.185Z,4.1
2018-01-19T09:42:14.226Z,6.7
2018-01-19T09:43:15.880Z,7.9
2018-01-19T09:44:17.558Z,7.6
2018-01-19T09:45:19.263Z,4.8
2018-01-19T09:46:20.955Z,6.9
2018-01-19T09:47:22.662Z,6.0
2018-01-19T09:48:24.285Z,6.2
2018-01-19T09:49:25.940Z,6.4
2018-01-19T09:50:27.590Z,8.2
2018-01-19T09:51:29.286Z,8.9
2018-01-19T09:52:30.983Z,7.7
2018-01-19T09:53:32.629Z,7.5
2018-01-19T09:54:34.282Z,7.3
2018-01-19T09:55:35.934Z,6.4
2018-01-19T09:56:37.583Z,7.0
2018-01-19T09:57:39.245Z,7.9
2018-01-19T09:58:40.898Z,6.6
2018-01-19T09:59:42.569Z,8.2
2018-01-19T10:00:44.294Z,7.6
2018-01-19T10:01:45.961Z,7.8
2018-01-19T10:02:47.623Z,7.1
2018-01-19T10:03:49.296Z,9.7
2018-01-19T10:04:50.964Z,11.1
2018-01-19T10:05:52.614Z,7.9
2018-01-19T10:06:54.272Z,8.8
2018-01-19T10:07:55.955Z,10.9
2018-01-19T10:08:57.647Z,10.7
2018-01-19T10:09:59.305Z,10.3
2018-01-19T10:11:00.979Z,12.3
2018-01-19T10:12:02.680Z,11.0
2018-01-19T10:13:04.316Z,12.2
2018-01-19T10:14:05.973Z,9.6
2018-01-19T10:15:07.641Z,12.9
2018-01-19T10:16:09.291Z,11.7
2018-01-19T10:17:11.008Z,12.9
2018-01-19T10:18:12.668Z,12.1
2018-01-19T10:19:14.352Z,12.0
2018-01-19T10:20:16.821Z,11.3
2018-01-19T10:21:18.473Z,11.1
2018-01-19T10:22:20.141Z,11.3
2018-01-19T10:23:21.810Z,12.2
2018-01-19T10:24:23.462Z,14.9
2018-01-19T10:25:25.137Z,12.5
2018-01-19T10:26:26.782Z,12.1
2018-01-19T10:27:28.439Z,13.1
2018-01-19T10:28:30.090Z,11.8
2018-01-19T10:29:31.754Z,13.7
2018-01-19T10:30:33.398Z,13.4
2018-01-19T10:31:35.047Z,16.4
2018-01-19T10:32:36.711Z,16.2
2018-01-19T10:33:38.364Z,15.0
2018-01-19T10:34:40.016Z,13.1
2018-01-19T10:35:41.686Z,15.4
2018-01-19T10:36:43.329Z,17.1
2018-01-19T10:37:44.991Z,19.9
2018-01-19T10:38:46.658Z,14.5
2018-01-19T10:39:48.314Z,11.3
2018-01-19T10:40:49.975Z,11.2
2018-01-19T10:41:51.679Z,11.7
2018-01-19T10:42:53.323Z,12.5
2018-01-19T10:43:54.977Z,10.9
2018-01-19T10:44:56.628Z,10.9
2018-01-19T10:45:58.306Z,9.6
2018-01-19T10:46:59.962Z,9.3
2018-01-19T10:48:01.658Z,10.5
2018-01-19T10:49:03.376Z,12.3
2018-01-19T10:50:05.033Z,11.6
2018-01-19T10:51:06.693Z,9.4
2018-01-19T10:52:08.332Z,13.0
2018-01-19T10:53:09.993Z,11.1
2018-01-19T10:54:11.648Z,14.1
2018-01-19T10:55:13.299Z,12.1
2018-01-19T11:01:43.449Z,7.7
2018-01-19T11:02:45.091Z,8.3
2018-01-19T11:03:46.744Z,9.4
2018-01-19T11:04:48.390Z,9.5
2018-01-19T11:05:50.042Z,11.1
2018-01-19T11:06:51.699Z,7.0
2018-01-19T11:07:53.355Z,11.3
2018-01-19T11:08:55.008Z,8.3
2018-01-19T11:09:56.663Z,7.7
2018-01-19T11:10:58.314Z,9.4
2018-01-19T11:11:59.972Z,10.2
2018-01-19T11:13:01.622Z,9.7
2018-01-19T11:14:03.297Z,9.7
2018-01-19T11:15:05.008Z,9.6
2018-01-19T11:16:06.663Z,8.3
2018-01-19T11:17:08.317Z,10.2
2018-01-19T11:18:09.981Z,8.9
2018-01-19T11:19:11.634Z,10.1
2018-01-19T11:20:13.284Z,11.1
2018-01-19T11:21:14.973Z,9.0
2018-01-19T11:22:16.630Z,12.4
2018-01-19T11:23:18.282Z,11.6
2018-01-19T11:24:19.930Z,8.0
2018-01-19T11:25:21.644Z,11.8
2018-01-19T11:26:23.240Z,9.6
2018-01-19T11:27:24.895Z,14.8
2018-01-19T11:28:26.611Z,11.6
2018-01-19T11:29:28.263Z,10.8
2018-01-19T11:30:29.937Z,10.6
2018-01-19T11:31:31.642Z,9.6
2018-01-19T11:32:33.300Z,10.6
2018-01-19T11:33:34.952Z,12.2
2018-01-19T11:34:36.608Z,7.9
2018-01-19T11:35:38.269Z,8.5
2018-01-19T11:36:39.934Z,7.4
2018-01-19T11:37:41.591Z,10.2
2018-01-19T11:38:43.247Z,5.9
2018-01-19T11:39:44.895Z,7.5
2018-01-19T11:40:46.554Z,6.2
2018-01-19T11:41:48.212Z,8.9
2018-01-19T11:42:49.867Z,7.2
2018-01-19T11:43:51.522Z,6.5
2018-01-19T11:44:53.171Z,7.3
2018-01-19T11:45:54.819Z,7.7
2018-01-19T11:46:56.487Z,8.2
2018-01-19T11:47:58.167Z,7.4
2018-01-19T11:48:59.824Z,7.9
2018-01-19T11:50:01.559Z,9.7
2018-01-19T11:51:03.215Z,9.8
2018-01-19T11:52:04.870Z,8.9
2018-01-19T11:53:06.522Z,11.7
2018-01-19T11:54:08.179Z,10.5
2018-01-19T11:55:09.835Z,9.9
2018-01-19T11:56:11.520Z,10.0
2018-01-19T11:57:13.164Z,9.5
2018-01-19T11:58:14.886Z,9.8
2018-01-19T11:59:16.548Z,9.4
2018-01-19T12:00:18.209Z,9.5
2018-01-19T12:01:19.865Z,9.8
2018-01-19T12:02:21.533Z,10.1
2018-01-19T12:03:23.177Z,12.1
2018-01-19T12:04:24.829Z,10.4
2018-01-19T12:05:26.490Z,11.0
2018-01-19T12:06:28.190Z,12.9
2018-01-19T12:07:29.802Z,8.7
2018-01-19T12:08:31.466Z,9.0
2018-01-19T12:09:33.117Z,10.0
2018-01-19T12:10:34.781Z,10.3
2018-01-19T12:11:36.433Z,12.6
2018-01-19T12:12:38.082Z,13.0
2018-01-19T12:13:39.733Z,14.7
2018-01-19T12:14:41.396Z,15.7
2018-01-19T12:15:43.052Z,11.2
2018-01-19T12:16:44.718Z,12.1
2018-01-19T12:17:46.377Z,10.6
2018-01-19T12:18:48.030Z,12.1
2018-01-19T12:19:49.685Z,11.4
2018-01-19T12:20:51.332Z,9.5
2018-01-19T12:21:52.982Z,12.2
2018-01-19T12:22:54.638Z,12.6
2018-01-19T12:24:01.262Z,12.7
2018-01-19T12:25:05.082Z,9.8
2018-01-19T12:26:07.520Z,9.1
2018-01-19T12:27:08.974Z,10.5
2018-01-19T12:28:10.631Z,11.9
2018-01-19T12:29:12.280Z,8.1
2018-01-19T12:30:13.935Z,9.9
2018-01-19T12:31:15.595Z,12.9
2018-01-19T12:32:17.238Z,10.4
2018-01-19T12:33:18.898Z,10.5
2018-01-19T12:34:20.548Z,10.7
2018-01-19T12:35:22.215Z,10.8
2018-01-19T12:36:23.864Z,12.3
2018-01-19T12:37:25.541Z,17.0
2018-01-19T12:38:27.190Z,10.5
2018-01-19T12:39:28.866Z,13.6
2018-01-19T12:40:30.598Z,16.0
2018-01-19T12:41:32.262Z,14.1
2018-01-19T12:42:33.937Z,13.3
2018-01-19T12:43:35.663Z,14.8
2018-01-19T12:44:37.314Z,15.0
2018-01-19T12:45:38.973Z,23.3
2018-01-19T12:46:42.571Z,14.9
2018-01-19T12:47:44.243Z,18.7
2018-01-19T12:48:45.907Z,14.8
2018-01-19T12:49:47.561Z,15.3
2018-01-19T12:50:49.214Z,16.1
2018-01-19T12:51:50.920Z,17.7
2018-01-19T12:52:52.529Z,11.7
2018-01-19T12:53:54.244Z,13.9
2018-01-19T12:54:56.080Z,13.3
2018-01-19T12:55:57.674Z,12.7
2018-01-19T12:56:59.328Z,13.8
2018-01-19T12:58:01.064Z,14.1
2018-01-19T12:59:02.757Z,15.0
2018-01-19T13:00:04.401Z,14.0
2018-01-19T13:01:06.058Z,13.7
2018-01-19T13:02:07.732Z,13.4
2018-01-19T13:03:09.431Z,14.5
2018-01-19T13:04:11.042Z,13.6
2018-01-19T13:05:12.700Z,19.6
2018-01-19T13:06:14.349Z,16.5
2018-01-19T13:07:16.013Z,16.1
2018-01-19T13:08:17.658Z,15.6
2018-01-19T13:09:19.377Z,17.8
2018-01-19T13:10:20.975Z,18.8
2018-01-19T13:11:22.626Z,13.2
2018-01-19T13:12:24.280Z,18.0
2018-01-19T13:13:25.946Z,13.8
2018-01-19T13:14:27.602Z,16.4
2018-01-19T13:15:29.263Z,16.5
2018-01-19T13:16:30.916Z,16.1
2018-01-19T13:17:32.570Z,18.1
2018-01-19T13:18:34.271Z,13.7
2018-01-19T13:19:35.903Z,15.8
2018-01-19T13:20:37.606Z,15.7
2018-01-19T13:21:39.321Z,19.7
2018-01-19T13:22:40.988Z,16.4
2018-01-19T13:23:42.651Z,16.8
2018-01-19T13:24:44.303Z,19.1
2018-01-19T13:25:45.984Z,19.5
2018-01-19T13:26:47.721Z,17.9
2018-01-19T13:27:49.392Z,22.2
2018-01-19T13:28:51.045Z,22.1
2018-01-19T13:29:52.726Z,21.1
2018-01-19T13:30:54.377Z,23.0
2018-01-19T13:31:56.036Z,22.5
2018-01-19T13:32:57.695Z,23.8
2018-01-19T13:33:59.344Z,26.8
2018-01-19T13:35:01.005Z,24.9
2018-01-19T13:36:02.661Z,29.2
2018-01-19T13:37:04.312Z,26.6
2018-01-19T13:38:05.967Z,24.6
2018-01-19T13:39:07.625Z,20.3
2018-01-19T13:40:09.283Z,16.7
2018-01-19T13:41:10.940Z,15.1
2018-01-19T13:42:12.593Z,17.4
2018-01-19T13:43:14.241Z,16.0
2018-01-19T13:44:15.899Z,16.7
2018-01-19T13:45:17.556Z,16.5
2018-01-19T13:46:19.207Z,18.4
2018-01-19T13:47:20.864Z,14.9
2018-01-19T13:48:22.521Z,9.5
2018-01-19T13:49:24.133Z,14.8
2018-01-19T13:50:25.785Z,12.0
2018-01-19T13:51:27.434Z,19.6
2018-01-19T13:52:29.095Z,13.0
2018-01-19T13:53:30.757Z,12.4
2018-01-19T13:54:32.416Z,10.9
2018-01-19T13:55:34.108Z,11.5
2018-01-19T13:56:35.769Z,15.3
2018-01-19T13:57:37.431Z,14.2
2018-01-19T13:58:39.095Z,11.9
2018-01-19T13:59:40.740Z,11.8
2018-01-19T14:00:42.413Z,14.5
2018-01-19T14:01:44.065Z,13.1
2018-01-19T14:02:45.716Z,16.7
2018-01-19T14:03:47.368Z,11.3
2018-01-19T14:04:49.043Z,11.9
2018-01-19T14:05:50.722Z,8.6
2018-01-19T14:06:52.419Z,15.8
2018-01-19T14:07:54.079Z,12.9
2018-01-19T14:08:55.743Z,10.3
2018-01-19T14:09:57.396Z,16.8
2018-01-19T14:10:59.123Z,14.2
2018-01-19T14:12:00.785Z,15.0
2018-01-19T14:13:02.448Z,15.4
2018-01-19T14:14:04.108Z,15.1
2018-01-19T14:15:05.760Z,15.0