createdAt,value
2018-12-19T00:02:37.278Z,65.900002
2018-12-19T00:07:39.505Z,65.5
2018-12-19T00:12:41.936Z,64.900002
2018-12-19T00:17:44.255Z,65.099998
2018-12-19T00:22:46.352Z,66.099998
2018-12-19T00:27:48.741Z,65.300003
2018-12-19T00:32:51.134Z,64.5
2018-12-19T00:37:53.290Z,65
2018-12-19T00:42:55.645Z,67.199997
2018-12-19T00:47:57.815Z,67.199997
2018-12-19T00:53:00.156Z,65.599998
2018-12-19T00:58:02.398Z,66.599998
2018-12-19T01:03:04.808Z,66.800003
2018-12-19T01:08:07.142Z,67.300003
2018-12-19T01:13:09.422Z,70.300003
2018-12-19T01:18:11.682Z,70.099998
2018-12-19T01:23:14.071Z,71
2018-12-19T01:28:16.231Z,71
2018-12-19T01:33:18.535Z,70.199997
2018-12-19T01:38:20.993Z,70
2018-12-19T01:43:23.130Z,69.599998
2018-12-19T01:48:25.353Z,71.199997
2018-12-19T01:53:27.801Z,74.199997
2018-12-19T01:58:29.951Z,78.099998
2018-12-19T02:03:32.227Z,81.599998
2018-12-19T02:08:34.660Z,84.900002
2018-12-19T02:13:36.846Z,89.900002
2018-12-19T02:18:39.139Z,92.5
2018-12-19T02:23:41.689Z,94.199997
2018-12-19T02:28:43.785Z,96.5
2018-12-19T02:33:46.032Z,98.800003
2018-12-19T02:43:50.731Z,99.900002
2018-12-19T02:48:52.937Z,99.900002
2018-12-19T02:53:55.259Z,99.900002
2018-12-19T02:58:58.302Z,99.900002
2018-12-19T03:03:59.764Z,99.900002
2018-12-19T03:09:02.139Z,99.900002
2018-12-19T03:14:04.488Z,99.900002
2018-12-19T03:19:06.710Z,99.900002
2018-12-19T03:24:09.007Z,99.900002
2018-12-19T03:29:11.253Z,99.900002
2018-12-19T03:34:13.695Z,99.900002
2018-12-19T03:39:15.930Z,99.900002
2018-12-19T03:44:18.200Z,99.900002
2018-12-19T03:49:20.518Z,99.900002
2018-12-19T03:54:22.776Z,99.900002
2018-12-19T03:59:25.055Z,99.900002
2018-12-19T04:04:27.420Z,99.900002
2018-12-19T04:09:29.736Z,99.900002
2018-12-19T04:14:31.953Z,99.900002
2018-12-19T04:19:34.180Z,99.900002
2018-12-19T04:24:36.597Z,99.900002
2018-12-19T04:29:38.829Z,99.900002
2018-12-19T04:34:41.127Z,99.900002
2018-12-19T04:39:43.322Z,99.900002
2018-12-19T04:44:45.594Z,99.900002
2018-12-19T04:49:47.967Z,99.900002
2018-12-19T04:54:50.228Z,99.900002
2018-12-19T04:59:52.617Z,99.900002
2018-12-19T05:04:54.842Z,99.900002
2018-12-19T05:09:57.167Z,99.900002
2018-12-19T05:14:59.460Z,99.900002
2018-12-19T05:20:01.845Z,99.900002
2018-12-19T05:25:04.060Z,99.900002
2018-12-19T05:30:06.300Z,99.900002
2018-12-19T05:35:08.825Z,99.900002
2018-12-19T05:40:10.898Z,99.900002
2018-12-19T05:45:13.223Z,99.900002
2018-12-19T05:50:15.562Z,99.900002
2018-12-19T05:55:17.796Z,99.900002
2018-12-19T06:00:20.072Z,99.900002
2018-12-19T06:05:22.385Z,99.900002
2018-12-19T06:10:26.308Z,99.900002
2018-12-19T06:15:27.058Z,99.900002
2018-12-19T06:20:29.230Z,99.900002
2018-12-19T06:25:31.522Z,99.900002
2018-12-19T06:30:34.036Z,99.900002
2018-12-19T06:35:36.154Z,99.900002
2018-12-19T06:40:38.422Z,99.900002
2018-12-19T06:45:40.799Z,99.900002
2018-12-19T06:50:42.954Z,99.900002
2018-12-19T06:55:45.319Z,99.900002
2018-12-19T07:00:47.556Z,99.900002
2018-12-19T07:05:49.986Z,99.900002
2018-12-19T07:10:52.206Z,99.900002
2018-12-19T07:15:54.536Z,99.900002
2018-12-19T07:20:56.711Z,99.900002
2018-12-19T07:25:59.047Z,99.900002
2018-12-19T07:31:01.426Z,99.900002
2018-12-19T07:36:03.616Z,99.900002
2018-12-19T07:41:06.049Z,99.900002
2018-12-19T07:46:08.184Z,99.900002
2018-12-19T07:51:10.566Z,99.900002
2018-12-19T07:56:12.947Z,99.900002
2018-12-19T08:01:15.172Z,99.900002
2018-12-19T08:06:17.388Z,99.900002
2018-12-19T08:11:19.669Z,99.900002
2018-12-19T08:16:22.096Z,99.900002
2018-12-19T08:21:24.259Z,99.900002
2018-12-19T08:26:26.657Z,99.900002
2018-12-19T08:31:29.015Z,99.900002
2018-12-19T08:36:31.199Z,99.900002
2018-12-19T08:41:33.418Z,99.900002
2018-12-19T08:46:35.892Z,99.900002
2018-12-19T08:51:38.094Z,99.900002
2018-12-19T08:56:40.353Z,99.900002
2018-12-19T09:01:43.440Z,99.900002
2018-12-19T09:06:45.079Z,99.900002
2018-12-19T09:11:47.246Z,99.900002
2018-12-19T09:16:49.587Z,99.900002
2018-12-19T09:21:51.958Z,99.900002
2018-12-19T09:26:54.089Z,99.900002
2018-12-19T09:31:56.753Z,99.900002
2018-12-19T09:36:58.836Z,99.900002
2018-12-19T09:42:01.042Z,99.900002
2018-12-19T09:47:03.273Z,99.900002
2018-12-19T09:52:05.549Z,99.900002
2018-12-19T09:57:07.902Z,99.900002
2018-12-19T10:02:10.149Z,99.900002
2018-12-19T10:07:12.476Z,99.900002
2018-12-19T10:12:14.809Z,99.900002
2018-12-19T10:17:17.149Z,99.900002
2018-12-19T10:22:19.364Z,99.900002
2018-12-19T10:27:21.762Z,99.900002
2018-12-19T10:32:23.928Z,99.900002
2018-12-19T10:37:26.183Z,99.900002
2018-12-19T10:42:28.542Z,99.900002
2018-12-19T10:47:30.915Z,99.900002
2018-12-19T10:52:33.162Z,99.900002
2018-12-19T10:57:35.395Z,99.900002
2018-12-19T11:02:37.865Z,99.900002
2018-12-19T11:07:40.042Z,99.900002
2018-12-19T11:12:42.509Z,99.900002
2018-12-19T11:22:46.887Z,99.900002
2018-12-19T11:27:49.198Z,99.900002
2018-12-19T11:32:51.521Z,99.900002
2018-12-19T11:37:53.838Z,99.900002
2018-12-19T11:42:56.089Z,98.699997
2018-12-19T11:47:58.367Z,99.199997
2018-12-19T11:53:00.728Z,96.5
2018-12-19T11:58:03.050Z,96.599998
2018-12-19T12:03:05.229Z,97.300003
2018-12-19T12:08:07.586Z,98.599998
2018-12-19T12:13:09.869Z,96.099998
2018-12-19T12:18:12.084Z,96
2018-12-19T12:23:14.530Z,95.699997
2018-12-19T12:28:16.670Z,94.900002
2018-12-19T12:33:19.028Z,96.900002
2018-12-19T12:38:21.330Z,97.900002
2018-12-19T12:43:23.634Z,98.400002
2018-12-19T12:48:25.918Z,96.300003
2018-12-19T12:53:28.264Z,96
2018-12-19T12:58:30.609Z,96.400002
2018-12-19T13:03:32.898Z,95.5
2018-12-19T13:08:35.015Z,96.199997
2018-12-19T13:13:37.369Z,97.099998
2018-12-19T13:18:39.708Z,98.099998
2018-12-19T13:23:41.965Z,98
2018-12-19T13:28:45.170Z,97.800003
2018-12-19T13:33:46.484Z,97.699997
2018-12-19T13:38:48.936Z,96.900002
2018-12-19T13:43:51.110Z,97.599998
2018-12-19T13:48:53.364Z,97.300003
2018-12-19T13:53:55.630Z,98
2018-12-19T13:58:57.925Z,99.099998
2018-12-19T14:04:00.221Z,99.199997
2018-12-19T14:09:02.660Z,98.900002
2018-12-19T14:14:04.851Z,96.699997
2018-12-19T14:19:07.315Z,96.199997
2018-12-19T14:24:09.520Z,96.400002
2018-12-19T14:29:11.790Z,96.300003
2018-12-19T14:34:14.041Z,96.400002
2018-12-19T14:39:16.327Z,96
2018-12-19T14:44:18.803Z,96.400002
2018-12-19T14:49:20.873Z,97.199997
2018-12-19T14:54:23.217Z,96.599998
2018-12-19T14:59:25.490Z,96.699997
2018-12-19T15:04:27.795Z,96.099998
2018-12-19T15:09:30.997Z,95.5
2018-12-19T15:14:32.383Z,95.699997
2018-12-19T15:19:35.234Z,96.199997
2018-12-19T15:24:37.255Z,96.699997
2018-12-19T15:29:39.344Z,96.599998
2018-12-19T15:34:41.564Z,97.300003
2018-12-19T15:39:43.901Z,97.699997
2018-12-19T15:44:46.198Z,98.300003
2018-12-19T15:49:48.445Z,99.300003
2018-12-19T15:54:50.790Z,99.800003
2018-12-19T16:04:55.461Z,99.900002
2018-12-19T16:09:58.952Z,99.900002
2018-12-19T16:15:00.138Z,99.900002
2018-12-19T16:20:02.190Z,99.900002
2018-12-19T16:25:04.574Z,99.900002
2018-12-19T16:30:06.940Z,99.900002
2018-12-19T16:35:09.229Z,99.900002
2018-12-19T16:40:11.410Z,99.900002
2018-12-19T16:45:13.809Z,99.900002
2018-12-19T16:55:18.217Z,99.900002
2018-12-19T17:00:20.511Z,99.900002
2018-12-19T17:05:22.816Z,99.900002
2018-12-19T17:10:25.262Z,99.900002
2018-12-19T17:15:27.388Z,99.900002
2018-12-19T17:20:29.738Z,99.900002
2018-12-19T17:25:32.009Z,99.900002
2018-12-19T17:30:34.296Z,99.900002
2018-12-19T17:35:36.652Z,99.900002
2018-12-19T17:40:38.838Z,99.900002
2018-12-19T17:45:41.229Z,99.900002
2018-12-19T17:50:43.533Z,99.900002
2018-12-19T17:55:45.814Z,99.900002
2018-12-19T18:00:48.228Z,99.900002
2018-12-19T18:05:50.449Z,99.900002
2018-12-19T18:10:52.763Z,99.900002
2018-12-19T18:15:54.971Z,99.900002
2018-12-19T18:20:57.396Z,99.900002
2018-12-19T18:25:59.588Z,99.900002
2018-12-19T18:31:01.825Z,99.900002
2018-12-19T18:36:04.136Z,99.900002
2018-12-19T18:41:06.517Z,99.900002
2018-12-19T18:46:08.792Z,99.900002
2018-12-19T18:51:11.120Z,99.900002
2018-12-19T18:56:13.349Z,99.900002
2018-12-19T19:01:15.673Z,99.900002
2018-12-19T19:06:17.942Z,99.900002
2018-12-19T19:11:20.264Z,99.900002
2018-12-19T19:16:22.620Z,99.900002
2018-12-19T19:21:25.590Z,99.900002
2018-12-19T19:26:27.142Z,99.900002
2018-12-19T19:31:29.330Z,99.900002
2018-12-19T19:36:31.731Z,99.900002
2018-12-19T19:41:33.966Z,99.900002
2018-12-19T19:46:36.327Z,99.900002
2018-12-19T19:51:38.767Z,99.900002
2018-12-19T19:56:40.929Z,99.900002
2018-12-19T20:01:43.467Z,99.900002
2018-12-19T20:06:45.456Z,99.900002
2018-12-19T20:11:47.763Z,99.900002
2018-12-19T20:16:50.084Z,99.900002
2018-12-19T20:21:52.380Z,99.900002
2018-12-19T20:26:54.577Z,99.900002
2018-12-19T20:31:57.139Z,99.900002
2018-12-19T20:36:59.193Z,99.900002
2018-12-19T20:42:01.643Z,99.900002
2018-12-19T20:47:03.784Z,99.900002
2018-12-19T20:52:06.127Z,99.900002
2018-12-19T20:57:08.439Z,99.900002
2018-12-19T21:02:10.706Z,99.900002
2018-12-19T21:07:13.011Z,99.900002
2018-12-19T21:12:15.322Z,99.900002
2018-12-19T21:17:17.494Z,99.900002
2018-12-19T21:22:19.849Z,99.900002
2018-12-19T21:27:22.093Z,99.900002
2018-12-19T21:32:24.487Z,99.900002
2018-12-19T21:37:27.149Z,99.900002
2018-12-19T21:42:29.059Z,99.900002
2018-12-19T21:47:31.494Z,99.900002
2018-12-19T21:52:33.622Z,99.900002
2018-12-19T21:57:36.107Z,99.900002
2018-12-19T22:02:38.348Z,99.900002
2018-12-19T22:07:40.585Z,99.900002
2018-12-19T22:12:42.762Z,99.900002
2018-12-19T22:17:45.137Z,99.900002
2018-12-19T22:22:47.458Z,99.900002
2018-12-19T22:27:49.824Z,99.900002
2018-12-19T22:32:51.964Z,99.900002
2018-12-19T22:37:54.323Z,99.900002
2018-12-19T22:42:56.675Z,99.900002
2018-12-19T22:47:58.919Z,99.900002
2018-12-19T22:53:01.157Z,99.900002
2018-12-19T22:58:03.455Z,99.900002
2018-12-19T23:03:05.726Z,99.900002
2018-12-19T23:08:08.093Z,99.900002
2018-12-19T23:13:10.527Z,99.900002
2018-12-19T23:18:12.680Z,99.900002
2018-12-19T23:23:14.933Z,99.900002
2018-12-19T23:28:17.222Z,99.900002
2018-12-19T23:33:19.569Z,99.900002
2018-12-19T23:38:21.868Z,99.900002
2018-12-19T23:43:24.032Z,99.900002
2018-12-19T23:48:26.558Z,99.900002
2018-12-19T23:53:28.694Z,99.900002
2018-12-19T23:58:30.894Z,99.900002
