createdAt,value
2022-12-13T00:01:58.037Z,-0.86
2022-12-13T00:04:26.210Z,-0.87
2022-12-13T00:06:56.641Z,-0.91
2022-12-13T00:09:24.092Z,-0.99
2022-12-13T00:11:52.124Z,-0.93
2022-12-13T00:14:19.136Z,-0.91
2022-12-13T00:16:48.836Z,-0.88
2022-12-13T00:19:18.452Z,-0.93
2022-12-13T00:21:46.013Z,-0.90
2022-12-13T00:24:13.106Z,-0.94
2022-12-13T00:26:40.182Z,-0.96
2022-12-13T00:29:09.519Z,-0.96
2022-12-13T00:31:58.872Z,-0.92
2022-12-13T00:34:25.027Z,-0.91
2022-12-13T00:36:54.780Z,-0.96
2022-12-13T00:39:22.391Z,-0.92
2022-12-13T00:41:49.399Z,-0.98
2022-12-13T00:44:16.552Z,-0.98
2022-12-13T00:46:44.012Z,-0.93
2022-12-13T00:49:12.378Z,-0.93
2022-12-13T00:51:40.559Z,-0.93
2022-12-13T00:54:07.650Z,-0.90
2022-12-13T00:56:36.728Z,-0.98
2022-12-13T00:59:04.874Z,-1.10
2022-12-13T01:01:36.351Z,-0.99
2022-12-13T01:04:06.534Z,-0.93
2022-12-13T01:06:40.703Z,-0.98
2022-12-13T01:09:27.425Z,-1.00
2022-12-13T01:12:01.011Z,-1.05
2022-12-13T01:14:28.902Z,-0.99
2022-12-13T01:16:56.038Z,-0.95
2022-12-13T01:19:29.160Z,-0.94
2022-12-13T01:22:03.965Z,-0.86
2022-12-13T01:24:32.500Z,-0.98
2022-12-13T01:27:00.271Z,-1.00
2022-12-13T01:29:27.875Z,-0.95
2022-12-13T01:31:55.411Z,-0.90
2022-12-13T01:34:26.661Z,-0.90
2022-12-13T01:36:58.253Z,-0.96
2022-12-13T01:39:27.487Z,-0.89
2022-12-13T01:41:59.558Z,-0.86
2022-12-13T01:45:01.682Z,-0.84
2022-12-13T01:47:48.695Z,-0.94
2022-12-13T01:50:28.985Z,-0.91
2022-12-13T01:53:00.276Z,-0.91
2022-12-13T01:55:34.310Z,-0.92
2022-12-13T01:58:09.305Z,-0.96
2022-12-13T02:00:36.934Z,-0.88
2022-12-13T02:03:09.182Z,-0.87
2022-12-13T02:06:13.665Z,-1.45
2022-12-13T02:08:42.901Z,-1.14
2022-12-13T02:11:10.947Z,-0.95
2022-12-13T02:13:38.346Z,-1.09
2022-12-13T02:16:47.996Z,-1.04
2022-12-13T02:20:28.804Z,-1.16
2022-12-13T02:23:39.187Z,-1.05
2022-12-13T02:26:34.881Z,-0.98
2022-12-13T02:29:32.328Z,-1.00
2022-12-13T02:32:22.282Z,-0.97
2022-12-13T02:35:31.385Z,-0.93
2022-12-13T02:38:28.325Z,-0.92
2022-12-13T02:41:08.586Z,-0.88
2022-12-13T02:43:46.757Z,-0.87
2022-12-13T02:46:20.559Z,-0.93
2022-12-13T02:48:51.314Z,-0.82
2022-12-13T02:51:20.173Z,-0.83
2022-12-13T02:53:47.478Z,-0.95
2022-12-13T02:56:14.958Z,-1.05
2022-12-13T02:58:53.476Z,-1.14
2022-12-13T03:01:46.431Z,-1.01
2022-12-13T03:05:07.035Z,-0.96
2022-12-13T03:07:54.591Z,-0.91
2022-12-13T03:10:38.107Z,-0.87
2022-12-13T03:13:38.072Z,-0.84
2022-12-13T03:16:26.066Z,-0.80
2022-12-13T03:18:59.340Z,-0.79
2022-12-13T03:21:26.973Z,-0.84
2022-12-13T03:23:54.451Z,-0.86
2022-12-13T03:26:27.944Z,-0.87
2022-12-13T03:28:55.098Z,-0.94
2022-12-13T03:31:22.815Z,-0.93
2022-12-13T03:33:50.660Z,-0.87
2022-12-13T03:36:18.949Z,-0.85
2022-12-13T03:38:48.870Z,-0.96
2022-12-13T03:41:21.478Z,-0.86
2022-12-13T03:43:48.948Z,-0.81
2022-12-13T03:46:16.368Z,-0.87
2022-12-13T03:48:43.455Z,-0.91
2022-12-13T03:51:10.557Z,-0.88
2022-12-13T03:53:37.552Z,-1.16
2022-12-13T03:56:06.877Z,-1.14
2022-12-13T03:58:38.429Z,-1.09
2022-12-13T04:01:15.993Z,-1.12
2022-12-13T04:03:47.085Z,-1.04
2022-12-13T04:06:22.347Z,-1.10
2022-12-13T04:08:52.058Z,-1.09
2022-12-13T04:11:42.570Z,-1.23
2022-12-13T04:14:12.086Z,-1.34
2022-12-13T04:16:39.360Z,-1.30
2022-12-13T04:19:06.456Z,-1.37
2022-12-13T04:21:33.596Z,-1.32
2022-12-13T04:24:01.070Z,-1.21
2022-12-13T04:26:29.402Z,-1.22
2022-12-13T04:28:56.806Z,-1.28
2022-12-13T04:31:24.109Z,-1.13
2022-12-13T04:33:51.689Z,-1.09
2022-12-13T04:36:31.783Z,-1.10
2022-12-13T04:39:02.827Z,-1.00
2022-12-13T04:41:38.118Z,-1.02
2022-12-13T04:44:27.481Z,-1.16
2022-12-13T04:47:00.988Z,-1.00
2022-12-13T04:49:30.177Z,-0.88
2022-12-13T04:52:01.283Z,-1.00
2022-12-13T04:54:36.049Z,-0.90
2022-12-13T04:57:07.375Z,-0.90
2022-12-13T04:59:35.350Z,-0.88
2022-12-13T05:02:03.335Z,-0.84
2022-12-13T05:04:33.206Z,-0.87
2022-12-13T05:07:02.434Z,-1.12
2022-12-13T05:09:29.673Z,-0.97
2022-12-13T05:12:01.578Z,-0.87
2022-12-13T05:14:33.112Z,-0.93
2022-12-13T05:17:01.393Z,-1.02
2022-12-13T05:19:30.429Z,-0.96
2022-12-13T05:22:01.171Z,-0.91
2022-12-13T05:24:31.567Z,-0.97
2022-12-13T05:26:59.874Z,-0.92
2022-12-13T05:29:27.968Z,-0.93
2022-12-13T05:31:55.326Z,-0.87
2022-12-13T05:34:22.494Z,-0.95
2022-12-13T05:36:49.500Z,-0.89
2022-12-13T05:39:27.842Z,-0.98
2022-12-13T05:42:01.364Z,-0.91
2022-12-13T05:44:31.785Z,-0.88
2022-12-13T05:47:02.301Z,-1.03
2022-12-13T05:49:30.570Z,-0.85
2022-12-13T05:51:57.746Z,-0.99
2022-12-13T05:54:24.906Z,-1.08
2022-12-13T05:56:52.101Z,-0.92
2022-12-13T05:59:19.140Z,-0.90
2022-12-13T06:01:46.308Z,-0.95
2022-12-13T06:04:22.315Z,-0.88
2022-12-13T06:06:51.695Z,-0.88
2022-12-13T06:09:22.299Z,-0.91
2022-12-13T06:11:50.006Z,-0.85
2022-12-13T06:14:22.223Z,-0.85
2022-12-13T06:16:53.650Z,-1.11
2022-12-13T06:19:23.381Z,-1.19
2022-12-13T06:21:53.132Z,-1.08
2022-12-13T06:24:23.857Z,-0.97
2022-12-13T06:26:51.761Z,-0.91
2022-12-13T06:29:23.605Z,-1.04
2022-12-13T06:32:02.136Z,-0.83
2022-12-13T06:34:36.328Z,-0.96
2022-12-13T06:37:07.442Z,-0.91
2022-12-13T06:39:35.248Z,-0.99
2022-12-13T06:42:06.317Z,-0.90
2022-12-13T06:44:35.214Z,-0.89
2022-12-13T06:47:12.560Z,-0.93
2022-12-13T06:49:50.518Z,-0.88
2022-12-13T06:52:17.638Z,-0.94
2022-12-13T06:54:45.036Z,-0.79
2022-12-13T06:57:13.330Z,-0.77
2022-12-13T06:59:41.223Z,-0.92
2022-12-13T07:02:24.256Z,-0.80
2022-12-13T07:04:54.149Z,-0.73
2022-12-13T07:07:21.362Z,-0.75
2022-12-13T07:09:48.338Z,-0.73
2022-12-13T07:12:15.297Z,-0.76
2022-12-13T07:14:42.504Z,-0.91
2022-12-13T07:17:10.795Z,-0.99
2022-12-13T07:19:41.017Z,-0.86
2022-12-13T07:22:08.058Z,-0.97
2022-12-13T07:24:35.782Z,-1.06
2022-12-13T07:27:03.983Z,-1.09
2022-12-13T07:29:31.401Z,-1.06
2022-12-13T07:32:01.529Z,-1.11
2022-12-13T07:34:30.831Z,-1.24
2022-12-13T07:36:58.093Z,-1.03
2022-12-13T07:39:26.548Z,-0.99
2022-12-13T07:41:56.915Z,-0.77
2022-12-13T07:44:24.850Z,-0.84
2022-12-13T07:46:52.269Z,-0.82
2022-12-13T07:49:19.550Z,-0.77
2022-12-13T07:51:46.786Z,-0.62
2022-12-13T07:54:13.771Z,-0.65
2022-12-13T07:56:40.947Z,-0.63
2022-12-13T07:59:10.330Z,-0.57
2022-12-13T08:01:37.681Z,-1.01
2022-12-13T08:04:05.273Z,-0.92
2022-12-13T08:06:38.282Z,-0.95
2022-12-13T08:09:06.280Z,-0.89
2022-12-13T08:11:33.763Z,-0.89
2022-12-13T08:14:00.905Z,-1.03
2022-12-13T08:16:29.584Z,-0.86
2022-12-13T08:19:03.256Z,-0.75
2022-12-13T08:22:01.364Z,-0.85
2022-12-13T08:24:30.942Z,-0.75
2022-12-13T08:27:02.000Z,-0.62
2022-12-13T08:29:35.977Z,-0.61
2022-12-13T08:32:11.685Z,-0.62
2022-12-13T08:34:41.268Z,-0.70
2022-12-13T08:37:08.589Z,-1.00
2022-12-13T08:39:39.641Z,-0.86
2022-12-13T08:42:20.127Z,-0.64
2022-12-13T08:44:53.339Z,-0.78
2022-12-13T08:47:26.616Z,-0.69
2022-12-13T08:50:03.943Z,-0.87
2022-12-13T08:52:40.381Z,-0.90
2022-12-13T08:55:17.425Z,-0.87
2022-12-13T08:57:48.169Z,-0.90
2022-12-13T09:00:20.062Z,-0.85
2022-12-13T09:02:47.366Z,-0.67
2022-12-13T09:05:34.167Z,-0.73
2022-12-13T09:08:04.194Z,-0.59
2022-12-13T09:10:40.475Z,-0.70
2022-12-13T09:13:11.450Z,-0.62
2022-12-13T09:15:46.258Z,-0.43
2022-12-13T09:18:15.270Z,-0.62
2022-12-13T09:20:51.318Z,-0.61
2022-12-13T09:23:23.574Z,-0.95
2022-12-13T09:26:05.562Z,-0.90
2022-12-13T09:28:35.386Z,-0.88
2022-12-13T09:31:18.117Z,-1.01
2022-12-13T09:33:46.803Z,-0.95
2022-12-13T09:36:18.876Z,-0.56
2022-12-13T09:38:46.969Z,-0.68
2022-12-13T09:41:40.925Z,-0.48
2022-12-13T09:44:42.360Z,-0.42
2022-12-13T09:47:46.675Z,-0.29
2022-12-13T09:50:29.642Z,-0.22
2022-12-13T09:53:12.110Z,-0.34
2022-12-13T09:56:10.651Z,-0.65
2022-12-13T09:58:38.688Z,-0.28
2022-12-13T10:01:06.458Z,-0.19
2022-12-13T10:03:34.634Z,-0.10
2022-12-13T10:06:23.200Z,-0.21
2022-12-13T10:08:58.870Z,-0.23
2022-12-13T10:11:31.284Z,-0.09
2022-12-13T10:14:14.235Z,-0.08
2022-12-13T10:16:57.739Z,-0.13
2022-12-13T10:19:48.996Z,-0.10
2022-12-13T10:22:23.070Z,-0.18
2022-12-13T10:25:06.091Z,-0.09
2022-12-13T10:27:45.425Z,-0.03
2022-12-13T10:30:28.912Z,-0.03
2022-12-13T10:32:58.393Z,-0.09
2022-12-13T10:35:41.160Z,-0.04
2022-12-13T10:38:13.642Z,-0.50
2022-12-13T10:40:49.060Z,-0.27
2022-12-13T10:43:23.457Z,-0.15
2022-12-13T10:45:58.151Z,-0.28
2022-12-13T10:48:42.123Z,-0.21
2022-12-13T10:51:12.904Z,-0.25
2022-12-13T10:54:00.553Z,-0.43
2022-12-13T10:56:47.633Z,-0.20
2022-12-13T10:59:39.057Z,-0.22
2022-12-13T11:02:34.075Z,-0.28
2022-12-13T11:05:29.302Z,-0.21
2022-12-13T11:08:30.300Z,-0.18
2022-12-13T11:11:03.992Z,-0.24
2022-12-13T11:13:51.107Z,-0.52
2022-12-13T11:16:40.621Z,-0.29
2022-12-13T11:19:35.355Z,-0.22
2022-12-13T11:22:02.526Z,-0.05
2022-12-13T11:24:37.076Z,-0.26
2022-12-13T11:27:57.979Z,-0.58
2022-12-13T11:30:37.490Z,-0.63
2022-12-13T11:33:33.078Z,-0.39
2022-12-13T11:36:34.941Z,-0.15
2022-12-13T11:39:36.729Z,-0.12
2022-12-13T11:42:38.022Z,-0.15
2022-12-13T11:45:29.506Z,-0.07
2022-12-13T11:48:24.281Z,-0.02
2022-12-13T11:50:55.716Z,-0.08
2022-12-13T11:54:04.934Z,-0.10
2022-12-13T11:56:40.433Z,-0.02
2022-12-13T11:59:44.857Z,-0.15
2022-12-13T12:02:33.807Z,-0.10
2022-12-13T12:05:15.089Z,-0.08
2022-12-13T12:08:21.179Z,-0.06
2022-12-13T12:10:50.131Z,0.05
2022-12-13T12:13:51.237Z,0.09
2022-12-13T12:17:01.652Z,0.06
2022-12-13T12:19:44.075Z,0.06
2022-12-13T12:23:22.531Z,0.08
2022-12-13T12:26:17.991Z,0.11
2022-12-13T12:29:31.748Z,0.18
2022-12-13T12:32:55.470Z,0.27
2022-12-13T12:36:25.411Z,0.05
2022-12-13T12:39:16.342Z,0.22
2022-12-13T12:42:23.232Z,0.11
2022-12-13T12:44:52.788Z,0.26
2022-12-13T12:48:47.986Z,0.19
2022-12-13T12:50:53.547Z,0.13
2022-12-13T12:54:20.420Z,0.31
2022-12-13T12:57:10.878Z,0.26
2022-12-13T13:00:09.783Z,0.10
2022-12-13T13:03:26.942Z,0.18
2022-12-13T13:06:23.201Z,0.04
2022-12-13T13:09:06.333Z,0.11
2022-12-13T13:11:43.087Z,-0.08
2022-12-13T13:14:34.906Z,0.14
2022-12-13T13:17:24.853Z,0.15
2022-12-13T13:20:24.492Z,0.12
2022-12-13T13:23:38.762Z,0.21
2022-12-13T13:28:43.259Z,0.02
2022-12-13T13:31:10.526Z,0.07
2022-12-13T13:33:50.973Z,0.06
2022-12-13T13:36:40.451Z,0.07
2022-12-13T13:39:38.939Z,0.02
2022-12-13T13:42:15.003Z,-0.13
2022-12-13T13:44:51.403Z,0.03
2022-12-13T13:47:22.179Z,0.12
2022-12-13T13:50:07.894Z,0.12
2022-12-13T13:54:05.205Z,0.10
2022-12-13T13:58:07.631Z,0.07
2022-12-13T14:00:32.554Z,-0.05
2022-12-13T14:04:08.679Z,-0.04
2022-12-13T14:07:47.969Z,-0.04
2022-12-13T14:11:15.231Z,-0.07
2022-12-13T14:14:21.938Z,-0.06
2022-12-13T14:16:49.382Z,-0.08
2022-12-13T14:20:18.177Z,-0.07
2022-12-13T14:23:23.703Z,-0.08
2022-12-13T14:26:27.288Z,-0.12
2022-12-13T14:29:00.171Z,-0.07
2022-12-13T14:31:48.579Z,-0.05
2022-12-13T14:34:37.011Z,-0.07
2022-12-13T14:37:30.712Z,-0.07
2022-12-13T14:40:00.222Z,-0.09
2022-12-13T14:42:34.063Z,-0.10
2022-12-13T14:45:40.914Z,-0.12
2022-12-13T14:48:15.705Z,-0.09
2022-12-13T14:50:56.067Z,-0.10
2022-12-13T14:53:52.693Z,-0.20
2022-12-13T14:56:28.493Z,-0.16
2022-12-13T14:59:01.870Z,-0.16
2022-12-13T15:01:38.695Z,-0.13
2022-12-13T15:04:34.806Z,-0.12
2022-12-13T15:07:17.760Z,-0.17
2022-12-13T15:09:46.764Z,-0.23
2022-12-13T15:12:24.914Z,-0.26
2022-12-13T15:15:14.518Z,-0.23
2022-12-13T15:17:42.501Z,-0.19
2022-12-13T15:20:27.005Z,-0.14
2022-12-13T15:23:26.582Z,-0.15
2022-12-13T15:26:29.047Z,-0.19
2022-12-13T15:29:10.097Z,-0.16
2022-12-13T15:31:40.459Z,-0.51
2022-12-13T15:34:30.790Z,-0.51
2022-12-13T15:37:29.412Z,-0.43
2022-12-13T15:40:07.255Z,-0.40
2022-12-13T15:42:44.555Z,-0.51
2022-12-13T15:45:33.225Z,-0.40
2022-12-13T15:48:05.061Z,-0.49
2022-12-13T15:50:42.521Z,-0.63
2022-12-13T15:53:28.744Z,-0.59
2022-12-13T15:55:56.280Z,-0.74
2022-12-13T15:58:41.398Z,-0.78
2022-12-13T16:01:36.057Z,-0.72
2022-12-13T16:04:05.275Z,-0.74
2022-12-13T16:06:34.035Z,-0.62
2022-12-13T16:09:04.992Z,-0.56
2022-12-13T16:11:48.040Z,-0.47
2022-12-13T16:14:49.518Z,-0.48
2022-12-13T16:17:29.475Z,-0.44
2022-12-13T16:20:07.721Z,-0.47
2022-12-13T16:22:36.411Z,-0.49
2022-12-13T16:25:04.044Z,-0.57
2022-12-13T16:27:31.237Z,-0.46
2022-12-13T16:29:58.241Z,-0.52
2022-12-13T16:32:25.464Z,-0.68
2022-12-13T16:34:52.500Z,-0.56
2022-12-13T16:37:26.494Z,-0.61
2022-12-13T16:39:54.827Z,-0.68
2022-12-13T16:42:26.600Z,-0.77
2022-12-13T16:45:40.571Z,-0.82
2022-12-13T16:47:49.263Z,-1.08
2022-12-13T16:50:20.644Z,-1.06
2022-12-13T16:52:48.899Z,-1.04
2022-12-13T16:55:16.167Z,-0.93
2022-12-13T16:57:43.342Z,-0.96
2022-12-13T17:00:13.283Z,-0.93
2022-12-13T17:02:40.983Z,-0.94
2022-12-13T17:05:08.538Z,-0.92
2022-12-13T17:07:35.585Z,-0.97
2022-12-13T17:10:04.758Z,-1.09
2022-12-13T17:12:31.874Z,-1.09
2022-12-13T17:14:58.847Z,-1.05
2022-12-13T17:17:25.892Z,-1.14
2022-12-13T17:19:53.024Z,-1.24
2022-12-13T17:22:20.130Z,-1.25
2022-12-13T17:24:47.371Z,-1.51
2022-12-13T17:27:14.472Z,-1.39
2022-12-13T17:29:41.663Z,-1.40
2022-12-13T17:32:08.665Z,-1.54
2022-12-13T17:34:35.820Z,-1.64
2022-12-13T17:37:08.539Z,-1.62
2022-12-13T17:39:39.473Z,-1.92
2022-12-13T17:42:06.584Z,-1.95
2022-12-13T17:44:33.789Z,-2.21
2022-12-13T17:47:00.839Z,-2.38
2022-12-13T17:49:28.120Z,-2.68
2022-12-13T17:51:55.497Z,-2.65
2022-12-13T17:54:24.655Z,-2.58
2022-12-13T17:56:53.381Z,-2.67
2022-12-13T17:59:20.955Z,-2.73
2022-12-13T18:01:48.168Z,-2.79
2022-12-13T18:04:15.740Z,-2.88
2022-12-13T18:06:43.048Z,-3.04
2022-12-13T18:09:12.846Z,-3.08
2022-12-13T18:11:40.763Z,-3.02
2022-12-13T18:14:08.701Z,-2.90
2022-12-13T18:16:38.701Z,-2.73
2022-12-13T18:19:10.339Z,-2.68
2022-12-13T18:21:37.688Z,-2.83
2022-12-13T18:24:09.212Z,-2.82
2022-12-13T18:26:36.410Z,-2.91
2022-12-13T18:29:04.881Z,-2.85
2022-12-13T18:31:32.525Z,-2.78
2022-12-13T18:33:59.824Z,-2.78
2022-12-13T18:36:26.985Z,-2.78
2022-12-13T18:38:54.271Z,-2.74
2022-12-13T18:41:28.588Z,-2.73
2022-12-13T18:44:09.499Z,-2.86
2022-12-13T18:46:38.758Z,-3.06
2022-12-13T18:49:06.853Z,-3.06
2022-12-13T18:51:34.262Z,-2.98
2022-12-13T18:54:01.308Z,-3.03
2022-12-13T18:56:28.738Z,-3.13
2022-12-13T18:58:57.952Z,-3.12
2022-12-13T19:01:28.820Z,-3.06
2022-12-13T19:03:56.062Z,-3.09
2022-12-13T19:06:28.092Z,-3.07
2022-12-13T19:08:58.092Z,-2.97
2022-12-13T19:11:28.341Z,-3.06
2022-12-13T19:13:55.569Z,-3.09
2022-12-13T19:16:26.028Z,-3.17
2022-12-13T19:18:53.995Z,-3.22
2022-12-13T19:21:22.809Z,-3.20
2022-12-13T19:23:57.027Z,-3.22
2022-12-13T19:26:27.937Z,-3.11
2022-12-13T19:28:58.119Z,-3.12
2022-12-13T19:31:31.110Z,-3.20
2022-12-13T19:34:02.632Z,-3.15
2022-12-13T19:36:32.039Z,-3.17
2022-12-13T19:38:59.661Z,-3.26
2022-12-13T19:41:27.005Z,-3.28
2022-12-13T19:43:54.199Z,-3.34
2022-12-13T19:46:21.660Z,-3.26
2022-12-13T19:48:48.837Z,-3.26
2022-12-13T19:51:16.979Z,-3.27
2022-12-13T19:53:44.549Z,-3.33
2022-12-13T19:56:17.448Z,-3.34
2022-12-13T19:58:48.165Z,-3.40
2022-12-13T20:01:17.538Z,-3.40
2022-12-13T20:03:46.584Z,-3.36
2022-12-13T20:06:22.401Z,-3.55
2022-12-13T20:08:50.492Z,-3.50
2022-12-13T20:11:22.932Z,-3.42
2022-12-13T20:13:54.917Z,-3.52
2022-12-13T20:16:26.756Z,-3.45
2022-12-13T20:18:56.820Z,-3.52
2022-12-13T20:21:24.715Z,-3.51
2022-12-13T20:23:52.122Z,-3.61
2022-12-13T20:26:28.332Z,-3.55
2022-12-13T20:28:56.271Z,-3.79
2022-12-13T20:31:31.630Z,-3.68
2022-12-13T20:34:03.959Z,-3.84
2022-12-13T20:36:31.497Z,-3.87
2022-12-13T20:39:01.537Z,-3.76
2022-12-13T20:41:33.198Z,-3.82
2022-12-13T20:44:03.324Z,-3.77
2022-12-13T20:46:31.693Z,-4.02
2022-12-13T20:49:02.466Z,-3.99
2022-12-13T20:51:31.973Z,-4.09
2022-12-13T20:53:59.869Z,-4.10
2022-12-13T20:56:34.187Z,-4.20
2022-12-13T20:59:07.602Z,-4.27
2022-12-13T21:01:43.410Z,-4.38
2022-12-13T21:04:11.265Z,-4.46
2022-12-13T21:06:44.161Z,-4.27
2022-12-13T21:09:12.409Z,-4.25
2022-12-13T21:11:48.722Z,-4.46
2022-12-13T21:14:23.062Z,-4.58
2022-12-13T21:16:57.656Z,-4.59
2022-12-13T21:19:38.980Z,-4.56
2022-12-13T21:22:07.416Z,-4.82
2022-12-13T21:24:34.437Z,-4.83
2022-12-13T21:27:01.407Z,-4.90
2022-12-13T21:29:28.469Z,-5.07
2022-12-13T21:31:56.044Z,-5.06
2022-12-13T21:34:23.693Z,-5.17
2022-12-13T21:36:52.859Z,-5.20
2022-12-13T21:39:29.152Z,-5.33
2022-12-13T21:41:56.491Z,-5.44
2022-12-13T21:44:23.819Z,-5.50
2022-12-13T21:49:38.650Z,-5.79
2022-12-13T21:52:05.756Z,-5.85
2022-12-13T21:54:32.810Z,-5.86
2022-12-13T21:57:18.380Z,-6.06
2022-12-13T21:59:46.349Z,-6.19
2022-12-13T22:02:18.208Z,-6.22
2022-12-13T22:04:52.846Z,-6.19
2022-12-13T22:07:30.492Z,-6.24
2022-12-13T22:10:00.367Z,-6.24
2022-12-13T22:12:41.116Z,-6.11
2022-12-13T22:15:15.520Z,-6.09
2022-12-13T22:17:43.269Z,-6.12
2022-12-13T22:20:15.271Z,-6.12
2022-12-13T22:22:48.437Z,-6.04
2022-12-13T22:25:15.444Z,-6.10
2022-12-13T22:27:42.439Z,-6.30
2022-12-13T22:30:10.415Z,-6.28
2022-12-13T22:32:37.435Z,-6.23
2022-12-13T22:35:04.891Z,-6.17
2022-12-13T22:37:33.132Z,-6.12
2022-12-13T22:40:00.143Z,-6.15
2022-12-13T22:42:27.145Z,-6.19
2022-12-13T22:44:54.179Z,-6.15
2022-12-13T22:47:21.144Z,-6.13
2022-12-13T22:49:48.670Z,-5.90
2022-12-13T22:52:16.543Z,-6.06
2022-12-13T22:54:43.527Z,-6.16
2022-12-13T22:57:10.506Z,-6.17
2022-12-13T22:59:37.570Z,-6.38
2022-12-13T23:02:04.824Z,-6.44
2022-12-13T23:04:32.125Z,-6.38
2022-12-13T23:07:00.733Z,-6.42
2022-12-13T23:09:27.758Z,-6.42
2022-12-13T23:12:13.173Z,-6.40
2022-12-13T23:14:40.578Z,-6.41
2022-12-13T23:17:07.844Z,-6.52
2022-12-13T23:19:51.258Z,-6.62
2022-12-13T23:22:25.822Z,-6.62
2022-12-13T23:24:53.662Z,-6.56
2022-12-13T23:27:23.414Z,-6.59
2022-12-13T23:29:50.486Z,-6.70
2022-12-13T23:32:17.885Z,-6.76
2022-12-13T23:34:44.956Z,-6.79
2022-12-13T23:37:12.065Z,-6.83
2022-12-13T23:39:39.117Z,-6.81
2022-12-13T23:42:06.133Z,-6.79
2022-12-13T23:44:33.380Z,-6.79
2022-12-13T23:47:00.491Z,-6.71
2022-12-13T23:49:27.509Z,-6.58
2022-12-13T23:51:54.497Z,-6.54
2022-12-13T23:54:21.684Z,-6.53
2022-12-13T23:56:48.720Z,-6.47
2022-12-13T23:59:15.723Z,-6.43
