createdAt,value
2023-03-31T00:00:19.002Z,467.00
2023-03-31T00:01:18.088Z,469.00
2023-03-31T00:02:18.228Z,468.00
2023-03-31T00:03:18.297Z,466.00
2023-03-31T00:04:18.340Z,463.00
2023-03-31T00:05:18.484Z,462.00
2023-03-31T00:06:19.128Z,465.00
2023-03-31T00:07:18.387Z,464.00
2023-03-31T00:08:18.439Z,463.00
2023-03-31T00:09:18.487Z,465.00
2023-03-31T00:10:18.866Z,465.00
2023-03-31T00:11:18.573Z,466.00
2023-03-31T00:12:18.645Z,464.00
2023-03-31T00:13:18.651Z,470.00
2023-03-31T00:14:18.700Z,466.00
2023-03-31T00:15:18.738Z,466.00
2023-03-31T00:16:18.796Z,466.00
2023-03-31T00:17:18.803Z,464.00
2023-03-31T00:18:18.843Z,465.00
2023-03-31T00:19:18.896Z,465.00
2023-03-31T00:20:18.923Z,464.00
2023-03-31T00:21:18.982Z,461.00
2023-03-31T00:22:19.029Z,459.00
2023-03-31T00:23:19.077Z,461.00
2023-03-31T00:24:19.131Z,460.00
2023-03-31T00:25:19.168Z,460.00
2023-03-31T00:26:19.194Z,460.00
2023-03-31T00:27:19.206Z,460.00
2023-03-31T00:28:19.265Z,458.00
2023-03-31T00:29:19.264Z,459.00
2023-03-31T00:30:19.284Z,459.00
2023-03-31T00:31:19.343Z,460.00
2023-03-31T00:32:19.324Z,462.00
2023-03-31T00:33:19.358Z,459.00
2023-03-31T00:34:19.391Z,457.00
2023-03-31T00:35:19.432Z,459.00
2023-03-31T00:36:19.523Z,456.00
2023-03-31T00:37:19.539Z,457.00
2023-03-31T00:38:19.560Z,453.00
2023-03-31T00:39:19.637Z,453.00
2023-03-31T00:40:19.643Z,454.00
2023-03-31T00:41:19.711Z,457.00
2023-03-31T00:42:19.713Z,459.00
2023-03-31T00:43:19.774Z,463.00
2023-03-31T00:44:19.826Z,461.00
2023-03-31T00:45:19.815Z,460.00
2023-03-31T00:46:19.870Z,460.00
2023-03-31T00:47:20.515Z,457.00
2023-03-31T00:48:19.893Z,457.00
2023-03-31T00:49:19.904Z,457.00
2023-03-31T00:50:19.909Z,463.00
2023-03-31T00:51:19.912Z,463.00
2023-03-31T00:52:19.928Z,463.00
2023-03-31T00:53:19.934Z,463.00
2023-03-31T00:54:19.953Z,460.00
2023-03-31T00:55:19.991Z,463.00
2023-03-31T00:56:20.025Z,460.00
2023-03-31T00:57:20.063Z,461.00
2023-03-31T00:58:20.113Z,461.00
2023-03-31T00:59:20.106Z,460.00
2023-03-31T01:00:20.203Z,461.00
2023-03-31T01:01:20.157Z,461.00
2023-03-31T01:02:20.147Z,459.00
2023-03-31T01:03:20.236Z,464.00
2023-03-31T01:04:20.189Z,464.00
2023-03-31T01:05:20.252Z,467.00
2023-03-31T01:06:20.268Z,467.00
2023-03-31T01:07:20.308Z,466.00
2023-03-31T01:08:20.312Z,463.00
2023-03-31T01:09:20.336Z,462.00
2023-03-31T01:10:20.336Z,460.00
2023-03-31T01:11:20.370Z,461.00
2023-03-31T01:12:20.385Z,461.00
2023-03-31T01:13:20.436Z,462.00
2023-03-31T01:14:20.412Z,462.00
2023-03-31T01:15:20.440Z,462.00
2023-03-31T01:16:20.538Z,463.00
2023-03-31T01:17:20.630Z,464.00
2023-03-31T01:18:20.654Z,462.00
2023-03-31T01:19:20.557Z,460.00
2023-03-31T01:20:20.601Z,459.00
2023-03-31T01:21:20.603Z,458.00
2023-03-31T01:22:20.613Z,456.00
2023-03-31T01:23:20.642Z,456.00
2023-03-31T01:24:20.659Z,458.00
2023-03-31T01:25:20.669Z,458.00
2023-03-31T01:26:20.700Z,459.00
2023-03-31T01:27:20.709Z,460.00
2023-03-31T01:28:20.716Z,458.00
2023-03-31T01:29:20.750Z,460.00
2023-03-31T01:30:20.741Z,460.00
2023-03-31T01:31:20.785Z,460.00
2023-03-31T01:32:20.787Z,459.00
2023-03-31T01:33:20.768Z,459.00
2023-03-31T01:34:20.798Z,457.00
2023-03-31T01:35:20.787Z,456.00
2023-03-31T01:36:20.793Z,452.00
2023-03-31T01:37:20.799Z,451.00
2023-03-31T01:38:20.852Z,449.00
2023-03-31T01:39:20.853Z,448.00
2023-03-31T01:40:20.855Z,451.00
2023-03-31T01:41:20.852Z,451.00
2023-03-31T01:42:20.877Z,453.00
2023-03-31T01:43:20.866Z,454.00
2023-03-31T01:44:20.893Z,453.00
2023-03-31T01:45:20.892Z,452.00
2023-03-31T01:46:20.952Z,452.00
2023-03-31T01:47:20.923Z,454.00
2023-03-31T01:48:20.971Z,453.00
2023-03-31T01:49:20.956Z,453.00
2023-03-31T01:50:20.992Z,452.00
2023-03-31T01:51:20.987Z,454.00
2023-03-31T01:52:21.071Z,455.00
2023-03-31T01:53:21.005Z,455.00
2023-03-31T01:54:21.001Z,457.00
2023-03-31T01:55:21.026Z,457.00
2023-03-31T01:56:21.035Z,458.00
2023-03-31T01:57:21.094Z,460.00
2023-03-31T01:58:21.057Z,458.00
2023-03-31T01:59:21.053Z,460.00
2023-03-31T02:00:21.054Z,462.00
2023-03-31T02:01:21.073Z,462.00
2023-03-31T02:02:21.057Z,462.00
2023-03-31T02:03:21.150Z,463.00
2023-03-31T02:04:21.106Z,462.00
2023-03-31T02:05:21.072Z,459.00
2023-03-31T02:06:21.061Z,459.00
2023-03-31T02:07:21.066Z,460.00
2023-03-31T02:08:21.076Z,456.00
2023-03-31T02:09:21.095Z,454.00
2023-03-31T02:10:21.107Z,455.00
2023-03-31T02:11:21.120Z,456.00
2023-03-31T02:12:21.124Z,454.00
2023-03-31T02:13:21.154Z,454.00
2023-03-31T02:14:21.149Z,454.00
2023-03-31T02:15:21.154Z,453.00
2023-03-31T02:16:21.217Z,454.00
2023-03-31T02:17:21.158Z,451.00
2023-03-31T02:18:21.185Z,453.00
2023-03-31T02:19:21.205Z,451.00
2023-03-31T02:20:21.266Z,455.00
2023-03-31T02:21:21.227Z,453.00
2023-03-31T02:22:21.235Z,452.00
2023-03-31T02:23:21.270Z,451.00
2023-03-31T02:24:21.276Z,450.00
2023-03-31T02:25:21.282Z,448.00
2023-03-31T02:26:21.307Z,445.00
2023-03-31T02:27:21.352Z,444.00
2023-03-31T02:28:21.360Z,442.00
2023-03-31T02:29:21.368Z,445.00
2023-03-31T02:30:21.383Z,445.00
2023-03-31T02:31:21.406Z,448.00
2023-03-31T02:32:21.381Z,448.00
2023-03-31T02:33:21.395Z,448.00
2023-03-31T02:34:21.406Z,452.00
2023-03-31T02:35:21.435Z,452.00
2023-03-31T02:36:21.562Z,453.00
2023-03-31T02:37:21.472Z,451.00
2023-03-31T02:38:21.497Z,454.00
2023-03-31T02:39:21.515Z,456.00
2023-03-31T02:40:21.528Z,452.00
2023-03-31T02:41:21.558Z,452.00
2023-03-31T02:42:21.595Z,452.00
2023-03-31T02:43:21.694Z,451.00
2023-03-31T02:44:21.625Z,451.00
2023-03-31T02:45:21.624Z,451.00
2023-03-31T02:46:21.664Z,452.00
2023-03-31T02:47:21.723Z,449.00
2023-03-31T02:48:21.664Z,449.00
2023-03-31T02:49:21.643Z,447.00
2023-03-31T02:50:22.559Z,448.00
2023-03-31T02:51:21.651Z,448.00
2023-03-31T02:52:21.695Z,445.00
2023-03-31T02:53:21.691Z,445.00
2023-03-31T02:54:21.698Z,444.00
2023-03-31T02:55:21.730Z,443.00
2023-03-31T02:56:21.749Z,445.00
2023-03-31T02:57:22.619Z,448.00
2023-03-31T02:58:21.769Z,449.00
2023-03-31T02:59:21.785Z,447.00
2023-03-31T03:00:21.809Z,448.00
2023-03-31T03:01:21.834Z,447.00
2023-03-31T03:02:21.873Z,447.00
2023-03-31T03:03:21.933Z,449.00
2023-03-31T03:04:21.842Z,450.00
2023-03-31T03:05:21.853Z,446.00
2023-03-31T03:06:21.877Z,444.00
2023-03-31T03:07:21.888Z,445.00
2023-03-31T03:08:21.942Z,445.00
2023-03-31T03:09:21.937Z,444.00
2023-03-31T03:10:21.962Z,448.00
2023-03-31T03:11:22.345Z,448.00
2023-03-31T03:12:22.384Z,446.00
2023-03-31T03:13:22.401Z,445.00
2023-03-31T03:14:22.395Z,445.00
2023-03-31T03:15:22.394Z,442.00
2023-03-31T03:16:23.539Z,444.00
2023-03-31T03:17:22.391Z,441.00
2023-03-31T03:18:22.393Z,436.00
2023-03-31T03:19:22.393Z,435.00
2023-03-31T03:20:22.401Z,437.00
2023-03-31T03:21:22.395Z,440.00
2023-03-31T03:22:22.401Z,440.00
2023-03-31T03:23:22.394Z,440.00
2023-03-31T03:24:22.430Z,438.00
2023-03-31T03:25:22.399Z,439.00
2023-03-31T03:26:22.403Z,440.00
2023-03-31T03:27:22.417Z,440.00
2023-03-31T03:28:22.396Z,442.00
2023-03-31T03:29:22.447Z,444.00
2023-03-31T03:30:22.428Z,445.00
2023-03-31T03:31:22.559Z,445.00
2023-03-31T03:32:22.484Z,446.00
2023-03-31T03:33:22.528Z,446.00
2023-03-31T03:34:22.560Z,447.00
2023-03-31T03:35:22.584Z,449.00
2023-03-31T03:36:22.660Z,449.00
2023-03-31T03:37:22.631Z,448.00
2023-03-31T03:38:22.632Z,446.00
2023-03-31T03:39:22.639Z,444.00
2023-03-31T03:40:22.683Z,442.00
2023-03-31T03:41:22.652Z,443.00
2023-03-31T03:42:22.655Z,445.00
2023-03-31T03:43:22.663Z,448.00
2023-03-31T03:44:22.656Z,448.00
2023-03-31T03:45:22.650Z,448.00
2023-03-31T03:46:22.660Z,446.00
2023-03-31T03:47:22.753Z,443.00
2023-03-31T03:48:22.675Z,443.00
2023-03-31T03:49:22.731Z,442.00
2023-03-31T03:50:22.682Z,440.00
2023-03-31T03:51:22.684Z,442.00
2023-03-31T03:52:22.703Z,443.00
2023-03-31T03:53:22.716Z,447.00
2023-03-31T03:54:22.703Z,447.00
2023-03-31T03:55:22.705Z,450.00
2023-03-31T03:56:22.743Z,447.00
2023-03-31T03:57:22.855Z,442.00
2023-03-31T03:58:22.737Z,441.00
2023-03-31T03:59:22.736Z,441.00
2023-03-31T04:00:22.719Z,439.00
2023-03-31T04:01:22.739Z,439.00
2023-03-31T04:02:23.624Z,437.00
2023-03-31T04:03:23.044Z,437.00
2023-03-31T04:04:22.949Z,440.00
2023-03-31T04:05:23.036Z,442.00
2023-03-31T04:06:22.975Z,441.00
2023-03-31T04:07:23.018Z,443.00
2023-03-31T04:08:23.381Z,443.00
2023-03-31T04:09:23.376Z,445.00
2023-03-31T04:10:23.408Z,445.00
2023-03-31T04:11:23.420Z,445.00
2023-03-31T04:12:23.445Z,443.00
2023-03-31T04:13:23.431Z,443.00
2023-03-31T04:14:23.423Z,441.00
2023-03-31T04:15:23.426Z,441.00
2023-03-31T04:16:23.652Z,439.00
2023-03-31T04:17:23.466Z,439.00
2023-03-31T04:18:23.528Z,438.00
2023-03-31T04:19:23.418Z,437.00
2023-03-31T04:20:23.420Z,440.00
2023-03-31T04:21:23.437Z,441.00
2023-03-31T04:22:23.431Z,439.00
2023-03-31T04:23:23.442Z,441.00
2023-03-31T04:24:23.435Z,440.00
2023-03-31T04:25:23.422Z,439.00
2023-03-31T04:26:23.425Z,438.00
2023-03-31T04:27:23.419Z,440.00
2023-03-31T04:28:23.450Z,437.00
2023-03-31T04:29:23.443Z,438.00
2023-03-31T04:30:23.435Z,441.00
2023-03-31T04:31:23.453Z,441.00
2023-03-31T04:32:23.464Z,442.00
2023-03-31T04:33:23.474Z,445.00
2023-03-31T04:34:23.515Z,441.00
2023-03-31T04:35:23.521Z,440.00
2023-03-31T04:36:23.550Z,442.00
2023-03-31T04:37:23.585Z,443.00
2023-03-31T04:38:23.632Z,440.00
2023-03-31T04:39:23.635Z,441.00
2023-03-31T04:40:23.658Z,438.00
2023-03-31T04:41:23.679Z,438.00
2023-03-31T04:42:23.697Z,439.00
2023-03-31T04:43:23.751Z,440.00
2023-03-31T04:44:23.809Z,436.00
2023-03-31T04:45:23.805Z,436.00
2023-03-31T04:46:23.932Z,435.00
2023-03-31T04:47:23.881Z,435.00
2023-03-31T04:48:23.892Z,436.00
2023-03-31T04:49:23.914Z,437.00
2023-03-31T04:50:23.916Z,436.00
2023-03-31T04:51:23.914Z,439.00
2023-03-31T04:52:23.919Z,440.00
2023-03-31T04:53:23.946Z,441.00
2023-03-31T04:54:24.004Z,440.00
2023-03-31T04:55:24.049Z,439.00
2023-03-31T04:56:24.078Z,437.00
2023-03-31T04:57:24.135Z,437.00
2023-03-31T04:58:24.094Z,438.00
2023-03-31T04:59:24.119Z,438.00
2023-03-31T05:00:24.157Z,436.00
2023-03-31T05:01:24.247Z,436.00
2023-03-31T05:02:25.483Z,434.00
2023-03-31T05:03:24.381Z,434.00
2023-03-31T05:04:24.223Z,438.00
2023-03-31T05:05:24.263Z,438.00
2023-03-31T05:06:24.263Z,437.00
2023-03-31T05:07:24.290Z,437.00
2023-03-31T05:08:25.115Z,437.00
2023-03-31T05:09:24.328Z,436.00
2023-03-31T05:10:24.354Z,437.00
2023-03-31T05:11:24.378Z,435.00
2023-03-31T05:12:24.398Z,434.00
2023-03-31T05:13:24.409Z,434.00
2023-03-31T05:14:24.410Z,435.00
2023-03-31T05:15:24.418Z,431.00
2023-03-31T05:16:24.499Z,431.00
2023-03-31T05:17:24.688Z,434.00
2023-03-31T05:18:24.447Z,431.00
2023-03-31T05:19:24.440Z,435.00
2023-03-31T05:20:24.482Z,434.00
2023-03-31T05:21:24.486Z,444.00
2023-03-31T05:22:24.627Z,448.00
2023-03-31T05:23:24.549Z,449.00
2023-03-31T05:24:24.577Z,453.00
2023-03-31T05:25:25.139Z,458.00
2023-03-31T05:26:24.626Z,475.00
2023-03-31T05:27:24.666Z,479.00
2023-03-31T05:28:24.703Z,483.00
2023-03-31T05:29:24.753Z,488.00
2023-03-31T05:30:24.813Z,487.00
2023-03-31T05:31:24.869Z,492.00
2023-03-31T05:32:24.940Z,502.00
2023-03-31T05:33:25.131Z,506.00
2023-03-31T05:34:24.938Z,513.00
2023-03-31T05:35:24.989Z,515.00
2023-03-31T05:36:25.663Z,523.00
2023-03-31T05:37:25.097Z,534.00
2023-03-31T05:38:25.130Z,538.00
2023-03-31T05:39:25.192Z,550.00
2023-03-31T05:40:25.253Z,558.00
2023-03-31T05:41:25.637Z,565.00
2023-03-31T05:42:26.131Z,571.00
2023-03-31T05:43:25.633Z,587.00
2023-03-31T05:44:25.636Z,597.00
2023-03-31T05:45:25.525Z,596.00
2023-03-31T05:46:25.605Z,597.00
2023-03-31T05:47:25.670Z,599.00
2023-03-31T05:48:25.732Z,597.00
2023-03-31T05:49:26.142Z,593.00
2023-03-31T05:50:25.829Z,540.00
2023-03-31T05:51:25.861Z,545.00
2023-03-31T05:52:26.010Z,555.00
2023-03-31T05:53:26.161Z,564.00
2023-03-31T05:54:26.134Z,574.00
2023-03-31T05:55:26.028Z,574.00
2023-03-31T05:56:27.053Z,581.00
2023-03-31T05:57:26.192Z,599.00
2023-03-31T05:58:26.638Z,602.00
2023-03-31T05:59:26.487Z,603.00
2023-03-31T06:00:29.732Z,601.00
2023-03-31T06:01:26.827Z,602.00
2023-03-31T06:02:27.160Z,603.00
2023-03-31T06:03:26.721Z,606.00
2023-03-31T06:04:26.547Z,608.00
2023-03-31T06:05:26.493Z,606.00
2023-03-31T06:06:26.490Z,606.00
2023-03-31T06:07:26.538Z,605.00
2023-03-31T06:08:26.641Z,603.00
2023-03-31T06:09:26.512Z,604.00
2023-03-31T06:10:26.495Z,601.00
2023-03-31T06:11:26.488Z,603.00
2023-03-31T06:12:26.498Z,604.00
2023-03-31T06:13:26.674Z,602.00
2023-03-31T06:14:26.513Z,598.00
2023-03-31T06:15:26.550Z,596.00
2023-03-31T06:16:26.688Z,597.00
2023-03-31T06:17:26.725Z,599.00
2023-03-31T06:18:27.501Z,598.00
2023-03-31T06:19:26.771Z,597.00
2023-03-31T06:20:28.571Z,595.00
2023-03-31T06:21:26.815Z,593.00
2023-03-31T06:22:26.811Z,592.00
2023-03-31T06:23:27.510Z,593.00
2023-03-31T06:24:26.820Z,590.00
2023-03-31T06:25:30.652Z,587.00
2023-03-31T06:26:26.790Z,588.00
2023-03-31T06:27:26.802Z,588.00
2023-03-31T06:28:27.513Z,589.00
2023-03-31T06:29:26.756Z,593.00
2023-03-31T06:30:26.784Z,597.00
2023-03-31T06:31:26.831Z,597.00
2023-03-31T06:32:26.873Z,596.00
2023-03-31T06:33:27.505Z,595.00
2023-03-31T06:34:26.731Z,593.00
2023-03-31T06:35:26.720Z,590.00
2023-03-31T06:36:26.740Z,586.00
2023-03-31T06:37:26.721Z,586.00
2023-03-31T06:38:27.512Z,585.00
2023-03-31T06:39:28.224Z,587.00
2023-03-31T06:40:27.538Z,587.00
2023-03-31T06:41:27.027Z,587.00
2023-03-31T06:42:26.958Z,585.00
2023-03-31T06:43:27.018Z,582.00
2023-03-31T06:44:27.093Z,585.00
2023-03-31T06:45:27.515Z,583.00
2023-03-31T06:46:27.555Z,583.00
2023-03-31T06:47:27.578Z,584.00
2023-03-31T06:48:27.663Z,581.00
2023-03-31T06:49:27.510Z,584.00
2023-03-31T06:50:27.524Z,582.00
2023-03-31T06:51:27.516Z,583.00
2023-03-31T06:52:27.607Z,585.00
2023-03-31T06:53:27.658Z,584.00
2023-03-31T06:54:27.684Z,582.00
2023-03-31T06:55:27.719Z,580.00
2023-03-31T06:56:27.766Z,581.00
2023-03-31T06:57:27.926Z,580.00
2023-03-31T06:58:31.199Z,579.00
2023-03-31T06:59:28.172Z,580.00
2023-03-31T07:00:27.956Z,580.00
2023-03-31T07:01:27.869Z,581.00
2023-03-31T07:02:27.885Z,582.00
2023-03-31T07:03:27.944Z,579.00
2023-03-31T07:04:28.157Z,578.00
2023-03-31T07:05:27.815Z,578.00
2023-03-31T07:06:27.786Z,579.00
2023-03-31T07:07:27.796Z,581.00
2023-03-31T07:08:28.204Z,580.00
2023-03-31T07:09:27.768Z,581.00
2023-03-31T07:10:27.760Z,580.00
2023-03-31T07:11:27.753Z,582.00
2023-03-31T07:12:27.733Z,585.00
2023-03-31T07:13:28.169Z,587.00
2023-03-31T07:14:27.731Z,588.00
2023-03-31T07:15:27.771Z,591.00
2023-03-31T07:16:27.915Z,591.00
2023-03-31T07:17:27.922Z,591.00
2023-03-31T07:18:28.164Z,589.00
2023-03-31T07:19:27.969Z,589.00
2023-03-31T07:20:28.018Z,590.00
2023-03-31T07:21:28.055Z,583.00
2023-03-31T07:22:28.082Z,585.00
2023-03-31T07:23:28.173Z,584.00
2023-03-31T07:24:28.202Z,586.00
2023-03-31T07:25:28.188Z,586.00
2023-03-31T07:26:28.210Z,586.00
2023-03-31T07:27:28.195Z,586.00
2023-03-31T07:28:28.674Z,589.00
2023-03-31T07:29:28.223Z,589.00
2023-03-31T07:30:28.240Z,588.00
2023-03-31T07:31:28.307Z,588.00
2023-03-31T07:32:29.201Z,589.00
2023-03-31T07:33:28.688Z,589.00
2023-03-31T07:34:28.437Z,590.00
2023-03-31T07:35:28.470Z,588.00
2023-03-31T07:36:28.516Z,586.00
2023-03-31T07:37:28.473Z,587.00
2023-03-31T07:38:28.679Z,586.00
2023-03-31T07:39:28.675Z,586.00
2023-03-31T07:40:28.700Z,587.00
2023-03-31T07:41:28.478Z,588.00
2023-03-31T07:42:29.207Z,588.00
2023-03-31T07:43:28.425Z,588.00
2023-03-31T07:44:28.685Z,587.00
2023-03-31T07:45:28.702Z,594.00
2023-03-31T07:46:28.462Z,596.00
2023-03-31T07:47:28.431Z,597.00
2023-03-31T07:48:29.182Z,594.00
2023-03-31T07:49:29.175Z,596.00
2023-03-31T07:50:29.365Z,596.00
2023-03-31T07:51:28.359Z,594.00
2023-03-31T07:52:28.351Z,600.00
2023-03-31T07:53:28.350Z,615.00
2023-03-31T07:54:28.676Z,628.00
2023-03-31T07:55:28.689Z,638.00
2023-03-31T07:56:28.350Z,723.00
2023-03-31T07:57:28.394Z,734.00
2023-03-31T07:58:28.680Z,748.00
2023-03-31T07:59:28.437Z,809.00
2023-03-31T08:00:28.494Z,818.00
2023-03-31T08:01:28.549Z,832.00
2023-03-31T08:02:28.687Z,863.00
2023-03-31T08:03:28.700Z,889.00
2023-03-31T08:04:29.233Z,923.00
2023-03-31T08:05:28.739Z,994.00
2023-03-31T08:06:28.783Z,998.00
2023-03-31T08:07:28.827Z,1006.00
2023-03-31T08:08:29.189Z,1019.00
2023-03-31T08:09:29.563Z,1011.00
2023-03-31T08:10:32.181Z,896.00
2023-03-31T08:11:29.573Z,905.00
2023-03-31T08:12:29.617Z,929.00
2023-03-31T08:13:28.915Z,929.00
2023-03-31T08:14:38.297Z,932.00
2023-03-31T08:15:28.902Z,937.00
2023-03-31T08:16:28.916Z,935.00
2023-03-31T08:17:28.938Z,933.00
2023-03-31T08:18:28.897Z,871.00
2023-03-31T08:19:28.876Z,843.00
2023-03-31T08:20:28.880Z,830.00
2023-03-31T08:21:29.565Z,837.00
2023-03-31T08:22:28.856Z,850.00
2023-03-31T08:23:29.684Z,789.00
2023-03-31T08:24:28.915Z,797.00
2023-03-31T08:25:28.837Z,806.00
2023-03-31T08:26:29.565Z,760.00
2023-03-31T08:27:28.825Z,768.00
2023-03-31T08:28:28.847Z,777.00
2023-03-31T08:29:28.806Z,753.00
2023-03-31T08:30:29.048Z,695.00
2023-03-31T08:31:29.263Z,673.00
2023-03-31T08:32:28.803Z,651.00
2023-03-31T08:33:27.783Z,608.00
2023-03-31T08:34:28.778Z,599.00
2023-03-31T08:35:29.568Z,613.00
2023-03-31T08:36:28.759Z,674.00
2023-03-31T08:37:32.195Z,677.00
2023-03-31T08:38:28.764Z,698.00
2023-03-31T08:39:28.742Z,692.00
2023-03-31T08:40:28.753Z,689.00
2023-03-31T08:41:29.688Z,684.00
2023-03-31T08:42:29.195Z,684.00
2023-03-31T08:43:28.702Z,664.00
2023-03-31T08:44:28.724Z,661.00
2023-03-31T08:45:28.790Z,655.00
2023-03-31T08:46:28.719Z,655.00
2023-03-31T08:47:28.703Z,647.00
2023-03-31T08:48:28.677Z,640.00
2023-03-31T08:49:28.666Z,635.00
2023-03-31T08:50:28.652Z,622.00
2023-03-31T08:51:28.648Z,617.00
2023-03-31T08:52:28.697Z,613.00
2023-03-31T08:53:29.091Z,609.00
2023-03-31T08:54:28.865Z,602.00
2023-03-31T08:55:28.632Z,592.00
2023-03-31T08:56:28.608Z,586.00
2023-03-31T08:57:29.331Z,581.00
2023-03-31T08:58:28.591Z,576.00
2023-03-31T08:59:28.728Z,571.00
2023-03-31T09:00:28.632Z,567.00
2023-03-31T09:01:29.305Z,562.00
2023-03-31T09:02:28.791Z,554.00
2023-03-31T09:03:28.694Z,544.00
2023-03-31T09:04:28.704Z,541.00
2023-03-31T09:05:28.971Z,539.00
2023-03-31T09:06:29.210Z,536.00
2023-03-31T09:07:28.825Z,532.00
2023-03-31T09:08:28.866Z,527.00
2023-03-31T09:09:28.898Z,526.00
2023-03-31T09:10:29.211Z,517.00
2023-03-31T09:11:28.984Z,508.00
2023-03-31T09:12:29.035Z,505.00
2023-03-31T09:13:29.354Z,500.00
2023-03-31T09:14:31.710Z,492.00
2023-03-31T09:15:29.011Z,487.00
2023-03-31T09:16:29.029Z,482.00
2023-03-31T09:17:29.025Z,482.00
2023-03-31T09:18:29.217Z,482.00
2023-03-31T09:19:28.979Z,480.00
2023-03-31T09:20:28.991Z,479.00
2023-03-31T09:21:29.011Z,476.00
2023-03-31T09:22:29.225Z,477.00
2023-03-31T09:23:29.054Z,470.00
2023-03-31T09:24:29.802Z,477.00
2023-03-31T09:25:28.936Z,476.00
2023-03-31T09:26:29.236Z,479.00
2023-03-31T09:27:28.932Z,481.00
2023-03-31T09:28:29.711Z,484.00
2023-03-31T09:29:29.248Z,486.00
2023-03-31T09:30:28.915Z,491.00
2023-03-31T09:31:28.915Z,494.00
2023-03-31T09:32:28.948Z,496.00
2023-03-31T09:33:28.890Z,498.00
2023-03-31T09:34:29.214Z,503.00
2023-03-31T09:35:28.914Z,511.00
2023-03-31T09:36:28.990Z,517.00
2023-03-31T09:37:29.246Z,520.00
2023-03-31T09:38:28.864Z,525.00
2023-03-31T09:39:28.964Z,533.00
2023-03-31T09:40:28.850Z,537.00
2023-03-31T09:41:28.848Z,527.00
2023-03-31T09:42:29.260Z,516.00
2023-03-31T09:43:28.819Z,515.00
2023-03-31T09:44:32.080Z,505.00
2023-03-31T09:45:28.809Z,500.00
2023-03-31T09:46:28.846Z,493.00
2023-03-31T09:47:29.272Z,487.00
2023-03-31T09:48:28.901Z,485.00
2023-03-31T09:49:29.234Z,480.00
2023-03-31T09:50:29.233Z,484.00
2023-03-31T09:51:28.792Z,489.00
2023-03-31T09:52:28.779Z,497.00
2023-03-31T09:53:28.756Z,545.00
2023-03-31T09:54:29.225Z,532.00
2023-03-31T09:55:38.401Z,530.00
2023-03-31T09:56:28.729Z,535.00
2023-03-31T09:57:31.236Z,533.00
2023-03-31T09:58:28.724Z,531.00
2023-03-31T09:59:28.701Z,530.00
2023-03-31T10:00:28.695Z,534.00
2023-03-31T10:01:28.739Z,537.00
2023-03-31T10:02:28.772Z,527.00
2023-03-31T10:03:28.699Z,523.00
2023-03-31T10:04:28.786Z,523.00
2023-03-31T10:05:28.919Z,519.00
2023-03-31T10:06:28.675Z,517.00
2023-03-31T10:07:28.651Z,513.00
2023-03-31T10:08:28.668Z,512.00
2023-03-31T10:09:28.669Z,517.00
2023-03-31T10:10:28.740Z,521.00
2023-03-31T10:11:28.777Z,525.00
2023-03-31T10:12:28.816Z,535.00
2023-03-31T10:13:28.855Z,539.00
2023-03-31T10:14:29.239Z,541.00
2023-03-31T10:15:29.625Z,532.00
2023-03-31T10:16:29.678Z,493.00
2023-03-31T10:17:29.058Z,495.00
2023-03-31T10:18:29.056Z,467.00
2023-03-31T10:19:29.762Z,453.00
2023-03-31T10:20:29.593Z,452.00
2023-03-31T10:21:29.111Z,434.00
2023-03-31T10:22:29.117Z,428.00
2023-03-31T10:23:29.137Z,403.00
2023-03-31T10:24:29.166Z,414.00
2023-03-31T10:25:29.592Z,411.00
2023-03-31T10:26:29.589Z,396.00
2023-03-31T10:27:30.598Z,397.00
2023-03-31T10:28:29.634Z,413.00
2023-03-31T10:29:30.695Z,394.00
2023-03-31T10:30:30.601Z,396.00
2023-03-31T10:31:29.682Z,394.00
2023-03-31T10:32:29.685Z,397.00
2023-03-31T10:33:29.838Z,411.00
2023-03-31T10:34:29.643Z,393.00
2023-03-31T10:35:29.791Z,389.00
2023-03-31T10:36:29.693Z,392.00
2023-03-31T10:37:29.671Z,391.00
2023-03-31T10:38:30.072Z,382.00
2023-03-31T10:39:29.741Z,398.00
2023-03-31T10:40:29.640Z,402.00
2023-03-31T10:41:29.761Z,400.00
2023-03-31T10:42:29.717Z,400.00
2023-03-31T10:43:29.760Z,445.00
2023-03-31T10:44:29.819Z,454.00
2023-03-31T10:45:37.312Z,430.00
2023-03-31T10:46:29.889Z,441.00
2023-03-31T10:47:29.912Z,429.00
2023-03-31T10:48:29.870Z,421.00
2023-03-31T10:49:29.852Z,425.00
2023-03-31T10:50:30.597Z,414.00
2023-03-31T10:51:32.760Z,412.00
2023-03-31T10:52:29.818Z,412.00
2023-03-31T10:53:29.820Z,408.00
2023-03-31T10:54:29.807Z,406.00
2023-03-31T10:55:30.742Z,410.00
2023-03-31T10:56:30.787Z,410.00
2023-03-31T10:57:29.835Z,410.00
2023-03-31T10:58:29.772Z,408.00
2023-03-31T10:59:29.769Z,411.00
2023-03-31T11:00:30.645Z,427.00
2023-03-31T11:01:29.761Z,437.00
2023-03-31T11:02:29.895Z,432.00
2023-03-31T11:03:29.821Z,428.00
2023-03-31T11:04:29.730Z,425.00
2023-03-31T11:05:29.714Z,419.00
2023-03-31T11:06:29.744Z,411.00
2023-03-31T11:07:29.732Z,408.00
2023-03-31T11:08:30.402Z,409.00
2023-03-31T11:09:29.695Z,407.00
2023-03-31T11:10:30.239Z,403.00
2023-03-31T11:11:29.749Z,397.00
2023-03-31T11:12:29.673Z,408.00
2023-03-31T11:13:29.689Z,408.00
2023-03-31T11:14:30.987Z,402.00
2023-03-31T11:15:29.752Z,393.00
2023-03-31T11:16:30.363Z,393.00
2023-03-31T11:17:29.835Z,392.00
2023-03-31T11:18:30.750Z,372.00
2023-03-31T11:19:29.920Z,388.00
2023-03-31T11:20:31.031Z,382.00
2023-03-31T11:21:30.247Z,385.00
2023-03-31T11:22:30.051Z,385.00
2023-03-31T11:23:30.100Z,382.00
2023-03-31T11:24:30.104Z,385.00
2023-03-31T11:25:32.865Z,392.00
2023-03-31T11:26:30.940Z,394.00
2023-03-31T11:27:30.113Z,392.00
2023-03-31T11:28:30.106Z,390.00
2023-03-31T11:29:30.098Z,387.00
2023-03-31T11:30:30.262Z,390.00
2023-03-31T11:31:30.124Z,388.00
2023-03-31T11:32:31.449Z,386.00
2023-03-31T11:33:30.755Z,388.00
2023-03-31T11:34:30.664Z,393.00
2023-03-31T11:35:30.674Z,394.00
2023-03-31T11:36:30.670Z,390.00
2023-03-31T11:37:30.671Z,393.00
2023-03-31T11:38:30.677Z,393.00
2023-03-31T11:39:30.705Z,393.00
2023-03-31T11:40:30.671Z,392.00
2023-03-31T11:41:30.676Z,389.00
2023-03-31T11:42:30.667Z,392.00
2023-03-31T11:43:30.688Z,394.00
2023-03-31T11:44:30.673Z,395.00
2023-03-31T11:45:30.684Z,395.00
2023-03-31T11:46:30.789Z,393.00
2023-03-31T11:47:31.309Z,392.00
2023-03-31T11:48:30.674Z,391.00
2023-03-31T11:49:30.695Z,391.00
2023-03-31T11:50:30.706Z,387.00
2023-03-31T11:51:30.778Z,385.00
2023-03-31T11:52:30.795Z,386.00
2023-03-31T11:53:30.760Z,386.00
2023-03-31T11:54:33.781Z,391.00
2023-03-31T11:55:33.753Z,389.00
2023-03-31T11:56:30.793Z,390.00
2023-03-31T11:57:30.779Z,390.00
2023-03-31T11:58:30.767Z,391.00
2023-03-31T11:59:30.741Z,393.00
2023-03-31T12:00:31.260Z,397.00
2023-03-31T12:01:30.728Z,397.00
2023-03-31T12:02:31.306Z,396.00
2023-03-31T12:03:30.828Z,399.00
2023-03-31T12:04:30.716Z,413.00
2023-03-31T12:05:30.733Z,409.00
2023-03-31T12:06:30.728Z,409.00
2023-03-31T12:07:30.723Z,428.00
2023-03-31T12:08:30.690Z,418.00
2023-03-31T12:09:31.259Z,412.00
2023-03-31T12:10:31.285Z,448.00
2023-03-31T12:11:30.766Z,405.00
2023-03-31T12:12:30.686Z,407.00
2023-03-31T12:13:37.266Z,386.00
2023-03-31T12:14:30.695Z,405.00
2023-03-31T12:15:30.694Z,406.00
2023-03-31T12:16:30.757Z,399.00
2023-03-31T12:17:30.797Z,385.00
2023-03-31T12:18:30.687Z,383.00
2023-03-31T12:19:30.689Z,412.00
2023-03-31T12:20:30.705Z,394.00
2023-03-31T12:21:30.692Z,389.00
2023-03-31T12:22:30.768Z,390.00
2023-03-31T12:23:31.276Z,408.00
2023-03-31T12:24:30.691Z,382.00
2023-03-31T12:25:31.269Z,400.00
2023-03-31T12:26:31.295Z,407.00
2023-03-31T12:27:30.776Z,422.00
2023-03-31T12:28:30.718Z,430.00