createdAt,value
2023-07-24T00:02:18.623Z,22.64
2023-07-24T00:04:45.458Z,22.40
2023-07-24T00:07:12.168Z,22.56
2023-07-24T00:09:38.853Z,22.14
2023-07-24T00:12:05.946Z,22.40
2023-07-24T00:14:32.621Z,22.64
2023-07-24T00:16:59.330Z,22.25
2023-07-24T00:19:25.990Z,21.87
2023-07-24T00:21:52.747Z,22.28
2023-07-24T00:24:19.580Z,22.46
2023-07-24T00:26:46.229Z,22.24
2023-07-24T00:29:13.006Z,22.56
2023-07-24T00:31:39.674Z,22.17
2023-07-24T00:34:06.323Z,22.33
2023-07-24T00:36:33.115Z,22.64
2023-07-24T00:38:59.900Z,22.29
2023-07-24T00:41:26.570Z,21.95
2023-07-24T00:43:53.219Z,22.64
2023-07-24T00:46:19.908Z,22.47
2023-07-24T00:48:46.530Z,21.93
2023-07-24T00:51:13.234Z,22.62
2023-07-24T00:53:40.107Z,22.48
2023-07-24T00:56:06.720Z,22.07
2023-07-24T00:58:34.398Z,22.05
2023-07-24T01:01:01.196Z,22.33
2023-07-24T01:03:35.448Z,22.44
2023-07-24T01:06:05.266Z,21.98
2023-07-24T01:08:31.955Z,21.51
2023-07-24T01:11:00.620Z,21.82
2023-07-24T01:13:27.278Z,22.30
2023-07-24T01:16:04.278Z,21.64
2023-07-24T01:18:31.450Z,21.97
2023-07-24T01:20:58.571Z,21.82
2023-07-24T01:23:44.068Z,22.28
2023-07-24T01:26:10.751Z,22.03
2023-07-24T01:28:37.512Z,21.93
2023-07-24T01:31:04.351Z,21.88
2023-07-24T01:33:32.886Z,21.78
2023-07-24T01:36:00.328Z,22.19
2023-07-24T01:38:26.975Z,21.90
2023-07-24T01:40:56.666Z,21.13
2023-07-24T01:43:23.398Z,21.29
2023-07-24T01:45:50.292Z,21.78
2023-07-24T01:48:17.332Z,21.47
2023-07-24T01:50:44.048Z,20.85
2023-07-24T01:53:11.100Z,21.41
2023-07-24T01:55:37.773Z,21.06
2023-07-24T01:58:04.439Z,21.09
2023-07-24T02:00:31.080Z,20.43
2023-07-24T02:02:57.892Z,21.08
2023-07-24T02:05:24.656Z,20.73
2023-07-24T02:07:51.370Z,20.76
2023-07-24T02:10:18.097Z,21.09
2023-07-24T02:12:46.052Z,21.03
2023-07-24T02:15:12.709Z,19.45
2023-07-24T02:17:40.124Z,20.67
2023-07-24T02:20:07.361Z,20.65
2023-07-24T02:22:34.047Z,20.53
2023-07-24T02:25:00.926Z,20.49
2023-07-24T02:27:28.840Z,20.51
2023-07-24T02:29:58.291Z,20.42
2023-07-24T02:32:24.985Z,20.88
2023-07-24T02:34:52.151Z,20.55
2023-07-24T02:37:19.024Z,20.47
2023-07-24T02:39:45.969Z,20.43
2023-07-24T02:42:12.722Z,20.32
2023-07-24T02:44:39.421Z,20.49
2023-07-24T02:47:06.140Z,19.39
2023-07-24T02:49:33.087Z,20.16
2023-07-24T02:51:59.750Z,20.37
2023-07-24T02:54:27.469Z,20.52
2023-07-24T02:56:54.244Z,20.57
2023-07-24T02:59:20.940Z,20.12
2023-07-24T03:01:47.637Z,20.10
2023-07-24T03:04:14.330Z,19.50
2023-07-24T03:06:41.402Z,20.14
2023-07-24T03:09:08.225Z,19.48
2023-07-24T03:11:34.885Z,20.11
2023-07-24T03:14:01.596Z,20.43
2023-07-24T03:16:28.568Z,20.13
2023-07-24T03:18:55.536Z,20.36
2023-07-24T03:21:22.200Z,19.88
2023-07-24T03:23:48.832Z,20.28
2023-07-24T03:26:15.566Z,20.17
2023-07-24T03:28:42.375Z,19.60
2023-07-24T03:31:09.176Z,19.36
2023-07-24T03:33:36.242Z,19.62
2023-07-24T03:36:02.887Z,19.85
2023-07-24T03:38:29.563Z,19.78
2023-07-24T03:40:56.255Z,19.79
2023-07-24T03:43:23.142Z,19.65
2023-07-24T03:45:49.855Z,20.30
2023-07-24T03:48:16.520Z,20.40
2023-07-24T03:50:43.169Z,20.20
2023-07-24T03:53:09.915Z,19.77
2023-07-24T03:55:36.877Z,20.03
2023-07-24T03:58:03.643Z,20.20
2023-07-24T04:00:30.297Z,20.32
2023-07-24T04:02:57.082Z,20.38
2023-07-24T04:05:23.768Z,20.33
2023-07-24T04:07:50.656Z,19.92
2023-07-24T04:10:17.398Z,20.73
2023-07-24T04:12:44.063Z,20.54
2023-07-24T04:15:10.854Z,20.46
2023-07-24T04:17:37.554Z,20.56
2023-07-24T04:20:04.997Z,20.98
2023-07-24T04:22:31.655Z,20.88
2023-07-24T04:24:58.288Z,20.18
2023-07-24T04:27:24.951Z,20.30
2023-07-24T04:29:51.593Z,20.66
2023-07-24T04:32:18.284Z,21.06
2023-07-24T04:34:44.986Z,21.24
2023-07-24T04:37:11.602Z,21.12
2023-07-24T04:39:41.346Z,20.96
2023-07-24T04:42:08.099Z,19.98
2023-07-24T04:44:34.737Z,20.69
2023-07-24T04:47:02.906Z,21.13
2023-07-24T04:49:31.073Z,21.21
2023-07-24T04:51:57.724Z,20.82
2023-07-24T04:54:24.423Z,21.39
2023-07-24T04:56:51.205Z,21.38
2023-07-24T04:59:18.027Z,21.57
2023-07-24T05:01:52.042Z,22.96
2023-07-24T05:04:19.773Z,24.61
2023-07-24T05:06:46.475Z,26.34
2023-07-24T05:09:13.192Z,27.79
2023-07-24T05:11:40.388Z,29.17
2023-07-24T05:14:07.082Z,30.85
2023-07-24T05:16:33.995Z,31.79
2023-07-24T05:19:00.948Z,33.38
2023-07-24T05:21:27.620Z,34.11
2023-07-24T05:23:54.265Z,35.21
2023-07-24T05:26:21.000Z,35.83
2023-07-24T05:28:47.650Z,36.27
2023-07-24T05:31:14.677Z,36.30
2023-07-24T05:33:41.417Z,36.68
2023-07-24T05:36:08.104Z,36.80
2023-07-24T05:38:34.766Z,36.84
2023-07-24T05:41:03.048Z,35.84
2023-07-24T05:43:29.999Z,35.42
2023-07-24T05:45:57.516Z,35.40
2023-07-24T05:48:24.347Z,35.05
2023-07-24T05:50:51.022Z,34.46
2023-07-24T05:53:18.068Z,35.85
2023-07-24T05:55:44.804Z,36.58
2023-07-24T05:58:11.502Z,37.09
2023-07-24T06:00:38.227Z,38.39
2023-07-24T06:03:07.834Z,39.50
2023-07-24T06:05:35.124Z,40.10
2023-07-24T06:08:01.759Z,40.29
2023-07-24T06:10:28.407Z,41.44
2023-07-24T06:12:55.076Z,41.69
2023-07-24T06:15:22.014Z,42.22
2023-07-24T06:17:50.907Z,41.84
2023-07-24T06:20:19.140Z,42.21
2023-07-24T06:22:45.976Z,42.19
2023-07-24T06:25:12.694Z,42.62
2023-07-24T06:27:39.438Z,42.45
2023-07-24T06:30:15.295Z,43.17
2023-07-24T06:32:42.865Z,43.61
2023-07-24T06:35:09.691Z,43.74
2023-07-24T06:37:36.383Z,43.33
2023-07-24T06:40:03.418Z,43.73
2023-07-24T06:42:30.079Z,43.78
2023-07-24T06:44:56.763Z,43.93
2023-07-24T06:47:23.439Z,44.55
2023-07-24T06:49:50.164Z,44.55
2023-07-24T06:52:16.817Z,44.66
2023-07-24T06:54:43.461Z,45.00
2023-07-24T06:57:10.678Z,45.01
2023-07-24T06:59:37.889Z,44.71
2023-07-24T07:02:04.870Z,43.98
2023-07-24T07:04:31.548Z,43.50
2023-07-24T07:06:58.239Z,42.81
2023-07-24T07:09:24.969Z,41.36
2023-07-24T07:11:51.673Z,40.11
2023-07-24T07:14:18.330Z,38.97
2023-07-24T07:16:45.674Z,37.49
2023-07-24T07:19:12.482Z,36.72
2023-07-24T07:21:39.133Z,35.79
2023-07-24T07:24:06.158Z,34.87
2023-07-24T07:26:32.976Z,33.84
2023-07-24T07:28:59.993Z,32.80
2023-07-24T07:31:26.755Z,32.25
2023-07-24T07:33:53.410Z,32.00
2023-07-24T07:36:20.071Z,31.62
2023-07-24T07:38:46.872Z,31.35
2023-07-24T07:41:13.636Z,30.45
2023-07-24T07:43:40.437Z,30.84
2023-07-24T07:46:07.128Z,29.94
2023-07-24T07:48:34.170Z,30.63
2023-07-24T07:51:00.838Z,30.63
2023-07-24T07:53:27.755Z,30.50
2023-07-24T07:55:58.331Z,30.35
2023-07-24T07:58:25.316Z,29.07
2023-07-24T08:00:52.072Z,30.69
2023-07-24T08:03:19.185Z,30.07
2023-07-24T08:05:45.984Z,30.36
2023-07-24T08:08:12.661Z,30.31
2023-07-24T08:10:39.852Z,30.08
2023-07-24T08:13:06.776Z,30.08
2023-07-24T08:15:37.387Z,30.08
2023-07-24T08:18:07.219Z,30.25
2023-07-24T08:20:36.058Z,29.91
2023-07-24T08:23:02.743Z,30.04
2023-07-24T08:25:29.442Z,30.12
2023-07-24T08:28:05.410Z,30.24
2023-07-24T08:30:33.363Z,30.41
2023-07-24T08:33:00.583Z,30.46
2023-07-24T08:35:27.463Z,30.48
2023-07-24T08:37:54.247Z,30.77
2023-07-24T08:40:21.351Z,30.93
2023-07-24T08:42:50.269Z,30.79
2023-07-24T08:45:17.175Z,31.28
2023-07-24T08:47:47.508Z,31.59
2023-07-24T08:50:16.021Z,30.21
2023-07-24T08:52:44.086Z,31.10
2023-07-24T08:55:10.863Z,31.17
2023-07-24T08:57:42.819Z,31.15
2023-07-24T09:00:10.019Z,31.40
2023-07-24T09:02:36.960Z,30.75
2023-07-24T09:05:04.998Z,30.35
2023-07-24T09:07:32.440Z,30.95
2023-07-24T09:09:59.309Z,31.31
2023-07-24T09:12:26.027Z,31.30
2023-07-24T09:15:06.682Z,31.03
2023-07-24T09:17:33.807Z,31.41
2023-07-24T09:20:01.326Z,31.40
2023-07-24T09:22:28.168Z,31.50
2023-07-24T09:24:56.416Z,31.01
2023-07-24T09:27:26.534Z,31.02
2023-07-24T09:29:53.357Z,30.74
2023-07-24T09:32:24.018Z,29.77
2023-07-24T09:34:57.518Z,30.91
2023-07-24T09:37:28.528Z,30.73
2023-07-24T09:39:55.295Z,30.98
2023-07-24T09:42:36.008Z,31.24
2023-07-24T09:45:06.562Z,31.38
2023-07-24T09:47:55.123Z,30.85
2023-07-24T09:50:19.918Z,30.94
2023-07-24T09:52:46.618Z,30.49
2023-07-24T09:55:16.852Z,31.10
2023-07-24T09:57:43.629Z,30.93
2023-07-24T10:00:10.993Z,31.29
2023-07-24T10:02:37.710Z,31.26
2023-07-24T10:05:04.600Z,31.56
2023-07-24T10:07:31.290Z,31.93
2023-07-24T10:09:57.942Z,30.51
2023-07-24T10:12:24.675Z,31.61
2023-07-24T10:14:51.368Z,31.91
2023-07-24T10:17:46.083Z,32.13
2023-07-24T10:20:13.217Z,32.55
2023-07-24T10:22:43.311Z,31.19
2023-07-24T10:25:10.960Z,32.59
2023-07-24T10:27:42.775Z,31.83
2023-07-24T10:30:19.255Z,31.88
2023-07-24T10:32:56.262Z,31.35
2023-07-24T10:35:24.254Z,31.03
2023-07-24T10:38:00.160Z,31.03
2023-07-24T10:40:26.907Z,30.35
2023-07-24T10:43:10.048Z,30.16
2023-07-24T10:45:51.382Z,30.36
2023-07-24T10:48:18.869Z,29.70
2023-07-24T10:50:50.080Z,29.69
2023-07-24T10:53:20.461Z,29.04
2023-07-24T10:55:52.100Z,29.45
2023-07-24T10:58:18.823Z,29.42
2023-07-24T11:00:45.670Z,29.06
2023-07-24T11:03:12.887Z,28.91
2023-07-24T11:05:43.465Z,28.98
2023-07-24T11:08:16.762Z,27.83
2023-07-24T11:10:48.100Z,28.98
2023-07-24T11:13:15.693Z,29.02
2023-07-24T11:15:42.484Z,28.79
2023-07-24T11:18:09.629Z,28.73
2023-07-24T11:20:40.255Z,29.36
2023-07-24T11:23:07.138Z,29.14
2023-07-24T11:25:34.090Z,29.03
2023-07-24T11:28:00.965Z,29.60
2023-07-24T11:30:27.782Z,29.27
2023-07-24T11:32:54.508Z,29.42
2023-07-24T11:35:22.691Z,29.42
2023-07-24T11:37:49.364Z,29.84
2023-07-24T11:40:16.848Z,29.26
2023-07-24T11:42:44.924Z,29.85
2023-07-24T11:45:11.806Z,30.04
2023-07-24T11:47:49.920Z,29.58
2023-07-24T11:50:17.298Z,30.24
2023-07-24T11:52:50.245Z,30.48
2023-07-24T11:55:35.468Z,30.24
2023-07-24T11:58:02.687Z,29.88
2023-07-24T12:00:29.507Z,30.35
2023-07-24T12:03:02.888Z,30.28
2023-07-24T12:05:29.739Z,30.12
2023-07-24T12:07:56.636Z,30.67
2023-07-24T12:10:28.915Z,30.59
2023-07-24T12:12:56.151Z,30.33
2023-07-24T12:15:23.041Z,30.38
2023-07-24T12:17:49.722Z,30.58
2023-07-24T12:20:16.505Z,30.77
2023-07-24T12:22:43.243Z,30.67
2023-07-24T12:25:10.056Z,30.13
2023-07-24T12:27:36.933Z,30.45
2023-07-24T12:30:04.184Z,30.40
2023-07-24T12:32:30.845Z,31.12
2023-07-24T12:34:57.568Z,30.90
2023-07-24T12:37:24.203Z,31.29
2023-07-24T12:39:50.874Z,31.20
2023-07-24T12:42:17.502Z,31.68
2023-07-24T12:44:44.471Z,31.54
2023-07-24T12:47:11.914Z,31.27
2023-07-24T12:49:38.751Z,31.21
2023-07-24T12:52:06.158Z,31.58
2023-07-24T12:54:37.245Z,31.81
2023-07-24T12:57:13.354Z,31.73
2023-07-24T12:59:40.125Z,30.58
2023-07-24T13:02:07.749Z,31.44
2023-07-24T13:04:34.412Z,31.47
2023-07-24T13:07:01.487Z,30.85
2023-07-24T13:09:28.800Z,31.80
2023-07-24T13:11:55.692Z,31.71
2023-07-24T13:14:22.519Z,31.72
2023-07-24T13:16:49.275Z,32.02
2023-07-24T13:19:20.449Z,31.63
2023-07-24T13:21:48.269Z,31.72
2023-07-24T13:24:15.318Z,31.98
2023-07-24T13:26:42.097Z,31.36
2023-07-24T13:29:08.842Z,31.79
2023-07-24T13:31:36.246Z,31.97
2023-07-24T13:34:03.446Z,31.99
2023-07-24T13:36:30.405Z,31.64
2023-07-24T13:39:00.827Z,32.02
2023-07-24T13:41:27.516Z,31.72
2023-07-24T13:43:55.510Z,31.28
2023-07-24T13:46:23.490Z,31.65
2023-07-24T13:48:50.190Z,31.30
2023-07-24T13:51:16.862Z,31.69
2023-07-24T13:53:43.553Z,31.77
2023-07-24T13:56:10.867Z,31.77
2023-07-24T13:58:37.674Z,31.71
2023-07-24T14:01:04.362Z,31.47
2023-07-24T14:03:31.162Z,31.78
2023-07-24T14:05:58.944Z,31.52
2023-07-24T14:08:26.008Z,31.10
2023-07-24T14:10:52.739Z,31.49
2023-07-24T14:13:23.594Z,31.25
2023-07-24T14:15:50.455Z,30.91
2023-07-24T14:18:17.363Z,30.90
2023-07-24T14:20:44.241Z,31.13
2023-07-24T14:23:11.011Z,31.24
2023-07-24T14:25:37.697Z,31.41
2023-07-24T14:28:04.659Z,31.01
2023-07-24T14:30:31.322Z,31.28
2023-07-24T14:32:58.008Z,31.13
2023-07-24T14:35:24.825Z,31.07
2023-07-24T14:37:51.532Z,31.28
2023-07-24T14:40:18.334Z,31.03
2023-07-24T14:42:45.069Z,30.86
2023-07-24T14:45:11.800Z,31.50
2023-07-24T14:47:38.520Z,31.50
2023-07-24T14:50:05.767Z,31.64
2023-07-24T14:52:32.444Z,31.51
2023-07-24T14:54:59.091Z,31.50
2023-07-24T14:57:26.440Z,31.31
2023-07-24T14:59:53.798Z,31.21
2023-07-24T15:02:20.577Z,31.39
2023-07-24T15:04:47.302Z,30.78
2023-07-24T15:07:13.978Z,31.40
2023-07-24T15:09:40.694Z,31.43
2023-07-24T15:12:07.708Z,30.95
2023-07-24T15:14:34.464Z,31.16
2023-07-24T15:17:01.128Z,29.60
2023-07-24T15:19:27.906Z,30.64
2023-07-24T15:21:54.602Z,30.77
2023-07-24T15:24:21.260Z,30.73
2023-07-24T15:26:48.224Z,30.34
2023-07-24T15:29:19.674Z,29.80
2023-07-24T15:31:46.919Z,30.12
2023-07-24T15:34:13.733Z,30.42
2023-07-24T15:36:40.433Z,30.19
2023-07-24T15:39:07.159Z,29.64
2023-07-24T15:41:34.011Z,29.98
2023-07-24T15:44:00.776Z,29.61
2023-07-24T15:46:30.150Z,29.65
2023-07-24T15:48:57.532Z,29.23
2023-07-24T15:51:24.839Z,29.59
2023-07-24T15:53:51.503Z,29.34
2023-07-24T15:56:18.180Z,29.08
2023-07-24T15:58:44.858Z,29.36
2023-07-24T16:01:11.938Z,29.04
2023-07-24T16:03:38.891Z,28.71
2023-07-24T16:06:06.342Z,28.84
2023-07-24T16:08:33.063Z,28.46
2023-07-24T16:10:59.747Z,28.90
2023-07-24T16:13:26.720Z,28.97
2023-07-24T16:15:53.715Z,27.51
2023-07-24T16:18:24.504Z,28.53
2023-07-24T16:20:51.336Z,28.57
2023-07-24T16:23:18.103Z,28.65
