createdAt,value
2019-04-11T00:00:59.639Z,3.93
2019-04-11T00:03:31.384Z,5.13
2019-04-11T00:06:01.385Z,4.90
2019-04-11T00:08:34.191Z,4.63
2019-04-11T00:11:09.478Z,4.97
2019-04-11T00:13:43.139Z,4.90
2019-04-11T00:16:13.839Z,4.37
2019-04-11T00:18:43.711Z,4.63
2019-04-11T00:21:13.335Z,4.73
2019-04-11T00:23:42.755Z,4.67
2019-04-11T00:26:26.357Z,5.00
2019-04-11T00:28:56.253Z,4.30
2019-04-11T00:31:30.567Z,5.07
2019-04-11T00:34:04.771Z,5.23
2019-04-11T00:36:36.667Z,5.30
2019-04-11T00:39:07.909Z,4.53
2019-04-11T00:41:39.718Z,5.10
2019-04-11T00:44:18.775Z,4.80
2019-04-11T00:46:48.945Z,5.10
2019-04-11T00:49:18.682Z,4.60
2019-04-11T00:51:50.020Z,4.80
2019-04-11T00:54:19.531Z,4.60
2019-04-11T00:56:49.002Z,4.90
2019-04-11T00:59:19.068Z,4.50
2019-04-11T01:01:51.521Z,4.60
2019-04-11T01:04:21.562Z,4.80
2019-04-11T01:06:52.937Z,5.20
2019-04-11T01:09:22.310Z,4.63
2019-04-11T01:11:54.242Z,5.00
2019-04-11T01:14:23.864Z,4.77
2019-04-11T01:17:01.117Z,5.10
2019-04-11T01:19:32.981Z,4.73
2019-04-11T01:22:04.044Z,5.00
2019-04-11T01:24:35.553Z,5.10
2019-04-11T01:27:05.626Z,4.80
2019-04-11T01:29:37.749Z,5.20
2019-04-11T01:32:10.665Z,5.30
2019-04-11T01:34:44.532Z,5.03
2019-04-11T01:37:17.638Z,4.93
2019-04-11T01:39:59.337Z,5.30
2019-04-11T01:42:31.330Z,5.67
2019-04-11T01:45:07.352Z,4.83
2019-04-11T01:48:04.343Z,5.40
2019-04-11T01:50:37.066Z,5.80
2019-04-11T01:53:08.910Z,4.60
2019-04-11T01:55:41.114Z,4.90
2019-04-11T01:58:12.808Z,5.50
2019-04-11T02:01:04.239Z,4.97
2019-04-11T02:04:08.446Z,4.93
2019-04-11T02:06:38.204Z,5.10
2019-04-11T02:09:14.376Z,5.40
2019-04-11T02:11:46.445Z,5.07
2019-04-11T02:14:20.714Z,4.87
2019-04-11T02:16:52.249Z,5.17
2019-04-11T02:19:23.902Z,4.63
2019-04-11T02:22:04.210Z,5.60
2019-04-11T02:24:56.317Z,5.63
2019-04-11T02:27:30.770Z,5.37
2019-04-11T02:30:03.920Z,5.77
2019-04-11T02:32:36.527Z,5.07
2019-04-11T02:35:08.718Z,5.03
2019-04-11T02:37:39.781Z,4.97
2019-04-11T02:40:11.045Z,5.17
2019-04-11T02:42:43.208Z,5.20
2019-04-11T02:45:27.596Z,5.40
2019-04-11T02:47:48.153Z,5.60
2019-04-11T02:50:21.129Z,5.40
2019-04-11T02:52:52.791Z,5.70
2019-04-11T02:55:23.166Z,5.77
2019-04-11T02:57:54.518Z,5.17
2019-04-11T03:00:26.786Z,5.57
2019-04-11T03:02:56.907Z,5.20
2019-04-11T03:05:31.056Z,5.87
2019-04-11T03:08:01.534Z,5.20
2019-04-11T03:10:35.692Z,5.13
2019-04-11T03:13:08.229Z,6.50
2019-04-11T03:15:56.811Z,5.87
2019-04-11T03:18:37.677Z,5.43
2019-04-11T03:20:56.669Z,5.57
2019-04-11T03:23:24.842Z,4.93
2019-04-11T03:25:58.737Z,5.67
2019-04-11T03:28:31.264Z,5.37
2019-04-11T03:31:47.235Z,6.03
2019-04-11T03:34:24.972Z,5.80
2019-04-11T03:37:00.561Z,5.73
2019-04-11T03:39:00.386Z,5.83
2019-04-11T03:41:29.716Z,6.20
2019-04-11T03:43:58.044Z,5.80
2019-04-11T03:46:38.087Z,5.70
2019-04-11T03:49:02.648Z,5.67
2019-04-11T03:51:25.891Z,5.60
2019-04-11T03:54:02.070Z,6.03
2019-04-11T03:56:32.811Z,5.73
2019-04-11T03:59:06.250Z,5.80
2019-04-11T04:01:36.036Z,6.07
2019-04-11T04:04:09.129Z,6.50
2019-04-11T04:06:45.823Z,5.90
2019-04-11T04:09:18.706Z,5.93
2019-04-11T04:11:49.339Z,5.67
2019-04-11T04:14:45.256Z,6.20
2019-04-11T04:17:52.021Z,6.47
2019-04-11T04:20:39.575Z,5.93
2019-04-11T04:23:18.964Z,6.87
2019-04-11T04:25:51.682Z,5.73
2019-04-11T04:28:21.944Z,5.73
2019-04-11T04:30:54.474Z,5.50
2019-04-11T04:33:26.338Z,6.23
2019-04-11T04:35:56.598Z,5.60
2019-04-11T04:38:29.551Z,5.93
2019-04-11T04:41:13.583Z,5.37
2019-04-11T04:43:35.926Z,6.40
2019-04-11T04:46:25.183Z,6.03
2019-04-11T04:48:38.005Z,5.60
2019-04-11T04:51:11.170Z,6.07
2019-04-11T04:53:41.035Z,5.80
2019-04-11T04:56:13.401Z,5.93
2019-04-11T04:58:44.522Z,6.50
2019-04-11T05:01:17.109Z,5.93
2019-04-11T05:03:46.760Z,5.83
2019-04-11T05:06:18.629Z,6.20
2019-04-11T05:08:51.270Z,6.27
2019-04-11T05:11:22.974Z,6.10
2019-04-11T05:13:54.514Z,5.57
2019-04-11T05:16:25.373Z,5.70
2019-04-11T05:18:56.641Z,6.73
2019-04-11T05:21:27.705Z,6.17
2019-04-11T05:24:03.964Z,6.43
2019-04-11T05:26:33.382Z,6.07
2019-04-11T05:29:04.922Z,5.97
2019-04-11T05:31:34.485Z,6.30
2019-04-11T05:34:05.037Z,6.87
2019-04-11T05:36:36.617Z,6.17
2019-04-11T05:40:05.100Z,6.43
2019-04-11T05:43:38.649Z,6.03
2019-04-11T05:53:33.588Z,6.40
2019-04-11T05:56:04.009Z,6.30
2019-04-11T05:58:34.576Z,6.43
2019-04-11T06:01:14.498Z,6.83
2019-04-11T06:03:46.384Z,6.60
2019-04-11T06:06:40.078Z,6.67
2019-04-11T06:09:22.966Z,6.67
2019-04-11T06:11:57.993Z,6.47
2019-04-11T06:14:41.836Z,6.30
2019-04-11T06:17:14.795Z,6.83
2019-04-11T06:20:04.221Z,6.80
2019-04-11T06:22:35.959Z,6.87
2019-04-11T06:25:25.853Z,7.80
2019-04-11T06:28:02.052Z,7.47
2019-04-11T06:30:54.784Z,8.00
2019-04-11T06:33:33.036Z,7.90
2019-04-11T06:36:23.137Z,7.27
2019-04-11T06:39:11.373Z,7.93
2019-04-11T06:42:04.808Z,7.23
2019-04-11T06:45:02.113Z,7.17
2019-04-11T06:47:43.107Z,7.73
2019-04-11T06:50:31.699Z,8.30
2019-04-11T06:53:02.260Z,8.17
2019-04-11T06:55:47.718Z,7.33
2019-04-11T06:58:25.521Z,7.50
2019-04-11T07:01:01.356Z,7.27
2019-04-11T07:03:36.283Z,8.50
2019-04-11T07:06:15.421Z,7.13
2019-04-11T07:08:54.701Z,8.13
2019-04-11T07:11:46.434Z,7.50
2019-04-11T07:14:31.224Z,8.03
2019-04-11T07:17:21.046Z,8.33
2019-04-11T07:20:12.949Z,7.63
2019-04-11T07:23:01.825Z,8.43
2019-04-11T07:25:48.943Z,7.90
2019-04-11T07:28:25.308Z,7.87
2019-04-11T07:31:12.791Z,8.27
2019-04-11T07:34:14.681Z,8.03
2019-04-11T07:37:02.780Z,7.80
2019-04-11T07:39:52.646Z,8.37
2019-04-11T07:42:41.099Z,8.33
2019-04-11T07:45:17.987Z,8.07
2019-04-11T07:47:54.872Z,7.90
2019-04-11T07:50:24.923Z,8.10
2019-04-11T07:53:08.690Z,8.27
2019-04-11T07:55:38.920Z,8.70
2019-04-11T07:58:42.023Z,8.23
2019-04-11T08:01:29.485Z,8.27
2019-04-11T08:04:30.387Z,7.83
2019-04-11T08:07:17.690Z,8.27
2019-04-11T08:09:57.104Z,8.97
2019-04-11T08:12:29.710Z,8.20
2019-04-11T08:15:34.466Z,7.67
2019-04-11T08:18:10.449Z,8.60
2019-04-11T08:21:17.752Z,8.93
2019-04-11T08:23:50.203Z,8.10
2019-04-11T08:26:37.986Z,8.47
2019-04-11T08:29:12.309Z,8.23
2019-04-11T08:31:57.828Z,8.20
2019-04-11T08:34:31.182Z,7.70
2019-04-11T08:37:19.317Z,8.33
2019-04-11T08:39:51.681Z,8.47
2019-04-11T08:42:42.367Z,8.53
2019-04-11T08:45:14.552Z,8.60
2019-04-11T08:47:52.682Z,8.53
2019-04-11T08:50:22.974Z,8.83
2019-04-11T08:53:16.215Z,8.90
2019-04-11T08:55:55.799Z,8.20
2019-04-11T08:58:36.909Z,8.20
2019-04-11T09:01:08.000Z,8.63
2019-04-11T09:04:02.128Z,8.13
2019-04-11T09:06:30.501Z,8.80
2019-04-11T09:09:29.437Z,7.97
2019-04-11T09:12:02.483Z,9.07
2019-04-11T09:15:02.909Z,9.20
2019-04-11T09:17:39.149Z,9.37
2019-04-11T09:20:33.998Z,8.07
2019-04-11T09:23:05.895Z,8.10
2019-04-11T09:25:54.910Z,9.20
2019-04-11T09:28:41.840Z,8.33
2019-04-11T09:31:31.629Z,8.80
2019-04-11T09:53:22.752Z,8.10
2019-04-11T10:00:07.113Z,8.57
2019-04-11T10:03:07.015Z,7.83
2019-04-11T10:06:05.237Z,8.47
2019-04-11T10:08:44.062Z,8.00
2019-04-11T10:11:32.521Z,8.80
2019-04-11T10:29:28.953Z,8.17
2019-04-11T10:36:47.517Z,8.53
2019-04-11T10:57:52.173Z,8.77
2019-04-11T11:00:38.255Z,9.00
2019-04-11T11:03:27.324Z,9.50
2019-04-11T11:06:00.502Z,9.20
2019-04-11T11:08:59.689Z,9.00
2019-04-11T11:11:34.534Z,9.98
2019-04-11T11:14:31.062Z,8.77
2019-04-11T11:17:11.104Z,7.97
2019-04-11T11:20:19.580Z,8.70
2019-04-11T11:23:37.314Z,8.63
2019-04-11T11:26:20.886Z,9.03
2019-04-11T11:29:24.314Z,8.93
2019-04-11T11:32:05.594Z,8.80
2019-04-11T11:34:57.450Z,7.60
2019-04-11T11:37:45.203Z,9.37
2019-04-11T11:40:48.610Z,8.93
2019-04-11T11:43:28.372Z,9.00
2019-04-11T11:46:19.370Z,9.10
2019-04-11T11:48:54.268Z,8.50
2019-04-11T11:51:31.169Z,8.37
2019-04-11T11:54:29.524Z,9.20
2019-04-11T11:57:03.000Z,8.80
2019-04-11T11:59:45.757Z,8.00
2019-04-11T12:02:24.293Z,7.70
2019-04-11T12:05:07.829Z,8.37
2019-04-11T12:07:41.272Z,8.43
2019-04-11T12:10:28.041Z,7.97
2019-04-11T12:13:23.277Z,8.33
2019-04-11T12:16:22.205Z,7.93
2019-04-11T12:19:06.676Z,7.57
2019-04-11T12:21:36.744Z,9.27
2019-04-11T12:24:32.189Z,7.77
2019-04-11T12:27:20.587Z,9.18
2019-04-11T12:30:15.540Z,9.07
2019-04-11T12:32:52.714Z,8.07
2019-04-11T12:35:48.658Z,8.77
2019-04-11T12:38:40.114Z,9.00
2019-04-11T12:41:37.496Z,8.00
2019-04-11T12:44:26.708Z,8.07
2019-04-11T12:47:49.921Z,7.97
2019-04-11T12:50:40.146Z,8.00
2019-04-11T12:53:14.618Z,7.90
2019-04-11T12:56:14.260Z,8.27
2019-04-11T12:59:13.043Z,8.33
2019-04-11T13:02:00.428Z,8.90
2019-04-11T13:04:45.043Z,9.73
2019-04-11T13:07:35.819Z,8.53
2019-04-11T13:10:32.672Z,8.53
2019-04-11T13:13:25.679Z,9.00
2019-04-11T13:16:12.451Z,8.83
2019-04-11T13:19:03.046Z,8.67
2019-04-11T13:21:58.686Z,9.43
2019-04-11T13:24:46.080Z,8.57
2019-04-11T13:27:20.385Z,8.70
2019-04-11T13:30:13.826Z,8.87
2019-04-11T13:33:00.775Z,9.50
2019-04-11T13:35:55.673Z,8.20
2019-04-11T13:38:29.000Z,8.43
2019-04-11T13:41:15.444Z,8.57
2019-04-11T13:43:47.562Z,8.00
2019-04-11T13:46:47.897Z,9.00
2019-04-11T13:49:45.423Z,8.67
2019-04-11T13:52:33.724Z,8.83
2019-04-11T13:55:20.976Z,8.63
2019-04-11T13:58:12.076Z,9.13
2019-04-11T14:00:49.325Z,8.00
2019-04-11T14:03:44.510Z,9.13
2019-04-11T14:06:38.117Z,8.20
2019-04-11T14:09:40.454Z,8.03
2019-04-11T14:12:14.682Z,7.90
2019-04-11T14:15:05.941Z,8.70
2019-04-11T14:17:52.003Z,8.40
2019-04-11T14:20:49.541Z,8.90
2019-04-11T14:23:43.654Z,8.13
2019-04-11T14:26:34.830Z,8.37
2019-04-11T14:29:25.853Z,8.20
2019-04-11T14:32:17.023Z,7.60
2019-04-11T14:35:08.124Z,8.03
2019-04-11T14:37:47.172Z,8.67
2019-04-11T14:40:41.569Z,8.43
2019-04-11T14:43:40.554Z,8.50
2019-04-11T14:46:28.868Z,8.17
2019-04-11T14:49:17.141Z,8.40
2019-04-11T14:52:04.375Z,8.00
2019-04-11T14:54:39.457Z,8.50
2019-04-11T14:57:24.187Z,8.93
2019-04-11T15:00:00.270Z,8.17
2019-04-11T15:02:57.505Z,7.83
2019-04-11T15:05:52.267Z,8.20
2019-04-11T15:08:40.634Z,8.00
2019-04-11T15:11:20.970Z,7.90
2019-04-11T15:13:52.710Z,7.90
2019-04-11T15:16:40.088Z,7.30
2019-04-11T15:19:09.469Z,7.57
2019-04-11T15:22:03.989Z,7.97
2019-04-11T15:24:37.443Z,8.20
2019-04-11T15:27:24.826Z,8.40
2019-04-11T15:29:55.417Z,7.77
2019-04-11T15:32:33.424Z,7.87
2019-04-11T15:35:11.562Z,7.93
2019-04-11T15:37:59.899Z,7.80
2019-04-11T15:40:38.254Z,8.37
2019-04-11T15:43:26.581Z,8.10
2019-04-11T15:46:04.606Z,7.43
2019-04-11T15:49:02.117Z,7.17
2019-04-11T15:51:42.527Z,8.60
2019-04-11T15:54:34.895Z,8.30
2019-04-11T15:57:27.046Z,7.63
2019-04-11T16:00:30.642Z,8.40
2019-04-11T16:03:20.695Z,7.40
2019-04-11T16:06:07.835Z,8.20
2019-04-11T16:08:43.288Z,8.00
2019-04-11T16:11:27.965Z,8.60
2019-04-11T16:14:03.306Z,7.27
2019-04-11T16:16:45.694Z,8.37
2019-04-11T16:19:32.540Z,8.47
2019-04-11T16:22:12.232Z,7.77
2019-04-11T16:24:41.687Z,7.30
2019-04-11T16:27:45.404Z,7.63
2019-04-11T16:30:16.056Z,7.83
2019-04-11T16:32:50.681Z,8.20
2019-04-11T16:35:28.877Z,7.17
2019-04-11T16:38:00.344Z,7.80
2019-04-11T16:40:53.492Z,7.03
2019-04-11T16:43:24.533Z,7.17
2019-04-11T16:46:25.489Z,7.40
2019-04-11T16:48:55.967Z,7.07
2019-04-11T16:51:31.009Z,7.83
2019-04-11T16:53:57.576Z,7.60
2019-04-11T16:56:26.875Z,8.03
2019-04-11T16:58:56.273Z,7.43
2019-04-11T17:01:25.809Z,6.80
2019-04-11T17:03:55.712Z,7.17
2019-04-11T17:07:02.337Z,6.40
2019-04-11T17:09:36.264Z,6.70
2019-04-11T17:12:05.716Z,6.33
2019-04-11T17:14:35.110Z,6.93
2019-04-11T17:17:14.435Z,6.63
2019-04-11T17:19:36.282Z,6.70
2019-04-11T17:22:08.243Z,6.27
2019-04-11T17:24:37.417Z,6.10
2019-04-11T17:27:06.798Z,6.00
2019-04-11T17:29:36.158Z,5.43
2019-04-11T17:32:05.651Z,6.27
2019-04-11T17:34:35.061Z,5.70
2019-04-11T17:37:04.530Z,5.27
2019-04-11T17:39:36.625Z,5.33
2019-04-11T17:42:04.955Z,5.37
2019-04-11T17:44:34.346Z,5.30
2019-04-11T17:47:03.808Z,5.50
2019-04-11T17:49:33.245Z,5.10
2019-04-11T17:52:04.800Z,5.23
2019-04-11T17:54:33.725Z,5.67
2019-04-11T17:57:03.077Z,5.47
2019-04-11T17:59:32.485Z,5.17
2019-04-11T18:02:01.901Z,4.53
2019-04-11T18:04:31.287Z,5.00
2019-04-11T18:07:00.628Z,5.20
2019-04-11T18:09:30.011Z,5.23
2019-04-11T18:11:59.339Z,5.63
2019-04-11T18:14:30.890Z,5.07
2019-04-11T18:17:03.843Z,5.23
2019-04-11T18:19:30.960Z,5.77
2019-04-11T18:22:07.731Z,5.23
2019-04-11T18:24:31.407Z,5.20
2019-04-11T18:27:00.798Z,5.20
2019-04-11T18:29:30.183Z,4.80
2019-04-11T18:31:59.503Z,4.93
2019-04-11T18:34:31.584Z,5.10
2019-04-11T18:37:02.190Z,5.13
2019-04-11T18:39:31.012Z,5.80
2019-04-11T18:42:00.557Z,4.93
2019-04-11T18:44:29.887Z,4.67
2019-04-11T18:46:59.278Z,5.07
2019-04-11T18:49:28.727Z,5.10
2019-04-11T18:51:58.061Z,4.73
2019-04-11T18:54:27.390Z,5.30
2019-04-11T18:56:56.762Z,5.87
2019-04-11T18:59:26.265Z,5.03
2019-04-11T19:01:55.605Z,5.10
2019-04-11T19:04:32.179Z,4.97
2019-04-11T19:06:57.744Z,5.10
2019-04-11T19:09:27.663Z,4.43
2019-04-11T19:11:57.026Z,4.57
2019-04-11T19:14:29.149Z,4.67
2019-04-11T19:16:58.483Z,4.90
2019-04-11T19:19:27.905Z,4.83
2019-04-11T19:21:57.320Z,5.40
2019-04-11T19:24:35.528Z,4.70
2019-04-11T19:27:00.135Z,5.30
2019-04-11T19:29:29.505Z,5.97
2019-04-11T19:31:58.934Z,5.57
2019-04-11T19:34:28.295Z,5.10
2019-04-11T19:36:57.619Z,5.23
2019-04-11T19:39:26.964Z,5.13
2019-04-11T19:41:56.288Z,4.90
2019-04-11T19:44:25.609Z,4.77
2019-04-11T19:46:55.025Z,5.23
2019-04-11T19:49:24.416Z,4.60
2019-04-11T19:51:53.880Z,4.97
2019-04-11T19:54:23.318Z,5.37
2019-04-11T19:57:17.729Z,4.80
2019-04-11T19:59:47.156Z,5.47
2019-04-11T20:02:16.591Z,4.67
2019-04-11T20:04:46.691Z,4.80
2019-04-11T20:07:16.242Z,5.40
2019-04-11T20:09:45.544Z,5.50
2019-04-11T20:12:15.039Z,5.07
2019-04-11T20:14:44.431Z,5.00
2019-04-11T20:17:13.775Z,4.97
2019-04-11T20:19:43.185Z,4.73
2019-04-11T20:22:12.552Z,4.73
2019-04-11T20:24:45.901Z,4.77
2019-04-11T20:27:12.962Z,4.80
2019-04-11T20:29:42.356Z,5.47
2019-04-11T20:32:11.740Z,4.10
2019-04-11T20:34:41.076Z,4.90
2019-04-11T20:37:13.137Z,5.07
2019-04-11T20:39:41.431Z,4.67
2019-04-11T20:42:10.735Z,4.40
2019-04-11T20:44:40.151Z,5.27
2019-04-11T20:47:09.481Z,4.73
2019-04-11T20:49:48.253Z,4.63
2019-04-11T20:52:17.673Z,4.50
2019-04-11T20:54:46.969Z,5.10
2019-04-11T20:57:25.111Z,4.90
2019-04-11T20:59:47.610Z,5.37
2019-04-11T21:02:17.084Z,4.83
2019-04-11T21:04:46.572Z,4.70
2019-04-11T21:07:16.039Z,4.63
2019-04-11T21:09:45.398Z,4.80
2019-04-11T21:12:16.388Z,4.67
2019-04-11T21:14:45.924Z,4.70
2019-04-11T21:17:15.411Z,5.27
2019-04-11T21:19:44.811Z,4.97
2019-04-11T21:22:14.273Z,5.03
2019-04-11T21:24:43.721Z,5.50
2019-04-11T21:27:13.109Z,5.33
2019-04-11T21:29:42.558Z,5.47
2019-04-11T21:32:14.010Z,5.30
2019-04-11T21:34:43.218Z,4.87
2019-04-11T21:37:12.650Z,5.00
2019-04-11T21:39:42.040Z,4.93
2019-04-11T21:42:11.421Z,4.93
2019-04-11T21:44:40.989Z,5.50
2019-04-11T21:47:10.428Z,4.77
2019-04-11T21:49:39.861Z,5.27
2019-04-11T21:52:12.061Z,5.30
2019-04-11T21:54:40.441Z,4.63
2019-04-11T21:57:09.846Z,4.80
2019-04-11T21:59:39.330Z,4.80
2019-04-11T22:02:10.607Z,4.10
2019-04-11T22:04:39.998Z,4.87
2019-04-11T22:07:09.449Z,4.60
2019-04-11T22:09:38.826Z,5.03
2019-04-11T22:12:08.963Z,4.10
2019-04-11T22:14:41.390Z,4.33
2019-04-11T22:17:09.502Z,4.10
2019-04-11T22:19:38.879Z,3.80
2019-04-11T22:22:08.253Z,3.70
2019-04-11T22:24:37.775Z,3.40
2019-04-11T22:27:07.191Z,3.90
2019-04-11T22:29:36.566Z,3.70
2019-04-11T22:32:06.069Z,3.47
2019-04-11T22:34:43.792Z,3.90
2019-04-11T22:37:13.182Z,4.00
2019-04-11T22:39:42.585Z,3.33
2019-04-11T22:42:12.072Z,3.70
2019-04-11T22:44:41.549Z,3.67
2019-04-11T22:47:11.302Z,3.53
2019-04-11T22:49:40.762Z,3.37
2019-04-11T22:52:11.335Z,3.60
2019-04-11T22:54:41.995Z,3.43
2019-04-11T22:57:12.208Z,3.57
2019-04-11T22:59:45.087Z,3.33
2019-04-11T23:02:31.211Z,3.37
2019-04-11T23:05:00.614Z,3.10
2019-04-11T23:07:29.940Z,3.07
2019-04-11T23:09:59.248Z,3.33
2019-04-11T23:12:28.721Z,3.10
2019-04-11T23:14:57.981Z,3.20
2019-04-11T23:17:27.271Z,2.97
2019-04-11T23:19:56.646Z,3.20
2019-04-11T23:22:25.901Z,3.03
2019-04-11T23:24:55.171Z,3.23
2019-04-11T23:27:24.441Z,3.23
2019-04-11T23:29:53.777Z,3.20
2019-04-11T23:32:23.090Z,2.93
2019-04-11T23:34:52.639Z,3.17
2019-04-11T23:37:22.743Z,3.17
2019-04-11T23:39:52.074Z,3.20
2019-04-11T23:42:21.312Z,3.00
2019-04-11T23:44:51.262Z,2.90
2019-04-11T23:47:23.176Z,3.00
2019-04-11T23:49:55.120Z,2.67
2019-04-11T23:52:26.427Z,2.80
2019-04-11T23:54:53.716Z,2.83
2019-04-11T23:57:23.011Z,2.90
2019-04-11T23:59:52.319Z,2.60
