createdAt,value
2023-06-24T00:00:23.961Z,15.30
2023-06-24T00:02:57.245Z,15.30
2023-06-24T00:05:30.321Z,15.40
2023-06-24T00:08:04.750Z,15.30
2023-06-24T00:10:37.875Z,15.40
2023-06-24T00:13:11.670Z,15.40
2023-06-24T00:15:53.096Z,15.40
2023-06-24T00:18:27.119Z,15.40
2023-06-24T00:21:04.621Z,15.40
2023-06-24T00:23:40.429Z,15.40
2023-06-24T00:26:13.470Z,15.50
2023-06-24T00:28:46.381Z,15.50
2023-06-24T00:31:19.327Z,15.50
2023-06-24T00:33:52.769Z,15.60
2023-06-24T00:36:25.708Z,15.60
2023-06-24T00:38:59.844Z,15.60
2023-06-24T00:41:32.907Z,15.70
2023-06-24T00:44:06.054Z,15.70
2023-06-24T00:46:43.606Z,15.70
2023-06-24T00:49:17.569Z,15.70
2023-06-24T00:51:54.609Z,15.70
2023-06-24T00:54:28.569Z,15.70
2023-06-24T00:57:02.800Z,15.70
2023-06-24T00:59:35.832Z,15.70
2023-06-24T01:02:08.803Z,15.70
2023-06-24T01:04:41.875Z,15.70
2023-06-24T01:07:15.703Z,15.70
2023-06-24T01:09:48.579Z,15.70
2023-06-24T01:12:21.639Z,15.70
2023-06-24T01:14:55.008Z,15.80
2023-06-24T01:17:29.791Z,15.80
2023-06-24T01:20:17.076Z,15.80
2023-06-24T01:23:10.783Z,15.80
2023-06-24T01:25:57.920Z,15.80
2023-06-24T01:28:47.972Z,15.80
2023-06-24T01:31:32.980Z,15.80
2023-06-24T01:34:24.348Z,15.80
2023-06-24T01:37:17.599Z,15.80
2023-06-24T01:40:08.232Z,15.70
2023-06-24T01:42:43.034Z,15.70
2023-06-24T01:45:26.170Z,15.70
2023-06-24T01:48:00.942Z,15.70
2023-06-24T01:50:35.689Z,15.70
2023-06-24T01:53:10.519Z,15.70
2023-06-24T01:55:45.203Z,15.70
2023-06-24T01:58:19.804Z,15.70
2023-06-24T02:00:54.935Z,15.70
2023-06-24T02:03:28.910Z,15.60
2023-06-24T02:06:03.811Z,15.60
2023-06-24T02:08:38.801Z,15.60
2023-06-24T02:11:13.116Z,15.60
2023-06-24T02:13:47.680Z,15.60
2023-06-24T02:16:21.904Z,15.60
2023-06-24T02:18:55.898Z,15.60
2023-06-24T02:21:31.536Z,15.60
2023-06-24T02:24:05.414Z,15.60
2023-06-24T02:26:40.087Z,15.60
2023-06-24T02:29:14.619Z,15.60
2023-06-24T02:31:47.258Z,15.60
2023-06-24T02:34:20.159Z,15.60
2023-06-24T02:36:52.830Z,15.60
2023-06-24T02:39:25.958Z,15.60
2023-06-24T02:41:59.090Z,15.60
2023-06-24T02:44:31.897Z,15.50
2023-06-24T02:47:06.122Z,15.50
2023-06-24T02:49:40.526Z,15.40
2023-06-24T02:52:14.236Z,15.40
2023-06-24T02:54:47.548Z,15.40
2023-06-24T02:57:22.066Z,15.40
2023-06-24T02:59:55.046Z,15.40
2023-06-24T03:02:27.927Z,15.30
2023-06-24T03:05:01.260Z,15.30
2023-06-24T03:07:35.962Z,15.30
2023-06-24T03:10:13.736Z,15.30
2023-06-24T03:12:47.658Z,15.30
2023-06-24T03:15:21.656Z,15.30
2023-06-24T03:17:55.628Z,15.30
2023-06-24T03:20:28.721Z,15.30
2023-06-24T03:23:01.535Z,15.30
2023-06-24T03:25:34.618Z,15.40
2023-06-24T03:28:09.127Z,15.40
2023-06-24T03:30:42.042Z,15.40
2023-06-24T03:33:16.127Z,15.40
2023-06-24T03:35:48.902Z,15.40
2023-06-24T03:38:21.743Z,15.40
2023-06-24T03:40:54.626Z,15.40
2023-06-24T03:43:27.415Z,15.30
2023-06-24T03:46:04.443Z,15.30
2023-06-24T03:48:37.393Z,15.30
2023-06-24T03:51:10.388Z,15.30
2023-06-24T03:53:43.412Z,15.30
2023-06-24T03:56:16.350Z,15.30
2023-06-24T03:58:49.218Z,15.20
2023-06-24T04:01:22.255Z,15.20
2023-06-24T04:03:56.283Z,15.20
2023-06-24T04:06:29.472Z,15.20
2023-06-24T04:09:02.328Z,15.20
2023-06-24T04:11:35.276Z,15.20
2023-06-24T04:14:09.653Z,15.20
2023-06-24T04:16:43.348Z,15.20
2023-06-24T04:21:58.499Z,15.20
2023-06-24T04:24:31.312Z,15.10
2023-06-24T04:27:04.024Z,15.10
2023-06-24T04:29:37.428Z,15.10
2023-06-24T04:32:10.730Z,15.10
2023-06-24T04:34:43.573Z,15.10
2023-06-24T04:37:16.469Z,15.10
2023-06-24T04:39:49.827Z,15.10
2023-06-24T04:42:22.651Z,15.10
2023-06-24T04:44:55.646Z,15.10
2023-06-24T04:47:28.722Z,15.10
2023-06-24T04:50:04.842Z,15.10
2023-06-24T04:52:37.792Z,15.10
2023-06-24T04:55:12.371Z,15.10
2023-06-24T04:57:45.408Z,15.10
2023-06-24T05:00:18.781Z,15.00
2023-06-24T05:02:51.811Z,15.00
2023-06-24T05:05:24.840Z,14.90
2023-06-24T05:07:57.710Z,14.90
2023-06-24T05:10:30.493Z,14.90
2023-06-24T05:13:03.640Z,14.90
2023-06-24T05:15:36.749Z,14.90
2023-06-24T05:18:09.848Z,14.90
2023-06-24T05:20:43.007Z,14.90
2023-06-24T05:23:16.357Z,14.90
2023-06-24T05:25:49.389Z,14.90
2023-06-24T05:28:22.402Z,14.90
2023-06-24T05:30:59.310Z,14.90
2023-06-24T05:33:32.142Z,14.90
2023-06-24T05:36:04.889Z,14.90
2023-06-24T05:38:37.752Z,14.90
2023-06-24T05:41:10.566Z,14.80
2023-06-24T05:43:43.525Z,14.90
2023-06-24T05:46:16.375Z,14.90
2023-06-24T05:48:49.465Z,14.80
2023-06-24T05:51:26.772Z,14.80
2023-06-24T05:53:59.538Z,14.80
2023-06-24T05:56:32.257Z,14.80
2023-06-24T05:59:05.203Z,14.80
2023-06-24T06:01:39.648Z,14.80
2023-06-24T06:04:12.774Z,14.80
2023-06-24T06:06:46.109Z,14.80
2023-06-24T06:09:19.139Z,14.80
2023-06-24T06:11:52.026Z,14.80
2023-06-24T06:14:25.348Z,14.80
2023-06-24T06:16:58.197Z,14.80
2023-06-24T06:19:35.318Z,14.80
2023-06-24T06:22:09.232Z,14.80
2023-06-24T06:24:42.380Z,14.80
2023-06-24T06:27:18.739Z,14.80
2023-06-24T06:29:51.404Z,14.80
2023-06-24T06:32:24.176Z,14.80
2023-06-24T06:34:57.021Z,14.80
2023-06-24T06:37:29.909Z,14.80
2023-06-24T06:40:02.749Z,14.80
2023-06-24T06:42:44.330Z,14.80
2023-06-24T06:45:20.351Z,14.80
2023-06-24T06:47:56.359Z,14.80
2023-06-24T06:50:29.118Z,14.80
2023-06-24T06:53:01.908Z,14.80
2023-06-24T06:55:35.013Z,14.80
2023-06-24T06:58:08.596Z,14.80
2023-06-24T07:00:41.441Z,14.80
2023-06-24T07:03:15.603Z,14.80
2023-06-24T07:05:49.444Z,14.80
2023-06-24T07:08:22.052Z,14.80
2023-06-24T07:10:54.984Z,14.80
2023-06-24T07:13:28.482Z,14.80
2023-06-24T07:16:02.034Z,14.80
2023-06-24T07:18:36.579Z,14.80
2023-06-24T07:21:09.635Z,14.80
2023-06-24T07:23:43.211Z,14.80
2023-06-24T07:26:16.628Z,14.80
2023-06-24T07:29:00.106Z,14.80
2023-06-24T07:31:24.013Z,14.80
2023-06-24T07:33:56.822Z,14.80
2023-06-24T07:36:29.951Z,14.80
2023-06-24T07:39:03.075Z,14.90
2023-06-24T07:41:36.990Z,14.90
2023-06-24T07:44:10.009Z,14.90
2023-06-24T07:46:43.043Z,14.90
2023-06-24T07:49:20.867Z,14.90
2023-06-24T07:51:53.897Z,14.90
2023-06-24T07:54:27.064Z,14.90
2023-06-24T07:57:00.154Z,14.90
2023-06-24T07:59:33.260Z,14.90
2023-06-24T08:02:06.136Z,14.90
2023-06-24T08:04:39.376Z,14.90
2023-06-24T08:07:12.832Z,14.90
2023-06-24T08:09:45.913Z,14.90
2023-06-24T08:12:18.796Z,14.90
2023-06-24T08:14:56.952Z,14.90
2023-06-24T08:17:30.049Z,14.90
2023-06-24T08:20:03.524Z,14.90
2023-06-24T08:22:36.456Z,14.90
2023-06-24T08:25:09.914Z,14.90
2023-06-24T08:27:43.118Z,14.80
2023-06-24T08:30:17.237Z,14.80
2023-06-24T08:32:50.288Z,14.80
2023-06-24T08:35:23.443Z,14.80
2023-06-24T08:37:56.230Z,14.80
2023-06-24T08:40:29.150Z,14.80
2023-06-24T08:43:01.842Z,14.80
2023-06-24T08:45:35.174Z,14.80
2023-06-24T08:48:08.866Z,14.70
2023-06-24T08:50:43.901Z,14.70
2023-06-24T08:53:17.186Z,14.70
2023-06-24T08:55:51.618Z,14.70
2023-06-24T08:58:24.537Z,14.70
2023-06-24T09:00:57.538Z,14.70
2023-06-24T09:03:30.816Z,14.70
2023-06-24T09:06:03.807Z,14.70
2023-06-24T09:08:37.858Z,14.70
2023-06-24T09:11:11.945Z,14.70
2023-06-24T09:13:44.970Z,14.70
2023-06-24T09:16:19.038Z,14.70
2023-06-24T09:18:53.111Z,14.70
2023-06-24T09:21:33.638Z,14.70
2023-06-24T09:24:06.627Z,14.70
2023-06-24T09:26:40.053Z,14.70
2023-06-24T09:29:17.816Z,14.70
2023-06-24T09:31:55.345Z,14.70
2023-06-24T09:34:28.310Z,14.70
2023-06-24T09:37:02.320Z,14.70
2023-06-24T09:39:37.418Z,14.70
2023-06-24T09:42:11.155Z,14.70
2023-06-24T09:44:45.106Z,14.70
2023-06-24T09:47:18.153Z,14.70
2023-06-24T09:49:51.211Z,14.70
2023-06-24T09:52:25.256Z,14.70
2023-06-24T09:54:59.187Z,14.70
2023-06-24T09:57:36.367Z,14.70
2023-06-24T10:00:10.009Z,14.70
2023-06-24T10:02:43.364Z,14.60
2023-06-24T10:05:17.167Z,14.60
2023-06-24T10:07:50.322Z,14.60
2023-06-24T10:10:23.470Z,14.60
2023-06-24T10:12:56.280Z,14.60
2023-06-24T10:15:29.214Z,14.60
2023-06-24T10:18:15.651Z,14.60
2023-06-24T10:20:40.275Z,14.60
2023-06-24T10:23:13.477Z,14.60
2023-06-24T10:25:56.552Z,14.60
2023-06-24T10:28:30.127Z,14.60
2023-06-24T10:31:02.898Z,14.60
2023-06-24T10:33:35.756Z,14.60
2023-06-24T10:36:09.580Z,14.60
2023-06-24T10:38:43.507Z,14.60
2023-06-24T10:41:21.655Z,14.50
2023-06-24T10:43:54.673Z,14.50
2023-06-24T10:46:29.709Z,14.60
2023-06-24T10:49:02.621Z,14.60
2023-06-24T10:51:35.661Z,14.60
2023-06-24T10:54:09.166Z,14.60
2023-06-24T10:56:41.934Z,14.60
2023-06-24T10:59:14.812Z,14.60
2023-06-24T11:02:00.438Z,14.60
2023-06-24T11:04:33.479Z,14.60
2023-06-24T11:07:07.301Z,14.50
2023-06-24T11:09:40.298Z,14.50
2023-06-24T11:12:14.305Z,14.50
2023-06-24T11:14:47.351Z,14.60
2023-06-24T11:17:20.517Z,14.60
2023-06-24T11:19:53.499Z,14.60
2023-06-24T11:22:26.561Z,14.60
2023-06-24T11:25:05.420Z,14.60
2023-06-24T11:27:38.772Z,14.60
2023-06-24T11:30:12.915Z,14.60
2023-06-24T11:32:46.481Z,14.60
2023-06-24T11:35:19.620Z,14.60
2023-06-24T11:37:53.005Z,14.60
2023-06-24T11:40:26.072Z,14.60
2023-06-24T11:42:58.939Z,14.60
2023-06-24T11:45:31.920Z,14.60
2023-06-24T11:48:08.768Z,14.60
2023-06-24T11:50:41.705Z,14.60
2023-06-24T11:53:14.486Z,14.60
2023-06-24T11:55:47.474Z,14.60
2023-06-24T11:58:22.386Z,14.60
2023-06-24T12:00:56.491Z,14.60
2023-06-24T12:03:29.930Z,14.60
2023-06-24T12:06:02.721Z,14.60
2023-06-24T12:08:47.319Z,14.60
2023-06-24T12:11:09.481Z,14.60
2023-06-24T12:13:42.507Z,14.60
2023-06-24T12:16:15.344Z,14.60
2023-06-24T12:18:48.197Z,14.60
2023-06-24T12:21:21.046Z,14.60
2023-06-24T12:23:54.028Z,14.60
2023-06-24T12:26:27.121Z,14.60
2023-06-24T12:29:04.035Z,14.60
2023-06-24T12:31:37.109Z,14.60
2023-06-24T12:34:10.463Z,14.60
2023-06-24T12:36:43.524Z,14.60
2023-06-24T12:39:19.782Z,14.60
2023-06-24T12:41:51.419Z,14.60
2023-06-24T12:44:24.448Z,14.60
2023-06-24T12:46:57.439Z,14.60
2023-06-24T12:49:30.282Z,14.60
2023-06-24T12:52:03.123Z,14.60
2023-06-24T12:54:36.171Z,14.60
2023-06-24T12:57:14.160Z,14.60
2023-06-24T12:59:43.257Z,14.60
2023-06-24T13:02:15.976Z,14.60
2023-06-24T13:04:50.014Z,14.60
2023-06-24T13:07:22.874Z,14.60
2023-06-24T13:09:56.155Z,14.60
2023-06-24T13:12:29.074Z,14.60
2023-06-24T13:15:01.983Z,14.60
2023-06-24T13:17:35.605Z,14.50
2023-06-24T13:20:08.702Z,14.60
2023-06-24T13:22:41.412Z,14.60
2023-06-24T13:25:16.712Z,14.60
2023-06-24T13:27:49.168Z,14.60
2023-06-24T13:30:22.588Z,14.60
2023-06-24T13:32:55.954Z,14.60
2023-06-24T13:35:29.261Z,14.60
2023-06-24T13:38:02.310Z,14.60
2023-06-24T13:40:36.162Z,14.60
2023-06-24T13:43:09.419Z,14.60
2023-06-24T13:45:42.280Z,14.60
2023-06-24T13:48:15.099Z,14.50
2023-06-24T13:50:47.917Z,14.50
2023-06-24T13:53:20.836Z,14.50
2023-06-24T13:55:55.888Z,14.50
2023-06-24T13:58:28.174Z,14.50
2023-06-24T14:01:01.382Z,14.50
2023-06-24T14:03:34.081Z,14.50
2023-06-24T14:06:06.999Z,14.50
2023-06-24T14:08:40.261Z,14.50
2023-06-24T14:11:13.233Z,14.50
2023-06-24T14:13:46.193Z,14.50
2023-06-24T14:16:19.415Z,14.50
2023-06-24T14:18:52.653Z,14.50
2023-06-24T14:21:26.048Z,14.50
2023-06-24T14:24:04.043Z,14.50
2023-06-24T14:26:32.980Z,14.50
2023-06-24T14:29:06.352Z,14.50
2023-06-24T14:31:39.164Z,14.50
2023-06-24T14:34:12.174Z,14.50
2023-06-24T14:36:44.913Z,14.50
2023-06-24T14:39:20.580Z,14.50
2023-06-24T14:41:53.347Z,14.50
2023-06-24T14:44:26.146Z,14.50
2023-06-24T14:46:59.160Z,14.50
2023-06-24T14:49:32.013Z,14.50
2023-06-24T14:52:04.585Z,14.50
2023-06-24T14:54:37.687Z,14.40
2023-06-24T14:57:10.860Z,14.40
2023-06-24T14:59:44.036Z,14.40
2023-06-24T15:02:17.221Z,14.40
2023-06-24T15:04:50.513Z,14.40
2023-06-24T15:07:23.478Z,14.40
2023-06-24T15:09:56.664Z,14.40
2023-06-24T15:12:29.832Z,14.40
2023-06-24T15:15:02.669Z,14.30
2023-06-24T15:17:37.187Z,14.30
2023-06-24T15:20:12.434Z,14.40
2023-06-24T15:22:46.259Z,14.40
2023-06-24T15:25:19.223Z,14.40
2023-06-24T15:27:52.199Z,14.30
2023-06-24T15:30:26.982Z,14.30
2023-06-24T15:33:02.583Z,14.30
2023-06-24T15:35:36.666Z,14.30
2023-06-24T15:38:09.648Z,14.30
2023-06-24T15:40:46.148Z,14.30
2023-06-24T15:43:19.004Z,14.30
2023-06-24T15:45:52.076Z,14.30
2023-06-24T15:48:24.870Z,14.30
2023-06-24T15:50:57.640Z,14.30
2023-06-24T15:53:33.284Z,14.30
2023-06-24T15:56:05.144Z,14.30
2023-06-24T15:58:40.485Z,14.30
2023-06-24T16:01:13.338Z,14.30
2023-06-24T16:03:46.217Z,14.30
2023-06-24T16:06:19.390Z,14.30
2023-06-24T16:08:52.268Z,14.30
2023-06-24T16:11:25.159Z,14.30
2023-06-24T16:13:58.094Z,14.30
2023-06-24T16:16:30.935Z,14.30
2023-06-24T16:19:04.060Z,14.30
2023-06-24T16:21:36.900Z,14.30
2023-06-24T16:24:09.730Z,14.30
2023-06-24T16:26:51.702Z,14.30
2023-06-24T16:29:16.239Z,14.30
2023-06-24T16:31:50.170Z,14.30
2023-06-24T16:34:25.110Z,14.30
2023-06-24T16:36:57.484Z,14.30
2023-06-24T16:39:30.391Z,14.30
2023-06-24T16:42:03.223Z,14.20
2023-06-24T16:44:37.425Z,14.20
2023-06-24T16:47:17.356Z,14.20
2023-06-24T16:49:53.837Z,14.20
2023-06-24T16:52:25.412Z,14.20
2023-06-24T16:54:58.769Z,14.20
2023-06-24T16:57:31.870Z,14.30
2023-06-24T17:00:04.683Z,14.30
2023-06-24T17:02:37.922Z,14.20
2023-06-24T17:05:11.823Z,14.20
2023-06-24T17:07:44.801Z,14.20
2023-06-24T17:10:17.835Z,14.20
2023-06-24T17:12:50.780Z,14.30
2023-06-24T17:15:23.962Z,14.20
2023-06-24T17:17:57.055Z,14.20
2023-06-24T17:20:29.916Z,14.20
2023-06-24T17:23:05.265Z,14.20
2023-06-24T17:25:38.153Z,14.20
2023-06-24T17:28:11.635Z,14.20
2023-06-24T17:30:44.897Z,14.20
2023-06-24T17:33:18.454Z,14.20
2023-06-24T17:35:51.911Z,14.20
2023-06-24T17:38:24.933Z,14.20
2023-06-24T17:40:58.328Z,14.20
2023-06-24T17:43:31.386Z,14.20
2023-06-24T17:46:06.698Z,14.20
2023-06-24T17:48:39.479Z,14.20
2023-06-24T17:51:12.690Z,14.20
2023-06-24T17:53:45.799Z,14.20
2023-06-24T17:56:18.895Z,14.10
2023-06-24T17:58:52.174Z,14.10
2023-06-24T18:01:26.343Z,14.10
2023-06-24T18:03:59.703Z,14.10
2023-06-24T18:06:34.101Z,14.10
2023-06-24T18:09:07.980Z,14.10
2023-06-24T18:11:40.789Z,14.10
2023-06-24T18:14:13.632Z,14.10
2023-06-24T18:16:48.241Z,14.10
2023-06-24T18:19:21.869Z,14.10
2023-06-24T18:21:54.689Z,14.10
2023-06-24T18:24:28.177Z,14.10
2023-06-24T18:27:00.935Z,14.00
2023-06-24T18:29:33.966Z,14.10
2023-06-24T18:32:07.364Z,14.10
2023-06-24T18:34:41.207Z,14.10
2023-06-24T18:37:14.817Z,14.10
2023-06-24T18:39:47.894Z,14.00
2023-06-24T18:42:20.898Z,14.10
2023-06-24T18:44:53.909Z,14.00
2023-06-24T18:47:26.942Z,14.10
2023-06-24T18:49:59.830Z,14.10
2023-06-24T18:52:32.866Z,14.10
2023-06-24T18:55:05.780Z,14.10
2023-06-24T18:57:38.571Z,14.10
2023-06-24T19:00:12.676Z,14.10
2023-06-24T19:02:45.670Z,14.10
2023-06-24T19:05:18.893Z,14.10
2023-06-24T19:07:52.025Z,14.10
2023-06-24T19:10:25.507Z,14.10
2023-06-24T19:12:58.802Z,14.10
2023-06-24T19:15:31.850Z,14.10
2023-06-24T19:18:04.741Z,14.10
2023-06-24T19:20:38.027Z,14.10
2023-06-24T19:23:11.137Z,14.10
2023-06-24T19:25:44.332Z,14.20
2023-06-24T19:28:17.384Z,14.20
2023-06-24T19:30:50.372Z,14.20
2023-06-24T19:33:24.335Z,14.20
2023-06-24T19:35:59.079Z,14.20
2023-06-24T19:38:32.737Z,14.20
2023-06-24T19:41:05.468Z,14.20
2023-06-24T19:43:38.889Z,14.20
2023-06-24T19:46:12.481Z,14.20
2023-06-24T19:48:49.761Z,14.20
2023-06-24T19:51:22.637Z,14.20
2023-06-24T19:53:55.989Z,14.20
2023-06-24T19:56:28.876Z,14.20
2023-06-24T19:59:01.923Z,14.30
2023-06-24T20:01:34.928Z,14.30
2023-06-24T20:04:08.872Z,14.30
2023-06-24T20:06:42.174Z,14.30
2023-06-24T20:09:15.283Z,14.30
2023-06-24T20:11:48.243Z,14.30
2023-06-24T20:14:21.051Z,14.20
2023-06-24T20:16:53.709Z,14.20
2023-06-24T20:19:26.558Z,14.20
2023-06-24T20:21:59.699Z,14.30
2023-06-24T20:24:32.682Z,14.30
2023-06-24T20:27:05.859Z,14.20
2023-06-24T20:29:38.846Z,14.30
2023-06-24T20:32:12.116Z,14.20
2023-06-24T20:34:45.118Z,14.30
2023-06-24T20:37:18.612Z,14.30
2023-06-24T20:39:54.241Z,14.30
2023-06-24T20:42:27.280Z,14.30
2023-06-24T20:45:00.167Z,14.30
2023-06-24T20:47:33.602Z,14.30
2023-06-24T20:50:07.270Z,14.30
2023-06-24T20:52:40.916Z,14.30
2023-06-24T20:55:14.265Z,14.30
2023-06-24T20:57:46.955Z,14.40
2023-06-24T21:00:20.440Z,14.40
2023-06-24T21:02:53.314Z,14.40
2023-06-24T21:05:26.376Z,14.40
2023-06-24T21:07:59.245Z,14.40
2023-06-24T21:10:32.027Z,14.40
2023-06-24T21:13:07.610Z,14.40
2023-06-24T21:15:41.635Z,14.40
2023-06-24T21:18:14.452Z,14.40
2023-06-24T21:20:47.497Z,14.40
2023-06-24T21:23:20.471Z,14.40
2023-06-24T21:25:55.710Z,14.40
2023-06-24T21:28:28.685Z,14.40
2023-06-24T21:31:01.570Z,14.40
2023-06-24T21:33:34.644Z,14.40
2023-06-24T21:36:07.777Z,14.40
2023-06-24T21:38:41.134Z,14.40
2023-06-24T21:41:14.471Z,14.40
2023-06-24T21:43:47.590Z,14.40
2023-06-24T21:46:20.523Z,14.40
2023-06-24T21:48:53.596Z,14.40
2023-06-24T21:51:26.602Z,14.40
2023-06-24T21:53:59.451Z,14.40
2023-06-24T21:56:32.490Z,14.40
2023-06-24T21:59:05.503Z,14.40
2023-06-24T22:01:38.525Z,14.50
2023-06-24T22:04:14.300Z,14.50
2023-06-24T22:06:47.219Z,14.50
2023-06-24T22:09:20.640Z,14.50
2023-06-24T22:11:53.417Z,14.50
2023-06-24T22:14:26.574Z,14.50
2023-06-24T22:17:02.336Z,14.60
2023-06-24T22:19:35.051Z,14.60
2023-06-24T22:22:08.043Z,14.60
2023-06-24T22:24:41.122Z,14.60
2023-06-24T22:27:14.319Z,14.60
2023-06-24T22:29:47.503Z,14.60
2023-06-24T22:32:21.157Z,14.60
2023-06-24T22:34:54.145Z,14.60
2023-06-24T22:37:31.246Z,14.60
2023-06-24T22:40:04.182Z,14.70
2023-06-24T22:42:37.189Z,14.70
2023-06-24T22:45:12.808Z,14.80
2023-06-24T22:47:44.813Z,14.80
2023-06-24T22:50:17.774Z,14.90
2023-06-24T22:52:50.736Z,14.90
2023-06-24T22:55:23.643Z,14.90
2023-06-24T22:57:56.292Z,15.00
2023-06-24T23:00:29.049Z,15.00
2023-06-24T23:03:02.495Z,15.00
2023-06-24T23:05:35.785Z,15.00
2023-06-24T23:08:09.101Z,15.00
2023-06-24T23:10:42.460Z,15.00
2023-06-24T23:13:16.273Z,15.00
2023-06-24T23:15:50.084Z,15.00
2023-06-24T23:18:23.315Z,14.90
2023-06-24T23:20:57.633Z,14.90
2023-06-24T23:23:31.025Z,14.90
2023-06-24T23:26:05.468Z,14.80
2023-06-24T23:28:43.671Z,14.80
2023-06-24T23:31:17.499Z,14.80
2023-06-24T23:33:50.792Z,14.80
2023-06-24T23:36:24.257Z,14.90
2023-06-24T23:38:57.781Z,14.90
2023-06-24T23:41:31.859Z,14.90
2023-06-24T23:44:05.218Z,15.00
2023-06-24T23:46:38.280Z,15.00
2023-06-24T23:49:11.057Z,15.00
2023-06-24T23:51:44.204Z,15.00
2023-06-24T23:54:17.190Z,15.00
2023-06-24T23:56:50.175Z,15.00
2023-06-24T23:59:23.055Z,15.00
