createdAt,value
2018-11-10T00:01:42.647Z,48.70
2018-11-10T00:04:12.366Z,50.70
2018-11-10T00:06:42.943Z,48.07
2018-11-10T00:09:12.607Z,49.00
2018-11-10T00:11:42.225Z,49.33
2018-11-10T00:14:11.892Z,50.83
2018-11-10T00:16:41.607Z,61.27
2018-11-10T00:19:11.190Z,58.10
2018-11-10T00:21:40.786Z,43.93
2018-11-10T00:24:10.436Z,55.87
2018-11-10T00:26:40.050Z,56.50
2018-11-10T00:29:09.668Z,53.67
2018-11-10T00:31:39.268Z,50.60
2018-11-10T00:34:09.977Z,57.47
2018-11-10T00:36:40.643Z,64.53
2018-11-10T00:39:10.712Z,66.03
2018-11-10T00:41:40.326Z,47.53
2018-11-10T00:44:09.981Z,47.70
2018-11-10T00:46:39.592Z,47.80
2018-11-10T00:49:09.249Z,51.77
2018-11-10T00:51:39.916Z,49.60
2018-11-10T00:54:09.672Z,50.97
2018-11-10T00:56:40.318Z,46.90
2018-11-10T00:59:09.964Z,50.93
2018-11-10T01:01:40.625Z,52.20
2018-11-10T01:04:10.260Z,50.10
2018-11-10T01:06:40.496Z,54.17
2018-11-10T01:09:10.638Z,50.80
2018-11-10T01:11:40.249Z,70.73
2018-11-10T01:14:09.912Z,49.67
2018-11-10T01:16:39.571Z,51.50
2018-11-10T01:19:09.265Z,55.30
2018-11-10T01:21:39.906Z,51.70
2018-11-10T01:24:09.614Z,54.53
2018-11-10T01:26:40.252Z,51.93
2018-11-10T01:29:09.897Z,57.00
2018-11-10T01:31:40.534Z,59.83
2018-11-10T01:34:11.091Z,59.07
2018-11-10T01:36:41.775Z,72.90
2018-11-10T01:39:11.437Z,65.43
2018-11-10T01:41:41.043Z,66.70
2018-11-10T01:44:11.765Z,74.93
2018-11-10T01:46:41.441Z,88.13
2018-11-10T01:49:11.132Z,65.10
2018-11-10T01:51:40.752Z,73.60
2018-11-10T01:54:10.359Z,65.63
2018-11-10T01:56:40.016Z,68.53
2018-11-10T01:59:09.623Z,83.47
2018-11-10T02:01:39.259Z,90.53
2018-11-10T02:04:08.896Z,80.47
2018-11-10T02:06:38.562Z,59.63
2018-11-10T02:09:09.452Z,67.83
2018-11-10T02:11:39.099Z,61.67
2018-11-10T02:14:08.728Z,63.20
2018-11-10T02:16:38.343Z,62.77
2018-11-10T02:19:07.978Z,60.33
2018-11-10T02:21:37.629Z,67.50
2018-11-10T02:24:07.276Z,54.00
2018-11-10T02:26:36.989Z,79.13
2018-11-10T02:29:06.662Z,75.73
2018-11-10T02:31:36.312Z,67.13
2018-11-10T02:34:06.227Z,78.67
2018-11-10T02:36:36.901Z,64.17
2018-11-10T02:39:08.177Z,89.90
2018-11-10T02:41:38.012Z,70.00
2018-11-10T02:44:07.992Z,67.07
2018-11-10T02:46:38.618Z,68.37
2018-11-10T02:49:08.634Z,73.90
2018-11-10T02:51:38.261Z,71.23
2018-11-10T02:54:07.876Z,68.20
2018-11-10T02:56:37.506Z,70.27
2018-11-10T02:59:07.463Z,69.80
2018-11-10T03:01:37.097Z,72.17
2018-11-10T03:04:07.244Z,79.30
2018-11-10T03:06:37.872Z,76.37
2018-11-10T03:09:08.215Z,84.97
2018-11-10T03:11:39.353Z,73.00
2018-11-10T03:14:10.309Z,80.47
2018-11-10T03:16:39.920Z,83.00
2018-11-10T03:19:09.556Z,84.80
2018-11-10T03:21:39.203Z,86.20
2018-11-10T03:24:08.856Z,73.97
2018-11-10T03:26:39.476Z,88.80
2018-11-10T03:29:10.153Z,78.97
2018-11-10T03:31:40.833Z,83.90
2018-11-10T03:34:12.361Z,85.70
2018-11-10T03:36:42.319Z,95.10
2018-11-10T03:39:14.014Z,86.83
2018-11-10T03:41:43.622Z,87.97
2018-11-10T03:44:13.596Z,88.97
2018-11-10T03:46:43.314Z,96.13
2018-11-10T03:49:12.941Z,99.47
2018-11-10T03:51:42.576Z,91.63
2018-11-10T03:54:12.197Z,93.40
2018-11-10T03:56:42.828Z,96.97
2018-11-10T03:59:12.522Z,84.10
2018-11-10T04:01:42.130Z,88.50
2018-11-10T04:04:11.778Z,91.13
2018-11-10T04:06:41.392Z,95.57
2018-11-10T04:09:11.017Z,96.63
2018-11-10T04:11:40.628Z,97.70
2018-11-10T04:14:10.241Z,91.53
2018-11-10T04:16:39.871Z,95.23
2018-11-10T04:19:10.527Z,88.43
2018-11-10T04:21:40.214Z,93.30
2018-11-10T04:24:09.824Z,87.43
2018-11-10T04:26:39.491Z,89.73
2018-11-10T04:29:09.100Z,88.33
2018-11-10T04:31:38.740Z,100.13
2018-11-10T04:34:09.394Z,93.83
2018-11-10T04:36:38.995Z,93.50
2018-11-10T04:39:08.809Z,107.33
2018-11-10T04:41:38.420Z,98.80
2018-11-10T04:44:09.195Z,94.97
2018-11-10T04:46:38.809Z,96.20
2018-11-10T04:49:08.457Z,92.03
2018-11-10T04:51:38.062Z,97.63
2018-11-10T04:54:07.679Z,91.23
2018-11-10T04:56:37.281Z,83.57
2018-11-10T04:59:07.846Z,103.57
2018-11-10T05:01:37.542Z,104.97
2018-11-10T05:04:08.198Z,96.17
2018-11-10T05:06:37.801Z,95.33
2018-11-10T05:09:09.021Z,103.53
2018-11-10T05:11:38.676Z,92.00
2018-11-10T05:14:08.651Z,94.77
2018-11-10T05:16:38.296Z,109.63
2018-11-10T05:19:07.918Z,100.07
2018-11-10T05:21:37.511Z,94.93
2018-11-10T05:24:07.241Z,90.13
2018-11-10T05:26:36.836Z,96.80
2018-11-10T05:29:07.109Z,93.47
2018-11-10T05:31:36.761Z,106.90
2018-11-10T05:34:07.083Z,101.07
2018-11-10T05:36:38.067Z,100.20
2018-11-10T05:39:08.932Z,128.50
2018-11-10T05:41:39.597Z,105.27
2018-11-10T05:44:10.301Z,105.00
2018-11-10T05:46:39.975Z,104.60
2018-11-10T05:49:09.618Z,101.93
2018-11-10T05:51:39.252Z,103.73
2018-11-10T05:54:08.877Z,105.63
2018-11-10T05:56:38.483Z,102.13
2018-11-10T05:59:08.108Z,111.07
2018-11-10T06:01:38.750Z,107.77
2018-11-10T06:04:08.376Z,104.57
2018-11-10T06:06:38.017Z,120.60
2018-11-10T06:09:09.321Z,119.17
2018-11-10T06:11:40.525Z,116.83
2018-11-10T06:14:10.165Z,107.50
2018-11-10T06:16:40.773Z,123.20
2018-11-10T06:19:10.405Z,117.83
2018-11-10T06:21:40.036Z,114.77
2018-11-10T06:24:09.663Z,118.67
2018-11-10T06:26:39.609Z,121.37
2018-11-10T06:29:09.222Z,116.43
2018-11-10T06:31:38.855Z,136.33
2018-11-10T06:34:08.520Z,150.83
2018-11-10T06:36:39.153Z,136.63
2018-11-10T06:39:11.227Z,127.53
2018-11-10T06:41:40.866Z,158.40
2018-11-10T06:44:10.489Z,149.67
2018-11-10T06:46:41.097Z,158.00
2018-11-10T06:49:11.742Z,164.00
2018-11-10T06:51:41.353Z,163.17
2018-11-10T06:54:12.017Z,140.70
2018-11-10T06:56:41.622Z,241.97
2018-11-10T06:59:11.245Z,221.47
2018-11-10T07:01:41.776Z,169.20
2018-11-10T07:04:11.446Z,190.67
2018-11-10T07:06:41.061Z,212.87
2018-11-10T07:09:12.729Z,209.50
2018-11-10T07:11:42.788Z,190.23
2018-11-10T07:14:12.464Z,179.20
2018-11-10T07:16:42.110Z,177.27
2018-11-10T07:19:11.747Z,245.97
2018-11-10T07:21:42.384Z,165.17
2018-11-10T07:24:12.126Z,154.80
2018-11-10T07:26:41.742Z,165.97
2018-11-10T07:29:11.406Z,159.70
2018-11-10T07:31:41.075Z,155.33
2018-11-10T07:34:10.685Z,164.57
2018-11-10T07:36:41.353Z,185.07
2018-11-10T07:39:11.676Z,193.50
2018-11-10T07:41:41.561Z,183.57
2018-11-10T07:44:11.184Z,186.00
2018-11-10T07:46:41.445Z,198.63
2018-11-10T07:49:12.082Z,204.80
2018-11-10T07:51:41.737Z,191.90
2018-11-10T07:54:11.418Z,184.40
2018-11-10T07:56:41.072Z,176.73
2018-11-10T07:59:10.738Z,158.67
2018-11-10T08:01:41.689Z,185.27
2018-11-10T08:04:11.358Z,171.77
2018-11-10T08:06:41.999Z,201.07
2018-11-10T08:09:11.951Z,196.53
2018-11-10T08:11:41.635Z,159.80
2018-11-10T08:14:11.253Z,245.37
2018-11-10T08:16:41.892Z,159.93
2018-11-10T08:19:11.561Z,186.47
2018-11-10T08:21:41.199Z,175.53
2018-11-10T08:24:11.177Z,195.60
2018-11-10T08:26:40.781Z,180.07
2018-11-10T08:29:10.434Z,175.47
2018-11-10T08:31:40.188Z,153.20
2018-11-10T08:34:09.843Z,176.10
2018-11-10T08:36:40.452Z,188.63
2018-11-10T08:39:10.996Z,190.37
2018-11-10T08:41:40.705Z,218.77
2018-11-10T08:44:10.386Z,227.90
2018-11-10T08:46:40.039Z,372.77
2018-11-10T08:49:09.693Z,269.17
2018-11-10T08:51:39.352Z,177.07
2018-11-10T08:54:15.237Z,184.90
2018-11-10T08:56:45.939Z,174.47
2018-11-10T08:59:15.633Z,180.20
2018-11-10T09:01:45.354Z,166.77
2018-11-10T09:04:14.977Z,169.17
2018-11-10T09:06:44.859Z,187.10
2018-11-10T09:09:15.541Z,167.77
2018-11-10T09:11:45.168Z,228.47
2018-11-10T09:14:14.823Z,247.87
2018-11-10T09:16:44.490Z,245.57
2018-11-10T09:19:14.447Z,243.37
2018-11-10T09:21:44.111Z,288.70
2018-11-10T09:24:13.725Z,193.60
2018-11-10T09:26:43.372Z,177.97
2018-11-10T09:29:12.983Z,161.00
2018-11-10T09:31:42.598Z,174.87
2018-11-10T09:34:12.275Z,160.10
2018-11-10T09:36:41.889Z,192.13
2018-11-10T09:39:11.512Z,162.33
2018-11-10T09:41:42.183Z,150.17
2018-11-10T09:44:11.867Z,132.20
2018-11-10T09:46:41.493Z,188.87
2018-11-10T09:49:11.094Z,143.57
2018-11-10T09:51:41.756Z,132.20
2018-11-10T09:54:11.416Z,145.03
2018-11-10T09:56:41.104Z,610.00
2018-11-10T09:59:10.835Z,291.30
2018-11-10T10:01:40.547Z,236.33
2018-11-10T10:04:11.150Z,174.80
2018-11-10T10:06:40.761Z,169.27
2018-11-10T10:09:11.941Z,179.20
2018-11-10T10:11:41.865Z,169.17
2018-11-10T10:14:11.749Z,172.20
2018-11-10T10:16:42.441Z,166.40
2018-11-10T10:19:12.098Z,165.60
2018-11-10T10:21:41.738Z,148.57
2018-11-10T10:24:11.384Z,159.63
2018-11-10T10:26:40.993Z,163.77
2018-11-10T10:29:10.804Z,155.77
2018-11-10T10:31:40.497Z,176.90
2018-11-10T10:34:10.274Z,192.17
2018-11-10T10:36:39.773Z,193.47
2018-11-10T10:39:09.988Z,188.20
2018-11-10T10:41:39.940Z,220.47
2018-11-10T10:44:10.632Z,188.27
2018-11-10T10:46:40.303Z,178.93
2018-11-10T10:49:10.033Z,170.17
2018-11-10T10:51:39.588Z,145.07
2018-11-10T10:54:09.228Z,149.57
2018-11-10T10:56:39.040Z,151.87
2018-11-10T10:59:08.680Z,192.50
2018-11-10T11:01:43.489Z,315.13
2018-11-10T11:04:18.453Z,248.63
2018-11-10T11:06:48.076Z,152.57
2018-11-10T11:09:17.771Z,146.03
2018-11-10T11:11:48.402Z,151.00
2018-11-10T11:14:18.053Z,182.23
2018-11-10T11:16:47.727Z,171.93
2018-11-10T11:19:18.447Z,197.93
2018-11-10T11:21:48.111Z,179.97
2018-11-10T11:24:18.834Z,159.80
2018-11-10T11:26:48.440Z,163.37
2018-11-10T11:29:19.127Z,191.87
2018-11-10T11:31:48.773Z,178.97
2018-11-10T11:34:20.070Z,182.93
2018-11-10T11:36:50.778Z,177.37
2018-11-10T11:39:20.712Z,161.27
2018-11-10T11:41:50.354Z,158.20
2018-11-10T11:44:19.969Z,168.93
2018-11-10T11:46:51.300Z,184.67
2018-11-10T11:49:21.980Z,161.73
2018-11-10T11:51:52.514Z,146.53
2018-11-10T11:54:22.163Z,167.60
2018-11-10T11:56:51.983Z,162.80
2018-11-10T11:59:22.208Z,438.43
2018-11-10T12:01:51.866Z,411.70
2018-11-10T12:04:21.517Z,287.60
2018-11-10T12:06:52.072Z,175.30
2018-11-10T12:09:21.720Z,167.90
2018-11-10T12:11:52.049Z,150.17
2018-11-10T12:14:21.789Z,150.67
2018-11-10T12:16:51.475Z,156.60
2018-11-10T12:19:21.144Z,148.23
2018-11-10T12:21:50.797Z,146.23
2018-11-10T12:24:20.421Z,144.73
2018-11-10T12:26:50.115Z,150.43
2018-11-10T12:29:20.771Z,148.63
2018-11-10T12:31:50.438Z,151.97
2018-11-10T12:34:20.085Z,132.57
2018-11-10T12:36:49.830Z,145.17
2018-11-10T12:39:19.567Z,130.67
2018-11-10T12:41:49.210Z,146.93
2018-11-10T12:44:19.889Z,145.40
2018-11-10T12:46:50.554Z,137.60
2018-11-10T12:49:20.233Z,141.53
2018-11-10T12:51:49.948Z,144.10
2018-11-10T12:54:19.598Z,141.60
2018-11-10T12:56:50.284Z,127.97
2018-11-10T12:59:21.081Z,137.00
2018-11-10T13:01:50.811Z,133.47
2018-11-10T13:04:20.700Z,134.07
2018-11-10T13:06:50.345Z,125.63
2018-11-10T13:09:21.009Z,121.43
2018-11-10T13:11:50.700Z,138.17
2018-11-10T13:14:21.407Z,125.23
2018-11-10T13:16:51.052Z,127.37
2018-11-10T13:19:20.725Z,132.20
2018-11-10T13:21:50.389Z,132.17
2018-11-10T13:26:54.874Z,134.83
2018-11-10T13:29:25.172Z,152.37
2018-11-10T13:31:54.786Z,131.53
2018-11-10T13:34:24.808Z,133.13
2018-11-10T13:36:54.435Z,132.43
2018-11-10T13:39:24.041Z,121.33
2018-11-10T13:41:53.668Z,114.73
2018-11-10T13:44:24.384Z,127.90
2018-11-10T13:46:54.171Z,145.23
2018-11-10T13:49:24.198Z,127.30
2018-11-10T13:51:55.245Z,143.13
2018-11-10T13:54:25.555Z,135.37
2018-11-10T13:56:55.381Z,118.10
2018-11-10T13:59:25.578Z,144.10
2018-11-10T14:01:55.191Z,154.83
2018-11-10T14:04:24.817Z,121.60
2018-11-10T14:06:55.479Z,145.83
2018-11-10T14:09:26.150Z,132.70
2018-11-10T14:11:55.850Z,153.77
2018-11-10T14:14:25.528Z,146.93
2018-11-10T14:16:55.288Z,147.07
2018-11-10T14:19:24.895Z,157.30
2018-11-10T14:21:55.042Z,169.10
2018-11-10T14:24:24.879Z,170.63
2018-11-10T14:26:55.489Z,143.37
2018-11-10T14:29:25.231Z,128.67
2018-11-10T14:31:54.858Z,127.60
2018-11-10T14:34:24.475Z,106.07
2018-11-10T14:36:54.099Z,101.03
2018-11-10T14:39:24.759Z,104.60
2018-11-10T14:41:55.423Z,101.37
2018-11-10T14:44:25.097Z,103.10
2018-11-10T14:46:55.741Z,108.93
2018-11-10T14:49:25.411Z,102.13
2018-11-10T14:51:55.028Z,112.93
2018-11-10T14:54:24.728Z,105.23
2018-11-10T14:56:54.329Z,139.30
2018-11-10T14:59:24.005Z,133.90
2018-11-10T15:01:53.606Z,118.73
2018-11-10T15:04:23.219Z,131.77
2018-11-10T15:06:52.829Z,115.33
2018-11-10T15:09:22.451Z,117.40
2018-11-10T15:11:52.216Z,122.47
2018-11-10T15:14:21.776Z,126.23
2018-11-10T15:16:51.403Z,127.43
2018-11-10T15:19:21.088Z,114.00
2018-11-10T15:21:50.730Z,137.43
2018-11-10T15:24:20.376Z,124.57
2018-11-10T15:26:50.005Z,126.50
2018-11-10T15:29:19.628Z,124.80
2018-11-10T15:31:49.258Z,130.43
2018-11-10T15:34:18.961Z,147.53
2018-11-10T15:36:48.691Z,134.80
2018-11-10T15:39:18.343Z,166.37
2018-11-10T15:41:47.955Z,146.83
2018-11-10T15:44:17.561Z,141.23
2018-11-10T15:46:47.202Z,160.90
2018-11-10T15:49:17.893Z,157.30
2018-11-10T15:51:47.515Z,153.13
2018-11-10T15:54:17.183Z,150.87
2018-11-10T15:56:47.840Z,159.83
2018-11-10T15:59:18.508Z,147.73
2018-11-10T16:01:49.129Z,141.03
2018-11-10T16:04:19.875Z,148.97
2018-11-10T16:06:50.492Z,154.57
2018-11-10T16:09:20.245Z,159.47
2018-11-10T16:11:49.835Z,156.30
2018-11-10T16:14:20.476Z,150.90
2018-11-10T16:16:54.240Z,160.00
2018-11-10T16:19:23.940Z,157.00
2018-11-10T16:21:53.604Z,177.03
2018-11-10T16:24:23.248Z,177.00
2018-11-10T16:26:52.865Z,192.20
2018-11-10T16:29:22.475Z,164.33
2018-11-10T16:31:52.084Z,164.63
2018-11-10T16:34:21.828Z,172.13
2018-11-10T16:36:51.490Z,159.53
2018-11-10T16:39:21.149Z,151.13
2018-11-10T16:41:51.724Z,154.40
2018-11-10T16:44:21.371Z,147.93
2018-11-10T16:46:50.993Z,163.07
2018-11-10T16:49:20.607Z,159.27
2018-11-10T16:51:50.232Z,161.50
2018-11-10T16:54:19.869Z,152.83
2018-11-10T16:56:50.498Z,146.20
2018-11-10T16:59:21.166Z,144.67
2018-11-10T17:01:50.766Z,152.40
2018-11-10T17:04:20.447Z,152.17
2018-11-10T17:06:50.072Z,168.00
2018-11-10T17:09:19.759Z,168.03
2018-11-10T17:11:49.378Z,154.27
2018-11-10T17:14:19.166Z,162.73
2018-11-10T17:16:50.294Z,164.53
2018-11-10T17:19:19.956Z,170.43
2018-11-10T17:21:49.766Z,158.70
2018-11-10T17:24:20.349Z,157.40
2018-11-10T17:26:50.013Z,153.13
2018-11-10T17:29:19.692Z,148.00
2018-11-10T17:31:49.505Z,148.17
2018-11-10T17:34:19.178Z,137.63
2018-11-10T17:36:48.804Z,144.07
2018-11-10T17:39:18.524Z,141.37
2018-11-10T17:41:48.121Z,147.73
2018-11-10T17:44:17.752Z,139.68
2018-11-10T17:46:48.659Z,152.33
2018-11-10T17:49:19.295Z,144.17
2018-11-10T17:51:49.979Z,154.90
2018-11-10T17:54:19.614Z,136.97
2018-11-10T17:56:49.304Z,154.87
2018-11-10T17:59:19.976Z,154.40
2018-11-10T18:01:49.729Z,147.47
2018-11-10T18:04:19.349Z,146.23
2018-11-10T18:06:49.697Z,159.03
2018-11-10T18:09:19.410Z,166.00
2018-11-10T18:11:49.076Z,153.23
2018-11-10T18:14:18.744Z,160.20
2018-11-10T18:16:48.409Z,150.27
2018-11-10T18:19:18.081Z,165.07
2018-11-10T18:21:47.711Z,160.13
2018-11-10T18:24:18.131Z,165.03
2018-11-10T18:26:48.376Z,172.57
2018-11-10T18:29:18.078Z,155.03
2018-11-10T18:31:47.892Z,169.23
2018-11-10T18:34:17.528Z,167.17
2018-11-10T18:36:47.188Z,278.07
2018-11-10T18:39:18.246Z,508.90
2018-11-10T18:41:47.848Z,252.47
2018-11-10T18:44:18.526Z,354.87
2018-11-10T18:46:48.209Z,331.83
2018-11-10T18:49:17.915Z,198.00
2018-11-10T18:51:48.687Z,199.47
2018-11-10T18:54:18.318Z,192.97
2018-11-10T18:56:48.063Z,195.93
2018-11-10T18:59:17.725Z,176.40
2018-11-10T19:01:47.383Z,202.17
2018-11-10T19:04:18.064Z,176.03
2018-11-10T19:06:47.716Z,213.50
2018-11-10T19:09:18.371Z,459.67
2018-11-10T19:11:50.250Z,404.27
2018-11-10T19:14:34.512Z,233.67
2018-11-10T19:17:04.179Z,187.50
2018-11-10T19:19:33.820Z,208.97
2018-11-10T19:22:03.436Z,190.10
2018-11-10T19:24:34.091Z,170.87
2018-11-10T19:27:03.781Z,198.23
2018-11-10T19:29:33.427Z,184.97
2018-11-10T19:32:03.071Z,191.70
2018-11-10T19:34:32.698Z,181.03
2018-11-10T19:37:02.312Z,158.60
2018-11-10T19:39:32.056Z,167.13
2018-11-10T19:42:01.757Z,158.73
2018-11-10T19:44:31.434Z,172.37
2018-11-10T19:47:01.085Z,165.53
2018-11-10T19:49:30.722Z,169.60
2018-11-10T19:52:00.496Z,166.87
2018-11-10T19:54:30.039Z,192.20
2018-11-10T19:56:59.672Z,227.13
2018-11-10T19:59:29.291Z,195.83
2018-11-10T20:01:58.923Z,192.60
2018-11-10T20:04:28.544Z,167.03
2018-11-10T20:06:59.180Z,186.03
2018-11-10T20:09:28.808Z,179.67
2018-11-10T20:11:59.448Z,176.90
2018-11-10T20:14:29.132Z,177.00
2018-11-10T20:16:58.728Z,176.80
2018-11-10T20:19:29.421Z,167.03
2018-11-10T20:21:59.028Z,177.60
2018-11-10T20:24:29.695Z,187.63
2018-11-10T20:27:00.360Z,180.07
2018-11-10T20:29:30.138Z,177.90
2018-11-10T20:31:59.772Z,179.20
2018-11-10T20:34:29.433Z,184.77
2018-11-10T20:36:59.054Z,177.00
2018-11-10T20:39:29.682Z,175.17
2018-11-10T20:41:59.308Z,175.60
2018-11-10T20:44:28.950Z,438.23
2018-11-10T20:46:58.575Z,253.63
2018-11-10T20:49:30.075Z,295.40
2018-11-10T20:51:59.688Z,262.60
2018-11-10T20:54:29.481Z,198.50
2018-11-10T20:57:00.126Z,192.47
2018-11-10T20:59:30.709Z,183.87
2018-11-10T21:02:03.300Z,183.40
2018-11-10T21:04:34.023Z,192.53
2018-11-10T21:07:04.748Z,192.47
2018-11-10T21:09:34.861Z,197.63
2018-11-10T21:12:05.321Z,186.55
2018-11-10T21:14:35.057Z,199.67
2018-11-10T21:17:06.407Z,192.10
2018-11-10T21:19:36.076Z,172.67
2018-11-10T21:22:09.424Z,234.93
2018-11-10T21:24:41.227Z,178.07
2018-11-10T21:27:12.242Z,185.50
2018-11-10T21:29:42.632Z,208.67
2018-11-10T21:32:12.263Z,194.17
2018-11-10T21:34:41.931Z,203.30
2018-11-10T21:37:12.564Z,200.77
2018-11-10T21:39:42.242Z,190.33
2018-11-10T21:42:11.860Z,211.90
2018-11-10T21:44:42.532Z,194.00
2018-11-10T21:47:12.225Z,217.00
2018-11-10T21:49:41.961Z,205.27
2018-11-10T21:52:12.535Z,193.37
2018-11-10T21:54:42.183Z,202.33
2018-11-10T21:57:11.868Z,205.07
2018-11-10T21:59:41.523Z,244.53
2018-11-10T22:02:12.181Z,212.87
2018-11-10T22:04:41.813Z,206.27
2018-11-10T22:07:12.502Z,190.50
2018-11-10T22:09:42.208Z,198.23
2018-11-10T22:12:11.879Z,206.27
2018-11-10T22:14:41.552Z,209.77
2018-11-10T22:17:11.248Z,273.70
2018-11-10T22:19:40.933Z,230.47
2018-11-10T22:22:10.581Z,228.60
2018-11-10T22:24:40.260Z,211.70
2018-11-10T22:27:09.916Z,208.97
2018-11-10T22:29:39.527Z,232.03
2018-11-10T22:32:09.183Z,241.23
2018-11-10T22:34:38.813Z,218.50
2018-11-10T22:37:08.481Z,193.97
2018-11-10T22:39:38.101Z,220.33
2018-11-10T22:42:07.729Z,269.47
2018-11-10T22:44:37.417Z,243.10
2018-11-10T22:47:07.036Z,221.97
2018-11-10T22:49:36.681Z,181.20
2018-11-10T22:52:06.492Z,212.87
2018-11-10T22:54:36.113Z,196.27
2018-11-10T22:57:06.086Z,205.33
2018-11-10T22:59:35.713Z,243.50
2018-11-10T23:02:05.398Z,186.87
2018-11-10T23:04:35.131Z,190.33
2018-11-10T23:07:06.828Z,188.20
2018-11-10T23:09:36.469Z,190.80
2018-11-10T23:12:06.112Z,197.07
2018-11-10T23:14:35.833Z,185.90
2018-11-10T23:17:06.774Z,204.60
2018-11-10T23:19:36.517Z,203.50
2018-11-10T23:22:06.590Z,204.73
2018-11-10T23:24:36.309Z,202.60
2018-11-10T23:27:06.048Z,205.83
2018-11-10T23:29:35.768Z,162.27
2018-11-10T23:32:05.895Z,163.73
2018-11-10T23:34:35.616Z,158.23
2018-11-10T23:37:05.531Z,193.77
2018-11-10T23:39:35.240Z,181.17
2018-11-10T23:42:05.728Z,179.63
2018-11-10T23:44:35.437Z,186.37
2018-11-10T23:47:05.477Z,195.40
2018-11-10T23:49:35.393Z,257.27
2018-11-10T23:52:05.328Z,217.67
2018-11-10T23:54:35.163Z,195.63
2018-11-10T23:57:05.479Z,188.73
2018-11-10T23:59:35.232Z,201.03
