createdAt,value
2022-10-03T00:02:43.055Z,11.90
2022-10-03T00:05:57.296Z,11.90
2022-10-03T00:08:48.248Z,11.90
2022-10-03T00:11:20.609Z,11.90
2022-10-03T00:14:03.543Z,11.80
2022-10-03T00:16:33.550Z,11.80
2022-10-03T00:19:03.642Z,11.80
2022-10-03T00:21:50.168Z,11.80
2022-10-03T00:24:23.953Z,11.80
2022-10-03T00:27:00.468Z,11.70
2022-10-03T00:29:46.336Z,11.70
2022-10-03T00:32:46.406Z,11.70
2022-10-03T00:35:33.961Z,11.70
2022-10-03T00:38:25.617Z,11.70
2022-10-03T00:41:13.492Z,11.60
2022-10-03T00:43:55.370Z,11.60
2022-10-03T00:46:40.546Z,11.60
2022-10-03T00:49:16.340Z,11.50
2022-10-03T00:52:13.655Z,11.50
2022-10-03T00:55:13.755Z,11.50
2022-10-03T00:58:22.214Z,11.50
2022-10-03T01:00:57.898Z,11.40
2022-10-03T01:03:45.104Z,11.40
2022-10-03T01:06:45.830Z,11.40
2022-10-03T01:09:34.595Z,11.40
2022-10-03T01:12:21.090Z,11.40
2022-10-03T01:15:18.021Z,11.30
2022-10-03T01:18:05.286Z,11.40
2022-10-03T01:21:13.732Z,11.30
2022-10-03T01:24:18.570Z,11.30
2022-10-03T01:26:48.023Z,11.20
2022-10-03T01:29:55.156Z,11.30
2022-10-03T01:32:33.552Z,11.20
2022-10-03T01:35:07.688Z,11.20
2022-10-03T01:37:54.092Z,11.20
2022-10-03T01:40:52.376Z,11.10
2022-10-03T01:43:25.010Z,11.10
2022-10-03T01:46:04.441Z,11.10
2022-10-03T01:48:47.061Z,11.10
2022-10-03T01:51:21.568Z,11.10
2022-10-03T01:54:01.058Z,11.10
2022-10-03T01:56:37.585Z,11.10
2022-10-03T01:59:47.711Z,11.10
2022-10-03T02:02:21.746Z,11.10
2022-10-03T02:04:52.811Z,11.00
2022-10-03T02:07:48.787Z,11.10
2022-10-03T02:10:52.575Z,11.00
2022-10-03T02:13:38.529Z,11.00
2022-10-03T02:16:31.206Z,11.00
2022-10-03T02:19:16.110Z,11.00
2022-10-03T02:21:52.187Z,11.00
2022-10-03T02:24:37.413Z,10.90
2022-10-03T02:27:34.253Z,10.90
2022-10-03T02:30:19.844Z,10.90
2022-10-03T02:33:18.041Z,11.00
2022-10-03T02:35:56.458Z,11.00
2022-10-03T02:38:53.934Z,11.00
2022-10-03T02:41:41.582Z,10.90
2022-10-03T02:44:08.847Z,10.90
2022-10-03T02:47:05.790Z,10.80
2022-10-03T02:49:47.855Z,10.80
2022-10-03T02:52:26.839Z,10.80
2022-10-03T02:54:57.169Z,10.70
2022-10-03T02:57:47.035Z,10.80
2022-10-03T03:00:20.865Z,10.70
2022-10-03T03:03:35.694Z,10.70
2022-10-03T03:06:29.885Z,10.70
2022-10-03T03:09:29.409Z,10.70
2022-10-03T03:12:25.198Z,10.70
2022-10-03T03:15:16.709Z,10.70
2022-10-03T03:17:56.922Z,10.70
2022-10-03T03:20:52.264Z,10.60
2022-10-03T03:23:47.103Z,10.40
2022-10-03T03:26:16.786Z,10.60
2022-10-03T03:28:55.597Z,10.60
2022-10-03T03:32:02.096Z,10.60
2022-10-03T03:34:43.713Z,10.70
2022-10-03T03:37:20.948Z,10.60
2022-10-03T03:40:17.754Z,10.60
2022-10-03T03:42:53.673Z,10.60
2022-10-03T03:45:58.106Z,10.60
2022-10-03T03:48:38.368Z,10.60
2022-10-03T03:51:38.923Z,10.60
2022-10-03T03:54:31.161Z,10.60
2022-10-03T03:57:28.038Z,10.60
2022-10-03T04:00:18.350Z,10.60
2022-10-03T04:03:27.299Z,10.50
2022-10-03T04:05:57.144Z,10.50
2022-10-03T04:08:38.886Z,10.50
2022-10-03T04:11:33.653Z,10.50
2022-10-03T04:14:05.035Z,10.60
2022-10-03T04:17:19.442Z,10.50
2022-10-03T04:20:09.754Z,10.50
2022-10-03T04:22:51.493Z,10.50
2022-10-03T04:25:47.885Z,10.50
2022-10-03T04:28:47.376Z,10.50
2022-10-03T04:31:41.650Z,10.50
2022-10-03T04:34:42.565Z,10.50
2022-10-03T04:37:12.354Z,10.50
2022-10-03T04:39:50.888Z,10.40
2022-10-03T04:42:36.224Z,10.40
2022-10-03T04:45:10.872Z,10.40
2022-10-03T04:47:58.497Z,10.40
2022-10-03T04:50:50.245Z,10.40
2022-10-03T04:53:24.198Z,10.30
2022-10-03T04:56:12.710Z,10.30
2022-10-03T04:58:47.456Z,10.20
2022-10-03T05:01:43.130Z,10.50
2022-10-03T05:04:29.811Z,10.30
2022-10-03T05:07:08.252Z,10.30
2022-10-03T05:09:50.312Z,10.30
2022-10-03T05:12:35.804Z,10.30
2022-10-03T05:15:13.681Z,10.30
2022-10-03T05:17:58.778Z,10.30
2022-10-03T05:20:46.906Z,10.30
2022-10-03T05:23:43.298Z,10.30
2022-10-03T05:26:44.995Z,10.30
2022-10-03T05:29:33.063Z,10.20
2022-10-03T05:32:18.364Z,10.30
2022-10-03T05:34:57.101Z,10.20
2022-10-03T05:37:35.833Z,10.30
2022-10-03T05:40:24.526Z,10.20
2022-10-03T05:42:52.431Z,10.20
2022-10-03T05:45:31.530Z,10.30
2022-10-03T05:48:23.152Z,10.30
2022-10-03T05:51:20.207Z,10.30
2022-10-03T05:53:58.245Z,10.30
2022-10-03T05:57:05.592Z,10.40
2022-10-03T05:59:52.834Z,10.30
2022-10-03T06:02:41.537Z,10.40
2022-10-03T06:05:37.625Z,10.40
2022-10-03T06:08:14.396Z,10.40
2022-10-03T06:11:08.018Z,10.40
2022-10-03T06:14:00.936Z,10.40
2022-10-03T06:16:30.142Z,10.50
2022-10-03T06:19:29.070Z,10.60
2022-10-03T06:22:33.261Z,10.60
2022-10-03T06:25:18.763Z,10.60
2022-10-03T06:28:23.307Z,10.70
2022-10-03T06:31:01.951Z,10.70
2022-10-03T06:33:34.964Z,10.70
2022-10-03T06:36:38.932Z,10.80
2022-10-03T06:39:44.519Z,10.90
2022-10-03T06:42:12.160Z,10.90
2022-10-03T06:45:10.442Z,11.00
2022-10-03T06:47:59.062Z,11.10
2022-10-03T06:50:49.843Z,11.20
2022-10-03T06:53:31.573Z,11.30
2022-10-03T06:56:04.763Z,11.40
2022-10-03T06:59:05.357Z,11.40
2022-10-03T07:02:03.003Z,11.60
2022-10-03T07:05:06.543Z,11.70
2022-10-03T07:07:39.378Z,11.80
2022-10-03T07:10:38.881Z,11.90
2022-10-03T07:13:39.217Z,11.90
2022-10-03T07:16:27.842Z,12.10
2022-10-03T07:19:14.242Z,12.10
2022-10-03T07:21:43.796Z,12.20
2022-10-03T07:24:41.394Z,12.30
2022-10-03T07:27:23.574Z,12.40
2022-10-03T07:30:30.110Z,12.50
2022-10-03T07:32:56.873Z,12.60
2022-10-03T07:35:54.608Z,12.70
2022-10-03T07:38:52.800Z,12.80
2022-10-03T07:42:00.077Z,12.90
2022-10-03T07:45:03.977Z,13.10
2022-10-03T07:47:36.648Z,13.20
2022-10-03T07:50:37.272Z,13.30
2022-10-03T07:53:31.884Z,13.50
2022-10-03T07:56:20.799Z,13.70
2022-10-03T07:58:54.162Z,13.90
2022-10-03T08:01:42.805Z,13.90
2022-10-03T08:04:18.714Z,14.10
2022-10-03T08:07:23.386Z,14.20
2022-10-03T08:10:09.146Z,14.30
2022-10-03T08:12:54.497Z,14.40
2022-10-03T08:15:35.528Z,14.40
2022-10-03T08:18:24.088Z,14.50
2022-10-03T08:21:09.836Z,14.60
2022-10-03T08:23:48.780Z,14.70
2022-10-03T08:26:36.003Z,14.80
2022-10-03T08:29:12.721Z,15.00
2022-10-03T08:32:08.743Z,15.10
2022-10-03T08:35:07.750Z,15.20
2022-10-03T08:37:56.153Z,15.40
2022-10-03T08:41:00.332Z,15.60
2022-10-03T08:44:04.731Z,15.70
2022-10-03T08:47:00.928Z,15.80
2022-10-03T08:49:35.025Z,16.00
2022-10-03T08:52:10.797Z,16.10
2022-10-03T08:55:08.207Z,16.20
2022-10-03T08:57:59.230Z,16.30
2022-10-03T09:01:16.112Z,16.50
2022-10-03T09:04:05.216Z,16.80
2022-10-03T09:07:17.699Z,17.00
2022-10-03T09:09:57.028Z,17.20
2022-10-03T09:12:42.806Z,17.30
2022-10-03T09:15:47.999Z,17.40
2022-10-03T09:18:41.613Z,17.60
2022-10-03T09:21:33.745Z,17.80
2022-10-03T09:24:35.107Z,18.00
2022-10-03T09:27:04.656Z,18.30
2022-10-03T09:29:49.077Z,18.60
2022-10-03T09:32:44.701Z,18.90
2022-10-03T09:35:47.191Z,19.20
2022-10-03T09:38:51.631Z,19.30
2022-10-03T09:41:43.648Z,19.50
2022-10-03T09:44:23.330Z,19.40
2022-10-03T09:47:23.488Z,19.30
2022-10-03T09:50:19.327Z,19.20
2022-10-03T09:53:24.622Z,19.50
2022-10-03T09:56:13.963Z,19.50
2022-10-03T09:59:17.071Z,19.60
2022-10-03T10:01:47.477Z,19.70
2022-10-03T10:04:55.414Z,20.00
2022-10-03T10:07:41.250Z,20.10
2022-10-03T10:10:20.009Z,20.20
2022-10-03T10:13:24.317Z,20.10
2022-10-03T10:16:25.188Z,20.10
2022-10-03T10:19:29.414Z,20.30
2022-10-03T10:22:32.874Z,20.40
2022-10-03T10:25:09.276Z,20.40
2022-10-03T10:28:20.050Z,20.40
2022-10-03T10:31:21.940Z,20.60
2022-10-03T10:34:10.744Z,20.80
2022-10-03T10:36:56.026Z,21.00
2022-10-03T10:39:44.040Z,21.00
2022-10-03T10:42:25.881Z,20.70
2022-10-03T10:45:14.025Z,20.50
2022-10-03T10:47:58.135Z,20.50
2022-10-03T10:50:27.629Z,20.50
2022-10-03T10:53:09.436Z,20.20
2022-10-03T10:55:55.080Z,20.10
2022-10-03T10:58:58.098Z,19.90
2022-10-03T11:02:02.509Z,20.00
2022-10-03T11:04:59.610Z,20.00
2022-10-03T11:08:04.544Z,19.90
2022-10-03T11:10:35.629Z,19.60
2022-10-03T11:13:52.697Z,19.50
2022-10-03T11:16:45.228Z,19.40
2022-10-03T11:19:42.203Z,19.40
2022-10-03T11:22:59.904Z,19.50
2022-10-03T11:26:00.118Z,19.50
2022-10-03T11:29:04.829Z,19.60
2022-10-03T11:32:09.612Z,19.70
2022-10-03T11:35:07.039Z,19.80
2022-10-03T11:37:58.625Z,19.70
2022-10-03T11:40:35.593Z,19.80
2022-10-03T11:43:36.296Z,19.90
2022-10-03T11:46:23.822Z,20.00
2022-10-03T11:49:44.591Z,20.10
2022-10-03T11:52:34.032Z,19.90
2022-10-03T11:55:31.343Z,19.60
2022-10-03T11:58:24.331Z,19.40
2022-10-03T12:01:20.089Z,19.20
2022-10-03T12:04:09.668Z,19.20
2022-10-03T12:07:17.359Z,19.30
2022-10-03T12:10:18.292Z,19.60
2022-10-03T12:12:56.010Z,19.60
2022-10-03T12:15:54.211Z,19.70
2022-10-03T12:18:53.882Z,19.50
2022-10-03T12:21:29.439Z,19.40
2022-10-03T12:24:05.950Z,19.40
2022-10-03T12:26:43.767Z,19.40
2022-10-03T12:29:13.281Z,19.50
2022-10-03T12:32:01.233Z,19.60
2022-10-03T12:34:50.034Z,19.60
2022-10-03T12:37:28.534Z,19.50
2022-10-03T12:40:14.018Z,19.40
2022-10-03T12:42:49.631Z,19.30
2022-10-03T12:45:47.971Z,19.40
2022-10-03T12:48:32.485Z,19.60
2022-10-03T12:51:13.300Z,19.80
2022-10-03T12:54:17.187Z,20.10
2022-10-03T12:56:54.014Z,20.50
2022-10-03T12:59:46.992Z,20.70
2022-10-03T13:02:33.450Z,20.70
2022-10-03T13:05:15.522Z,20.60
2022-10-03T13:08:09.926Z,20.70
2022-10-03T13:10:49.314Z,20.80
2022-10-03T13:13:50.263Z,20.90
2022-10-03T13:16:24.537Z,21.00
2022-10-03T13:19:17.534Z,20.70
2022-10-03T13:22:03.579Z,20.50
2022-10-03T13:24:46.754Z,20.30
2022-10-03T13:27:48.787Z,20.40
2022-10-03T13:30:24.466Z,20.40
2022-10-03T13:33:02.985Z,20.50
2022-10-03T13:36:05.392Z,20.60
2022-10-03T13:38:46.995Z,20.60
2022-10-03T13:41:51.205Z,20.60
2022-10-03T13:44:23.896Z,20.50
2022-10-03T13:47:11.446Z,20.60
2022-10-03T13:49:55.024Z,20.60
2022-10-03T13:52:24.514Z,20.50
2022-10-03T13:55:13.131Z,20.50
2022-10-03T13:57:49.990Z,20.50
2022-10-03T14:00:20.856Z,20.50
2022-10-03T14:03:09.967Z,20.50
2022-10-03T14:05:39.602Z,20.50
2022-10-03T14:08:12.162Z,20.20
2022-10-03T14:10:58.835Z,20.10
2022-10-03T14:13:58.385Z,20.00
2022-10-03T14:16:28.189Z,20.10
2022-10-03T14:19:20.458Z,19.60
2022-10-03T14:22:14.252Z,19.60
2022-10-03T14:24:56.335Z,19.60
2022-10-03T14:27:37.144Z,19.50
2022-10-03T14:30:09.962Z,19.50
2022-10-03T14:32:48.741Z,19.50
2022-10-03T14:35:33.300Z,19.60
2022-10-03T14:38:13.448Z,19.70
2022-10-03T14:40:49.642Z,19.90
2022-10-03T14:43:49.629Z,20.00
2022-10-03T14:46:20.582Z,20.00
2022-10-03T14:48:51.884Z,20.00
2022-10-03T14:51:26.678Z,20.10
2022-10-03T14:54:02.665Z,20.20
2022-10-03T14:56:34.662Z,20.00
2022-10-03T14:59:12.131Z,20.30
2022-10-03T15:01:49.252Z,20.60
2022-10-03T15:04:28.075Z,20.70
2022-10-03T15:06:57.277Z,20.60
2022-10-03T15:09:39.945Z,20.80
2022-10-03T15:12:24.766Z,20.80
2022-10-03T15:15:16.599Z,20.20
2022-10-03T15:17:51.213Z,19.90
2022-10-03T15:20:51.738Z,19.80
2022-10-03T15:23:33.908Z,19.70
2022-10-03T15:26:02.067Z,20.10
2022-10-03T15:28:40.014Z,20.50
2022-10-03T15:31:37.595Z,20.70
2022-10-03T15:34:13.058Z,20.90
2022-10-03T15:36:43.890Z,20.90
2022-10-03T15:39:33.131Z,20.70
2022-10-03T15:42:07.805Z,20.60
2022-10-03T15:44:41.265Z,20.40
2022-10-03T15:47:27.132Z,19.90
2022-10-03T15:50:07.034Z,19.90
2022-10-03T15:53:34.647Z,19.70
2022-10-03T15:56:46.146Z,19.50
2022-10-03T15:59:23.417Z,19.20
2022-10-03T16:01:53.781Z,19.00
2022-10-03T16:04:30.053Z,18.80
2022-10-03T16:06:59.949Z,18.70
2022-10-03T16:09:44.468Z,18.60
2022-10-03T16:12:20.084Z,18.60
2022-10-03T16:14:54.149Z,18.60
2022-10-03T16:17:39.439Z,18.50
2022-10-03T16:20:22.358Z,18.50
2022-10-03T16:22:56.317Z,18.50
2022-10-03T16:25:39.104Z,18.40
2022-10-03T16:28:11.785Z,18.30
2022-10-03T16:30:50.206Z,18.20
2022-10-03T16:33:26.201Z,18.20
2022-10-03T16:36:05.334Z,18.00
2022-10-03T16:38:41.043Z,17.90
2022-10-03T16:41:10.569Z,17.80
2022-10-03T16:43:37.596Z,17.70
2022-10-03T16:46:19.233Z,17.70
2022-10-03T16:49:04.786Z,17.40
2022-10-03T16:51:59.157Z,17.40
2022-10-03T16:54:28.340Z,17.20
2022-10-03T16:56:59.669Z,17.20
2022-10-03T16:59:29.460Z,17.10
2022-10-03T17:02:03.591Z,17.00
2022-10-03T17:04:39.304Z,16.90
2022-10-03T17:07:12.620Z,16.80
2022-10-03T17:09:45.987Z,17.00
2022-10-03T17:12:39.117Z,16.80
2022-10-03T17:15:23.478Z,16.80
2022-10-03T17:18:15.830Z,16.70
2022-10-03T17:20:49.805Z,16.60
2022-10-03T17:23:27.371Z,16.50
2022-10-03T17:26:21.733Z,16.60
2022-10-03T17:29:01.922Z,16.30
2022-10-03T17:31:38.011Z,16.10
2022-10-03T17:34:37.668Z,16.10
2022-10-03T17:37:13.436Z,16.00
2022-10-03T17:39:56.209Z,15.90
2022-10-03T17:42:38.598Z,15.80
2022-10-03T17:45:33.667Z,15.80
2022-10-03T17:48:18.088Z,15.80
2022-10-03T17:50:57.202Z,15.80
2022-10-03T17:53:31.361Z,15.80
2022-10-03T17:56:21.095Z,15.70
2022-10-03T17:58:55.794Z,15.60
2022-10-03T18:01:34.243Z,15.60
2022-10-03T18:04:10.715Z,15.50
2022-10-03T18:06:45.358Z,15.60
2022-10-03T18:09:14.893Z,15.50
2022-10-03T18:11:45.023Z,15.50
2022-10-03T18:14:47.627Z,15.50
2022-10-03T18:17:23.113Z,15.30
2022-10-03T18:20:14.307Z,15.30
2022-10-03T18:22:49.394Z,15.30
2022-10-03T18:26:18.626Z,15.30
2022-10-03T18:29:04.359Z,15.40
2022-10-03T18:31:44.080Z,15.20
2022-10-03T18:34:30.622Z,15.20
2022-10-03T18:37:16.010Z,15.10
2022-10-03T18:39:44.429Z,15.00
2022-10-03T18:42:12.068Z,14.90
2022-10-03T18:44:44.500Z,14.90
2022-10-03T18:47:14.514Z,14.80
2022-10-03T18:49:50.522Z,14.70
2022-10-03T18:52:22.249Z,14.80
2022-10-03T18:55:10.612Z,14.80
2022-10-03T18:57:47.986Z,14.80
2022-10-03T19:00:26.654Z,14.90
2022-10-03T19:03:11.946Z,14.90
2022-10-03T19:05:57.130Z,14.80
2022-10-03T19:08:24.203Z,14.80
2022-10-03T19:10:53.874Z,14.80
2022-10-03T19:13:30.027Z,14.70
2022-10-03T19:16:24.950Z,14.70
2022-10-03T19:19:28.475Z,14.70
2022-10-03T19:22:00.682Z,14.80
2022-10-03T19:24:53.796Z,14.80
2022-10-03T19:27:42.021Z,14.80
2022-10-03T19:30:12.378Z,14.80
2022-10-03T19:32:59.206Z,14.90
2022-10-03T19:35:27.271Z,15.00
2022-10-03T19:38:01.751Z,15.00
2022-10-03T19:40:50.011Z,15.00
2022-10-03T19:43:40.197Z,14.90
2022-10-03T19:46:38.387Z,14.80
2022-10-03T19:49:42.464Z,14.70
2022-10-03T19:52:21.297Z,14.70
2022-10-03T19:54:59.258Z,14.70
2022-10-03T19:57:56.665Z,14.70
2022-10-03T20:00:26.982Z,14.70
2022-10-03T20:03:10.883Z,14.70
2022-10-03T20:05:58.941Z,14.80
2022-10-03T20:08:44.464Z,14.80
2022-10-03T20:11:40.813Z,14.80
2022-10-03T20:14:38.297Z,14.80
2022-10-03T20:17:28.303Z,14.70
2022-10-03T20:20:02.389Z,14.70
2022-10-03T20:22:46.607Z,14.70
2022-10-03T20:25:33.173Z,14.70
2022-10-03T20:28:04.646Z,14.70
2022-10-03T20:30:45.799Z,14.70
2022-10-03T20:33:29.801Z,14.80
2022-10-03T20:36:01.962Z,14.70
2022-10-03T20:38:56.318Z,14.70
2022-10-03T20:41:36.569Z,14.60
2022-10-03T20:44:38.657Z,14.50
2022-10-03T20:47:07.241Z,14.40
2022-10-03T20:49:48.556Z,14.50
2022-10-03T20:52:21.452Z,14.30
2022-10-03T20:54:51.803Z,14.30
2022-10-03T20:57:23.445Z,14.40
2022-10-03T21:00:09.597Z,14.40
2022-10-03T21:02:46.479Z,14.40
2022-10-03T21:05:22.784Z,14.40
2022-10-03T21:08:00.308Z,14.20
2022-10-03T21:11:02.142Z,14.10
2022-10-03T21:13:41.616Z,13.80
2022-10-03T21:16:21.822Z,13.90
2022-10-03T21:18:53.285Z,13.80
2022-10-03T21:21:43.448Z,13.80
2022-10-03T21:24:31.649Z,13.80
2022-10-03T21:27:13.282Z,13.90
2022-10-03T21:29:53.240Z,13.90
2022-10-03T21:32:53.051Z,13.80
2022-10-03T21:35:22.411Z,13.80
2022-10-03T21:38:16.980Z,13.80
2022-10-03T21:41:05.537Z,13.80
2022-10-03T21:44:14.853Z,13.70
2022-10-03T21:46:55.938Z,13.60
2022-10-03T21:49:54.353Z,13.60
2022-10-03T21:52:42.555Z,13.50
2022-10-03T21:55:33.640Z,13.40
2022-10-03T21:58:29.269Z,13.30
2022-10-03T22:01:02.126Z,13.30
2022-10-03T22:03:54.818Z,13.20
2022-10-03T22:06:32.077Z,13.20
2022-10-03T22:09:04.546Z,13.20
2022-10-03T22:11:59.678Z,13.10
2022-10-03T22:15:03.111Z,13.20
2022-10-03T22:17:59.303Z,13.30
2022-10-03T22:20:30.204Z,13.30
2022-10-03T22:23:16.264Z,13.30
2022-10-03T22:26:08.534Z,13.30
2022-10-03T22:29:04.874Z,13.30
2022-10-03T22:31:45.505Z,13.30
2022-10-03T22:34:50.010Z,13.20
2022-10-03T22:37:17.198Z,13.30
2022-10-03T22:39:44.426Z,13.30
2022-10-03T22:42:14.652Z,13.30
2022-10-03T22:44:46.843Z,13.30
2022-10-03T22:47:36.269Z,13.30
2022-10-03T22:50:11.621Z,13.30
2022-10-03T22:52:42.140Z,13.30
2022-10-03T22:55:13.946Z,13.30
2022-10-03T22:57:45.509Z,13.30
2022-10-03T23:00:16.551Z,13.30
2022-10-03T23:03:16.077Z,13.30
2022-10-03T23:06:10.713Z,13.40
2022-10-03T23:08:56.170Z,13.40
2022-10-03T23:11:27.760Z,13.40
2022-10-03T23:13:57.760Z,13.30
2022-10-03T23:16:36.769Z,13.30
2022-10-03T23:19:43.592Z,13.30
2022-10-03T23:22:17.589Z,13.30
2022-10-03T23:24:47.571Z,13.30
2022-10-03T23:27:33.426Z,13.20
2022-10-03T23:30:12.062Z,13.20
2022-10-03T23:32:47.695Z,13.10
2022-10-03T23:35:42.761Z,13.00
2022-10-03T23:38:36.068Z,13.00
2022-10-03T23:41:12.601Z,12.90
2022-10-03T23:43:43.370Z,12.90
2022-10-03T23:46:18.644Z,12.80
2022-10-03T23:49:01.227Z,12.80
2022-10-03T23:51:33.490Z,12.80
2022-10-03T23:54:05.553Z,12.80
2022-10-03T23:56:42.335Z,12.70
2022-10-03T23:59:12.140Z,12.70
