createdAt,value
2019-05-28T00:00:30.743Z,36.20
2019-05-28T00:03:02.683Z,36.10
2019-05-28T00:05:34.718Z,36.10
2019-05-28T00:08:06.665Z,36.20
2019-05-28T00:10:38.743Z,36.10
2019-05-28T00:13:10.539Z,36.10
2019-05-28T00:15:42.767Z,36.00
2019-05-28T00:18:14.586Z,35.80
2019-05-28T00:20:46.593Z,35.80
2019-05-28T00:23:18.426Z,35.90
2019-05-28T00:25:50.525Z,35.90
2019-05-28T00:28:22.469Z,35.90
2019-05-28T00:30:54.577Z,36.10
2019-05-28T00:33:26.301Z,36.10
2019-05-28T00:35:58.398Z,36.30
2019-05-28T00:38:30.392Z,36.50
2019-05-28T00:41:02.407Z,36.50
2019-05-28T00:43:34.331Z,36.30
2019-05-28T00:46:07.581Z,35.90
2019-05-28T00:48:40.616Z,35.80
2019-05-28T00:51:12.619Z,36.00
2019-05-28T00:53:44.936Z,35.80
2019-05-28T00:56:17.876Z,35.00
2019-05-28T00:58:51.440Z,34.70
2019-05-28T01:01:23.448Z,34.70
2019-05-28T01:03:55.302Z,35.20
2019-05-28T01:06:27.141Z,35.20
2019-05-28T01:09:00.096Z,35.50
2019-05-28T01:11:32.115Z,35.60
2019-05-28T01:14:03.898Z,35.40
2019-05-28T01:16:35.777Z,35.50
2019-05-28T01:19:07.555Z,35.70
2019-05-28T01:21:42.311Z,35.70
2019-05-28T01:24:13.329Z,36.00
2019-05-28T01:26:45.423Z,35.80
2019-05-28T01:29:17.241Z,36.10
2019-05-28T01:31:49.261Z,36.10
2019-05-28T01:34:21.015Z,36.10
2019-05-28T01:36:52.915Z,36.00
2019-05-28T01:39:24.908Z,35.70
2019-05-28T01:41:56.906Z,35.70
2019-05-28T01:44:28.672Z,35.90
2019-05-28T01:47:00.735Z,36.10
2019-05-28T01:49:32.485Z,36.00
2019-05-28T01:52:04.664Z,36.30
2019-05-28T01:54:36.489Z,36.50
2019-05-28T01:57:08.352Z,36.20
2019-05-28T01:59:40.117Z,36.20
2019-05-28T02:02:12.210Z,36.20
2019-05-28T02:04:44.037Z,36.30
2019-05-28T02:07:15.900Z,36.40
2019-05-28T02:09:47.982Z,36.60
2019-05-28T02:12:21.048Z,36.70
2019-05-28T02:14:52.811Z,36.80
2019-05-28T02:17:24.548Z,36.60
2019-05-28T02:19:56.278Z,36.60
2019-05-28T02:22:28.244Z,36.50
2019-05-28T02:25:00.241Z,36.10
2019-05-28T02:27:32.261Z,35.90
2019-05-28T02:30:04.176Z,35.70
2019-05-28T02:32:36.295Z,35.70
2019-05-28T02:35:09.378Z,35.70
2019-05-28T02:37:41.448Z,35.70
2019-05-28T02:40:14.060Z,35.60
2019-05-28T02:42:46.048Z,35.70
2019-05-28T02:45:18.840Z,35.70
2019-05-28T02:47:50.831Z,35.80
2019-05-28T02:51:02.193Z,35.70
2019-05-28T02:53:34.841Z,35.60
2019-05-28T02:56:06.954Z,35.40
2019-05-28T02:58:39.562Z,35.40
2019-05-28T03:01:11.470Z,35.40
2019-05-28T03:03:46.232Z,35.50
2019-05-28T03:06:19.941Z,35.50
2019-05-28T03:08:56.268Z,35.50
2019-05-28T03:11:28.189Z,35.40
2019-05-28T03:14:00.044Z,35.20
2019-05-28T03:16:36.435Z,35.20
2019-05-28T03:19:10.458Z,35.20
2019-05-28T03:21:43.011Z,35.20
2019-05-28T03:24:17.640Z,35.30
2019-05-28T03:26:49.728Z,35.20
2019-05-28T03:29:21.679Z,35.20
2019-05-28T03:32:07.325Z,35.20
2019-05-28T03:34:26.986Z,35.20
2019-05-28T03:37:01.025Z,35.10
2019-05-28T03:39:35.439Z,35.20
2019-05-28T03:42:07.478Z,35.20
2019-05-28T03:44:39.284Z,35.20
2019-05-28T03:47:11.080Z,35.30
2019-05-28T03:49:42.916Z,35.40
2019-05-28T03:52:14.711Z,35.40
2019-05-28T03:54:46.815Z,35.30
2019-05-28T03:57:18.994Z,35.30
2019-05-28T03:59:51.042Z,35.30
2019-05-28T04:02:24.217Z,35.10
2019-05-28T04:04:56.314Z,35.20
2019-05-28T04:07:28.113Z,35.20
2019-05-28T04:10:00.018Z,35.10
2019-05-28T04:12:32.833Z,35.00
2019-05-28T04:15:04.673Z,35.00
2019-05-28T04:17:36.543Z,34.80
2019-05-28T04:20:08.461Z,34.80
2019-05-28T04:22:40.285Z,34.90
2019-05-28T04:25:12.906Z,34.80
2019-05-28T04:27:44.787Z,34.80
2019-05-28T04:30:17.587Z,34.90
2019-05-28T04:32:49.375Z,34.80
2019-05-28T04:35:21.422Z,34.70
2019-05-28T04:37:53.244Z,34.80
2019-05-28T04:40:25.305Z,34.90
2019-05-28T04:42:57.135Z,34.80
2019-05-28T04:45:29.157Z,34.90
2019-05-28T04:48:00.935Z,34.80
2019-05-28T04:50:32.882Z,35.00
2019-05-28T04:53:04.762Z,34.90
2019-05-28T04:55:36.859Z,35.00
2019-05-28T04:58:08.970Z,35.10
2019-05-28T05:00:41.050Z,35.10
2019-05-28T05:03:12.922Z,35.10
2019-05-28T05:05:45.074Z,35.20
2019-05-28T05:08:16.883Z,35.10
2019-05-28T05:10:48.904Z,35.10
2019-05-28T05:13:20.755Z,35.20
2019-05-28T05:15:52.613Z,35.10
2019-05-28T05:18:24.425Z,35.30
2019-05-28T05:20:56.307Z,35.30
2019-05-28T05:23:28.136Z,35.30
2019-05-28T05:26:00.287Z,35.40
2019-05-28T05:28:32.324Z,35.50
2019-05-28T05:31:05.657Z,35.60
2019-05-28T05:33:37.426Z,35.70
2019-05-28T05:36:09.330Z,35.50
2019-05-28T05:38:41.179Z,35.70
2019-05-28T05:41:13.281Z,35.60
2019-05-28T05:43:45.399Z,35.30
2019-05-28T05:46:17.723Z,35.30
2019-05-28T05:48:49.497Z,35.30
2019-05-28T05:51:21.548Z,35.00
2019-05-28T05:53:53.323Z,35.10
2019-05-28T05:56:25.468Z,35.10
2019-05-28T05:58:57.608Z,35.00
2019-05-28T06:01:29.636Z,34.80
2019-05-28T06:04:01.436Z,34.90
2019-05-28T06:06:33.429Z,34.40
2019-05-28T06:09:06.449Z,34.40
2019-05-28T06:11:38.492Z,34.30
2019-05-28T06:14:10.501Z,34.00
2019-05-28T06:16:43.539Z,34.20
2019-05-28T06:19:15.328Z,34.40
2019-05-28T06:21:47.331Z,34.50
2019-05-28T06:24:19.080Z,34.30
2019-05-28T06:26:51.008Z,34.50
2019-05-28T06:29:23.103Z,34.40
2019-05-28T06:31:54.926Z,34.70
2019-05-28T06:34:26.710Z,35.10
2019-05-28T06:36:58.738Z,35.20
2019-05-28T06:39:30.585Z,35.10
2019-05-28T06:42:02.455Z,35.30
2019-05-28T06:44:34.679Z,35.40
2019-05-28T06:47:06.812Z,35.20
2019-05-28T06:49:38.622Z,35.30
2019-05-28T06:52:10.718Z,35.10
2019-05-28T06:54:42.510Z,35.20
2019-05-28T06:57:22.735Z,35.10
2019-05-28T06:59:48.188Z,35.30
2019-05-28T07:02:20.014Z,35.60
2019-05-28T07:04:51.768Z,35.80
2019-05-28T07:07:23.608Z,36.10
2019-05-28T07:09:55.400Z,36.30
2019-05-28T07:12:27.290Z,36.20
2019-05-28T07:14:59.408Z,36.10
2019-05-28T07:17:31.330Z,35.90
2019-05-28T07:20:03.107Z,35.70
2019-05-28T07:22:35.028Z,35.80
2019-05-28T07:25:07.508Z,36.10
2019-05-28T07:27:39.576Z,36.30
2019-05-28T07:30:12.286Z,36.40
2019-05-28T07:32:44.228Z,36.50
2019-05-28T07:35:16.029Z,36.60
2019-05-28T07:37:48.080Z,36.50
2019-05-28T07:40:31.263Z,36.60
2019-05-28T07:42:53.580Z,36.70
2019-05-28T07:45:25.595Z,36.60
2019-05-28T07:47:57.461Z,36.80
2019-05-28T07:50:29.238Z,36.90
2019-05-28T07:53:00.997Z,37.00
2019-05-28T07:55:32.850Z,37.00
2019-05-28T07:58:04.731Z,36.80
2019-05-28T08:00:46.215Z,36.60
2019-05-28T08:03:18.176Z,36.10
2019-05-28T08:05:49.954Z,36.30
2019-05-28T08:08:24.690Z,36.50
2019-05-28T08:10:56.579Z,36.80
2019-05-28T08:13:40.327Z,36.90
2019-05-28T08:16:17.572Z,37.00
2019-05-28T08:18:36.538Z,37.50
2019-05-28T08:21:08.443Z,37.30
2019-05-28T08:23:40.438Z,37.30
2019-05-28T08:26:12.307Z,37.40
2019-05-28T08:28:44.136Z,37.70
2019-05-28T08:31:20.694Z,37.70
2019-05-28T08:33:49.866Z,37.90
2019-05-28T08:36:21.639Z,38.00
2019-05-28T08:38:53.782Z,38.50
2019-05-28T08:41:25.544Z,38.10
2019-05-28T08:43:57.518Z,38.00
2019-05-28T08:46:29.619Z,38.30
2019-05-28T08:49:01.622Z,38.30
2019-05-28T08:51:33.377Z,38.30
2019-05-28T08:54:05.783Z,38.40
2019-05-28T08:56:37.529Z,38.40
2019-05-28T08:59:09.595Z,38.70
2019-05-28T09:01:41.652Z,38.90
2019-05-28T09:04:13.616Z,38.90
2019-05-28T09:06:45.935Z,38.70
2019-05-28T09:09:17.831Z,39.00
2019-05-28T09:11:50.001Z,39.20
2019-05-28T09:14:22.050Z,38.90
2019-05-28T09:16:55.261Z,39.10
2019-05-28T09:19:27.143Z,39.20
2019-05-28T09:21:59.265Z,39.40
2019-05-28T09:24:33.892Z,39.70
2019-05-28T09:27:07.042Z,39.40
2019-05-28T09:29:39.458Z,39.40
2019-05-28T09:32:11.683Z,39.30
2019-05-28T09:34:43.967Z,38.90
2019-05-28T09:37:15.888Z,39.00
2019-05-28T09:39:47.826Z,38.80
2019-05-28T09:42:19.738Z,38.80
2019-05-28T09:44:51.633Z,38.50
2019-05-28T09:47:23.622Z,38.60
2019-05-28T09:49:56.390Z,38.50
2019-05-28T09:52:28.282Z,38.90
2019-05-28T09:55:00.296Z,38.60
2019-05-28T09:57:46.438Z,38.90
2019-05-28T10:00:08.820Z,38.80
2019-05-28T10:02:41.729Z,39.30
2019-05-28T10:05:13.961Z,39.30
2019-05-28T10:07:45.726Z,39.40
2019-05-28T10:10:17.786Z,39.30
2019-05-28T10:12:49.660Z,39.50
2019-05-28T10:15:22.050Z,39.60
2019-05-28T10:17:53.928Z,40.00
2019-05-28T10:20:27.181Z,40.20
2019-05-28T10:22:59.060Z,40.10
2019-05-28T10:25:31.221Z,40.30
2019-05-28T10:28:03.085Z,39.50
2019-05-28T10:30:35.018Z,40.00
2019-05-28T10:33:07.056Z,40.00
2019-05-28T10:35:38.916Z,40.50
2019-05-28T10:38:15.265Z,40.30
2019-05-28T10:40:44.521Z,40.30
2019-05-28T10:43:16.401Z,40.50
2019-05-28T10:45:48.427Z,39.90
2019-05-28T10:48:20.401Z,40.40
2019-05-28T10:50:52.390Z,40.30
2019-05-28T10:53:25.149Z,39.90
2019-05-28T10:55:57.144Z,40.30
2019-05-28T10:58:28.967Z,40.60
2019-05-28T11:01:02.074Z,40.80
2019-05-28T11:03:34.101Z,40.90
2019-05-28T11:06:06.206Z,40.90
2019-05-28T11:08:38.027Z,40.90
2019-05-28T11:11:10.051Z,40.60
2019-05-28T11:13:52.701Z,40.70
2019-05-28T11:16:15.804Z,40.70
2019-05-28T11:18:47.842Z,40.90
2019-05-28T11:21:19.949Z,40.70
2019-05-28T11:23:51.723Z,40.70
2019-05-28T11:26:23.633Z,40.70
2019-05-28T11:28:55.571Z,40.60
2019-05-28T11:31:27.694Z,40.50
2019-05-28T11:33:59.502Z,40.10
2019-05-28T11:36:32.056Z,40.10
2019-05-28T11:39:06.602Z,40.00
2019-05-28T11:41:42.670Z,39.10
2019-05-28T11:44:12.391Z,38.30
2019-05-28T11:46:44.525Z,38.20
2019-05-28T11:49:16.412Z,38.20
2019-05-28T11:51:48.843Z,38.20
2019-05-28T11:54:20.809Z,38.20
2019-05-28T11:56:52.671Z,37.90
2019-05-28T11:59:24.462Z,38.10
2019-05-28T12:01:56.805Z,38.20
2019-05-28T12:04:29.018Z,38.30
2019-05-28T12:07:00.851Z,38.50
2019-05-28T12:09:33.559Z,38.60
2019-05-28T12:12:05.722Z,38.60
2019-05-28T12:14:37.663Z,38.60
2019-05-28T12:17:09.700Z,38.70
2019-05-28T12:19:41.882Z,38.80
2019-05-28T12:22:14.037Z,38.70
2019-05-28T12:24:45.865Z,38.90
2019-05-28T12:27:17.674Z,38.90
2019-05-28T12:29:52.160Z,38.90
2019-05-28T12:32:22.989Z,38.80
2019-05-28T12:34:55.112Z,38.70
2019-05-28T12:37:46.248Z,38.90
2019-05-28T12:40:01.081Z,38.90
2019-05-28T12:42:33.382Z,38.90
2019-05-28T12:45:09.801Z,39.00
2019-05-28T12:47:39.742Z,39.10
2019-05-28T12:50:19.828Z,39.10
2019-05-28T12:52:47.844Z,38.90
2019-05-28T12:55:21.388Z,38.90
2019-05-28T12:57:53.929Z,38.80
2019-05-28T13:00:27.862Z,38.50
2019-05-28T13:03:00.551Z,38.50
2019-05-28T13:05:33.913Z,38.50
2019-05-28T13:08:09.906Z,38.50
2019-05-28T13:10:39.792Z,38.60
2019-05-28T13:13:11.814Z,38.60
2019-05-28T13:15:43.705Z,38.70
2019-05-28T13:18:15.647Z,38.80
2019-05-28T13:20:48.414Z,38.60
2019-05-28T13:23:20.928Z,38.60
2019-05-28T13:25:52.689Z,38.60
2019-05-28T13:28:24.592Z,38.60
2019-05-28T13:30:56.393Z,38.60
2019-05-28T13:33:28.329Z,38.60
2019-05-28T13:36:01.828Z,38.50
2019-05-28T13:38:33.941Z,38.60
2019-05-28T13:41:05.834Z,38.60
2019-05-28T13:43:37.878Z,38.70
2019-05-28T13:46:09.745Z,38.70
2019-05-28T13:48:41.648Z,38.70
2019-05-28T13:51:13.863Z,38.50
2019-05-28T13:53:45.904Z,38.50
2019-05-28T13:56:17.644Z,38.40
2019-05-28T13:58:49.990Z,38.40
2019-05-28T14:01:25.455Z,38.20
2019-05-28T14:03:55.612Z,38.20
2019-05-28T14:06:27.868Z,38.30
2019-05-28T14:09:00.183Z,38.40
2019-05-28T14:11:32.425Z,38.60
2019-05-28T14:14:04.816Z,38.60
2019-05-28T14:16:36.787Z,38.60
2019-05-28T14:19:09.150Z,38.60
2019-05-28T14:21:41.597Z,38.60
2019-05-28T14:24:13.879Z,38.60
2019-05-28T14:26:46.324Z,38.10
2019-05-28T14:29:19.075Z,38.10
2019-05-28T14:31:51.205Z,38.30
2019-05-28T14:34:23.124Z,38.30
2019-05-28T14:36:56.201Z,38.00
2019-05-28T14:39:40.576Z,37.50
2019-05-28T14:42:02.750Z,37.00
2019-05-28T14:44:34.975Z,36.60
2019-05-28T14:47:06.964Z,37.10
2019-05-28T14:49:39.074Z,37.10
2019-05-28T14:52:11.147Z,37.10
2019-05-28T14:54:43.307Z,36.80
2019-05-28T14:57:15.179Z,36.30
2019-05-28T14:59:47.450Z,36.30
2019-05-28T15:02:19.848Z,36.70
2019-05-28T15:04:51.891Z,36.40
2019-05-28T15:07:24.569Z,36.60
2019-05-28T15:09:56.612Z,36.50
2019-05-28T15:12:28.453Z,36.00
2019-05-28T15:15:00.539Z,36.40
2019-05-28T15:17:32.382Z,36.40
2019-05-28T15:20:06.256Z,36.60
2019-05-28T15:22:39.634Z,36.40
2019-05-28T15:25:12.489Z,36.60
2019-05-28T15:27:44.577Z,36.70
2019-05-28T15:30:18.740Z,37.00
2019-05-28T15:32:50.602Z,36.90
2019-05-28T15:35:22.846Z,37.00
2019-05-28T15:37:55.204Z,37.10
2019-05-28T15:40:27.211Z,36.80
2019-05-28T15:43:06.075Z,37.00
2019-05-28T15:45:33.365Z,37.10
2019-05-28T15:48:05.524Z,37.20
2019-05-28T15:50:37.688Z,37.30
2019-05-28T15:53:09.906Z,37.10
2019-05-28T15:55:42.246Z,37.00
2019-05-28T15:58:14.279Z,37.20
2019-05-28T16:00:46.695Z,37.20
2019-05-28T16:03:18.647Z,37.40
2019-05-28T16:05:50.636Z,37.50
2019-05-28T16:08:22.708Z,37.40
2019-05-28T16:10:54.785Z,36.90
2019-05-28T16:13:26.629Z,36.90
2019-05-28T16:15:58.879Z,37.00
2019-05-28T16:18:30.815Z,37.30
2019-05-28T16:21:02.777Z,37.40
2019-05-28T16:23:35.081Z,37.60
2019-05-28T16:26:06.966Z,37.70
2019-05-28T16:28:38.794Z,37.70
2019-05-28T16:31:12.765Z,37.70
2019-05-28T16:33:44.446Z,38.30
2019-05-28T16:36:16.370Z,38.50
2019-05-28T16:38:48.507Z,38.80
2019-05-28T16:41:20.613Z,39.20
2019-05-28T16:43:52.442Z,39.40
2019-05-28T16:46:24.377Z,39.30
2019-05-28T16:48:56.337Z,39.30
2019-05-28T16:51:30.952Z,39.20
2019-05-28T16:54:18.192Z,39.10
2019-05-28T16:56:37.128Z,39.20
2019-05-28T16:59:09.067Z,39.10
2019-05-28T17:01:42.086Z,39.10
2019-05-28T17:04:13.948Z,39.00
2019-05-28T17:06:46.105Z,38.90
2019-05-28T17:09:18.333Z,38.80
2019-05-28T17:11:50.590Z,38.70
2019-05-28T17:14:26.767Z,38.60
2019-05-28T17:16:57.022Z,38.40
2019-05-28T17:19:29.160Z,38.30
2019-05-28T17:22:01.250Z,38.40
2019-05-28T17:24:33.208Z,38.40
2019-05-28T17:27:05.190Z,38.30
2019-05-28T17:29:37.038Z,38.20
2019-05-28T17:32:09.018Z,38.30
2019-05-28T17:34:41.022Z,38.20
2019-05-28T17:37:12.951Z,38.20
2019-05-28T17:39:44.876Z,38.20
2019-05-28T17:42:16.874Z,38.10
2019-05-28T17:44:48.707Z,38.00
2019-05-28T17:47:20.990Z,37.80
2019-05-28T17:49:52.938Z,37.80
2019-05-28T17:52:24.955Z,37.70
2019-05-28T17:54:56.928Z,37.70
2019-05-28T17:57:29.063Z,37.70
2019-05-28T18:00:00.961Z,37.60
2019-05-28T18:02:34.838Z,37.50
2019-05-28T18:05:07.747Z,37.40
2019-05-28T18:07:39.744Z,37.50
2019-05-28T18:10:13.577Z,37.60
2019-05-28T18:12:45.973Z,37.60
2019-05-28T18:15:19.579Z,37.60
2019-05-28T18:17:51.449Z,37.40
2019-05-28T18:20:23.611Z,37.40
2019-05-28T18:22:55.766Z,37.40
2019-05-28T18:25:27.613Z,37.40
2019-05-28T18:27:59.741Z,37.30
2019-05-28T18:30:31.538Z,37.30
2019-05-28T18:33:03.561Z,37.30
2019-05-28T18:35:35.556Z,37.20
2019-05-28T18:38:07.965Z,37.10
2019-05-28T18:40:40.118Z,37.10
2019-05-28T18:43:12.116Z,37.10
2019-05-28T18:45:43.981Z,37.10
2019-05-28T18:48:15.937Z,37.10
2019-05-28T18:50:48.689Z,37.10
2019-05-28T18:53:21.058Z,37.10
2019-05-28T18:55:53.332Z,37.10
2019-05-28T18:58:25.737Z,36.90
2019-05-28T19:00:57.784Z,36.90
2019-05-28T19:03:30.069Z,36.90
2019-05-28T19:06:02.003Z,36.90
2019-05-28T19:08:34.102Z,36.90
2019-05-28T19:11:06.335Z,36.90
2019-05-28T19:13:38.391Z,36.90
2019-05-28T19:16:10.327Z,36.90
2019-05-28T19:18:42.840Z,36.80
2019-05-28T19:21:14.675Z,36.80
2019-05-28T19:23:46.897Z,36.70
2019-05-28T19:26:19.581Z,36.80
2019-05-28T19:28:52.096Z,36.80
2019-05-28T19:31:24.326Z,36.70
2019-05-28T19:33:57.251Z,36.60
2019-05-28T19:36:31.538Z,36.70
2019-05-28T19:39:07.595Z,36.80
2019-05-28T19:41:52.496Z,36.80
2019-05-28T19:44:13.709Z,36.80
2019-05-28T19:46:45.793Z,36.80
2019-05-28T19:49:17.794Z,36.80
2019-05-28T19:51:49.663Z,36.70
2019-05-28T19:54:21.736Z,36.70
2019-05-28T19:56:53.706Z,36.70
2019-05-28T19:59:25.616Z,36.60
2019-05-28T20:01:57.470Z,36.60
2019-05-28T20:04:29.579Z,36.60
2019-05-28T20:07:02.121Z,36.60
2019-05-28T20:09:34.122Z,36.60
2019-05-28T20:12:12.740Z,36.60
2019-05-28T20:14:39.682Z,36.50
2019-05-28T20:17:11.515Z,36.50
2019-05-28T20:19:43.593Z,36.50
2019-05-28T20:22:15.412Z,36.50
2019-05-28T20:24:47.833Z,36.40
2019-05-28T20:27:19.930Z,36.40
2019-05-28T20:29:52.065Z,36.40
2019-05-28T20:32:23.925Z,36.40
2019-05-28T20:34:56.302Z,36.40
2019-05-28T20:37:28.280Z,36.30
2019-05-28T20:40:00.309Z,36.30
2019-05-28T20:42:35.673Z,36.20
2019-05-28T20:45:08.955Z,36.10
2019-05-28T20:47:42.020Z,36.00
2019-05-28T20:50:14.401Z,36.00
2019-05-28T20:52:46.193Z,36.10
2019-05-28T20:55:20.440Z,36.10
2019-05-28T20:57:53.361Z,36.20
2019-05-28T21:00:26.032Z,36.20
2019-05-28T21:02:57.935Z,36.20
2019-05-28T21:05:30.232Z,36.20
2019-05-28T21:08:02.028Z,36.20
2019-05-28T21:10:34.151Z,36.20
2019-05-28T21:13:06.832Z,36.20
2019-05-28T21:15:38.859Z,36.10
2019-05-28T21:18:10.803Z,36.10
2019-05-28T21:20:42.672Z,36.00
2019-05-28T21:23:17.688Z,36.00
2019-05-28T21:25:50.043Z,36.10
2019-05-28T21:28:25.760Z,36.20
2019-05-28T21:30:57.185Z,36.20
2019-05-28T21:33:29.039Z,36.20
2019-05-28T21:36:01.438Z,36.10
2019-05-28T21:38:33.297Z,36.20
2019-05-28T21:41:05.324Z,36.00
2019-05-28T21:43:37.103Z,36.10
2019-05-28T21:46:09.129Z,36.20
2019-05-28T21:48:40.940Z,36.30
2019-05-28T21:51:13.254Z,36.30
2019-05-28T21:53:45.406Z,36.30
2019-05-28T21:56:17.565Z,36.20
2019-05-28T21:58:49.609Z,36.20
2019-05-28T22:01:26.240Z,36.20
2019-05-28T22:03:59.389Z,36.20
2019-05-28T22:06:31.674Z,36.20
2019-05-28T22:09:05.123Z,36.20
2019-05-28T22:11:38.642Z,36.10
2019-05-28T22:14:10.889Z,36.10
2019-05-28T22:16:43.001Z,36.20
2019-05-28T22:19:14.852Z,36.20
2019-05-28T22:21:47.013Z,36.10
2019-05-28T22:24:18.877Z,35.90
2019-05-28T22:26:50.704Z,35.80
2019-05-28T22:29:22.940Z,35.80
2019-05-28T22:31:54.856Z,35.80
2019-05-28T22:34:26.616Z,35.90
2019-05-28T22:36:58.709Z,35.90
2019-05-28T22:39:30.613Z,35.90
2019-05-28T22:42:03.702Z,35.90
2019-05-28T22:44:35.758Z,35.90
2019-05-28T22:47:07.921Z,35.90
2019-05-28T22:49:39.968Z,35.80
2019-05-28T22:52:12.150Z,35.80
2019-05-28T22:54:43.964Z,35.80
2019-05-28T22:57:16.172Z,35.90
2019-05-28T22:59:48.418Z,36.20
2019-05-28T23:02:20.727Z,36.20
2019-05-28T23:04:52.539Z,36.30
2019-05-28T23:07:24.789Z,36.20
2019-05-28T23:09:56.647Z,36.00
2019-05-28T23:12:28.788Z,36.00
2019-05-28T23:15:02.072Z,36.20
2019-05-28T23:17:34.124Z,36.30
2019-05-28T23:20:06.770Z,36.20
2019-05-28T23:22:38.733Z,36.10
2019-05-28T23:25:11.779Z,35.90
2019-05-28T23:27:44.189Z,36.10
2019-05-28T23:30:24.588Z,36.20
2019-05-28T23:32:49.861Z,36.30
2019-05-28T23:35:21.637Z,36.50
2019-05-28T23:37:53.493Z,36.50
2019-05-28T23:40:25.291Z,36.10
2019-05-28T23:42:57.333Z,36.00
2019-05-28T23:45:29.544Z,36.20
2019-05-28T23:48:01.723Z,36.30
2019-05-28T23:50:33.566Z,36.30
2019-05-28T23:53:05.726Z,36.30
2019-05-28T23:55:37.625Z,36.20
2019-05-28T23:58:09.895Z,36.20
