createdAt,value
2019-02-04T00:00:32.179Z,25.77
2019-02-04T00:02:59.760Z,27.43
2019-02-04T00:05:27.345Z,29.47
2019-02-04T00:07:56.827Z,32.83
2019-02-04T00:10:24.417Z,29.10
2019-02-04T00:12:51.996Z,28.57
2019-02-04T00:15:19.632Z,28.40
2019-02-04T00:17:47.221Z,24.30
2019-02-04T00:20:14.810Z,24.13
2019-02-04T00:22:42.385Z,19.83
2019-02-04T00:25:09.971Z,20.93
2019-02-04T00:27:37.556Z,16.80
2019-02-04T00:30:06.900Z,16.60
2019-02-04T00:32:34.477Z,18.50
2019-02-04T00:35:02.825Z,20.13
2019-02-04T00:37:30.399Z,21.97
2019-02-04T00:39:58.894Z,19.20
2019-02-04T00:42:26.479Z,20.63
2019-02-04T00:44:54.073Z,17.47
2019-02-04T00:47:21.702Z,18.63
2019-02-04T00:49:49.288Z,21.27
2019-02-04T00:52:18.788Z,20.10
2019-02-04T00:54:46.368Z,19.17
2019-02-04T00:57:14.956Z,16.73
2019-02-04T00:59:42.533Z,12.30
2019-02-04T01:02:10.121Z,23.67
2019-02-04T01:04:38.698Z,9.90
2019-02-04T01:07:06.326Z,9.67
2019-02-04T01:09:33.904Z,7.57
2019-02-04T01:12:01.485Z,8.53
2019-02-04T01:14:29.065Z,10.90
2019-02-04T01:17:03.253Z,7.90
2019-02-04T01:19:24.246Z,9.17
2019-02-04T01:21:51.818Z,8.57
2019-02-04T01:24:19.388Z,13.57
2019-02-04T01:26:46.963Z,8.97
2019-02-04T01:29:14.536Z,11.17
2019-02-04T01:31:42.876Z,9.40
2019-02-04T01:34:10.452Z,11.00
2019-02-04T01:36:38.077Z,10.23
2019-02-04T01:39:05.656Z,11.63
2019-02-04T01:41:35.125Z,7.93
2019-02-04T01:44:02.701Z,9.87
2019-02-04T01:46:31.149Z,8.93
2019-02-04T01:48:58.728Z,6.77
2019-02-04T01:51:26.344Z,8.40
2019-02-04T01:53:53.920Z,6.30
2019-02-04T01:56:21.497Z,8.30
2019-02-04T01:58:49.064Z,7.57
2019-02-04T02:01:16.640Z,8.57
2019-02-04T02:03:44.221Z,6.70
2019-02-04T02:06:11.783Z,10.40
2019-02-04T02:08:39.408Z,8.13
2019-02-04T02:11:06.979Z,6.30
2019-02-04T02:13:34.552Z,5.60
2019-02-04T02:16:02.128Z,7.73
2019-02-04T02:18:29.705Z,5.67
2019-02-04T02:20:57.276Z,5.87
2019-02-04T02:23:24.855Z,6.30
2019-02-04T02:25:52.425Z,8.50
2019-02-04T02:28:19.992Z,9.17
2019-02-04T02:30:47.567Z,6.83
2019-02-04T02:33:15.143Z,7.10
2019-02-04T02:35:42.732Z,7.70
2019-02-04T02:38:10.310Z,5.20
2019-02-04T02:40:37.882Z,5.37
2019-02-04T02:43:05.473Z,6.93
2019-02-04T02:45:33.061Z,7.33
2019-02-04T02:48:00.635Z,5.70
2019-02-04T02:50:28.218Z,7.43
2019-02-04T02:52:56.673Z,8.60
2019-02-04T02:55:24.948Z,5.63
2019-02-04T02:57:52.566Z,6.10
2019-02-04T03:00:28.242Z,9.23
2019-02-04T03:02:57.752Z,6.67
2019-02-04T03:05:25.333Z,6.20
2019-02-04T03:07:52.913Z,6.50
2019-02-04T03:10:21.328Z,5.00
2019-02-04T03:12:48.955Z,5.83
2019-02-04T03:15:16.533Z,7.33
2019-02-04T03:17:52.000Z,6.50
2019-02-04T03:20:11.763Z,8.63
2019-02-04T03:22:39.340Z,7.50
2019-02-04T03:25:07.697Z,7.73
2019-02-04T03:27:35.274Z,6.50
2019-02-04T03:30:02.866Z,7.00
2019-02-04T03:32:31.229Z,17.47
2019-02-04T03:35:01.490Z,6.97
2019-02-04T03:37:29.064Z,8.87
2019-02-04T03:39:56.640Z,8.60
2019-02-04T03:42:24.228Z,16.27
2019-02-04T03:44:52.770Z,9.50
2019-02-04T03:47:20.352Z,7.50
2019-02-04T03:49:47.933Z,6.30
2019-02-04T03:52:15.512Z,7.90
2019-02-04T03:54:43.088Z,7.17
2019-02-04T03:57:10.679Z,7.23
2019-02-04T03:59:38.311Z,6.27
2019-02-04T04:02:05.896Z,9.67
2019-02-04T04:04:33.485Z,7.77
2019-02-04T04:07:01.062Z,7.90
2019-02-04T04:09:28.650Z,7.17
2019-02-04T04:11:56.228Z,7.90
2019-02-04T04:14:23.812Z,9.17
2019-02-04T04:16:51.435Z,10.17
2019-02-04T04:19:19.015Z,7.17
2019-02-04T04:21:46.600Z,7.20
2019-02-04T04:24:14.179Z,7.03
2019-02-04T04:26:41.754Z,7.80
2019-02-04T04:29:09.340Z,6.37
2019-02-04T04:31:36.920Z,7.30
2019-02-04T04:34:04.536Z,8.27
2019-02-04T04:36:32.112Z,7.13
2019-02-04T04:38:59.712Z,6.07
2019-02-04T04:41:27.289Z,8.13
2019-02-04T04:43:54.864Z,7.53
2019-02-04T04:46:22.452Z,7.77
2019-02-04T04:48:51.015Z,7.17
2019-02-04T04:51:18.596Z,6.87
2019-02-04T04:53:46.169Z,8.60
2019-02-04T04:56:14.507Z,10.33
2019-02-04T04:58:44.198Z,8.90
2019-02-04T05:01:11.771Z,9.23
2019-02-04T05:03:39.356Z,8.47
2019-02-04T05:06:07.084Z,7.73
2019-02-04T05:08:36.578Z,8.30
2019-02-04T05:11:04.241Z,7.87
2019-02-04T05:13:31.792Z,8.63
2019-02-04T05:15:59.384Z,12.30
2019-02-04T05:18:37.437Z,9.10
2019-02-04T05:20:54.604Z,9.50
2019-02-04T05:23:22.232Z,9.83
2019-02-04T05:25:49.805Z,6.80
2019-02-04T05:28:17.375Z,7.43
2019-02-04T05:30:44.947Z,5.73
2019-02-04T05:33:12.530Z,6.73
2019-02-04T05:35:42.005Z,9.30
2019-02-04T05:38:09.624Z,11.20
2019-02-04T05:40:37.206Z,8.57
2019-02-04T05:43:04.788Z,8.60
2019-02-04T05:45:33.128Z,7.63
2019-02-04T05:48:00.711Z,9.20
2019-02-04T05:50:28.301Z,10.33
2019-02-04T05:52:56.827Z,8.63
2019-02-04T05:55:24.456Z,12.20
2019-02-04T05:57:52.952Z,10.33
2019-02-04T06:00:20.546Z,10.53
2019-02-04T06:02:48.131Z,9.97
2019-02-04T06:05:15.712Z,8.23
2019-02-04T06:07:43.298Z,9.80
2019-02-04T06:10:10.887Z,6.97
2019-02-04T06:12:38.473Z,8.53
2019-02-04T06:15:06.992Z,7.10
2019-02-04T06:17:34.738Z,8.23
2019-02-04T06:20:03.168Z,7.80
2019-02-04T06:22:31.878Z,10.00
2019-02-04T06:24:59.461Z,8.80
2019-02-04T06:27:27.845Z,6.83
2019-02-04T06:29:57.337Z,9.63
2019-02-04T06:32:24.921Z,11.63
2019-02-04T06:34:52.492Z,20.20
2019-02-04T06:37:21.003Z,10.87
2019-02-04T06:39:48.585Z,9.00
2019-02-04T06:42:16.180Z,9.13
2019-02-04T06:44:43.768Z,9.20
2019-02-04T06:47:11.352Z,12.50
2019-02-04T06:49:38.930Z,11.47
2019-02-04T06:52:06.511Z,14.43
2019-02-04T06:54:34.088Z,11.70
2019-02-04T06:57:01.668Z,10.73
2019-02-04T06:59:29.275Z,7.50
2019-02-04T07:01:57.808Z,8.57
2019-02-04T07:04:24.469Z,10.10
2019-02-04T07:06:52.053Z,16.07
2019-02-04T07:09:19.621Z,9.67
2019-02-04T07:11:49.123Z,19.17
2019-02-04T07:14:16.707Z,11.40
2019-02-04T07:16:44.324Z,8.63
2019-02-04T07:19:23.673Z,11.13
2019-02-04T07:21:42.371Z,8.30
2019-02-04T07:24:09.949Z,8.40
2019-02-04T07:26:37.524Z,9.30
2019-02-04T07:29:05.099Z,11.03
2019-02-04T07:31:32.823Z,8.10
2019-02-04T07:34:00.455Z,11.03
2019-02-04T07:36:28.042Z,9.13
2019-02-04T07:38:55.622Z,12.07
2019-02-04T07:41:23.204Z,12.00
2019-02-04T07:43:51.553Z,11.13
2019-02-04T07:46:20.053Z,9.27
2019-02-04T07:48:48.446Z,9.17
2019-02-04T07:51:16.020Z,10.03
2019-02-04T07:53:43.611Z,8.23
2019-02-04T07:56:11.189Z,8.23
2019-02-04T07:58:38.777Z,7.63
2019-02-04T08:01:07.126Z,10.80
2019-02-04T08:03:34.721Z,7.30
2019-02-04T08:06:02.300Z,9.20
2019-02-04T08:08:31.916Z,8.20
2019-02-04T08:10:57.505Z,9.70
2019-02-04T08:13:26.005Z,11.70
2019-02-04T08:15:53.587Z,6.90
2019-02-04T08:18:21.180Z,7.07
2019-02-04T08:20:49.549Z,11.90
2019-02-04T08:23:17.173Z,15.00
2019-02-04T08:25:44.760Z,10.30
2019-02-04T08:28:13.108Z,10.03
2019-02-04T08:30:40.680Z,10.53
2019-02-04T08:33:08.261Z,10.97
2019-02-04T08:35:37.765Z,12.37
2019-02-04T08:38:05.340Z,9.60
2019-02-04T08:40:32.960Z,11.53
2019-02-04T08:43:00.547Z,27.13
2019-02-04T08:45:28.144Z,8.67
2019-02-04T08:47:55.733Z,12.70
2019-02-04T08:50:24.217Z,10.73
2019-02-04T08:52:51.808Z,11.10
2019-02-04T08:55:19.395Z,9.13
2019-02-04T08:57:46.983Z,13.27
2019-02-04T09:00:22.969Z,15.50
2019-02-04T09:02:50.552Z,9.47
2019-02-04T09:05:18.141Z,8.80
2019-02-04T09:07:45.716Z,10.37
2019-02-04T09:10:15.067Z,8.93
2019-02-04T09:12:41.684Z,9.90
2019-02-04T09:15:10.892Z,8.30
2019-02-04T09:17:38.477Z,8.67
2019-02-04T09:20:10.020Z,10.13
2019-02-04T09:22:33.680Z,7.27
2019-02-04T09:25:01.267Z,6.70
2019-02-04T09:27:28.852Z,6.40
2019-02-04T09:29:56.443Z,10.77
2019-02-04T09:32:24.068Z,7.73
2019-02-04T09:34:52.587Z,11.27
2019-02-04T09:37:20.178Z,9.50
2019-02-04T09:39:47.765Z,10.57
2019-02-04T09:42:16.115Z,9.00
2019-02-04T09:44:43.695Z,10.87
2019-02-04T09:47:11.289Z,7.80
2019-02-04T09:49:38.903Z,9.87
2019-02-04T09:52:07.499Z,6.13
2019-02-04T09:54:35.851Z,6.90
2019-02-04T09:57:03.427Z,9.93
2019-02-04T09:59:31.012Z,9.83
2019-02-04T10:01:58.596Z,12.63
2019-02-04T10:04:26.368Z,10.10
2019-02-04T10:06:55.450Z,10.20
2019-02-04T10:09:21.612Z,12.23
2019-02-04T10:11:50.106Z,8.50
2019-02-04T10:14:17.681Z,11.83
2019-02-04T10:16:46.032Z,10.70
2019-02-04T10:19:13.639Z,8.90
2019-02-04T10:21:41.214Z,12.53
2019-02-04T10:24:10.745Z,12.70
2019-02-04T10:26:38.329Z,9.90
2019-02-04T10:29:05.960Z,7.63
2019-02-04T10:31:34.558Z,10.33
2019-02-04T10:34:02.151Z,10.97
2019-02-04T10:36:30.703Z,8.37
2019-02-04T10:38:58.295Z,9.40
2019-02-04T10:41:25.900Z,9.70
2019-02-04T10:43:53.461Z,8.87
2019-02-04T10:46:22.013Z,10.93
2019-02-04T10:48:49.641Z,11.70
2019-02-04T10:51:17.225Z,9.90
2019-02-04T10:53:44.897Z,7.40
2019-02-04T10:56:12.444Z,9.20
2019-02-04T10:58:40.077Z,16.77
2019-02-04T11:01:07.651Z,9.60
2019-02-04T11:03:35.238Z,14.00
2019-02-04T11:06:02.840Z,9.67
2019-02-04T11:08:32.807Z,8.70
2019-02-04T11:10:58.043Z,10.37
2019-02-04T11:13:25.704Z,10.90
2019-02-04T11:15:54.083Z,9.53
2019-02-04T11:18:21.832Z,9.83
2019-02-04T11:20:57.729Z,7.87
2019-02-04T11:23:18.892Z,11.07
2019-02-04T11:25:48.373Z,9.47
2019-02-04T11:28:16.022Z,9.17
2019-02-04T11:30:45.487Z,10.00
2019-02-04T11:33:13.220Z,12.83
2019-02-04T11:35:40.820Z,9.00
2019-02-04T11:38:08.412Z,11.03
2019-02-04T11:40:39.400Z,11.33
2019-02-04T11:43:06.985Z,10.00
2019-02-04T11:45:34.592Z,10.23
2019-02-04T11:48:02.189Z,7.40
2019-02-04T11:50:30.711Z,8.83
2019-02-04T11:52:59.048Z,10.00
2019-02-04T11:55:26.629Z,11.80
2019-02-04T11:57:56.135Z,12.27
2019-02-04T12:00:27.534Z,9.93
2019-02-04T12:02:57.018Z,9.67
2019-02-04T12:05:24.579Z,8.50
2019-02-04T12:07:54.129Z,18.30
2019-02-04T12:10:22.631Z,10.40
2019-02-04T12:12:50.985Z,21.07
2019-02-04T12:15:20.287Z,36.57
2019-02-04T12:17:47.859Z,10.97
2019-02-04T12:20:15.432Z,32.10
2019-02-04T12:22:42.999Z,9.90
2019-02-04T12:25:10.573Z,11.07
2019-02-04T12:27:38.920Z,10.23
2019-02-04T12:30:07.287Z,9.47
2019-02-04T12:32:34.864Z,8.03
2019-02-04T12:35:04.356Z,9.50
2019-02-04T12:37:32.487Z,19.37
2019-02-04T12:39:59.550Z,17.37
2019-02-04T12:42:27.137Z,10.60
2019-02-04T12:44:54.714Z,13.30
2019-02-04T12:47:22.283Z,11.70
2019-02-04T12:49:50.616Z,10.03
2019-02-04T12:52:18.196Z,15.43
2019-02-04T12:54:46.536Z,9.30
2019-02-04T12:57:14.116Z,14.53
2019-02-04T12:59:41.692Z,12.00
2019-02-04T13:02:10.040Z,10.80
2019-02-04T13:04:38.417Z,7.90
2019-02-04T13:07:05.996Z,16.00
2019-02-04T13:09:33.568Z,7.97
2019-02-04T13:12:03.037Z,12.23
2019-02-04T13:14:30.601Z,13.00
2019-02-04T13:16:58.171Z,7.37
2019-02-04T13:19:27.675Z,6.47
2019-02-04T13:21:55.248Z,7.20
2019-02-04T13:24:23.580Z,8.93
2019-02-04T13:26:51.152Z,10.20
2019-02-04T13:29:18.730Z,12.53
2019-02-04T13:31:46.319Z,18.20
2019-02-04T13:34:13.892Z,9.10
2019-02-04T13:36:41.536Z,9.77
2019-02-04T13:39:09.260Z,6.87
2019-02-04T13:41:36.836Z,10.90
2019-02-04T13:44:04.417Z,6.43
2019-02-04T13:46:32.116Z,7.80
2019-02-04T13:48:59.607Z,13.47
2019-02-04T13:51:30.246Z,8.77
2019-02-04T13:53:57.140Z,9.67
2019-02-04T13:56:22.413Z,19.73
2019-02-04T13:58:49.987Z,8.23
2019-02-04T14:01:17.555Z,6.33
2019-02-04T14:03:45.124Z,6.70
2019-02-04T14:06:12.708Z,7.37
2019-02-04T14:08:40.289Z,9.10
2019-02-04T14:11:07.910Z,7.80
2019-02-04T14:13:35.484Z,7.97
2019-02-04T14:16:03.824Z,11.53
2019-02-04T14:18:33.332Z,6.97
2019-02-04T14:21:00.906Z,10.40
2019-02-04T14:23:28.480Z,11.03
2019-02-04T14:25:56.094Z,10.07
2019-02-04T14:28:23.672Z,7.73
2019-02-04T14:30:51.244Z,8.47
2019-02-04T14:33:18.807Z,7.83
2019-02-04T14:35:48.163Z,19.20
2019-02-04T14:38:15.752Z,15.43
2019-02-04T14:40:43.585Z,8.37
2019-02-04T14:43:15.971Z,18.97
2019-02-04T14:45:53.202Z,9.40
2019-02-04T14:48:44.655Z,9.47
2019-02-04T14:51:32.805Z,13.67
2019-02-04T14:57:00.444Z,11.93
2019-02-04T14:59:28.027Z,10.80
2019-02-04T15:02:07.232Z,9.60
2019-02-04T15:04:51.532Z,11.70
2019-02-04T15:07:28.706Z,8.20
2019-02-04T15:10:14.043Z,11.57
2019-02-04T15:12:58.596Z,13.20
2019-02-04T15:15:33.896Z,16.23
2019-02-04T15:18:04.134Z,11.07
2019-02-04T15:20:38.064Z,13.67
2019-02-04T15:23:25.404Z,16.00
2019-02-04T15:25:54.836Z,11.37
2019-02-04T15:28:37.027Z,14.17
2019-02-04T15:31:20.115Z,10.03
2019-02-04T15:33:49.536Z,10.37
2019-02-04T15:39:18.253Z,14.18
2019-02-04T15:41:50.404Z,12.60
2019-02-04T15:44:17.971Z,12.77
2019-02-04T15:46:47.280Z,12.53
2019-02-04T15:52:22.649Z,11.85
2019-02-04T15:54:50.219Z,11.00
2019-02-04T15:57:17.839Z,16.67
2019-02-04T15:59:45.412Z,18.17
2019-02-04T16:02:13.907Z,15.30
2019-02-04T16:04:42.245Z,16.30
2019-02-04T16:07:09.819Z,17.50
2019-02-04T16:09:37.411Z,15.00
2019-02-04T16:12:04.996Z,19.50
2019-02-04T16:14:34.540Z,13.37
2019-02-04T16:17:02.117Z,20.03
2019-02-04T16:19:29.692Z,14.87
2019-02-04T16:21:57.275Z,15.27
2019-02-04T16:24:24.864Z,22.20
2019-02-04T16:26:52.432Z,13.90
2019-02-04T16:29:21.952Z,13.93
2019-02-04T16:31:49.540Z,17.50
2019-02-04T16:34:17.141Z,16.73
2019-02-04T16:36:45.636Z,14.43
2019-02-04T16:39:15.125Z,16.30
2019-02-04T16:41:42.706Z,18.77
2019-02-04T16:44:11.048Z,11.73
2019-02-04T16:46:40.436Z,16.70
2019-02-04T16:49:08.011Z,11.70
2019-02-04T16:51:35.581Z,12.03
2019-02-04T16:54:03.176Z,11.40
2019-02-04T16:56:30.756Z,16.73
2019-02-04T16:58:58.344Z,14.73
2019-02-04T17:01:25.931Z,21.70
2019-02-04T17:03:55.461Z,18.17
2019-02-04T17:06:24.000Z,12.37
2019-02-04T17:08:51.581Z,13.83
2019-02-04T17:11:19.153Z,15.07
2019-02-04T17:13:46.779Z,19.00
2019-02-04T17:16:15.283Z,21.63
2019-02-04T17:18:42.865Z,17.40
2019-02-04T17:21:10.490Z,14.87
2019-02-04T17:23:38.090Z,15.07
2019-02-04T17:26:05.683Z,16.50
2019-02-04T17:28:33.292Z,15.53
2019-02-04T17:31:01.241Z,15.90
2019-02-04T17:33:28.837Z,17.93
2019-02-04T17:35:56.426Z,19.60
2019-02-04T17:38:24.056Z,19.60
2019-02-04T17:40:51.644Z,18.73
2019-02-04T17:43:19.483Z,20.57
2019-02-04T17:45:47.104Z,18.40
2019-02-04T17:48:14.688Z,23.90
2019-02-04T17:50:42.275Z,24.33
2019-02-04T17:53:10.251Z,21.23
2019-02-04T17:55:38.080Z,19.63
2019-02-04T17:58:05.671Z,19.07
2019-02-04T18:00:34.162Z,26.50
2019-02-04T18:03:02.517Z,19.27
2019-02-04T18:05:31.154Z,21.70
2019-02-04T18:07:58.649Z,24.57
2019-02-04T18:10:27.057Z,18.67
2019-02-04T18:12:55.415Z,17.53
2019-02-04T18:15:23.253Z,17.63
2019-02-04T18:17:51.123Z,75.50
2019-02-04T18:20:18.716Z,57.97
2019-02-04T18:22:46.294Z,24.90
2019-02-04T18:25:15.611Z,23.33
2019-02-04T18:27:43.190Z,16.90
2019-02-04T18:30:12.701Z,21.90
2019-02-04T18:32:40.280Z,35.80
2019-02-04T18:35:08.089Z,19.90
2019-02-04T18:37:36.128Z,24.23
2019-02-04T18:40:05.176Z,24.63
2019-02-04T18:42:34.673Z,21.93
2019-02-04T18:45:02.259Z,29.97
2019-02-04T18:47:29.849Z,20.53
2019-02-04T18:49:57.445Z,21.43
2019-02-04T18:52:25.068Z,16.60
2019-02-04T18:54:53.587Z,17.03
2019-02-04T18:57:21.165Z,13.53
2019-02-04T18:59:48.742Z,12.90
2019-02-04T19:02:16.320Z,15.60
2019-02-04T19:04:43.896Z,14.27
2019-02-04T19:07:11.470Z,13.80
2019-02-04T19:09:39.061Z,13.87
2019-02-04T19:12:06.643Z,17.23
2019-02-04T19:14:35.688Z,12.43
2019-02-04T19:17:04.298Z,11.13
2019-02-04T19:19:32.438Z,13.30
2019-02-04T19:22:00.509Z,19.60
2019-02-04T19:24:30.049Z,20.67
2019-02-04T19:26:57.629Z,16.00
2019-02-04T19:29:25.425Z,22.77
2019-02-04T19:31:52.891Z,21.47
2019-02-04T19:34:20.777Z,21.30
2019-02-04T19:36:49.275Z,18.40
2019-02-04T19:39:16.867Z,21.13
2019-02-04T19:41:44.755Z,23.70
2019-02-04T19:44:12.337Z,20.20
2019-02-04T19:46:39.964Z,20.47
2019-02-04T19:49:08.475Z,19.53
2019-02-04T19:51:36.064Z,18.70
2019-02-04T19:54:04.409Z,19.80
2019-02-04T19:56:33.040Z,15.53
2019-02-04T19:59:00.613Z,15.73
2019-02-04T20:01:29.115Z,18.33
2019-02-04T20:03:57.877Z,15.23
2019-02-04T20:06:25.452Z,12.83
2019-02-04T20:08:53.032Z,14.90
2019-02-04T20:11:20.618Z,13.87
2019-02-04T20:13:49.124Z,11.60
2019-02-04T20:16:16.701Z,12.50
2019-02-04T20:18:44.280Z,12.03
2019-02-04T20:21:13.844Z,13.97
2019-02-04T20:23:43.332Z,13.13
2019-02-04T20:26:10.908Z,11.50
2019-02-04T20:28:38.489Z,13.73
2019-02-04T20:31:08.048Z,15.10
2019-02-04T20:33:35.629Z,14.57
2019-02-04T20:36:03.251Z,12.37
2019-02-04T20:38:30.838Z,15.10
2019-02-04T20:40:58.451Z,15.97
2019-02-04T20:43:27.956Z,14.30
2019-02-04T20:45:55.577Z,15.50
2019-02-04T20:48:23.139Z,12.03
2019-02-04T20:50:50.716Z,11.20
2019-02-04T20:53:19.224Z,12.53
2019-02-04T20:55:46.803Z,10.37
2019-02-04T20:58:14.597Z,17.77
2019-02-04T21:00:42.202Z,22.23
2019-02-04T21:03:09.793Z,18.13
2019-02-04T21:05:37.369Z,16.07
2019-02-04T21:08:04.957Z,16.23
2019-02-04T21:10:33.565Z,16.63
2019-02-04T21:13:01.171Z,19.03
2019-02-04T21:15:28.753Z,15.07
2019-02-04T21:17:56.337Z,28.47
2019-02-04T21:20:25.452Z,17.50
2019-02-04T21:22:53.036Z,16.80
2019-02-04T21:25:20.619Z,14.70
2019-02-04T21:27:48.237Z,15.93
2019-02-04T21:30:18.237Z,15.83
2019-02-04T21:32:45.809Z,14.93
2019-02-04T21:35:13.584Z,12.43
2019-02-04T21:37:41.145Z,15.03
2019-02-04T21:40:08.732Z,14.37
2019-02-04T21:42:36.296Z,11.57
2019-02-04T21:45:05.840Z,14.60
2019-02-04T21:47:33.417Z,15.27
2019-02-04T21:50:00.989Z,14.37
2019-02-04T21:52:28.561Z,13.00
2019-02-04T21:55:07.914Z,12.13
2019-02-04T21:57:27.627Z,11.97
2019-02-04T21:59:55.208Z,24.70
2019-02-04T22:02:22.786Z,39.63
2019-02-04T22:04:50.365Z,17.60
2019-02-04T22:07:18.893Z,16.03
2019-02-04T22:09:47.423Z,12.27
2019-02-04T22:12:15.006Z,11.77
2019-02-04T22:14:44.509Z,10.00
2019-02-04T22:17:14.006Z,12.53
2019-02-04T22:19:41.605Z,14.40
2019-02-04T22:22:11.174Z,23.13
2019-02-04T22:24:38.718Z,26.07
2019-02-04T22:27:06.293Z,18.23
2019-02-04T22:29:33.877Z,16.30
2019-02-04T22:32:01.466Z,15.30
2019-02-04T22:34:29.080Z,12.93
2019-02-04T22:36:56.657Z,20.00
2019-02-04T22:39:24.237Z,15.33
2019-02-04T22:41:51.973Z,17.97
2019-02-04T22:44:19.644Z,13.63
2019-02-04T22:46:47.212Z,16.30
2019-02-04T22:49:14.955Z,16.73
2019-02-04T22:51:42.530Z,15.80
2019-02-04T22:54:10.101Z,12.63
2019-02-04T22:56:37.688Z,13.57
2019-02-04T22:59:05.384Z,12.23
2019-02-04T23:01:33.741Z,12.87
2019-02-04T23:04:01.325Z,11.50
2019-02-04T23:06:28.909Z,11.07
2019-02-04T23:08:56.480Z,11.13
2019-02-04T23:11:24.064Z,13.33
2019-02-04T23:13:51.644Z,13.47
2019-02-04T23:16:19.214Z,11.33
2019-02-04T23:18:46.801Z,13.17
2019-02-04T23:21:14.376Z,11.90
2019-02-04T23:23:43.872Z,13.20
2019-02-04T23:26:11.520Z,11.00
2019-02-04T23:28:39.147Z,13.17
2019-02-04T23:31:06.744Z,13.03
2019-02-04T23:33:34.509Z,12.30
2019-02-04T23:36:01.954Z,13.95
2019-02-04T23:38:29.533Z,12.00
2019-02-04T23:40:57.873Z,11.77
2019-02-04T23:43:26.261Z,12.63
2019-02-04T23:45:53.835Z,11.83
2019-02-04T23:48:21.551Z,15.60
2019-02-04T23:50:49.143Z,13.60
2019-02-04T23:53:16.717Z,11.37
2019-02-04T23:55:54.394Z,11.00
2019-02-04T23:58:12.729Z,12.70
