createdAt,value
2023-05-16T00:05:50.655Z,98.2756
2023-05-16T00:11:58.651Z,98.3195
2023-05-16T00:13:00.226Z,98.3277
2023-05-16T00:14:00.573Z,98.3250
2023-05-16T00:15:02.146Z,98.3328
2023-05-16T00:16:02.140Z,98.3392
2023-05-16T00:17:04.402Z,98.3391
2023-05-16T00:18:05.727Z,98.3399
2023-05-16T00:19:07.208Z,98.3480
2023-05-16T00:21:07.329Z,98.3492
2023-05-16T00:22:09.114Z,98.3610
2023-05-16T00:23:10.847Z,98.3724
2023-05-16T00:24:12.752Z,98.3745
2023-05-16T00:25:14.855Z,98.3827
2023-05-16T00:26:16.637Z,98.3803
2023-05-16T00:28:20.621Z,98.4009
2023-05-16T00:29:21.780Z,98.4047
2023-05-16T00:31:24.981Z,98.4095
2023-05-16T00:32:26.223Z,98.4152
2023-05-16T00:33:27.296Z,98.4241
2023-05-16T00:34:28.694Z,98.4219
2023-05-16T00:35:28.970Z,98.4207
2023-05-16T00:37:33.035Z,98.4297
2023-05-16T00:38:34.072Z,98.4205
2023-05-16T00:45:41.260Z,98.4507
2023-05-16T00:46:42.120Z,98.4576
2023-05-16T00:50:47.294Z,98.4577
2023-05-16T00:51:47.708Z,98.4641
2023-05-16T00:52:47.832Z,98.4547
2023-05-16T00:53:49.949Z,98.4593
2023-05-16T00:54:51.328Z,98.4586
2023-05-16T00:55:52.723Z,98.4648
2023-05-16T00:56:52.834Z,98.4689
2023-05-16T00:57:54.282Z,98.4682
2023-05-16T00:58:55.391Z,98.4775
2023-05-16T00:59:56.709Z,98.4723
2023-05-16T01:00:56.890Z,98.4742
2023-05-16T01:02:59.997Z,98.4814
2023-05-16T01:04:02.040Z,98.4841
2023-05-16T01:05:03.270Z,98.4830
2023-05-16T01:08:07.544Z,98.4842
2023-05-16T01:25:26.481Z,98.5114
2023-05-16T01:26:26.409Z,98.5186
2023-05-16T01:27:27.687Z,98.5205
2023-05-16T01:28:27.886Z,98.5206
2023-05-16T01:42:48.154Z,98.5398
2023-05-16T01:43:50.689Z,98.5411
2023-05-16T01:44:50.850Z,98.5418
2023-05-16T01:45:52.111Z,98.5424
2023-05-16T01:46:53.001Z,98.5383
2023-05-16T01:47:54.236Z,98.5365
2023-05-16T01:48:55.946Z,98.5420
2023-05-16T01:50:55.969Z,98.5384
2023-05-16T02:17:20.433Z,98.5778
2023-05-16T02:18:22.332Z,98.5735
2023-05-16T02:19:23.902Z,98.5775
2023-05-16T02:25:29.738Z,98.5929
2023-05-16T02:26:30.730Z,98.5985
2023-05-16T02:27:32.276Z,98.5993
2023-05-16T02:39:41.132Z,98.6128
2023-05-16T02:40:43.139Z,98.6099
2023-05-16T02:41:42.981Z,98.6154
2023-05-16T02:42:45.137Z,98.6096
2023-05-16T02:43:47.510Z,98.6150
2023-05-16T02:45:48.901Z,98.6146
2023-05-16T02:46:49.509Z,98.6199
2023-05-16T02:48:50.618Z,98.6250
2023-05-16T02:49:51.555Z,98.6250
2023-05-16T02:50:52.850Z,98.6261
2023-05-16T02:51:54.261Z,98.6289
2023-05-16T02:52:54.709Z,98.6316
2023-05-16T03:00:02.224Z,98.6349
2023-05-16T03:14:19.696Z,98.6482
2023-05-16T03:15:22.182Z,98.6603
2023-05-16T03:16:23.784Z,98.6543
2023-05-16T03:17:25.304Z,98.6477
2023-05-16T03:18:28.234Z,98.6533
2023-05-16T03:19:28.053Z,98.6598
2023-05-16T03:22:31.947Z,98.6572
2023-05-16T03:31:43.914Z,98.6896
2023-05-16T03:32:44.572Z,98.6859
2023-05-16T03:34:47.742Z,98.6893
2023-05-16T03:35:47.928Z,98.6886
2023-05-16T03:36:49.045Z,98.6895
2023-05-16T03:37:49.192Z,98.6929
2023-05-16T03:38:50.182Z,98.6941
2023-05-16T03:50:59.960Z,98.7045
2023-05-16T03:52:01.433Z,98.7121
2023-05-16T03:54:03.932Z,98.7066
2023-05-16T03:55:04.257Z,98.7092
2023-05-16T03:58:05.712Z,98.7102
2023-05-16T04:00:09.030Z,98.7106
2023-05-16T04:01:10.227Z,98.6999
2023-05-16T04:02:12.597Z,98.7102
2023-05-16T04:03:12.601Z,98.7158
2023-05-16T04:04:14.548Z,98.7146
2023-05-16T04:05:16.517Z,98.7216
2023-05-16T04:06:19.355Z,98.7146
2023-05-16T04:07:22.561Z,98.7215
2023-05-16T04:08:21.271Z,98.7196
2023-05-16T04:09:23.967Z,98.7194
2023-05-16T04:10:24.622Z,98.7181
2023-05-16T04:16:31.570Z,98.7332
2023-05-16T04:17:32.043Z,98.7306
2023-05-16T04:18:35.057Z,98.7393
2023-05-16T04:22:36.639Z,98.7406
2023-05-16T04:23:37.400Z,98.7357
2023-05-16T04:24:37.834Z,98.7372
2023-05-16T04:44:57.973Z,98.7191
2023-05-16T04:56:08.099Z,98.6512
2023-05-16T04:57:08.146Z,98.6444
2023-05-16T05:03:12.923Z,98.5722
2023-05-16T05:04:15.457Z,98.5540
2023-05-16T05:05:16.705Z,98.5313
2023-05-16T05:06:16.691Z,98.5142
2023-05-16T05:07:18.467Z,98.4965
2023-05-16T05:09:21.456Z,98.4605
2023-05-16T05:10:21.343Z,98.4446
2023-05-16T05:19:32.315Z,98.2502
2023-05-16T05:20:33.866Z,98.2163
2023-05-16T05:22:36.511Z,98.1475
2023-05-16T05:23:37.772Z,98.1267
2023-05-16T05:24:39.477Z,98.0940
2023-05-16T05:25:40.428Z,98.0617
2023-05-16T05:26:42.165Z,98.0314
2023-05-16T05:27:44.120Z,98.0013
2023-05-16T05:29:03.910Z,97.9745
2023-05-16T05:33:54.696Z,97.9143
2023-05-16T05:34:55.234Z,97.9116
2023-05-16T05:36:56.484Z,97.9133
2023-05-16T05:47:05.595Z,97.5523
2023-05-16T05:48:05.512Z,97.5099
2023-05-16T05:50:06.959Z,97.1876
2023-05-16T05:51:08.820Z,97.0182
2023-05-16T05:52:09.067Z,97.0395
2023-05-16T05:53:11.315Z,96.9887
2023-05-16T05:54:13.574Z,96.8475
2023-05-16T05:55:13.867Z,96.9048
2023-05-16T05:57:15.148Z,96.9797
2023-05-16T05:58:18.107Z,96.9878
2023-05-16T06:00:21.011Z,96.9649
2023-05-16T06:01:21.364Z,96.8560
2023-05-16T06:02:22.912Z,96.6896
2023-05-16T06:03:25.120Z,96.5072
2023-05-16T06:04:25.567Z,96.5154
2023-05-16T06:05:26.896Z,96.5540
2023-05-16T06:06:28.630Z,96.6386
2023-05-16T06:07:29.735Z,96.7224
2023-05-16T06:21:42.128Z,96.5108
2023-05-16T06:22:42.252Z,96.6215
2023-05-16T06:23:42.604Z,96.6477
2023-05-16T06:24:43.961Z,96.6127
2023-05-16T06:25:45.314Z,96.6174
2023-05-16T06:26:46.509Z,96.7630
2023-05-16T06:27:48.619Z,96.8352
2023-05-16T06:28:50.138Z,96.8230
2023-05-16T06:29:52.089Z,96.7866
2023-05-16T06:30:53.003Z,96.7178
2023-05-16T06:31:55.398Z,96.5039
2023-05-16T06:32:57.411Z,96.0800
2023-05-16T06:34:59.449Z,96.3370
2023-05-16T06:35:59.710Z,96.2953
2023-05-16T06:41:05.569Z,96.3201
2023-05-16T06:42:07.694Z,96.3397
2023-05-16T06:43:09.592Z,96.3837
2023-05-16T06:44:11.215Z,96.2111
2023-05-16T06:45:13.065Z,96.0412
2023-05-16T06:46:13.237Z,95.9872
2023-05-16T06:48:15.746Z,96.2929
2023-05-16T06:49:15.824Z,96.3123
2023-05-16T06:50:17.416Z,96.3189
2023-05-16T06:51:18.356Z,96.1026
2023-05-16T06:52:20.180Z,96.1306
2023-05-16T06:53:20.294Z,96.1564
2023-05-16T06:54:22.780Z,96.1077
2023-05-16T06:55:22.652Z,96.0929
2023-05-16T06:57:25.582Z,95.4092
2023-05-16T06:58:27.759Z,95.2402
2023-05-16T07:08:34.745Z,95.4779
2023-05-16T07:10:36.768Z,95.0224
2023-05-16T07:20:47.739Z,94.5794
2023-05-16T07:21:49.070Z,94.1500
2023-05-16T07:22:50.568Z,93.7999
2023-05-16T07:24:53.456Z,93.9690
2023-05-16T07:28:57.896Z,94.0142
2023-05-16T07:29:59.920Z,94.3690
2023-05-16T07:32:03.432Z,93.2054
2023-05-16T07:33:04.140Z,93.5166
2023-05-16T07:34:04.788Z,93.6184
2023-05-16T07:35:04.998Z,92.4450
2023-05-16T07:36:16.638Z,92.9324
2023-05-16T07:38:10.527Z,92.0281
2023-05-16T07:39:12.032Z,93.6762
2023-05-16T07:40:13.801Z,93.0919
2023-05-16T07:42:16.064Z,92.7753
2023-05-16T07:43:17.857Z,91.5885
2023-05-16T07:44:20.076Z,92.6180
2023-05-16T07:45:21.563Z,93.3221
2023-05-16T07:57:34.815Z,87.3087
2023-05-16T08:00:36.579Z,89.5744
2023-05-16T08:12:50.884Z,88.8395
2023-05-16T08:13:52.116Z,88.1937
2023-05-16T08:22:01.243Z,85.6856
2023-05-16T08:23:01.803Z,86.5922
2023-05-16T08:24:02.274Z,87.4350
2023-05-16T08:25:02.340Z,86.5963
2023-05-16T08:26:03.524Z,85.7548
2023-05-16T08:27:04.622Z,85.8358
2023-05-16T08:28:06.128Z,87.4057
2023-05-16T08:29:07.607Z,87.8202
2023-05-16T08:30:09.180Z,87.3783
2023-05-16T08:31:09.250Z,87.5801
2023-05-16T08:32:10.132Z,86.5918
2023-05-16T08:37:12.557Z,88.4878
2023-05-16T08:48:21.611Z,87.8058
2023-05-16T08:49:23.350Z,88.0887
2023-05-16T08:50:23.611Z,86.8453
2023-05-16T08:51:25.482Z,88.2448
2023-05-16T08:52:26.132Z,88.6456
2023-05-16T08:53:28.343Z,88.1818
2023-05-16T08:54:29.701Z,88.1470
2023-05-16T08:55:31.653Z,86.8025
2023-05-16T08:56:32.036Z,86.5888
2023-05-16T08:57:32.068Z,85.9750
2023-05-16T08:58:32.430Z,86.9387
2023-05-16T08:59:32.505Z,87.5644
2023-05-16T09:01:37.277Z,87.2313
2023-05-16T09:02:37.975Z,88.1739
2023-05-16T09:03:40.027Z,88.1200
2023-05-16T09:04:40.064Z,87.1274
2023-05-16T09:05:41.820Z,86.7928
2023-05-16T09:06:42.866Z,87.5773
2023-05-16T09:07:43.694Z,87.1170
2023-05-16T09:08:45.351Z,85.0776
2023-05-16T09:09:47.806Z,87.7527
2023-05-16T09:10:49.908Z,88.6816
2023-05-16T09:12:53.144Z,89.1273
2023-05-16T09:13:54.060Z,88.0321
2023-05-16T09:14:54.766Z,85.7125
2023-05-16T09:15:55.116Z,86.1036
2023-05-16T09:16:56.049Z,85.4661
2023-05-16T09:17:56.397Z,84.8498
2023-05-16T09:18:58.265Z,84.0042
2023-05-16T09:19:58.177Z,84.7627
2023-05-16T09:22:00.851Z,85.6220
2023-05-16T09:23:01.426Z,84.4395
2023-05-16T09:24:03.217Z,85.2106
2023-05-16T09:25:08.652Z,84.2391
2023-05-16T09:50:32.410Z,92.7320
2023-05-16T09:51:32.727Z,92.9340
2023-05-16T09:52:34.659Z,92.8562
2023-05-16T09:53:36.312Z,92.9594
2023-05-16T09:54:37.010Z,93.5012
2023-05-16T09:55:38.038Z,93.6426
2023-05-16T09:56:38.481Z,93.8423
2023-05-16T09:57:40.731Z,93.7605
2023-05-16T09:58:42.103Z,94.0615
2023-05-16T10:11:02.350Z,95.3000
2023-05-16T10:12:02.181Z,95.1489
2023-05-16T10:24:13.399Z,93.2458
2023-05-16T11:02:58.358Z,96.2088
2023-05-16T11:19:48.224Z,95.8667
2023-05-16T11:20:50.313Z,95.9251
2023-05-16T11:21:52.300Z,95.9136
2023-05-16T11:22:52.585Z,95.9272
2023-05-16T11:23:53.322Z,95.9923
2023-05-16T11:24:55.084Z,95.9730
2023-05-16T11:25:55.417Z,95.9465
2023-05-16T11:26:57.632Z,96.0543
2023-05-16T11:27:59.560Z,96.1348
2023-05-16T11:28:59.953Z,96.2658
2023-05-16T11:30:04.261Z,96.3118
2023-05-16T12:27:17.165Z,95.5199
2023-05-16T12:28:17.239Z,95.1165
2023-05-16T12:29:18.209Z,94.8776
2023-05-16T12:30:20.457Z,95.0803
2023-05-16T12:32:22.279Z,95.5919
2023-05-16T12:33:23.072Z,95.2074
2023-05-16T12:34:24.892Z,95.2366
2023-05-16T12:35:26.153Z,95.5451
2023-05-16T12:36:27.287Z,95.6801
2023-05-16T12:37:28.729Z,95.5989
2023-05-16T12:38:30.975Z,95.6795
2023-05-16T12:39:35.131Z,95.6708
2023-05-16T12:55:55.911Z,95.3242
2023-05-16T12:56:56.825Z,95.5558
2023-05-16T12:57:59.343Z,95.6511
2023-05-16T12:59:00.435Z,95.6978
2023-05-16T13:00:02.480Z,95.7996
2023-05-16T13:01:02.404Z,95.8793
2023-05-16T13:21:22.850Z,96.1735
2023-05-16T13:31:38.025Z,95.0616
2023-05-16T13:32:40.093Z,95.0243
2023-05-16T13:33:40.340Z,94.0670
2023-05-16T13:34:42.372Z,94.1534
2023-05-16T13:35:43.860Z,93.4292
2023-05-16T13:36:54.300Z,93.0755
2023-05-16T13:50:34.309Z,92.5081
2023-05-16T13:55:34.967Z,93.7102
2023-05-16T13:56:36.377Z,93.2937
2023-05-16T13:57:38.452Z,93.7102
2023-05-16T13:58:48.931Z,93.6183
2023-05-16T14:00:15.230Z,93.2809
2023-05-16T14:00:46.384Z,93.5305
2023-05-16T14:01:42.179Z,92.0964
2023-05-16T14:02:42.551Z,91.3550
2023-05-16T14:03:43.666Z,90.1853
2023-05-16T14:04:49.771Z,91.8064
2023-05-16T14:05:47.610Z,91.2197
2023-05-16T14:06:48.147Z,92.6043
2023-05-16T14:18:01.203Z,92.3737
2023-05-16T14:41:29.246Z,91.6981
2023-05-16T14:42:29.521Z,92.6219
2023-05-16T14:43:30.894Z,91.8364
2023-05-16T14:44:31.231Z,91.6643
2023-05-16T14:45:33.160Z,91.6843
2023-05-16T14:46:35.079Z,91.6081
2023-05-16T14:47:35.631Z,92.9351
2023-05-16T14:48:35.880Z,93.0403
2023-05-16T14:49:36.308Z,93.6524
2023-05-16T14:50:38.409Z,93.6179
2023-05-16T14:51:39.777Z,93.4573
2023-05-16T14:52:41.867Z,94.0595
2023-05-16T14:53:46.674Z,92.7225
2023-05-16T15:27:17.063Z,94.1955
2023-05-16T15:28:22.447Z,93.0622
2023-05-16T15:34:24.420Z,92.2606
2023-05-16T15:35:26.324Z,92.0604
2023-05-16T15:36:27.847Z,90.6679
2023-05-16T15:37:28.786Z,93.2023
2023-05-16T15:38:30.497Z,93.6220
2023-05-16T15:39:32.737Z,93.2878
2023-05-16T15:40:33.084Z,93.8308
2023-05-16T15:43:36.098Z,92.4371
2023-05-16T15:59:53.064Z,93.3175
2023-05-16T16:01:55.013Z,92.2468
2023-05-16T16:02:57.230Z,92.4585
2023-05-16T16:03:57.701Z,91.1217
2023-05-16T16:04:59.313Z,91.9105
2023-05-16T16:08:03.464Z,92.6749
2023-05-16T16:09:05.488Z,92.8684
2023-05-16T16:10:06.501Z,91.4547
2023-05-16T16:11:08.157Z,91.5515
2023-05-16T16:12:08.832Z,92.2794
2023-05-16T16:13:10.879Z,90.8276
2023-05-16T16:14:12.422Z,91.6026
2023-05-16T16:15:13.307Z,91.3762
2023-05-16T16:16:13.762Z,90.1197
2023-05-16T16:17:15.721Z,90.5686
2023-05-16T16:18:18.096Z,92.2300
2023-05-16T16:19:19.808Z,92.6801
2023-05-16T16:20:21.568Z,92.9037
2023-05-16T16:21:23.723Z,92.5673
2023-05-16T16:22:25.155Z,91.2692
2023-05-16T16:23:26.510Z,93.4315
2023-05-16T16:24:28.117Z,93.3728
2023-05-16T16:25:30.399Z,93.7200
2023-05-16T16:26:30.561Z,94.0587
2023-05-16T16:27:32.477Z,93.8098
2023-05-16T16:28:34.511Z,92.8883
2023-05-16T16:29:35.115Z,93.7156
2023-05-16T16:30:36.190Z,94.0530
2023-05-16T16:31:36.786Z,91.2694
2023-05-16T16:32:38.048Z,91.9028
2023-05-16T16:33:40.063Z,93.2924
2023-05-16T16:34:41.903Z,93.3730
2023-05-16T16:35:43.650Z,92.9026
2023-05-16T16:36:45.509Z,92.0936
2023-05-16T16:38:05.619Z,92.7694
2023-05-16T16:49:33.332Z,92.5968
2023-05-16T16:50:36.064Z,91.2712
2023-05-16T16:51:37.462Z,92.5771
2023-05-16T16:52:37.504Z,92.2618
2023-05-16T16:53:39.141Z,91.7212
2023-05-16T16:54:39.520Z,90.3400
2023-05-16T16:55:41.418Z,92.2084
2023-05-16T16:56:40.543Z,93.1004
2023-05-16T16:57:41.148Z,93.2938
2023-05-16T16:58:42.361Z,91.7981
2023-05-16T16:59:44.148Z,92.2865
2023-05-16T17:00:45.055Z,93.3628
2023-05-16T17:01:47.202Z,93.8527
2023-05-16T17:02:48.646Z,92.4762
2023-05-16T17:05:53.157Z,91.8448
2023-05-16T17:06:53.595Z,92.4673
2023-05-16T17:07:56.496Z,93.3575
2023-05-16T17:20:13.162Z,92.4236
2023-05-16T17:30:30.338Z,92.6190
2023-05-16T17:31:32.452Z,91.7943
2023-05-16T17:32:33.681Z,92.1083
2023-05-16T17:33:36.258Z,92.8195
2023-05-16T17:34:37.637Z,91.9943
2023-05-16T17:35:39.118Z,93.1601
2023-05-16T17:36:40.580Z,94.0047
2023-05-16T17:37:40.956Z,93.5112
2023-05-16T17:38:43.382Z,93.1955
2023-05-16T17:39:43.691Z,93.4128
2023-05-16T17:41:46.279Z,92.5018
2023-05-16T17:52:59.594Z,93.0640
2023-05-16T17:54:01.543Z,91.1855
2023-05-16T17:55:03.515Z,91.1363
2023-05-16T18:01:09.877Z,92.3508
2023-05-16T18:02:10.105Z,92.1757
2023-05-16T18:03:12.721Z,92.6507
2023-05-16T18:04:13.481Z,92.8670
2023-05-16T18:11:19.252Z,92.4055
2023-05-16T18:12:19.297Z,91.6844
2023-05-16T18:18:23.988Z,93.5141
2023-05-16T18:33:39.164Z,91.8912
2023-05-16T18:42:48.856Z,93.2449
2023-05-16T18:50:55.289Z,93.2597
2023-05-16T18:59:02.559Z,92.1828
2023-05-16T19:00:03.714Z,93.0700
2023-05-16T19:01:03.854Z,93.4240
2023-05-16T19:02:04.015Z,93.3702
2023-05-16T19:03:04.088Z,93.6286
2023-05-16T19:07:09.804Z,94.3105
2023-05-16T19:08:10.503Z,94.5407
2023-05-16T19:09:12.234Z,94.3529
2023-05-16T19:10:13.053Z,92.8223
2023-05-16T19:11:13.391Z,92.4755
2023-05-16T19:12:15.676Z,93.0034
2023-05-16T19:13:15.845Z,93.5770
2023-05-16T19:15:18.428Z,93.4655
2023-05-16T19:16:20.198Z,93.8544
2023-05-16T19:18:24.376Z,94.5632
2023-05-16T19:19:25.077Z,93.3755
2023-05-16T19:20:25.601Z,92.8585
2023-05-16T19:21:25.812Z,93.7571
2023-05-16T19:23:28.841Z,94.7227
2023-05-16T19:24:30.131Z,94.8284
2023-05-16T19:25:32.026Z,94.7924
2023-05-16T19:26:33.992Z,95.0011
2023-05-16T19:27:34.824Z,94.9867
2023-05-16T19:42:07.588Z,95.4087
2023-05-16T19:44:28.732Z,95.4606
2023-05-16T19:45:30.696Z,95.5918
2023-05-16T20:01:48.941Z,95.3244
2023-05-16T20:20:09.910Z,96.1310
2023-05-16T20:21:10.385Z,95.9468
2023-05-16T20:22:11.819Z,96.0589
2023-05-16T20:23:13.327Z,96.0842
2023-05-16T20:25:14.726Z,96.2105
2023-05-16T20:26:17.548Z,96.2469
2023-05-16T20:27:17.650Z,96.2877
2023-05-16T20:28:18.694Z,96.3789
2023-05-16T20:41:31.768Z,96.0377
2023-05-16T20:42:32.033Z,96.1656
2023-05-16T20:43:32.324Z,96.2468
2023-05-16T20:44:34.079Z,96.3370
2023-05-16T20:45:34.479Z,96.4242
2023-05-16T20:46:35.281Z,96.3915
2023-05-16T20:47:35.380Z,96.4195
2023-05-16T20:48:37.121Z,96.3971
2023-05-16T21:01:50.900Z,96.6119
2023-05-16T21:06:57.767Z,96.7395
2023-05-16T21:07:59.858Z,96.7740
2023-05-16T21:09:01.124Z,96.8395
2023-05-16T21:10:02.283Z,96.8640
2023-05-16T21:11:03.799Z,96.8718
2023-05-16T21:12:04.079Z,96.9107
2023-05-16T21:13:05.029Z,96.9218
2023-05-16T21:14:06.477Z,96.9315
2023-05-16T21:26:21.554Z,97.2660
2023-05-16T21:27:22.316Z,97.2655
2023-05-16T21:28:22.638Z,97.2608
2023-05-16T21:29:24.389Z,97.2561
2023-05-16T21:30:26.465Z,97.2604
2023-05-16T21:31:28.419Z,97.2760
2023-05-16T21:32:30.235Z,97.2681
2023-05-16T21:33:31.460Z,97.2458
2023-05-16T21:34:33.237Z,97.2415
2023-05-16T21:35:35.025Z,97.2351
2023-05-16T21:36:36.720Z,97.2600
2023-05-16T21:37:38.340Z,97.2747
2023-05-16T21:38:39.634Z,97.2962
2023-05-16T21:39:41.878Z,97.3465
2023-05-16T21:41:45.498Z,97.3503
2023-05-16T21:48:53.757Z,97.1616
2023-05-16T21:51:58.376Z,97.2309
2023-05-16T21:53:00.175Z,97.2092
2023-05-16T21:54:00.907Z,97.1772
2023-05-16T21:55:02.369Z,97.1734
2023-05-16T21:56:03.592Z,97.1865
2023-05-16T21:57:04.748Z,97.1975
2023-05-16T21:58:05.861Z,97.2143
2023-05-16T21:59:06.045Z,97.1732
2023-05-16T22:00:08.017Z,97.0698
2023-05-16T22:01:09.856Z,97.0803
2023-05-16T22:02:11.456Z,97.0828
2023-05-16T22:03:14.076Z,97.1052
2023-05-16T22:05:14.423Z,97.1356
2023-05-16T22:13:26.557Z,97.2563
2023-05-16T22:29:44.599Z,95.4307
2023-05-16T22:30:44.853Z,95.5333
2023-05-16T22:31:47.017Z,94.0413
2023-05-16T22:32:48.926Z,94.1267
2023-05-16T22:33:50.401Z,93.8897
2023-05-16T22:34:50.475Z,93.9699
2023-05-16T22:35:53.001Z,93.0341
2023-05-16T22:50:07.411Z,95.5961
2023-05-16T22:51:09.711Z,95.5002
2023-05-16T22:52:11.916Z,94.5138
2023-05-16T22:53:13.553Z,93.3153
2023-05-16T22:54:14.269Z,93.5247
2023-05-16T22:55:14.749Z,92.4142
2023-05-16T22:56:15.200Z,93.3859
2023-05-16T22:59:16.496Z,93.7579
2023-05-16T23:14:34.584Z,93.9633
2023-05-16T23:15:36.014Z,93.9912
2023-05-16T23:16:36.562Z,94.2167
2023-05-16T23:20:41.273Z,94.4650
2023-05-16T23:21:42.359Z,94.1748
2023-05-16T23:22:43.954Z,93.2658
2023-05-16T23:23:44.759Z,93.6565
2023-05-16T23:24:46.536Z,93.4438
2023-05-16T23:25:46.849Z,93.4433
2023-05-16T23:26:48.642Z,94.4188
2023-05-16T23:28:50.206Z,92.9561
2023-05-16T23:29:50.862Z,94.0287
2023-05-16T23:30:51.199Z,93.8728
2023-05-16T23:31:52.045Z,94.0168
2023-05-16T23:32:52.514Z,94.2996
2023-05-16T23:34:55.064Z,95.0108
2023-05-16T23:35:55.825Z,94.5856
2023-05-16T23:36:56.376Z,94.6740
2023-05-16T23:37:57.929Z,94.7155
2023-05-16T23:38:59.782Z,94.9982
2023-05-16T23:40:01.147Z,94.5150
2023-05-16T23:42:03.387Z,94.3020
2023-05-16T23:43:04.553Z,94.5863
2023-05-16T23:45:07.593Z,94.9846
2023-05-16T23:46:09.286Z,95.3152
2023-05-16T23:51:15.225Z,95.9438
2023-05-16T23:52:15.612Z,95.9752
2023-05-16T23:53:15.696Z,96.0228
2023-05-16T23:54:18.013Z,96.0835
