createdAt,value
2023-02-09T00:01:25.394Z,64.33
2023-02-09T00:03:53.550Z,61.23
2023-02-09T00:06:23.132Z,61.50
2023-02-09T00:08:51.400Z,72.47
2023-02-09T00:11:21.722Z,61.03
2023-02-09T00:13:49.709Z,66.57
2023-02-09T00:16:17.488Z,69.00
2023-02-09T00:18:45.153Z,75.83
2023-02-09T00:21:12.911Z,73.47
2023-02-09T00:23:42.169Z,71.97
2023-02-09T00:26:12.389Z,74.07
2023-02-09T00:28:44.342Z,73.63
2023-02-09T00:31:14.796Z,75.90
2023-02-09T00:33:42.547Z,80.70
2023-02-09T00:36:14.099Z,72.27
2023-02-09T00:38:44.783Z,70.17
2023-02-09T00:41:14.102Z,58.63
2023-02-09T00:43:42.569Z,69.27
2023-02-09T00:46:10.854Z,63.20
2023-02-09T00:48:39.847Z,59.53
2023-02-09T00:51:07.514Z,59.87
2023-02-09T00:53:36.681Z,60.33
2023-02-09T00:56:04.441Z,62.47
2023-02-09T00:58:32.807Z,60.13
2023-02-09T01:01:00.466Z,57.23
2023-02-09T01:03:28.302Z,65.33
2023-02-09T01:05:59.297Z,59.23
2023-02-09T01:08:26.978Z,59.17
2023-02-09T01:10:54.638Z,55.30
2023-02-09T01:13:22.443Z,54.97
2023-02-09T01:15:50.345Z,59.53
2023-02-09T01:18:18.112Z,59.10
2023-02-09T01:20:46.174Z,54.97
2023-02-09T01:23:15.395Z,57.40
2023-02-09T01:25:44.365Z,55.73
2023-02-09T01:28:12.095Z,55.00
2023-02-09T01:30:39.949Z,53.80
2023-02-09T01:33:07.742Z,55.73
2023-02-09T01:35:35.431Z,58.70
2023-02-09T01:38:03.204Z,53.00
2023-02-09T01:40:32.182Z,53.07
2023-02-09T01:42:59.795Z,57.73
2023-02-09T01:45:30.779Z,57.37
2023-02-09T01:48:01.350Z,57.53
2023-02-09T01:50:34.483Z,56.70
2023-02-09T01:53:03.633Z,54.27
2023-02-09T01:55:35.589Z,55.63
2023-02-09T01:58:08.365Z,58.80
2023-02-09T02:00:36.481Z,58.27
2023-02-09T02:03:08.982Z,66.53
2023-02-09T02:05:40.109Z,65.53
2023-02-09T02:08:13.230Z,68.73
2023-02-09T02:10:42.436Z,66.27
2023-02-09T02:13:10.320Z,69.53
2023-02-09T02:15:48.031Z,65.43
2023-02-09T02:18:31.625Z,69.00
2023-02-09T02:21:18.208Z,67.93
2023-02-09T02:23:59.245Z,57.80
2023-02-09T02:26:49.850Z,65.60
2023-02-09T02:29:37.349Z,58.50
2023-02-09T02:32:16.950Z,61.00
2023-02-09T02:34:51.173Z,66.40
2023-02-09T02:37:38.516Z,70.07
2023-02-09T02:40:18.084Z,68.83
2023-02-09T02:42:53.275Z,71.40
2023-02-09T02:45:33.797Z,70.27
2023-02-09T02:48:07.974Z,63.53
2023-02-09T02:50:40.904Z,70.97
2023-02-09T02:53:11.690Z,73.30
2023-02-09T02:55:40.181Z,72.47
2023-02-09T02:58:10.842Z,74.83
2023-02-09T03:00:44.966Z,73.73
2023-02-09T03:03:19.628Z,67.30
2023-02-09T03:05:48.885Z,78.13
2023-02-09T03:08:16.532Z,71.90
2023-02-09T03:10:44.841Z,74.33
2023-02-09T03:13:24.669Z,72.40
2023-02-09T03:16:03.226Z,69.30
2023-02-09T03:18:35.293Z,65.20
2023-02-09T03:21:08.137Z,75.83
2023-02-09T03:23:40.993Z,67.23
2023-02-09T03:26:12.289Z,72.97
2023-02-09T03:28:42.269Z,67.27
2023-02-09T03:31:10.287Z,69.83
2023-02-09T03:33:40.442Z,70.47
2023-02-09T03:36:10.800Z,67.40
2023-02-09T03:38:38.400Z,68.80
2023-02-09T03:41:07.964Z,75.37
2023-02-09T03:43:53.437Z,61.20
2023-02-09T03:46:21.167Z,68.10
2023-02-09T03:48:50.908Z,67.13
2023-02-09T03:51:18.558Z,71.03
2023-02-09T03:53:47.084Z,61.67
2023-02-09T03:56:14.746Z,61.13
2023-02-09T03:58:42.489Z,64.57
2023-02-09T04:01:11.920Z,64.10
2023-02-09T04:03:40.670Z,65.00
2023-02-09T04:06:10.878Z,62.57
2023-02-09T04:08:38.651Z,61.87
2023-02-09T04:11:06.483Z,61.67
2023-02-09T04:13:34.265Z,61.83
2023-02-09T04:16:01.909Z,59.43
2023-02-09T04:18:29.598Z,62.83
2023-02-09T04:20:57.242Z,58.53
2023-02-09T04:23:26.202Z,64.73
2023-02-09T04:25:53.827Z,61.23
2023-02-09T04:28:21.583Z,58.93
2023-02-09T04:30:53.706Z,58.13
2023-02-09T04:33:21.429Z,53.83
2023-02-09T04:35:49.141Z,61.30
2023-02-09T04:38:19.319Z,52.97
2023-02-09T04:40:49.236Z,57.47
2023-02-09T04:43:17.161Z,58.17
2023-02-09T04:45:44.828Z,55.87
2023-02-09T04:48:14.622Z,60.63
2023-02-09T04:50:42.693Z,54.90
2023-02-09T04:53:10.951Z,56.43
2023-02-09T04:55:39.021Z,54.93
2023-02-09T04:58:26.036Z,54.03
2023-02-09T05:00:56.021Z,58.93
2023-02-09T05:03:24.784Z,54.70
2023-02-09T05:05:55.521Z,52.33
2023-02-09T05:08:23.375Z,50.67
2023-02-09T05:10:51.439Z,53.93
2023-02-09T05:13:21.296Z,56.83
2023-02-09T05:15:48.978Z,47.33
2023-02-09T05:18:17.384Z,51.50
2023-02-09T05:20:46.367Z,48.97
2023-02-09T05:23:14.229Z,51.27
2023-02-09T05:25:42.061Z,49.67
2023-02-09T05:28:09.766Z,50.00
2023-02-09T05:30:38.774Z,48.57
2023-02-09T05:33:06.443Z,48.07
2023-02-09T05:35:34.432Z,53.60
2023-02-09T05:38:02.081Z,55.87
2023-02-09T05:40:29.775Z,56.10
2023-02-09T05:42:57.458Z,48.80
2023-02-09T05:45:25.201Z,48.97
2023-02-09T05:47:54.527Z,50.10
2023-02-09T05:50:22.242Z,50.97
2023-02-09T05:52:49.913Z,46.47
2023-02-09T05:55:17.805Z,46.40
2023-02-09T05:57:45.449Z,41.90
2023-02-09T06:00:14.320Z,40.60
2023-02-09T06:02:42.010Z,43.10
2023-02-09T06:05:10.970Z,42.70
2023-02-09T06:07:38.737Z,38.80
2023-02-09T06:10:06.769Z,41.30
2023-02-09T06:12:34.412Z,41.50
2023-02-09T06:15:02.204Z,44.17
2023-02-09T06:17:29.861Z,44.47
2023-02-09T06:19:57.520Z,36.07
2023-02-09T06:22:26.560Z,40.67
2023-02-09T06:24:54.264Z,34.53
2023-02-09T06:27:22.016Z,35.57
2023-02-09T06:29:49.723Z,37.87
2023-02-09T06:32:17.483Z,34.37
2023-02-09T06:34:45.137Z,36.37
2023-02-09T06:37:12.961Z,36.23
2023-02-09T06:39:41.994Z,34.23
2023-02-09T06:42:09.633Z,36.37
2023-02-09T06:44:37.279Z,34.03
2023-02-09T06:47:05.590Z,31.37
2023-02-09T06:49:33.562Z,34.70
2023-02-09T06:52:01.352Z,33.40
2023-02-09T06:54:29.308Z,34.60
2023-02-09T06:56:58.263Z,32.70
2023-02-09T06:59:26.091Z,31.90
2023-02-09T07:01:55.153Z,32.47
2023-02-09T07:04:23.156Z,31.90
2023-02-09T07:06:50.822Z,30.30
2023-02-09T07:09:18.583Z,32.43
2023-02-09T07:11:46.258Z,29.10
2023-02-09T07:14:16.332Z,27.83
2023-02-09T07:16:43.917Z,28.10
2023-02-09T07:19:11.560Z,28.63
2023-02-09T07:21:39.313Z,26.83
2023-02-09T07:24:07.306Z,27.03
2023-02-09T07:26:34.959Z,27.43
2023-02-09T07:29:02.752Z,28.90
2023-02-09T07:31:31.952Z,23.20
2023-02-09T07:33:59.656Z,24.63
2023-02-09T07:36:27.355Z,29.30
2023-02-09T07:38:56.325Z,26.50
2023-02-09T07:41:25.184Z,25.33
2023-02-09T07:43:53.346Z,31.17
2023-02-09T07:46:22.823Z,32.33
2023-02-09T07:48:52.510Z,27.90
2023-02-09T07:51:25.143Z,30.20
2023-02-09T07:53:53.482Z,29.27
2023-02-09T07:56:21.204Z,29.03
2023-02-09T07:58:48.991Z,32.50
2023-02-09T08:01:17.853Z,34.30
2023-02-09T08:03:48.046Z,31.57
2023-02-09T08:06:26.051Z,28.70
2023-02-09T08:08:58.278Z,27.13
2023-02-09T08:11:30.281Z,30.63
2023-02-09T08:14:00.125Z,30.03
2023-02-09T08:16:30.876Z,31.30
2023-02-09T08:19:03.077Z,35.97
2023-02-09T08:21:36.337Z,36.60
2023-02-09T08:24:05.473Z,38.57
2023-02-09T08:26:33.721Z,41.17
2023-02-09T08:29:01.399Z,43.67
2023-02-09T08:31:29.222Z,46.70
2023-02-09T08:33:56.892Z,52.07
2023-02-09T08:36:24.525Z,52.23
2023-02-09T08:38:53.528Z,51.60
2023-02-09T08:41:21.214Z,54.07
2023-02-09T08:43:49.614Z,55.83
2023-02-09T08:46:17.617Z,64.17
2023-02-09T08:48:47.096Z,62.50
2023-02-09T08:51:16.413Z,64.93
2023-02-09T08:53:46.132Z,69.30
2023-02-09T08:56:15.126Z,71.13
2023-02-09T08:58:42.767Z,66.70
2023-02-09T09:01:10.785Z,76.67
2023-02-09T09:03:38.499Z,79.37
2023-02-09T09:06:07.842Z,78.23
2023-02-09T09:08:36.851Z,69.37
2023-02-09T09:11:06.287Z,66.10
2023-02-09T09:13:35.440Z,69.13
2023-02-09T09:16:05.084Z,73.23
2023-02-09T09:18:33.511Z,77.80
2023-02-09T09:21:01.345Z,75.73
2023-02-09T09:23:28.981Z,69.93
2023-02-09T09:26:01.570Z,76.00
2023-02-09T09:28:29.586Z,73.23
2023-02-09T09:30:59.723Z,84.17
2023-02-09T09:33:27.500Z,76.33
2023-02-09T09:35:55.189Z,88.87
2023-02-09T09:38:22.896Z,85.80
2023-02-09T09:40:50.638Z,93.80
2023-02-09T09:43:24.837Z,91.77
2023-02-09T09:45:52.717Z,87.83
2023-02-09T09:48:24.702Z,84.43
2023-02-09T09:50:55.245Z,74.27
2023-02-09T09:53:28.730Z,92.00
2023-02-09T09:55:59.220Z,80.03
2023-02-09T09:58:30.132Z,83.97
2023-02-09T10:00:58.323Z,82.47
2023-02-09T10:03:27.733Z,71.57
2023-02-09T10:05:58.363Z,424.65
2023-02-09T10:08:32.454Z,128.67
2023-02-09T10:11:04.481Z,78.23
2023-02-09T10:13:35.806Z,76.53
2023-02-09T10:16:04.271Z,65.43
2023-02-09T10:18:38.050Z,69.40
2023-02-09T10:21:07.927Z,74.63
2023-02-09T10:23:41.025Z,72.47
2023-02-09T10:26:22.444Z,67.33
2023-02-09T10:28:51.786Z,65.37
2023-02-09T10:31:25.057Z,63.93
2023-02-09T10:33:58.841Z,65.80
2023-02-09T10:36:31.349Z,71.63
2023-02-09T10:39:14.983Z,71.27
2023-02-09T10:41:45.646Z,71.30
2023-02-09T10:44:20.123Z,70.17
2023-02-09T10:46:48.404Z,69.63
2023-02-09T10:49:35.251Z,71.50
2023-02-09T10:52:14.873Z,70.23
2023-02-09T10:54:43.470Z,70.70
2023-02-09T10:57:25.764Z,78.77
2023-02-09T10:59:55.572Z,65.17
2023-02-09T11:02:37.171Z,71.20
2023-02-09T11:05:28.250Z,73.03
2023-02-09T11:08:00.006Z,65.03
2023-02-09T11:10:30.278Z,71.33
2023-02-09T11:12:59.109Z,66.83
2023-02-09T11:15:29.873Z,73.10
2023-02-09T11:18:06.562Z,78.43
2023-02-09T11:20:40.357Z,69.87
2023-02-09T11:23:27.932Z,73.73
2023-02-09T11:26:02.339Z,68.10
2023-02-09T11:28:41.950Z,65.63
2023-02-09T11:31:25.100Z,61.33
2023-02-09T11:34:04.026Z,62.93
2023-02-09T11:36:45.420Z,70.07
2023-02-09T11:39:19.678Z,71.77
2023-02-09T11:42:11.522Z,75.13
2023-02-09T11:44:45.108Z,69.37
2023-02-09T11:47:18.956Z,67.00
2023-02-09T11:49:49.512Z,65.37
2023-02-09T11:52:24.798Z,76.07
2023-02-09T11:54:57.747Z,64.03
2023-02-09T11:57:34.385Z,66.60
2023-02-09T12:00:05.489Z,71.27
2023-02-09T12:02:46.064Z,67.67
2023-02-09T12:05:18.804Z,64.77
2023-02-09T12:08:13.331Z,62.80
2023-02-09T12:10:48.869Z,64.03
2023-02-09T12:13:29.445Z,61.90
2023-02-09T12:16:02.097Z,58.03
2023-02-09T12:18:32.929Z,61.30
2023-02-09T12:21:03.693Z,68.03
2023-02-09T12:23:34.400Z,66.07
2023-02-09T12:26:03.267Z,69.97
2023-02-09T12:28:44.136Z,65.37
2023-02-09T12:31:24.565Z,69.30
2023-02-09T12:34:13.513Z,61.43
2023-02-09T12:37:11.390Z,65.67
2023-02-09T12:40:30.074Z,61.23
2023-02-09T12:43:28.067Z,56.13
2023-02-09T12:46:12.976Z,54.83
2023-02-09T12:48:49.457Z,57.60
2023-02-09T12:51:44.890Z,57.83
2023-02-09T12:54:47.208Z,61.90
2023-02-09T12:57:57.996Z,54.67
2023-02-09T13:00:43.891Z,58.60
2023-02-09T13:03:20.357Z,56.63
2023-02-09T13:05:49.728Z,64.97
2023-02-09T13:08:25.058Z,62.30
2023-02-09T13:10:58.449Z,68.97
2023-02-09T13:13:34.850Z,62.60
2023-02-09T13:16:31.799Z,67.00
2023-02-09T13:19:07.314Z,57.73
2023-02-09T13:21:43.700Z,57.73
2023-02-09T13:24:14.146Z,66.73
2023-02-09T13:26:50.993Z,63.40
2023-02-09T13:29:22.157Z,59.27
2023-02-09T13:32:00.398Z,59.57
2023-02-09T13:34:35.538Z,59.73
2023-02-09T13:37:20.980Z,56.10
2023-02-09T13:39:55.323Z,56.30
2023-02-09T13:42:25.211Z,51.33
2023-02-09T13:44:55.262Z,55.53
2023-02-09T13:47:25.847Z,50.53
2023-02-09T13:49:58.427Z,54.77
2023-02-09T13:52:26.812Z,54.87
2023-02-09T13:54:55.099Z,52.07
2023-02-09T13:57:31.911Z,53.93
2023-02-09T14:00:07.979Z,56.57
2023-02-09T14:02:50.947Z,52.03
2023-02-09T14:05:27.388Z,53.23
2023-02-09T14:07:55.861Z,47.57
2023-02-09T14:10:25.417Z,52.50
2023-02-09T14:12:59.906Z,53.57
2023-02-09T14:15:51.859Z,54.90
2023-02-09T14:18:33.820Z,48.10
2023-02-09T14:21:18.015Z,55.50
2023-02-09T14:23:48.478Z,55.40
2023-02-09T14:26:23.634Z,47.03
2023-02-09T14:28:54.220Z,47.80
2023-02-09T14:31:23.904Z,49.33
2023-02-09T14:33:55.733Z,52.77
2023-02-09T14:36:27.713Z,55.10
2023-02-09T14:39:05.788Z,50.37
2023-02-09T14:41:36.417Z,49.33
2023-02-09T14:44:17.781Z,55.57
2023-02-09T14:46:50.157Z,51.90
2023-02-09T14:49:20.119Z,51.27
2023-02-09T14:51:49.146Z,50.93
2023-02-09T14:54:24.218Z,50.93
2023-02-09T14:56:53.239Z,50.70
2023-02-09T14:59:21.857Z,50.53
2023-02-09T15:01:51.238Z,51.53
2023-02-09T15:04:20.536Z,50.70
2023-02-09T15:06:50.202Z,51.83
2023-02-09T15:09:22.564Z,50.13
2023-02-09T15:12:08.348Z,48.47
2023-02-09T15:14:42.584Z,48.10
2023-02-09T15:17:15.625Z,48.10
2023-02-09T15:19:45.382Z,44.73
2023-02-09T15:22:15.066Z,51.20
2023-02-09T15:24:43.987Z,48.40
2023-02-09T15:27:19.715Z,50.03
2023-02-09T15:29:47.414Z,45.97
2023-02-09T15:32:16.897Z,47.93
2023-02-09T15:34:46.270Z,50.10
2023-02-09T15:37:21.328Z,54.47
2023-02-09T15:39:50.009Z,52.67
2023-02-09T15:42:36.674Z,49.10
2023-02-09T15:45:34.115Z,47.70
2023-02-09T15:48:01.773Z,42.13
2023-02-09T15:50:32.768Z,48.60
2023-02-09T15:53:02.804Z,50.50
2023-02-09T15:55:31.407Z,51.00
2023-02-09T15:58:00.253Z,46.77
2023-02-09T16:00:30.193Z,48.40
2023-02-09T16:03:00.585Z,49.93
2023-02-09T16:05:31.056Z,44.67
2023-02-09T16:08:00.108Z,49.87
2023-02-09T16:10:30.582Z,45.97
2023-02-09T16:12:58.190Z,44.83
2023-02-09T16:15:27.340Z,48.83
2023-02-09T16:17:55.039Z,46.40
2023-02-09T16:20:25.559Z,53.37
2023-02-09T16:22:57.375Z,42.63
2023-02-09T16:25:26.795Z,44.97
2023-02-09T16:27:55.867Z,49.90
2023-02-09T16:30:25.390Z,45.50
2023-02-09T16:32:53.097Z,51.20
2023-02-09T16:35:22.653Z,47.23
2023-02-09T16:37:52.025Z,47.10
2023-02-09T16:40:29.420Z,49.93
2023-02-09T16:42:58.869Z,38.87
2023-02-09T16:45:29.909Z,46.93
2023-02-09T16:47:59.745Z,51.43
2023-02-09T16:50:33.087Z,53.17
2023-02-09T16:53:03.468Z,50.83
2023-02-09T16:55:35.037Z,53.83
2023-02-09T16:58:06.557Z,56.63
2023-02-09T17:00:36.672Z,55.37
2023-02-09T17:03:14.064Z,56.43
2023-02-09T17:05:43.541Z,61.43
2023-02-09T17:08:18.029Z,59.07
2023-02-09T17:10:48.087Z,57.53
2023-02-09T17:13:17.520Z,56.03
2023-02-09T17:15:47.999Z,62.17
2023-02-09T17:18:18.180Z,55.30
2023-02-09T17:20:48.781Z,60.33
2023-02-09T17:23:18.700Z,62.47
2023-02-09T17:25:48.478Z,57.27
2023-02-09T17:28:16.764Z,60.03
2023-02-09T17:30:44.889Z,60.40
2023-02-09T17:33:19.364Z,66.70
2023-02-09T17:36:22.276Z,69.93
2023-02-09T17:38:37.391Z,64.83
2023-02-09T17:41:14.152Z,74.77
2023-02-09T17:43:42.403Z,77.23
2023-02-09T17:46:12.138Z,84.20
2023-02-09T17:48:40.467Z,83.73
2023-02-09T17:51:19.391Z,90.27
2023-02-09T17:53:47.240Z,81.83
2023-02-09T17:56:16.774Z,96.37
2023-02-09T17:58:45.254Z,97.83
2023-02-09T18:01:25.335Z,90.33
2023-02-09T18:03:54.448Z,82.90
2023-02-09T18:06:26.122Z,92.80
2023-02-09T18:08:53.798Z,92.57
2023-02-09T18:11:40.745Z,95.07
2023-02-09T18:14:08.413Z,78.47
2023-02-09T18:16:37.580Z,80.43
2023-02-09T18:19:05.246Z,81.67
2023-02-09T18:21:32.976Z,90.43
2023-02-09T18:24:00.584Z,85.87
2023-02-09T18:26:30.201Z,83.10
2023-02-09T18:28:57.812Z,83.33
2023-02-09T18:31:25.426Z,80.70
2023-02-09T18:33:54.035Z,74.57
2023-02-09T18:36:22.045Z,75.90
2023-02-09T18:38:50.891Z,72.80
2023-02-09T18:41:18.700Z,74.07
2023-02-09T18:43:47.935Z,82.37
2023-02-09T18:46:16.395Z,71.37
2023-02-09T18:48:44.076Z,73.83
2023-02-09T18:51:11.730Z,72.70
2023-02-09T18:53:39.923Z,80.10
2023-02-09T18:56:07.772Z,73.37
2023-02-09T18:58:36.541Z,69.97
2023-02-09T19:01:11.174Z,85.63
2023-02-09T19:03:38.814Z,73.37
2023-02-09T19:06:10.801Z,76.77
2023-02-09T19:08:39.143Z,74.20
2023-02-09T19:11:09.142Z,74.27
2023-02-09T19:13:37.493Z,71.63
2023-02-09T19:16:11.284Z,72.97
2023-02-09T19:18:39.462Z,63.47
2023-02-09T19:21:08.004Z,63.87
2023-02-09T19:23:35.631Z,64.30
2023-02-09T19:26:03.974Z,66.17
2023-02-09T19:28:31.990Z,67.10
2023-02-09T19:30:59.953Z,64.87
2023-02-09T19:33:29.274Z,63.13
2023-02-09T19:35:57.722Z,63.87
2023-02-09T19:38:25.865Z,57.33
2023-02-09T19:41:08.613Z,61.17
2023-02-09T19:43:37.674Z,55.87
2023-02-09T19:46:05.794Z,54.77
2023-02-09T19:48:34.858Z,51.80
2023-02-09T19:51:03.028Z,53.87
2023-02-09T19:53:30.631Z,49.63
2023-02-09T19:55:58.309Z,52.53
2023-02-09T19:58:26.016Z,50.40
2023-02-09T20:00:55.934Z,52.37
2023-02-09T20:03:23.892Z,51.37
2023-02-09T20:05:53.025Z,50.67
2023-02-09T20:08:21.500Z,52.10
2023-02-09T20:10:49.385Z,54.13
2023-02-09T20:13:17.278Z,51.07
2023-02-09T20:15:46.008Z,52.93
2023-02-09T20:18:16.033Z,58.27
2023-02-09T20:20:45.589Z,48.07
2023-02-09T20:23:15.491Z,50.10
2023-02-09T20:25:43.667Z,48.17
2023-02-09T20:28:13.433Z,60.17
2023-02-09T20:30:42.474Z,55.87
2023-02-09T20:33:10.809Z,52.50
2023-02-09T20:35:40.788Z,51.93
2023-02-09T20:38:08.836Z,47.63
2023-02-09T20:40:38.276Z,47.20
2023-02-09T20:43:23.789Z,53.40
2023-02-09T20:46:09.091Z,50.07
2023-02-09T20:48:36.851Z,48.27
2023-02-09T20:51:05.114Z,40.80
2023-02-09T20:53:33.289Z,45.27
2023-02-09T20:56:02.238Z,48.23
2023-02-09T20:58:29.912Z,48.30
2023-02-09T21:00:57.567Z,48.40
2023-02-09T21:03:25.295Z,43.87
2023-02-09T21:05:52.918Z,48.27
2023-02-09T21:08:22.195Z,44.10
2023-02-09T21:10:55.881Z,43.13
2023-02-09T21:13:25.149Z,48.07
2023-02-09T21:15:53.043Z,49.47
2023-02-09T21:18:21.711Z,44.70
2023-02-09T21:20:49.872Z,45.20
2023-02-09T21:23:18.095Z,40.30
2023-02-09T21:25:45.924Z,41.37
2023-02-09T21:28:14.952Z,39.33
2023-02-09T21:30:45.141Z,42.53
2023-02-09T21:33:12.903Z,40.87
2023-02-09T21:35:41.586Z,39.13
2023-02-09T21:38:09.218Z,38.20
2023-02-09T21:40:36.866Z,36.47
2023-02-09T21:43:04.527Z,41.17
2023-02-09T21:45:32.185Z,39.60
2023-02-09T21:48:01.312Z,40.93
2023-02-09T21:50:28.909Z,41.90
2023-02-09T21:52:56.652Z,35.63
2023-02-09T21:55:24.350Z,38.60
2023-02-09T21:57:52.058Z,36.03
2023-02-09T22:00:19.976Z,32.57
2023-02-09T22:02:47.608Z,35.50
2023-02-09T22:05:16.655Z,34.10
2023-02-09T22:07:48.087Z,31.00
2023-02-09T22:10:16.636Z,33.40
2023-02-09T22:12:44.766Z,33.10
2023-02-09T22:15:12.882Z,27.63
2023-02-09T22:17:40.744Z,27.70
2023-02-09T22:20:10.217Z,29.77
2023-02-09T22:22:39.826Z,28.20
2023-02-09T22:25:08.579Z,29.43
2023-02-09T22:27:36.236Z,29.00
2023-02-09T22:30:04.218Z,27.47
2023-02-09T22:32:31.859Z,25.37
2023-02-09T22:34:59.520Z,30.50
2023-02-09T22:37:27.123Z,26.17
2023-02-09T22:39:56.060Z,28.53
2023-02-09T22:42:23.665Z,25.73
2023-02-09T22:44:51.309Z,29.30
2023-02-09T22:47:18.987Z,27.07
2023-02-09T22:49:47.061Z,25.33
2023-02-09T22:52:14.712Z,31.27
2023-02-09T22:54:42.411Z,27.27
2023-02-09T22:57:11.822Z,31.43
2023-02-09T22:59:39.481Z,27.60
2023-02-09T23:02:07.310Z,29.10
2023-02-09T23:04:35.093Z,29.00
2023-02-09T23:07:03.947Z,28.70
2023-02-09T23:09:32.107Z,26.70
2023-02-09T23:11:59.753Z,26.37
2023-02-09T23:14:28.906Z,28.20
2023-02-09T23:16:56.626Z,27.60
2023-02-09T23:19:24.361Z,29.60
2023-02-09T23:21:53.163Z,28.83
2023-02-09T23:24:24.311Z,27.50
2023-02-09T23:26:52.599Z,24.27
2023-02-09T23:29:20.302Z,24.83
2023-02-09T23:31:49.695Z,26.77
2023-02-09T23:34:20.527Z,30.50
2023-02-09T23:36:48.607Z,27.30
2023-02-09T23:39:18.508Z,28.50
2023-02-09T23:41:46.461Z,24.60
2023-02-09T23:44:14.212Z,27.83
2023-02-09T23:46:42.134Z,23.50
2023-02-09T23:49:11.697Z,26.47
2023-02-09T23:51:39.828Z,29.07
2023-02-09T23:54:08.223Z,26.40
2023-02-09T23:56:37.626Z,29.17
2023-02-09T23:59:06.805Z,24.13
