createdAt,value
2022-11-06T00:00:36.629Z,10.70
2022-11-06T00:03:05.870Z,10.60
2022-11-06T00:05:51.983Z,10.60
2022-11-06T00:08:29.484Z,10.60
2022-11-06T00:10:57.992Z,10.50
2022-11-06T00:13:26.465Z,10.50
2022-11-06T00:15:56.139Z,10.50
2022-11-06T00:18:28.159Z,10.50
2022-11-06T00:20:56.091Z,10.40
2022-11-06T00:23:24.365Z,10.40
2022-11-06T00:25:56.735Z,10.40
2022-11-06T00:28:25.085Z,10.30
2022-11-06T00:31:01.343Z,10.30
2022-11-06T00:33:30.970Z,10.20
2022-11-06T00:35:59.289Z,10.20
2022-11-06T00:38:27.525Z,10.20
2022-11-06T00:40:55.727Z,10.20
2022-11-06T00:43:24.184Z,10.20
2022-11-06T00:45:52.441Z,10.20
2022-11-06T00:48:20.682Z,10.10
2022-11-06T00:50:50.277Z,10.10
2022-11-06T00:53:18.443Z,10.10
2022-11-06T00:55:46.637Z,10.10
2022-11-06T00:58:15.087Z,10.00
2022-11-06T01:00:43.428Z,10.00
2022-11-06T01:03:11.639Z,10.00
2022-11-06T01:05:39.829Z,9.90
2022-11-06T01:08:09.429Z,9.90
2022-11-06T01:10:38.516Z,9.90
2022-11-06T01:13:06.707Z,9.90
2022-11-06T01:15:37.504Z,9.80
2022-11-06T01:18:05.912Z,9.80
2022-11-06T01:20:34.081Z,9.80
2022-11-06T01:23:02.252Z,9.80
2022-11-06T01:25:31.858Z,9.80
2022-11-06T01:28:00.013Z,9.70
2022-11-06T01:30:28.224Z,9.70
2022-11-06T01:32:56.596Z,9.70
2022-11-06T01:35:25.004Z,9.70
2022-11-06T01:37:53.215Z,9.70
2022-11-06T01:40:21.370Z,9.70
2022-11-06T01:42:50.921Z,9.60
2022-11-06T01:45:27.563Z,9.70
2022-11-06T01:47:55.993Z,9.70
2022-11-06T01:50:24.672Z,9.70
2022-11-06T01:52:53.624Z,9.60
2022-11-06T01:55:26.916Z,9.60
2022-11-06T01:57:58.303Z,9.60
2022-11-06T02:00:27.601Z,9.60
2022-11-06T02:02:55.992Z,9.50
2022-11-06T02:05:24.724Z,9.60
2022-11-06T02:07:54.420Z,9.50
2022-11-06T02:10:22.866Z,9.50
2022-11-06T02:13:02.274Z,9.50
2022-11-06T02:15:41.419Z,9.50
2022-11-06T02:18:22.960Z,9.50
2022-11-06T02:21:06.495Z,9.50
2022-11-06T02:23:50.847Z,9.60
2022-11-06T02:26:34.909Z,10.00
2022-11-06T02:29:09.163Z,10.60
2022-11-06T02:31:40.750Z,11.10
2022-11-06T02:34:13.504Z,11.60
2022-11-06T02:36:47.227Z,11.90
2022-11-06T02:39:18.064Z,12.10
2022-11-06T02:41:49.025Z,12.10
2022-11-06T02:44:23.448Z,12.00
2022-11-06T02:46:54.916Z,11.80
2022-11-06T02:49:28.036Z,11.70
2022-11-06T02:52:00.384Z,11.50
2022-11-06T02:54:31.348Z,11.30
2022-11-06T02:57:05.265Z,11.10
2022-11-06T02:59:42.996Z,10.90
2022-11-06T03:02:16.956Z,10.70
2022-11-06T03:04:49.324Z,10.50
2022-11-06T03:07:22.749Z,10.40
2022-11-06T03:09:51.400Z,10.20
2022-11-06T03:12:26.432Z,10.10
2022-11-06T03:14:59.812Z,10.00
2022-11-06T03:17:40.943Z,9.90
2022-11-06T03:20:19.134Z,9.80
2022-11-06T03:22:53.984Z,9.70
2022-11-06T03:25:26.641Z,9.70
2022-11-06T03:28:02.807Z,9.60
2022-11-06T03:30:36.556Z,9.60
2022-11-06T03:33:10.752Z,9.60
2022-11-06T03:35:44.929Z,9.50
2022-11-06T03:38:18.453Z,9.50
2022-11-06T03:40:50.897Z,9.40
2022-11-06T03:43:24.628Z,9.40
2022-11-06T03:45:54.914Z,9.40
2022-11-06T03:48:31.018Z,9.30
2022-11-06T03:51:06.419Z,9.30
2022-11-06T03:53:42.638Z,9.30
2022-11-06T03:56:14.957Z,9.20
2022-11-06T03:58:47.122Z,9.20
2022-11-06T04:01:20.532Z,9.20
2022-11-06T04:03:55.632Z,9.20
2022-11-06T04:06:28.343Z,9.20
2022-11-06T04:09:17.907Z,9.20
2022-11-06T04:12:05.503Z,9.20
2022-11-06T04:14:36.349Z,9.10
2022-11-06T04:17:10.114Z,9.10
2022-11-06T04:19:38.504Z,9.20
2022-11-06T04:22:26.160Z,9.10
2022-11-06T04:25:28.264Z,9.20
2022-11-06T04:28:10.025Z,9.20
2022-11-06T04:30:45.700Z,9.20
2022-11-06T04:33:23.241Z,9.30
2022-11-06T04:36:01.066Z,9.30
2022-11-06T04:38:36.729Z,9.30
2022-11-06T04:41:15.885Z,9.30
2022-11-06T04:43:49.277Z,9.30
2022-11-06T04:46:22.177Z,9.40
2022-11-06T04:48:52.432Z,9.40
2022-11-06T04:51:25.314Z,9.40
2022-11-06T04:53:54.537Z,9.50
2022-11-06T04:56:29.279Z,9.50
2022-11-06T04:58:58.085Z,9.50
2022-11-06T05:01:26.830Z,9.60
2022-11-06T05:03:56.593Z,9.60
2022-11-06T05:06:29.759Z,9.60
2022-11-06T05:08:59.104Z,9.70
2022-11-06T05:11:27.280Z,9.70
2022-11-06T05:13:57.180Z,9.70
2022-11-06T05:16:25.351Z,9.80
2022-11-06T05:18:53.559Z,9.80
2022-11-06T05:21:40.665Z,9.80
2022-11-06T05:24:09.725Z,9.80
2022-11-06T05:26:37.879Z,9.80
2022-11-06T05:29:06.178Z,9.80
2022-11-06T05:31:34.467Z,9.70
2022-11-06T05:34:02.643Z,9.70
2022-11-06T05:36:32.259Z,9.70
2022-11-06T05:39:00.508Z,9.60
2022-11-06T05:41:28.713Z,9.60
2022-11-06T05:43:57.607Z,9.60
2022-11-06T05:46:50.375Z,9.60
2022-11-06T05:49:14.188Z,9.60
2022-11-06T05:51:43.754Z,9.50
2022-11-06T05:54:11.923Z,9.50
2022-11-06T05:56:40.124Z,9.50
2022-11-06T05:59:08.312Z,9.50
2022-11-06T06:01:36.665Z,9.40
2022-11-06T06:04:04.994Z,9.50
2022-11-06T06:06:33.378Z,9.40
2022-11-06T06:09:02.934Z,9.40
2022-11-06T06:11:31.169Z,9.40
2022-11-06T06:13:59.312Z,9.40
2022-11-06T06:16:27.514Z,9.40
2022-11-06T06:18:55.696Z,9.50
2022-11-06T06:21:23.927Z,9.50
2022-11-06T06:23:52.121Z,9.40
2022-11-06T06:26:21.704Z,9.40
2022-11-06T06:28:50.500Z,9.40
2022-11-06T06:31:19.014Z,9.40
2022-11-06T06:33:47.216Z,9.40
2022-11-06T06:36:15.373Z,9.50
2022-11-06T06:38:43.536Z,9.50
2022-11-06T06:41:11.983Z,9.50
2022-11-06T06:43:41.609Z,9.50
2022-11-06T06:46:09.817Z,9.50
2022-11-06T06:48:38.007Z,9.60
2022-11-06T06:51:07.911Z,9.60
2022-11-06T06:53:36.786Z,9.60
2022-11-06T06:56:05.904Z,9.60
2022-11-06T06:58:34.709Z,9.60
2022-11-06T07:01:05.681Z,9.60
2022-11-06T07:03:34.067Z,9.60
2022-11-06T07:06:02.263Z,9.60
2022-11-06T07:08:31.118Z,9.60
2022-11-06T07:11:03.081Z,9.60
2022-11-06T07:13:35.461Z,9.60
2022-11-06T07:16:06.218Z,9.60
2022-11-06T07:18:34.612Z,9.60
2022-11-06T07:21:05.292Z,9.60
2022-11-06T07:23:33.658Z,9.60
2022-11-06T07:26:02.110Z,9.60
2022-11-06T07:28:30.287Z,9.60
2022-11-06T07:31:00.093Z,9.70
2022-11-06T07:33:30.168Z,9.60
2022-11-06T07:36:03.243Z,9.60
2022-11-06T07:38:31.428Z,9.60
2022-11-06T07:41:03.363Z,9.60
2022-11-06T07:43:31.352Z,9.60
2022-11-06T07:46:01.668Z,9.60
2022-11-06T07:48:32.085Z,9.60
2022-11-06T07:51:03.075Z,9.60
2022-11-06T07:53:31.259Z,9.60
2022-11-06T07:55:59.661Z,9.70
2022-11-06T07:58:28.510Z,9.70
2022-11-06T08:00:58.457Z,9.70
2022-11-06T08:03:29.939Z,9.70
2022-11-06T08:06:00.068Z,9.70
2022-11-06T08:08:29.477Z,9.80
2022-11-06T08:10:57.935Z,9.80
2022-11-06T08:13:26.562Z,9.90
2022-11-06T08:15:54.725Z,9.90
2022-11-06T08:18:22.877Z,9.90
2022-11-06T08:20:55.008Z,10.00
2022-11-06T08:23:24.591Z,10.00
2022-11-06T08:25:55.414Z,10.00
2022-11-06T08:28:23.743Z,10.10
2022-11-06T08:30:51.946Z,10.10
2022-11-06T08:33:21.915Z,10.10
2022-11-06T08:35:50.357Z,10.20
2022-11-06T08:38:18.685Z,10.20
2022-11-06T08:40:53.192Z,10.20
2022-11-06T08:43:24.264Z,10.30
2022-11-06T08:45:52.476Z,10.40
2022-11-06T08:48:20.883Z,10.40
2022-11-06T08:50:49.073Z,10.40
2022-11-06T08:53:17.779Z,10.50
2022-11-06T08:55:47.953Z,10.50
2022-11-06T08:58:16.133Z,10.60
2022-11-06T09:00:44.632Z,10.60
2022-11-06T09:03:16.020Z,10.60
2022-11-06T09:05:45.128Z,10.60
2022-11-06T09:08:14.345Z,10.60
2022-11-06T09:10:43.554Z,10.60
2022-11-06T09:13:13.828Z,10.60
2022-11-06T09:15:42.333Z,10.60
2022-11-06T09:18:11.988Z,10.60
2022-11-06T09:20:40.728Z,10.60
2022-11-06T09:23:10.797Z,10.60
2022-11-06T09:25:39.272Z,10.60
2022-11-06T09:28:07.480Z,10.60
2022-11-06T09:30:37.243Z,10.70
2022-11-06T09:33:10.594Z,10.70
2022-11-06T09:35:41.675Z,10.80
2022-11-06T09:38:13.166Z,10.80
2022-11-06T09:40:47.589Z,10.80
2022-11-06T09:44:02.977Z,10.80
2022-11-06T09:46:25.734Z,10.90
2022-11-06T09:49:00.772Z,10.90
2022-11-06T09:51:38.400Z,10.90
2022-11-06T09:54:13.095Z,10.90
2022-11-06T09:56:43.492Z,10.90
2022-11-06T09:59:15.687Z,10.90
2022-11-06T10:01:49.285Z,10.90
2022-11-06T10:04:30.947Z,10.90
2022-11-06T10:06:59.488Z,11.00
2022-11-06T10:09:27.672Z,11.00
2022-11-06T10:12:08.404Z,11.00
2022-11-06T10:14:57.730Z,11.10
2022-11-06T10:17:39.548Z,11.10
2022-11-06T10:20:23.672Z,11.10
2022-11-06T10:23:05.211Z,11.20
2022-11-06T10:25:46.019Z,11.20
2022-11-06T10:28:32.357Z,11.20
2022-11-06T10:31:09.812Z,11.20
2022-11-06T10:33:54.060Z,11.20
2022-11-06T10:36:25.760Z,11.20
2022-11-06T10:38:55.497Z,11.30
2022-11-06T10:41:26.934Z,11.30
2022-11-06T10:43:58.853Z,11.30
2022-11-06T10:46:34.961Z,11.40
2022-11-06T10:49:12.298Z,11.40
2022-11-06T10:51:59.618Z,11.40
2022-11-06T10:54:39.608Z,11.50
2022-11-06T10:57:22.089Z,11.50
2022-11-06T10:59:50.945Z,11.60
2022-11-06T11:02:29.368Z,11.60
2022-11-06T11:04:59.037Z,11.70
2022-11-06T11:07:30.646Z,11.70
2022-11-06T11:09:58.891Z,11.80
2022-11-06T11:12:30.541Z,11.80
2022-11-06T11:15:11.803Z,11.90
2022-11-06T11:17:40.936Z,11.90
2022-11-06T11:23:18.919Z,11.90
2022-11-06T11:25:49.526Z,12.00
2022-11-06T11:28:29.279Z,12.00
2022-11-06T11:31:05.503Z,12.10
2022-11-06T11:33:34.547Z,12.10
2022-11-06T11:36:04.792Z,12.10
2022-11-06T11:38:37.323Z,12.10
2022-11-06T11:41:12.508Z,12.10
2022-11-06T11:43:42.012Z,12.10
2022-11-06T11:46:21.323Z,12.10
2022-11-06T11:48:51.723Z,12.10
2022-11-06T11:51:36.402Z,12.10
2022-11-06T11:54:17.580Z,12.20
2022-11-06T11:57:05.768Z,12.20
2022-11-06T11:59:39.335Z,12.30
2022-11-06T12:02:20.848Z,12.30
2022-11-06T12:04:55.577Z,12.30
2022-11-06T12:07:29.834Z,12.40
2022-11-06T12:10:01.040Z,12.40
2022-11-06T12:12:33.219Z,12.40
2022-11-06T12:15:19.842Z,12.40
2022-11-06T12:17:54.004Z,12.50
2022-11-06T12:20:25.693Z,12.50
2022-11-06T12:22:57.476Z,12.50
2022-11-06T12:25:30.648Z,12.50
2022-11-06T12:28:01.946Z,12.50
2022-11-06T12:30:33.076Z,12.60
2022-11-06T12:33:06.113Z,12.60
2022-11-06T12:35:39.160Z,12.70
2022-11-06T12:38:14.024Z,12.70
2022-11-06T12:40:49.342Z,12.70
2022-11-06T12:43:26.520Z,12.80
2022-11-06T12:46:08.313Z,12.80
2022-11-06T12:49:00.282Z,12.90
2022-11-06T12:51:41.720Z,13.00
2022-11-06T12:54:20.640Z,13.00
2022-11-06T12:56:57.290Z,13.10
2022-11-06T12:59:38.545Z,13.20
2022-11-06T13:02:23.253Z,13.10
2022-11-06T13:04:57.705Z,13.20
2022-11-06T13:07:48.316Z,13.20
2022-11-06T13:10:27.533Z,13.20
2022-11-06T13:13:14.092Z,13.20
2022-11-06T13:15:50.831Z,13.20
2022-11-06T13:18:24.780Z,13.30
2022-11-06T13:20:58.599Z,13.30
2022-11-06T13:23:30.695Z,13.30
2022-11-06T13:26:07.819Z,13.30
2022-11-06T13:28:41.612Z,13.40
2022-11-06T13:31:13.423Z,13.40
2022-11-06T13:33:47.300Z,13.40
2022-11-06T13:36:15.927Z,13.40
2022-11-06T13:38:52.542Z,13.50
2022-11-06T13:41:23.371Z,13.50
2022-11-06T13:43:58.015Z,13.50
2022-11-06T13:46:32.720Z,13.50
2022-11-06T13:49:11.468Z,13.50
2022-11-06T13:51:47.344Z,13.50
2022-11-06T13:54:27.432Z,13.50
2022-11-06T13:57:36.109Z,13.50
2022-11-06T14:00:20.994Z,13.50
2022-11-06T14:03:40.446Z,13.50
2022-11-06T14:06:15.296Z,13.50
2022-11-06T14:08:47.418Z,13.50
2022-11-06T14:11:18.467Z,13.50
2022-11-06T14:13:59.869Z,13.50
2022-11-06T14:16:32.466Z,13.50
2022-11-06T14:19:14.753Z,13.50
2022-11-06T14:21:48.756Z,13.50
2022-11-06T14:24:29.489Z,13.50
2022-11-06T14:26:58.185Z,13.50
2022-11-06T14:29:57.578Z,13.50
2022-11-06T14:32:52.730Z,13.50
2022-11-06T14:35:54.206Z,13.50
2022-11-06T14:38:37.836Z,13.50
2022-11-06T14:41:48.195Z,13.50
2022-11-06T14:44:35.801Z,13.50
2022-11-06T14:47:07.261Z,13.50
2022-11-06T14:49:42.080Z,13.50
2022-11-06T14:52:13.257Z,13.50
2022-11-06T14:54:50.530Z,13.50
2022-11-06T14:57:34.688Z,13.50
2022-11-06T15:00:03.076Z,13.50
2022-11-06T15:02:34.436Z,13.40
2022-11-06T15:05:08.157Z,13.40
2022-11-06T15:08:15.006Z,13.40
2022-11-06T15:10:55.040Z,13.40
2022-11-06T15:13:33.566Z,13.40
2022-11-06T15:16:13.978Z,13.30
2022-11-06T15:18:45.660Z,13.30
2022-11-06T15:21:24.200Z,13.30
2022-11-06T15:24:03.886Z,13.30
2022-11-06T15:26:38.899Z,13.30
2022-11-06T15:29:18.291Z,13.30
2022-11-06T15:31:50.108Z,13.20
2022-11-06T15:34:24.031Z,13.30
2022-11-06T15:36:57.748Z,13.20
2022-11-06T15:39:39.244Z,13.20
2022-11-06T15:42:09.629Z,13.20
2022-11-06T15:44:42.032Z,13.20
2022-11-06T15:47:21.995Z,13.20
2022-11-06T15:49:50.401Z,13.10
2022-11-06T15:52:20.131Z,13.10
2022-11-06T15:54:49.440Z,13.10
2022-11-06T15:57:22.414Z,13.10
2022-11-06T15:59:52.221Z,13.10
2022-11-06T16:02:22.429Z,13.00
2022-11-06T16:04:51.702Z,13.00
2022-11-06T16:07:21.762Z,13.00
2022-11-06T16:09:52.202Z,13.00
2022-11-06T16:12:20.564Z,13.00
2022-11-06T16:14:48.811Z,13.00
2022-11-06T16:17:23.567Z,13.00
2022-11-06T16:19:53.302Z,13.00
2022-11-06T16:22:29.875Z,13.00
2022-11-06T16:25:01.057Z,12.90
2022-11-06T16:27:33.808Z,13.00
2022-11-06T16:30:03.172Z,13.00
2022-11-06T16:32:33.539Z,12.90
2022-11-06T16:35:01.725Z,12.90
2022-11-06T16:37:40.874Z,13.00
2022-11-06T16:40:52.570Z,13.00
2022-11-06T16:43:23.172Z,13.00
2022-11-06T16:45:57.336Z,13.00
2022-11-06T16:48:31.639Z,13.00
2022-11-06T16:51:01.638Z,13.00
2022-11-06T16:53:33.287Z,13.00
2022-11-06T16:56:03.546Z,13.10
2022-11-06T16:58:35.806Z,13.00
2022-11-06T17:01:06.989Z,13.10
2022-11-06T17:03:41.239Z,13.00
2022-11-06T17:06:21.902Z,13.00
2022-11-06T17:09:09.708Z,13.00
2022-11-06T17:11:38.850Z,12.90
2022-11-06T17:14:19.941Z,12.90
2022-11-06T17:16:50.678Z,12.90
2022-11-06T17:19:19.480Z,12.90
2022-11-06T17:21:47.742Z,12.90
2022-11-06T17:24:36.088Z,12.90
2022-11-06T17:27:05.582Z,12.90
2022-11-06T17:29:36.226Z,12.90
2022-11-06T17:32:04.823Z,12.90
2022-11-06T17:34:32.984Z,12.90
2022-11-06T17:37:01.191Z,12.90
2022-11-06T17:39:31.836Z,12.90
2022-11-06T17:42:00.233Z,12.90
2022-11-06T17:44:28.408Z,12.90
2022-11-06T17:46:56.569Z,12.90
2022-11-06T17:49:24.770Z,12.90
2022-11-06T17:51:59.701Z,12.90
2022-11-06T17:54:32.316Z,12.90
2022-11-06T17:57:02.391Z,12.90
2022-11-06T17:59:30.915Z,12.80
2022-11-06T18:01:59.667Z,12.80
2022-11-06T18:04:31.371Z,12.80
2022-11-06T18:06:59.560Z,12.70
2022-11-06T18:09:28.093Z,12.60
2022-11-06T18:11:57.761Z,12.60
2022-11-06T18:14:27.451Z,12.60
2022-11-06T18:16:55.778Z,12.50
2022-11-06T18:19:25.371Z,12.50
2022-11-06T18:21:54.432Z,12.40
2022-11-06T18:24:22.665Z,12.40
2022-11-06T18:26:50.824Z,12.40
2022-11-06T18:29:20.751Z,12.30
2022-11-06T18:31:48.944Z,12.30
2022-11-06T18:34:21.166Z,12.30
2022-11-06T18:36:50.470Z,12.30
2022-11-06T18:39:19.420Z,12.20
2022-11-06T18:41:47.688Z,12.20
2022-11-06T18:44:17.779Z,12.20
2022-11-06T18:46:47.658Z,12.10
2022-11-06T18:49:15.998Z,12.10
2022-11-06T18:51:44.386Z,12.10
2022-11-06T18:54:13.529Z,12.00
2022-11-06T18:56:41.729Z,12.00
2022-11-06T18:59:15.204Z,12.00
2022-11-06T19:01:43.544Z,12.00
2022-11-06T19:04:13.283Z,12.00
2022-11-06T19:06:41.656Z,12.00
2022-11-06T19:09:10.906Z,12.10
2022-11-06T19:11:39.565Z,12.10
2022-11-06T19:14:07.996Z,12.10
2022-11-06T19:16:36.448Z,12.10
2022-11-06T19:19:05.754Z,12.10
2022-11-06T19:21:36.368Z,12.10
2022-11-06T19:24:05.828Z,12.10
2022-11-06T19:26:35.505Z,12.10
2022-11-06T19:29:03.781Z,12.10
2022-11-06T19:31:33.763Z,12.10
2022-11-06T19:34:03.380Z,12.10
2022-11-06T19:36:32.543Z,12.10
2022-11-06T19:39:02.279Z,12.10
2022-11-06T19:41:30.598Z,12.10
2022-11-06T19:43:58.802Z,12.10
2022-11-06T19:46:32.372Z,12.00
2022-11-06T19:49:03.759Z,12.00
2022-11-06T19:51:33.175Z,12.00
2022-11-06T19:54:02.809Z,12.00
2022-11-06T19:56:31.076Z,12.00
2022-11-06T19:59:00.059Z,12.00
2022-11-06T20:01:28.373Z,12.00
2022-11-06T20:03:56.831Z,12.00
2022-11-06T20:06:27.336Z,12.00
2022-11-06T20:08:55.651Z,12.00
2022-11-06T20:11:25.221Z,12.00
2022-11-06T20:13:53.450Z,11.90
2022-11-06T20:16:22.008Z,12.00
2022-11-06T20:18:53.993Z,11.90
2022-11-06T20:21:22.632Z,11.90
2022-11-06T20:23:51.163Z,11.90
2022-11-06T20:26:19.869Z,12.00
2022-11-06T20:28:49.987Z,12.00
2022-11-06T20:31:20.266Z,12.00
2022-11-06T20:33:48.766Z,12.00
2022-11-06T20:36:20.560Z,11.90
2022-11-06T20:38:48.842Z,11.90
2022-11-06T20:41:18.422Z,12.00
2022-11-06T20:43:46.617Z,11.90
2022-11-06T20:46:17.888Z,11.90
2022-11-06T20:48:47.029Z,11.90
2022-11-06T20:51:16.896Z,11.90
2022-11-06T20:53:45.682Z,11.90
2022-11-06T20:56:15.514Z,11.80
2022-11-06T20:58:43.982Z,11.90
2022-11-06T21:01:14.951Z,11.90
2022-11-06T21:03:44.982Z,11.90
2022-11-06T21:06:13.720Z,11.90
2022-11-06T21:08:42.823Z,11.90
2022-11-06T21:11:13.512Z,11.90
2022-11-06T21:13:42.492Z,11.90
2022-11-06T21:16:14.093Z,12.00
2022-11-06T21:18:44.299Z,12.00
2022-11-06T21:21:14.732Z,12.00
2022-11-06T21:23:43.161Z,12.10
2022-11-06T21:26:13.579Z,12.10
2022-11-06T21:28:43.531Z,12.10
2022-11-06T21:31:13.332Z,12.10
2022-11-06T21:33:41.928Z,12.10
2022-11-06T21:36:13.499Z,12.20
2022-11-06T21:38:42.093Z,12.10
2022-11-06T21:41:13.221Z,12.20
2022-11-06T21:43:41.913Z,12.20
2022-11-06T21:46:12.458Z,12.20
2022-11-06T21:48:46.752Z,12.20
2022-11-06T21:51:19.374Z,12.20
2022-11-06T21:54:11.237Z,12.20
2022-11-06T21:56:41.177Z,12.20
2022-11-06T21:59:11.168Z,12.20
2022-11-06T22:01:40.120Z,12.20
2022-11-06T22:04:08.927Z,12.20
2022-11-06T22:06:42.073Z,12.20
2022-11-06T22:09:11.493Z,12.20
2022-11-06T22:11:41.604Z,12.20
2022-11-06T22:14:13.520Z,12.20
2022-11-06T22:16:42.301Z,12.20
2022-11-06T22:19:11.699Z,12.20
2022-11-06T22:21:41.727Z,12.20
2022-11-06T22:24:12.850Z,12.20
2022-11-06T22:26:41.212Z,12.20
2022-11-06T22:29:11.805Z,12.20
2022-11-06T22:31:40.220Z,12.20
2022-11-06T22:34:08.429Z,12.20
2022-11-06T22:36:38.097Z,12.20
2022-11-06T22:39:10.278Z,12.20
2022-11-06T22:41:39.407Z,12.20
2022-11-06T22:44:08.668Z,12.20
2022-11-06T22:46:37.011Z,12.20
2022-11-06T22:49:06.627Z,12.20
2022-11-06T22:51:35.587Z,12.20
2022-11-06T22:54:04.793Z,12.20
2022-11-06T22:56:34.867Z,12.20
2022-11-06T22:59:04.766Z,12.20
2022-11-06T23:01:41.217Z,12.20
2022-11-06T23:04:15.080Z,12.30
2022-11-06T23:06:44.282Z,12.30
2022-11-06T23:09:13.104Z,12.30
2022-11-06T23:11:45.548Z,12.30
2022-11-06T23:14:13.705Z,12.20
2022-11-06T23:17:01.238Z,12.30
2022-11-06T23:19:31.125Z,12.30
2022-11-06T23:22:17.195Z,12.30
2022-11-06T23:24:45.723Z,12.50
2022-11-06T23:27:15.412Z,12.90
2022-11-06T23:29:43.611Z,13.10
2022-11-06T23:32:11.783Z,13.30
2022-11-06T23:34:39.980Z,13.30
2022-11-06T23:37:08.997Z,13.40
2022-11-06T23:39:37.177Z,13.30
2022-11-06T23:42:05.647Z,13.30
2022-11-06T23:44:52.482Z,13.20
2022-11-06T23:47:20.632Z,13.10
2022-11-06T23:49:49.013Z,13.10
2022-11-06T23:52:17.218Z,13.00
2022-11-06T23:54:45.398Z,12.90
2022-11-06T23:57:14.280Z,12.90
2022-11-06T23:59:43.953Z,12.80
