createdAt,value
2023-04-06T00:00:35.946Z,2.39
2023-04-06T00:01:38.826Z,2.37
2023-04-06T00:02:40.731Z,2.37
2023-04-06T00:03:43.731Z,2.36
2023-04-06T00:04:45.753Z,2.33
2023-04-06T00:05:49.394Z,2.33
2023-04-06T00:06:51.210Z,2.33
2023-04-06T00:07:55.247Z,2.32
2023-04-06T00:08:57.304Z,2.32
2023-04-06T00:10:00.187Z,2.31
2023-04-06T00:11:02.011Z,2.33
2023-04-06T00:12:06.627Z,2.30
2023-04-06T00:13:08.545Z,2.29
2023-04-06T00:14:11.365Z,2.27
2023-04-06T00:15:13.174Z,2.25
2023-04-06T00:16:16.056Z,2.24
2023-04-06T00:17:17.864Z,2.23
2023-04-06T00:18:20.779Z,2.23
2023-04-06T00:19:22.857Z,2.22
2023-04-06T00:20:25.700Z,2.21
2023-04-06T00:21:27.737Z,2.21
2023-04-06T00:22:30.770Z,2.21
2023-04-06T00:23:32.617Z,2.20
2023-04-06T00:24:35.413Z,2.19
2023-04-06T00:25:37.268Z,2.18
2023-04-06T00:26:40.095Z,2.16
2023-04-06T00:27:43.247Z,2.17
2023-04-06T00:28:46.329Z,2.16
2023-04-06T00:29:48.191Z,2.17
2023-04-06T00:30:51.246Z,2.15
2023-04-06T00:31:53.223Z,2.16
2023-04-06T00:32:56.143Z,2.16
2023-04-06T00:33:59.110Z,2.15
2023-04-06T00:35:01.945Z,2.16
2023-04-06T00:36:04.168Z,2.15
2023-04-06T00:37:07.041Z,2.13
2023-04-06T00:38:08.925Z,2.11
2023-04-06T00:39:12.103Z,2.11
2023-04-06T00:40:14.130Z,2.09
2023-04-06T00:41:16.943Z,2.07
2023-04-06T00:42:26.117Z,2.06
2023-04-06T00:43:30.345Z,2.05
2023-04-06T00:44:32.972Z,2.03
2023-04-06T00:45:36.976Z,2.02
2023-04-06T00:46:38.783Z,2.01
2023-04-06T00:47:41.744Z,1.99
2023-04-06T00:48:43.667Z,1.98
2023-04-06T00:49:46.475Z,1.97
2023-04-06T00:50:48.301Z,1.98
2023-04-06T00:51:51.222Z,1.97
2023-04-06T00:52:53.023Z,1.97
2023-04-06T00:53:55.913Z,1.97
2023-04-06T00:54:57.717Z,1.96
2023-04-06T00:56:00.527Z,1.96
2023-04-06T00:57:02.357Z,1.94
2023-04-06T00:58:06.624Z,1.95
2023-04-06T00:59:10.178Z,1.93
2023-04-06T01:00:14.514Z,1.92
2023-04-06T01:01:16.433Z,1.92
2023-04-06T01:02:19.435Z,1.91
2023-04-06T01:03:21.448Z,1.91
2023-04-06T01:04:24.585Z,1.90
2023-04-06T01:05:26.441Z,1.89
2023-04-06T01:06:29.284Z,1.86
2023-04-06T01:07:31.343Z,1.82
2023-04-06T01:08:34.261Z,1.79
2023-04-06T01:09:36.249Z,1.76
2023-04-06T01:10:39.051Z,1.73
2023-04-06T01:11:40.835Z,1.68
2023-04-06T01:12:43.683Z,1.65
2023-04-06T01:13:45.512Z,1.63
2023-04-06T01:14:49.841Z,1.61
2023-04-06T01:15:51.777Z,1.59
2023-04-06T01:16:54.905Z,1.57
2023-04-06T01:17:56.766Z,1.58
2023-04-06T01:18:59.582Z,1.56
2023-04-06T01:20:01.433Z,1.55
2023-04-06T01:21:04.479Z,1.55
2023-04-06T01:22:06.346Z,1.53
2023-04-06T01:23:10.658Z,1.52
2023-04-06T01:24:12.515Z,1.51
2023-04-06T01:25:15.517Z,1.51
2023-04-06T01:26:17.406Z,1.50
2023-04-06T01:27:20.160Z,1.49
2023-04-06T01:28:22.050Z,1.48
2023-04-06T01:29:25.074Z,1.47
2023-04-06T01:30:27.464Z,1.45
2023-04-06T01:31:30.534Z,1.44
2023-04-06T01:32:32.492Z,1.42
2023-04-06T01:33:35.597Z,1.42
2023-04-06T01:34:37.441Z,1.42
2023-04-06T01:35:40.574Z,1.43
2023-04-06T01:36:42.470Z,1.42
2023-04-06T01:37:45.663Z,1.44
2023-04-06T01:38:48.869Z,1.44
2023-04-06T01:39:52.631Z,1.43
2023-04-06T01:40:54.655Z,1.43
2023-04-06T01:41:57.447Z,1.43
2023-04-06T01:42:59.279Z,1.42
2023-04-06T01:44:02.250Z,1.43
2023-04-06T01:45:04.762Z,1.42
2023-04-06T01:46:07.594Z,1.42
2023-04-06T01:47:09.449Z,1.42
2023-04-06T01:48:12.291Z,1.42
2023-04-06T01:49:14.340Z,1.42
2023-04-06T01:50:17.362Z,1.40
2023-04-06T01:51:19.297Z,1.39
2023-04-06T01:52:22.217Z,1.39
2023-04-06T01:53:24.049Z,1.38
2023-04-06T01:54:28.288Z,1.37
2023-04-06T01:55:30.106Z,1.35
2023-04-06T01:56:33.015Z,1.34
2023-04-06T01:57:36.109Z,1.31
2023-04-06T01:58:39.107Z,1.30
2023-04-06T01:59:41.054Z,1.27
2023-04-06T02:00:44.070Z,1.25
2023-04-06T02:01:46.318Z,1.23
2023-04-06T02:02:49.316Z,1.21
2023-04-06T02:03:51.217Z,1.19
2023-04-06T02:04:54.016Z,1.18
2023-04-06T02:05:56.063Z,1.17
2023-04-06T02:06:58.962Z,1.16
2023-04-06T02:08:00.851Z,1.14
2023-04-06T02:09:03.786Z,1.14
2023-04-06T02:10:12.422Z,1.14
2023-04-06T02:11:15.301Z,1.12
2023-04-06T02:12:17.158Z,1.13
2023-04-06T02:13:19.986Z,1.12
2023-04-06T02:14:21.854Z,1.13
2023-04-06T02:15:24.743Z,1.13
2023-04-06T02:16:26.749Z,1.14
2023-04-06T02:17:29.733Z,1.13
2023-04-06T02:18:33.321Z,1.12
2023-04-06T02:19:35.090Z,1.10
2023-04-06T02:20:37.935Z,1.09
2023-04-06T02:21:39.777Z,1.08
2023-04-06T02:22:42.684Z,1.08
2023-04-06T02:23:44.507Z,1.06
2023-04-06T02:24:47.667Z,1.06
2023-04-06T02:25:51.218Z,1.06
2023-04-06T02:26:54.023Z,1.04
2023-04-06T02:27:56.268Z,1.05
2023-04-06T02:28:59.066Z,1.04
2023-04-06T02:30:01.003Z,1.03
2023-04-06T02:31:04.018Z,1.04
2023-04-06T02:32:06.103Z,1.02
2023-04-06T02:33:08.970Z,1.01
2023-04-06T02:34:13.048Z,1.00
2023-04-06T02:35:15.898Z,0.97
2023-04-06T02:36:17.677Z,0.96
2023-04-06T02:37:20.571Z,0.96
2023-04-06T02:38:22.373Z,0.95
2023-04-06T02:39:25.229Z,0.94
2023-04-06T02:40:27.159Z,0.93
2023-04-06T02:41:31.389Z,0.93
2023-04-06T02:42:33.873Z,0.91
2023-04-06T02:43:36.701Z,0.91
2023-04-06T02:44:38.568Z,0.89
2023-04-06T02:45:41.749Z,0.90
2023-04-06T02:46:43.687Z,0.88
2023-04-06T02:47:47.027Z,0.86
2023-04-06T02:48:48.948Z,0.85
2023-04-06T02:49:51.733Z,0.86
2023-04-06T02:50:53.655Z,0.86
2023-04-06T02:51:56.493Z,0.85
2023-04-06T02:52:58.580Z,0.85
2023-04-06T02:54:01.373Z,0.84
2023-04-06T02:55:03.250Z,0.85
2023-04-06T02:56:06.576Z,0.85
2023-04-06T02:57:09.988Z,0.85
2023-04-06T02:58:12.851Z,0.84
2023-04-06T02:59:14.801Z,0.82
2023-04-06T03:00:18.038Z,0.80
2023-04-06T03:01:19.863Z,0.78
2023-04-06T03:02:22.801Z,0.74
2023-04-06T03:03:24.752Z,0.71
2023-04-06T03:04:27.658Z,0.69
2023-04-06T03:05:29.436Z,0.68
2023-04-06T03:06:32.418Z,0.65
2023-04-06T03:07:34.386Z,0.65
2023-04-06T03:08:37.465Z,0.63
2023-04-06T03:09:39.433Z,0.62
2023-04-06T03:10:42.263Z,0.61
2023-04-06T03:11:44.118Z,0.59
2023-04-06T03:12:48.410Z,0.59
2023-04-06T03:13:50.296Z,0.57
2023-04-06T03:14:53.141Z,0.57
2023-04-06T03:15:55.171Z,0.56
2023-04-06T03:16:58.054Z,0.56
2023-04-06T03:18:00.571Z,0.57
2023-04-06T03:19:03.661Z,0.57
2023-04-06T03:20:06.333Z,0.57
2023-04-06T03:21:09.258Z,0.56
2023-04-06T03:22:11.269Z,0.56
2023-04-06T03:23:14.106Z,0.55
2023-04-06T03:24:15.984Z,0.54
2023-04-06T03:25:18.786Z,0.54
2023-04-06T03:26:20.760Z,0.53
2023-04-06T03:27:23.526Z,0.53
2023-04-06T03:28:26.754Z,0.52
2023-04-06T03:29:29.575Z,0.50
2023-04-06T03:30:31.418Z,0.49
2023-04-06T03:31:34.312Z,0.48
2023-04-06T03:32:36.289Z,0.48
2023-04-06T03:33:39.139Z,0.46
2023-04-06T03:34:40.969Z,0.45
2023-04-06T03:35:43.881Z,0.42
2023-04-06T03:36:48.422Z,0.40
2023-04-06T03:37:56.251Z,0.39
2023-04-06T03:38:59.223Z,0.36
2023-04-06T03:40:01.286Z,0.36
2023-04-06T03:41:04.140Z,0.34
2023-04-06T03:42:06.192Z,0.33
2023-04-06T03:43:09.094Z,0.32
2023-04-06T03:44:12.343Z,0.31
2023-04-06T03:45:15.500Z,0.31
2023-04-06T03:46:17.361Z,0.31
2023-04-06T03:47:20.502Z,0.30
2023-04-06T03:48:22.343Z,0.27
2023-04-06T03:49:25.206Z,0.26
2023-04-06T03:50:27.387Z,0.25
2023-04-06T03:51:30.390Z,0.26
2023-04-06T03:52:32.496Z,0.24
2023-04-06T03:53:35.268Z,0.24
2023-04-06T03:54:37.352Z,0.23
2023-04-06T03:55:40.719Z,0.22
2023-04-06T03:56:42.592Z,0.22
2023-04-06T03:57:45.456Z,0.21
2023-04-06T03:58:50.419Z,0.20
2023-04-06T03:59:54.651Z,0.19
2023-04-06T04:00:56.494Z,0.18
2023-04-06T04:01:59.371Z,0.16
2023-04-06T04:03:02.758Z,0.17
2023-04-06T04:04:05.736Z,0.15
2023-04-06T04:05:08.188Z,0.15
2023-04-06T04:06:11.052Z,0.17
2023-04-06T04:07:12.861Z,0.15
2023-04-06T04:08:15.900Z,0.15
2023-04-06T04:09:17.715Z,0.16
2023-04-06T04:10:20.666Z,0.14
2023-04-06T04:11:22.500Z,0.15
2023-04-06T04:12:25.371Z,0.15
2023-04-06T04:13:27.187Z,0.16
2023-04-06T04:14:30.054Z,0.16
2023-04-06T04:15:33.427Z,0.16
2023-04-06T04:16:36.295Z,0.16
2023-04-06T04:17:38.152Z,0.17
2023-04-06T04:18:41.045Z,0.18
2023-04-06T04:19:42.922Z,0.17
2023-04-06T04:20:45.881Z,0.17
2023-04-06T04:21:49.094Z,0.18
2023-04-06T04:22:50.980Z,0.17
2023-04-06T04:23:54.563Z,0.17
2023-04-06T04:24:56.517Z,0.16
2023-04-06T04:25:59.792Z,0.17
2023-04-06T04:27:01.980Z,0.17
2023-04-06T04:28:05.070Z,0.17
2023-04-06T04:29:07.421Z,0.16
2023-04-06T04:30:11.157Z,0.14
2023-04-06T04:31:14.361Z,0.13
2023-04-06T04:32:17.574Z,0.12
2023-04-06T04:33:19.513Z,0.11
2023-04-06T04:34:24.973Z,0.10
2023-04-06T04:35:27.982Z,0.10
2023-04-06T04:36:30.841Z,0.09
2023-04-06T04:37:32.698Z,0.07
2023-04-06T04:38:35.567Z,0.07
2023-04-06T04:39:37.445Z,0.06
2023-04-06T04:40:40.535Z,0.05
2023-04-06T04:41:42.767Z,0.05
2023-04-06T04:42:46.108Z,0.05
2023-04-06T04:43:48.425Z,0.05
2023-04-06T04:44:51.603Z,0.06
2023-04-06T04:45:53.795Z,0.06
2023-04-06T04:46:58.846Z,0.07
2023-04-06T04:48:01.010Z,0.07
2023-04-06T04:49:04.030Z,0.07
2023-04-06T04:50:07.450Z,0.09
2023-04-06T04:51:10.684Z,0.09
2023-04-06T04:52:12.913Z,0.08
2023-04-06T04:53:16.457Z,0.09
2023-04-06T04:54:18.597Z,0.09
2023-04-06T04:55:22.787Z,0.07
2023-04-06T04:56:26.840Z,0.08
2023-04-06T04:57:29.865Z,0.06
2023-04-06T04:58:31.844Z,0.07
2023-04-06T04:59:35.106Z,0.06
2023-04-06T05:00:37.350Z,0.07
2023-04-06T05:01:53.676Z,0.07
2023-04-06T05:02:59.676Z,0.06
2023-04-06T05:04:01.945Z,0.04
2023-04-06T05:05:10.776Z,0.03
2023-04-06T05:06:14.724Z,0.03
2023-04-06T05:07:24.640Z,0.04
2023-04-06T05:08:31.370Z,0.04
2023-04-06T05:09:37.172Z,0.06
2023-04-06T05:10:48.831Z,0.04
2023-04-06T05:11:52.319Z,0.08
2023-04-06T05:13:01.307Z,0.07
2023-04-06T05:14:07.388Z,0.08
2023-04-06T05:16:04.897Z,0.09
2023-04-06T05:17:11.097Z,0.11
2023-04-06T05:18:15.984Z,0.12
2023-04-06T05:19:18.174Z,0.13
2023-04-06T05:20:24.453Z,0.14
2023-04-06T05:21:35.035Z,0.15
2023-04-06T05:22:42.247Z,0.14
2023-04-06T05:23:46.786Z,0.15
2023-04-06T05:24:52.862Z,0.18
2023-04-06T05:26:00.933Z,0.19
2023-04-06T05:27:09.962Z,0.20
2023-04-06T05:28:15.307Z,0.24
2023-04-06T05:29:47.886Z,0.24
2023-04-06T05:30:55.496Z,0.30
2023-04-06T05:32:01.791Z,0.31
2023-04-06T05:33:09.914Z,0.36
2023-04-06T05:34:14.673Z,0.38
2023-04-06T05:35:20.904Z,0.41
2023-04-06T05:36:38.212Z,0.42
2023-04-06T05:37:43.434Z,0.47
2023-04-06T05:38:51.049Z,0.49
2023-04-06T05:39:57.186Z,0.51
2023-04-06T05:41:04.758Z,0.55
2023-04-06T05:42:11.778Z,0.58
2023-04-06T05:43:14.832Z,0.59
2023-04-06T05:44:16.932Z,0.63
2023-04-06T05:45:23.498Z,0.65
2023-04-06T05:46:34.155Z,0.69
2023-04-06T05:47:47.154Z,0.71
2023-04-06T05:49:00.868Z,0.76
2023-04-06T05:50:08.544Z,0.80
2023-04-06T05:51:12.261Z,0.84
2023-04-06T05:52:17.549Z,0.89
2023-04-06T05:53:23.354Z,0.90
2023-04-06T05:54:33.137Z,0.95
2023-04-06T05:55:38.561Z,0.98
2023-04-06T05:56:44.745Z,1.00
2023-04-06T05:57:54.942Z,1.05
2023-04-06T05:59:05.747Z,1.08
2023-04-06T06:00:14.464Z,1.11
2023-04-06T06:01:18.822Z,1.14
2023-04-06T06:02:25.707Z,1.16
2023-04-06T06:03:29.822Z,1.20
2023-04-06T06:04:35.025Z,1.24
2023-04-06T06:05:39.361Z,1.29
2023-04-06T06:06:45.829Z,1.34
2023-04-06T06:07:51.257Z,1.38
2023-04-06T06:08:54.762Z,1.42
2023-04-06T06:10:07.287Z,1.49
2023-04-06T06:11:10.747Z,1.53
2023-04-06T06:12:18.242Z,1.60
2023-04-06T06:13:23.452Z,1.67
2023-04-06T06:14:30.415Z,1.71
2023-04-06T06:15:37.797Z,1.77
2023-04-06T06:16:44.746Z,1.84
2023-04-06T06:17:50.399Z,1.91
2023-04-06T06:19:01.487Z,1.99
2023-04-06T06:20:07.798Z,2.07
2023-04-06T06:21:21.705Z,2.13
2023-04-06T06:22:27.063Z,2.22
2023-04-06T06:23:31.991Z,2.29
2023-04-06T06:24:42.283Z,2.37
2023-04-06T06:25:49.150Z,2.44
2023-04-06T06:26:54.456Z,2.52
2023-04-06T06:27:59.758Z,2.60
2023-04-06T06:29:09.687Z,2.64
2023-04-06T06:30:17.226Z,2.70
2023-04-06T06:31:26.585Z,2.76
2023-04-06T06:32:39.008Z,2.82
2023-04-06T06:33:52.984Z,2.87
2023-04-06T06:35:12.334Z,2.94
2023-04-06T06:36:34.945Z,3.02
2023-04-06T06:37:47.560Z,3.08
2023-04-06T06:39:04.245Z,3.14
2023-04-06T06:40:23.656Z,3.22
2023-04-06T06:41:34.297Z,3.27
2023-04-06T06:42:38.025Z,3.34
2023-04-06T06:43:48.295Z,3.37
2023-04-06T06:44:58.301Z,3.41
2023-04-06T06:46:09.702Z,3.47
2023-04-06T06:47:18.860Z,3.54
2023-04-06T06:48:27.735Z,3.63
2023-04-06T06:49:33.052Z,3.70
2023-04-06T06:50:43.062Z,3.77
2023-04-06T06:51:59.148Z,3.84
2023-04-06T06:53:25.738Z,3.93
2023-04-06T06:54:51.421Z,4.01
2023-04-06T06:56:08.159Z,4.09
2023-04-06T06:57:53.079Z,4.17
2023-04-06T06:59:00.608Z,4.31
2023-04-06T07:00:21.282Z,4.37
2023-04-06T07:01:37.364Z,4.46
2023-04-06T07:02:56.585Z,4.56
2023-04-06T07:04:12.385Z,4.65
2023-04-06T07:05:57.515Z,4.74
2023-04-06T07:10:44.033Z,4.97
2023-04-06T07:12:30.856Z,5.06
2023-04-06T07:14:05.553Z,5.16
2023-04-06T07:15:41.913Z,5.27
2023-04-06T07:17:02.625Z,5.31
2023-04-06T07:18:48.124Z,5.37
2023-04-06T07:20:29.650Z,5.47
2023-04-06T07:37:04.390Z,6.68
2023-04-06T07:39:08.618Z,6.74
2023-04-06T07:46:37.969Z,6.86
2023-04-06T08:16:29.732Z,8.44
2023-04-06T08:17:33.168Z,8.50
2023-04-06T08:18:35.995Z,8.57
2023-04-06T08:19:38.416Z,8.65
2023-04-06T08:20:41.246Z,8.73
2023-04-06T08:21:43.541Z,8.82
2023-04-06T08:22:46.504Z,8.92
2023-04-06T08:23:48.352Z,9.03
2023-04-06T08:24:51.191Z,9.13
2023-04-06T08:25:55.110Z,9.22
2023-04-06T08:27:00.888Z,9.27
2023-04-06T08:28:03.143Z,9.36
2023-04-06T08:29:08.426Z,9.41
2023-04-06T08:30:11.934Z,9.45
2023-04-06T08:31:14.754Z,9.51
2023-04-06T08:32:18.996Z,9.50
2023-04-06T08:33:20.862Z,9.50
2023-04-06T08:34:23.843Z,9.49
2023-04-06T08:35:25.729Z,9.40
2023-04-06T08:36:28.619Z,9.42
2023-04-06T08:37:31.613Z,9.43
2023-04-06T08:38:33.424Z,9.40
2023-04-06T08:39:36.215Z,9.38
2023-04-06T08:40:38.568Z,9.37
2023-04-06T08:41:43.875Z,9.42
2023-04-06T08:42:51.650Z,9.43
2023-04-06T08:43:58.510Z,9.44
2023-04-06T08:45:01.646Z,9.46
2023-04-06T08:46:05.282Z,9.46
2023-04-06T08:47:07.153Z,9.44
2023-04-06T08:48:11.821Z,9.47
2023-04-06T08:49:13.613Z,9.48
2023-04-06T08:50:16.456Z,9.50
2023-04-06T08:51:18.834Z,9.51
2023-04-06T08:52:22.056Z,9.54
2023-04-06T08:53:24.415Z,9.56
2023-04-06T08:54:27.246Z,9.61
2023-04-06T08:55:30.320Z,9.67
2023-04-06T08:56:32.233Z,9.74
2023-04-06T08:57:35.184Z,9.82
2023-04-06T08:58:40.088Z,9.87
2023-04-06T08:59:43.385Z,9.94
2023-04-06T09:00:45.283Z,9.98
2023-04-06T09:01:48.589Z,10.02
2023-04-06T09:02:51.091Z,10.06
2023-04-06T09:03:58.528Z,10.10
2023-04-06T09:05:03.027Z,10.15
2023-04-06T09:06:05.489Z,10.20
2023-04-06T09:07:08.285Z,10.27
2023-04-06T09:08:11.166Z,10.36
2023-04-06T09:09:13.947Z,10.43
2023-04-06T09:10:16.533Z,10.46
2023-04-06T09:11:19.312Z,10.49
2023-04-06T09:12:25.435Z,10.52
2023-04-06T09:13:28.314Z,10.56
2023-04-06T09:14:39.428Z,10.58
2023-04-06T09:15:42.311Z,10.63
2023-04-06T09:16:46.304Z,10.67
2023-04-06T09:17:49.244Z,10.72
2023-04-06T09:18:52.486Z,10.74
2023-04-06T09:19:56.084Z,10.76
2023-04-06T09:21:00.492Z,10.78
2023-04-06T09:22:04.754Z,10.79
2023-04-06T09:23:07.571Z,10.76
2023-04-06T09:24:12.311Z,10.81
2023-04-06T09:25:20.673Z,10.87
2023-04-06T09:26:23.824Z,10.92
2023-04-06T09:27:32.127Z,10.95
2023-04-06T09:28:46.508Z,10.99
2023-04-06T09:29:48.290Z,10.94
2023-04-06T09:30:51.334Z,10.95
2023-04-06T09:31:54.224Z,10.97
2023-04-06T09:32:57.687Z,11.01
2023-04-06T09:34:01.631Z,11.01
2023-04-06T09:35:10.313Z,10.92
2023-04-06T09:36:14.600Z,10.99
2023-04-06T09:37:16.997Z,11.04
2023-04-06T09:38:19.852Z,11.09
2023-04-06T09:39:23.313Z,11.14
2023-04-06T09:40:26.147Z,11.12
2023-04-06T09:41:28.989Z,11.12
2023-04-06T09:42:31.839Z,11.09
2023-04-06T09:43:33.663Z,11.12
2023-04-06T09:44:36.522Z,11.12
2023-04-06T09:45:39.426Z,11.15
2023-04-06T09:46:58.043Z,11.19
2023-04-06T09:48:03.511Z,11.18
2023-04-06T09:49:05.718Z,11.23
2023-04-06T09:50:11.848Z,11.20
2023-04-06T09:51:15.950Z,11.19
2023-04-06T09:52:19.109Z,11.27
2023-04-06T09:53:22.889Z,11.31
2023-04-06T09:54:25.767Z,11.37
2023-04-06T09:55:32.836Z,11.36
2023-04-06T09:56:41.995Z,11.44
2023-04-06T09:57:49.066Z,11.47
2023-04-06T09:58:51.392Z,11.51
2023-04-06T10:00:04.557Z,11.62
2023-04-06T10:01:08.397Z,11.69
2023-04-06T10:02:18.376Z,11.80
2023-04-06T10:03:27.968Z,11.90
2023-04-06T10:04:39.255Z,11.99
2023-04-06T10:05:49.121Z,12.09
2023-04-06T10:06:53.500Z,12.15
2023-04-06T10:08:01.106Z,12.22
2023-04-06T10:09:05.424Z,12.21
2023-04-06T10:10:09.489Z,12.21
2023-04-06T10:11:12.010Z,12.25
2023-04-06T10:12:15.954Z,12.27
2023-04-06T10:13:18.927Z,12.29
2023-04-06T10:14:21.766Z,12.35
2023-04-06T10:15:23.564Z,12.41
2023-04-06T10:16:27.172Z,12.48
2023-04-06T10:17:29.169Z,12.55
2023-04-06T10:18:32.265Z,12.65
2023-04-06T10:19:44.212Z,12.74
2023-04-06T10:20:50.231Z,12.86
2023-04-06T10:21:56.377Z,12.91
2023-04-06T10:23:03.030Z,12.90
2023-04-06T10:24:11.686Z,12.80
2023-04-06T10:25:14.755Z,12.82
2023-04-06T10:26:17.771Z,12.79
2023-04-06T10:27:30.925Z,12.85
2023-04-06T10:28:35.403Z,12.84
2023-04-06T10:29:45.299Z,12.89
2023-04-06T10:30:48.506Z,12.91
2023-04-06T10:31:51.425Z,12.94
2023-04-06T10:32:53.265Z,12.96
2023-04-06T10:33:57.483Z,12.95
2023-04-06T10:35:06.727Z,13.04
2023-04-06T10:36:15.570Z,13.12
2023-04-06T10:37:21.534Z,13.19
2023-04-06T10:38:36.645Z,13.23
2023-04-06T10:39:48.980Z,13.28
2023-04-06T10:40:52.008Z,13.33
2023-04-06T10:41:53.907Z,13.39
2023-04-06T10:42:57.874Z,13.39
2023-04-06T10:44:00.465Z,13.45
2023-04-06T10:45:03.259Z,13.48
2023-04-06T10:46:07.548Z,13.56
2023-04-06T10:47:18.264Z,13.54
2023-04-06T10:48:21.439Z,13.58
2023-04-06T10:49:25.248Z,13.60
2023-04-06T10:50:31.868Z,13.67
2023-04-06T10:51:39.145Z,13.74
2023-04-06T10:52:41.899Z,13.81
2023-04-06T10:53:46.269Z,13.89
2023-04-06T10:54:50.480Z,13.93
2023-04-06T10:55:54.162Z,13.91
2023-04-06T10:56:57.108Z,13.92
2023-04-06T10:58:00.054Z,13.83
2023-04-06T10:59:02.903Z,13.86
2023-04-06T11:00:06.007Z,13.96
2023-04-06T11:01:08.844Z,14.04
2023-04-06T11:02:21.510Z,14.18
2023-04-06T11:03:24.304Z,14.28
2023-04-06T11:04:27.342Z,14.39
2023-04-06T11:05:29.194Z,14.48
2023-04-06T11:06:33.500Z,14.56
2023-04-06T11:07:36.796Z,14.51
2023-04-06T11:08:40.933Z,14.59
2023-04-06T11:09:46.820Z,14.58
2023-04-06T11:10:53.358Z,14.64
2023-04-06T11:11:58.263Z,14.72
2023-04-06T11:13:01.065Z,14.82
2023-04-06T11:14:04.094Z,14.97
2023-04-06T11:15:08.029Z,15.12
2023-04-06T11:16:15.445Z,15.28
2023-04-06T11:17:18.285Z,15.43
2023-04-06T11:18:21.587Z,15.56
2023-04-06T11:19:24.481Z,15.66
2023-04-06T11:20:26.370Z,15.74
2023-04-06T11:21:37.580Z,15.81
2023-04-06T11:22:52.219Z,15.80
2023-04-06T11:23:54.026Z,15.80
2023-04-06T11:25:06.973Z,15.78
2023-04-06T11:26:12.917Z,15.68
2023-04-06T11:27:16.879Z,15.42
2023-04-06T11:28:18.971Z,15.42
2023-04-06T11:29:22.908Z,15.40
2023-04-06T11:30:24.733Z,15.41
2023-04-06T11:31:27.972Z,15.47
2023-04-06T11:32:30.931Z,15.51
2023-04-06T11:33:36.610Z,15.51
2023-04-06T11:34:42.007Z,15.45
2023-04-06T11:35:44.917Z,15.46
2023-04-06T11:36:48.187Z,15.52
2023-04-06T11:37:52.837Z,15.56
2023-04-06T11:38:54.640Z,15.55
2023-04-06T11:39:58.133Z,15.58
2023-04-06T11:41:01.137Z,15.58
2023-04-06T11:42:04.974Z,15.60
2023-04-06T11:43:13.305Z,15.60
2023-04-06T11:44:16.206Z,15.61
2023-04-06T11:45:18.973Z,15.64
2023-04-06T11:46:20.827Z,15.65
2023-04-06T11:47:30.345Z,15.61
2023-04-06T11:48:32.557Z,15.53
2023-04-06T11:49:38.785Z,15.59
2023-04-06T11:50:40.764Z,15.54
2023-04-06T11:51:43.534Z,15.48
2023-04-06T11:52:46.536Z,15.45
2023-04-06T11:53:49.718Z,15.56
2023-04-06T11:54:53.552Z,15.61
2023-04-06T11:55:56.386Z,15.52
2023-04-06T11:56:58.312Z,15.48
2023-04-06T11:58:01.325Z,15.32
2023-04-06T11:59:04.226Z,15.30
2023-04-06T12:00:07.407Z,15.20
2023-04-06T12:01:10.214Z,15.17
2023-04-06T12:02:13.150Z,15.20
2023-04-06T12:03:16.571Z,15.18
2023-04-06T12:04:19.550Z,15.22
2023-04-06T12:05:22.442Z,15.26
2023-04-06T12:06:26.562Z,15.33
2023-04-06T12:07:30.602Z,15.29
2023-04-06T12:08:32.482Z,15.27
2023-04-06T12:09:37.622Z,15.16
2023-04-06T12:10:39.512Z,15.08
2023-04-06T12:11:42.980Z,14.91
2023-04-06T12:12:44.931Z,14.79
2023-04-06T12:13:47.786Z,14.75
2023-04-06T12:14:49.578Z,14.76
2023-04-06T12:15:52.615Z,14.80
2023-04-06T12:16:54.500Z,14.83
2023-04-06T12:17:57.434Z,14.90
2023-04-06T12:19:01.044Z,14.83
2023-04-06T12:20:09.428Z,14.88
2023-04-06T12:21:20.839Z,14.92
2023-04-06T12:22:23.776Z,15.00
2023-04-06T12:23:25.983Z,15.07
2023-04-06T12:24:29.642Z,15.15
2023-04-06T12:25:32.935Z,15.20
2023-04-06T12:26:36.832Z,15.25
2023-04-06T12:27:39.691Z,15.32
2023-04-06T12:28:42.770Z,15.44
2023-04-06T12:29:45.648Z,15.58
2023-04-06T12:30:48.478Z,15.74
2023-04-06T12:31:52.129Z,15.91
2023-04-06T12:32:54.034Z,15.95
2023-04-06T12:33:56.954Z,16.07
2023-04-06T12:34:59.810Z,16.07
2023-04-06T12:36:02.540Z,15.89
2023-04-06T12:37:04.329Z,15.98
2023-04-06T12:38:07.134Z,15.95
2023-04-06T12:39:10.170Z,15.90
2023-04-06T12:40:13.272Z,15.91
2023-04-06T12:41:16.581Z,15.94
2023-04-06T12:42:19.477Z,15.96
2023-04-06T12:43:21.473Z,16.04
2023-04-06T12:44:25.541Z,16.09
2023-04-06T12:45:29.571Z,16.09
2023-04-06T12:46:32.769Z,16.13
2023-04-06T12:47:34.685Z,16.06
2023-04-06T12:48:37.598Z,16.05
2023-04-06T12:49:40.655Z,16.07
2023-04-06T12:50:43.421Z,16.02
2023-04-06T12:51:46.347Z,16.02
2023-04-06T12:52:49.569Z,16.04
2023-04-06T12:53:51.407Z,16.02
2023-04-06T12:54:54.214Z,16.01
2023-04-06T12:55:56.576Z,15.99
2023-04-06T12:57:01.885Z,15.88
2023-04-06T12:58:03.974Z,15.89
2023-04-06T12:59:07.336Z,15.85
2023-04-06T13:00:10.936Z,15.88
2023-04-06T13:01:14.850Z,15.77
2023-04-06T13:02:18.252Z,15.80
2023-04-06T13:03:20.297Z,15.86
2023-04-06T13:04:23.178Z,15.95
2023-04-06T13:05:26.419Z,16.06
2023-04-06T13:06:30.223Z,16.23
2023-04-06T13:07:32.051Z,16.37
2023-04-06T13:08:34.850Z,16.50
2023-04-06T13:09:37.587Z,16.57
2023-04-06T13:10:39.382Z,16.62
2023-04-06T13:11:43.909Z,16.66
2023-04-06T13:12:48.193Z,16.73
2023-04-06T13:13:50.253Z,16.77
2023-04-06T13:14:53.577Z,16.76
2023-04-06T13:15:56.564Z,16.70
2023-04-06T13:16:59.678Z,16.60
2023-04-06T13:18:02.492Z,16.55
2023-04-06T13:19:05.323Z,16.49
2023-04-06T13:20:09.338Z,16.49
2023-04-06T13:21:16.959Z,16.51
2023-04-06T13:22:18.980Z,16.59
2023-04-06T13:23:21.778Z,16.60
2023-04-06T13:24:25.052Z,16.61
2023-04-06T13:25:33.529Z,16.53
2023-04-06T13:26:36.775Z,16.49
2023-04-06T13:27:40.530Z,16.51
2023-04-06T13:28:45.698Z,16.51
2023-04-06T13:29:47.904Z,16.56
2023-04-06T13:30:50.893Z,16.56
2023-04-06T13:31:53.747Z,16.65
2023-04-06T13:32:55.749Z,16.74
2023-04-06T13:33:58.538Z,16.84
2023-04-06T13:35:01.780Z,16.94
2023-04-06T13:36:04.309Z,17.01
2023-04-06T13:37:07.317Z,17.02
2023-04-06T13:38:10.327Z,16.99
2023-04-06T13:39:12.172Z,16.99
2023-04-06T13:40:18.814Z,16.99
2023-04-06T13:41:22.930Z,17.01
2023-04-06T13:42:25.944Z,17.07
2023-04-06T13:43:27.994Z,17.15
2023-04-06T13:44:32.236Z,17.18
2023-04-06T13:45:34.136Z,17.15
2023-04-06T13:46:36.978Z,17.13
2023-04-06T13:47:39.829Z,16.99
2023-04-06T13:48:41.983Z,16.85
2023-04-06T13:49:44.975Z,16.71
2023-04-06T13:50:46.886Z,16.65
2023-04-06T13:51:49.700Z,16.59
2023-04-06T13:52:52.534Z,16.57
2023-04-06T13:53:54.722Z,16.58
2023-04-06T13:54:57.476Z,16.57
2023-04-06T13:55:59.197Z,16.56
2023-04-06T13:57:01.937Z,16.64
2023-04-06T13:58:04.873Z,16.69
2023-04-06T13:59:06.952Z,16.75
2023-04-06T14:00:13.702Z,16.71
2023-04-06T14:01:16.643Z,16.71
2023-04-06T14:02:20.792Z,16.74
2023-04-06T14:03:23.906Z,16.73
2023-04-06T14:04:26.738Z,16.72
2023-04-06T14:05:32.432Z,16.72
2023-04-06T14:06:35.194Z,16.68
2023-04-06T14:07:38.462Z,16.65
2023-04-06T14:08:42.079Z,16.66
2023-04-06T14:09:44.755Z,16.68
2023-04-06T14:10:46.455Z,16.66
2023-04-06T14:11:49.089Z,16.69
2023-04-06T14:12:51.328Z,16.73
2023-04-06T14:13:55.769Z,16.67
2023-04-06T14:14:59.094Z,16.72
2023-04-06T14:16:03.245Z,16.75
2023-04-06T14:17:05.073Z,16.74
2023-04-06T14:18:07.842Z,16.72
2023-04-06T14:19:09.521Z,16.77
2023-04-06T14:20:15.719Z,16.82
2023-04-06T14:21:19.521Z,16.81
2023-04-06T14:22:22.258Z,16.81
2023-04-06T14:23:26.848Z,16.80
2023-04-06T14:24:29.505Z,16.76
2023-04-06T14:25:32.400Z,16.63
2023-04-06T14:26:35.662Z,16.52
2023-04-06T14:27:38.304Z,16.33
2023-04-06T14:28:41.107Z,16.16
2023-04-06T14:29:42.796Z,16.04
2023-04-06T14:30:45.610Z,15.94
2023-04-06T14:31:50.116Z,15.81
2023-04-06T14:32:51.868Z,15.75
2023-04-06T14:33:54.769Z,15.64
2023-04-06T14:34:56.765Z,15.55
2023-04-06T14:35:59.432Z,15.46
2023-04-06T14:37:01.200Z,15.40
2023-04-06T14:38:03.937Z,15.34
2023-04-06T14:39:05.980Z,15.32
2023-04-06T14:40:10.033Z,15.31
2023-04-06T14:41:17.208Z,15.28
2023-04-06T14:42:19.936Z,15.31
2023-04-06T14:43:22.710Z,15.33
2023-04-06T14:44:24.386Z,15.35
2023-04-06T14:45:27.079Z,15.28
2023-04-06T14:46:28.823Z,15.30
2023-04-06T14:47:33.950Z,15.34
2023-04-06T14:48:36.099Z,15.34
2023-04-06T14:49:38.946Z,15.38
2023-04-06T14:50:41.040Z,15.40
2023-04-06T14:51:43.740Z,15.40
2023-04-06T14:52:47.245Z,15.40
2023-04-06T14:53:50.022Z,15.40
2023-04-06T14:54:52.672Z,15.43
2023-04-06T14:55:54.937Z,15.45
2023-04-06T14:56:57.795Z,15.47
2023-04-06T14:57:59.482Z,15.48
2023-04-06T14:59:02.827Z,15.51
2023-04-06T15:00:08.834Z,15.52
2023-04-06T15:01:10.546Z,15.50
2023-04-06T15:02:13.388Z,15.53
2023-04-06T15:03:17.174Z,15.51