createdAt,value
2017-04-21T00:00:28.409Z,63.78
2017-04-21T00:01:28.539Z,63.86
2017-04-21T00:02:28.707Z,63.67
2017-04-21T00:03:33.885Z,64.03
2017-04-21T00:06:33.959Z,63.62
2017-04-21T00:07:28.154Z,63.15
2017-04-21T00:09:33.518Z,63.55
2017-04-21T00:10:26.298Z,63.15
2017-04-21T00:11:26.171Z,63.24
2017-04-21T00:14:29.243Z,63.29
2017-04-21T00:15:28.036Z,63.73
2017-04-21T00:16:33.428Z,63.79
2017-04-21T00:17:38.971Z,63.85
2017-04-21T00:18:39.147Z,63.67
2017-04-21T00:19:37.868Z,63.84
2017-04-21T00:20:43.819Z,63.89
2017-04-21T00:22:29.595Z,63.64
2017-04-21T00:24:29.973Z,63.36
2017-04-21T00:25:28.080Z,63.74
2017-04-21T00:26:24.455Z,63.39
2017-04-21T00:28:33.764Z,63.48
2017-04-21T00:30:36.793Z,63.48
2017-04-21T00:31:33.745Z,63.22
2017-04-21T00:35:28.597Z,63.20
2017-04-21T00:37:29.942Z,63.00
2017-04-21T00:38:25.600Z,63.42
2017-04-21T00:39:25.945Z,63.64
2017-04-21T00:40:34.183Z,63.29
2017-04-21T00:41:34.080Z,63.45
2017-04-21T00:42:34.116Z,63.49
2017-04-21T00:43:29.897Z,63.47
2017-04-21T00:46:26.228Z,63.16
2017-04-21T00:49:29.245Z,63.69
2017-04-21T00:50:32.435Z,64.09
2017-04-21T00:51:39.553Z,64.27
2017-04-21T00:52:33.384Z,64.13
2017-04-21T00:54:36.962Z,63.94
2017-04-21T00:55:32.804Z,64.09
2017-04-21T00:56:28.691Z,64.15
2017-04-21T00:57:26.527Z,64.55
2017-04-21T00:59:29.498Z,64.03
2017-04-21T01:00:28.709Z,63.73
2017-04-21T01:03:26.073Z,63.65
2017-04-21T01:05:25.179Z,64.09
2017-04-21T01:07:31.977Z,64.31
2017-04-21T01:08:26.927Z,63.94
2017-04-21T01:09:30.540Z,64.11
2017-04-21T01:10:24.763Z,64.24
2017-04-21T01:13:31.723Z,64.71
2017-04-21T01:15:32.851Z,64.58
2017-04-21T01:18:24.918Z,65.03
2017-04-21T01:19:27.384Z,64.84
2017-04-21T01:20:30.810Z,64.73
2017-04-21T01:21:25.555Z,64.57
2017-04-21T01:22:29.148Z,64.53
2017-04-21T01:23:28.117Z,64.67
2017-04-21T01:26:34.120Z,64.87
2017-04-21T01:27:29.945Z,64.89
2017-04-21T01:28:29.407Z,65.48
2017-04-21T01:30:23.432Z,65.07
2017-04-21T01:31:29.151Z,64.81
2017-04-21T01:33:31.089Z,64.87
2017-04-21T01:34:27.644Z,64.61
2017-04-21T01:36:26.782Z,64.66
2017-04-21T01:39:24.741Z,64.76
2017-04-21T01:40:28.578Z,64.74
2017-04-21T01:41:25.010Z,64.30
2017-04-21T01:44:25.935Z,64.66
2017-04-21T01:47:25.185Z,64.74
2017-04-21T01:48:33.163Z,64.60
2017-04-21T01:50:32.055Z,64.42
2017-04-21T01:51:28.269Z,64.50
2017-04-21T01:52:26.513Z,64.45
2017-04-21T01:55:33.965Z,64.55
2017-04-21T01:56:33.872Z,64.11
2017-04-21T01:58:35.186Z,64.70
2017-04-21T02:03:29.926Z,64.67
2017-04-21T02:04:25.070Z,64.23
2017-04-21T02:05:30.920Z,64.69
2017-04-21T02:08:24.745Z,64.59
2017-04-21T02:10:29.008Z,64.47
2017-04-21T02:11:29.077Z,64.60
2017-04-21T02:12:29.971Z,64.56
2017-04-21T02:13:29.676Z,64.29
2017-04-21T02:14:26.325Z,64.17
2017-04-21T02:22:28.693Z,64.47
2017-04-21T02:28:26.324Z,64.37
2017-04-21T02:29:29.199Z,64.90
2017-04-21T02:30:33.764Z,64.84
2017-04-21T02:31:24.308Z,64.69
2017-04-21T02:34:33.815Z,64.91
2017-04-21T02:36:28.779Z,65.11
2017-04-21T02:37:26.074Z,64.68
2017-04-21T02:38:34.410Z,64.29
2017-04-21T02:39:34.001Z,64.59
2017-04-21T02:40:26.781Z,64.48
2017-04-21T02:41:28.818Z,64.23
2017-04-21T02:42:32.680Z,64.22
2017-04-21T02:43:28.725Z,63.86
2017-04-21T02:47:28.724Z,64.04
2017-04-21T02:48:32.136Z,64.17
2017-04-21T02:49:31.129Z,64.34
2017-04-21T02:50:33.608Z,63.89
2017-04-21T02:51:27.714Z,63.77
2017-04-21T02:52:30.714Z,64.04
2017-04-21T02:53:25.466Z,64.03
2017-04-21T02:54:33.096Z,64.12
2017-04-21T02:56:38.461Z,64.42
2017-04-21T02:58:28.404Z,64.86
2017-04-21T03:00:23.924Z,64.36
2017-04-21T03:01:43.775Z,63.97
2017-04-21T03:02:28.356Z,64.38
2017-04-21T03:03:26.407Z,64.46
2017-04-21T03:04:34.015Z,64.90
2017-04-21T03:05:25.726Z,64.47
2017-04-21T03:06:28.824Z,64.88
2017-04-21T03:07:31.012Z,64.92
2017-04-21T03:08:28.153Z,64.93
2017-04-21T03:13:28.129Z,64.71
2017-04-21T03:14:30.739Z,64.17
2017-04-21T03:15:26.790Z,64.27
2017-04-21T03:16:26.450Z,63.78
2017-04-21T03:19:29.523Z,64.32
2017-04-21T03:20:33.603Z,64.18
2017-04-21T03:21:28.182Z,64.09
2017-04-21T03:22:26.331Z,64.27
2017-04-21T03:24:39.917Z,64.13
2017-04-21T03:25:33.603Z,63.99
2017-04-21T03:27:33.601Z,63.93
2017-04-21T03:28:26.200Z,64.32
2017-04-21T03:29:34.075Z,64.15
2017-04-21T03:31:28.104Z,64.25
2017-04-21T03:34:34.168Z,64.25
2017-04-21T03:35:29.046Z,64.16
2017-04-21T03:36:33.416Z,63.72
2017-04-21T03:37:39.102Z,64.00
2017-04-21T03:39:26.083Z,63.46
2017-04-21T03:46:28.071Z,63.17
2017-04-21T03:47:26.455Z,63.29
2017-04-21T03:51:27.270Z,62.78
2017-04-21T03:52:31.935Z,62.81
2017-04-21T04:03:29.324Z,62.32
2017-04-21T04:10:25.190Z,62.45
2017-04-21T04:17:26.218Z,62.24
2017-04-21T04:18:26.198Z,62.25
2017-04-21T04:19:29.008Z,61.92
2017-04-21T04:20:28.518Z,62.66
2017-04-21T04:21:34.166Z,62.80
2017-04-21T04:22:38.577Z,62.63
2017-04-21T04:27:28.529Z,62.31
2017-04-21T04:30:27.879Z,61.76
2017-04-21T04:31:24.224Z,62.27
2017-04-21T04:43:26.277Z,61.34
2017-04-21T04:44:31.150Z,61.09
2017-04-21T04:46:28.403Z,61.19
2017-04-21T04:52:26.280Z,61.39
2017-04-21T04:57:31.492Z,60.25
2017-04-21T04:58:26.267Z,60.48
2017-04-21T05:00:33.990Z,60.67
2017-04-21T05:02:25.965Z,59.90
2017-04-21T05:25:26.682Z,59.00
2017-04-21T05:39:39.086Z,57.90
2017-04-21T05:56:27.971Z,56.22
2017-04-21T05:59:27.601Z,55.60
2017-04-21T06:09:33.431Z,58.08
2017-04-21T06:23:37.467Z,55.13
2017-04-21T06:24:26.823Z,54.74
2017-04-21T06:28:29.914Z,54.37
2017-04-21T06:32:33.770Z,54.04
2017-04-21T06:35:26.391Z,53.84
2017-04-21T06:40:28.281Z,53.34
2017-04-21T06:42:36.500Z,53.14
2017-04-21T06:43:32.302Z,53.07
2017-04-21T06:44:26.168Z,52.77
2017-04-21T06:45:26.209Z,52.98
2017-04-21T06:46:28.205Z,52.56
2017-04-21T06:47:29.912Z,52.33
2017-04-21T06:49:25.230Z,52.20
2017-04-21T06:50:28.237Z,52.19
2017-04-21T07:11:26.546Z,50.71
2017-04-21T07:16:29.915Z,50.14
2017-04-21T07:17:36.923Z,50.12
2017-04-21T07:31:25.889Z,49.89
2017-04-21T07:32:24.612Z,49.60
2017-04-21T07:42:28.593Z,48.56
2017-04-21T07:43:26.582Z,47.81
2017-04-21T07:49:13.124Z,47.71
2017-04-21T07:50:25.391Z,47.79
2017-04-21T07:52:19.513Z,47.30
2017-04-21T07:53:25.481Z,47.76
2017-04-21T07:54:20.941Z,47.04
2017-04-21T07:55:25.206Z,46.53
2017-04-21T08:01:31.923Z,45.65
2017-04-21T08:01:58.864Z,45.54
2017-04-21T08:02:33.724Z,45.28
2017-04-21T08:05:25.973Z,45.76
2017-04-21T08:15:30.257Z,42.71
2017-04-21T08:16:28.631Z,43.38
2017-04-21T08:17:30.071Z,43.44
2017-04-21T08:21:26.402Z,41.96
2017-04-21T08:26:26.207Z,41.14
2017-04-21T08:30:32.080Z,41.07
2017-04-21T08:31:27.769Z,40.71
2017-04-21T08:33:24.260Z,40.29
2017-04-21T08:34:26.237Z,40.44
2017-04-21T08:35:33.815Z,40.98
2017-04-21T08:37:25.602Z,41.35
2017-04-21T08:44:30.060Z,40.18
2017-04-21T08:52:37.743Z,39.70
2017-04-21T08:53:26.302Z,39.69
2017-04-21T08:54:25.925Z,40.19
2017-04-21T08:56:33.809Z,40.04
2017-04-21T08:57:26.088Z,39.51
2017-04-21T08:58:29.797Z,39.73
2017-04-21T09:07:28.144Z,40.42
2017-04-21T09:08:30.738Z,40.54
2017-04-21T09:09:26.834Z,40.32
2017-04-21T09:24:34.398Z,39.88
2017-04-21T09:28:28.740Z,39.28
2017-04-21T09:32:40.065Z,38.79
2017-04-21T09:33:16.388Z,38.54
2017-04-21T09:41:32.803Z,39.25
2017-04-21T09:42:29.533Z,39.49
2017-04-21T09:44:17.677Z,39.63
2017-04-21T09:45:27.533Z,39.32
2017-04-21T09:46:32.835Z,39.04
2017-04-21T09:48:33.038Z,38.61
2017-04-21T10:02:29.026Z,38.26
2017-04-21T10:07:33.409Z,38.19
2017-04-21T10:08:27.452Z,38.31
2017-04-21T10:09:28.454Z,38.91
2017-04-21T10:10:36.596Z,39.03
2017-04-21T10:16:33.634Z,38.47
2017-04-21T10:22:33.644Z,38.92
2017-04-21T10:24:29.175Z,38.38
2017-04-21T10:25:25.426Z,38.25
2017-04-21T10:31:29.603Z,38.70
2017-04-21T10:32:35.675Z,38.65
2017-04-21T10:33:31.213Z,38.23
2017-04-21T10:34:28.560Z,38.34
2017-04-21T10:54:26.433Z,36.56
2017-04-21T10:56:26.109Z,36.70
2017-04-21T10:57:26.120Z,36.24
2017-04-21T11:00:33.480Z,36.51
2017-04-21T11:02:35.127Z,36.33
2017-04-21T11:03:28.208Z,36.17
2017-04-21T11:09:33.399Z,35.82
2017-04-21T11:15:26.352Z,36.37
2017-04-21T11:19:26.438Z,36.21
2017-04-21T11:20:33.306Z,36.17
2017-04-21T11:24:30.039Z,36.65
2017-04-21T11:28:28.995Z,35.67
2017-04-21T11:33:31.660Z,36.07
2017-04-21T11:39:31.550Z,33.73
2017-04-21T11:41:33.966Z,34.60
2017-04-21T11:45:26.482Z,34.07
2017-04-21T11:52:38.830Z,33.27
2017-04-21T11:58:39.105Z,35.56
2017-04-21T12:00:28.219Z,35.34
2017-04-21T12:01:25.661Z,35.26
2017-04-21T12:02:36.536Z,34.64
2017-04-21T12:04:31.525Z,34.76
2017-04-21T12:07:28.693Z,35.48
2017-04-21T12:20:28.246Z,34.49
2017-04-21T12:21:26.247Z,34.49
2017-04-21T12:22:26.456Z,34.34
2017-04-21T12:23:29.257Z,33.50
2017-04-21T12:29:28.354Z,33.95
2017-04-21T12:33:26.326Z,34.05
2017-04-21T12:34:24.914Z,34.76
2017-04-21T12:39:31.725Z,34.90
2017-04-21T12:42:28.987Z,36.33
2017-04-21T12:43:27.567Z,36.54
2017-04-21T12:44:27.925Z,36.60
2017-04-21T12:45:28.328Z,37.00
2017-04-21T12:46:25.712Z,36.78
2017-04-21T12:55:39.186Z,37.05
2017-04-21T12:58:26.368Z,35.41
2017-04-21T12:59:28.916Z,35.76
2017-04-21T13:02:28.395Z,35.14
2017-04-21T13:03:28.542Z,34.91
2017-04-21T13:23:28.343Z,31.07
2017-04-21T13:28:26.452Z,30.66
2017-04-21T13:34:28.899Z,33.62
2017-04-21T13:35:26.266Z,34.02
2017-04-21T13:42:37.678Z,33.44
2017-04-21T13:43:27.148Z,33.51
2017-04-21T13:44:29.252Z,33.90
2017-04-21T13:58:26.397Z,25.09
2017-04-21T14:00:35.321Z,25.51
2017-04-21T14:01:26.235Z,25.30
2017-04-21T14:08:29.434Z,26.49
2017-04-21T14:09:31.377Z,26.66
2017-04-21T14:11:25.048Z,26.73
2017-04-21T14:28:26.924Z,29.72
2017-04-21T14:30:31.469Z,30.07
2017-04-21T14:32:28.735Z,29.83
2017-04-21T14:33:33.280Z,30.13
2017-04-21T14:35:33.953Z,29.61
2017-04-21T14:45:27.051Z,29.84
2017-04-21T14:50:26.511Z,31.96
2017-04-21T14:51:32.971Z,32.30
2017-04-21T14:55:27.034Z,30.80
2017-04-21T14:57:26.227Z,30.60
2017-04-21T14:58:26.398Z,30.65
2017-04-21T15:00:49.714Z,30.82
2017-04-21T15:06:26.798Z,30.74
2017-04-21T15:10:33.745Z,30.15
2017-04-21T15:15:27.723Z,29.75
2017-04-21T15:20:28.725Z,29.15
2017-04-21T15:21:26.589Z,28.83
2017-04-21T15:29:33.230Z,26.66
2017-04-21T15:35:50.812Z,26.23
2017-04-21T15:37:26.085Z,25.34
2017-04-21T15:38:25.533Z,24.99
2017-04-21T15:40:26.073Z,25.62
2017-04-21T15:43:28.958Z,24.39
2017-04-21T15:45:25.149Z,23.76
2017-04-21T15:46:30.500Z,23.65
2017-04-21T15:51:41.507Z,22.94
2017-04-21T15:53:28.084Z,22.87
2017-04-21T15:56:28.901Z,22.80
2017-04-21T15:57:26.111Z,22.12
2017-04-21T15:58:41.790Z,22.47
2017-04-21T15:59:27.732Z,23.07
2017-04-21T16:03:27.410Z,30.45
2017-04-21T16:04:25.136Z,27.22
2017-04-21T16:08:27.470Z,27.75
2017-04-21T16:09:29.326Z,27.09
2017-04-21T16:10:25.872Z,26.31
2017-04-21T16:12:28.597Z,26.25
2017-04-21T16:18:08.578Z,25.53
2017-04-21T16:19:09.331Z,24.51
2017-04-21T16:20:09.798Z,24.41
2017-04-21T16:21:08.487Z,25.32
2017-04-21T16:22:07.971Z,25.30
2017-04-21T16:23:08.532Z,25.64
2017-04-21T16:24:07.972Z,25.08
2017-04-21T16:25:09.196Z,25.33
2017-04-21T16:26:07.607Z,25.12
2017-04-21T16:27:09.557Z,25.59
2017-04-21T16:28:09.539Z,25.37
2017-04-21T16:29:09.485Z,25.91
2017-04-21T16:30:08.304Z,26.54
2017-04-21T16:31:09.234Z,27.31
2017-04-21T16:32:08.804Z,27.47
2017-04-21T16:33:10.041Z,27.78
2017-04-21T16:34:11.603Z,28.08
2017-04-21T16:35:09.571Z,28.48
2017-04-21T16:36:09.206Z,28.42
2017-04-21T16:37:08.814Z,28.31
2017-04-21T16:38:09.533Z,28.76
2017-04-21T16:39:08.433Z,28.92
2017-04-21T16:40:08.012Z,28.98
2017-04-21T16:41:07.543Z,29.88
2017-04-21T16:42:07.988Z,28.73
2017-04-21T16:43:08.554Z,29.16
2017-04-21T16:44:09.203Z,29.70
2017-04-21T16:45:08.950Z,29.77
2017-04-21T16:46:08.514Z,29.63
2017-04-21T16:47:07.987Z,29.73
2017-04-21T16:48:08.625Z,29.69
2017-04-21T16:49:09.260Z,30.06
2017-04-21T16:50:08.832Z,29.57
2017-04-21T16:51:09.534Z,29.97
2017-04-21T16:52:08.056Z,30.77
2017-04-21T16:53:08.929Z,30.63
2017-04-21T16:54:07.457Z,30.72
2017-04-21T16:55:09.338Z,30.88
2017-04-21T16:56:07.837Z,30.89
2017-04-21T16:57:08.532Z,31.04
2017-04-21T16:58:08.048Z,31.52
2017-04-21T16:59:08.822Z,31.05
2017-04-21T17:00:08.727Z,30.81
2017-04-21T17:01:08.635Z,30.63
2017-04-21T17:02:09.451Z,30.77
2017-04-21T17:03:09.172Z,30.77
2017-04-21T17:04:07.595Z,31.52
2017-04-21T17:05:09.160Z,30.88
2017-04-21T17:06:08.924Z,30.97
2017-04-21T17:07:08.540Z,30.61
2017-04-21T17:08:09.180Z,30.74
2017-04-21T17:09:08.722Z,31.12
2017-04-21T17:10:08.471Z,31.25
2017-04-21T17:11:09.220Z,31.25
2017-04-21T17:12:07.753Z,31.27
2017-04-21T17:13:08.469Z,31.29
2017-04-21T17:14:07.965Z,31.43
2017-04-21T17:15:08.479Z,30.79
2017-04-21T17:16:07.996Z,30.97
2017-04-21T17:17:08.898Z,31.03
2017-04-21T17:18:09.550Z,30.98
2017-04-21T17:19:08.060Z,30.72
2017-04-21T17:20:07.838Z,30.61
2017-04-21T17:21:08.562Z,30.93
2017-04-21T17:22:08.183Z,30.74
2017-04-21T17:23:09.779Z,31.03
2017-04-21T17:24:10.020Z,31.02
2017-04-21T17:25:08.899Z,31.26
2017-04-21T17:26:09.862Z,30.97
2017-04-21T17:27:08.584Z,31.13
2017-04-21T17:28:09.116Z,31.21
2017-04-21T17:29:08.670Z,32.08
2017-04-21T17:30:09.645Z,31.52
2017-04-21T17:31:08.201Z,31.56
2017-04-21T17:32:08.883Z,31.88
2017-04-21T17:33:09.578Z,32.14
2017-04-21T17:34:09.112Z,32.05
2017-04-21T17:35:08.971Z,32.10
2017-04-21T17:36:07.582Z,32.28
2017-04-21T17:37:08.351Z,32.21
2017-04-21T17:38:07.905Z,32.44
2017-04-21T17:39:09.562Z,33.10
2017-04-21T17:40:09.259Z,33.17
2017-04-21T17:41:08.032Z,33.29
2017-04-21T17:42:07.865Z,33.28
2017-04-21T17:43:09.545Z,33.48
2017-04-21T17:44:07.983Z,36.36
2017-04-21T17:45:08.604Z,36.13
2017-04-21T17:46:09.606Z,36.23
2017-04-21T17:47:09.143Z,35.22
2017-04-21T17:48:07.809Z,34.70
2017-04-21T17:49:08.349Z,34.67
2017-04-21T17:50:07.861Z,34.46
2017-04-21T17:51:08.641Z,34.80
2017-04-21T17:52:08.580Z,34.85
2017-04-21T17:53:09.672Z,35.04
2017-04-21T17:54:09.568Z,35.08
2017-04-21T17:55:09.284Z,35.00
2017-04-21T17:56:09.089Z,35.19
2017-04-21T17:57:08.718Z,35.48
2017-04-21T17:58:08.354Z,35.82
2017-04-21T17:59:08.935Z,35.68
2017-04-21T18:00:08.472Z,35.63
2017-04-21T18:01:08.026Z,36.27
2017-04-21T18:02:08.692Z,37.44
2017-04-21T18:03:09.324Z,37.09
2017-04-21T18:04:08.154Z,36.88
2017-04-21T18:05:07.797Z,37.54
2017-04-21T18:06:09.725Z,37.36
2017-04-21T18:07:09.393Z,37.55
2017-04-21T18:08:07.846Z,37.28
2017-04-21T18:09:07.508Z,38.47
2017-04-21T18:10:09.380Z,38.64
2017-04-21T18:11:07.839Z,40.92
2017-04-21T18:12:09.571Z,41.35
2017-04-21T18:13:08.094Z,41.02
2017-04-21T18:14:08.942Z,40.53
2017-04-21T18:15:07.515Z,40.08
2017-04-21T18:16:09.349Z,40.41
2017-04-21T18:17:09.017Z,40.77
2017-04-21T18:18:08.495Z,40.18
2017-04-21T18:19:09.272Z,39.65
2017-04-21T18:20:07.765Z,41.15
2017-04-21T18:21:09.676Z,40.78
2017-04-21T18:22:07.972Z,42.69
2017-04-21T18:23:07.723Z,41.53
2017-04-21T18:24:09.644Z,42.20
2017-04-21T18:25:09.195Z,41.96
2017-04-21T18:26:07.764Z,41.44
2017-04-21T18:27:08.691Z,41.00
2017-04-21T18:28:08.197Z,42.87
2017-04-21T18:29:09.003Z,43.06
2017-04-21T18:30:07.821Z,42.25
2017-04-21T18:31:09.699Z,41.76
2017-04-21T18:32:09.386Z,42.33
2017-04-21T18:33:08.976Z,43.10
2017-04-21T18:34:08.436Z,44.12
2017-04-21T18:35:09.322Z,43.70
2017-04-21T18:36:08.873Z,43.45
2017-04-21T18:37:07.934Z,44.95
2017-04-21T18:38:09.675Z,43.74
2017-04-21T18:39:09.308Z,43.96
2017-04-21T18:40:08.858Z,43.71
2017-04-21T18:41:08.497Z,44.39
2017-04-21T18:42:09.345Z,44.84
2017-04-21T18:43:09.481Z,45.03
2017-04-21T18:44:09.045Z,45.44
2017-04-21T18:45:07.649Z,44.15
2017-04-21T18:46:09.381Z,45.09
2017-04-21T18:47:08.987Z,45.60
2017-04-21T18:48:07.437Z,45.45
2017-04-21T18:49:09.051Z,44.31
2017-04-21T18:50:07.494Z,45.44
2017-04-21T18:51:09.084Z,46.01
2017-04-21T18:52:07.817Z,45.54
2017-04-21T18:53:09.808Z,45.32
2017-04-21T18:54:09.778Z,46.05
2017-04-21T18:55:09.777Z,45.73
2017-04-21T18:56:09.534Z,46.41
2017-04-21T18:57:09.717Z,46.67
2017-04-21T18:58:08.708Z,46.46
2017-04-21T18:59:09.338Z,47.10
2017-04-21T19:00:33.512Z,47.26
2017-04-21T19:01:09.175Z,45.61
2017-04-21T19:02:07.782Z,46.61
2017-04-21T19:03:09.400Z,46.84
2017-04-21T19:04:08.031Z,46.58
2017-04-21T19:05:08.467Z,47.00
2017-04-21T19:06:09.094Z,46.69
2017-04-21T19:07:08.639Z,46.84
2017-04-21T19:08:08.516Z,46.19
2017-04-21T19:09:08.286Z,46.41
2017-04-21T19:10:08.775Z,46.46
2017-04-21T19:11:08.466Z,46.33
2017-04-21T19:12:09.080Z,46.52
2017-04-21T19:13:07.660Z,46.93
2017-04-21T19:14:08.172Z,46.33
2017-04-21T19:15:07.799Z,45.97
2017-04-21T19:16:09.474Z,47.31
2017-04-21T19:17:09.092Z,46.39
2017-04-21T19:18:08.776Z,47.28
2017-04-21T19:19:09.702Z,46.76
2017-04-21T19:20:09.266Z,46.88
2017-04-21T19:21:09.093Z,47.29
2017-04-21T19:22:07.577Z,46.10
2017-04-21T19:23:09.350Z,48.00
2017-04-21T19:24:08.914Z,47.31
2017-04-21T19:25:09.608Z,47.31
2017-04-21T19:26:09.552Z,46.18
2017-04-21T19:27:08.141Z,47.77
2017-04-21T19:28:07.791Z,47.31
2017-04-21T19:29:09.460Z,46.77
2017-04-21T19:30:08.100Z,47.36
2017-04-21T19:31:07.558Z,47.02
2017-04-21T19:32:09.105Z,47.87
2017-04-21T19:33:08.680Z,48.17
2017-04-21T19:34:09.437Z,46.89
2017-04-21T19:35:09.132Z,48.34
2017-04-21T19:36:08.681Z,48.02
2017-04-21T19:37:08.259Z,46.71
2017-04-21T19:38:07.885Z,46.86
2017-04-21T19:39:09.710Z,47.11
2017-04-21T19:40:09.265Z,46.99
2017-04-21T19:41:08.811Z,47.82
2017-04-21T19:42:09.489Z,48.17
2017-04-21T19:43:08.046Z,47.78
2017-04-21T19:44:08.507Z,47.79
2017-04-21T19:45:07.967Z,48.83
2017-04-21T19:46:09.425Z,48.27
2017-04-21T19:47:09.201Z,47.93
2017-04-21T19:48:08.782Z,47.25
2017-04-21T19:49:08.378Z,48.77
2017-04-21T19:50:08.529Z,48.18
2017-04-21T19:51:08.115Z,48.62
2017-04-21T19:52:07.622Z,48.76
2017-04-21T19:53:08.503Z,47.47
2017-04-21T19:54:08.041Z,47.81
2017-04-21T19:55:07.509Z,48.24
2017-04-21T19:56:08.043Z,47.65
2017-04-21T19:57:08.531Z,48.32
2017-04-21T19:59:09.126Z,49.04
2017-04-21T20:00:08.630Z,47.89
2017-04-21T20:01:09.416Z,48.02
2017-04-21T20:02:09.112Z,47.31
2017-04-21T20:03:08.560Z,48.46
2017-04-21T20:04:09.204Z,48.29
2017-04-21T20:05:08.826Z,47.69
2017-04-21T20:06:08.818Z,48.74
2017-04-21T20:07:09.618Z,48.59
2017-04-21T20:08:09.159Z,48.66
2017-04-21T20:09:07.723Z,48.17
2017-04-21T20:10:09.624Z,48.96
2017-04-21T20:11:08.565Z,48.90
2017-04-21T20:12:09.204Z,48.56
2017-04-21T20:13:07.839Z,47.46
2017-04-21T20:14:09.457Z,47.76
2017-04-21T20:15:07.551Z,47.57
2017-04-21T20:16:09.128Z,48.11
2017-04-21T20:17:08.828Z,47.93
2017-04-21T20:18:08.351Z,49.08
2017-04-21T20:19:07.841Z,49.25
2017-04-21T20:20:08.359Z,48.60
2017-04-21T20:21:08.029Z,49.39
2017-04-21T20:22:07.515Z,48.71
2017-04-21T20:23:09.152Z,48.59
2017-04-21T20:24:08.591Z,49.17
2017-04-21T20:25:08.186Z,49.53
2017-04-21T20:26:07.706Z,49.26
2017-04-21T20:27:08.273Z,49.42
2017-04-21T20:28:07.723Z,49.52
2017-04-21T20:29:08.262Z,49.73
2017-04-21T20:30:07.820Z,49.46
2017-04-21T20:31:09.532Z,50.11
2017-04-21T20:32:09.187Z,49.98
2017-04-21T20:33:08.653Z,49.48
2017-04-21T20:34:09.387Z,49.14
2017-04-21T20:35:09.552Z,50.22
2017-04-21T20:36:08.092Z,50.17
2017-04-21T20:37:08.522Z,49.67
2017-04-21T20:38:08.089Z,50.15
2017-04-21T20:39:08.663Z,49.87
2017-04-21T20:40:08.254Z,50.27
2017-04-21T20:41:07.777Z,50.25
2017-04-21T20:42:09.727Z,50.12
2017-04-21T20:43:09.668Z,50.76
2017-04-21T20:44:08.221Z,50.75
2017-04-21T20:45:08.851Z,51.12
2017-04-21T20:46:08.817Z,50.63
2017-04-21T20:47:09.605Z,51.04
2017-04-21T20:48:09.345Z,50.07
2017-04-21T20:49:07.943Z,50.86
2017-04-21T20:50:09.561Z,50.16
2017-04-21T20:51:09.274Z,49.42
2017-04-21T20:52:08.793Z,49.99
2017-04-21T20:53:08.654Z,50.93
2017-04-21T20:54:08.291Z,51.39
2017-04-21T20:55:08.825Z,50.85
2017-04-21T20:56:08.325Z,51.33
2017-04-21T20:57:08.904Z,51.26
2017-04-21T20:58:09.422Z,51.20
2017-04-21T20:59:09.300Z,50.40
2017-04-21T21:00:09.205Z,51.31
2017-04-21T21:01:07.676Z,50.96
2017-04-21T21:02:08.263Z,51.34
2017-04-21T21:03:07.736Z,52.18
2017-04-21T21:04:07.877Z,51.93
2017-04-21T21:05:09.583Z,52.24
2017-04-21T21:06:08.079Z,51.54
2017-04-21T21:07:08.574Z,51.44
2017-04-21T21:08:08.137Z,51.23
2017-04-21T21:09:08.664Z,51.64
2017-04-21T21:10:09.262Z,51.50
2017-04-21T21:11:08.702Z,51.12
2017-04-21T21:12:08.369Z,51.74
2017-04-21T21:13:08.905Z,51.88
2017-04-21T21:14:08.424Z,52.05
2017-04-21T21:15:09.233Z,52.29
2017-04-21T21:16:07.781Z,52.77
2017-04-21T21:17:09.425Z,52.68
2017-04-21T21:18:09.195Z,53.43
2017-04-21T21:19:08.671Z,52.99
2017-04-21T21:20:09.293Z,53.83
2017-04-21T21:21:07.910Z,53.60
2017-04-21T21:22:09.554Z,53.70
2017-04-21T21:23:09.086Z,53.70
2017-04-21T21:24:08.590Z,53.53
2017-04-21T21:25:08.218Z,53.49
2017-04-21T21:26:07.715Z,52.93
2017-04-21T21:27:09.614Z,53.29
2017-04-21T21:28:09.317Z,52.44
2017-04-21T21:29:07.788Z,53.71
2017-04-21T21:30:08.362Z,52.96
2017-04-21T21:31:08.919Z,53.12
2017-04-21T21:32:09.675Z,53.01
2017-04-21T21:33:08.274Z,54.13
2017-04-21T21:34:07.905Z,54.03
2017-04-21T21:35:09.552Z,53.97
2017-04-21T21:36:08.142Z,54.47
2017-04-21T21:37:08.608Z,53.35
2017-04-21T21:38:08.226Z,53.23
2017-04-21T21:39:08.675Z,53.84
2017-04-21T21:40:09.271Z,53.01
2017-04-21T21:41:08.738Z,52.56
2017-04-21T21:42:09.619Z,53.75
2017-04-21T21:43:08.627Z,53.71
2017-04-21T21:44:09.256Z,54.95
2017-04-21T21:45:07.754Z,54.30
2017-04-21T21:46:09.272Z,53.61
2017-04-21T21:47:08.781Z,54.09
2017-04-21T21:48:09.448Z,53.18
2017-04-21T21:49:08.933Z,54.11
2017-04-21T21:50:09.478Z,53.84
2017-04-21T21:51:08.036Z,53.91
2017-04-21T21:52:07.599Z,54.06
2017-04-21T21:53:08.083Z,54.34
2017-04-21T21:54:07.515Z,54.03
2017-04-21T21:55:07.991Z,54.84
2017-04-21T21:56:08.439Z,54.61
2017-04-21T21:57:09.289Z,54.33
2017-04-21T21:58:07.770Z,55.50
2017-04-21T21:59:09.797Z,54.94
2017-04-21T22:00:07.595Z,54.51
2017-04-21T22:01:09.122Z,54.52
2017-04-21T22:02:08.627Z,53.94
2017-04-21T22:03:09.322Z,54.47
2017-04-21T22:04:08.065Z,53.84
2017-04-21T22:05:08.505Z,53.89
2017-04-21T22:06:09.126Z,54.01
2017-04-21T22:07:07.919Z,54.14
2017-04-21T22:08:09.689Z,54.47
2017-04-21T22:09:09.271Z,54.36
2017-04-21T22:10:07.797Z,55.46
2017-04-21T22:11:09.601Z,54.88
2017-04-21T22:12:09.143Z,54.25
2017-04-21T22:13:07.723Z,55.37
2017-04-21T22:14:08.637Z,54.11
2017-04-21T22:15:09.323Z,53.20
2017-04-21T22:16:09.022Z,54.47
2017-04-21T22:17:09.070Z,54.77
2017-04-21T22:18:08.529Z,54.85
2017-04-21T22:19:08.187Z,55.02
2017-04-21T22:20:07.668Z,55.39
2017-04-21T22:21:08.181Z,55.51
2017-04-21T22:22:08.720Z,54.66
2017-04-21T22:23:08.276Z,55.70
2017-04-21T22:24:08.713Z,55.19
2017-04-21T22:25:09.286Z,54.91
2017-04-21T22:26:08.304Z,55.23
2017-04-21T22:27:08.732Z,54.15
2017-04-21T22:28:09.312Z,53.81
2017-04-21T22:29:08.751Z,53.50
2017-04-21T22:30:09.333Z,52.77
2017-04-21T22:31:08.924Z,53.05
2017-04-21T22:32:08.464Z,52.98
2017-04-21T22:33:09.058Z,52.76
2017-04-21T22:34:08.463Z,53.02
2017-04-21T22:35:09.018Z,53.13
2017-04-21T22:36:07.500Z,53.46
2017-04-21T22:37:09.360Z,53.79
2017-04-21T22:38:09.303Z,53.95
2017-04-21T22:39:08.811Z,53.62
2017-04-21T22:40:09.679Z,53.83
2017-04-21T22:41:08.275Z,53.52
2017-04-21T22:42:07.905Z,54.15
2017-04-21T22:43:09.684Z,53.93
2017-04-21T22:44:08.230Z,54.19
2017-04-21T22:45:08.744Z,53.37
2017-04-21T22:46:09.388Z,52.82
2017-04-21T22:47:07.946Z,53.08
2017-04-21T22:48:08.466Z,52.91
2017-04-21T22:49:08.047Z,53.23
2017-04-21T22:50:07.707Z,52.72
2017-04-21T22:51:09.319Z,53.51
2017-04-21T22:52:08.852Z,53.86
2017-04-21T22:53:09.640Z,53.42
2017-04-21T22:54:09.194Z,53.77
2017-04-21T22:55:08.690Z,53.50
2017-04-21T22:56:09.318Z,53.40
2017-04-21T22:57:08.884Z,53.49
2017-04-21T22:58:07.573Z,53.69
2017-04-21T22:59:09.637Z,53.69
2017-04-21T23:00:08.198Z,53.00
2017-04-21T23:01:07.838Z,53.33
2017-04-21T23:02:09.472Z,53.51
2017-04-21T23:03:09.172Z,53.48
2017-04-21T23:04:07.716Z,53.48
2017-04-21T23:05:09.347Z,53.79
2017-04-21T23:06:07.954Z,53.72
2017-04-21T23:07:08.381Z,53.43
2017-04-21T23:08:07.815Z,53.18
2017-04-21T23:09:09.390Z,53.07
2017-04-21T23:10:07.860Z,53.18
2017-04-21T23:11:09.626Z,52.67
2017-04-21T23:12:10.106Z,53.11
2017-04-21T23:13:08.570Z,53.06
2017-04-21T23:14:09.120Z,52.85
2017-04-21T23:15:08.581Z,52.57
2017-04-21T23:16:09.027Z,52.61
2017-04-21T23:17:08.511Z,53.31
2017-04-21T23:18:09.117Z,53.08
2017-04-21T23:19:08.542Z,52.90
2017-04-21T23:20:08.159Z,52.55
2017-04-21T23:21:07.752Z,52.73
2017-04-21T23:22:08.558Z,53.47
2017-04-21T23:23:08.286Z,53.74
2017-04-21T23:24:07.783Z,53.67
2017-04-21T23:25:08.329Z,54.65
2017-04-21T23:26:08.794Z,54.06
2017-04-21T23:27:08.329Z,54.22
2017-04-21T23:28:07.921Z,54.18
2017-04-21T23:29:08.346Z,54.51
2017-04-21T23:30:08.139Z,54.19
2017-04-21T23:31:08.610Z,54.16
2017-04-21T23:32:09.046Z,54.38
2017-04-21T23:33:08.541Z,54.58
2017-04-21T23:34:09.052Z,54.77
2017-04-21T23:35:08.479Z,54.78
2017-04-21T23:36:08.992Z,55.03
2017-04-21T23:37:08.464Z,54.99
2017-04-21T23:38:07.999Z,54.12
2017-04-21T23:39:08.425Z,54.31
2017-04-21T23:40:07.970Z,54.34