createdAt,value
2023-03-02T00:02:24.511Z,62.30
2023-03-02T00:04:58.659Z,62.20
2023-03-02T00:07:36.341Z,62.10
2023-03-02T00:10:07.431Z,61.70
2023-03-02T00:12:38.070Z,61.60
2023-03-02T00:15:08.790Z,61.30
2023-03-02T00:17:39.010Z,61.10
2023-03-02T00:20:12.742Z,61.10
2023-03-02T00:22:45.500Z,61.30
2023-03-02T00:25:17.626Z,61.40
2023-03-02T00:27:48.004Z,61.40
2023-03-02T00:30:19.313Z,61.40
2023-03-02T00:32:49.512Z,61.30
2023-03-02T00:35:20.208Z,61.30
2023-03-02T00:37:50.967Z,61.00
2023-03-02T00:40:21.293Z,61.00
2023-03-02T00:42:51.480Z,61.00
2023-03-02T00:45:21.719Z,60.90
2023-03-02T00:47:51.904Z,60.90
2023-03-02T00:50:22.094Z,60.80
2023-03-02T00:52:52.263Z,60.80
2023-03-02T00:55:25.515Z,60.80
2023-03-02T00:57:58.779Z,60.70
2023-03-02T01:00:31.984Z,60.60
2023-03-02T01:03:02.261Z,60.50
2023-03-02T01:05:32.660Z,60.50
2023-03-02T01:08:02.953Z,60.50
2023-03-02T01:10:35.018Z,60.50
2023-03-02T01:13:05.474Z,60.50
2023-03-02T01:15:37.173Z,60.50
2023-03-02T01:18:07.724Z,60.40
2023-03-02T01:20:38.021Z,59.90
2023-03-02T01:23:08.609Z,60.40
2023-03-02T01:25:40.670Z,60.40
2023-03-02T01:28:11.027Z,59.80
2023-03-02T01:30:41.791Z,59.90
2023-03-02T01:33:12.005Z,59.90
2023-03-02T01:35:42.319Z,60.00
2023-03-02T01:38:12.829Z,59.90
2023-03-02T01:40:43.054Z,59.90
2023-03-02T01:43:17.819Z,59.90
2023-03-02T01:45:55.752Z,59.80
2023-03-02T01:49:01.013Z,59.80
2023-03-02T01:51:36.454Z,59.60
2023-03-02T01:54:19.206Z,59.80
2023-03-02T01:56:49.867Z,59.60
2023-03-02T01:59:23.887Z,59.60
2023-03-02T02:02:00.207Z,59.60
2023-03-02T02:04:33.183Z,59.70
2023-03-02T02:07:07.046Z,59.70
2023-03-02T02:09:52.506Z,59.70
2023-03-02T02:12:25.501Z,59.60
2023-03-02T02:15:02.180Z,59.60
2023-03-02T02:17:33.793Z,59.60
2023-03-02T02:20:22.995Z,59.60
2023-03-02T02:23:29.107Z,59.50
2023-03-02T02:26:03.536Z,59.30
2023-03-02T02:28:45.871Z,59.30
2023-03-02T02:31:28.406Z,59.10
2023-03-02T02:34:03.430Z,59.20
2023-03-02T02:36:39.694Z,59.20
2023-03-02T02:39:13.769Z,59.30
2023-03-02T02:41:44.605Z,59.30
2023-03-02T02:44:19.250Z,59.30
2023-03-02T02:46:50.008Z,59.20
2023-03-02T02:49:41.348Z,59.30
2023-03-02T02:52:18.844Z,59.50
2023-03-02T02:54:52.724Z,59.70
2023-03-02T02:57:26.080Z,59.70
2023-03-02T03:00:02.226Z,59.80
2023-03-02T03:02:35.301Z,60.20
2023-03-02T03:05:05.548Z,59.30
2023-03-02T03:07:36.234Z,59.00
2023-03-02T03:10:28.617Z,58.70
2023-03-02T03:12:59.591Z,57.90
2023-03-02T03:15:29.889Z,58.00
2023-03-02T03:18:01.463Z,57.90
2023-03-02T03:20:32.021Z,57.70
2023-03-02T03:23:02.505Z,57.20
2023-03-02T03:25:33.715Z,55.90
2023-03-02T03:28:05.613Z,55.40
2023-03-02T03:30:36.258Z,55.50
2023-03-02T03:33:06.517Z,55.90
2023-03-02T03:35:38.646Z,56.50
2023-03-02T03:38:10.058Z,56.70
2023-03-02T03:40:40.277Z,56.80
2023-03-02T03:43:10.978Z,57.40
2023-03-02T03:45:41.565Z,56.80
2023-03-02T03:48:12.143Z,57.00
2023-03-02T03:50:42.351Z,57.60
2023-03-02T03:53:12.712Z,57.10
2023-03-02T03:55:43.320Z,57.10
2023-03-02T03:58:13.562Z,57.10
2023-03-02T04:00:43.825Z,57.10
2023-03-02T04:03:14.200Z,57.10
2023-03-02T04:05:48.436Z,57.10
2023-03-02T04:08:25.445Z,57.20
2023-03-02T04:10:55.655Z,57.30
2023-03-02T04:13:25.849Z,57.40
2023-03-02T04:15:56.148Z,57.40
2023-03-02T04:18:26.421Z,57.50
2023-03-02T04:20:56.593Z,57.50
2023-03-02T04:23:26.885Z,57.50
2023-03-02T04:25:57.259Z,57.50
2023-03-02T04:28:27.728Z,57.50
2023-03-02T04:30:58.567Z,57.60
2023-03-02T04:33:29.020Z,57.70
2023-03-02T04:36:00.053Z,57.80
2023-03-02T04:38:33.089Z,57.80
2023-03-02T04:41:04.917Z,57.90
2023-03-02T04:43:35.243Z,57.90
2023-03-02T04:46:05.610Z,58.00
2023-03-02T04:48:36.019Z,58.10
2023-03-02T04:51:06.357Z,58.10
2023-03-02T04:53:36.609Z,58.10
2023-03-02T04:56:07.219Z,58.20
2023-03-02T04:58:37.422Z,58.20
2023-03-02T05:01:08.978Z,58.10
2023-03-02T05:03:39.229Z,58.70
2023-03-02T05:06:10.068Z,58.10
2023-03-02T05:08:40.715Z,58.10
2023-03-02T05:11:12.795Z,58.10
2023-03-02T05:13:43.042Z,58.70
2023-03-02T05:16:13.330Z,58.10
2023-03-02T05:18:43.616Z,58.10
2023-03-02T05:21:16.095Z,58.10
2023-03-02T05:23:46.693Z,58.20
2023-03-02T05:26:17.740Z,58.20
2023-03-02T05:28:48.191Z,58.20
2023-03-02T05:31:31.714Z,58.30
2023-03-02T05:34:02.039Z,58.20
2023-03-02T05:36:32.886Z,58.30
2023-03-02T05:39:03.326Z,58.30
2023-03-02T05:41:33.606Z,58.30
2023-03-02T05:44:04.306Z,58.30
2023-03-02T05:46:34.957Z,58.30
2023-03-02T05:49:05.435Z,58.30
2023-03-02T05:51:36.228Z,58.30
2023-03-02T05:54:06.502Z,58.30
2023-03-02T05:56:36.884Z,58.30
2023-03-02T05:59:07.240Z,58.30
2023-03-02T06:01:38.632Z,58.30
2023-03-02T06:04:09.236Z,58.30
2023-03-02T06:06:39.976Z,58.30
2023-03-02T06:09:10.378Z,58.40
2023-03-02T06:11:41.008Z,58.40
2023-03-02T06:14:11.427Z,58.60
2023-03-02T06:16:41.918Z,58.50
2023-03-02T06:19:12.296Z,58.60
2023-03-02T06:21:42.522Z,58.60
2023-03-02T06:24:12.762Z,58.60
2023-03-02T06:26:43.174Z,58.80
2023-03-02T06:29:13.491Z,59.40
2023-03-02T06:31:43.780Z,58.90
2023-03-02T06:34:14.086Z,59.20
2023-03-02T06:36:44.506Z,58.90
2023-03-02T06:39:17.526Z,59.10
2023-03-02T06:41:49.325Z,59.20
2023-03-02T06:44:20.279Z,59.20
2023-03-02T06:46:50.551Z,59.30
2023-03-02T06:49:20.879Z,59.30
2023-03-02T06:51:51.315Z,59.30
2023-03-02T06:54:23.761Z,59.30
2023-03-02T06:56:54.267Z,59.30
2023-03-02T06:59:25.033Z,59.30
2023-03-02T07:01:55.324Z,59.20
2023-03-02T07:04:25.552Z,59.10
2023-03-02T07:06:55.712Z,59.10
2023-03-02T07:09:25.988Z,59.20
2023-03-02T07:11:56.682Z,59.20
2023-03-02T07:14:26.964Z,59.20
2023-03-02T07:16:59.096Z,59.20
2023-03-02T07:19:29.801Z,59.00
2023-03-02T07:22:00.131Z,59.00
2023-03-02T07:24:30.536Z,59.00
2023-03-02T07:27:00.957Z,59.00
2023-03-02T07:29:31.359Z,58.90
2023-03-02T07:32:01.853Z,58.80
2023-03-02T07:34:32.669Z,58.80
2023-03-02T07:37:03.161Z,58.80
2023-03-02T07:39:34.426Z,58.80
2023-03-02T07:42:06.098Z,58.80
2023-03-02T07:44:36.787Z,58.70
2023-03-02T07:47:07.516Z,58.70
2023-03-02T07:49:38.311Z,58.70
2023-03-02T07:52:09.151Z,58.60
2023-03-02T07:54:39.584Z,58.60
2023-03-02T07:57:09.879Z,58.40
2023-03-02T07:59:40.399Z,58.10
2023-03-02T08:02:19.557Z,57.80
2023-03-02T08:04:50.497Z,57.50
2023-03-02T08:07:20.847Z,55.70
2023-03-02T08:09:51.064Z,55.80
2023-03-02T08:12:21.286Z,56.40
2023-03-02T08:14:51.530Z,56.50
2023-03-02T08:17:21.852Z,56.50
2023-03-02T08:19:52.279Z,55.90
2023-03-02T08:22:22.595Z,56.40
2023-03-02T08:24:52.860Z,56.40
2023-03-02T08:27:23.159Z,55.90
2023-03-02T08:29:53.432Z,56.20
2023-03-02T08:32:24.014Z,56.30
2023-03-02T08:34:54.227Z,56.20
2023-03-02T08:37:24.453Z,56.20
2023-03-02T08:39:54.692Z,56.30
2023-03-02T08:42:25.058Z,56.30
2023-03-02T08:44:55.315Z,56.20
2023-03-02T08:47:25.526Z,56.10
2023-03-02T08:49:55.796Z,56.30
2023-03-02T08:52:25.961Z,56.20
2023-03-02T08:54:56.248Z,56.40
2023-03-02T08:57:26.457Z,56.00
2023-03-02T08:59:56.713Z,56.00
2023-03-02T09:02:26.907Z,56.00
2023-03-02T09:04:57.458Z,56.10
2023-03-02T09:07:27.752Z,56.00
2023-03-02T09:09:58.024Z,55.50
2023-03-02T09:12:28.257Z,55.80
2023-03-02T09:14:58.574Z,55.80
2023-03-02T09:17:28.845Z,55.90
2023-03-02T09:20:02.250Z,56.00
2023-03-02T09:22:33.137Z,55.40
2023-03-02T09:25:03.844Z,55.10
2023-03-02T09:27:34.651Z,55.30
2023-03-02T09:30:04.897Z,55.90
2023-03-02T09:32:35.215Z,55.80
2023-03-02T09:35:06.179Z,55.60
2023-03-02T09:37:39.117Z,55.10
2023-03-02T09:40:26.359Z,55.20
2023-03-02T09:43:02.784Z,52.80
2023-03-02T09:45:42.349Z,53.10
2023-03-02T09:48:24.776Z,53.30
2023-03-02T09:51:34.684Z,54.00
2023-03-02T09:54:28.717Z,54.70
2023-03-02T09:57:01.463Z,55.40
2023-03-02T09:59:47.257Z,56.00
2023-03-02T10:02:31.622Z,56.20
2023-03-02T10:05:04.805Z,56.20
2023-03-02T10:07:39.743Z,56.20
2023-03-02T10:10:12.830Z,56.30
2023-03-02T10:13:04.627Z,56.40
2023-03-02T10:15:42.623Z,56.40
2023-03-02T10:18:22.747Z,56.50
2023-03-02T10:20:53.223Z,56.60
2023-03-02T10:23:30.484Z,56.70
2023-03-02T10:26:08.771Z,56.70
2023-03-02T10:28:50.994Z,56.80
2023-03-02T10:31:31.816Z,56.80
2023-03-02T10:34:03.331Z,56.90
2023-03-02T10:36:40.724Z,56.90
2023-03-02T10:39:16.914Z,57.00
2023-03-02T10:41:56.696Z,57.00
2023-03-02T10:44:35.084Z,57.10
2023-03-02T10:47:06.551Z,57.10
2023-03-02T10:49:41.043Z,57.10
2023-03-02T10:52:19.686Z,57.20
2023-03-02T10:54:50.584Z,57.10
2023-03-02T10:57:26.878Z,57.20
2023-03-02T11:00:21.273Z,57.30
2023-03-02T11:03:00.575Z,57.30
2023-03-02T11:05:32.989Z,57.40
2023-03-02T11:08:09.301Z,57.50
2023-03-02T11:10:43.148Z,57.50
2023-03-02T11:13:40.236Z,57.50
2023-03-02T11:16:33.953Z,57.50
2023-03-02T11:19:14.235Z,57.80
2023-03-02T11:21:50.814Z,57.80
2023-03-02T11:24:26.485Z,57.90
2023-03-02T11:27:12.599Z,57.80
2023-03-02T11:29:55.387Z,57.80
2023-03-02T11:32:58.454Z,58.50
2023-03-02T11:35:53.640Z,57.80
2023-03-02T11:38:39.186Z,57.90
2023-03-02T11:41:31.972Z,58.00
2023-03-02T11:44:11.998Z,58.00
2023-03-02T11:46:43.757Z,58.00
2023-03-02T11:49:40.170Z,58.00
2023-03-02T11:52:22.257Z,58.10
2023-03-02T11:55:07.562Z,58.20
2023-03-02T11:57:50.197Z,58.20
2023-03-02T12:00:40.135Z,58.20
2023-03-02T12:03:30.367Z,58.20
2023-03-02T12:06:07.286Z,58.30
2023-03-02T12:08:42.611Z,58.30
2023-03-02T12:11:21.782Z,58.40
2023-03-02T12:14:01.987Z,58.30
2023-03-02T12:16:43.683Z,58.40
2023-03-02T12:19:40.694Z,58.40
2023-03-02T12:22:14.047Z,58.50
2023-03-02T12:24:47.234Z,58.50
2023-03-02T12:27:26.335Z,58.50
2023-03-02T12:30:15.929Z,58.50
2023-03-02T12:33:03.517Z,58.50
2023-03-02T12:35:36.322Z,58.60
2023-03-02T12:38:38.783Z,58.60
2023-03-02T12:41:09.039Z,58.60
2023-03-02T12:43:43.694Z,58.80
2023-03-02T12:46:32.806Z,58.70
2023-03-02T12:49:13.990Z,58.70
2023-03-02T12:52:02.500Z,58.70
2023-03-02T12:54:35.569Z,58.70
2023-03-02T12:57:25.755Z,58.80
2023-03-02T13:00:01.836Z,58.70
2023-03-02T13:02:34.604Z,58.80
2023-03-02T13:05:06.559Z,58.80
2023-03-02T13:07:44.486Z,58.90
2023-03-02T13:10:37.756Z,58.80
2023-03-02T13:13:28.479Z,58.90
2023-03-02T13:16:04.430Z,58.90
2023-03-02T13:18:38.596Z,59.00
2023-03-02T13:21:09.150Z,58.90
2023-03-02T13:23:47.058Z,59.00
2023-03-02T13:26:35.047Z,59.00
2023-03-02T13:29:22.339Z,59.00
2023-03-02T13:31:52.794Z,59.00
2023-03-02T13:34:29.237Z,59.10
2023-03-02T13:37:00.065Z,59.00
2023-03-02T13:39:34.433Z,59.10
2023-03-02T13:42:05.934Z,59.20
2023-03-02T13:44:37.805Z,59.10
2023-03-02T13:47:23.397Z,59.20
2023-03-02T13:49:54.153Z,59.20
2023-03-02T13:52:31.925Z,59.20
2023-03-02T13:55:02.135Z,59.20
2023-03-02T13:57:34.883Z,59.20
2023-03-02T14:00:06.839Z,59.20
2023-03-02T14:02:37.116Z,59.20
2023-03-02T14:05:12.112Z,59.20
2023-03-02T14:07:42.445Z,59.20
2023-03-02T14:10:14.027Z,59.30
2023-03-02T14:12:48.191Z,59.40
2023-03-02T14:15:19.552Z,59.40
2023-03-02T14:17:50.955Z,59.40
2023-03-02T14:20:23.372Z,59.40
2023-03-02T14:22:53.669Z,59.40
2023-03-02T14:25:24.313Z,59.50
2023-03-02T14:27:54.591Z,59.50
2023-03-02T14:30:24.969Z,59.50
2023-03-02T14:32:55.272Z,59.50
2023-03-02T14:35:27.735Z,59.50
2023-03-02T14:37:58.017Z,59.50
2023-03-02T14:40:30.370Z,59.50
2023-03-02T14:43:00.685Z,60.20
2023-03-02T14:45:31.724Z,59.50
2023-03-02T14:48:02.037Z,59.50
2023-03-02T14:50:32.361Z,59.60
2023-03-02T14:53:02.569Z,59.60
2023-03-02T14:55:34.542Z,59.60
2023-03-02T14:58:21.676Z,60.30
2023-03-02T15:00:52.607Z,59.60
2023-03-02T15:03:27.296Z,59.70
2023-03-02T15:06:01.550Z,59.70
2023-03-02T15:08:32.601Z,59.70
2023-03-02T15:11:02.856Z,59.70
2023-03-02T15:13:33.140Z,59.70
2023-03-02T15:16:03.537Z,59.80
2023-03-02T15:18:33.817Z,59.80
2023-03-02T15:21:04.003Z,59.70
2023-03-02T15:23:34.665Z,59.80
2023-03-02T15:26:05.854Z,59.80
2023-03-02T15:28:36.083Z,59.80
2023-03-02T15:31:10.790Z,59.80
2023-03-02T15:33:41.734Z,59.70
2023-03-02T15:36:12.498Z,59.80
2023-03-02T15:38:43.480Z,59.80
2023-03-02T15:41:32.722Z,59.80
2023-03-02T15:44:03.179Z,59.90
2023-03-02T15:46:33.461Z,59.90
2023-03-02T15:49:03.734Z,59.90
2023-03-02T15:51:34.040Z,59.90
2023-03-02T15:54:04.288Z,59.90
2023-03-02T15:56:43.719Z,60.00
2023-03-02T15:59:14.946Z,60.00
2023-03-02T16:01:45.284Z,60.10
2023-03-02T16:04:15.557Z,60.00
2023-03-02T16:06:46.021Z,60.10
2023-03-02T16:09:16.282Z,60.00
2023-03-02T16:11:46.708Z,60.10
2023-03-02T16:14:17.601Z,60.00
2023-03-02T16:16:48.529Z,60.10
2023-03-02T16:19:21.056Z,60.10
2023-03-02T16:21:51.437Z,60.20
2023-03-02T16:24:21.760Z,60.20
2023-03-02T16:26:54.795Z,60.20
2023-03-02T16:29:25.961Z,60.30
2023-03-02T16:31:56.566Z,60.30
2023-03-02T16:34:27.028Z,60.30
2023-03-02T16:36:57.348Z,60.30
2023-03-02T16:39:28.163Z,60.40
2023-03-02T16:41:58.973Z,60.40
2023-03-02T16:44:29.316Z,60.30
2023-03-02T16:46:59.788Z,60.40
2023-03-02T16:49:30.025Z,60.40
2023-03-02T16:52:01.531Z,60.40
2023-03-02T16:54:31.850Z,60.40
2023-03-02T16:57:02.048Z,60.40
2023-03-02T16:59:32.396Z,60.30
2023-03-02T17:02:02.595Z,60.30
2023-03-02T17:04:36.465Z,60.40
2023-03-02T17:07:07.818Z,60.40
2023-03-02T17:09:39.271Z,60.40
2023-03-02T17:12:09.904Z,60.50
2023-03-02T17:14:40.241Z,60.50
2023-03-02T17:17:10.628Z,60.40
2023-03-02T17:19:40.935Z,60.40
2023-03-02T17:22:11.207Z,60.30
2023-03-02T17:24:41.525Z,60.30
2023-03-02T17:27:24.122Z,60.50
2023-03-02T17:29:56.209Z,60.50
2023-03-02T17:32:27.004Z,60.60
2023-03-02T17:34:57.990Z,60.60
2023-03-02T17:37:30.075Z,60.60
2023-03-02T17:40:00.759Z,60.60
2023-03-02T17:42:31.119Z,60.70
2023-03-02T17:45:01.688Z,60.70
2023-03-02T17:47:32.826Z,60.60
2023-03-02T17:50:04.840Z,60.50
2023-03-02T17:52:35.173Z,60.40
2023-03-02T17:55:05.502Z,60.40
2023-03-02T17:57:35.814Z,60.40
2023-03-02T18:00:08.816Z,60.40
2023-03-02T18:02:39.105Z,60.40
2023-03-02T18:05:11.716Z,60.50
2023-03-02T18:07:42.129Z,61.20
2023-03-02T18:10:13.148Z,60.50
2023-03-02T18:12:43.518Z,60.60
2023-03-02T18:15:15.288Z,60.60
2023-03-02T18:17:45.525Z,60.60
2023-03-02T18:20:15.864Z,60.60
2023-03-02T18:22:46.044Z,60.60
2023-03-02T18:25:16.308Z,60.60
2023-03-02T18:27:46.651Z,60.70
2023-03-02T18:30:18.597Z,60.60
2023-03-02T18:32:48.816Z,60.70
2023-03-02T18:35:21.074Z,60.60
2023-03-02T18:37:51.623Z,60.60
2023-03-02T18:40:22.044Z,60.60
2023-03-02T18:42:52.363Z,60.60
2023-03-02T18:45:31.128Z,60.60
2023-03-02T18:48:03.444Z,60.60
2023-03-02T18:50:33.958Z,60.60
2023-03-02T18:53:04.768Z,60.60
2023-03-02T18:55:35.319Z,60.60
2023-03-02T18:58:06.310Z,60.60
2023-03-02T19:00:37.908Z,60.60
2023-03-02T19:03:08.167Z,60.60
2023-03-02T19:05:38.430Z,60.60
2023-03-02T19:08:10.393Z,60.60
2023-03-02T19:10:43.835Z,60.60
2023-03-02T19:13:14.212Z,60.60
2023-03-02T19:15:44.982Z,60.60
2023-03-02T19:18:21.192Z,60.60
2023-03-02T19:20:53.517Z,60.60
2023-03-02T19:23:23.894Z,60.60
2023-03-02T19:25:54.260Z,60.60
2023-03-02T19:28:24.641Z,60.60
2023-03-02T19:30:54.830Z,60.60
2023-03-02T19:33:26.439Z,60.70
2023-03-02T19:35:56.688Z,60.70
2023-03-02T19:38:30.877Z,60.70
2023-03-02T19:41:03.584Z,60.80
2023-03-02T19:43:33.854Z,60.80
2023-03-02T19:46:04.181Z,60.80
2023-03-02T19:48:35.729Z,60.80
2023-03-02T19:51:07.266Z,60.80
2023-03-02T19:53:39.917Z,60.90
2023-03-02T19:56:14.689Z,60.90
2023-03-02T19:58:51.045Z,60.90
2023-03-02T20:01:29.542Z,60.90
2023-03-02T20:04:01.638Z,60.90
2023-03-02T20:06:37.429Z,60.90
2023-03-02T20:09:09.811Z,60.90
2023-03-02T20:11:40.405Z,60.90
2023-03-02T20:14:12.071Z,60.90
2023-03-02T20:16:44.048Z,61.00
2023-03-02T20:19:14.486Z,60.90
2023-03-02T20:21:44.742Z,60.90
2023-03-02T20:24:16.279Z,60.90
2023-03-02T20:26:46.525Z,60.90
2023-03-02T20:29:17.237Z,60.90
2023-03-02T20:31:47.603Z,60.90
2023-03-02T20:34:18.269Z,60.90
2023-03-02T20:36:48.735Z,60.90
2023-03-02T20:39:26.855Z,60.90
2023-03-02T20:41:57.461Z,60.90
2023-03-02T20:44:28.274Z,60.90
2023-03-02T20:47:01.609Z,61.00
2023-03-02T20:49:33.152Z,60.90
2023-03-02T20:52:03.895Z,61.00
2023-03-02T20:54:38.302Z,61.10
2023-03-02T20:57:10.443Z,61.10
2023-03-02T20:59:42.595Z,61.10
2023-03-02T21:02:17.757Z,61.10
2023-03-02T21:04:49.308Z,61.10
2023-03-02T21:07:20.116Z,61.20
2023-03-02T21:09:50.433Z,61.10
2023-03-02T21:12:20.885Z,61.20
2023-03-02T21:14:51.395Z,61.20
2023-03-02T21:17:22.458Z,61.20
2023-03-02T21:19:52.792Z,61.20
2023-03-02T21:22:23.337Z,61.20
2023-03-02T21:24:54.651Z,61.30
2023-03-02T21:27:24.966Z,61.20
2023-03-02T21:29:55.203Z,61.30
2023-03-02T21:32:25.560Z,61.30
2023-03-02T21:34:56.043Z,61.30
2023-03-02T21:37:26.352Z,61.20
2023-03-02T21:39:56.862Z,61.20
2023-03-02T21:42:27.113Z,61.20
2023-03-02T21:44:57.362Z,61.20
2023-03-02T21:47:27.565Z,61.20
2023-03-02T21:49:57.745Z,61.20
2023-03-02T21:52:28.946Z,61.20
2023-03-02T21:54:59.233Z,61.10
2023-03-02T21:57:29.554Z,61.10
2023-03-02T21:59:59.987Z,61.40
2023-03-02T22:02:30.292Z,61.20
2023-03-02T22:05:00.884Z,61.00
2023-03-02T22:07:31.146Z,61.10
2023-03-02T22:10:01.349Z,61.30
2023-03-02T22:12:31.757Z,61.30
2023-03-02T22:15:05.653Z,61.10
2023-03-02T22:17:36.564Z,61.10
2023-03-02T22:20:19.116Z,61.50
2023-03-02T22:22:50.801Z,61.00
2023-03-02T22:25:24.141Z,61.00
2023-03-02T22:27:54.498Z,61.00
2023-03-02T22:30:26.080Z,61.00
2023-03-02T22:32:56.365Z,60.90
2023-03-02T22:35:29.713Z,60.90
2023-03-02T22:38:13.021Z,61.00
2023-03-02T22:40:44.546Z,60.80
2023-03-02T22:43:31.533Z,61.20
2023-03-02T22:46:23.300Z,61.00
2023-03-02T22:48:55.062Z,61.70
2023-03-02T22:51:30.112Z,61.60
2023-03-02T22:54:02.936Z,61.70
2023-03-02T22:56:48.680Z,61.80
2023-03-02T22:59:30.367Z,61.60
2023-03-02T23:02:10.347Z,61.30
2023-03-02T23:04:41.196Z,61.40
2023-03-02T23:07:21.823Z,61.50
2023-03-02T23:09:52.250Z,61.30
2023-03-02T23:12:26.407Z,61.50
2023-03-02T23:14:59.247Z,61.50
2023-03-02T23:17:42.435Z,61.40
2023-03-02T23:20:17.066Z,61.20
2023-03-02T23:22:47.626Z,61.30
2023-03-02T23:25:18.097Z,61.30
2023-03-02T23:27:48.291Z,61.10
2023-03-02T23:30:22.247Z,61.30
2023-03-02T23:32:52.490Z,61.10
2023-03-02T23:35:22.814Z,61.10
2023-03-02T23:37:53.105Z,61.00
2023-03-02T23:40:23.508Z,61.00
2023-03-02T23:42:53.768Z,61.10
2023-03-02T23:45:24.079Z,61.00
2023-03-02T23:47:54.535Z,61.00
2023-03-02T23:50:24.817Z,61.10
2023-03-02T23:52:55.088Z,61.30
2023-03-02T23:55:25.521Z,61.40
2023-03-02T23:57:55.845Z,61.30
