createdAt,value
2023-04-10T00:00:11.166Z,25.3
2023-04-10T00:01:11.759Z,25.4
2023-04-10T00:02:12.509Z,26.7
2023-04-10T00:03:13.238Z,25.3
2023-04-10T00:04:14.125Z,24.7
2023-04-10T00:05:15.081Z,27.4
2023-04-10T00:06:15.795Z,26.4
2023-04-10T00:07:16.385Z,25.1
2023-04-10T00:08:16.980Z,25.3
2023-04-10T00:09:17.593Z,27.3
2023-04-10T00:10:18.173Z,25.5
2023-04-10T00:11:18.785Z,25.5
2023-04-10T00:12:19.375Z,25.9
2023-04-10T00:13:19.976Z,25.5
2023-04-10T00:14:20.577Z,24.7
2023-04-10T00:15:21.202Z,25.4
2023-04-10T00:16:21.795Z,23.8
2023-04-10T00:17:22.424Z,25.3
2023-04-10T00:18:22.979Z,26.4
2023-04-10T00:19:23.575Z,25.3
2023-04-10T00:20:24.170Z,26.8
2023-04-10T00:21:24.784Z,27.8
2023-04-10T00:22:25.400Z,26.9
2023-04-10T00:23:25.998Z,27.0
2023-04-10T00:24:26.603Z,25.4
2023-04-10T00:25:27.203Z,26.4
2023-04-10T00:26:27.812Z,25.2
2023-04-10T00:27:28.408Z,25.5
2023-04-10T00:28:29.003Z,26.6
2023-04-10T00:29:29.613Z,25.9
2023-04-10T00:30:30.214Z,26.4
2023-04-10T00:31:30.880Z,25.5
2023-04-10T00:32:31.474Z,26.6
2023-04-10T00:33:32.023Z,25.8
2023-04-10T00:34:32.643Z,25.5
2023-04-10T00:35:33.279Z,26.2
2023-04-10T00:36:33.830Z,25.3
2023-04-10T00:37:34.435Z,23.3
2023-04-10T00:38:35.025Z,24.9
2023-04-10T00:39:35.678Z,24.5
2023-04-10T00:40:36.274Z,24.9
2023-04-10T00:41:36.888Z,24.8
2023-04-10T00:42:37.478Z,24.8
2023-04-10T00:43:38.076Z,24.3
2023-04-10T00:44:38.668Z,23.9
2023-04-10T00:45:39.315Z,25.7
2023-04-10T00:46:39.872Z,26.4
2023-04-10T00:47:40.490Z,23.9
2023-04-10T00:48:41.065Z,24.6
2023-04-10T00:49:41.660Z,24.4
2023-04-10T00:50:42.276Z,23.8
2023-04-10T00:51:42.868Z,24.3
2023-04-10T00:52:43.464Z,22.7
2023-04-10T00:53:44.062Z,23.8
2023-04-10T00:54:44.684Z,22.4
2023-04-10T00:55:45.276Z,23.9
2023-04-10T00:56:45.871Z,23.6
2023-04-10T00:57:46.467Z,23.3
2023-04-10T00:58:47.064Z,23.1
2023-04-10T00:59:47.680Z,22.9
2023-04-10T01:00:48.283Z,23.0
2023-04-10T01:01:49.021Z,24.0
2023-04-10T01:02:49.823Z,22.4
2023-04-10T01:03:50.520Z,22.8
2023-04-10T01:04:51.090Z,23.0
2023-04-10T01:05:51.683Z,21.9
2023-04-10T01:06:52.278Z,22.9
2023-04-10T01:07:52.890Z,21.6
2023-04-10T01:08:53.484Z,22.0
2023-04-10T01:09:54.080Z,22.0
2023-04-10T01:10:54.677Z,22.9
2023-04-10T01:11:55.323Z,22.1
2023-04-10T01:12:55.897Z,22.8
2023-04-10T01:13:56.499Z,22.4
2023-04-10T01:14:57.121Z,22.2
2023-04-10T01:15:57.715Z,23.2
2023-04-10T01:16:58.375Z,21.7
2023-04-10T01:17:58.965Z,21.5
2023-04-10T01:18:59.532Z,21.6
2023-04-10T01:20:00.170Z,22.2
2023-04-10T01:21:00.762Z,21.3
2023-04-10T01:22:01.354Z,21.9
2023-04-10T01:23:01.946Z,20.5
2023-04-10T01:24:02.543Z,21.4
2023-04-10T01:25:03.152Z,22.3
2023-04-10T01:26:03.737Z,21.2
2023-04-10T01:27:04.331Z,21.7
2023-04-10T01:28:04.924Z,21.9
2023-04-10T01:29:05.521Z,22.1
2023-04-10T01:30:06.112Z,21.2
2023-04-10T01:31:06.832Z,21.1
2023-04-10T01:32:07.387Z,20.6
2023-04-10T01:33:07.991Z,21.4
2023-04-10T01:34:08.625Z,21.5
2023-04-10T01:35:09.179Z,22.5
2023-04-10T01:36:09.811Z,21.1
2023-04-10T01:37:10.401Z,21.4
2023-04-10T01:38:11.011Z,22.0
2023-04-10T01:39:11.607Z,21.5
2023-04-10T01:40:12.222Z,20.1
2023-04-10T01:41:12.817Z,20.7
2023-04-10T01:42:13.436Z,21.2
2023-04-10T01:43:14.030Z,21.6
2023-04-10T01:44:14.638Z,22.4
2023-04-10T01:45:15.236Z,20.9
2023-04-10T01:46:15.868Z,21.2
2023-04-10T01:47:16.436Z,20.9
2023-04-10T01:48:17.041Z,20.8
2023-04-10T01:49:17.640Z,22.3
2023-04-10T01:50:18.231Z,22.8
2023-04-10T01:51:18.827Z,21.5
2023-04-10T01:52:19.424Z,24.5
2023-04-10T01:53:20.056Z,21.3
2023-04-10T01:54:20.626Z,22.2
2023-04-10T01:55:21.223Z,21.6
2023-04-10T01:56:21.820Z,22.6
2023-04-10T01:57:22.416Z,24.5
2023-04-10T01:58:23.017Z,21.5
2023-04-10T01:59:23.607Z,21.9
2023-04-10T02:00:24.279Z,22.0
2023-04-10T02:01:29.728Z,21.6
2023-04-10T02:02:26.535Z,22.0
2023-04-10T02:03:27.510Z,22.4
2023-04-10T02:04:28.352Z,22.4
2023-04-10T02:05:28.987Z,22.3
2023-04-10T02:06:29.585Z,23.4
2023-04-10T02:07:30.179Z,22.3
2023-04-10T02:08:30.774Z,22.4
2023-04-10T02:09:31.379Z,22.8
2023-04-10T02:10:31.966Z,21.5
2023-04-10T02:11:32.567Z,22.1
2023-04-10T02:12:33.197Z,22.0
2023-04-10T02:13:33.776Z,23.1
2023-04-10T02:14:34.370Z,23.6
2023-04-10T02:15:34.989Z,23.3
2023-04-10T02:16:35.626Z,22.7
2023-04-10T02:17:36.216Z,22.5
2023-04-10T02:18:36.820Z,21.1
2023-04-10T02:19:37.414Z,21.8
2023-04-10T02:20:38.028Z,21.3
2023-04-10T02:21:38.625Z,22.0
2023-04-10T02:22:39.232Z,21.5
2023-04-10T02:23:39.816Z,21.4
2023-04-10T02:24:40.410Z,20.7
2023-04-10T02:25:41.007Z,21.3
2023-04-10T02:26:41.603Z,21.5
2023-04-10T02:27:42.206Z,20.9
2023-04-10T02:28:42.795Z,20.4
2023-04-10T02:29:43.394Z,20.6
2023-04-10T02:30:43.988Z,20.7
2023-04-10T02:31:44.597Z,20.6
2023-04-10T02:32:45.192Z,20.8
2023-04-10T02:33:45.803Z,19.6
2023-04-10T02:34:46.388Z,20.7
2023-04-10T02:35:47.007Z,19.6
2023-04-10T02:36:47.583Z,21.0
2023-04-10T02:37:48.175Z,19.4
2023-04-10T02:38:48.768Z,20.1
2023-04-10T02:39:49.365Z,19.8
2023-04-10T02:40:49.960Z,19.8
2023-04-10T02:41:50.558Z,20.4
2023-04-10T02:42:51.167Z,19.6
2023-04-10T02:43:51.959Z,19.6
2023-04-10T02:44:52.616Z,19.8
2023-04-10T02:45:53.220Z,20.2
2023-04-10T02:46:53.840Z,18.8
2023-04-10T02:47:54.444Z,19.8
2023-04-10T02:48:54.998Z,19.8
2023-04-10T02:49:55.596Z,20.6
2023-04-10T02:50:56.194Z,19.4
2023-04-10T02:51:56.806Z,20.4
2023-04-10T02:52:57.419Z,19.1
2023-04-10T02:53:58.013Z,19.6
2023-04-10T02:54:58.610Z,20.4
2023-04-10T02:55:59.201Z,20.5
2023-04-10T02:56:59.910Z,19.3
2023-04-10T02:58:00.507Z,20.0
2023-04-10T02:59:01.097Z,19.5
2023-04-10T03:00:01.693Z,20.2
2023-04-10T03:01:02.286Z,19.8
2023-04-10T03:02:03.006Z,20.0
2023-04-10T03:03:03.757Z,19.6
2023-04-10T03:04:04.509Z,18.9
2023-04-10T03:05:05.110Z,19.8
2023-04-10T03:06:07.876Z,20.0
2023-04-10T03:07:07.305Z,18.7
2023-04-10T03:08:07.895Z,19.0
2023-04-10T03:09:08.484Z,19.5
2023-04-10T03:10:09.079Z,19.6
2023-04-10T03:11:09.669Z,19.9
2023-04-10T03:12:10.277Z,19.3
2023-04-10T03:13:10.857Z,19.9
2023-04-10T03:14:11.460Z,19.0
2023-04-10T03:15:12.081Z,19.2
2023-04-10T03:16:12.678Z,19.9
2023-04-10T03:17:13.264Z,19.2
2023-04-10T03:18:13.883Z,19.5
2023-04-10T03:19:14.468Z,19.7
2023-04-10T03:20:15.085Z,19.7
2023-04-10T03:21:15.677Z,20.2
2023-04-10T03:22:16.297Z,19.6
2023-04-10T03:23:16.898Z,19.6
2023-04-10T03:24:17.482Z,19.7
2023-04-10T03:25:18.105Z,20.7
2023-04-10T03:26:18.708Z,20.2
2023-04-10T03:27:19.288Z,20.0
2023-04-10T03:28:19.884Z,20.1
2023-04-10T03:29:20.478Z,18.9
2023-04-10T03:30:21.077Z,19.2
2023-04-10T03:31:21.741Z,19.1
2023-04-10T03:32:22.319Z,19.0
2023-04-10T03:33:22.989Z,19.6
2023-04-10T03:34:23.572Z,19.4
2023-04-10T03:35:24.194Z,18.4
2023-04-10T03:36:24.809Z,19.1
2023-04-10T03:37:25.417Z,19.8
2023-04-10T03:38:26.014Z,19.5
2023-04-10T03:39:26.620Z,20.0
2023-04-10T03:40:27.230Z,18.4
2023-04-10T03:41:27.818Z,19.3
2023-04-10T03:42:28.432Z,19.4
2023-04-10T03:43:29.027Z,19.8
2023-04-10T03:44:29.624Z,19.7
2023-04-10T03:45:30.217Z,19.4
2023-04-10T03:46:30.919Z,20.3
2023-04-10T03:47:31.511Z,19.4
2023-04-10T03:48:32.091Z,19.1
2023-04-10T03:49:32.685Z,19.5
2023-04-10T03:50:33.284Z,19.2
2023-04-10T03:51:33.878Z,20.3
2023-04-10T03:52:34.477Z,22.3
2023-04-10T03:53:35.158Z,18.3
2023-04-10T03:54:35.701Z,20.3
2023-04-10T03:55:36.294Z,20.2
2023-04-10T03:56:36.888Z,18.4
2023-04-10T03:57:37.486Z,19.1
2023-04-10T03:58:38.086Z,19.4
2023-04-10T03:59:39.100Z,18.5
2023-04-10T04:00:39.681Z,17.8
2023-04-10T04:01:40.397Z,18.3
2023-04-10T04:02:41.092Z,17.7
2023-04-10T04:03:41.897Z,18.2
2023-04-10T04:04:42.677Z,17.8
2023-04-10T04:05:43.154Z,18.0
2023-04-10T04:06:43.752Z,18.5
2023-04-10T04:07:44.352Z,18.7
2023-04-10T04:08:44.944Z,18.6
2023-04-10T04:09:45.538Z,18.2
2023-04-10T04:10:46.136Z,18.9
2023-04-10T04:11:46.729Z,18.9
2023-04-10T04:12:47.329Z,17.8
2023-04-10T04:13:47.937Z,17.9
2023-04-10T04:14:48.534Z,18.3
2023-04-10T04:15:49.156Z,18.0
2023-04-10T04:16:49.778Z,18.3
2023-04-10T04:17:50.393Z,17.3
2023-04-10T04:18:50.957Z,18.6
2023-04-10T04:19:51.556Z,18.1
2023-04-10T04:20:52.153Z,17.5
2023-04-10T04:21:52.808Z,17.6
2023-04-10T04:22:53.368Z,17.5
2023-04-10T04:23:54.080Z,17.5
2023-04-10T04:24:54.724Z,17.1
2023-04-10T04:25:55.347Z,17.6
2023-04-10T04:26:55.916Z,18.2
2023-04-10T04:27:56.541Z,18.8
2023-04-10T04:28:57.136Z,17.2
2023-04-10T04:29:57.777Z,17.4
2023-04-10T04:30:58.349Z,18.3
2023-04-10T04:31:59.041Z,17.3
2023-04-10T04:32:59.657Z,16.7
2023-04-10T04:34:00.237Z,17.4
2023-04-10T04:35:00.835Z,17.4
2023-04-10T04:36:01.454Z,17.6
2023-04-10T04:37:02.120Z,16.4
2023-04-10T04:38:02.682Z,17.8
2023-04-10T04:39:03.287Z,17.2
2023-04-10T04:40:03.940Z,17.3
2023-04-10T04:41:04.550Z,17.7
2023-04-10T04:42:05.184Z,17.6
2023-04-10T04:43:05.765Z,16.7
2023-04-10T04:44:06.386Z,18.2
2023-04-10T04:45:07.000Z,18.7
2023-04-10T04:46:07.666Z,16.3
2023-04-10T04:47:08.251Z,16.9
2023-04-10T04:48:08.852Z,17.8
2023-04-10T04:49:09.470Z,16.5
2023-04-10T04:50:10.075Z,17.1
2023-04-10T04:51:10.693Z,16.1
2023-04-10T04:52:11.305Z,17.1
2023-04-10T04:53:11.907Z,17.3
2023-04-10T04:54:12.514Z,16.5
2023-04-10T04:55:13.103Z,20.4
2023-04-10T04:56:13.703Z,18.1
2023-04-10T04:57:14.305Z,16.5
2023-04-10T04:58:14.911Z,16.0
2023-04-10T04:59:15.523Z,17.7
2023-04-10T05:00:16.128Z,17.8
2023-04-10T05:01:16.776Z,17.4
2023-04-10T05:02:17.548Z,16.8
2023-04-10T05:03:18.420Z,18.2
2023-04-10T05:04:19.381Z,16.9
2023-04-10T05:05:19.991Z,17.1
2023-04-10T05:06:20.615Z,16.7
2023-04-10T05:07:21.222Z,18.3
2023-04-10T05:08:21.847Z,17.3
2023-04-10T05:09:22.451Z,16.4
2023-04-10T05:10:23.046Z,16.6
2023-04-10T05:11:23.650Z,16.7
2023-04-10T05:12:24.248Z,16.4
2023-04-10T05:13:24.869Z,16.0
2023-04-10T05:14:25.507Z,16.4
2023-04-10T05:15:26.131Z,16.0
2023-04-10T05:16:26.706Z,16.2
2023-04-10T05:17:27.313Z,15.7
2023-04-10T05:18:27.918Z,15.1
2023-04-10T05:19:28.522Z,16.2
2023-04-10T05:20:29.143Z,15.4
2023-04-10T05:21:29.760Z,16.2
2023-04-10T05:22:30.364Z,17.0
2023-04-10T05:23:30.962Z,15.5
2023-04-10T05:24:31.562Z,15.6
2023-04-10T05:25:32.167Z,16.3
2023-04-10T05:26:32.762Z,15.8
2023-04-10T05:27:33.363Z,16.0
2023-04-10T05:28:33.977Z,14.9
2023-04-10T05:29:34.580Z,14.8
2023-04-10T05:30:35.163Z,14.6
2023-04-10T05:31:35.785Z,15.8
2023-04-10T05:32:36.409Z,16.3
2023-04-10T05:33:36.993Z,16.1
2023-04-10T05:34:37.633Z,15.2
2023-04-10T05:35:38.288Z,15.2
2023-04-10T05:36:38.852Z,15.2
2023-04-10T05:37:39.454Z,15.5
2023-04-10T05:38:40.061Z,14.5
2023-04-10T05:39:40.655Z,15.3
2023-04-10T05:40:41.356Z,14.0
2023-04-10T05:41:41.943Z,15.2
2023-04-10T05:42:42.544Z,15.1
2023-04-10T05:43:43.155Z,15.2
2023-04-10T05:44:43.748Z,14.8
2023-04-10T05:45:44.344Z,14.9
2023-04-10T05:46:45.064Z,15.0
2023-04-10T05:47:45.675Z,13.6
2023-04-10T05:48:46.251Z,14.2
2023-04-10T05:49:46.855Z,14.2
2023-04-10T05:50:47.471Z,14.8
2023-04-10T05:51:48.052Z,13.7
2023-04-10T05:52:48.657Z,14.2
2023-04-10T05:53:49.251Z,15.2
2023-04-10T05:54:49.854Z,13.8
2023-04-10T05:55:50.474Z,13.6
2023-04-10T05:56:51.074Z,13.8
2023-04-10T05:57:51.672Z,13.4
2023-04-10T05:58:52.434Z,15.3
2023-04-10T05:59:52.891Z,14.3
2023-04-10T06:00:53.493Z,14.6
2023-04-10T06:01:54.173Z,14.8
2023-04-10T06:02:54.795Z,13.8
2023-04-10T06:03:55.521Z,13.5
2023-04-10T06:04:56.248Z,13.5
2023-04-10T06:05:56.802Z,14.1
2023-04-10T06:06:57.404Z,12.5
2023-04-10T06:07:58.608Z,12.4
2023-04-10T06:08:59.191Z,12.9
2023-04-10T06:09:59.790Z,12.3
2023-04-10T06:11:00.419Z,13.0
2023-04-10T06:12:01.014Z,12.2
2023-04-10T06:13:01.610Z,13.3
2023-04-10T06:14:02.215Z,13.6
2023-04-10T06:15:02.826Z,13.4
2023-04-10T06:16:03.468Z,13.3
2023-04-10T06:17:04.034Z,12.2
2023-04-10T06:18:04.671Z,14.6
2023-04-10T06:19:05.301Z,15.4
2023-04-10T06:20:05.904Z,13.9
2023-04-10T06:21:06.513Z,13.1
2023-04-10T06:22:07.106Z,12.9
2023-04-10T06:23:07.709Z,13.1
2023-04-10T06:24:08.330Z,12.1
2023-04-10T06:25:08.959Z,12.5
2023-04-10T06:26:09.540Z,12.4
2023-04-10T06:27:10.149Z,12.6
2023-04-10T06:28:10.767Z,12.0
2023-04-10T06:29:11.353Z,13.1
2023-04-10T06:30:11.958Z,11.3
2023-04-10T06:31:12.617Z,12.0
2023-04-10T06:32:13.209Z,11.9
2023-04-10T06:33:13.843Z,11.7
2023-04-10T06:34:14.419Z,12.1
2023-04-10T06:35:15.021Z,12.6
2023-04-10T06:36:15.644Z,13.0
2023-04-10T06:37:16.246Z,13.5
2023-04-10T06:38:16.923Z,13.3
2023-04-10T06:39:17.780Z,14.4
2023-04-10T06:40:18.063Z,13.2
2023-04-10T06:41:18.665Z,13.5
2023-04-10T06:42:19.288Z,13.8
2023-04-10T06:43:19.891Z,13.2
2023-04-10T06:44:20.494Z,11.9
2023-04-10T06:45:21.095Z,13.2
2023-04-10T06:46:21.727Z,12.0
2023-04-10T06:47:22.312Z,11.9
2023-04-10T06:48:22.899Z,12.9
2023-04-10T06:49:23.502Z,12.4
2023-04-10T06:50:24.103Z,12.7
2023-04-10T06:51:24.707Z,12.2
2023-04-10T06:52:25.309Z,13.5
2023-04-10T06:53:25.912Z,13.9
2023-04-10T06:54:26.514Z,13.6
2023-04-10T06:55:27.137Z,12.2
2023-04-10T06:56:27.739Z,13.0
2023-04-10T06:57:28.335Z,13.1
2023-04-10T06:58:28.951Z,13.1
2023-04-10T06:59:29.548Z,13.3
2023-04-10T07:00:30.174Z,12.5
2023-04-10T07:01:30.746Z,12.5
2023-04-10T07:02:31.453Z,13.0
2023-04-10T07:03:32.099Z,13.1
2023-04-10T07:04:32.677Z,13.0
2023-04-10T07:05:33.272Z,12.3
2023-04-10T07:06:33.877Z,12.3
2023-04-10T07:07:34.493Z,12.4
2023-04-10T07:08:35.093Z,12.0
2023-04-10T07:09:35.697Z,12.3
2023-04-10T07:10:36.304Z,12.0
2023-04-10T07:11:36.899Z,11.7
2023-04-10T07:12:37.517Z,10.4
2023-04-10T07:13:38.137Z,10.5
2023-04-10T07:14:38.742Z,10.2
2023-04-10T07:15:39.355Z,10.5
2023-04-10T07:16:39.998Z,10.9
2023-04-10T07:17:40.620Z,10.4
2023-04-10T07:18:41.187Z,10.3
2023-04-10T07:19:41.778Z,10.3
2023-04-10T07:20:42.380Z,9.5
2023-04-10T07:21:42.989Z,10.1
2023-04-10T07:22:43.610Z,9.7
2023-04-10T07:23:44.232Z,10.0
2023-04-10T07:24:44.826Z,10.0
2023-04-10T07:25:45.428Z,9.8
2023-04-10T07:26:46.048Z,9.4
2023-04-10T07:27:46.654Z,9.3
2023-04-10T07:28:47.255Z,9.8
2023-04-10T07:29:47.859Z,10.8
2023-04-10T07:30:48.475Z,10.3
2023-04-10T07:31:49.147Z,9.3
2023-04-10T07:32:49.886Z,9.8
2023-04-10T07:33:50.674Z,9.9
2023-04-10T07:34:51.246Z,9.4
2023-04-10T07:35:51.900Z,9.5
2023-04-10T07:36:52.463Z,10.3
2023-04-10T07:37:53.067Z,10.1
2023-04-10T07:38:53.900Z,9.2
2023-04-10T07:39:54.626Z,9.5
2023-04-10T07:40:55.227Z,9.8
2023-04-10T07:41:55.854Z,10.0
2023-04-10T07:42:56.447Z,9.5
2023-04-10T07:43:57.049Z,9.4
2023-04-10T07:44:57.667Z,9.6
2023-04-10T07:45:58.314Z,9.6
2023-04-10T07:46:58.964Z,9.8
2023-04-10T07:47:59.640Z,10.0
2023-04-10T07:49:00.224Z,9.5
2023-04-10T07:50:00.836Z,9.5
2023-04-10T07:51:01.473Z,9.1
2023-04-10T07:52:02.060Z,9.5
2023-04-10T07:53:02.666Z,9.8
2023-04-10T07:54:03.263Z,10.1
2023-04-10T07:55:03.866Z,10.1
2023-04-10T07:56:04.468Z,10.6
2023-04-10T07:57:05.068Z,10.0
2023-04-10T07:58:05.676Z,9.8
2023-04-10T07:59:06.272Z,9.6
2023-04-10T08:00:06.891Z,9.5
2023-04-10T08:01:07.506Z,10.2
2023-04-10T08:02:08.190Z,10.4
2023-04-10T08:03:09.038Z,10.0
2023-04-10T08:04:09.565Z,9.7
2023-04-10T08:05:10.276Z,9.7
2023-04-10T08:06:10.829Z,9.4
2023-04-10T08:07:11.431Z,9.3
2023-04-10T08:08:12.039Z,9.3
2023-04-10T08:09:12.661Z,9.7
2023-04-10T08:10:13.276Z,9.9
2023-04-10T08:11:13.862Z,9.7
2023-04-10T08:12:14.474Z,10.3
2023-04-10T08:13:15.099Z,8.6
2023-04-10T08:14:18.057Z,9.5
2023-04-10T08:15:17.310Z,10.4
2023-04-10T08:16:17.942Z,10.2
2023-04-10T08:17:18.536Z,10.0
2023-04-10T08:18:19.139Z,10.2
2023-04-10T08:19:19.748Z,10.6
2023-04-10T08:20:20.338Z,9.3
2023-04-10T08:21:20.940Z,10.2
2023-04-10T08:22:21.543Z,9.7
2023-04-10T08:23:22.154Z,10.0
2023-04-10T08:24:22.748Z,9.9
2023-04-10T08:25:23.372Z,9.9
2023-04-10T08:26:23.973Z,10.1
2023-04-10T08:27:24.581Z,10.1
2023-04-10T08:28:25.171Z,9.7
2023-04-10T08:29:25.793Z,10.2
2023-04-10T08:30:26.371Z,9.4
2023-04-10T08:31:27.036Z,10.1
2023-04-10T08:32:27.679Z,9.9
2023-04-10T08:33:28.239Z,9.9
2023-04-10T08:34:28.849Z,9.0
2023-04-10T08:35:29.461Z,9.8
2023-04-10T08:36:30.078Z,9.6
2023-04-10T08:37:30.663Z,9.5
2023-04-10T08:38:31.269Z,9.7
2023-04-10T08:39:31.874Z,9.5
2023-04-10T08:40:32.468Z,9.3
2023-04-10T08:41:33.073Z,9.3
2023-04-10T08:42:34.647Z,9.9
2023-04-10T08:43:35.265Z,9.3
2023-04-10T08:44:35.871Z,8.8
2023-04-10T08:45:36.492Z,9.6
2023-04-10T08:46:37.210Z,9.3
2023-04-10T08:47:37.841Z,9.5
2023-04-10T08:48:38.443Z,9.4
2023-04-10T08:49:39.039Z,9.9
2023-04-10T08:50:39.658Z,9.2
2023-04-10T08:51:40.242Z,9.9
2023-04-10T08:52:40.845Z,10.1
2023-04-10T08:53:41.446Z,9.3
2023-04-10T08:54:42.044Z,9.6
2023-04-10T08:55:42.666Z,9.3
2023-04-10T08:56:43.295Z,9.0
2023-04-10T08:57:50.890Z,9.1
2023-04-10T08:58:45.466Z,9.6
2023-04-10T08:59:46.102Z,9.7
2023-04-10T09:00:46.750Z,9.7
2023-04-10T09:01:47.410Z,9.8
2023-04-10T09:02:48.092Z,9.5
2023-04-10T09:03:48.895Z,9.6
2023-04-10T09:04:49.383Z,9.3
2023-04-10T09:05:49.913Z,9.9
2023-04-10T09:06:50.512Z,9.1
2023-04-10T09:07:51.114Z,9.6
2023-04-10T09:08:51.715Z,9.8
2023-04-10T09:09:52.325Z,8.6
2023-04-10T09:10:54.508Z,9.4
2023-04-10T09:11:54.514Z,9.5
2023-04-10T09:12:55.112Z,9.4
2023-04-10T09:13:55.912Z,9.8
2023-04-10T09:14:56.331Z,8.9
2023-04-10T09:15:56.965Z,8.9
2023-04-10T09:16:57.549Z,9.0
2023-04-10T09:17:58.232Z,8.6
2023-04-10T09:18:58.767Z,8.9
2023-04-10T09:19:59.374Z,9.1
2023-04-10T09:20:59.970Z,8.8
2023-04-10T09:22:00.589Z,9.4
2023-04-10T09:23:01.191Z,9.5
2023-04-10T09:24:01.832Z,9.5
2023-04-10T09:25:02.400Z,9.4
2023-04-10T09:26:03.000Z,9.6
2023-04-10T09:27:03.596Z,8.7
2023-04-10T09:28:04.200Z,9.7
2023-04-10T09:29:04.809Z,9.4
2023-04-10T09:30:05.407Z,9.4
2023-04-10T09:31:06.058Z,8.8
2023-04-10T09:32:06.642Z,9.6
2023-04-10T09:33:07.276Z,10.1
2023-04-10T09:34:07.870Z,9.5
2023-04-10T09:35:08.463Z,9.3
2023-04-10T09:36:09.076Z,9.0
2023-04-10T09:37:09.663Z,9.7
2023-04-10T09:38:10.284Z,10.1
2023-04-10T09:39:10.889Z,9.7
2023-04-10T09:40:11.488Z,9.3
2023-04-10T09:41:12.091Z,10.6
2023-04-10T09:42:12.693Z,9.6
2023-04-10T09:43:13.293Z,8.9
2023-04-10T09:44:13.901Z,8.3
2023-04-10T09:45:14.494Z,9.0
2023-04-10T09:46:15.191Z,9.7
2023-04-10T09:47:15.846Z,9.7
2023-04-10T09:48:16.441Z,9.6
2023-04-10T09:49:17.052Z,8.3
2023-04-10T09:50:17.645Z,9.5
2023-04-10T09:51:18.246Z,8.8
2023-04-10T09:52:18.886Z,9.6
2023-04-10T09:53:19.485Z,9.5
2023-04-10T09:54:20.071Z,9.0
2023-04-10T09:55:20.692Z,8.4
2023-04-10T09:56:21.313Z,8.6
2023-04-10T09:57:21.913Z,9.4
2023-04-10T09:58:22.515Z,8.3
2023-04-10T09:59:23.116Z,8.6
2023-04-10T10:00:23.719Z,8.7
2023-04-10T10:01:24.423Z,8.8
2023-04-10T10:02:25.143Z,8.6
2023-04-10T10:03:25.956Z,8.9
2023-04-10T10:04:26.613Z,8.9
2023-04-10T10:05:27.188Z,9.0
2023-04-10T10:06:27.791Z,8.3
2023-04-10T10:07:28.414Z,8.0
2023-04-10T10:08:28.996Z,7.8
2023-04-10T10:09:29.612Z,8.3
2023-04-10T10:10:30.224Z,8.4
2023-04-10T10:11:30.809Z,8.9
2023-04-10T10:12:31.419Z,8.7
2023-04-10T10:13:32.022Z,8.3
2023-04-10T10:14:32.617Z,7.2
2023-04-10T10:15:33.226Z,7.3
2023-04-10T10:16:33.873Z,7.7
2023-04-10T10:17:34.466Z,7.8
2023-04-10T10:18:35.038Z,8.0
2023-04-10T10:19:35.647Z,7.7
2023-04-10T10:20:36.840Z,7.8
2023-04-10T10:21:37.507Z,8.2
2023-04-10T10:22:38.101Z,7.3
2023-04-10T10:23:38.705Z,7.9
2023-04-10T10:24:39.300Z,8.0
2023-04-10T10:25:39.920Z,7.2
2023-04-10T10:26:40.521Z,8.3
2023-04-10T10:27:41.120Z,7.2
2023-04-10T10:28:41.722Z,7.0
2023-04-10T10:29:42.322Z,7.4
2023-04-10T10:30:42.926Z,8.1
2023-04-10T10:31:43.598Z,8.0
2023-04-10T10:32:44.219Z,7.9
2023-04-10T10:33:44.799Z,7.6
2023-04-10T10:34:45.422Z,7.6
2023-04-10T10:35:46.024Z,7.7
2023-04-10T10:36:46.676Z,6.6
2023-04-10T10:37:47.246Z,6.5
2023-04-10T10:38:47.866Z,5.8
2023-04-10T10:39:48.532Z,6.3
2023-04-10T10:40:49.141Z,5.7
2023-04-10T10:41:49.735Z,6.4
2023-04-10T10:42:50.337Z,6.3
2023-04-10T10:43:50.956Z,6.5
2023-04-10T10:44:51.577Z,6.2
2023-04-10T10:45:52.248Z,6.9
2023-04-10T10:46:52.830Z,6.5
2023-04-10T10:47:53.559Z,6.5
2023-04-10T10:48:54.220Z,6.2
2023-04-10T10:49:54.872Z,6.2
2023-04-10T10:50:55.462Z,6.4
2023-04-10T10:51:56.065Z,6.5
2023-04-10T10:52:56.667Z,7.3
2023-04-10T10:53:57.293Z,7.2
2023-04-10T10:54:59.647Z,7.0
2023-04-10T10:55:59.506Z,6.7
2023-04-10T10:57:00.113Z,6.4
2023-04-10T10:58:00.708Z,6.2
2023-04-10T10:59:01.311Z,6.0
2023-04-10T11:00:01.912Z,5.8
2023-04-10T11:01:02.544Z,5.5
2023-04-10T11:02:03.275Z,5.6
2023-04-10T11:03:03.975Z,5.9
2023-04-10T11:04:04.797Z,5.5
2023-04-10T11:05:05.452Z,6.0
2023-04-10T11:06:06.051Z,5.7
2023-04-10T11:07:06.660Z,5.2
2023-04-10T11:08:07.276Z,5.2
2023-04-10T11:09:07.876Z,5.1
2023-04-10T11:10:08.475Z,5.7
2023-04-10T11:11:09.081Z,6.8
2023-04-10T11:12:09.700Z,5.1
2023-04-10T11:13:10.323Z,5.3
2023-04-10T11:14:10.922Z,5.3
2023-04-10T11:15:11.536Z,5.5
2023-04-10T11:16:12.173Z,5.0
2023-04-10T11:17:12.750Z,5.3
2023-04-10T11:18:13.346Z,4.8
2023-04-10T11:19:15.842Z,5.1
2023-04-10T11:20:15.624Z,5.1
2023-04-10T11:21:16.178Z,5.2
2023-04-10T11:22:16.780Z,5.2
2023-04-10T11:23:17.376Z,5.0
2023-04-10T11:24:17.980Z,5.6
2023-04-10T11:25:18.581Z,4.4
2023-04-10T11:26:19.181Z,5.3
2023-04-10T11:27:19.785Z,5.4
2023-04-10T11:28:20.403Z,5.2
2023-04-10T11:29:21.009Z,5.2
2023-04-10T11:30:21.603Z,5.0
2023-04-10T11:31:22.392Z,4.8
2023-04-10T11:32:22.850Z,4.7
2023-04-10T11:33:23.440Z,5.0
2023-04-10T11:34:24.058Z,4.8
2023-04-10T11:35:24.718Z,4.8
2023-04-10T11:36:25.272Z,5.0
2023-04-10T11:37:25.872Z,5.1
2023-04-10T11:38:26.475Z,5.0
2023-04-10T11:39:27.074Z,5.0
2023-04-10T11:40:27.676Z,4.9
2023-04-10T11:41:28.278Z,4.9
2023-04-10T11:42:28.876Z,4.7
2023-04-10T11:43:29.480Z,4.7
2023-04-10T11:44:30.108Z,5.0
2023-04-10T11:45:30.718Z,4.4
2023-04-10T11:46:31.416Z,4.7
2023-04-10T11:47:32.024Z,4.9
2023-04-10T11:48:32.637Z,4.6
2023-04-10T11:49:33.232Z,4.5
2023-04-10T11:50:33.846Z,4.5
2023-04-10T11:51:34.458Z,4.7
2023-04-10T11:52:35.048Z,4.5
2023-04-10T11:53:35.649Z,5.0
2023-04-10T11:54:36.248Z,4.3
2023-04-10T11:55:36.852Z,4.7
2023-04-10T11:56:37.458Z,4.7
2023-04-10T11:57:38.063Z,4.1
2023-04-10T11:58:38.662Z,4.4
2023-04-10T11:59:39.265Z,4.8
2023-04-10T12:00:39.867Z,4.6
2023-04-10T12:01:42.785Z,4.1
2023-04-10T12:02:42.230Z,4.5
2023-04-10T12:03:42.997Z,4.7
2023-04-10T12:04:43.980Z,4.4
2023-04-10T12:05:44.250Z,4.8
2023-04-10T12:06:44.851Z,4.6
2023-04-10T12:07:45.454Z,4.3
2023-04-10T12:08:46.078Z,4.6
2023-04-10T12:09:46.678Z,4.7
2023-04-10T12:10:47.276Z,4.6
2023-04-10T12:11:47.877Z,4.6
2023-04-10T12:12:48.477Z,4.2
2023-04-10T12:13:49.086Z,4.4
2023-04-10T12:14:49.681Z,4.8
2023-04-10T12:15:50.440Z,4.0
2023-04-10T12:16:50.901Z,4.2
2023-04-10T12:17:51.511Z,4.6
2023-04-10T12:18:52.551Z,4.3
2023-04-10T12:19:53.539Z,4.9
2023-04-10T12:20:54.142Z,4.3
2023-04-10T12:21:54.753Z,4.5
2023-04-10T12:22:55.341Z,4.6
2023-04-10T12:23:55.941Z,5.1
2023-04-10T12:24:56.539Z,4.4
2023-04-10T12:25:57.140Z,4.6
2023-04-10T12:26:59.033Z,4.9
2023-04-10T12:27:59.335Z,4.7
2023-04-10T12:28:59.932Z,4.0
2023-04-10T12:30:00.541Z,4.9
2023-04-10T12:31:01.166Z,4.5
2023-04-10T12:32:01.750Z,4.6
2023-04-10T12:33:02.427Z,4.4
2023-04-10T12:34:02.981Z,4.9
2023-04-10T12:35:03.589Z,5.1
2023-04-10T12:36:04.231Z,4.8
2023-04-10T12:37:04.808Z,5.0
2023-04-10T12:38:05.409Z,4.6
2023-04-10T12:39:06.010Z,4.8
2023-04-10T12:40:06.633Z,4.8
2023-04-10T12:41:07.251Z,5.2
2023-04-10T12:42:07.859Z,5.2
2023-04-10T12:43:08.433Z,5.1
2023-04-10T12:44:09.053Z,4.7
2023-04-10T12:45:09.653Z,5.6
2023-04-10T12:46:10.305Z,5.5
2023-04-10T12:47:10.867Z,5.2
2023-04-10T12:48:11.470Z,4.6
2023-04-10T12:49:12.070Z,4.8
2023-04-10T12:50:12.692Z,4.9
2023-04-10T12:51:13.294Z,4.8
2023-04-10T12:52:13.897Z,4.8
2023-04-10T12:53:15.153Z,5.4
2023-04-10T12:54:15.770Z,4.4
2023-04-10T12:55:16.399Z,5.4
2023-04-10T12:56:16.994Z,5.0
2023-04-10T12:57:17.593Z,4.4
2023-04-10T12:58:18.306Z,4.5
2023-04-10T12:59:18.872Z,4.4
2023-04-10T13:00:19.474Z,4.3
2023-04-10T13:01:20.138Z,5.1
2023-04-10T13:02:20.791Z,4.7
2023-04-10T13:03:21.635Z,4.9
2023-04-10T13:04:22.115Z,4.9
2023-04-10T13:05:22.841Z,4.6
2023-04-10T13:06:23.417Z,4.9
2023-04-10T13:07:24.018Z,4.7
2023-04-10T13:08:24.634Z,4.6
2023-04-10T13:09:25.234Z,4.8
2023-04-10T13:10:25.837Z,4.1
2023-04-10T13:11:26.437Z,4.4
2023-04-10T13:12:27.061Z,4.4
2023-04-10T13:13:27.668Z,5.1
2023-04-10T13:14:28.257Z,4.8
2023-04-10T13:15:28.861Z,5.0
2023-04-10T13:16:29.522Z,4.7
2023-04-10T13:17:30.164Z,4.4
2023-04-10T13:18:30.754Z,4.8
2023-04-10T13:19:31.356Z,4.4
2023-04-10T13:20:31.959Z,4.7
2023-04-10T13:21:32.565Z,4.2
2023-04-10T13:22:33.153Z,4.2
2023-04-10T13:23:33.759Z,5.3
2023-04-10T13:24:34.381Z,4.7
2023-04-10T13:25:34.987Z,4.1
2023-04-10T13:26:35.589Z,3.8
2023-04-10T13:27:36.209Z,5.0
2023-04-10T13:28:36.813Z,4.0
2023-04-10T13:29:37.408Z,4.8
2023-04-10T13:30:38.014Z,4.5
2023-04-10T13:31:38.639Z,4.3
2023-04-10T13:32:39.299Z,4.9
2023-04-10T13:33:39.837Z,5.2
2023-04-10T13:34:40.438Z,4.2
2023-04-10T13:35:41.066Z,4.1
2023-04-10T13:36:41.784Z,4.4
2023-04-10T13:37:42.383Z,4.4