createdAt,value
2019-05-10T00:01:53.605Z,9.68
2019-05-10T00:04:40.477Z,9.62
2019-05-10T00:07:27.577Z,9.61
2019-05-10T00:09:56.204Z,9.60
2019-05-10T00:12:27.275Z,9.54
2019-05-10T00:14:55.984Z,9.53
2019-05-10T00:17:25.456Z,9.52
2019-05-10T00:19:54.826Z,9.50
2019-05-10T00:22:24.143Z,9.46
2019-05-10T00:25:03.969Z,9.44
2019-05-10T00:27:26.461Z,9.44
2019-05-10T00:29:55.843Z,9.38
2019-05-10T00:32:25.282Z,9.35
2019-05-10T00:34:54.755Z,9.36
2019-05-10T00:37:24.225Z,9.36
2019-05-10T00:39:53.645Z,9.36
2019-05-10T00:42:23.114Z,9.36
2019-05-10T00:44:52.512Z,9.39
2019-05-10T00:47:22.002Z,9.37
2019-05-10T00:49:51.488Z,9.38
2019-05-10T00:52:20.897Z,9.36
2019-05-10T00:54:50.250Z,9.35
2019-05-10T00:57:19.833Z,9.34
2019-05-10T00:59:49.288Z,9.32
2019-05-10T01:02:18.688Z,9.37
2019-05-10T01:05:31.594Z,9.36
2019-05-10T01:08:01.057Z,9.32
2019-05-10T01:10:30.563Z,9.29
2019-05-10T01:13:03.333Z,9.25
2019-05-10T01:15:32.884Z,9.25
2019-05-10T01:18:02.405Z,9.23
2019-05-10T01:20:31.956Z,9.27
2019-05-10T01:23:01.382Z,9.26
2019-05-10T01:25:34.974Z,9.30
2019-05-10T01:28:01.471Z,9.28
2019-05-10T01:30:31.459Z,9.28
2019-05-10T01:33:01.055Z,9.26
2019-05-10T01:35:33.594Z,9.27
2019-05-10T01:38:03.280Z,9.25
2019-05-10T01:40:32.904Z,9.17
2019-05-10T01:43:02.389Z,9.14
2019-05-10T01:45:31.907Z,9.16
2019-05-10T01:48:01.424Z,9.16
2019-05-10T01:50:30.775Z,9.13
2019-05-10T01:53:00.307Z,9.18
2019-05-10T01:55:29.885Z,9.14
2019-05-10T01:57:59.601Z,9.12
2019-05-10T02:00:29.029Z,9.13
2019-05-10T02:02:58.578Z,9.16
2019-05-10T02:05:28.034Z,9.15
2019-05-10T02:07:57.441Z,9.14
2019-05-10T02:10:26.923Z,9.09
2019-05-10T02:12:56.330Z,9.03
2019-05-10T02:15:25.690Z,9.03
2019-05-10T02:17:55.409Z,9.07
2019-05-10T02:20:24.874Z,9.06
2019-05-10T02:22:55.136Z,9.06
2019-05-10T02:25:24.840Z,8.99
2019-05-10T02:27:54.388Z,8.99
2019-05-10T02:30:23.933Z,8.96
2019-05-10T02:32:53.454Z,8.91
2019-05-10T02:35:22.800Z,8.89
2019-05-10T02:37:52.405Z,8.87
2019-05-10T02:40:21.982Z,8.86
2019-05-10T02:42:51.475Z,8.81
2019-05-10T02:45:21.505Z,8.82
2019-05-10T02:47:51.225Z,8.83
2019-05-10T02:50:21.339Z,8.80
2019-05-10T02:52:50.688Z,8.79
2019-05-10T02:55:20.198Z,8.77
2019-05-10T02:57:49.906Z,8.74
2019-05-10T03:00:19.401Z,8.70
2019-05-10T03:02:48.955Z,8.69
2019-05-10T03:05:18.535Z,8.67
2019-05-10T03:07:48.071Z,8.60
2019-05-10T03:10:17.785Z,8.60
2019-05-10T03:12:48.754Z,8.59
2019-05-10T03:15:18.210Z,8.58
2019-05-10T03:17:47.638Z,8.54
2019-05-10T03:20:19.359Z,8.51
2019-05-10T03:22:49.053Z,8.52
2019-05-10T03:25:18.643Z,8.57
2019-05-10T03:27:48.182Z,8.54
2019-05-10T03:30:18.537Z,8.51
2019-05-10T03:32:48.568Z,8.51
2019-05-10T03:35:18.498Z,8.53
2019-05-10T03:37:48.522Z,8.54
2019-05-10T03:40:18.651Z,8.58
2019-05-10T03:42:48.956Z,8.60
2019-05-10T03:45:19.563Z,8.55
2019-05-10T03:47:50.363Z,8.53
2019-05-10T03:50:20.416Z,8.46
2019-05-10T03:52:52.268Z,8.44
2019-05-10T03:55:22.796Z,8.43
2019-05-10T03:57:53.142Z,8.43
2019-05-10T04:00:23.153Z,8.38
2019-05-10T04:02:53.863Z,8.34
2019-05-10T04:05:24.036Z,8.31
2019-05-10T04:07:54.257Z,8.26
2019-05-10T04:10:24.914Z,8.20
2019-05-10T04:12:55.144Z,8.15
2019-05-10T04:15:25.504Z,8.10
2019-05-10T04:17:55.918Z,8.08
2019-05-10T04:20:26.408Z,8.07
2019-05-10T04:22:56.850Z,8.04
2019-05-10T04:25:26.930Z,8.06
2019-05-10T04:27:57.142Z,8.09
2019-05-10T04:30:31.527Z,8.12
2019-05-10T04:33:32.144Z,8.12
2019-05-10T04:36:02.451Z,8.14
2019-05-10T04:38:32.830Z,8.21
2019-05-10T04:41:03.489Z,8.24
2019-05-10T04:43:34.191Z,8.28
2019-05-10T04:46:04.608Z,8.34
2019-05-10T04:48:35.298Z,8.38
2019-05-10T04:51:05.608Z,8.43
2019-05-10T04:53:36.571Z,8.47
2019-05-10T04:56:06.944Z,8.48
2019-05-10T04:58:37.251Z,8.48
2019-05-10T05:01:08.039Z,8.46
2019-05-10T05:03:38.563Z,8.44
2019-05-10T05:06:08.639Z,8.45
2019-05-10T05:08:39.746Z,8.44
2019-05-10T05:11:09.080Z,8.45
2019-05-10T05:13:39.375Z,8.48
2019-05-10T05:16:09.910Z,8.47
2019-05-10T05:18:40.012Z,8.51
2019-05-10T05:21:10.434Z,8.57
2019-05-10T05:23:40.458Z,8.64
2019-05-10T05:26:10.501Z,8.80
2019-05-10T05:28:40.921Z,8.93
2019-05-10T05:31:11.446Z,9.07
2019-05-10T05:33:41.786Z,9.14
2019-05-10T05:36:12.370Z,9.19
2019-05-10T05:38:47.306Z,9.23
2019-05-10T05:41:14.932Z,9.30
2019-05-10T05:43:46.290Z,9.37
2019-05-10T05:46:17.193Z,9.42
2019-05-10T05:48:47.364Z,9.56
2019-05-10T05:51:17.464Z,9.65
2019-05-10T05:53:47.894Z,9.68
2019-05-10T05:56:18.148Z,9.73
2019-05-10T05:58:48.134Z,9.77
2019-05-10T06:01:26.525Z,9.88
2019-05-10T06:03:50.967Z,9.97
2019-05-10T06:06:22.331Z,10.08
2019-05-10T06:08:54.624Z,10.12
2019-05-10T06:11:24.125Z,10.17
2019-05-10T06:13:54.945Z,10.30
2019-05-10T06:16:25.682Z,10.38
2019-05-10T06:18:55.726Z,10.48
2019-05-10T06:21:26.845Z,10.59
2019-05-10T06:23:59.416Z,10.73
2019-05-10T06:26:29.674Z,10.92
2019-05-10T06:29:04.241Z,10.87
2019-05-10T06:31:32.010Z,10.83
2019-05-10T06:34:02.193Z,10.68
2019-05-10T06:36:32.915Z,10.68
2019-05-10T06:39:03.951Z,10.65
2019-05-10T06:41:33.552Z,10.58
2019-05-10T06:44:03.899Z,10.55
2019-05-10T06:46:34.239Z,10.48
2019-05-10T06:49:08.287Z,10.53
2019-05-10T06:51:36.533Z,10.58
2019-05-10T06:54:07.084Z,10.61
2019-05-10T06:56:37.458Z,10.63
2019-05-10T06:59:13.522Z,10.75
2019-05-10T07:01:45.614Z,10.89
2019-05-10T07:04:11.747Z,10.96
2019-05-10T07:06:41.900Z,10.96
2019-05-10T07:30:42.606Z,17.43
2019-05-10T07:33:13.099Z,17.45
2019-05-10T07:35:43.576Z,17.38
2019-05-10T07:38:13.865Z,17.15
2019-05-10T07:40:44.185Z,16.88
2019-05-10T07:43:24.823Z,16.64
2019-05-10T07:45:45.831Z,16.46
2019-05-10T07:48:15.780Z,16.33
2019-05-10T07:50:49.299Z,16.24
2019-05-10T07:53:22.782Z,16.16
2019-05-10T07:55:49.906Z,16.05
2019-05-10T07:58:19.974Z,15.98
2019-05-10T08:00:49.920Z,15.94
2019-05-10T08:03:23.727Z,15.89
2019-05-10T08:05:57.035Z,15.85
2019-05-10T08:08:23.529Z,15.83
2019-05-10T08:10:54.045Z,15.82
2019-05-10T08:13:25.309Z,15.82
2019-05-10T08:15:55.741Z,15.81
2019-05-10T08:18:26.462Z,15.82
2019-05-10T08:21:02.175Z,15.81
2019-05-10T08:23:29.369Z,15.82
2019-05-10T08:25:59.691Z,15.82
2019-05-10T08:28:34.180Z,15.81
2019-05-10T08:31:02.480Z,15.79
2019-05-10T08:33:32.894Z,15.78
2019-05-10T08:36:05.500Z,15.78
2019-05-10T08:38:39.516Z,15.77
2019-05-10T08:41:08.267Z,15.77
2019-05-10T08:43:40.242Z,15.77
2019-05-10T08:46:11.992Z,15.76
2019-05-10T08:48:50.341Z,15.77
2019-05-10T08:51:14.859Z,15.78
2019-05-10T08:53:47.056Z,15.78
2019-05-10T08:56:21.681Z,15.78
2019-05-10T08:58:48.634Z,15.77
2019-05-10T09:01:26.611Z,15.76
2019-05-10T09:03:55.033Z,15.76
