createdAt,value
2022-12-19T00:01:18.502Z,21.73
2022-12-19T00:03:53.610Z,21.08
2022-12-19T00:06:19.902Z,21.60
2022-12-19T00:08:48.147Z,21.92
2022-12-19T00:11:15.236Z,21.27
2022-12-19T00:13:42.089Z,20.77
2022-12-19T00:16:12.604Z,20.13
2022-12-19T00:18:42.554Z,20.70
2022-12-19T00:21:11.116Z,20.52
2022-12-19T00:23:37.102Z,21.50
2022-12-19T00:26:33.801Z,21.75
2022-12-19T00:29:02.993Z,21.38
2022-12-19T00:31:31.710Z,22.38
2022-12-19T00:33:57.615Z,22.27
2022-12-19T00:36:28.835Z,22.15
2022-12-19T00:38:56.711Z,21.48
2022-12-19T00:41:31.366Z,21.52
2022-12-19T00:44:00.021Z,21.50
2022-12-19T00:46:27.075Z,21.63
2022-12-19T00:48:53.139Z,22.50
2022-12-19T00:51:21.755Z,20.70
2022-12-19T00:53:49.059Z,21.55
2022-12-19T00:56:17.412Z,22.50
2022-12-19T00:58:47.021Z,22.35
2022-12-19T01:01:19.573Z,24.35
2022-12-19T01:04:18.814Z,22.40
2022-12-19T01:06:32.228Z,22.33
2022-12-19T01:08:59.183Z,22.23
2022-12-19T01:11:43.626Z,23.27
2022-12-19T01:14:12.132Z,23.20
2022-12-19T01:16:39.933Z,22.17
2022-12-19T01:19:06.985Z,22.67
2022-12-19T01:21:33.146Z,23.15
2022-12-19T01:23:58.945Z,23.67
2022-12-19T01:26:24.755Z,22.38
2022-12-19T01:28:50.552Z,24.15
2022-12-19T01:31:16.358Z,22.48
2022-12-19T01:33:44.650Z,23.42
2022-12-19T01:36:11.362Z,21.98
2022-12-19T01:38:37.165Z,23.50
2022-12-19T01:41:03.460Z,22.52
2022-12-19T01:43:50.941Z,22.88
2022-12-19T01:46:27.084Z,21.55
2022-12-19T01:48:55.680Z,20.65
2022-12-19T01:51:36.751Z,21.33
2022-12-19T01:54:07.610Z,21.48
2022-12-19T01:56:38.510Z,22.02
2022-12-19T01:59:09.444Z,21.83
2022-12-19T02:01:44.613Z,21.67
2022-12-19T02:04:18.339Z,22.67
2022-12-19T02:06:44.344Z,23.27
2022-12-19T02:09:10.998Z,23.60
2022-12-19T02:11:36.923Z,23.92
2022-12-19T02:14:02.974Z,23.02
2022-12-19T02:16:34.518Z,23.90
2022-12-19T02:19:38.510Z,24.55
2022-12-19T02:22:34.931Z,24.23
2022-12-19T02:27:47.082Z,23.95
2022-12-19T02:30:17.507Z,24.80
2022-12-19T02:32:59.737Z,24.65
2022-12-19T02:35:30.414Z,23.08
2022-12-19T02:38:09.347Z,23.92
2022-12-19T02:40:44.338Z,23.35
2022-12-19T02:43:13.863Z,23.92
2022-12-19T02:45:41.269Z,24.05
2022-12-19T02:48:09.203Z,25.90
2022-12-19T02:50:53.177Z,23.48
2022-12-19T02:53:23.509Z,24.95
2022-12-19T02:56:21.988Z,24.75
2022-12-19T02:58:51.927Z,23.75
2022-12-19T03:01:35.934Z,25.83
2022-12-19T03:04:04.889Z,24.50
2022-12-19T03:06:59.825Z,25.70
2022-12-19T03:09:33.272Z,24.98
2022-12-19T03:12:11.607Z,24.35
2022-12-19T03:14:40.871Z,24.30
2022-12-19T03:17:07.881Z,23.38
2022-12-19T03:19:39.838Z,25.13
2022-12-19T03:22:06.858Z,24.30
2022-12-19T03:24:32.872Z,24.02
2022-12-19T03:27:07.896Z,22.33
2022-12-19T03:29:57.339Z,24.10
2022-12-19T03:32:24.448Z,21.25
2022-12-19T03:34:56.532Z,20.60
2022-12-19T03:37:27.357Z,20.38
2022-12-19T03:39:57.938Z,19.35
2022-12-19T03:42:45.932Z,19.35
2022-12-19T03:45:16.719Z,21.27
2022-12-19T03:47:54.679Z,20.35
2022-12-19T03:50:23.423Z,21.42
2022-12-19T03:52:57.414Z,20.20
2022-12-19T03:55:31.572Z,21.02
2022-12-19T03:58:11.915Z,21.83
2022-12-19T04:00:40.923Z,22.98
2022-12-19T04:03:08.874Z,20.27
2022-12-19T04:05:37.671Z,20.77
2022-12-19T04:08:07.154Z,20.73
2022-12-19T04:10:40.348Z,21.20
2022-12-19T04:13:12.999Z,20.65
2022-12-19T04:15:56.867Z,21.73
2022-12-19T04:18:23.365Z,20.48
2022-12-19T04:20:58.773Z,21.42
2022-12-19T04:23:32.673Z,21.60
2022-12-19T04:26:02.493Z,19.80
2022-12-19T04:28:37.587Z,20.98
2022-12-19T04:31:04.888Z,20.40
2022-12-19T04:33:30.843Z,20.73
2022-12-19T04:35:56.834Z,21.70
2022-12-19T04:38:22.838Z,20.90
2022-12-19T04:40:48.795Z,20.42
2022-12-19T04:43:14.586Z,23.10
2022-12-19T04:45:41.478Z,21.35
2022-12-19T04:48:08.168Z,20.75
2022-12-19T04:50:35.257Z,21.13
2022-12-19T04:53:01.216Z,22.63
2022-12-19T04:55:27.099Z,22.65
2022-12-19T04:57:52.933Z,20.77
2022-12-19T05:00:18.835Z,20.95
2022-12-19T05:02:45.087Z,22.35
2022-12-19T05:05:11.012Z,21.55
2022-12-19T05:07:36.958Z,21.95
2022-12-19T05:10:03.428Z,21.85
2022-12-19T05:12:29.306Z,20.15
2022-12-19T05:14:55.343Z,22.40
2022-12-19T05:17:21.120Z,19.80
2022-12-19T05:19:46.955Z,20.88
2022-12-19T05:22:12.934Z,22.92
2022-12-19T05:24:39.507Z,21.02
2022-12-19T05:27:05.277Z,20.02
2022-12-19T05:29:31.262Z,20.60
2022-12-19T05:31:57.000Z,20.20
2022-12-19T05:34:23.859Z,19.42
2022-12-19T05:36:49.962Z,19.85
2022-12-19T05:39:16.074Z,20.95
2022-12-19T05:41:42.073Z,20.65
2022-12-19T05:44:08.672Z,19.73
2022-12-19T05:46:34.667Z,19.13
2022-12-19T05:49:00.583Z,18.50
2022-12-19T05:51:26.537Z,17.48
2022-12-19T05:53:52.383Z,16.73
2022-12-19T05:56:20.976Z,18.25
2022-12-19T05:58:47.198Z,18.40
2022-12-19T06:01:21.666Z,17.23
2022-12-19T06:03:48.205Z,16.63
2022-12-19T06:06:18.953Z,15.70
2022-12-19T06:08:44.854Z,15.95
2022-12-19T06:11:12.063Z,14.98
2022-12-19T06:13:38.459Z,14.63
2022-12-19T06:16:18.990Z,14.00
2022-12-19T06:18:46.050Z,16.40
2022-12-19T06:21:20.741Z,15.00
2022-12-19T06:23:46.644Z,11.27
2022-12-19T06:26:19.121Z,13.90
2022-12-19T06:28:49.612Z,13.30
2022-12-19T06:31:16.534Z,13.45
2022-12-19T06:33:42.460Z,13.90
2022-12-19T06:36:28.522Z,12.88
2022-12-19T06:41:39.793Z,14.75
2022-12-19T06:44:07.756Z,14.52
2022-12-19T06:46:34.846Z,15.05
2022-12-19T06:49:00.881Z,15.07
2022-12-19T06:51:26.733Z,14.82
2022-12-19T06:53:52.943Z,16.98
2022-12-19T06:56:19.604Z,16.05
2022-12-19T06:58:45.939Z,16.13
2022-12-19T07:01:19.833Z,16.00
2022-12-19T07:03:47.793Z,17.33
2022-12-19T07:06:13.763Z,17.38
2022-12-19T07:08:39.720Z,16.45
2022-12-19T07:11:05.610Z,15.48
2022-12-19T07:13:31.493Z,16.65
2022-12-19T07:16:01.769Z,17.10
2022-12-19T07:18:31.462Z,18.30
2022-12-19T07:20:57.490Z,20.42
2022-12-19T07:23:23.616Z,19.88
2022-12-19T07:25:49.628Z,19.83
2022-12-19T07:28:16.120Z,21.13
2022-12-19T07:30:42.030Z,23.02
2022-12-19T07:33:10.950Z,21.88
2022-12-19T07:35:37.344Z,21.77
2022-12-19T07:38:04.637Z,21.73
2022-12-19T07:40:30.431Z,21.77
2022-12-19T07:43:01.940Z,20.67
2022-12-19T07:45:29.234Z,21.75
2022-12-19T07:47:55.449Z,22.05
2022-12-19T07:50:21.644Z,22.75
2022-12-19T07:52:47.463Z,22.30
2022-12-19T07:55:13.368Z,23.58
2022-12-19T07:57:39.256Z,24.10
2022-12-19T08:00:05.830Z,21.95
2022-12-19T08:02:32.915Z,23.85
2022-12-19T08:05:02.573Z,22.80
2022-12-19T08:07:28.381Z,22.50
2022-12-19T08:09:54.325Z,22.42
2022-12-19T08:12:20.134Z,22.42
2022-12-19T08:14:46.051Z,22.65
2022-12-19T08:17:20.172Z,23.52
2022-12-19T08:19:46.696Z,23.73
2022-12-19T08:22:12.536Z,21.67
2022-12-19T08:24:38.745Z,22.60
2022-12-19T08:27:04.611Z,24.08
2022-12-19T08:29:30.619Z,23.25
2022-12-19T08:31:56.426Z,23.35
2022-12-19T08:34:22.273Z,23.30
2022-12-19T08:36:48.128Z,21.95
2022-12-19T08:39:14.000Z,23.55
2022-12-19T08:41:39.791Z,22.42
2022-12-19T08:44:05.657Z,22.67
2022-12-19T08:46:31.496Z,23.17
2022-12-19T08:48:57.724Z,24.20
2022-12-19T08:51:23.777Z,23.73
2022-12-19T08:53:50.525Z,23.77
2022-12-19T08:56:19.707Z,23.05
2022-12-19T08:58:46.102Z,23.63
2022-12-19T09:01:15.646Z,24.50
2022-12-19T09:03:55.459Z,21.98
2022-12-19T09:06:27.803Z,22.23
2022-12-19T09:08:53.778Z,22.25
2022-12-19T09:11:25.924Z,22.00
2022-12-19T09:13:56.418Z,22.25
2022-12-19T09:16:23.648Z,21.27
2022-12-19T09:18:52.619Z,22.33
2022-12-19T09:21:20.510Z,20.65
2022-12-19T09:23:53.725Z,21.60
2022-12-19T09:26:22.255Z,22.33
2022-12-19T09:28:50.246Z,22.10
2022-12-19T09:31:25.308Z,21.05
2022-12-19T09:33:52.304Z,22.55
2022-12-19T09:36:22.675Z,21.13
2022-12-19T09:38:49.319Z,22.80
2022-12-19T09:41:43.421Z,20.77
2022-12-19T09:44:21.163Z,21.98
2022-12-19T09:46:51.328Z,20.50
2022-12-19T09:49:21.763Z,18.83
2022-12-19T09:51:55.916Z,20.98
2022-12-19T09:54:31.613Z,22.73
2022-12-19T09:57:02.300Z,20.58
2022-12-19T09:59:47.760Z,19.88
2022-12-19T10:02:34.773Z,18.98
2022-12-19T10:05:23.886Z,19.57
2022-12-19T10:08:09.103Z,19.85
2022-12-19T10:12:36.543Z,18.80
2022-12-19T10:14:01.558Z,19.73
2022-12-19T10:17:22.641Z,20.02
2022-12-19T10:19:52.567Z,20.40
2022-12-19T10:22:27.243Z,19.45
2022-12-19T10:25:31.739Z,20.77
2022-12-19T10:28:11.313Z,20.60
2022-12-19T10:31:32.274Z,19.25
2022-12-19T10:34:15.605Z,18.90
2022-12-19T10:37:25.332Z,19.85
2022-12-19T10:39:43.180Z,16.95
2022-12-19T10:42:18.923Z,19.67
2022-12-19T10:44:48.503Z,18.13
2022-12-19T10:47:16.420Z,15.60
2022-12-19T10:49:42.428Z,15.95
2022-12-19T10:52:12.956Z,16.00
2022-12-19T10:54:41.043Z,17.30
2022-12-19T10:57:24.961Z,15.55
2022-12-19T11:00:20.265Z,16.40
2022-12-19T11:02:50.849Z,15.02
2022-12-19T11:05:24.731Z,14.52
2022-12-19T11:08:13.022Z,14.88
2022-12-19T11:12:03.961Z,15.40
2022-12-19T11:18:37.845Z,13.48
2022-12-19T11:24:13.680Z,15.35
2022-12-19T11:29:19.482Z,14.15
2022-12-19T11:29:27.343Z,15.65
2022-12-19T11:29:32.362Z,13.10
2022-12-19T11:29:46.779Z,14.63
2022-12-19T11:34:22.787Z,12.15
2022-12-19T11:36:55.204Z,11.88
2022-12-19T11:39:26.423Z,12.77
2022-12-19T11:42:05.321Z,12.35
2022-12-19T11:44:57.421Z,12.30
2022-12-19T11:47:50.785Z,12.50
2022-12-19T11:50:28.221Z,12.30
2022-12-19T11:53:29.769Z,12.27
2022-12-19T11:56:08.092Z,13.10
2022-12-19T11:58:48.842Z,12.50
2022-12-19T12:01:23.932Z,12.32
2022-12-19T12:04:02.212Z,12.32
2022-12-19T12:06:38.620Z,12.32
2022-12-19T12:15:22.717Z,13.02
2022-12-19T12:20:05.188Z,12.02
2022-12-19T12:21:23.882Z,13.80
2022-12-19T12:31:06.436Z,12.02
2022-12-19T12:31:11.974Z,12.45
2022-12-19T12:31:28.655Z,11.18
2022-12-19T12:32:02.266Z,12.63
2022-12-19T12:35:48.783Z,12.05
2022-12-19T12:40:26.375Z,11.52
2022-12-19T12:43:16.847Z,11.27
2022-12-19T12:45:46.696Z,12.40
2022-12-19T12:48:13.498Z,10.98
2022-12-19T12:50:40.970Z,11.63
2022-12-19T12:53:10.335Z,11.18
2022-12-19T12:55:42.715Z,9.85
2022-12-19T12:58:54.343Z,11.20
2022-12-19T13:01:29.566Z,10.63
2022-12-19T13:04:03.844Z,10.30
2022-12-19T13:06:38.698Z,10.73
2022-12-19T13:09:28.173Z,10.63
2022-12-19T13:12:45.861Z,10.07
2022-12-19T13:15:26.937Z,9.18
2022-12-19T13:17:52.703Z,10.30
2022-12-19T13:20:18.487Z,10.00
2022-12-19T13:23:01.112Z,9.93
2022-12-19T13:25:46.778Z,8.75
2022-12-19T13:28:21.641Z,9.07
2022-12-19T13:31:21.170Z,9.23
2022-12-19T13:33:51.074Z,9.13
2022-12-19T13:39:59.857Z,8.57
2022-12-19T13:40:01.049Z,8.73
2022-12-19T13:42:52.627Z,9.55
2022-12-19T13:45:34.601Z,9.77
2022-12-19T13:48:03.874Z,8.65
2022-12-19T13:50:36.972Z,9.00
2022-12-19T13:53:13.173Z,8.80
2022-12-19T13:55:41.995Z,11.35
2022-12-19T13:58:29.227Z,8.65
2022-12-19T14:01:00.350Z,9.23
2022-12-19T14:03:36.030Z,9.50
2022-12-19T14:06:18.075Z,10.00
2022-12-19T14:08:47.149Z,9.48
2022-12-19T14:11:30.850Z,10.10
2022-12-19T14:14:27.492Z,9.68
2022-12-19T14:16:55.461Z,9.77
2022-12-19T14:19:25.195Z,9.23
2022-12-19T14:22:04.314Z,9.52
2022-12-19T14:24:38.695Z,9.77
2022-12-19T14:28:19.051Z,9.60
2022-12-19T14:30:28.245Z,9.13
2022-12-19T14:33:46.641Z,8.68
2022-12-19T14:36:05.958Z,9.00
2022-12-19T14:39:27.397Z,9.40
2022-12-19T14:42:00.967Z,8.93
2022-12-19T14:52:35.484Z,8.93
2022-12-19T14:54:08.290Z,10.00
2022-12-19T14:54:41.629Z,8.63
2022-12-19T14:54:41.911Z,9.70
2022-12-19T14:56:45.100Z,8.55
2022-12-19T14:59:03.567Z,9.27
2022-12-19T15:01:33.085Z,9.27
2022-12-19T15:04:52.826Z,8.48
2022-12-19T15:07:08.677Z,9.23
2022-12-19T15:11:08.135Z,7.22
2022-12-19T15:14:48.627Z,7.80
2022-12-19T15:16:06.541Z,8.15
2022-12-19T15:18:32.451Z,8.20
2022-12-19T15:21:00.632Z,7.95
2022-12-19T15:23:27.852Z,9.02
2022-12-19T15:26:04.525Z,9.05
2022-12-19T15:28:40.808Z,8.57
2022-12-19T15:31:28.965Z,9.27
2022-12-19T15:36:41.493Z,8.95
2022-12-19T15:39:07.385Z,9.18
2022-12-19T15:41:33.675Z,8.50
2022-12-19T15:44:06.761Z,8.93
2022-12-19T15:46:32.974Z,8.55
2022-12-19T15:48:59.012Z,9.90
2022-12-19T15:51:24.881Z,9.65
2022-12-19T15:53:51.073Z,8.70
2022-12-19T15:56:47.298Z,8.50
2022-12-19T15:59:29.792Z,8.55
2022-12-19T16:02:01.219Z,7.75
2022-12-19T16:04:27.938Z,8.18
2022-12-19T16:06:54.065Z,7.55
2022-12-19T16:09:25.541Z,8.10
2022-12-19T16:11:53.358Z,8.25
2022-12-19T16:14:22.014Z,7.13
2022-12-19T16:16:54.819Z,6.88
2022-12-19T16:19:28.036Z,7.80
2022-12-19T16:21:56.328Z,7.75
2022-12-19T16:24:23.158Z,7.97
2022-12-19T16:26:57.760Z,7.07
2022-12-19T16:29:28.968Z,6.55
2022-12-19T16:31:55.017Z,7.07
2022-12-19T16:34:23.331Z,7.20
2022-12-19T16:36:50.533Z,7.85
2022-12-19T16:39:16.476Z,8.65
2022-12-19T16:41:44.491Z,7.30
2022-12-19T16:44:22.066Z,7.93
2022-12-19T16:46:51.266Z,7.47
2022-12-19T16:49:24.526Z,6.85
2022-12-19T16:51:50.957Z,8.40
2022-12-19T16:54:18.135Z,8.18
2022-12-19T16:56:49.152Z,8.20
2022-12-19T16:59:20.350Z,8.73
2022-12-19T17:01:47.060Z,9.13
2022-12-19T17:08:26.064Z,7.93
2022-12-19T17:10:52.778Z,8.13
2022-12-19T17:13:18.667Z,8.25
2022-12-19T17:15:45.845Z,9.10
2022-12-19T17:18:21.680Z,7.97
2022-12-19T17:20:47.665Z,7.68
2022-12-19T17:23:17.267Z,7.10
2022-12-19T17:25:44.179Z,7.47
2022-12-19T17:28:11.877Z,7.85
2022-12-19T17:30:40.102Z,7.85
2022-12-19T17:36:53.840Z,8.20
2022-12-19T17:43:40.106Z,8.00
2022-12-19T17:46:21.142Z,8.70
2022-12-19T17:48:50.824Z,7.95
2022-12-19T17:51:18.308Z,7.80
2022-12-19T17:53:45.365Z,8.30
2022-12-19T17:57:02.235Z,8.18
2022-12-19T18:00:30.711Z,8.48
2022-12-19T18:03:24.711Z,8.02
2022-12-19T18:32:50.378Z,9.15
2022-12-19T18:41:49.707Z,9.13
2022-12-19T18:44:15.819Z,9.27
2022-12-19T18:46:42.239Z,8.80
2022-12-19T18:49:16.016Z,9.38
2022-12-19T18:51:44.035Z,9.63
2022-12-19T18:54:20.798Z,11.15
2022-12-19T18:56:47.214Z,8.75
2022-12-19T18:59:13.185Z,9.77
2022-12-19T19:01:43.210Z,9.35
2022-12-19T19:08:17.649Z,8.07
2022-12-19T19:10:45.799Z,8.48
2022-12-19T19:13:13.235Z,8.95
2022-12-19T19:15:47.221Z,9.10
2022-12-19T19:18:13.255Z,9.98
2022-12-19T19:20:41.083Z,9.07
2022-12-19T19:23:09.742Z,8.63
2022-12-19T19:25:35.916Z,8.95
2022-12-19T19:28:04.104Z,8.80
2022-12-19T19:30:31.575Z,8.43
2022-12-19T19:33:06.581Z,7.65
2022-12-19T19:35:34.096Z,7.70
2022-12-19T19:38:06.014Z,7.93
2022-12-19T19:40:33.895Z,8.63
2022-12-19T19:43:00.003Z,8.80
2022-12-19T19:45:27.092Z,9.27
2022-12-19T19:47:54.490Z,7.47
2022-12-19T19:50:20.772Z,7.88
2022-12-19T19:52:46.651Z,8.07
2022-12-19T19:55:15.210Z,7.93
2022-12-19T19:57:41.119Z,8.18
2022-12-19T20:00:08.360Z,7.25
2022-12-19T20:02:34.728Z,8.05
2022-12-19T20:05:00.734Z,8.82
2022-12-19T20:07:26.582Z,8.55
2022-12-19T20:09:52.740Z,7.70
2022-12-19T20:12:18.786Z,7.85
2022-12-19T20:14:44.729Z,8.13
2022-12-19T20:17:11.000Z,8.15
2022-12-19T20:19:37.395Z,8.73
2022-12-19T20:22:03.276Z,8.07
2022-12-19T20:24:29.284Z,7.88
2022-12-19T20:26:56.270Z,9.07
2022-12-19T20:29:22.361Z,8.32
2022-12-19T20:31:48.433Z,9.27
2022-12-19T20:34:15.308Z,8.85
2022-12-19T20:36:42.135Z,8.80
2022-12-19T20:39:08.701Z,9.07
2022-12-19T20:41:34.885Z,9.73
2022-12-19T20:44:00.952Z,8.77
2022-12-19T20:46:26.906Z,9.73
2022-12-19T20:48:53.246Z,8.80
2022-12-19T20:51:21.261Z,8.93
2022-12-19T20:53:47.715Z,8.50
2022-12-19T20:56:16.090Z,8.23
2022-12-19T20:58:42.030Z,7.72
2022-12-19T21:01:10.634Z,7.63
2022-12-19T21:03:37.730Z,7.65
2022-12-19T21:06:04.377Z,8.15
2022-12-19T21:08:30.626Z,8.52
2022-12-19T21:10:56.504Z,8.20
2022-12-19T21:13:23.249Z,8.20
2022-12-19T21:15:53.256Z,7.95
2022-12-19T21:18:19.372Z,7.63
2022-12-19T21:20:45.540Z,7.93
2022-12-19T21:23:11.456Z,7.47
2022-12-19T21:25:37.341Z,8.15
2022-12-19T21:28:03.349Z,7.43
2022-12-19T21:30:29.335Z,8.15
2022-12-19T21:32:55.107Z,6.50
2022-12-19T21:35:21.178Z,7.60
2022-12-19T21:37:50.564Z,6.97
2022-12-19T21:40:17.178Z,7.20
2022-12-19T21:42:43.140Z,7.05
2022-12-19T21:45:10.109Z,6.88
2022-12-19T21:47:38.585Z,6.32
2022-12-19T21:50:06.884Z,6.25
2022-12-19T21:52:32.744Z,5.95
2022-12-19T21:54:58.694Z,6.10
2022-12-19T21:57:24.540Z,6.00
2022-12-19T21:59:50.347Z,6.53
2022-12-19T22:02:16.280Z,6.30
2022-12-19T22:04:42.188Z,6.05
2022-12-19T22:07:08.038Z,6.43
2022-12-19T22:09:33.843Z,6.28
2022-12-19T22:11:59.639Z,6.82
2022-12-19T22:14:25.562Z,6.20
2022-12-19T22:16:51.475Z,5.82
2022-12-19T22:19:18.873Z,6.45
2022-12-19T22:21:46.162Z,6.53
2022-12-19T22:24:13.726Z,6.95
2022-12-19T22:26:40.082Z,6.97
2022-12-19T22:29:12.236Z,7.32
2022-12-19T22:31:39.152Z,6.95
2022-12-19T22:34:08.320Z,6.45
2022-12-19T22:36:36.113Z,7.22
2022-12-19T22:39:04.227Z,7.28
2022-12-19T22:41:32.171Z,6.50
2022-12-19T22:43:58.229Z,6.93
2022-12-19T22:46:27.565Z,7.13
2022-12-19T22:48:56.933Z,6.93
2022-12-19T22:51:23.408Z,6.45
2022-12-19T22:53:49.284Z,6.60
2022-12-19T22:56:17.596Z,6.93
2022-12-19T22:58:46.076Z,5.53
2022-12-19T23:01:26.388Z,6.10
2022-12-19T23:03:54.947Z,5.82
2022-12-19T23:06:22.611Z,6.70
2022-12-19T23:08:48.876Z,5.60
2022-12-19T23:11:17.605Z,5.55
2022-12-19T23:13:44.856Z,5.25
2022-12-19T23:16:11.109Z,5.97
2022-12-19T23:18:37.544Z,5.35
2022-12-19T23:21:09.838Z,5.82
2022-12-19T23:23:41.797Z,4.57
2022-12-19T23:26:15.775Z,5.28
2022-12-19T23:28:43.963Z,4.65
2022-12-19T23:31:12.444Z,5.05
2022-12-19T23:33:38.361Z,5.18
2022-12-19T23:36:04.569Z,4.93
2022-12-19T23:38:30.374Z,5.43
2022-12-19T23:41:04.842Z,4.88
2022-12-19T23:43:31.873Z,5.60
2022-12-19T23:45:57.729Z,4.78
2022-12-19T23:48:25.499Z,5.25
2022-12-19T23:51:03.338Z,4.35
2022-12-19T23:53:30.365Z,4.50
2022-12-19T23:55:56.383Z,4.35
2022-12-19T23:58:24.917Z,5.05
