createdAt,value
2022-08-09T00:00:47.383Z,849.82
2022-08-09T00:01:54.670Z,849.84
2022-08-09T00:02:49.913Z,849.86
2022-08-09T00:04:05.534Z,849.83
2022-08-09T00:05:00.756Z,849.85
2022-08-09T00:06:19.038Z,849.86
2022-08-09T00:06:47.577Z,849.78
2022-08-09T00:07:46.303Z,849.85
2022-08-09T00:08:46.288Z,849.78
2022-08-09T00:09:46.271Z,849.75
2022-08-09T00:10:46.255Z,849.75
2022-08-09T00:12:02.875Z,849.74
2022-08-09T00:12:47.252Z,849.67
2022-08-09T00:13:47.243Z,849.69
2022-08-09T00:14:47.447Z,849.66
2022-08-09T00:15:59.339Z,849.78
2022-08-09T00:16:47.211Z,849.71
2022-08-09T00:18:11.651Z,849.64
2022-08-09T00:18:47.180Z,849.64
2022-08-09T00:19:48.032Z,849.59
2022-08-09T00:20:49.813Z,849.63
2022-08-09T00:21:56.274Z,849.60
2022-08-09T00:22:47.423Z,849.54
2022-08-09T00:23:54.792Z,849.55
2022-08-09T00:24:47.095Z,849.48
2022-08-09T00:25:46.095Z,849.58
2022-08-09T00:26:47.076Z,849.55
2022-08-09T00:27:47.939Z,849.59
2022-08-09T00:28:52.194Z,849.58
2022-08-09T00:30:16.815Z,849.56
2022-08-09T00:30:47.040Z,849.57
2022-08-09T00:31:58.634Z,849.58
2022-08-09T00:32:47.089Z,849.53
2022-08-09T00:33:51.011Z,849.52
2022-08-09T00:34:52.292Z,849.50
2022-08-09T00:35:46.987Z,849.48
2022-08-09T00:36:45.956Z,849.51
2022-08-09T00:37:45.993Z,849.45
2022-08-09T00:38:45.963Z,849.48
2022-08-09T00:40:12.230Z,849.49
2022-08-09T00:40:53.242Z,849.49
2022-08-09T00:44:13.074Z,849.48
2022-08-09T00:44:14.658Z,849.50
2022-08-09T00:44:17.020Z,849.41
2022-08-09T00:44:47.252Z,849.34
2022-08-09T00:45:50.584Z,849.33
2022-08-09T00:46:56.401Z,849.42
2022-08-09T00:47:46.856Z,849.39
2022-08-09T00:48:49.398Z,849.40
2022-08-09T00:49:55.129Z,849.42
2022-08-09T00:50:46.808Z,849.34
2022-08-09T00:51:56.141Z,849.29
2022-08-09T00:52:46.788Z,849.25
2022-08-09T00:53:46.439Z,849.31
2022-08-09T00:54:45.774Z,849.30
2022-08-09T00:56:04.926Z,849.29
2022-08-09T00:56:46.737Z,849.36
2022-08-09T00:57:49.696Z,849.36
2022-08-09T00:58:48.913Z,849.23
2022-08-09T00:59:46.702Z,849.28
2022-08-09T01:00:45.744Z,849.09
2022-08-09T01:01:45.741Z,849.17
2022-08-09T01:02:45.720Z,849.22
2022-08-09T01:03:46.495Z,849.19
2022-08-09T01:04:45.681Z,849.17
2022-08-09T01:05:53.637Z,849.18
2022-08-09T01:06:54.347Z,849.10
2022-08-09T01:08:00.342Z,849.17
2022-08-09T01:08:49.659Z,849.12
2022-08-09T01:09:46.923Z,849.12
2022-08-09T01:10:45.600Z,849.06
2022-08-09T01:11:55.752Z,849.13
2022-08-09T01:12:46.792Z,849.12
2022-08-09T01:13:58.934Z,849.10
2022-08-09T01:14:46.560Z,849.17
2022-08-09T01:15:52.034Z,849.18
2022-08-09T01:16:47.269Z,849.14
2022-08-09T01:17:45.631Z,849.14
2022-08-09T01:18:47.399Z,849.13
2022-08-09T01:19:57.274Z,849.08
2022-08-09T01:20:47.224Z,849.00
2022-08-09T01:21:51.261Z,849.07
2022-08-09T01:22:46.460Z,849.06
2022-08-09T01:24:01.227Z,849.06
2022-08-09T01:24:50.485Z,849.08
2022-08-09T01:25:48.925Z,849.11
2022-08-09T01:26:46.305Z,849.12
2022-08-09T01:27:46.413Z,849.05
2022-08-09T01:28:45.467Z,849.06
2022-08-09T01:29:56.445Z,849.06
2022-08-09T01:30:51.777Z,849.00
2022-08-09T01:32:29.899Z,849.12
2022-08-09T01:32:46.432Z,849.13
2022-08-09T01:33:45.345Z,849.01
2022-08-09T01:34:45.345Z,849.01
2022-08-09T01:35:45.338Z,849.01
2022-08-09T01:36:45.304Z,849.01
2022-08-09T01:38:09.460Z,848.95
2022-08-09T01:38:46.655Z,848.82
2022-08-09T01:39:45.342Z,848.96
2022-08-09T01:40:45.261Z,848.97
2022-08-09T01:41:53.686Z,849.02
2022-08-09T01:42:46.237Z,848.98
2022-08-09T01:43:51.729Z,848.88
2022-08-09T01:44:46.245Z,848.91
2022-08-09T01:45:47.686Z,848.85
2022-08-09T01:46:47.035Z,848.90
2022-08-09T01:47:45.196Z,848.88
2022-08-09T01:48:45.168Z,848.79
2022-08-09T01:49:50.779Z,848.87
2022-08-09T01:50:48.212Z,848.82
2022-08-09T01:51:53.343Z,848.83
2022-08-09T01:52:46.129Z,848.81
2022-08-09T01:53:45.124Z,848.83
2022-08-09T01:54:45.109Z,848.69
2022-08-09T01:55:45.129Z,848.73
2022-08-09T01:56:47.134Z,848.67
2022-08-09T01:57:46.224Z,848.75
2022-08-09T01:58:46.056Z,848.77
2022-08-09T01:59:51.807Z,848.66
2022-08-09T02:00:50.446Z,848.67
2022-08-09T02:01:59.013Z,848.73
2022-08-09T02:02:46.017Z,848.73
2022-08-09T02:03:45.017Z,848.65
2022-08-09T02:04:45.597Z,848.57
2022-08-09T02:06:03.304Z,848.52
2022-08-09T02:06:58.356Z,848.51
2022-08-09T02:08:35.451Z,848.52
2022-08-09T02:08:59.150Z,848.48
2022-08-09T02:09:46.083Z,848.48
2022-08-09T02:10:51.218Z,848.48
2022-08-09T02:11:46.068Z,848.54
2022-08-09T02:12:44.912Z,848.53
2022-08-09T02:14:07.322Z,848.48
2022-08-09T02:14:46.090Z,848.43
2022-08-09T02:15:49.516Z,848.51
2022-08-09T02:16:59.055Z,848.44
2022-08-09T02:18:00.837Z,848.40
2022-08-09T02:18:47.895Z,848.39
2022-08-09T02:19:45.055Z,848.46
2022-08-09T02:20:44.820Z,848.51
2022-08-09T02:21:44.828Z,848.43
2022-08-09T02:22:45.570Z,848.40
2022-08-09T02:23:44.793Z,848.40
2022-08-09T02:24:51.632Z,848.32
2022-08-09T02:25:52.544Z,848.29
2022-08-09T02:26:45.753Z,848.28
2022-08-09T02:28:00.424Z,848.28
2022-08-09T02:28:45.737Z,848.26
2022-08-09T02:29:44.721Z,848.31
2022-08-09T02:30:44.721Z,848.37
2022-08-09T02:31:44.713Z,848.31
2022-08-09T02:32:44.730Z,848.26
2022-08-09T02:33:58.312Z,848.29
2022-08-09T02:34:51.748Z,848.16
2022-08-09T02:36:03.896Z,848.23
2022-08-09T02:36:45.646Z,848.18
2022-08-09T02:37:45.428Z,848.23
2022-08-09T02:38:47.613Z,848.23
2022-08-09T02:39:45.400Z,848.17
2022-08-09T02:40:45.645Z,848.24
2022-08-09T02:41:44.845Z,848.25
2022-08-09T02:42:44.882Z,848.25
2022-08-09T02:43:55.010Z,848.28
2022-08-09T02:44:45.555Z,848.25
2022-08-09T02:45:44.695Z,848.26
2022-08-09T02:46:44.591Z,848.22
2022-08-09T02:47:57.654Z,848.17
2022-08-09T02:48:46.197Z,848.21
2022-08-09T02:49:44.786Z,848.14
2022-08-09T02:50:44.618Z,848.20
2022-08-09T02:51:44.638Z,848.13
2022-08-09T02:52:44.625Z,848.11
2022-08-09T02:53:53.037Z,848.11
2022-08-09T02:54:54.578Z,848.07
2022-08-09T02:55:57.649Z,848.06
2022-08-09T02:56:51.048Z,848.06
2022-08-09T02:58:00.719Z,848.06
2022-08-09T02:58:45.685Z,848.02
2022-08-09T03:00:25.421Z,847.99
2022-08-09T03:00:57.683Z,848.00
2022-08-09T03:02:06.499Z,847.95
2022-08-09T03:02:58.360Z,847.93
2022-08-09T03:04:18.051Z,847.95
2022-08-09T03:04:45.447Z,847.99
2022-08-09T03:05:44.317Z,847.88
2022-08-09T03:06:44.310Z,847.91
2022-08-09T03:07:44.307Z,847.97
2022-08-09T03:08:45.499Z,847.89
2022-08-09T03:09:54.467Z,847.85
2022-08-09T03:10:45.503Z,847.91
2022-08-09T03:12:05.792Z,847.89
2022-08-09T03:12:49.297Z,847.98
2022-08-09T03:13:59.267Z,847.92
2022-08-09T03:14:45.712Z,847.86
2022-08-09T03:16:06.464Z,847.87
2022-08-09T03:16:48.290Z,847.88
2022-08-09T03:17:44.198Z,847.92
2022-08-09T03:18:44.182Z,847.98
2022-08-09T03:19:59.653Z,847.92
2022-08-09T03:20:45.182Z,847.74
2022-08-09T03:21:50.951Z,847.82
2022-08-09T03:22:45.278Z,847.76
2022-08-09T03:23:45.130Z,847.66
2022-08-09T03:24:51.789Z,847.75
2022-08-09T03:25:58.930Z,847.79
2022-08-09T03:26:45.300Z,847.80
2022-08-09T03:27:45.157Z,847.81
2022-08-09T03:28:44.090Z,847.75
2022-08-09T03:29:57.579Z,847.70
2022-08-09T03:30:45.050Z,847.75
2022-08-09T03:32:00.291Z,847.79
2022-08-09T03:32:45.694Z,847.82
2022-08-09T03:33:53.247Z,847.76
2022-08-09T03:34:45.035Z,847.84
2022-08-09T03:36:14.056Z,847.84
2022-08-09T03:36:48.077Z,847.84
2022-08-09T03:37:56.442Z,847.79
2022-08-09T03:38:45.009Z,847.73
2022-08-09T03:39:48.601Z,847.78
2022-08-09T03:40:44.992Z,847.84
2022-08-09T03:41:48.427Z,847.88
2022-08-09T03:42:51.024Z,847.77
2022-08-09T03:44:02.783Z,847.75
2022-08-09T03:44:44.915Z,847.73
2022-08-09T03:46:04.983Z,847.78
2022-08-09T03:46:44.907Z,847.78
2022-08-09T03:47:46.415Z,847.78
2022-08-09T03:48:51.723Z,847.67
2022-08-09T03:49:58.774Z,847.59
2022-08-09T03:50:44.891Z,847.66
2022-08-09T03:51:58.128Z,847.79
2022-08-09T03:52:44.829Z,847.72
2022-08-09T03:53:43.884Z,847.59
2022-08-09T03:54:43.873Z,847.68
2022-08-09T03:55:43.831Z,847.59
2022-08-09T03:56:43.768Z,847.63
2022-08-09T03:57:53.465Z,847.56
2022-08-09T03:58:44.830Z,847.57
2022-08-09T03:59:54.932Z,847.61
2022-08-09T04:00:44.759Z,847.46
2022-08-09T04:01:43.762Z,847.46
2022-08-09T04:02:44.830Z,847.57
2022-08-09T04:04:00.555Z,847.55
2022-08-09T04:04:46.364Z,847.56
2022-08-09T04:05:43.660Z,847.61
2022-08-09T04:06:44.028Z,847.51
2022-08-09T04:07:52.886Z,847.45
2022-08-09T04:08:46.619Z,847.56
2022-08-09T04:09:49.962Z,847.53
2022-08-09T04:10:44.608Z,847.49
2022-08-09T04:11:44.609Z,847.56
2022-08-09T04:12:44.583Z,847.45
2022-08-09T04:14:36.626Z,847.45
2022-08-09T04:15:01.598Z,847.58
2022-08-09T04:16:17.912Z,847.56
2022-08-09T04:16:44.541Z,847.48
2022-08-09T04:17:43.630Z,847.58
2022-08-09T04:18:43.517Z,847.60
2022-08-09T04:19:51.511Z,847.57
2022-08-09T04:20:44.591Z,847.58
2022-08-09T04:21:43.469Z,847.56
2022-08-09T04:22:44.305Z,847.57
2022-08-09T04:23:53.854Z,847.57
2022-08-09T04:24:44.452Z,847.59
2022-08-09T04:25:43.420Z,847.58
2022-08-09T04:26:43.440Z,847.57
2022-08-09T04:27:48.886Z,847.56
2022-08-09T04:28:46.918Z,847.50
2022-08-09T04:29:50.171Z,847.55
2022-08-09T04:30:44.911Z,847.61
2022-08-09T04:31:47.164Z,847.69
2022-08-09T04:32:46.721Z,847.62
2022-08-09T04:33:52.689Z,847.62
2022-08-09T04:34:54.116Z,847.57
2022-08-09T04:35:44.321Z,847.65
2022-08-09T04:36:50.223Z,847.68
2022-08-09T04:37:45.669Z,847.69
2022-08-09T04:38:43.293Z,847.67
2022-08-09T04:39:43.335Z,847.65
2022-08-09T04:40:44.380Z,847.66
2022-08-09T04:41:43.975Z,847.66
2022-08-09T04:42:43.254Z,847.64
2022-08-09T04:43:46.661Z,847.67
2022-08-09T04:44:49.143Z,847.62
2022-08-09T04:45:53.455Z,847.63
2022-08-09T04:46:59.840Z,847.60
2022-08-09T04:47:59.154Z,847.63
2022-08-09T04:48:57.522Z,847.69
2022-08-09T04:49:54.492Z,847.72
2022-08-09T04:50:44.166Z,847.74
2022-08-09T04:51:43.143Z,847.74
2022-08-09T04:52:43.139Z,847.86
2022-08-09T04:53:43.115Z,847.78
2022-08-09T04:54:43.126Z,847.82
2022-08-09T04:55:58.200Z,847.78
2022-08-09T04:56:44.101Z,847.91
2022-08-09T04:57:58.542Z,847.85
2022-08-09T04:58:44.066Z,847.91
2022-08-09T04:59:43.054Z,847.81
2022-08-09T05:00:43.132Z,847.87
2022-08-09T05:01:43.046Z,847.79
2022-08-09T05:02:43.026Z,847.89
2022-08-09T05:03:44.173Z,847.87
2022-08-09T05:04:43.006Z,847.76
2022-08-09T05:05:52.278Z,847.79
2022-08-09T05:06:44.171Z,847.85
2022-08-09T05:07:42.961Z,847.84
2022-08-09T05:08:43.981Z,847.76
2022-08-09T05:09:49.800Z,847.79
2022-08-09T05:10:43.947Z,847.89
2022-08-09T05:11:43.544Z,847.84
2022-08-09T05:12:42.918Z,847.82
2022-08-09T05:13:42.897Z,847.86
2022-08-09T05:14:42.878Z,847.96
2022-08-09T05:15:48.376Z,847.91
2022-08-09T05:16:58.847Z,847.91
2022-08-09T05:18:38.257Z,847.91
2022-08-09T05:18:58.065Z,847.99
2022-08-09T05:19:44.531Z,847.88
2022-08-09T05:20:42.817Z,847.90
2022-08-09T05:21:47.045Z,848.00
2022-08-09T05:23:54.357Z,847.89
2022-08-09T05:23:54.880Z,847.90
2022-08-09T05:24:43.801Z,848.00
2022-08-09T05:25:42.759Z,847.94
2022-08-09T05:26:46.301Z,847.91
2022-08-09T05:27:46.449Z,848.02
2022-08-09T05:28:42.750Z,848.07
2022-08-09T05:29:42.719Z,848.09
2022-08-09T05:30:47.957Z,848.03
2022-08-09T05:31:45.909Z,848.09
2022-08-09T05:32:43.717Z,848.14
2022-08-09T05:33:42.766Z,848.17
2022-08-09T05:34:42.864Z,848.21
2022-08-09T05:35:46.871Z,848.29
2022-08-09T05:36:43.651Z,848.29
2022-08-09T05:37:49.988Z,848.23
2022-08-09T05:38:43.650Z,848.37
2022-08-09T05:39:44.378Z,848.37
2022-08-09T05:40:42.607Z,848.40
2022-08-09T05:41:42.602Z,848.35
2022-08-09T05:42:42.589Z,848.44
2022-08-09T05:43:45.118Z,848.41
2022-08-09T05:44:42.561Z,848.45
2022-08-09T05:45:43.475Z,848.54
2022-08-09T05:46:43.530Z,848.55
2022-08-09T05:47:51.576Z,848.52
2022-08-09T05:48:43.524Z,848.55
2022-08-09T05:50:26.003Z,848.57
2022-08-09T05:50:51.236Z,848.63
2022-08-09T05:51:46.415Z,848.66
2022-08-09T05:52:42.469Z,848.72
2022-08-09T05:53:56.514Z,848.61
2022-08-09T05:54:43.457Z,848.65
2022-08-09T05:55:42.422Z,848.65
2022-08-09T05:56:55.087Z,848.73
2022-08-09T05:57:55.937Z,848.75
2022-08-09T05:58:43.431Z,848.76
2022-08-09T05:59:42.496Z,848.74
2022-08-09T06:00:42.383Z,848.90
2022-08-09T06:01:42.936Z,848.89
2022-08-09T06:02:46.706Z,848.93
2022-08-09T06:03:43.893Z,849.01
2022-08-09T06:04:44.556Z,848.89
2022-08-09T06:05:54.756Z,849.01
2022-08-09T06:06:50.024Z,848.93
2022-08-09T06:07:43.295Z,848.95
2022-08-09T06:08:42.360Z,849.01
2022-08-09T06:09:55.139Z,849.06
2022-08-09T06:10:43.266Z,849.07
2022-08-09T06:11:57.814Z,849.11
2022-08-09T06:12:43.242Z,849.13
2022-08-09T06:13:42.295Z,849.13
2022-08-09T06:14:42.226Z,849.16
2022-08-09T06:15:42.323Z,849.20
2022-08-09T06:16:42.222Z,849.23
2022-08-09T06:17:43.180Z,849.22
2022-08-09T06:18:42.186Z,849.22
2022-08-09T06:19:42.174Z,849.36
2022-08-09T06:20:42.163Z,849.33
2022-08-09T06:21:50.294Z,849.33
2022-08-09T06:22:43.146Z,849.40
2022-08-09T06:23:55.467Z,849.43
2022-08-09T06:24:43.116Z,849.49
2022-08-09T06:25:42.103Z,849.45
2022-08-09T06:26:42.114Z,849.50
2022-08-09T06:27:48.203Z,849.56
2022-08-09T06:28:43.399Z,849.60
2022-08-09T06:29:48.011Z,849.64
2022-08-09T06:30:43.296Z,849.76
2022-08-09T06:32:08.468Z,849.71
2022-08-09T06:32:59.024Z,849.82
2022-08-09T06:33:53.071Z,849.83
2022-08-09T06:34:43.007Z,849.82
2022-08-09T06:35:57.386Z,849.88
2022-08-09T06:36:44.065Z,849.91
2022-08-09T06:37:53.387Z,849.95
2022-08-09T06:38:47.306Z,849.95
2022-08-09T06:39:57.514Z,849.99
2022-08-09T06:40:43.134Z,850.05
2022-08-09T06:42:08.530Z,850.02
2022-08-09T06:42:45.093Z,850.11
2022-08-09T06:43:41.907Z,850.14
2022-08-09T06:44:41.907Z,850.18
2022-08-09T06:46:07.814Z,850.24
2022-08-09T06:46:42.866Z,850.29
2022-08-09T06:47:42.084Z,850.37
2022-08-09T06:48:42.835Z,850.43
2022-08-09T06:49:52.333Z,850.43
2022-08-09T06:50:42.840Z,850.41
2022-08-09T06:51:41.819Z,850.50
2022-08-09T06:52:41.831Z,850.53
2022-08-09T06:53:41.788Z,850.43
2022-08-09T06:54:41.808Z,850.60
2022-08-09T06:55:41.791Z,850.66
2022-08-09T06:56:45.592Z,850.60
2022-08-09T06:58:01.030Z,850.63
2022-08-09T07:00:49.218Z,850.78
2022-08-09T07:00:52.913Z,850.66
2022-08-09T07:00:56.314Z,850.64
2022-08-09T07:01:58.083Z,850.86
2022-08-09T07:02:42.762Z,850.89
2022-08-09T07:03:53.180Z,850.90
2022-08-09T07:04:42.672Z,850.96
2022-08-09T07:05:58.237Z,851.00
2022-08-09T07:06:42.652Z,851.04
2022-08-09T07:07:59.511Z,851.09
2022-08-09T07:08:42.644Z,851.02
2022-08-09T07:09:55.984Z,851.19
2022-08-09T07:10:42.604Z,851.23
2022-08-09T07:11:45.630Z,851.31
2022-08-09T07:12:43.001Z,851.39
2022-08-09T07:13:45.258Z,851.48
2022-08-09T07:14:42.563Z,851.41
2022-08-09T07:15:53.944Z,851.49
2022-08-09T07:16:48.076Z,851.51
2022-08-09T07:17:52.833Z,851.56
2022-08-09T07:18:42.536Z,851.62
2022-08-09T07:19:41.500Z,851.59
2022-08-09T07:20:43.596Z,851.58
2022-08-09T07:21:41.473Z,851.72
2022-08-09T07:22:47.444Z,851.73
2022-08-09T07:23:56.534Z,851.78
2022-08-09T07:24:44.458Z,851.68
2022-08-09T07:25:43.423Z,851.80
2022-08-09T07:26:41.436Z,851.87
2022-08-09T07:27:42.654Z,851.87
2022-08-09T07:29:08.199Z,852.03
2022-08-09T07:29:42.849Z,852.04
2022-08-09T07:30:41.384Z,852.00
2022-08-09T07:31:45.052Z,852.04
2022-08-09T07:32:41.358Z,852.12
2022-08-09T07:33:53.157Z,852.16
2022-08-09T07:34:42.374Z,852.24
2022-08-09T07:35:53.365Z,852.27
2022-08-09T07:36:42.316Z,852.23
2022-08-09T07:37:42.860Z,852.41
2022-08-09T07:38:41.292Z,852.44
2022-08-09T07:39:42.335Z,852.57
2022-08-09T07:41:08.265Z,852.56
2022-08-09T07:41:42.298Z,852.55
2022-08-09T07:42:41.257Z,852.57
2022-08-09T07:43:56.040Z,852.69
2022-08-09T07:44:51.563Z,852.75
2022-08-09T07:45:42.229Z,852.80
2022-08-09T07:46:41.197Z,852.92
2022-08-09T07:48:00.737Z,852.96
2022-08-09T07:48:42.168Z,853.00
2022-08-09T07:50:04.501Z,853.10
2022-08-09T07:50:42.176Z,853.30
2022-08-09T07:52:04.980Z,853.38
2022-08-09T07:52:42.912Z,853.49
2022-08-09T07:54:04.143Z,853.55
2022-08-09T07:54:42.131Z,853.61
2022-08-09T07:56:03.540Z,853.64
2022-08-09T07:56:44.897Z,853.75
2022-08-09T07:57:47.353Z,853.82
2022-08-09T07:58:42.061Z,853.90
2022-08-09T07:59:52.052Z,854.00
2022-08-09T08:00:58.801Z,854.03
2022-08-09T08:01:42.089Z,854.16
2022-08-09T08:02:42.585Z,854.26
2022-08-09T08:03:41.021Z,854.30
2022-08-09T08:04:40.993Z,854.45
2022-08-09T08:05:58.082Z,854.48
2022-08-09T08:06:55.559Z,854.44
2022-08-09T08:08:42.722Z,854.58
2022-08-09T08:09:01.360Z,854.52
2022-08-09T08:09:45.229Z,854.68
2022-08-09T08:10:48.769Z,854.70
2022-08-09T08:12:11.045Z,854.77
2022-08-09T08:12:43.271Z,854.75
2022-08-09T08:13:55.865Z,854.89
2022-08-09T08:14:41.881Z,854.93
2022-08-09T08:15:40.874Z,855.02
2022-08-09T08:17:00.961Z,855.17
2022-08-09T08:17:53.349Z,855.28
2022-08-09T08:18:41.852Z,855.36
2022-08-09T08:19:41.154Z,855.46
2022-08-09T08:20:42.885Z,855.55
2022-08-09T08:21:40.825Z,855.71
2022-08-09T08:22:41.845Z,855.75
2022-08-09T08:23:40.888Z,855.98
2022-08-09T08:24:42.234Z,856.07
2022-08-09T08:25:44.570Z,856.20
2022-08-09T08:26:56.200Z,856.24
2022-08-09T08:27:43.083Z,856.44
2022-08-09T08:28:40.740Z,856.31
2022-08-09T08:29:48.659Z,856.46
2022-08-09T08:30:41.706Z,856.52
2022-08-09T08:32:05.726Z,856.68
2022-08-09T08:32:52.470Z,856.72
2022-08-09T08:33:52.838Z,856.69
2022-08-09T08:34:41.666Z,856.82
2022-08-09T08:35:59.181Z,856.84
2022-08-09T08:36:41.657Z,856.88
2022-08-09T08:37:59.473Z,857.17
2022-08-09T08:38:41.620Z,857.41
2022-08-09T08:39:43.542Z,857.55
2022-08-09T08:40:40.597Z,857.70
2022-08-09T08:41:50.544Z,857.88
2022-08-09T08:42:46.979Z,857.95
2022-08-09T08:43:41.572Z,857.97
2022-08-09T08:44:40.541Z,857.96
2022-08-09T08:45:43.293Z,858.04
2022-08-09T08:47:02.276Z,858.08
2022-08-09T08:47:42.899Z,858.25
2022-08-09T08:48:40.510Z,858.15
2022-08-09T08:49:46.737Z,858.14
2022-08-09T08:50:41.510Z,858.11
2022-08-09T08:51:54.450Z,858.15
2022-08-09T08:52:59.622Z,858.10
2022-08-09T08:54:03.963Z,858.22
2022-08-09T08:54:41.442Z,858.40
2022-08-09T08:55:40.446Z,858.45
2022-08-09T08:56:41.262Z,858.65
2022-08-09T08:57:40.423Z,858.78
2022-08-09T08:58:46.385Z,858.80
2022-08-09T08:59:46.799Z,858.79
2022-08-09T09:00:41.366Z,858.79
2022-08-09T09:01:52.375Z,858.77
2022-08-09T09:02:41.604Z,858.77
2022-08-09T09:03:40.436Z,858.74
2022-08-09T09:04:47.894Z,858.90
2022-08-09T09:06:00.348Z,859.04
2022-08-09T09:06:41.307Z,859.13
2022-08-09T09:07:42.737Z,859.27
2022-08-09T09:08:42.670Z,859.29
2022-08-09T09:09:58.043Z,859.43
2022-08-09T09:10:41.266Z,859.52
2022-08-09T09:11:40.266Z,859.52
2022-08-09T09:12:40.246Z,859.63
2022-08-09T09:13:55.383Z,859.73
2022-08-09T09:14:41.218Z,859.69
2022-08-09T09:15:40.368Z,859.78
2022-08-09T09:16:40.200Z,859.89
2022-08-09T09:17:49.363Z,859.98
2022-08-09T09:18:45.804Z,859.93
2022-08-09T09:19:41.999Z,860.01
2022-08-09T09:20:40.153Z,859.88
2022-08-09T09:21:43.465Z,860.00
2022-08-09T09:22:41.130Z,859.94
2022-08-09T09:23:40.135Z,860.14
2022-08-09T09:24:43.296Z,860.05
2022-08-09T09:26:03.711Z,860.00
2022-08-09T09:26:43.653Z,859.96
2022-08-09T09:28:05.013Z,860.06
2022-08-09T09:29:04.260Z,860.08
2022-08-09T09:30:13.934Z,860.41
2022-08-09T09:30:41.743Z,860.65
2022-08-09T09:32:06.528Z,860.85
2022-08-09T09:32:41.014Z,860.83
2022-08-09T09:33:44.530Z,860.82
2022-08-09T09:34:41.025Z,860.86
2022-08-09T09:35:41.407Z,860.83
2022-08-09T09:36:47.004Z,860.83
2022-08-09T09:37:41.021Z,860.90
2022-08-09T09:38:39.963Z,860.97
2022-08-09T09:39:50.362Z,860.95
2022-08-09T09:40:41.018Z,860.95
2022-08-09T09:41:49.216Z,861.00
2022-08-09T09:42:42.856Z,861.16
2022-08-09T09:44:10.220Z,861.38
2022-08-09T09:44:40.892Z,861.51
2022-08-09T09:45:56.833Z,861.59
2022-08-09T09:46:43.575Z,861.78
2022-08-09T09:47:56.724Z,861.82
2022-08-09T09:48:41.109Z,862.08
2022-08-09T09:50:07.075Z,862.02
2022-08-09T09:50:49.280Z,862.11
2022-08-09T09:51:40.840Z,861.96
2022-08-09T09:52:39.814Z,861.93
2022-08-09T09:53:57.542Z,861.75
2022-08-09T09:54:40.794Z,861.86
2022-08-09T09:55:40.907Z,861.79
2022-08-09T09:58:01.238Z,862.07
2022-08-09T09:58:02.227Z,862.32
2022-08-09T09:58:40.739Z,862.48
2022-08-09T09:59:39.730Z,862.47
2022-08-09T10:00:39.727Z,862.34
2022-08-09T10:01:40.771Z,862.40
2022-08-09T10:02:39.707Z,862.43
2022-08-09T10:03:39.917Z,862.41
2022-08-09T10:04:39.814Z,862.58
2022-08-09T10:06:01.089Z,862.57
2022-08-09T10:06:42.594Z,862.80
2022-08-09T10:08:11.047Z,862.80
2022-08-09T10:08:43.276Z,862.80
2022-08-09T10:09:45.477Z,862.48
2022-08-09T10:10:40.602Z,862.47
2022-08-09T10:11:59.662Z,862.16
2022-08-09T10:12:43.628Z,862.22
2022-08-09T10:13:43.325Z,862.10
2022-08-09T10:14:39.582Z,862.06
2022-08-09T10:16:09.310Z,862.20
2022-08-09T10:16:57.101Z,862.11
2022-08-09T10:17:56.306Z,862.16
2022-08-09T10:18:40.528Z,862.27
2022-08-09T10:19:40.540Z,862.28
2022-08-09T10:20:44.572Z,862.28
2022-08-09T10:21:40.517Z,862.40
2022-08-09T10:22:39.559Z,862.57
2022-08-09T10:23:39.720Z,862.75
2022-08-09T10:24:39.467Z,862.92
2022-08-09T10:26:07.217Z,862.86
2022-08-09T10:26:40.455Z,863.05
2022-08-09T10:27:56.292Z,862.92
2022-08-09T10:28:40.888Z,862.76
2022-08-09T10:30:23.522Z,862.56
2022-08-09T10:32:35.790Z,862.91
2022-08-09T10:32:42.934Z,862.92
2022-08-09T10:34:10.522Z,862.97
2022-08-09T10:34:40.533Z,862.88
2022-08-09T10:35:39.347Z,862.91
2022-08-09T10:36:39.326Z,862.85
2022-08-09T10:37:39.328Z,862.86
2022-08-09T10:38:56.403Z,863.13
2022-08-09T10:39:49.455Z,863.15
2022-08-09T10:40:44.609Z,863.12
2022-08-09T10:41:40.280Z,863.34
2022-08-09T10:42:39.279Z,863.42
2022-08-09T10:43:46.708Z,863.54
2022-08-09T10:44:40.239Z,863.88
2022-08-09T10:45:42.396Z,864.02
2022-08-09T10:46:52.572Z,864.22
2022-08-09T10:48:26.268Z,864.40
2022-08-09T10:48:40.220Z,864.42
2022-08-09T10:49:50.034Z,864.39
2022-08-09T10:50:40.179Z,864.39
2022-08-09T10:51:40.688Z,864.30
2022-08-09T10:52:44.490Z,863.75
2022-08-09T10:53:46.775Z,863.32
2022-08-09T10:54:40.151Z,863.31
2022-08-09T10:55:58.390Z,863.27
2022-08-09T10:56:40.135Z,863.01
2022-08-09T10:57:41.759Z,862.57
2022-08-09T10:58:39.244Z,862.65
2022-08-09T10:59:43.148Z,862.50
2022-08-09T11:00:50.983Z,862.66
2022-08-09T11:03:13.339Z,863.12
2022-08-09T11:03:16.372Z,862.86
2022-08-09T11:03:50.196Z,863.14
2022-08-09T11:04:55.502Z,863.28
2022-08-09T11:05:40.099Z,863.45
2022-08-09T11:06:40.017Z,863.44
2022-08-09T11:07:57.915Z,863.43
2022-08-09T11:08:47.057Z,863.35
2022-08-09T11:09:47.916Z,863.38
2022-08-09T11:10:39.967Z,863.23
2022-08-09T11:11:43.527Z,863.16
2022-08-09T11:12:40.064Z,862.97
2022-08-09T11:13:50.632Z,862.95
2022-08-09T11:14:40.007Z,863.07
2022-08-09T11:16:04.427Z,863.17
2022-08-09T11:16:41.117Z,863.06
2022-08-09T11:17:41.868Z,863.11
2022-08-09T11:18:39.206Z,862.84
2022-08-09T11:20:10.173Z,862.79
2022-08-09T11:20:39.879Z,863.00
2022-08-09T11:21:38.859Z,863.09
2022-08-09T11:22:38.959Z,863.26
2022-08-09T11:23:38.839Z,863.28
2022-08-09T11:24:38.827Z,863.27
2022-08-09T11:25:47.178Z,863.10
2022-08-09T11:26:39.801Z,863.10
2022-08-09T11:28:05.380Z,862.80
2022-08-09T11:28:55.785Z,862.73
2022-08-09T11:30:06.189Z,862.54
2022-08-09T11:30:39.771Z,862.43
2022-08-09T11:31:39.753Z,862.48
2022-08-09T11:32:38.731Z,862.74
2022-08-09T11:33:38.727Z,862.68
2022-08-09T11:34:38.716Z,862.61
2022-08-09T11:35:49.311Z,862.66
2022-08-09T11:36:39.703Z,862.79
2022-08-09T11:37:40.947Z,862.99
2022-08-09T11:38:41.462Z,863.31
2022-08-09T11:39:38.834Z,863.19
2022-08-09T11:40:38.660Z,863.36
2022-08-09T11:41:40.353Z,863.52
2022-08-09T11:42:38.627Z,863.47
2022-08-09T11:43:38.700Z,863.67
2022-08-09T11:44:38.644Z,863.82
2022-08-09T11:45:43.015Z,863.70
2022-08-09T11:46:39.595Z,863.96
2022-08-09T11:47:38.588Z,863.95
2022-08-09T11:48:38.568Z,864.04
2022-08-09T11:49:42.876Z,864.14
2022-08-09T11:50:54.842Z,863.91
2022-08-09T11:53:04.403Z,863.84
2022-08-09T11:53:44.058Z,863.75
2022-08-09T11:53:57.662Z,863.59
2022-08-09T11:54:39.499Z,863.83
2022-08-09T11:55:53.392Z,863.93
2022-08-09T11:56:42.517Z,863.68
2022-08-09T11:57:47.416Z,863.26
2022-08-09T11:58:39.482Z,863.05
2022-08-09T11:59:39.476Z,862.94
2022-08-09T12:00:38.440Z,862.89
2022-08-09T12:02:16.156Z,863.06
2022-08-09T12:02:39.881Z,863.33
2022-08-09T12:03:54.877Z,863.82
2022-08-09T12:04:39.423Z,863.93
2022-08-09T12:05:42.220Z,864.14
2022-08-09T12:06:38.372Z,864.43
2022-08-09T12:07:42.232Z,864.48
2022-08-09T12:08:38.352Z,864.36
2022-08-09T12:09:38.372Z,864.60
2022-08-09T12:10:40.268Z,864.48
2022-08-09T12:12:02.711Z,863.94
2022-08-09T12:12:39.440Z,863.76
2022-08-09T12:14:09.887Z,863.90
2022-08-09T12:15:04.360Z,864.02
2022-08-09T12:15:50.310Z,864.44
2022-08-09T12:16:39.977Z,864.58
2022-08-09T12:17:44.420Z,864.65
2022-08-09T12:18:39.268Z,864.61
2022-08-09T12:19:40.091Z,864.69
2022-08-09T12:20:38.240Z,864.81
2022-08-09T12:21:48.818Z,864.96
2022-08-09T12:22:39.208Z,865.35
2022-08-09T12:23:58.068Z,865.53
2022-08-09T12:24:39.205Z,865.48
2022-08-09T12:25:38.437Z,865.71
2022-08-09T12:26:39.170Z,865.91
2022-08-09T12:29:10.638Z,865.73
2022-08-09T12:29:10.893Z,865.89
2022-08-09T12:29:44.739Z,865.44