createdAt,value
2017-08-25T03:52:00.216Z,0.00
2017-08-25T03:53:00.211Z,0.00
2017-08-25T03:54:00.099Z,0.00
2017-08-25T03:55:00.094Z,0.00
2017-08-25T03:56:00.085Z,0.00
2017-08-25T03:57:00.084Z,0.00
2017-08-25T03:58:00.070Z,0.00
2017-08-25T03:59:00.170Z,0.00
2017-08-25T04:00:00.059Z,0.00
2017-08-25T04:01:00.051Z,0.00
2017-08-25T04:02:00.043Z,0.00
2017-08-25T04:03:00.039Z,0.00
2017-08-25T04:04:00.030Z,0.00
2017-08-25T04:05:00.123Z,0.00
2017-08-25T04:06:00.015Z,0.00
2017-08-25T04:07:00.009Z,0.00
2017-08-25T04:08:00.001Z,0.00
2017-08-25T04:08:59.994Z,0.00
2017-08-25T04:09:59.985Z,0.00
2017-08-25T04:11:00.279Z,0.00
2017-08-25T04:11:59.974Z,0.00
2017-08-25T04:12:59.964Z,0.00
2017-08-25T04:13:59.959Z,0.00
2017-08-25T04:14:59.950Z,0.00
2017-08-25T04:15:59.943Z,0.00
2017-08-25T04:17:00.040Z,0.00
2017-08-25T04:17:59.930Z,0.00
2017-08-25T04:18:59.921Z,0.00
2017-08-25T04:19:59.916Z,0.00
2017-08-25T04:20:59.906Z,0.00
2017-08-25T04:21:59.899Z,0.00
2017-08-25T04:23:00.144Z,0.00
2017-08-25T04:23:59.885Z,0.00
2017-08-25T04:24:59.878Z,0.00
2017-08-25T04:25:59.871Z,0.00
2017-08-25T04:26:59.864Z,0.00
2017-08-25T04:27:59.857Z,0.00
2017-08-25T04:28:59.957Z,0.00
2017-08-25T04:29:59.841Z,0.00
2017-08-25T04:30:59.836Z,0.00
2017-08-25T04:31:59.828Z,0.00
2017-08-25T04:32:59.820Z,0.00
2017-08-25T04:33:59.814Z,0.00
2017-08-25T04:34:59.905Z,0.00
2017-08-25T04:35:59.801Z,0.00
2017-08-25T04:36:59.793Z,0.00
2017-08-25T04:37:59.784Z,0.00
2017-08-25T04:38:59.776Z,0.00
2017-08-25T04:39:59.771Z,0.00
2017-08-25T04:40:59.868Z,5.63
2017-08-25T04:41:59.755Z,5.63
2017-08-25T04:42:59.747Z,5.63
2017-08-25T04:43:59.742Z,5.63
2017-08-25T04:44:59.739Z,5.63
2017-08-25T04:45:59.732Z,5.63
2017-08-25T04:46:59.820Z,5.63
2017-08-25T04:47:59.713Z,5.63
2017-08-25T04:48:59.705Z,5.63
2017-08-25T04:49:59.696Z,5.63
2017-08-25T04:50:59.689Z,5.63
2017-08-25T04:51:59.681Z,5.63
2017-08-25T04:52:59.773Z,11.25
2017-08-25T04:53:59.668Z,11.25
2017-08-25T04:54:59.662Z,11.25
2017-08-25T04:55:59.652Z,11.25
2017-08-25T04:56:59.646Z,11.25
2017-08-25T04:57:59.637Z,11.25
2017-08-25T04:58:59.733Z,11.25
2017-08-25T04:59:59.624Z,11.25
2017-08-25T05:00:59.615Z,11.25
2017-08-25T05:01:59.609Z,11.25
2017-08-25T05:02:59.603Z,16.88
2017-08-25T05:03:59.595Z,16.88
2017-08-25T05:04:59.690Z,16.88
2017-08-25T05:05:59.579Z,16.88
2017-08-25T05:06:59.572Z,16.88
2017-08-25T05:07:59.565Z,16.88
2017-08-25T05:08:59.563Z,16.88
2017-08-25T05:09:59.550Z,16.88
2017-08-25T05:10:59.643Z,16.88
2017-08-25T05:11:59.536Z,16.88
2017-08-25T05:12:59.530Z,22.50
2017-08-25T05:13:59.521Z,22.50
2017-08-25T05:14:59.513Z,22.50
2017-08-25T05:15:59.507Z,22.50
2017-08-25T05:16:59.599Z,22.50
2017-08-25T05:17:59.493Z,22.50
2017-08-25T05:18:59.486Z,22.50
2017-08-25T05:19:59.476Z,22.50
2017-08-25T05:20:59.469Z,28.13
2017-08-25T05:21:59.463Z,28.13
2017-08-25T05:22:59.559Z,28.13
2017-08-25T05:23:59.450Z,28.13
2017-08-25T05:24:59.441Z,28.13
2017-08-25T05:25:59.434Z,28.13
2017-08-25T05:26:59.433Z,28.13
2017-08-25T05:27:59.421Z,33.75
2017-08-25T05:28:59.664Z,33.75
2017-08-25T05:29:59.407Z,33.75
2017-08-25T05:30:59.417Z,33.75
2017-08-25T05:31:59.395Z,39.38
2017-08-25T05:32:59.381Z,50.63
2017-08-25T05:33:59.377Z,50.63
2017-08-25T05:34:59.470Z,50.63
2017-08-25T05:35:59.376Z,56.25
2017-08-25T05:36:59.356Z,56.25
2017-08-25T05:37:59.349Z,56.25
2017-08-25T05:38:59.343Z,56.25
2017-08-25T05:39:59.335Z,56.25
2017-08-25T05:40:59.627Z,61.88
2017-08-25T05:41:59.320Z,61.88
2017-08-25T05:42:59.316Z,61.88
2017-08-25T05:43:59.307Z,61.88
2017-08-25T05:44:59.299Z,61.88
2017-08-25T05:45:59.293Z,67.50
2017-08-25T05:46:59.388Z,67.50
2017-08-25T05:47:59.286Z,67.50
2017-08-25T05:48:59.272Z,67.50
2017-08-25T05:49:59.267Z,73.13
2017-08-25T05:50:59.263Z,73.13
2017-08-25T05:51:59.256Z,73.13
2017-08-25T05:52:59.350Z,73.13
2017-08-25T05:53:59.244Z,73.13
2017-08-25T05:54:59.238Z,78.75
2017-08-25T05:55:59.230Z,78.75
2017-08-25T05:56:59.222Z,78.75
2017-08-25T05:57:59.217Z,78.75
2017-08-25T05:58:59.311Z,78.75
2017-08-25T05:59:59.207Z,78.75
2017-08-25T06:00:59.198Z,78.75
2017-08-25T06:01:59.192Z,78.75
2017-08-25T06:02:59.186Z,84.38
2017-08-25T06:03:59.180Z,84.38
2017-08-25T06:05:02.378Z,84.38
2017-08-25T06:05:59.186Z,84.38
2017-08-25T06:06:59.165Z,84.38
2017-08-25T06:07:59.181Z,90.00
2017-08-25T06:08:59.151Z,90.00
2017-08-25T06:09:59.203Z,90.00
2017-08-25T06:10:59.239Z,90.00
2017-08-25T06:11:59.137Z,90.00
2017-08-25T06:12:59.134Z,95.63
2017-08-25T06:13:59.123Z,95.63
2017-08-25T06:14:59.122Z,95.63
2017-08-25T06:15:59.114Z,95.63
2017-08-25T06:16:59.358Z,95.63
2017-08-25T06:17:59.103Z,101.25
2017-08-25T06:18:59.096Z,101.25
2017-08-25T06:19:59.091Z,101.25
2017-08-25T06:20:59.086Z,101.25
2017-08-25T06:21:59.080Z,101.25
2017-08-25T06:22:59.177Z,101.25
2017-08-25T06:23:59.072Z,101.25
2017-08-25T06:24:59.066Z,106.88
2017-08-25T06:25:59.060Z,106.88
2017-08-25T06:26:59.057Z,106.88
2017-08-25T06:27:59.050Z,106.88
2017-08-25T06:28:59.147Z,112.50
2017-08-25T06:29:59.048Z,106.88
2017-08-25T06:30:59.040Z,112.50
2017-08-25T06:31:59.033Z,112.50
2017-08-25T06:32:59.026Z,112.50
2017-08-25T06:33:59.024Z,112.50
2017-08-25T06:34:59.118Z,118.13
2017-08-25T06:35:59.012Z,118.13
2017-08-25T06:36:59.121Z,118.13
2017-08-25T06:37:59.003Z,123.75
2017-08-25T06:38:59.000Z,129.38
2017-08-25T06:39:58.996Z,135.00
2017-08-25T06:40:58.992Z,135.00
2017-08-25T06:41:58.987Z,151.88
2017-08-25T06:42:59.084Z,399.38
2017-08-25T06:43:58.981Z,995.63
2017-08-25T06:44:58.978Z,1743.75
2017-08-25T06:45:58.973Z,2368.13
2017-08-25T06:46:58.973Z,2424.38
2017-08-25T06:47:59.073Z,2317.50
2017-08-25T06:48:59.069Z,2373.75
2017-08-25T06:49:58.968Z,2458.13
2017-08-25T06:50:58.966Z,2430.00
2017-08-25T06:51:58.967Z,2514.38
2017-08-25T06:52:58.966Z,2604.38
2017-08-25T06:53:58.969Z,2430.00
2017-08-25T06:54:59.071Z,2452.50
2017-08-25T06:55:58.971Z,2536.88
2017-08-25T06:56:58.974Z,2475.00
2017-08-25T06:57:58.975Z,2458.13
2017-08-25T06:58:58.980Z,2407.50
2017-08-25T06:59:58.985Z,2368.13
2017-08-25T07:00:59.091Z,2362.50
2017-08-25T07:01:58.994Z,2272.50
2017-08-25T07:02:59.098Z,2317.50
2017-08-25T07:03:59.006Z,2497.50
2017-08-25T07:04:59.010Z,2649.38
2017-08-25T07:05:59.018Z,2688.75
2017-08-25T07:06:59.129Z,2683.13
2017-08-25T07:07:59.035Z,2587.50
2017-08-25T07:08:59.042Z,2570.63
2017-08-25T07:09:59.051Z,2621.25
2017-08-25T07:10:59.060Z,2632.50
2017-08-25T07:11:59.068Z,2660.63
2017-08-25T07:12:59.175Z,2728.13
2017-08-25T07:13:59.084Z,2930.63
2017-08-25T07:14:59.096Z,2930.63
2017-08-25T07:15:59.106Z,2818.13
2017-08-25T07:16:59.114Z,2868.75
2017-08-25T07:17:59.125Z,2998.13
2017-08-25T07:18:59.235Z,3048.75
2017-08-25T07:19:59.148Z,2992.50
2017-08-25T07:20:59.157Z,2857.50
2017-08-25T07:21:59.169Z,2829.38
2017-08-25T07:22:59.179Z,2896.88
2017-08-25T07:23:59.191Z,2964.38
2017-08-25T07:24:59.301Z,2992.50
2017-08-25T07:25:59.215Z,2559.38
2017-08-25T07:26:59.225Z,1822.50
2017-08-25T07:27:59.241Z,1040.63
2017-08-25T07:28:59.246Z,489.38
2017-08-25T07:29:59.257Z,382.50
2017-08-25T07:30:59.368Z,376.88
2017-08-25T07:31:59.279Z,371.25
2017-08-25T07:32:59.287Z,365.63
2017-08-25T07:33:59.298Z,365.63
2017-08-25T07:34:59.308Z,360.00
2017-08-25T07:35:59.318Z,360.00
2017-08-25T07:36:59.426Z,360.00
2017-08-25T07:37:59.335Z,354.38
2017-08-25T07:38:59.345Z,337.50
2017-08-25T07:39:59.353Z,354.38
2017-08-25T07:40:59.359Z,354.38
2017-08-25T07:41:59.370Z,354.38
2017-08-25T07:42:59.475Z,348.75
2017-08-25T07:43:59.382Z,348.75
2017-08-25T07:44:59.389Z,348.75
2017-08-25T07:45:59.395Z,337.50
2017-08-25T07:46:59.401Z,337.50
2017-08-25T07:47:59.508Z,331.88
2017-08-25T07:48:59.519Z,326.25
2017-08-25T07:49:59.417Z,320.63
2017-08-25T07:50:59.422Z,320.63
2017-08-25T07:51:59.429Z,315.00
2017-08-25T07:52:59.430Z,303.75
2017-08-25T07:53:59.435Z,309.38
2017-08-25T07:54:59.544Z,410.63
2017-08-25T07:55:59.543Z,399.38
2017-08-25T07:56:59.445Z,303.75
2017-08-25T07:57:59.457Z,230.63
2017-08-25T07:58:59.453Z,208.13
2017-08-25T07:59:59.456Z,191.25
2017-08-25T08:00:59.757Z,180.00
2017-08-25T08:01:59.561Z,174.38
2017-08-25T08:02:59.463Z,168.75
2017-08-25T08:03:59.466Z,163.13
2017-08-25T08:04:59.467Z,157.50
2017-08-25T08:05:59.473Z,157.50
2017-08-25T08:06:59.571Z,157.50
2017-08-25T08:07:59.479Z,157.50
2017-08-25T08:08:59.475Z,157.50
2017-08-25T08:09:59.726Z,157.50
2017-08-25T08:10:59.479Z,157.50
2017-08-25T08:11:59.481Z,157.50
2017-08-25T08:12:59.582Z,157.50
2017-08-25T08:13:59.484Z,157.50
2017-08-25T08:14:59.484Z,157.50
2017-08-25T08:15:59.486Z,157.50
2017-08-25T08:16:59.488Z,157.50
2017-08-25T08:17:59.740Z,157.50
2017-08-25T08:18:59.589Z,157.50
2017-08-25T08:19:59.491Z,157.50
2017-08-25T08:20:59.490Z,157.50
2017-08-25T08:21:59.493Z,157.50
2017-08-25T08:22:59.496Z,157.50
2017-08-25T08:23:59.496Z,157.50
2017-08-25T08:24:59.793Z,157.50
2017-08-25T08:25:59.494Z,157.50
2017-08-25T08:26:59.495Z,157.50
2017-08-25T08:27:59.497Z,157.50
2017-08-25T08:28:59.496Z,157.50
2017-08-25T08:29:59.497Z,157.50
2017-08-25T08:30:59.597Z,157.50
2017-08-25T08:31:59.498Z,157.50
2017-08-25T08:32:59.495Z,157.50
2017-08-25T08:33:59.501Z,157.50
2017-08-25T08:34:59.598Z,157.50
2017-08-25T08:35:59.502Z,157.50
2017-08-25T08:36:59.798Z,157.50
2017-08-25T08:37:59.501Z,157.50
2017-08-25T08:38:59.501Z,157.50
2017-08-25T08:39:59.498Z,157.50
2017-08-25T08:40:59.601Z,157.50
2017-08-25T08:41:59.499Z,157.50
2017-08-25T08:42:59.601Z,163.13
2017-08-25T08:43:59.501Z,163.13
2017-08-25T08:44:59.502Z,163.13
2017-08-25T08:45:59.499Z,163.13
2017-08-25T08:46:59.499Z,163.13
2017-08-25T08:47:59.498Z,163.13
2017-08-25T08:48:59.600Z,163.13
2017-08-25T08:49:59.501Z,163.13
2017-08-25T08:50:59.499Z,163.13
2017-08-25T08:51:59.501Z,163.13
2017-08-25T08:52:59.500Z,163.13
2017-08-25T08:53:59.601Z,163.13
2017-08-25T08:54:59.499Z,163.13
2017-08-25T08:55:59.600Z,163.13
2017-08-25T08:56:59.501Z,163.13
2017-08-25T08:57:59.500Z,163.13
2017-08-25T08:58:59.499Z,163.13
2017-08-25T08:59:59.499Z,163.13
2017-08-25T09:00:59.499Z,168.75
2017-08-25T09:01:59.607Z,163.13
2017-08-25T09:02:59.500Z,163.13
2017-08-25T09:03:59.500Z,163.13
2017-08-25T09:04:59.499Z,168.75
2017-08-25T09:05:59.500Z,163.13
2017-08-25T09:06:59.597Z,163.13
2017-08-25T09:07:59.497Z,163.13
2017-08-25T09:08:59.598Z,163.13
2017-08-25T09:09:59.496Z,168.75
2017-08-25T09:10:59.496Z,168.75
2017-08-25T09:11:59.500Z,168.75
2017-08-25T09:12:59.495Z,163.13
2017-08-25T09:13:59.495Z,163.13
2017-08-25T09:14:59.745Z,163.13
2017-08-25T09:15:59.595Z,163.13
2017-08-25T09:16:59.495Z,163.13
2017-08-25T09:17:59.496Z,163.13
2017-08-25T09:18:59.498Z,163.13
2017-08-25T09:19:59.494Z,163.13
2017-08-25T09:20:59.594Z,163.13
2017-08-25T09:21:59.492Z,163.13
2017-08-25T09:22:59.493Z,163.13
2017-08-25T09:23:59.492Z,163.13
2017-08-25T09:24:59.491Z,163.13
2017-08-25T09:25:59.492Z,163.13
2017-08-25T09:26:59.593Z,163.13
2017-08-25T09:27:59.492Z,163.13
2017-08-25T09:28:59.490Z,163.13
2017-08-25T09:29:59.491Z,163.13
2017-08-25T09:30:59.594Z,163.13
2017-08-25T09:31:59.494Z,163.13
2017-08-25T09:32:59.792Z,163.13
2017-08-25T09:33:59.492Z,163.13
2017-08-25T09:34:59.493Z,163.13
2017-08-25T09:35:59.492Z,163.13
2017-08-25T09:36:59.491Z,163.13
2017-08-25T09:37:59.493Z,163.13
2017-08-25T09:38:59.746Z,163.13
2017-08-25T09:39:59.592Z,163.13
2017-08-25T09:40:59.492Z,163.13
2017-08-25T09:41:59.492Z,163.13
2017-08-25T09:42:59.491Z,163.13
2017-08-25T09:43:59.492Z,163.13
2017-08-25T09:44:59.791Z,163.13
2017-08-25T09:45:59.492Z,163.13
2017-08-25T09:46:59.492Z,163.13
2017-08-25T09:47:59.491Z,163.13
2017-08-25T09:48:59.491Z,157.50
2017-08-25T09:49:59.492Z,163.13
2017-08-25T09:50:59.598Z,163.13
2017-08-25T09:51:59.493Z,163.13
2017-08-25T09:52:59.489Z,168.75
2017-08-25T09:53:59.491Z,168.75
2017-08-25T09:54:59.495Z,163.13
2017-08-25T09:55:59.493Z,163.13
2017-08-25T09:56:59.593Z,163.13
2017-08-25T09:57:59.492Z,163.13
2017-08-25T09:58:59.494Z,163.13
2017-08-25T09:59:59.495Z,163.13
2017-08-25T10:00:59.493Z,163.13
2017-08-25T10:01:59.494Z,163.13
2017-08-25T10:02:59.595Z,163.13
2017-08-25T10:03:59.495Z,163.13
2017-08-25T10:04:59.494Z,163.13
2017-08-25T10:05:59.493Z,163.13
2017-08-25T10:06:59.495Z,163.13
2017-08-25T10:07:59.498Z,163.13
2017-08-25T10:08:59.745Z,163.13
2017-08-25T10:09:59.496Z,163.13
2017-08-25T10:10:59.497Z,163.13
2017-08-25T10:11:59.497Z,163.13
2017-08-25T10:12:59.496Z,163.13
2017-08-25T10:13:59.498Z,168.75
2017-08-25T10:14:59.597Z,168.75
2017-08-25T10:15:59.502Z,168.75
2017-08-25T10:16:59.498Z,168.75
2017-08-25T10:17:59.497Z,168.75
2017-08-25T10:18:59.499Z,168.75
2017-08-25T10:19:59.501Z,168.75
2017-08-25T10:20:59.599Z,168.75
2017-08-25T10:21:59.500Z,163.13
2017-08-25T10:22:59.502Z,163.13
2017-08-25T10:23:59.504Z,163.13
2017-08-25T10:24:59.501Z,163.13
2017-08-25T10:25:59.696Z,168.75
2017-08-25T10:26:59.602Z,168.75
2017-08-25T10:27:59.503Z,168.75
2017-08-25T10:28:59.502Z,168.75
2017-08-25T10:29:59.505Z,163.13
2017-08-25T10:30:59.504Z,163.13
2017-08-25T10:31:59.506Z,163.13
2017-08-25T10:32:59.606Z,163.13
2017-08-25T10:33:59.507Z,168.75
2017-08-25T10:34:59.505Z,168.75
2017-08-25T10:35:59.506Z,168.75
2017-08-25T10:36:59.505Z,168.75
2017-08-25T10:37:59.507Z,168.75
2017-08-25T10:38:59.609Z,168.75
2017-08-25T10:39:59.507Z,163.13
2017-08-25T10:40:59.507Z,168.75
2017-08-25T10:41:59.510Z,163.13
2017-08-25T10:42:59.510Z,168.75
2017-08-25T10:43:59.509Z,168.75
2017-08-25T10:44:59.811Z,168.75
2017-08-25T10:45:59.513Z,168.75
2017-08-25T10:46:59.511Z,168.75
2017-08-25T10:47:59.514Z,163.13
2017-08-25T10:48:59.512Z,163.13
2017-08-25T10:49:59.512Z,163.13
2017-08-25T10:50:59.614Z,163.13
2017-08-25T10:51:59.515Z,163.13
2017-08-25T10:52:59.515Z,163.13
2017-08-25T10:53:59.516Z,163.13
2017-08-25T10:54:59.519Z,163.13
2017-08-25T10:55:59.518Z,163.13
2017-08-25T10:56:59.618Z,163.13
2017-08-25T10:57:59.521Z,163.13
2017-08-25T10:58:59.519Z,163.13
2017-08-25T10:59:59.521Z,163.13
2017-08-25T11:00:59.524Z,163.13
2017-08-25T11:01:59.523Z,163.13
2017-08-25T11:02:59.623Z,163.13
2017-08-25T11:03:59.524Z,163.13
2017-08-25T11:04:59.525Z,163.13
2017-08-25T11:05:59.526Z,163.13
2017-08-25T11:06:59.528Z,163.13
2017-08-25T11:07:59.528Z,163.13
2017-08-25T11:08:59.628Z,163.13
2017-08-25T11:09:59.531Z,163.13
2017-08-25T11:10:59.530Z,163.13
2017-08-25T11:11:59.530Z,163.13
2017-08-25T11:12:59.534Z,163.13
2017-08-25T11:13:59.533Z,163.13
2017-08-25T11:14:59.633Z,163.13
2017-08-25T11:15:59.535Z,163.13
2017-08-25T11:16:59.536Z,163.13
2017-08-25T11:17:59.542Z,163.13
2017-08-25T11:18:59.537Z,163.13
2017-08-25T11:19:59.538Z,163.13
2017-08-25T11:20:59.638Z,163.13
2017-08-25T11:21:59.541Z,163.13
2017-08-25T11:22:59.542Z,163.13
2017-08-25T11:23:59.541Z,157.50
2017-08-25T11:24:59.541Z,157.50
2017-08-25T11:25:59.644Z,163.13
2017-08-25T11:26:59.644Z,163.13
2017-08-25T11:27:59.548Z,157.50
2017-08-25T11:28:59.547Z,157.50
2017-08-25T11:29:59.546Z,157.50
2017-08-25T11:30:59.548Z,157.50
2017-08-25T11:31:59.551Z,157.50
2017-08-25T11:32:59.649Z,157.50
2017-08-25T11:33:59.551Z,157.50
2017-08-25T11:34:59.554Z,157.50
2017-08-25T11:35:59.554Z,157.50
2017-08-25T11:36:59.552Z,157.50
2017-08-25T11:37:59.556Z,157.50
2017-08-25T11:38:59.658Z,157.50
2017-08-25T11:39:59.558Z,157.50
2017-08-25T11:40:59.559Z,157.50
2017-08-25T11:41:59.563Z,163.13
2017-08-25T11:42:59.562Z,157.50
2017-08-25T11:43:59.564Z,157.50
2017-08-25T11:44:59.664Z,151.88
2017-08-25T11:45:59.565Z,151.88
2017-08-25T11:46:59.569Z,151.88
2017-08-25T11:47:59.571Z,151.88
2017-08-25T11:48:59.569Z,151.88
2017-08-25T11:49:59.577Z,151.88
2017-08-25T11:50:59.673Z,151.88
2017-08-25T11:51:59.576Z,151.88
2017-08-25T11:52:59.574Z,151.88
2017-08-25T11:53:59.582Z,151.88
2017-08-25T11:54:59.579Z,146.25
2017-08-25T11:55:59.579Z,146.25
2017-08-25T11:56:59.681Z,146.25
2017-08-25T11:57:59.580Z,146.25
2017-08-25T11:58:59.581Z,146.25
2017-08-25T11:59:59.582Z,146.25
2017-08-25T12:00:59.585Z,146.25
2017-08-25T12:01:59.584Z,140.63
2017-08-25T12:02:59.687Z,146.25
2017-08-25T12:03:59.587Z,140.63
2017-08-25T12:04:59.587Z,140.63
2017-08-25T12:05:59.589Z,140.63
2017-08-25T12:06:59.591Z,140.63
2017-08-25T12:07:59.592Z,140.63
2017-08-25T12:08:59.690Z,140.63
2017-08-25T12:09:59.593Z,140.63
2017-08-25T12:10:59.595Z,135.00
2017-08-25T12:11:59.597Z,135.00
2017-08-25T12:12:59.596Z,135.00
2017-08-25T12:13:59.698Z,135.00
2017-08-25T12:14:59.699Z,135.00
2017-08-25T12:15:59.603Z,135.00
2017-08-25T12:16:59.599Z,135.00
2017-08-25T12:17:59.601Z,135.00
2017-08-25T12:18:59.604Z,135.00
2017-08-25T12:19:59.606Z,135.00
2017-08-25T12:20:59.904Z,135.00
2017-08-25T12:21:59.606Z,135.00
2017-08-25T12:22:59.607Z,135.00
2017-08-25T12:23:59.609Z,135.00
2017-08-25T12:24:59.612Z,135.00
2017-08-25T12:25:59.610Z,135.00
2017-08-25T12:26:59.864Z,140.63
2017-08-25T12:27:59.613Z,140.63
2017-08-25T12:28:59.615Z,140.63
2017-08-25T12:29:59.622Z,140.63
2017-08-25T12:30:59.620Z,140.63
2017-08-25T12:31:59.620Z,140.63
2017-08-25T12:32:59.720Z,140.63
2017-08-25T12:33:59.624Z,135.00
2017-08-25T12:34:59.623Z,135.00
2017-08-25T12:35:59.628Z,135.00
2017-08-25T12:36:59.626Z,135.00
2017-08-25T12:37:59.629Z,135.00
2017-08-25T12:38:59.729Z,135.00
2017-08-25T12:39:59.631Z,135.00
2017-08-25T12:40:59.634Z,135.00
2017-08-25T12:41:59.636Z,135.00
2017-08-25T12:42:59.636Z,135.00
2017-08-25T12:43:59.638Z,129.38
2017-08-25T12:44:59.739Z,129.38
2017-08-25T12:45:59.641Z,129.38
2017-08-25T12:46:59.643Z,129.38
2017-08-25T12:47:59.645Z,129.38
2017-08-25T12:48:59.647Z,129.38
2017-08-25T12:49:59.649Z,129.38
2017-08-25T12:50:59.750Z,129.38
2017-08-25T12:51:59.655Z,129.38
2017-08-25T12:52:59.654Z,129.38
2017-08-25T12:53:59.658Z,123.75
2017-08-25T12:54:59.659Z,123.75
2017-08-25T12:55:59.661Z,123.75
2017-08-25T12:56:59.763Z,123.75
2017-08-25T12:57:59.665Z,129.38
2017-08-25T12:58:59.668Z,129.38
2017-08-25T12:59:59.669Z,129.38
2017-08-25T13:00:59.673Z,129.38
2017-08-25T13:01:59.675Z,129.38
2017-08-25T13:02:59.777Z,123.75
2017-08-25T13:03:59.680Z,123.75
2017-08-25T13:04:59.681Z,123.75
2017-08-25T13:05:59.682Z,123.75
2017-08-25T13:06:59.686Z,123.75
2017-08-25T13:07:59.689Z,129.38
2017-08-25T13:08:59.791Z,129.38
2017-08-25T13:09:59.714Z,135.00
2017-08-25T13:10:59.696Z,129.38
2017-08-25T13:11:59.697Z,123.75
2017-08-25T13:12:59.698Z,123.75
2017-08-25T13:13:59.699Z,123.75
2017-08-25T13:15:00.003Z,118.13
2017-08-25T13:15:59.704Z,123.75
2017-08-25T13:16:59.706Z,118.13
2017-08-25T13:17:59.707Z,118.13
2017-08-25T13:18:59.712Z,118.13
2017-08-25T13:19:59.715Z,118.13
2017-08-25T13:20:59.817Z,118.13
2017-08-25T13:21:59.722Z,118.13
2017-08-25T13:22:59.720Z,118.13
2017-08-25T13:23:59.725Z,112.50
2017-08-25T13:24:59.826Z,112.50
2017-08-25T13:25:59.728Z,112.50
2017-08-25T13:26:59.833Z,112.50
2017-08-25T13:27:59.734Z,112.50
2017-08-25T13:28:59.738Z,112.50
2017-08-25T13:29:59.742Z,112.50
2017-08-25T13:30:59.744Z,112.50
2017-08-25T13:31:59.745Z,112.50
2017-08-25T13:32:59.849Z,112.50
2017-08-25T13:33:59.752Z,112.50
2017-08-25T13:34:59.754Z,112.50
2017-08-25T13:35:59.761Z,112.50
2017-08-25T13:36:59.757Z,112.50
2017-08-25T13:37:59.762Z,112.50
2017-08-25T13:38:59.865Z,106.88
2017-08-25T13:39:59.868Z,106.88
2017-08-25T13:40:59.767Z,106.88
2017-08-25T13:41:59.771Z,106.88
2017-08-25T13:42:59.774Z,106.88
2017-08-25T13:43:59.776Z,106.88
2017-08-25T13:44:59.776Z,106.88
2017-08-25T13:45:59.881Z,106.88
2017-08-25T13:46:59.785Z,106.88
2017-08-25T13:47:59.786Z,106.88
2017-08-25T13:48:59.787Z,106.88
2017-08-25T13:49:59.791Z,101.25
2017-08-25T13:50:59.793Z,101.25
2017-08-25T13:51:59.898Z,101.25
2017-08-25T13:52:59.918Z,101.25
2017-08-25T13:53:59.800Z,101.25
2017-08-25T13:54:59.805Z,101.25
2017-08-25T13:55:59.806Z,101.25
2017-08-25T13:56:59.809Z,101.25
2017-08-25T13:57:59.810Z,101.25
2017-08-25T13:58:59.916Z,101.25
2017-08-25T13:59:59.814Z,101.25
2017-08-25T14:00:59.817Z,106.88
2017-08-25T14:01:59.821Z,106.88
2017-08-25T14:02:59.824Z,106.88
2017-08-25T14:03:59.827Z,106.88
2017-08-25T14:04:59.927Z,106.88
2017-08-25T14:05:59.830Z,101.25
2017-08-25T14:06:59.836Z,101.25
2017-08-25T14:07:59.837Z,101.25
2017-08-25T14:08:59.840Z,101.25
2017-08-25T14:09:59.838Z,101.25
2017-08-25T14:10:59.941Z,95.63
2017-08-25T14:11:59.844Z,95.63
2017-08-25T14:12:59.847Z,95.63
2017-08-25T14:13:59.849Z,95.63
2017-08-25T14:14:59.853Z,95.63
2017-08-25T14:15:59.858Z,95.63
2017-08-25T14:16:59.955Z,95.63
2017-08-25T14:17:59.874Z,95.63
2017-08-25T14:18:59.860Z,95.63
2017-08-25T14:19:59.862Z,90.00
2017-08-25T14:20:59.864Z,90.00
2017-08-25T14:21:59.868Z,90.00
2017-08-25T14:22:59.972Z,95.63
2017-08-25T14:23:59.876Z,95.63
2017-08-25T14:24:59.874Z,95.63
2017-08-25T14:25:59.876Z,95.63
2017-08-25T14:26:59.880Z,95.63
2017-08-25T14:27:59.881Z,90.00
2017-08-25T14:28:59.983Z,90.00
2017-08-25T14:29:59.887Z,90.00
2017-08-25T14:30:59.888Z,90.00
2017-08-25T14:31:59.891Z,90.00
2017-08-25T14:32:59.891Z,90.00
2017-08-25T14:33:59.895Z,90.00
2017-08-25T14:35:00.000Z,84.38
2017-08-25T14:35:59.900Z,84.38
2017-08-25T14:36:59.901Z,84.38
2017-08-25T14:37:59.904Z,84.38
2017-08-25T14:38:59.909Z,84.38
2017-08-25T14:39:59.908Z,78.75
2017-08-25T14:41:00.010Z,78.75
2017-08-25T14:41:59.913Z,84.38
2017-08-25T14:42:59.913Z,84.38
2017-08-25T14:43:59.918Z,84.38
2017-08-25T14:45:00.018Z,78.75
2017-08-25T14:45:59.920Z,78.75
2017-08-25T14:47:00.021Z,84.38
2017-08-25T14:47:59.924Z,84.38
2017-08-25T14:48:59.926Z,84.38
2017-08-25T14:49:59.928Z,78.75
2017-08-25T14:50:59.932Z,78.75
2017-08-25T14:51:59.931Z,78.75
2017-08-25T14:53:00.034Z,78.75
2017-08-25T14:53:59.935Z,78.75
2017-08-25T14:54:59.944Z,78.75
2017-08-25T14:55:59.941Z,78.75
2017-08-25T14:56:59.942Z,78.75
2017-08-25T14:57:59.945Z,78.75
2017-08-25T14:59:00.048Z,78.75
2017-08-25T14:59:59.949Z,78.75
2017-08-25T15:00:59.951Z,78.75
2017-08-25T15:01:59.952Z,78.75
2017-08-25T15:02:59.954Z,73.13
2017-08-25T15:03:59.957Z,73.13
2017-08-25T15:05:00.058Z,73.13
2017-08-25T15:06:00.261Z,73.13
2017-08-25T15:06:59.964Z,73.13
2017-08-25T15:07:59.976Z,73.13
2017-08-25T15:08:59.966Z,73.13
2017-08-25T15:09:59.967Z,67.50
2017-08-25T15:11:00.072Z,67.50
2017-08-25T15:11:59.973Z,67.50
2017-08-25T15:12:59.975Z,67.50
2017-08-25T15:13:59.975Z,67.50
2017-08-25T15:14:59.979Z,67.50
2017-08-25T15:15:59.980Z,67.50
2017-08-25T15:17:00.081Z,67.50
2017-08-25T15:17:59.984Z,67.50
2017-08-25T15:18:59.984Z,67.50
2017-08-25T15:19:59.999Z,67.50
2017-08-25T15:20:59.987Z,67.50
2017-08-25T15:21:59.991Z,67.50
2017-08-25T15:23:00.092Z,61.88
2017-08-25T15:23:59.993Z,61.88
2017-08-25T15:24:59.995Z,61.88
2017-08-25T15:25:59.997Z,61.88
2017-08-25T15:26:59.997Z,61.88
2017-08-25T15:27:59.999Z,56.25
2017-08-25T15:29:00.101Z,56.25
2017-08-25T15:30:00.005Z,56.25
2017-08-25T15:31:00.004Z,56.25
2017-08-25T15:32:00.004Z,56.25
2017-08-25T15:33:00.006Z,56.25
2017-08-25T15:34:00.006Z,56.25
2017-08-25T15:35:00.110Z,56.25
2017-08-25T15:36:00.010Z,56.25
2017-08-25T15:37:00.037Z,56.25
2017-08-25T15:38:00.122Z,56.25
2017-08-25T15:39:00.016Z,56.25
2017-08-25T15:40:00.016Z,56.25
2017-08-25T15:41:00.319Z,56.25
2017-08-25T15:42:00.020Z,56.25
2017-08-25T15:43:00.025Z,50.63
2017-08-25T15:44:00.019Z,50.63
2017-08-25T15:45:00.020Z,50.63
2017-08-25T15:46:00.021Z,50.63
2017-08-25T15:47:00.325Z,56.25
2017-08-25T15:48:00.025Z,56.25
2017-08-25T15:49:00.025Z,56.25
2017-08-25T15:50:00.029Z,50.63
2017-08-25T15:51:00.029Z,50.63
2017-08-25T15:52:00.028Z,50.63
2017-08-25T15:53:00.130Z,50.63
2017-08-25T15:54:00.033Z,50.63
2017-08-25T15:55:00.032Z,50.63
2017-08-25T15:56:00.034Z,45.00
2017-08-25T15:57:00.033Z,45.00
2017-08-25T15:58:00.035Z,45.00
2017-08-25T15:59:00.138Z,45.00
2017-08-25T16:00:00.046Z,45.00
2017-08-25T16:01:00.039Z,45.00
2017-08-25T16:02:00.039Z,45.00
2017-08-25T16:03:00.046Z,45.00
2017-08-25T16:04:00.042Z,45.00
2017-08-25T16:05:00.140Z,45.00
2017-08-25T16:06:00.042Z,45.00
2017-08-25T16:07:00.043Z,45.00
2017-08-25T16:08:00.045Z,45.00
2017-08-25T16:09:00.045Z,45.00
2017-08-25T16:10:00.048Z,45.00
2017-08-25T16:11:00.148Z,45.00
2017-08-25T16:12:00.051Z,45.00
2017-08-25T16:13:00.047Z,45.00
2017-08-25T16:14:00.050Z,45.00
2017-08-25T16:15:00.209Z,45.00
2017-08-25T16:16:00.052Z,45.00
2017-08-25T16:17:00.165Z,45.00
2017-08-25T16:18:00.053Z,45.00
2017-08-25T16:19:00.054Z,45.00
2017-08-25T16:20:00.053Z,45.00
2017-08-25T16:21:00.056Z,45.00
2017-08-25T16:22:00.358Z,45.00
2017-08-25T16:23:00.155Z,45.00
2017-08-25T16:24:00.057Z,45.00
2017-08-25T16:25:00.210Z,45.00
2017-08-25T16:26:00.057Z,45.00
2017-08-25T16:27:00.187Z,45.00
2017-08-25T16:28:00.212Z,45.00
2017-08-25T16:29:00.465Z,45.00