createdAt,value
2023-01-03T00:02:07.839Z,18.50
2023-01-03T00:04:35.595Z,22.80
2023-01-03T00:07:03.233Z,30.33
2023-01-03T00:09:30.794Z,28.70
2023-01-03T00:12:16.115Z,43.78
2023-01-03T00:14:44.879Z,37.33
2023-01-03T00:17:14.460Z,43.40
2023-01-03T00:19:43.970Z,36.95
2023-01-03T00:22:12.937Z,41.80
2023-01-03T00:24:40.818Z,38.88
2023-01-03T00:27:08.868Z,38.15
2023-01-03T00:29:37.425Z,37.22
2023-01-03T00:32:05.771Z,39.53
2023-01-03T00:34:35.139Z,42.78
2023-01-03T00:37:03.181Z,38.50
2023-01-03T00:39:30.970Z,38.20
2023-01-03T00:41:58.547Z,37.45
2023-01-03T00:44:26.109Z,30.63
2023-01-03T00:46:53.585Z,41.23
2023-01-03T00:49:21.509Z,47.42
2023-01-03T00:51:50.686Z,54.57
2023-01-03T00:54:18.247Z,57.23
2023-01-03T00:56:46.966Z,60.38
2023-01-03T00:59:16.513Z,54.85
2023-01-03T01:01:47.984Z,59.38
2023-01-03T01:04:18.622Z,50.83
2023-01-03T01:06:47.780Z,52.75
2023-01-03T01:09:20.461Z,49.75
2023-01-03T01:11:48.285Z,50.47
2023-01-03T01:14:22.319Z,44.23
2023-01-03T01:16:52.205Z,47.60
2023-01-03T01:19:21.770Z,41.03
2023-01-03T01:21:49.612Z,45.25
2023-01-03T01:24:18.850Z,43.60
2023-01-03T01:26:47.108Z,41.30
2023-01-03T01:29:15.931Z,38.67
2023-01-03T01:31:45.385Z,43.42
2023-01-03T01:34:13.488Z,36.88
2023-01-03T01:36:42.879Z,38.85
2023-01-03T01:39:13.044Z,36.17
2023-01-03T01:42:00.711Z,40.88
2023-01-03T01:44:55.336Z,42.33
2023-01-03T01:47:30.164Z,40.42
2023-01-03T01:50:02.480Z,37.80
2023-01-03T01:52:31.549Z,40.83
2023-01-03T01:54:59.722Z,37.72
2023-01-03T01:57:30.318Z,34.58
2023-01-03T01:59:58.381Z,35.42
2023-01-03T02:02:26.125Z,43.47
2023-01-03T02:04:55.503Z,40.15
2023-01-03T02:07:23.974Z,39.08
2023-01-03T02:09:55.903Z,40.27
2023-01-03T02:12:47.538Z,44.88
2023-01-03T02:15:25.288Z,39.22
2023-01-03T02:17:59.480Z,39.42
2023-01-03T02:20:37.506Z,39.90
2023-01-03T02:23:34.856Z,37.45
2023-01-03T02:26:35.127Z,41.47
2023-01-03T02:29:20.000Z,36.35
2023-01-03T02:31:53.977Z,38.47
2023-01-03T02:34:30.692Z,37.00
2023-01-03T02:37:03.774Z,37.80
2023-01-03T02:39:41.047Z,40.53
2023-01-03T02:42:30.170Z,38.42
2023-01-03T02:45:03.924Z,36.22
2023-01-03T02:47:36.440Z,34.25
2023-01-03T02:50:06.268Z,37.92
2023-01-03T02:52:33.946Z,34.97
2023-01-03T02:55:05.386Z,30.27
2023-01-03T02:57:37.610Z,31.25
2023-01-03T03:00:10.595Z,33.40
2023-01-03T03:02:46.003Z,34.97
2023-01-03T03:05:16.744Z,33.10
2023-01-03T03:07:44.582Z,34.37
2023-01-03T03:10:30.450Z,34.03
2023-01-03T03:13:14.603Z,36.28
2023-01-03T03:15:47.618Z,38.58
2023-01-03T03:18:19.512Z,35.77
2023-01-03T03:21:04.769Z,38.33
2023-01-03T03:23:53.114Z,40.40
2023-01-03T03:26:23.508Z,47.22
2023-01-03T03:28:54.179Z,39.13
2023-01-03T03:31:24.905Z,39.65
2023-01-03T03:33:56.306Z,41.47
2023-01-03T03:36:28.595Z,51.47
2023-01-03T03:38:56.339Z,46.83
2023-01-03T03:41:47.561Z,43.47
2023-01-03T03:44:40.236Z,45.08
2023-01-03T03:47:13.104Z,48.33
2023-01-03T03:49:43.398Z,47.33
2023-01-03T03:52:14.779Z,46.80
2023-01-03T03:54:47.054Z,48.78
2023-01-03T03:57:17.974Z,44.85
2023-01-03T03:59:48.044Z,42.70
2023-01-03T04:02:16.630Z,40.40
2023-01-03T04:04:48.875Z,45.42
2023-01-03T04:07:16.650Z,48.05
2023-01-03T04:09:44.323Z,46.30
2023-01-03T04:12:11.962Z,48.22
2023-01-03T04:14:39.627Z,49.22
2023-01-03T04:17:08.292Z,48.17
2023-01-03T04:19:35.924Z,44.92
2023-01-03T04:22:04.978Z,45.22
2023-01-03T04:24:32.820Z,53.97
2023-01-03T04:27:00.627Z,55.83
2023-01-03T04:29:28.298Z,57.67
2023-01-03T04:31:57.292Z,56.72
2023-01-03T04:34:25.216Z,61.75
2023-01-03T04:36:53.090Z,61.72
2023-01-03T04:39:22.209Z,58.53
2023-01-03T04:41:49.929Z,61.70
2023-01-03T04:44:16.610Z,73.47
2023-01-03T04:46:50.667Z,74.93
2023-01-03T04:49:20.415Z,75.03
2023-01-03T04:51:48.450Z,80.65
2023-01-03T04:54:16.380Z,82.93
2023-01-03T04:56:45.609Z,76.45
2023-01-03T04:59:13.614Z,80.60
2023-01-03T05:01:52.525Z,79.60
2023-01-03T05:04:20.564Z,79.80
2023-01-03T05:06:48.548Z,75.20
2023-01-03T05:09:16.428Z,75.03
2023-01-03T05:11:45.734Z,90.32
2023-01-03T05:14:14.612Z,85.45
2023-01-03T05:16:42.814Z,86.72
2023-01-03T05:19:10.444Z,74.80
2023-01-03T05:21:55.712Z,85.50
2023-01-03T05:24:52.152Z,93.05
2023-01-03T05:27:21.239Z,88.07
2023-01-03T05:29:50.801Z,92.88
2023-01-03T05:32:18.590Z,85.22
2023-01-03T05:34:46.622Z,95.60
2023-01-03T05:37:14.631Z,97.53
2023-01-03T05:39:42.329Z,92.97
2023-01-03T05:42:10.056Z,89.82
2023-01-03T05:44:39.210Z,102.57
2023-01-03T05:47:06.905Z,102.60
2023-01-03T05:49:35.659Z,101.18
2023-01-03T05:52:03.971Z,107.22
2023-01-03T05:54:31.640Z,104.20
2023-01-03T05:56:59.268Z,100.97
2023-01-03T05:59:27.133Z,101.88
2023-01-03T06:01:56.435Z,105.63
2023-01-03T06:04:24.454Z,101.28
2023-01-03T06:06:52.254Z,94.78
2023-01-03T06:09:19.856Z,86.53
2023-01-03T06:11:47.378Z,89.90
2023-01-03T06:14:15.202Z,86.93
2023-01-03T06:17:00.740Z,84.38
2023-01-03T06:19:29.804Z,85.63
2023-01-03T06:21:57.534Z,86.30
2023-01-03T06:24:25.334Z,79.63
2023-01-03T06:26:52.920Z,76.37
2023-01-03T06:29:20.567Z,75.32
2023-01-03T06:31:48.172Z,65.82
2023-01-03T06:34:16.064Z,81.88
2023-01-03T06:36:45.258Z,73.93
2023-01-03T06:39:12.995Z,75.90
2023-01-03T06:41:40.748Z,74.05
2023-01-03T06:44:08.332Z,71.03
2023-01-03T06:46:53.364Z,70.20
2023-01-03T06:49:38.697Z,67.50
2023-01-03T06:52:30.768Z,67.35
2023-01-03T06:54:58.361Z,74.65
2023-01-03T06:57:27.429Z,68.35
2023-01-03T06:59:55.778Z,69.20
2023-01-03T07:02:23.613Z,69.50
2023-01-03T07:04:51.679Z,60.80
2023-01-03T07:07:21.136Z,71.75
2023-01-03T07:09:48.894Z,73.38
2023-01-03T07:12:37.468Z,74.28
2023-01-03T07:15:06.352Z,79.50
2023-01-03T07:17:34.230Z,79.10
2023-01-03T07:20:01.851Z,78.37
2023-01-03T07:22:31.079Z,73.97
2023-01-03T07:24:58.656Z,76.60
2023-01-03T07:27:26.397Z,70.30
2023-01-03T07:29:54.094Z,79.10
2023-01-03T07:32:21.787Z,76.20
2023-01-03T07:34:49.503Z,74.25
2023-01-03T07:37:17.197Z,82.55
2023-01-03T07:39:46.316Z,70.78
2023-01-03T07:42:31.617Z,70.45
2023-01-03T07:44:59.395Z,60.45
2023-01-03T07:47:27.029Z,60.03
2023-01-03T07:49:54.648Z,68.53
2023-01-03T07:52:22.424Z,59.65
2023-01-03T07:54:51.644Z,65.85
2023-01-03T07:57:19.438Z,66.47
2023-01-03T07:59:47.197Z,55.15
2023-01-03T08:02:15.051Z,62.25
2023-01-03T08:04:43.004Z,59.20
2023-01-03T08:07:11.042Z,56.58
2023-01-03T08:09:56.294Z,49.20
2023-01-03T08:12:43.463Z,51.20
2023-01-03T08:15:11.683Z,52.33
2023-01-03T08:17:39.380Z,51.00
2023-01-03T08:20:08.535Z,49.38
2023-01-03T08:22:36.464Z,49.33
2023-01-03T08:25:04.615Z,46.45
2023-01-03T08:27:33.651Z,50.83
2023-01-03T08:30:01.947Z,52.67
2023-01-03T08:32:33.052Z,46.80
2023-01-03T08:35:01.165Z,53.42
2023-01-03T08:37:29.642Z,53.25
2023-01-03T08:40:00.160Z,51.47
2023-01-03T08:42:28.352Z,57.33
2023-01-03T08:45:03.632Z,56.47
2023-01-03T08:47:31.883Z,50.50
2023-01-03T08:50:01.669Z,53.80
2023-01-03T08:52:34.767Z,55.85
2023-01-03T08:55:03.770Z,51.75
2023-01-03T08:57:32.007Z,53.03
2023-01-03T09:00:01.127Z,50.80
2023-01-03T09:02:29.358Z,52.80
2023-01-03T09:05:00.691Z,54.08
2023-01-03T09:07:28.597Z,56.15
2023-01-03T09:09:56.783Z,52.65
2023-01-03T09:12:24.828Z,54.67
2023-01-03T09:14:52.945Z,53.65
2023-01-03T09:17:22.245Z,62.10
2023-01-03T09:19:49.893Z,56.45
2023-01-03T09:22:18.083Z,54.50
2023-01-03T09:24:46.048Z,57.50
2023-01-03T09:27:13.769Z,59.58
2023-01-03T09:29:41.489Z,47.55
2023-01-03T09:32:09.376Z,49.53
2023-01-03T09:34:38.650Z,44.15
2023-01-03T09:37:06.330Z,45.70
2023-01-03T09:39:34.531Z,42.92
2023-01-03T09:42:20.269Z,34.45
2023-01-03T09:44:48.169Z,38.38
2023-01-03T09:47:20.953Z,33.92
2023-01-03T09:50:18.754Z,35.13
2023-01-03T09:53:01.745Z,31.45
2023-01-03T09:55:51.283Z,28.70
2023-01-03T09:58:36.335Z,25.67
2023-01-03T10:01:34.202Z,28.10
2023-01-03T10:04:12.309Z,28.90
2023-01-03T10:06:54.377Z,23.02
2023-01-03T10:09:29.554Z,21.67
2023-01-03T10:12:05.042Z,22.77
2023-01-03T10:14:44.033Z,24.27
2023-01-03T10:17:19.793Z,22.63
2023-01-03T10:20:02.668Z,16.77
2023-01-03T10:22:33.293Z,20.02
2023-01-03T10:25:13.283Z,22.27
2023-01-03T10:27:46.813Z,17.73
2023-01-03T10:30:18.018Z,18.23
2023-01-03T10:32:57.661Z,17.17
2023-01-03T10:35:35.604Z,16.58
2023-01-03T10:38:05.310Z,21.02
2023-01-03T10:40:36.430Z,18.40
2023-01-03T10:43:14.273Z,15.90
2023-01-03T10:45:56.427Z,18.13
2023-01-03T10:48:25.360Z,20.52
2023-01-03T10:50:53.701Z,20.52
2023-01-03T10:53:24.070Z,14.25
2023-01-03T10:55:53.840Z,20.00
2023-01-03T10:58:29.241Z,18.25
2023-01-03T11:01:12.310Z,16.47
2023-01-03T11:03:51.255Z,21.55
2023-01-03T11:06:19.397Z,26.20
2023-01-03T11:08:50.606Z,17.50
2023-01-03T11:11:30.226Z,15.80
2023-01-03T11:14:24.694Z,18.40
2023-01-03T11:16:56.602Z,17.17
2023-01-03T11:19:28.612Z,15.63
2023-01-03T11:22:02.891Z,15.75
2023-01-03T11:24:56.797Z,18.65
2023-01-03T11:27:38.500Z,14.90
2023-01-03T11:30:17.708Z,15.60
2023-01-03T11:32:59.113Z,15.85
2023-01-03T11:35:45.723Z,15.23
2023-01-03T11:38:47.845Z,12.52
2023-01-03T11:41:29.668Z,14.50
2023-01-03T11:44:17.527Z,11.82
2023-01-03T11:46:56.670Z,15.17
2023-01-03T11:49:30.698Z,12.50
2023-01-03T11:52:18.646Z,9.90
2023-01-03T11:55:12.028Z,17.77
2023-01-03T11:57:49.087Z,13.45
2023-01-03T12:00:19.046Z,10.48
2023-01-03T12:03:13.939Z,12.10
2023-01-03T12:05:47.831Z,12.40
2023-01-03T12:08:38.442Z,10.25
2023-01-03T12:11:14.559Z,15.95
2023-01-03T12:13:50.945Z,10.70
2023-01-03T12:16:25.295Z,18.83
2023-01-03T12:18:56.611Z,15.35
2023-01-03T12:21:32.672Z,13.82
2023-01-03T12:24:06.540Z,15.07
2023-01-03T12:26:35.284Z,14.25
2023-01-03T12:29:06.622Z,22.13
2023-01-03T12:31:38.600Z,18.05
2023-01-03T12:34:13.515Z,15.13
2023-01-03T12:36:44.504Z,18.70
2023-01-03T12:39:33.333Z,18.83
2023-01-03T12:42:05.485Z,21.20
2023-01-03T12:44:37.676Z,18.83
2023-01-03T12:47:07.210Z,19.48
2023-01-03T12:49:37.479Z,19.05
2023-01-03T12:52:05.557Z,16.55
2023-01-03T12:54:39.905Z,17.05
2023-01-03T12:57:19.712Z,13.65
2023-01-03T13:00:08.163Z,16.65
2023-01-03T13:02:44.917Z,17.73
2023-01-03T13:05:17.605Z,16.35
2023-01-03T13:07:49.143Z,16.40
2023-01-03T13:10:18.942Z,15.35
2023-01-03T13:12:49.442Z,17.15
2023-01-03T13:15:31.559Z,18.50
2023-01-03T13:18:37.475Z,29.43
2023-01-03T13:21:38.758Z,19.95
2023-01-03T13:24:08.632Z,11.80
2023-01-03T13:26:36.479Z,14.13
2023-01-03T13:29:43.849Z,10.00
2023-01-03T13:32:18.618Z,13.10
2023-01-03T13:34:46.211Z,11.73
2023-01-03T13:37:18.874Z,15.50
2023-01-03T13:39:56.539Z,13.97
2023-01-03T13:42:28.155Z,14.98
2023-01-03T13:44:56.598Z,14.70
2023-01-03T13:47:28.213Z,12.57
2023-01-03T13:53:03.269Z,10.95
2023-01-03T13:55:35.128Z,16.20
2023-01-03T13:58:03.901Z,13.10
2023-01-03T14:00:33.027Z,11.73
2023-01-03T14:03:55.036Z,12.23
2023-01-03T14:06:48.028Z,9.10
2023-01-03T14:09:52.227Z,12.75
2023-01-03T14:13:01.993Z,10.98
2023-01-03T14:15:31.882Z,12.60
2023-01-03T14:18:02.209Z,8.73
2023-01-03T14:20:35.507Z,9.73
2023-01-03T14:23:24.016Z,11.55
2023-01-03T14:25:55.019Z,12.23
2023-01-03T14:28:24.680Z,6.45
2023-01-03T14:31:01.603Z,9.63
2023-01-03T14:33:33.038Z,7.47
2023-01-03T14:36:07.329Z,11.30
2023-01-03T14:38:37.088Z,7.85
2023-01-03T14:41:04.805Z,6.70
2023-01-03T14:43:37.361Z,12.75
2023-01-03T14:46:07.277Z,7.68
2023-01-03T14:48:35.578Z,9.98
2023-01-03T14:51:07.483Z,9.77
2023-01-03T14:53:36.243Z,8.70
2023-01-03T14:56:04.362Z,10.65
2023-01-03T14:58:34.528Z,7.95
2023-01-03T15:01:04.399Z,6.35
2023-01-03T15:03:34.391Z,5.33
2023-01-03T15:06:02.544Z,4.93
2023-01-03T15:08:32.694Z,11.20
2023-01-03T15:11:04.092Z,11.40
2023-01-03T15:13:34.508Z,9.07
2023-01-03T15:16:04.294Z,7.50
2023-01-03T15:18:35.640Z,10.48
2023-01-03T15:21:05.120Z,8.50
2023-01-03T15:23:41.904Z,8.05
2023-01-03T15:26:21.114Z,6.95
2023-01-03T15:28:53.953Z,7.75
2023-01-03T15:31:34.405Z,5.10
2023-01-03T15:34:05.441Z,9.05
2023-01-03T15:36:34.029Z,6.30
2023-01-03T15:39:03.348Z,6.90
2023-01-03T15:42:06.387Z,8.40
2023-01-03T15:44:39.163Z,10.00
2023-01-03T15:47:09.334Z,7.75
2023-01-03T16:08:48.266Z,4.65
2023-01-03T16:14:21.890Z,4.57
2023-01-03T16:16:53.391Z,7.13
2023-01-03T16:19:43.627Z,5.78
2023-01-03T16:22:47.066Z,3.50
2023-01-03T17:40:51.196Z,4.38
2023-01-03T17:43:22.368Z,5.05
2023-01-03T17:51:20.398Z,6.20
2023-01-03T17:53:54.155Z,10.90
2023-01-03T17:56:27.238Z,4.53
2023-01-03T18:01:54.761Z,4.40
2023-01-03T18:04:44.041Z,7.23
2023-01-03T18:07:20.573Z,7.63
2023-01-03T18:09:53.453Z,6.60
2023-01-03T18:12:27.119Z,7.67
2023-01-03T18:15:01.527Z,5.07
2023-01-03T19:59:30.247Z,6.93
2023-01-03T20:02:23.945Z,7.53
2023-01-03T20:04:54.917Z,9.23
2023-01-03T20:07:47.019Z,6.17
2023-01-03T20:10:21.720Z,6.35
2023-01-03T20:16:01.014Z,8.57
2023-01-03T20:18:31.712Z,6.30
2023-01-03T20:21:02.765Z,6.45
2023-01-03T20:23:38.307Z,9.05
2023-01-03T20:26:44.707Z,9.20
2023-01-03T21:13:17.610Z,7.65
2023-01-03T21:15:49.078Z,5.97
2023-01-03T21:18:17.568Z,9.82
2023-01-03T21:20:45.929Z,4.63
2023-01-03T21:23:17.643Z,11.45
2023-01-03T21:25:45.472Z,8.85
2023-01-03T21:28:15.159Z,6.63
2023-01-03T21:30:43.267Z,9.02
2023-01-03T21:33:15.881Z,8.68
2023-01-03T21:35:43.505Z,7.57
2023-01-03T21:38:11.184Z,6.28
2023-01-03T21:40:38.892Z,4.57
2023-01-03T21:43:06.705Z,5.65
2023-01-03T21:45:37.552Z,6.10
2023-01-03T21:48:07.461Z,7.47
2023-01-03T21:50:36.345Z,4.90
2023-01-03T21:53:04.108Z,6.28
2023-01-03T21:55:31.866Z,4.05
2023-01-03T21:57:59.981Z,5.00
2023-01-03T22:00:27.781Z,5.35
2023-01-03T22:03:14.356Z,7.17
2023-01-03T22:05:42.126Z,8.32
2023-01-03T22:08:10.077Z,4.77
2023-01-03T22:10:37.770Z,9.52
2023-01-03T22:13:08.089Z,6.40
2023-01-03T22:15:37.294Z,4.40
2023-01-03T22:18:09.103Z,6.20
2023-01-03T22:20:39.041Z,12.93
2023-01-03T22:23:08.458Z,8.27
2023-01-03T22:25:36.205Z,4.33
2023-01-03T22:28:03.997Z,9.68
2023-01-03T22:30:31.771Z,7.80
2023-01-03T22:32:59.687Z,4.13
2023-01-03T22:35:28.754Z,6.72
2023-01-03T22:37:57.254Z,2.90
2023-01-03T22:40:25.044Z,3.97
2023-01-03T22:42:52.628Z,5.60
2023-01-03T22:45:20.140Z,6.78
2023-01-03T22:47:47.719Z,5.00
2023-01-03T22:50:15.465Z,7.97
2023-01-03T22:52:44.382Z,7.35
2023-01-03T22:55:12.148Z,4.68
2023-01-03T22:57:39.869Z,5.93
2023-01-03T23:00:10.590Z,4.70
2023-01-03T23:02:41.765Z,5.90
2023-01-03T23:05:10.381Z,5.63
2023-01-03T23:07:39.711Z,6.30
2023-01-03T23:10:11.143Z,6.80
2023-01-03T23:12:56.558Z,4.28
2023-01-03T23:15:24.152Z,8.98
2023-01-03T23:17:57.602Z,6.23
2023-01-03T23:20:27.717Z,8.80
2023-01-03T23:22:59.659Z,9.15
2023-01-03T23:25:29.778Z,5.82
2023-01-03T23:27:57.559Z,6.63
2023-01-03T23:30:25.476Z,7.05
2023-01-03T23:32:53.056Z,6.93
2023-01-03T23:35:20.575Z,9.15
2023-01-03T23:37:48.380Z,4.70
2023-01-03T23:40:16.444Z,6.60
2023-01-03T23:42:45.773Z,5.65
2023-01-03T23:45:13.383Z,5.57
2023-01-03T23:47:40.961Z,4.68
2023-01-03T23:50:09.163Z,8.35
2023-01-03T23:52:36.838Z,6.10
2023-01-03T23:55:11.916Z,3.80
2023-01-03T23:57:40.379Z,8.35
