createdAt,value
2022-08-19T00:00:51.635Z,99232.53
2022-08-19T00:03:38.112Z,99238.00
2022-08-19T00:06:24.345Z,99236.00
2022-08-19T00:09:13.427Z,99229.81
2022-08-19T00:12:00.210Z,99224.97
2022-08-19T00:14:46.976Z,99225.69
2022-08-19T00:17:33.287Z,99228.31
2022-08-19T00:20:22.181Z,99243.28
2022-08-19T00:23:08.209Z,99230.78
2022-08-19T00:25:54.710Z,99227.03
2022-08-19T00:28:41.135Z,99226.13
2022-08-19T00:31:28.863Z,99233.63
2022-08-19T00:34:15.609Z,99233.84
2022-08-19T00:37:01.974Z,99233.47
2022-08-19T00:39:49.204Z,99242.00
2022-08-19T00:42:35.552Z,99239.84
2022-08-19T00:45:25.259Z,99235.28
2022-08-19T00:48:14.892Z,99232.63
2022-08-19T00:51:02.202Z,99227.28
2022-08-19T00:53:48.478Z,99220.38
2022-08-19T00:56:34.937Z,99218.84
2022-08-19T00:59:58.829Z,99224.63
2022-08-19T01:02:28.627Z,99231.41
2022-08-19T01:05:22.170Z,99230.47
2022-08-19T01:08:08.911Z,99217.47
2022-08-19T01:10:57.805Z,99224.53
2022-08-19T01:13:49.690Z,99221.16
2022-08-19T01:16:38.263Z,99211.25
2022-08-19T01:19:43.393Z,99213.09
2022-08-19T01:22:33.883Z,99217.63
2022-08-19T01:25:35.377Z,99216.91
2022-08-19T01:28:39.683Z,99216.28
2022-08-19T01:31:32.519Z,99200.16
2022-08-19T01:34:20.372Z,99204.00
2022-08-19T01:37:09.061Z,99204.72
2022-08-19T01:39:55.645Z,99197.94
2022-08-19T01:42:42.290Z,99202.72
2022-08-19T01:45:30.148Z,99185.37
2022-08-19T01:48:16.312Z,99184.56
2022-08-19T01:51:02.840Z,99183.69
2022-08-19T01:53:50.445Z,99180.94
2022-08-19T01:56:36.801Z,99174.91
2022-08-19T01:59:24.148Z,99169.53
2022-08-19T02:02:10.414Z,99164.19
2022-08-19T02:04:56.910Z,99155.31
2022-08-19T02:07:43.127Z,99158.69
2022-08-19T02:10:29.363Z,99166.75
2022-08-19T02:13:15.802Z,99166.66
2022-08-19T02:16:08.248Z,99159.09
2022-08-19T02:18:58.013Z,99163.78
2022-08-19T02:21:44.632Z,99166.56
2022-08-19T02:24:30.852Z,99153.63
2022-08-19T02:27:17.711Z,99136.78
2022-08-19T02:30:05.258Z,99144.25
2022-08-19T02:32:52.698Z,99142.31
2022-08-19T02:35:43.361Z,99146.72
2022-08-19T02:38:29.913Z,99160.84
2022-08-19T02:41:21.499Z,99160.94
2022-08-19T02:44:30.312Z,99155.87
2022-08-19T02:47:16.229Z,99162.78
2022-08-19T02:50:03.937Z,99164.34
2022-08-19T02:52:50.454Z,99170.63
2022-08-19T02:55:46.132Z,99174.09
2022-08-19T02:58:32.844Z,99174.66
2022-08-19T03:01:31.074Z,99176.66
2022-08-19T03:04:17.402Z,99178.69
2022-08-19T03:07:10.931Z,99171.59
2022-08-19T03:09:57.192Z,99174.44
2022-08-19T03:12:43.646Z,99186.84
2022-08-19T03:15:30.148Z,99192.25
2022-08-19T03:18:18.020Z,99190.53
2022-08-19T03:21:04.588Z,99198.97
2022-08-19T03:23:54.529Z,99202.25
2022-08-19T03:26:42.840Z,99191.03
2022-08-19T03:29:32.621Z,99207.75
2022-08-19T03:32:32.342Z,99203.13
2022-08-19T03:35:21.253Z,99209.63
2022-08-19T03:38:07.737Z,99201.19
2022-08-19T03:40:54.002Z,99203.34
2022-08-19T03:43:41.481Z,99200.97
2022-08-19T03:46:30.251Z,99207.53
2022-08-19T03:49:18.299Z,99220.84
2022-08-19T03:52:08.292Z,99223.16
2022-08-19T03:55:00.673Z,99218.03
2022-08-19T03:57:49.502Z,99217.09
2022-08-19T04:00:36.877Z,99209.63
2022-08-19T04:03:24.559Z,99220.56
2022-08-19T04:06:16.851Z,99220.44
2022-08-19T04:09:05.958Z,99230.41
2022-08-19T04:11:57.601Z,99233.22
2022-08-19T04:14:44.277Z,99236.56
2022-08-19T04:17:30.753Z,99242.66
2022-08-19T04:20:16.898Z,99233.16
2022-08-19T04:23:03.367Z,99235.62
2022-08-19T04:25:49.990Z,99236.25
2022-08-19T04:28:37.055Z,99236.22
2022-08-19T04:31:27.131Z,99242.72
2022-08-19T04:34:16.415Z,99239.06
2022-08-19T04:37:12.688Z,99240.78
2022-08-19T04:40:17.721Z,99236.50
2022-08-19T04:43:04.056Z,99241.97
2022-08-19T04:45:56.358Z,99245.34
2022-08-19T04:48:49.272Z,99238.81
2022-08-19T04:51:37.406Z,99243.66
2022-08-19T04:54:38.549Z,99252.09
2022-08-19T04:57:25.373Z,99252.34
2022-08-19T05:00:12.473Z,99253.34
2022-08-19T05:02:58.675Z,99263.97
2022-08-19T05:05:50.918Z,99255.06
2022-08-19T05:08:38.651Z,99259.34
2022-08-19T05:11:27.559Z,99256.44
2022-08-19T05:14:14.116Z,99252.00
2022-08-19T05:17:24.013Z,99252.63
2022-08-19T05:20:28.727Z,99246.41
2022-08-19T05:23:22.139Z,99246.94
2022-08-19T05:26:11.459Z,99260.44
2022-08-19T05:28:57.697Z,99257.53
2022-08-19T05:31:44.317Z,99255.13
2022-08-19T05:34:30.899Z,99263.63
2022-08-19T05:37:18.073Z,99262.97
2022-08-19T05:40:05.116Z,99265.94
2022-08-19T05:42:55.228Z,99262.28
2022-08-19T05:45:43.039Z,99260.59
2022-08-19T05:48:29.343Z,99261.31
2022-08-19T05:51:17.796Z,99266.59
2022-08-19T05:54:05.360Z,99251.28
2022-08-19T05:56:52.820Z,99255.78
2022-08-19T05:59:39.194Z,99259.44
2022-08-19T06:02:31.617Z,99257.97
2022-08-19T06:05:18.254Z,99256.13
2022-08-19T06:08:05.563Z,99250.75
2022-08-19T06:10:51.876Z,99256.91
2022-08-19T06:13:38.351Z,99243.44
2022-08-19T06:16:24.743Z,99238.91
2022-08-19T06:19:14.555Z,99240.34
2022-08-19T06:22:01.945Z,99232.31
2022-08-19T06:24:48.628Z,99243.12
2022-08-19T06:27:35.121Z,99234.31
2022-08-19T06:30:21.602Z,99217.09
2022-08-19T06:33:08.154Z,99226.97
2022-08-19T06:35:54.393Z,99221.56
2022-08-19T06:38:40.779Z,99220.59
2022-08-19T06:41:27.979Z,99217.06
2022-08-19T06:44:14.586Z,99214.75
2022-08-19T06:47:14.325Z,99217.84
2022-08-19T06:50:03.961Z,99220.69
2022-08-19T06:52:52.478Z,99235.62
2022-08-19T06:55:40.354Z,99235.44
2022-08-19T06:58:27.001Z,99245.87
2022-08-19T07:01:18.164Z,99257.66
2022-08-19T07:04:06.202Z,99260.16
2022-08-19T07:06:59.840Z,99261.91
2022-08-19T07:10:07.847Z,99260.03
2022-08-19T07:12:54.712Z,99270.50
2022-08-19T07:15:41.042Z,99267.56
2022-08-19T07:18:27.360Z,99262.03
2022-08-19T07:21:20.261Z,99263.91
2022-08-19T07:24:07.218Z,99261.94
2022-08-19T07:26:55.821Z,99270.97
2022-08-19T07:29:42.470Z,99267.72
2022-08-19T07:32:28.948Z,99263.53
2022-08-19T07:35:15.485Z,99262.84
2022-08-19T07:38:04.123Z,99266.75
2022-08-19T07:40:52.289Z,99268.75
2022-08-19T07:43:39.293Z,99259.28
2022-08-19T07:46:25.795Z,99265.75
2022-08-19T07:49:20.345Z,99263.09
2022-08-19T07:52:09.036Z,99268.78
2022-08-19T07:54:55.193Z,99266.59
2022-08-19T07:57:41.687Z,99276.56
2022-08-19T08:00:28.046Z,99271.97
2022-08-19T08:03:16.563Z,99279.03
2022-08-19T08:06:21.448Z,99276.97
2022-08-19T08:15:21.369Z,99261.16
2022-08-19T08:18:12.744Z,99270.59
2022-08-19T08:21:01.204Z,99273.22
2022-08-19T08:23:47.516Z,99269.53
2022-08-19T08:26:34.520Z,99273.00
2022-08-19T08:29:20.857Z,99258.47
2022-08-19T08:32:14.037Z,99261.97
2022-08-19T08:35:01.214Z,99255.94
2022-08-19T08:37:51.237Z,99253.63
2022-08-19T08:40:49.696Z,99245.91
2022-08-19T08:43:38.929Z,99234.25
2022-08-19T08:46:35.781Z,99228.91
2022-08-19T08:49:29.587Z,99239.87
2022-08-19T08:52:31.852Z,99248.16
2022-08-19T08:55:23.118Z,99250.62
2022-08-19T08:58:22.040Z,99245.69
2022-08-19T09:01:11.689Z,99233.53
2022-08-19T09:04:02.817Z,99239.66
2022-08-19T09:06:55.177Z,99234.31
2022-08-19T09:09:44.552Z,99224.63
2022-08-19T09:12:55.180Z,99226.19
2022-08-19T09:15:52.447Z,99223.81
2022-08-19T09:18:54.566Z,99234.09
2022-08-19T09:21:40.879Z,99226.66
2022-08-19T09:24:31.100Z,99213.44
2022-08-19T09:27:18.517Z,99218.34
2022-08-19T09:30:07.432Z,99212.81
2022-08-19T09:32:54.883Z,99215.69
2022-08-19T09:35:49.884Z,99218.84
2022-08-19T09:38:43.641Z,99215.87
2022-08-19T09:41:30.857Z,99212.44
2022-08-19T09:44:17.089Z,99210.50
2022-08-19T09:47:05.671Z,99214.31
2022-08-19T09:49:51.758Z,99204.88
2022-08-19T09:52:38.600Z,99188.75
2022-08-19T09:55:31.128Z,99188.19
2022-08-19T09:58:20.499Z,99198.41
2022-08-19T10:01:21.141Z,99195.53
2022-08-19T10:04:14.738Z,99187.81
2022-08-19T10:07:06.578Z,99192.97
2022-08-19T10:09:53.046Z,99193.69
2022-08-19T10:12:39.538Z,99185.00
2022-08-19T10:15:28.954Z,99188.72
2022-08-19T10:18:19.141Z,99181.94
2022-08-19T10:21:12.222Z,99184.84
2022-08-19T10:24:00.615Z,99180.28
2022-08-19T10:26:58.742Z,99164.16
2022-08-19T10:29:46.497Z,99167.41
2022-08-19T10:32:34.357Z,99172.00
2022-08-19T10:35:21.954Z,99176.16
2022-08-19T10:38:08.691Z,99175.50
2022-08-19T10:40:56.595Z,99170.25
2022-08-19T10:43:43.791Z,99178.37
2022-08-19T10:46:33.725Z,99179.31
2022-08-19T10:49:20.449Z,99172.75
2022-08-19T10:52:32.208Z,99177.09
2022-08-19T10:55:40.843Z,99161.66
2022-08-19T10:58:27.303Z,99169.87
2022-08-19T11:01:13.597Z,99174.19
2022-08-19T11:04:01.246Z,99168.19
2022-08-19T11:06:49.283Z,99164.41
2022-08-19T11:09:41.885Z,99175.84
2022-08-19T11:12:28.735Z,99157.97
2022-08-19T11:15:15.520Z,99174.00
2022-08-19T11:18:01.902Z,99164.16
2022-08-19T11:20:48.070Z,99167.78
2022-08-19T11:23:34.714Z,99177.41
2022-08-19T11:26:22.266Z,99162.53
2022-08-19T11:29:12.400Z,99171.38
2022-08-19T11:31:58.702Z,99170.91
2022-08-19T11:34:45.075Z,99170.84
2022-08-19T11:37:31.412Z,99161.00
2022-08-19T11:40:17.847Z,99174.28
2022-08-19T11:43:04.495Z,99168.03
2022-08-19T11:45:51.204Z,99167.34
2022-08-19T11:48:37.915Z,99158.66
2022-08-19T11:51:28.283Z,99158.12
2022-08-19T11:54:15.641Z,99153.38
2022-08-19T11:57:04.219Z,99148.88
2022-08-19T11:59:53.732Z,99154.69
2022-08-19T12:02:40.883Z,99151.84
2022-08-19T12:05:27.331Z,99146.53
2022-08-19T12:08:16.604Z,99159.16
2022-08-19T12:11:03.277Z,99157.59
2022-08-19T12:13:49.686Z,99153.72
2022-08-19T12:16:37.791Z,99156.31
2022-08-19T12:19:26.933Z,99157.28
2022-08-19T12:22:13.421Z,99155.53
2022-08-19T12:24:59.666Z,99157.34
2022-08-19T12:27:52.844Z,99157.28
2022-08-19T12:30:43.818Z,99158.62
2022-08-19T12:33:30.172Z,99148.47
2022-08-19T12:36:17.162Z,99152.94
2022-08-19T12:39:04.460Z,99137.69
2022-08-19T12:41:54.361Z,99130.50
2022-08-19T12:44:42.589Z,99142.22
2022-08-19T12:47:28.989Z,99129.09
2022-08-19T12:50:15.500Z,99130.72
2022-08-19T12:53:01.761Z,99117.97
2022-08-19T12:55:47.850Z,99124.94
2022-08-19T12:58:35.525Z,99120.25
2022-08-19T13:01:23.124Z,99120.06
2022-08-19T13:04:09.558Z,99117.19
2022-08-19T13:06:56.041Z,99106.34
2022-08-19T13:09:43.593Z,99116.53
2022-08-19T13:12:29.892Z,99113.53
2022-08-19T13:15:23.775Z,99113.31
2022-08-19T13:18:11.693Z,99111.72
2022-08-19T13:20:57.833Z,99109.69
2022-08-19T13:23:44.317Z,99110.16
2022-08-19T13:26:30.776Z,99106.78
2022-08-19T13:29:35.865Z,99108.38
2022-08-19T13:32:41.043Z,99112.56
2022-08-19T13:35:28.801Z,99119.13
2022-08-19T13:38:17.541Z,99125.16
2022-08-19T13:41:11.020Z,99144.72
2022-08-19T13:43:58.525Z,99179.25
2022-08-19T13:46:46.061Z,99150.59
2022-08-19T13:49:32.399Z,99170.28
2022-08-19T13:52:18.617Z,99169.13
2022-08-19T13:55:05.656Z,99167.78
2022-08-19T13:57:54.031Z,99184.78
2022-08-19T14:00:43.541Z,99179.06
2022-08-19T14:03:29.761Z,99165.91
2022-08-19T14:06:15.882Z,99164.41
2022-08-19T14:09:03.175Z,99180.53
2022-08-19T14:11:51.215Z,99145.97
2022-08-19T14:14:39.121Z,99170.75
2022-08-19T14:17:26.012Z,99158.78
2022-08-19T14:20:17.851Z,99158.97
2022-08-19T14:23:06.614Z,99169.59
2022-08-19T14:25:52.918Z,99142.75
2022-08-19T14:28:41.858Z,99142.63
2022-08-19T14:31:30.831Z,99145.19
2022-08-19T14:34:17.149Z,99142.38
2022-08-19T14:37:03.588Z,99155.41
2022-08-19T14:39:50.611Z,99159.94
2022-08-19T14:42:36.910Z,99172.56
2022-08-19T14:45:23.571Z,99157.25
2022-08-19T14:48:12.505Z,99180.63
2022-08-19T14:51:07.110Z,99159.06
2022-08-19T14:53:53.909Z,99169.13
2022-08-19T14:56:41.180Z,99160.56
2022-08-19T14:59:27.969Z,99162.87
2022-08-19T15:02:34.278Z,99171.47
2022-08-19T15:05:21.779Z,99165.59
2022-08-19T15:08:07.755Z,99181.34
2022-08-19T15:10:54.567Z,99176.06
2022-08-19T15:13:40.765Z,99187.13
2022-08-19T15:16:28.750Z,99191.47
2022-08-19T15:19:14.730Z,99211.31
2022-08-19T15:22:01.189Z,99210.28
2022-08-19T15:24:47.984Z,99227.00
2022-08-19T15:27:35.650Z,99226.16
2022-08-19T15:30:25.334Z,99238.53
2022-08-19T15:33:15.199Z,99224.31
2022-08-19T15:36:01.288Z,99228.50
2022-08-19T15:38:47.617Z,99209.78
2022-08-19T15:41:34.785Z,99184.97
2022-08-19T15:44:23.689Z,99164.50
2022-08-19T15:47:10.026Z,99163.06
2022-08-19T15:50:00.559Z,99171.88
2022-08-19T15:52:49.811Z,99160.50
2022-08-19T15:55:42.941Z,99157.28
2022-08-19T15:58:47.629Z,99148.47
2022-08-19T16:01:52.499Z,99156.75
2022-08-19T16:04:57.528Z,99149.69
2022-08-19T16:07:43.589Z,99141.44
2022-08-19T16:10:30.712Z,99137.94
2022-08-19T16:13:16.992Z,99125.31
2022-08-19T16:16:03.407Z,99132.31
2022-08-19T16:18:53.539Z,99132.75
2022-08-19T16:21:41.813Z,99147.66
2022-08-19T16:24:28.841Z,99150.47
2022-08-19T16:27:16.532Z,99152.97
2022-08-19T16:30:03.425Z,99153.84
2022-08-19T16:32:49.900Z,99179.81
2022-08-19T16:35:36.705Z,99187.50
2022-08-19T16:38:23.858Z,99214.19
2022-08-19T16:41:09.927Z,99233.28
2022-08-19T16:43:56.383Z,99262.09
2022-08-19T16:46:42.742Z,99268.91
2022-08-19T16:49:54.165Z,99271.25
2022-08-19T16:52:37.419Z,99284.03
2022-08-19T16:55:23.788Z,99269.97
2022-08-19T16:58:10.166Z,99269.66
2022-08-19T17:01:00.769Z,99285.03
2022-08-19T17:03:50.571Z,99292.81
2022-08-19T17:06:38.202Z,99303.84
2022-08-19T17:09:25.971Z,99289.34
2022-08-19T17:12:13.098Z,99240.91
2022-08-19T17:15:03.000Z,99199.59
2022-08-19T17:17:49.426Z,99152.50
2022-08-19T17:20:36.009Z,99134.13
2022-08-19T17:23:23.447Z,99128.28
2022-08-19T17:26:30.529Z,99114.31
2022-08-19T17:29:16.834Z,99115.13
2022-08-19T17:32:03.590Z,99093.41
2022-08-19T17:34:50.186Z,99068.28
2022-08-19T17:37:37.280Z,99057.84
2022-08-19T17:40:25.030Z,99049.94
2022-08-19T17:43:16.733Z,99040.69
2022-08-19T17:46:19.619Z,99044.41
2022-08-19T17:49:06.661Z,99039.72
2022-08-19T17:51:53.500Z,99051.59
2022-08-19T17:54:39.386Z,99065.56
2022-08-19T17:57:25.651Z,99050.31
2022-08-19T18:00:15.476Z,99080.97
2022-08-19T18:03:05.256Z,99104.91
2022-08-19T18:05:53.505Z,99186.63
2022-08-19T18:08:39.924Z,99271.91
2022-08-19T18:11:26.049Z,99279.59
2022-08-19T18:14:13.313Z,99300.50
2022-08-19T18:17:00.468Z,99248.81
2022-08-19T18:19:47.877Z,99244.28
2022-08-19T18:22:37.051Z,99267.31
2022-08-19T18:25:26.099Z,99317.69
2022-08-19T18:28:12.671Z,99333.50
2022-08-19T18:30:59.317Z,99384.03
2022-08-19T18:33:46.628Z,99453.28
2022-08-19T18:36:53.056Z,99454.38
2022-08-19T18:39:59.079Z,99432.75
2022-08-19T18:43:04.989Z,99433.59
2022-08-19T18:46:10.481Z,99461.47
2022-08-19T18:49:05.879Z,99478.59
2022-08-19T18:51:52.261Z,99499.84
2022-08-19T18:54:40.268Z,99477.97
2022-08-19T18:57:26.304Z,99441.06
2022-08-19T19:00:13.211Z,99450.81
2022-08-19T19:02:59.644Z,99389.63
2022-08-19T19:05:45.994Z,99380.56
2022-08-19T19:08:32.301Z,99343.03
2022-08-19T19:11:23.984Z,99294.41
2022-08-19T19:14:19.251Z,99289.53
2022-08-19T19:17:18.247Z,99303.91
2022-08-19T19:20:05.409Z,99344.91
2022-08-19T19:22:52.165Z,99349.28
2022-08-19T19:25:49.760Z,99287.19
2022-08-19T19:28:39.507Z,99237.38
2022-08-19T19:31:26.780Z,99254.16
2022-08-19T19:34:28.867Z,99265.12
2022-08-19T19:37:16.970Z,99261.72
2022-08-19T19:40:04.348Z,99242.53
2022-08-19T19:42:51.911Z,99237.59
2022-08-19T19:45:38.661Z,99219.97
2022-08-19T19:48:28.332Z,99228.97
2022-08-19T19:51:14.812Z,99231.81
2022-08-19T19:54:01.885Z,99234.22
2022-08-19T19:56:50.387Z,99233.00
2022-08-19T19:59:36.596Z,99250.53
2022-08-19T20:02:25.230Z,99241.41
2022-08-19T20:05:12.682Z,99255.28
2022-08-19T20:08:18.996Z,99378.16
2022-08-19T20:11:07.273Z,99458.34
2022-08-19T20:13:53.269Z,99455.44
2022-08-19T20:16:44.117Z,99472.84
2022-08-19T20:19:37.060Z,99523.13
2022-08-19T20:22:25.605Z,99528.53
2022-08-19T20:25:16.375Z,99521.22
2022-08-19T20:28:05.757Z,99546.84
2022-08-19T20:30:52.510Z,99542.91
2022-08-19T20:33:38.833Z,99545.63
2022-08-19T20:36:25.289Z,99555.38
2022-08-19T20:39:12.325Z,99566.16
2022-08-19T20:42:00.788Z,99573.22
2022-08-19T20:44:47.175Z,99589.91
2022-08-19T20:47:33.269Z,99586.12
2022-08-19T20:50:19.873Z,99573.75
2022-08-19T20:53:14.529Z,99580.66
2022-08-19T20:56:01.048Z,99572.00
2022-08-19T20:58:53.492Z,99575.09
2022-08-19T21:01:40.934Z,99583.94
2022-08-19T21:04:27.405Z,99570.34
2022-08-19T21:07:14.300Z,99546.91
2022-08-19T21:10:00.700Z,99553.59
2022-08-19T21:12:47.116Z,99550.94
2022-08-19T21:15:34.210Z,99555.03
2022-08-19T21:18:22.553Z,99544.53
2022-08-19T21:21:08.846Z,99521.69
2022-08-19T21:23:55.057Z,99484.94
2022-08-19T21:26:41.470Z,99452.37
2022-08-19T21:29:27.946Z,99405.59
2022-08-19T21:32:14.671Z,99381.28
2022-08-19T21:35:02.257Z,99378.59
2022-08-19T21:37:48.735Z,99392.75
2022-08-19T21:40:35.162Z,99370.34
2022-08-19T21:43:21.878Z,99356.25
2022-08-19T21:46:09.102Z,99358.03
2022-08-19T21:48:55.355Z,99371.38
2022-08-19T21:51:41.541Z,99330.25
2022-08-19T21:54:27.587Z,99323.91
2022-08-19T21:57:25.282Z,99318.31
2022-08-19T22:00:18.573Z,99325.44
2022-08-19T22:03:05.635Z,99321.84
2022-08-19T22:05:51.520Z,99310.34
2022-08-19T22:08:37.874Z,99305.50
2022-08-19T22:11:25.267Z,99274.28
2022-08-19T22:14:11.652Z,99247.53
2022-08-19T22:16:58.671Z,99267.25
2022-08-19T22:19:45.082Z,99239.28
2022-08-19T22:22:33.209Z,99266.06
2022-08-19T22:25:29.061Z,99271.63
2022-08-19T22:28:19.154Z,99271.22
2022-08-19T22:31:14.610Z,99255.56
2022-08-19T22:34:01.879Z,99264.09
2022-08-19T22:36:48.034Z,99261.28
2022-08-19T22:39:34.966Z,99250.44
2022-08-19T22:42:22.058Z,99232.16
2022-08-19T22:45:10.141Z,99226.59
2022-08-19T22:47:57.241Z,99246.09
2022-08-19T22:51:04.927Z,99239.00
2022-08-19T22:53:51.401Z,99215.37
2022-08-19T22:56:37.197Z,99199.13
2022-08-19T22:59:23.631Z,99192.75
2022-08-19T23:02:10.153Z,99204.25
2022-08-19T23:04:56.452Z,99199.38
2022-08-19T23:07:42.706Z,99198.47
2022-08-19T23:10:38.135Z,99203.91
2022-08-19T23:13:24.776Z,99201.63
2022-08-19T23:16:11.465Z,99205.78
2022-08-19T23:18:58.524Z,99201.59
2022-08-19T23:21:45.196Z,99215.09
2022-08-19T23:24:31.551Z,99211.50
2022-08-19T23:27:36.712Z,99216.22
2022-08-19T23:30:25.925Z,99218.97
2022-08-19T23:33:16.156Z,99203.78
2022-08-19T23:36:16.964Z,99201.94
2022-08-19T23:39:03.586Z,99186.78
2022-08-19T23:41:49.613Z,99187.53
2022-08-19T23:44:35.995Z,99188.97
2022-08-19T23:47:37.840Z,99185.78
2022-08-19T23:50:27.733Z,99186.59
2022-08-19T23:53:14.736Z,99183.25
2022-08-19T23:56:01.313Z,99178.69
2022-08-19T23:58:49.066Z,99184.94
