createdAt,value
2023-04-28T06:47:32.985Z,19.48
2023-04-28T06:48:33.255Z,19.41
2023-04-28T06:49:33.540Z,19.37
2023-04-28T06:50:33.805Z,19.28
2023-04-28T06:51:34.030Z,19.22
2023-04-28T06:52:39.241Z,19.18
2023-04-28T06:53:35.547Z,19.13
2023-04-28T06:54:34.864Z,19.11
2023-04-28T06:55:35.098Z,19.08
2023-04-28T06:56:35.336Z,19.06
2023-04-28T06:57:35.586Z,19.02
2023-04-28T06:58:35.877Z,18.99
2023-04-28T06:59:35.994Z,18.99
2023-04-28T07:00:36.425Z,18.95
2023-04-28T07:01:36.463Z,18.92
2023-04-28T07:02:36.931Z,18.92
2023-04-28T07:03:36.901Z,18.90
2023-04-28T07:04:37.113Z,18.88
2023-04-28T07:05:37.350Z,18.90
2023-04-28T07:06:37.590Z,18.88
2023-04-28T07:07:37.903Z,18.88
2023-04-28T07:08:38.000Z,18.88
2023-04-28T07:09:38.231Z,18.85
2023-04-28T07:10:38.478Z,18.84
2023-04-28T07:11:38.714Z,18.84
2023-04-28T07:12:38.962Z,18.84
2023-04-28T07:13:39.206Z,18.85
2023-04-28T07:14:39.473Z,18.85
2023-04-28T07:15:39.680Z,18.84
2023-04-28T07:16:40.057Z,18.85
2023-04-28T07:17:40.191Z,18.82
2023-04-28T07:18:40.401Z,18.84
2023-04-28T07:19:40.742Z,18.84
2023-04-28T07:20:40.801Z,18.85
2023-04-28T07:21:41.035Z,18.87
2023-04-28T07:22:41.317Z,18.88
2023-04-28T07:23:41.545Z,18.88
2023-04-28T07:24:41.766Z,18.90
2023-04-28T07:25:41.974Z,18.87
2023-04-28T07:26:42.205Z,18.84
2023-04-28T07:27:42.440Z,18.82
2023-04-28T07:28:42.636Z,18.81
2023-04-28T07:29:42.846Z,18.80
2023-04-28T07:30:43.110Z,18.78
2023-04-28T07:31:43.372Z,18.76
2023-04-28T07:32:43.614Z,18.75
2023-04-28T07:33:43.804Z,18.75
2023-04-28T07:34:44.038Z,18.72
2023-04-28T07:35:44.250Z,18.67
2023-04-28T07:36:44.469Z,18.65
2023-04-28T07:37:44.695Z,18.60
2023-04-28T07:38:44.934Z,18.57
2023-04-28T07:39:45.163Z,18.52
2023-04-28T07:40:45.409Z,18.51
2023-04-28T07:41:45.557Z,18.48
2023-04-28T07:42:45.802Z,18.45
2023-04-28T07:43:46.122Z,18.42
2023-04-28T07:44:46.305Z,18.41
2023-04-28T07:45:46.583Z,18.37
2023-04-28T07:46:46.812Z,18.35
2023-04-28T07:47:47.041Z,18.35
2023-04-28T07:48:47.252Z,18.33
2023-04-28T07:49:47.461Z,18.33
2023-04-28T07:50:47.701Z,18.33
2023-04-28T07:51:47.944Z,18.36
2023-04-28T07:52:48.205Z,18.37
2023-04-28T07:53:48.432Z,18.39
2023-04-28T07:54:48.648Z,18.39
2023-04-28T07:55:48.862Z,18.41
2023-04-28T07:56:49.128Z,18.42
2023-04-28T07:57:49.369Z,18.44
2023-04-28T07:58:49.592Z,18.44
2023-04-28T07:59:49.837Z,18.42
2023-04-28T08:00:50.059Z,18.45
2023-04-28T08:01:50.274Z,18.44
2023-04-28T08:02:50.766Z,18.44
2023-04-28T08:03:50.867Z,18.44
2023-04-28T08:04:51.125Z,18.44
2023-04-28T08:05:51.154Z,18.44
2023-04-28T08:06:51.389Z,18.44
2023-04-28T08:07:51.605Z,18.44
2023-04-28T08:08:51.847Z,18.45
2023-04-28T08:09:53.306Z,18.44
2023-04-28T08:10:52.349Z,18.45
2023-04-28T08:11:52.555Z,18.45
2023-04-28T08:12:52.790Z,18.45
2023-04-28T08:13:53.041Z,18.47
2023-04-28T08:14:53.290Z,18.47
2023-04-28T08:15:53.545Z,18.47
2023-04-28T08:16:53.796Z,18.47
2023-04-28T08:17:54.150Z,18.47
2023-04-28T08:18:54.301Z,18.50
2023-04-28T08:19:54.489Z,18.50
2023-04-28T08:20:54.788Z,18.51
2023-04-28T08:21:55.001Z,18.55
2023-04-28T08:22:55.221Z,18.54
2023-04-28T08:23:55.452Z,18.54
2023-04-28T08:24:55.709Z,18.54
2023-04-28T08:25:55.923Z,18.54
2023-04-28T08:26:56.149Z,18.52
2023-04-28T08:27:57.367Z,18.51
2023-04-28T08:28:56.692Z,18.50
2023-04-28T08:29:56.909Z,18.51
2023-04-28T08:30:57.148Z,18.51
2023-04-28T08:31:57.373Z,18.50
2023-04-28T08:32:57.666Z,18.50
2023-04-28T08:33:57.861Z,18.50
2023-04-28T08:34:58.093Z,18.50
2023-04-28T08:35:58.333Z,18.50
2023-04-28T08:36:58.582Z,18.50
2023-04-28T08:37:58.815Z,18.50
2023-04-28T08:38:59.039Z,18.51
2023-04-28T08:39:59.290Z,18.51
2023-04-28T08:40:59.532Z,18.55
2023-04-28T08:41:59.757Z,18.57
2023-04-28T08:43:00.015Z,18.58
2023-04-28T08:44:00.249Z,18.60
2023-04-28T08:45:00.501Z,18.62
2023-04-28T08:46:00.718Z,18.63
2023-04-28T08:47:01.008Z,18.65
2023-04-28T08:48:01.140Z,18.69
2023-04-28T08:49:01.371Z,18.69
2023-04-28T08:50:01.620Z,18.70
2023-04-28T08:51:01.821Z,18.72
2023-04-28T08:52:02.038Z,18.72
2023-04-28T08:53:02.359Z,18.73
2023-04-28T08:55:02.815Z,18.69
2023-04-28T08:56:03.045Z,18.70
2023-04-28T08:57:03.287Z,18.69
2023-04-28T08:58:03.518Z,18.66
2023-04-28T08:59:03.760Z,18.67
2023-04-28T09:00:03.989Z,18.67
2023-04-28T09:01:04.246Z,18.67
2023-04-28T09:02:04.472Z,18.69
2023-04-28T09:03:04.825Z,18.69
2023-04-28T09:04:05.078Z,18.69
2023-04-28T09:05:05.427Z,18.69
2023-04-28T09:06:05.419Z,18.70
2023-04-28T09:07:05.627Z,18.70
2023-04-28T09:08:05.850Z,18.73
2023-04-28T09:09:06.115Z,18.73
2023-04-28T09:10:06.331Z,18.75
2023-04-28T09:11:06.567Z,18.75
2023-04-28T09:12:06.863Z,18.72
2023-04-28T09:13:07.092Z,18.72
2023-04-28T09:14:07.325Z,18.70
2023-04-28T09:15:07.551Z,18.67
2023-04-28T09:16:07.849Z,18.67
2023-04-28T09:17:08.016Z,18.66
2023-04-28T09:18:08.419Z,18.66
2023-04-28T09:19:08.501Z,18.66
2023-04-28T09:20:08.745Z,18.66
2023-04-28T09:21:08.968Z,18.65
2023-04-28T09:22:24.906Z,18.65
2023-04-28T09:23:10.376Z,18.65
2023-04-28T09:24:09.673Z,18.67
2023-04-28T09:25:09.892Z,18.70
2023-04-28T09:26:10.134Z,18.73
2023-04-28T09:27:10.344Z,18.76
2023-04-28T09:28:10.575Z,18.80
2023-04-28T09:29:10.807Z,18.84
2023-04-28T09:30:11.054Z,18.87
2023-04-28T09:31:11.308Z,18.90
2023-04-28T09:32:11.583Z,18.92
2023-04-28T09:33:11.813Z,18.94
2023-04-28T09:34:13.053Z,18.94
2023-04-28T09:35:12.296Z,18.94
2023-04-28T09:36:12.526Z,18.95
2023-04-28T09:37:12.822Z,18.98
2023-04-28T09:38:12.953Z,18.98
2023-04-28T09:39:13.163Z,19.02
2023-04-28T09:40:13.429Z,19.04
2023-04-28T09:41:13.654Z,19.06
2023-04-28T09:42:13.921Z,19.08
2023-04-28T09:43:21.185Z,19.10
2023-04-28T09:44:15.730Z,19.11
2023-04-28T09:45:14.609Z,19.11
2023-04-28T09:46:14.845Z,19.11
2023-04-28T09:47:15.049Z,19.14
2023-04-28T09:48:15.368Z,19.13
2023-04-28T09:49:15.478Z,19.13
2023-04-28T09:50:15.707Z,19.11
2023-04-28T09:51:15.934Z,19.10
2023-04-28T09:52:16.159Z,19.11
2023-04-28T09:53:16.385Z,19.11
2023-04-28T09:54:16.692Z,19.13
2023-04-28T09:55:16.778Z,19.14
2023-04-28T09:56:17.022Z,19.14
2023-04-28T09:57:17.267Z,19.14
2023-04-28T09:58:17.496Z,19.18
2023-04-28T09:59:17.709Z,19.16
2023-04-28T10:00:17.946Z,19.18
2023-04-28T10:01:18.202Z,19.16
2023-04-28T10:02:41.555Z,19.14
2023-04-28T10:03:22.623Z,19.13
2023-04-28T10:04:18.991Z,19.13
2023-04-28T10:05:19.278Z,19.13
2023-04-28T10:06:19.313Z,19.10
2023-04-28T10:07:19.372Z,19.08
2023-04-28T10:08:19.620Z,19.10
2023-04-28T10:09:19.868Z,19.07
2023-04-28T10:10:20.127Z,19.07
2023-04-28T10:11:20.324Z,19.04
2023-04-28T10:12:20.554Z,19.02
2023-04-28T10:13:20.786Z,19.02
2023-04-28T10:14:21.081Z,18.99
2023-04-28T10:15:21.144Z,18.99
2023-04-28T10:16:21.454Z,18.98
2023-04-28T10:17:21.548Z,18.95
2023-04-28T10:18:21.799Z,18.94
2023-04-28T10:19:22.015Z,18.91
2023-04-28T10:20:22.269Z,18.88
2023-04-28T10:21:22.464Z,18.88
2023-04-28T10:22:22.730Z,18.87
2023-04-28T10:23:22.963Z,18.88
2023-04-28T10:24:23.211Z,18.90
2023-04-28T10:25:23.477Z,18.92
2023-04-28T10:26:23.727Z,18.99
2023-04-28T10:27:23.984Z,19.04
2023-04-28T10:28:24.235Z,19.11
2023-04-28T10:29:24.463Z,19.18
2023-04-28T10:30:28.053Z,19.23
2023-04-28T10:31:24.934Z,19.29
2023-04-28T10:32:25.185Z,19.36
2023-04-28T10:33:25.677Z,19.41
2023-04-28T10:34:25.661Z,19.48
2023-04-28T10:35:25.835Z,19.55
2023-04-28T10:36:35.719Z,19.61
2023-04-28T10:37:27.291Z,19.65
2023-04-28T10:38:26.592Z,19.69
2023-04-28T10:39:26.817Z,19.74
2023-04-28T10:40:27.053Z,19.78
2023-04-28T10:41:27.281Z,19.84
2023-04-28T10:42:27.489Z,19.88
2023-04-28T10:43:27.917Z,19.94
2023-04-28T10:44:27.933Z,19.96
2023-04-28T10:45:28.149Z,19.99
2023-04-28T10:46:28.410Z,20.03
2023-04-28T10:47:28.634Z,20.06
2023-04-28T10:48:28.851Z,20.11
2023-04-28T10:49:29.060Z,20.14
2023-04-28T10:50:38.519Z,20.18
2023-04-28T10:51:30.508Z,20.20
2023-04-28T10:52:29.787Z,20.23
2023-04-28T10:53:30.009Z,20.26
2023-04-28T10:54:30.242Z,20.28
2023-04-28T10:55:30.460Z,20.32
2023-04-28T10:56:30.687Z,20.32
2023-04-28T10:57:30.894Z,20.35
2023-04-28T10:58:31.127Z,20.38
2023-04-28T10:59:31.345Z,20.39
2023-04-28T11:00:31.571Z,20.42
2023-04-28T11:01:31.909Z,20.43
2023-04-28T11:02:32.176Z,20.42
2023-04-28T11:03:32.572Z,20.33
2023-04-28T11:04:32.861Z,20.24
2023-04-28T11:05:32.597Z,20.16
2023-04-28T11:06:32.838Z,20.03
2023-04-28T11:07:33.061Z,19.95
2023-04-28T11:08:33.347Z,19.87
2023-04-28T11:09:33.435Z,19.81
2023-04-28T11:10:33.665Z,19.76
2023-04-28T11:11:33.879Z,19.69
2023-04-28T11:12:34.125Z,19.65
2023-04-28T11:13:34.539Z,19.61
2023-04-28T11:14:34.650Z,19.54
2023-04-28T11:15:34.891Z,19.48
2023-04-28T11:16:35.108Z,19.44
2023-04-28T11:17:35.309Z,19.43
2023-04-28T11:18:35.517Z,19.40
2023-04-28T11:19:35.744Z,19.37
2023-04-28T11:20:35.972Z,19.28
2023-04-28T11:21:36.197Z,19.19
2023-04-28T11:22:36.424Z,19.13
2023-04-28T11:23:36.655Z,19.06
2023-04-28T11:24:36.891Z,19.00
2023-04-28T11:25:37.112Z,18.99
2023-04-28T11:26:37.342Z,18.94
2023-04-28T11:27:37.562Z,18.92
2023-04-28T11:28:37.795Z,18.91
2023-04-28T11:29:38.032Z,18.91
2023-04-28T11:30:38.262Z,18.91
2023-04-28T11:31:38.518Z,18.92
2023-04-28T11:32:38.789Z,18.92
2023-04-28T11:33:38.994Z,18.92
2023-04-28T11:34:39.227Z,18.92
2023-04-28T11:35:39.512Z,18.94
2023-04-28T11:36:39.629Z,18.91
2023-04-28T11:37:39.876Z,18.88
2023-04-28T11:38:40.107Z,18.81
2023-04-28T11:39:40.334Z,18.73
2023-04-28T11:40:40.553Z,18.66
2023-04-28T11:41:40.790Z,18.60
2023-04-28T11:42:41.007Z,18.57
2023-04-28T11:43:47.395Z,18.57
2023-04-28T11:44:42.458Z,18.60
2023-04-28T11:45:41.620Z,18.62
2023-04-28T11:46:41.855Z,18.67
2023-04-28T11:47:42.128Z,18.72
2023-04-28T11:48:42.328Z,18.76
2023-04-28T11:49:42.582Z,18.80
2023-04-28T11:50:42.813Z,18.82
2023-04-28T11:51:43.053Z,18.82
2023-04-28T11:52:43.301Z,18.82
2023-04-28T11:53:43.535Z,18.81
2023-04-28T11:54:43.881Z,18.80
2023-04-28T11:55:44.046Z,18.78
2023-04-28T11:56:44.320Z,18.75
2023-04-28T11:57:44.412Z,18.75
2023-04-28T11:58:44.652Z,18.73
2023-04-28T11:59:44.980Z,18.72
2023-04-28T12:00:45.139Z,18.70
2023-04-28T12:01:45.370Z,18.66
2023-04-28T12:02:45.749Z,18.62
2023-04-28T12:03:45.869Z,18.55
2023-04-28T12:04:45.934Z,18.52
2023-04-28T12:05:46.200Z,18.50
2023-04-28T12:06:46.421Z,18.51
2023-04-28T12:07:46.672Z,18.54
2023-04-28T12:08:46.932Z,18.58
2023-04-28T12:09:47.155Z,18.66
2023-04-28T12:10:47.402Z,18.73
2023-04-28T12:11:47.634Z,18.85
2023-04-28T12:12:52.546Z,18.95
2023-04-28T12:13:49.108Z,19.07
2023-04-28T12:14:48.388Z,19.16
2023-04-28T12:15:48.671Z,19.26
2023-04-28T12:16:48.919Z,19.36
2023-04-28T12:17:49.074Z,19.44
2023-04-28T12:18:49.225Z,19.51
2023-04-28T12:19:49.456Z,19.59
2023-04-28T12:20:49.715Z,19.68
2023-04-28T12:21:49.908Z,19.77
2023-04-28T12:22:50.151Z,19.83
2023-04-28T12:23:50.391Z,19.88
2023-04-28T12:24:50.621Z,19.95
2023-04-28T12:25:50.835Z,20.01
2023-04-28T12:26:51.099Z,20.06
2023-04-28T12:27:51.294Z,20.13
2023-04-28T12:28:51.553Z,20.17
2023-04-28T12:29:51.759Z,20.21
2023-04-28T12:30:51.963Z,20.26
2023-04-28T12:31:52.268Z,20.28
2023-04-28T12:32:52.479Z,20.32
2023-04-28T12:33:52.701Z,20.36
2023-04-28T12:34:52.929Z,20.41
2023-04-28T12:35:53.153Z,20.43
2023-04-28T12:36:53.390Z,20.48
2023-04-28T12:37:53.668Z,20.50
2023-04-28T12:38:53.791Z,20.51
2023-04-28T12:39:54.009Z,20.52
2023-04-28T12:40:54.240Z,20.55
2023-04-28T12:41:54.454Z,20.58
2023-04-28T12:42:54.731Z,20.61
2023-04-28T12:43:54.831Z,20.64
2023-04-28T12:44:55.063Z,20.69
2023-04-28T12:45:55.386Z,20.70
2023-04-28T12:46:55.503Z,20.72
2023-04-28T12:47:55.854Z,20.77
2023-04-28T12:48:55.990Z,20.79
2023-04-28T12:49:56.082Z,20.79
2023-04-28T12:50:56.292Z,20.82
2023-04-28T12:51:56.509Z,20.85
2023-04-28T12:52:56.744Z,20.85
2023-04-28T12:53:56.960Z,20.87
2023-04-28T12:54:57.185Z,20.88
2023-04-28T12:55:57.384Z,20.89
2023-04-28T12:56:57.611Z,20.92
2023-04-28T12:57:57.893Z,20.94
2023-04-28T12:58:58.059Z,20.94
2023-04-28T12:59:59.156Z,20.97
2023-04-28T13:00:58.315Z,20.98
2023-04-28T13:01:58.561Z,20.99
2023-04-28T13:02:58.870Z,21.01
2023-04-28T13:03:59.105Z,21.03
2023-04-28T13:04:59.375Z,21.07
2023-04-28T13:05:59.424Z,21.07
2023-04-28T13:06:59.680Z,21.09
2023-04-28T13:07:59.894Z,21.10
2023-04-28T13:09:00.145Z,21.12
2023-04-28T13:10:00.335Z,21.13
2023-04-28T13:11:02.902Z,21.13
2023-04-28T13:12:00.810Z,21.14
2023-04-28T13:13:01.055Z,21.14
2023-04-28T13:14:01.266Z,21.17
2023-04-28T13:15:01.523Z,21.19
2023-04-28T13:16:01.791Z,21.21
2023-04-28T13:17:01.992Z,21.21
2023-04-28T13:18:02.256Z,21.21
2023-04-28T13:19:02.447Z,21.19
2023-04-28T13:20:03.164Z,21.17
2023-04-28T13:21:02.943Z,21.17
2023-04-28T13:22:03.173Z,21.16
2023-04-28T13:23:03.424Z,21.14
2023-04-28T13:24:03.632Z,21.14
2023-04-28T13:25:03.868Z,21.13
2023-04-28T13:26:04.087Z,21.13
2023-04-28T13:27:04.396Z,21.10
2023-04-28T13:28:04.454Z,21.10
2023-04-28T13:29:04.744Z,21.10
2023-04-28T13:30:04.971Z,21.10
2023-04-28T13:31:05.226Z,21.10
2023-04-28T13:32:05.757Z,21.10
2023-04-28T13:33:05.709Z,21.10
2023-04-28T13:34:05.811Z,21.09
2023-04-28T13:35:06.016Z,21.09
2023-04-28T13:36:06.249Z,21.09
2023-04-28T13:37:06.464Z,21.09
2023-04-28T13:38:06.710Z,21.09
2023-04-28T13:39:06.916Z,21.07
2023-04-28T13:40:07.156Z,21.09
2023-04-28T13:41:07.358Z,21.09
2023-04-28T13:42:07.583Z,21.09
2023-04-28T13:43:07.803Z,21.09
2023-04-28T13:44:08.052Z,21.09
2023-04-28T13:45:08.258Z,21.10
2023-04-28T13:46:08.674Z,21.10
2023-04-28T13:47:08.643Z,21.10
2023-04-28T13:48:08.927Z,21.10
2023-04-28T13:49:09.170Z,21.10
2023-04-28T13:50:09.404Z,21.12
2023-04-28T13:51:09.607Z,21.12
2023-04-28T13:52:09.851Z,21.12
2023-04-28T13:53:10.059Z,21.12
2023-04-28T13:54:10.280Z,21.13
2023-04-28T13:55:10.473Z,21.14
2023-04-28T13:56:10.685Z,21.16
2023-04-28T13:57:10.887Z,21.16
2023-04-28T13:58:11.111Z,21.17
2023-04-28T13:59:11.335Z,21.19
2023-04-28T14:00:11.591Z,21.21
2023-04-28T14:01:11.876Z,21.13
2023-04-28T14:02:12.014Z,20.97
2023-04-28T14:03:12.424Z,20.74
2023-04-28T14:04:12.613Z,20.51
2023-04-28T14:05:12.495Z,20.21
2023-04-28T14:06:12.706Z,19.98
2023-04-28T14:07:12.910Z,19.78
2023-04-28T14:08:13.103Z,19.58
2023-04-28T14:09:13.308Z,19.47
2023-04-28T14:10:13.518Z,19.33
2023-04-28T14:11:13.738Z,19.26
2023-04-28T14:12:13.934Z,19.22
2023-04-28T14:13:14.139Z,19.19
2023-04-28T14:14:14.365Z,19.18
2023-04-28T14:15:14.568Z,19.16
2023-04-28T14:16:14.828Z,19.16
2023-04-28T14:17:14.996Z,19.18
2023-04-28T14:18:15.199Z,19.22
2023-04-28T14:19:15.424Z,19.25
2023-04-28T14:20:15.663Z,19.33
2023-04-28T14:21:15.819Z,19.40
2023-04-28T14:22:16.049Z,19.48
2023-04-28T14:23:17.729Z,19.61
2023-04-28T14:24:20.599Z,19.71
2023-04-28T14:25:16.669Z,19.83
2023-04-28T14:26:16.892Z,19.95
2023-04-28T14:27:17.096Z,20.06
2023-04-28T14:28:17.295Z,20.17
2023-04-28T14:29:17.509Z,20.24
2023-04-28T14:30:17.743Z,20.32
2023-04-28T14:31:17.972Z,20.38
2023-04-28T14:32:18.182Z,20.39
2023-04-28T14:33:18.403Z,20.47
2023-04-28T14:34:18.638Z,20.51
2023-04-28T14:35:18.849Z,20.55
2023-04-28T14:36:19.091Z,20.59
2023-04-28T14:37:19.244Z,20.61
2023-04-28T14:38:19.433Z,20.64
2023-04-28T14:39:19.671Z,20.66
2023-04-28T14:40:19.908Z,20.70
2023-04-28T14:41:20.108Z,20.72
2023-04-28T14:42:20.398Z,20.73
2023-04-28T14:43:20.556Z,20.74
2023-04-28T14:44:20.797Z,20.74
2023-04-28T14:45:21.041Z,20.77
2023-04-28T14:46:21.246Z,20.79
2023-04-28T14:47:21.422Z,20.80
2023-04-28T14:48:21.663Z,20.84
2023-04-28T14:49:21.851Z,20.85
2023-04-28T14:50:22.078Z,20.87
2023-04-28T14:51:22.300Z,20.89
2023-04-28T14:52:22.559Z,20.91
2023-04-28T14:53:22.752Z,20.94
2023-04-28T14:54:22.957Z,20.92
2023-04-28T14:55:23.173Z,20.94
2023-04-28T14:56:23.408Z,20.92
2023-04-28T14:57:23.588Z,20.89
2023-04-28T14:58:23.824Z,20.84
2023-04-28T14:59:24.031Z,20.73
2023-04-28T15:00:24.239Z,20.66
2023-04-28T15:01:24.492Z,20.55
2023-04-28T15:02:25.959Z,20.43
2023-04-28T15:03:24.991Z,20.32
2023-04-28T15:04:25.369Z,20.16
2023-04-28T15:05:25.306Z,20.05
2023-04-28T15:06:25.561Z,19.95
2023-04-28T15:07:25.765Z,19.88
2023-04-28T15:08:27.662Z,19.83
2023-04-28T15:09:26.196Z,19.80
2023-04-28T15:10:26.437Z,19.81
2023-04-28T15:11:26.707Z,19.84
2023-04-28T15:12:26.997Z,19.87
2023-04-28T15:13:27.033Z,19.91
2023-04-28T15:14:27.280Z,19.98
2023-04-28T15:15:27.550Z,20.02
2023-04-28T15:16:27.750Z,20.08
2023-04-28T15:17:27.951Z,20.17
2023-04-28T15:18:28.166Z,20.21
2023-04-28T15:19:28.402Z,20.26
2023-04-28T15:20:29.626Z,20.31
2023-04-28T15:21:28.763Z,20.35
2023-04-28T15:22:29.016Z,20.38
2023-04-28T15:23:29.127Z,20.41
2023-04-28T15:24:29.365Z,20.47
2023-04-28T15:25:29.560Z,20.52
2023-04-28T15:26:30.126Z,20.59
2023-04-28T15:27:29.933Z,20.59
2023-04-28T15:28:30.161Z,20.57
2023-04-28T15:29:30.369Z,20.43
2023-04-28T15:30:30.604Z,20.32
2023-04-28T15:31:30.837Z,20.20
2023-04-28T15:32:31.105Z,20.06
2023-04-28T15:33:31.293Z,19.96
2023-04-28T15:34:31.514Z,19.84
2023-04-28T15:35:31.732Z,19.73
2023-04-28T15:36:31.949Z,19.62
2023-04-28T15:37:32.168Z,19.56
2023-04-28T15:38:32.421Z,19.41
2023-04-28T15:39:32.623Z,19.28
2023-04-28T15:40:32.852Z,19.18
2023-04-28T15:41:33.086Z,19.11
2023-04-28T15:42:33.312Z,19.04
2023-04-28T15:43:33.512Z,18.95
2023-04-28T15:44:33.759Z,18.91
2023-04-28T15:45:34.133Z,18.88
2023-04-28T15:46:34.247Z,18.84
2023-04-28T15:47:34.493Z,18.82
2023-04-28T15:48:34.710Z,18.82
2023-04-28T15:49:34.923Z,18.80
2023-04-28T15:50:35.163Z,18.76
2023-04-28T15:51:35.389Z,18.76
2023-04-28T15:52:35.757Z,18.76
2023-04-28T15:53:35.815Z,18.76
2023-04-28T15:54:36.056Z,18.75
2023-04-28T15:55:36.315Z,18.73
2023-04-28T15:56:36.530Z,18.75
2023-04-28T15:57:36.741Z,18.73
2023-04-28T15:58:36.977Z,18.72
2023-04-28T15:59:37.231Z,18.75
2023-04-28T16:00:37.468Z,18.75
2023-04-28T16:01:37.777Z,18.75
2023-04-28T16:02:38.152Z,18.75
2023-04-28T16:03:38.374Z,18.78
2023-04-28T16:04:38.960Z,18.76
2023-04-28T16:05:38.695Z,18.75
2023-04-28T16:06:38.931Z,18.73
2023-04-28T16:07:39.189Z,18.70
2023-04-28T16:08:39.416Z,18.67
2023-04-28T16:09:39.681Z,18.66
2023-04-28T16:10:39.914Z,18.65
2023-04-28T16:11:40.138Z,18.62
2023-04-28T16:12:40.377Z,18.58
2023-04-28T16:13:40.614Z,18.55
2023-04-28T16:14:40.937Z,18.54
2023-04-28T16:15:41.116Z,18.50
2023-04-28T16:16:41.420Z,18.47
2023-04-28T16:17:41.692Z,18.45
2023-04-28T16:18:41.896Z,18.45
2023-04-28T16:19:42.131Z,18.44
2023-04-28T16:20:42.373Z,18.45
2023-04-28T16:21:42.591Z,18.45
2023-04-28T16:22:42.844Z,18.47
2023-04-28T16:23:43.065Z,18.45
2023-04-28T16:24:43.475Z,18.47
2023-04-28T16:25:43.491Z,18.45
2023-04-28T16:26:43.743Z,18.45
2023-04-28T16:27:43.964Z,18.44
2023-04-28T16:28:44.433Z,18.44
2023-04-28T16:29:44.466Z,18.42
2023-04-28T16:30:44.713Z,18.41
2023-04-28T16:31:45.024Z,18.39
2023-04-28T16:32:45.281Z,18.39
2023-04-28T16:33:45.478Z,18.37
2023-04-28T16:34:45.733Z,18.36
2023-04-28T16:35:45.966Z,18.35
2023-04-28T16:36:46.303Z,18.32
2023-04-28T16:37:46.369Z,18.30
2023-04-28T16:38:46.783Z,18.27
2023-04-28T16:39:46.830Z,18.26
2023-04-28T16:40:47.067Z,18.25
2023-04-28T16:41:47.275Z,18.25
2023-04-28T16:42:47.525Z,18.21
2023-04-28T16:43:47.733Z,18.21
2023-04-28T16:44:48.078Z,18.23
2023-04-28T16:45:48.302Z,18.21
2023-04-28T16:46:48.517Z,18.21
2023-04-28T16:47:48.798Z,18.21
2023-04-28T16:48:49.006Z,18.21
2023-04-28T16:49:49.449Z,18.20
2023-04-28T16:50:49.485Z,18.20
2023-04-28T16:51:49.699Z,18.18
2023-04-28T16:52:49.930Z,18.18
2023-04-28T16:53:50.141Z,18.20
2023-04-28T16:54:50.387Z,18.20
2023-04-28T16:55:50.617Z,18.20
2023-04-28T16:56:50.860Z,18.20
2023-04-28T16:57:51.080Z,18.18
2023-04-28T16:58:51.322Z,18.20
2023-04-28T16:59:51.844Z,18.18
2023-04-28T17:00:51.736Z,18.20
2023-04-28T17:01:51.987Z,18.20
2023-04-28T17:02:52.289Z,18.23
2023-04-28T17:03:52.559Z,18.26
2023-04-28T17:04:52.563Z,18.32
2023-04-28T17:05:52.763Z,18.36
2023-04-28T17:06:53.027Z,18.42
2023-04-28T17:07:53.237Z,18.50
2023-04-28T17:08:53.474Z,18.57
2023-04-28T17:09:54.705Z,18.66
2023-04-28T17:10:53.945Z,18.73
2023-04-28T17:11:54.180Z,18.81
2023-04-28T17:12:54.407Z,18.90
2023-04-28T17:13:54.622Z,18.94
2023-04-28T17:14:54.855Z,19.00
2023-04-28T17:15:55.119Z,19.07
2023-04-28T17:16:55.312Z,19.11
2023-04-28T17:17:55.560Z,19.16
2023-04-28T17:18:55.758Z,19.19
2023-04-28T17:19:55.975Z,19.26
2023-04-28T17:20:56.190Z,19.28
2023-04-28T17:21:56.389Z,19.32
2023-04-28T17:22:56.590Z,19.37
2023-04-28T17:23:56.828Z,19.41
2023-04-28T17:24:57.104Z,19.44
2023-04-28T17:25:57.286Z,19.46
2023-04-28T17:26:57.518Z,19.48
2023-04-28T17:27:57.721Z,19.51
2023-04-28T17:28:57.920Z,19.54
2023-04-28T17:29:58.119Z,19.56
2023-04-28T17:30:58.349Z,19.58
2023-04-28T17:31:58.564Z,19.61
2023-04-28T17:32:58.862Z,19.63
2023-04-28T17:33:58.980Z,19.63
2023-04-28T17:34:59.220Z,19.65
2023-04-28T17:35:59.426Z,19.65
2023-04-28T17:36:59.679Z,19.68
2023-04-28T17:37:59.901Z,19.69
2023-04-28T17:39:00.146Z,19.71
2023-04-28T17:40:00.305Z,19.73
2023-04-28T17:41:00.528Z,19.74
2023-04-28T17:42:00.728Z,19.76
2023-04-28T17:43:00.957Z,19.77
2023-04-28T17:44:01.175Z,19.78
2023-04-28T17:45:01.375Z,19.78
2023-04-28T17:46:01.590Z,19.81
2023-04-28T17:47:01.872Z,19.83
2023-04-28T17:48:02.017Z,19.84
2023-04-28T17:49:02.218Z,19.86
2023-04-28T17:50:02.442Z,19.86
2023-04-28T17:51:02.653Z,19.87
2023-04-28T17:52:02.934Z,19.88
2023-04-28T17:53:03.109Z,19.88
2023-04-28T17:54:03.346Z,19.92
2023-04-28T17:55:03.562Z,19.92
2023-04-28T17:56:03.798Z,19.92
2023-04-28T17:57:03.993Z,19.94
2023-04-28T17:58:04.222Z,19.94
2023-04-28T17:59:04.415Z,19.98
2023-04-28T18:00:04.640Z,19.96
2023-04-28T18:01:04.857Z,19.98
2023-04-28T18:02:05.115Z,19.98
2023-04-28T18:03:05.436Z,20.01
2023-04-28T18:04:05.557Z,19.99
2023-04-28T18:05:05.786Z,20.01
2023-04-28T18:06:05.925Z,20.02
2023-04-28T18:07:06.115Z,20.03
2023-04-28T18:08:06.335Z,20.03
2023-04-28T18:09:06.542Z,20.02
2023-04-28T18:10:06.771Z,20.03
2023-04-28T18:11:06.995Z,20.05
2023-04-28T18:12:07.211Z,20.05
2023-04-28T18:13:07.407Z,20.06
2023-04-28T18:14:07.641Z,20.06
2023-04-28T18:15:07.830Z,20.05
2023-04-28T18:16:08.076Z,20.06
2023-04-28T18:17:08.235Z,20.06
2023-04-28T18:18:08.447Z,20.08
2023-04-28T18:19:08.660Z,20.08
2023-04-28T18:20:08.891Z,20.08
2023-04-28T18:21:09.095Z,20.10
2023-04-28T18:22:09.316Z,20.10
2023-04-28T18:23:09.531Z,20.10
2023-04-28T18:24:09.723Z,20.10
2023-04-28T18:25:09.928Z,20.10
2023-04-28T18:26:10.167Z,20.10
2023-04-28T18:27:10.369Z,20.10
2023-04-28T18:28:10.588Z,20.11
2023-04-28T18:29:10.798Z,20.10
2023-04-28T18:30:11.019Z,20.11
2023-04-28T18:31:11.240Z,20.11
2023-04-28T18:32:14.273Z,20.11
2023-04-28T18:33:11.677Z,20.11
2023-04-28T18:34:11.917Z,20.11
2023-04-28T18:35:12.113Z,20.11
2023-04-28T18:36:12.328Z,20.11
2023-04-28T18:37:12.564Z,20.11
2023-04-28T18:38:12.753Z,20.11
2023-04-28T18:39:12.982Z,20.10
2023-04-28T18:40:13.215Z,20.11
2023-04-28T18:41:13.420Z,20.10
2023-04-28T18:42:13.607Z,20.13
2023-04-28T18:43:13.811Z,20.13
2023-04-28T18:44:14.060Z,20.13
2023-04-28T18:45:14.257Z,20.13
2023-04-28T18:46:14.500Z,20.13
2023-04-28T18:47:14.617Z,20.11
2023-04-28T18:48:14.832Z,20.11
2023-04-28T18:49:15.045Z,20.11
2023-04-28T18:50:15.253Z,20.10
2023-04-28T18:51:15.463Z,20.11
2023-04-28T18:52:15.684Z,20.11
2023-04-28T18:53:15.917Z,20.11
2023-04-28T18:54:16.136Z,20.11
2023-04-28T18:55:16.359Z,20.11
2023-04-28T18:56:16.579Z,20.10
2023-04-28T18:57:16.768Z,20.10
2023-04-28T18:58:16.983Z,20.10
2023-04-28T18:59:17.216Z,20.11
2023-04-28T19:00:17.421Z,20.11
2023-04-28T19:01:17.656Z,20.10
2023-04-28T19:02:17.973Z,20.11
2023-04-28T19:03:18.152Z,20.10
2023-04-28T19:04:18.367Z,20.10
2023-04-28T19:05:18.354Z,20.11
2023-04-28T19:06:18.548Z,20.10
2023-04-28T19:07:18.748Z,20.11
2023-04-28T19:08:18.956Z,20.11
2023-04-28T19:09:19.188Z,20.13
2023-04-28T19:10:19.392Z,20.14
2023-04-28T19:11:19.639Z,20.13
2023-04-28T19:12:19.847Z,20.13
2023-04-28T19:13:20.081Z,20.13
2023-04-28T19:14:20.263Z,20.14
2023-04-28T19:15:20.514Z,20.13
2023-04-28T19:16:20.710Z,20.14
2023-04-28T19:17:20.927Z,20.14
2023-04-28T19:18:21.146Z,20.13
2023-04-28T19:19:21.328Z,20.16
2023-04-28T19:20:21.523Z,20.14
2023-04-28T19:21:21.756Z,20.14
2023-04-28T19:22:21.949Z,20.16
2023-04-28T19:23:22.170Z,20.16
2023-04-28T19:24:22.371Z,20.16
2023-04-28T19:25:22.597Z,20.16
2023-04-28T19:26:22.835Z,20.16
2023-04-28T19:27:23.148Z,20.16
2023-04-28T19:28:23.224Z,20.16
2023-04-28T19:29:23.400Z,20.14
2023-04-28T19:30:23.611Z,20.16
2023-04-28T19:31:23.970Z,20.16
2023-04-28T19:32:24.049Z,20.14
2023-04-28T19:33:27.140Z,20.16
2023-04-28T19:34:24.506Z,20.16
2023-04-28T19:35:24.710Z,20.14
2023-04-28T19:36:24.917Z,20.16
2023-04-28T19:37:25.140Z,20.16
2023-04-28T19:38:25.382Z,20.16
2023-04-28T19:39:27.415Z,20.16
2023-04-28T19:40:25.840Z,20.16
2023-04-28T19:41:26.061Z,20.17
2023-04-28T19:42:26.265Z,20.16
2023-04-28T19:43:26.465Z,20.18