createdAt,value
2022-08-05T00:01:36.078Z,62.04
2022-08-05T00:04:18.742Z,60.57
2022-08-05T00:06:51.656Z,60.14
2022-08-05T00:09:20.434Z,61.88
2022-08-05T00:11:49.423Z,65.38
2022-08-05T00:14:27.855Z,69.00
2022-08-05T00:16:58.149Z,71.61
2022-08-05T00:19:33.421Z,75.66
2022-08-05T00:22:11.209Z,78.65
2022-08-05T00:24:42.417Z,80.54
2022-08-05T00:27:14.185Z,83.06
2022-08-05T00:29:45.270Z,85.31
2022-08-05T00:32:15.329Z,85.57
2022-08-05T00:35:05.710Z,87.51
2022-08-05T00:37:35.420Z,87.81
2022-08-05T00:40:26.682Z,88.34
2022-08-05T00:42:58.624Z,88.33
2022-08-05T00:45:37.804Z,89.15
2022-08-05T00:48:07.197Z,89.71
2022-08-05T00:50:37.223Z,89.99
2022-08-05T00:53:09.620Z,90.47
2022-08-05T00:55:44.857Z,90.46
2022-08-05T00:58:14.293Z,90.87
2022-08-05T01:00:42.549Z,90.53
2022-08-05T01:03:22.188Z,90.10
2022-08-05T01:05:54.432Z,91.04
2022-08-05T01:08:31.622Z,90.98
2022-08-05T01:11:14.936Z,90.86
2022-08-05T01:14:01.674Z,90.10
2022-08-05T01:16:34.946Z,89.17
2022-08-05T01:19:14.347Z,86.97
2022-08-05T01:21:58.213Z,85.23
2022-08-05T01:24:47.670Z,85.57
2022-08-05T01:27:33.081Z,86.22
2022-08-05T01:30:05.734Z,86.13
2022-08-05T01:32:48.358Z,85.08
2022-08-05T01:35:51.216Z,85.04
2022-08-05T01:38:14.579Z,83.35
2022-08-05T01:40:56.542Z,79.17
2022-08-05T01:43:26.172Z,79.71
2022-08-05T01:45:57.320Z,79.65
2022-08-05T01:48:27.026Z,79.43
2022-08-05T01:50:57.504Z,81.95
2022-08-05T01:53:54.588Z,78.48
2022-08-05T01:58:11.072Z,78.01
2022-08-05T01:59:12.650Z,80.40
2022-08-05T02:01:46.177Z,79.84
2022-08-05T02:04:17.511Z,77.38
2022-08-05T02:06:45.835Z,76.93
2022-08-05T02:09:16.461Z,76.01
2022-08-05T02:11:52.818Z,73.82
2022-08-05T02:14:27.983Z,78.04
2022-08-05T02:17:05.081Z,79.66
2022-08-05T02:19:47.446Z,80.50
2022-08-05T02:22:26.560Z,80.85
2022-08-05T02:25:13.106Z,81.15
2022-08-05T02:27:58.634Z,82.59
2022-08-05T02:30:34.294Z,82.62
2022-08-05T02:33:06.694Z,82.16
2022-08-05T02:35:38.533Z,82.79
2022-08-05T02:38:20.035Z,82.02
2022-08-05T02:40:54.921Z,81.59
2022-08-05T02:43:27.313Z,81.38
2022-08-05T02:45:57.768Z,81.16
2022-08-05T02:48:31.903Z,82.01
2022-08-05T02:51:01.332Z,81.57
2022-08-05T02:53:38.943Z,81.50
2022-08-05T02:56:15.644Z,82.59
2022-08-05T02:58:51.643Z,83.68
2022-08-05T03:01:27.144Z,85.17
2022-08-05T03:04:02.720Z,88.81
2022-08-05T03:06:55.890Z,87.20
2022-08-05T03:09:27.150Z,87.67
2022-08-05T03:12:05.699Z,86.98
2022-08-05T03:14:33.757Z,84.98
2022-08-05T03:17:05.061Z,85.04
2022-08-05T03:19:38.236Z,85.22
2022-08-05T03:22:16.023Z,84.83
2022-08-05T03:24:47.247Z,85.39
2022-08-05T03:27:19.679Z,87.35
2022-08-05T03:30:07.536Z,87.87
2022-08-05T03:32:36.817Z,90.03
2022-08-05T03:35:07.399Z,92.24
2022-08-05T03:37:45.709Z,92.47
2022-08-05T03:40:15.402Z,92.83
2022-08-05T03:42:53.059Z,92.72
2022-08-05T03:45:23.549Z,93.91
2022-08-05T03:47:57.219Z,97.76
2022-08-05T03:50:34.619Z,98.37
2022-08-05T03:55:51.626Z,99.34
2022-08-05T03:56:11.922Z,99.84
2022-08-05T03:58:47.795Z,100.00
2022-08-05T04:01:21.965Z,100.00
2022-08-05T04:04:05.383Z,100.00
2022-08-05T04:06:47.424Z,100.00
2022-08-05T04:09:25.889Z,100.00
2022-08-05T04:11:56.586Z,100.00
2022-08-05T04:14:29.733Z,100.00
2022-08-05T04:17:02.966Z,100.00
2022-08-05T04:19:31.383Z,100.00
2022-08-05T04:22:09.205Z,100.00
2022-08-05T04:24:43.939Z,100.00
2022-08-05T04:27:14.191Z,100.00
2022-08-05T04:29:43.784Z,100.00
2022-08-05T04:32:12.083Z,100.00
2022-08-05T04:34:43.336Z,100.00
2022-08-05T04:37:13.133Z,100.00
2022-08-05T04:39:41.179Z,100.00
2022-08-05T04:42:10.317Z,100.00
2022-08-05T04:44:39.254Z,100.00
2022-08-05T04:47:09.458Z,100.00
2022-08-05T04:50:01.770Z,100.00
2022-08-05T04:52:29.382Z,100.00
2022-08-05T04:55:14.423Z,100.00
2022-08-05T04:57:47.690Z,100.00
2022-08-05T05:00:17.126Z,100.00
2022-08-05T05:02:45.309Z,100.00
2022-08-05T05:05:17.009Z,100.00
2022-08-05T05:08:02.419Z,100.00
2022-08-05T05:10:33.210Z,100.00
2022-08-05T05:13:04.014Z,100.00
2022-08-05T05:15:56.169Z,100.00
2022-08-05T05:18:31.087Z,100.00
2022-08-05T05:21:03.343Z,100.00
2022-08-05T05:24:02.088Z,100.00
2022-08-05T05:26:28.325Z,100.00
2022-08-05T05:29:02.360Z,100.00
2022-08-05T05:34:02.470Z,100.00
2022-08-05T05:36:31.916Z,100.00
2022-08-05T05:39:03.532Z,100.00
2022-08-05T05:41:40.897Z,100.00
2022-08-05T05:44:35.793Z,100.00
2022-08-05T05:47:04.274Z,100.00
2022-08-05T05:49:33.060Z,100.00
2022-08-05T05:52:07.227Z,100.00
2022-08-05T05:54:51.091Z,100.00
2022-08-05T05:57:20.382Z,100.00
2022-08-05T05:59:49.161Z,100.00
2022-08-05T06:02:36.696Z,100.00
2022-08-05T06:05:14.675Z,100.00
2022-08-05T06:07:57.790Z,100.00
2022-08-05T06:10:36.729Z,100.00
2022-08-05T06:13:06.343Z,100.00
2022-08-05T06:16:27.361Z,99.98
2022-08-05T06:18:31.191Z,100.00
2022-08-05T06:21:00.531Z,100.00
2022-08-05T06:23:43.542Z,100.00
2022-08-05T06:26:21.330Z,100.00
2022-08-05T06:28:52.391Z,99.17
2022-08-05T06:31:22.066Z,98.95
2022-08-05T06:34:07.263Z,96.07
2022-08-05T06:36:56.871Z,93.30
2022-08-05T06:39:27.250Z,87.90
2022-08-05T06:41:59.278Z,85.14
2022-08-05T06:44:27.844Z,77.97
2022-08-05T06:46:56.471Z,77.05
2022-08-05T06:50:00.025Z,77.39
2022-08-05T06:52:37.104Z,71.29
2022-08-05T06:55:02.403Z,67.39
2022-08-05T06:58:03.004Z,69.37
2022-08-05T07:00:24.772Z,72.94
2022-08-05T07:02:54.369Z,62.67
2022-08-05T07:05:36.939Z,60.63
2022-08-05T07:08:10.013Z,63.19
2022-08-05T07:10:39.420Z,65.10
2022-08-05T07:13:59.101Z,65.63
2022-08-05T07:17:59.396Z,70.46
2022-08-05T07:20:23.121Z,74.53
2022-08-05T07:22:22.438Z,72.33
2022-08-05T07:24:57.586Z,72.08
2022-08-05T07:27:27.569Z,70.98
2022-08-05T07:30:25.452Z,73.21
2022-08-05T07:32:58.845Z,73.34
2022-08-05T07:36:04.333Z,68.42
2022-08-05T07:38:33.561Z,66.21
2022-08-05T07:42:07.173Z,64.81
2022-08-05T07:43:55.135Z,64.25
2022-08-05T07:46:27.432Z,65.69
2022-08-05T07:49:02.857Z,66.37
2022-08-05T07:51:37.207Z,65.80
2022-08-05T07:54:09.933Z,68.44
2022-08-05T07:56:39.319Z,67.52
2022-08-05T07:59:31.007Z,68.21
2022-08-05T08:02:15.860Z,66.55
2022-08-05T08:04:46.796Z,67.92
2022-08-05T08:07:15.618Z,67.03
2022-08-05T08:09:44.013Z,67.72
2022-08-05T08:12:33.266Z,65.70
2022-08-05T08:15:02.067Z,67.97
2022-08-05T08:17:32.454Z,68.59
2022-08-05T08:20:22.670Z,72.00
2022-08-05T08:22:53.632Z,71.91
2022-08-05T08:25:27.126Z,74.31
2022-08-05T08:28:18.880Z,74.89
2022-08-05T08:31:01.142Z,76.92
2022-08-05T08:33:30.639Z,79.13
2022-08-05T08:36:38.779Z,86.38
2022-08-05T08:38:57.059Z,89.69
2022-08-05T08:41:52.144Z,92.83
2022-08-05T08:45:23.002Z,93.94
2022-08-05T08:47:47.534Z,96.47
2022-08-05T08:50:14.162Z,100.00
2022-08-05T08:52:53.423Z,100.00
2022-08-05T08:56:01.771Z,100.00
2022-08-05T08:58:12.832Z,100.00
2022-08-05T09:00:44.643Z,100.00
2022-08-05T09:03:16.037Z,100.00
2022-08-05T09:06:08.923Z,100.00
2022-08-05T09:08:40.392Z,100.00
2022-08-05T09:11:12.122Z,100.00
2022-08-05T09:14:10.313Z,100.00
2022-08-05T09:16:31.550Z,100.00
2022-08-05T09:18:59.738Z,100.00
2022-08-05T09:22:23.624Z,100.00
2022-08-05T09:24:18.375Z,96.33
2022-08-05T09:26:51.740Z,88.95
2022-08-05T09:29:20.641Z,83.75
2022-08-05T09:32:41.296Z,71.81
2022-08-05T09:34:54.877Z,79.08
2022-08-05T09:38:12.731Z,77.47
2022-08-05T09:40:32.091Z,61.12
2022-08-05T09:43:01.264Z,53.96
2022-08-05T09:46:07.802Z,52.70
2022-08-05T09:48:28.557Z,52.77
2022-08-05T09:51:00.745Z,50.66
2022-08-05T09:53:54.883Z,55.39
2022-08-05T09:56:26.279Z,50.71
2022-08-05T09:59:04.088Z,48.36
2022-08-05T10:01:35.088Z,51.63
2022-08-05T10:04:10.651Z,48.28
2022-08-05T10:06:41.400Z,52.03
2022-08-05T10:09:28.005Z,48.99
2022-08-05T10:12:30.671Z,44.88
2022-08-05T10:15:16.956Z,47.56
2022-08-05T10:18:07.996Z,41.63
2022-08-05T10:20:38.496Z,43.24
2022-08-05T10:23:08.970Z,39.55
2022-08-05T10:25:57.294Z,39.94
2022-08-05T10:28:29.197Z,39.18
2022-08-05T10:32:51.959Z,41.34
2022-08-05T10:33:52.370Z,38.04
2022-08-05T10:36:23.493Z,37.91
2022-08-05T10:38:58.239Z,40.57
2022-08-05T10:41:46.714Z,40.76
2022-08-05T10:44:18.262Z,41.89
2022-08-05T10:46:51.055Z,41.02
2022-08-05T10:49:26.757Z,41.54
2022-08-05T10:52:00.357Z,42.50
2022-08-05T10:54:56.605Z,43.39
2022-08-05T10:57:33.821Z,47.29
2022-08-05T11:00:19.190Z,47.63
2022-08-05T11:03:24.397Z,49.09
2022-08-05T11:06:16.276Z,45.04
2022-08-05T11:09:39.511Z,43.57
2022-08-05T11:12:50.834Z,45.08
2022-08-05T11:16:00.895Z,45.83
2022-08-05T11:18:29.939Z,47.60
2022-08-05T11:20:59.100Z,51.03
2022-08-05T11:23:33.401Z,50.16
2022-08-05T11:26:32.242Z,50.25
2022-08-05T11:29:12.076Z,52.47
2022-08-05T11:31:54.064Z,52.82
2022-08-05T11:34:38.614Z,51.93
2022-08-05T11:38:29.156Z,53.34
2022-08-05T11:40:02.790Z,50.61
2022-08-05T11:42:37.762Z,51.52
2022-08-05T11:45:23.534Z,47.35
2022-08-05T11:47:58.841Z,47.62
2022-08-05T11:50:27.532Z,46.19
2022-08-05T11:52:58.232Z,45.88
2022-08-05T11:55:31.646Z,45.35
2022-08-05T11:58:09.615Z,45.38
2022-08-05T12:00:44.165Z,44.92
2022-08-05T12:03:28.875Z,46.20
2022-08-05T12:06:06.551Z,45.02
2022-08-05T12:08:51.046Z,42.28
2022-08-05T12:11:21.740Z,43.17
2022-08-05T12:13:58.672Z,43.92
2022-08-05T12:16:32.745Z,45.08
2022-08-05T12:19:08.341Z,44.44
2022-08-05T12:21:43.032Z,45.51
2022-08-05T12:24:14.074Z,44.08
2022-08-05T12:26:48.405Z,44.41
2022-08-05T12:29:22.979Z,43.91
2022-08-05T12:31:54.750Z,43.67
2022-08-05T12:34:28.124Z,44.32
2022-08-05T12:36:58.090Z,43.54
2022-08-05T12:39:27.981Z,43.42
2022-08-05T12:42:03.889Z,44.13
2022-08-05T12:44:33.929Z,44.05
2022-08-05T12:47:04.674Z,44.11
2022-08-05T12:50:02.133Z,44.24
2022-08-05T12:52:38.654Z,46.90
2022-08-05T12:55:23.268Z,46.70
2022-08-05T12:58:48.421Z,49.56
2022-08-05T13:02:03.461Z,49.73
2022-08-05T13:03:41.380Z,45.92
2022-08-05T13:06:14.303Z,44.03
2022-08-05T13:08:51.583Z,42.58
2022-08-05T13:12:02.258Z,43.48
2022-08-05T13:14:19.447Z,43.81
2022-08-05T13:16:54.822Z,44.57
2022-08-05T13:19:51.982Z,43.04
2022-08-05T13:22:29.378Z,43.34
2022-08-05T13:25:05.187Z,43.82
2022-08-05T13:27:38.711Z,45.53
2022-08-05T13:30:33.561Z,47.67
2022-08-05T13:33:01.203Z,45.52
2022-08-05T13:35:42.917Z,45.51
2022-08-05T13:38:30.179Z,46.16
2022-08-05T13:41:02.733Z,47.37
2022-08-05T13:43:44.130Z,46.74
2022-08-05T13:46:16.254Z,42.53
2022-08-05T13:48:57.663Z,41.01
2022-08-05T13:51:40.156Z,41.05
2022-08-05T13:54:12.473Z,43.67
2022-08-05T13:56:45.084Z,42.61
2022-08-05T13:59:21.122Z,41.95
2022-08-05T14:01:56.676Z,45.05
2022-08-05T14:04:49.422Z,45.50
2022-08-05T14:07:26.042Z,45.38
2022-08-05T14:10:10.707Z,45.79
2022-08-05T14:12:39.380Z,45.70
2022-08-05T14:16:07.071Z,46.01
2022-08-05T14:18:00.754Z,45.10
2022-08-05T14:20:29.645Z,43.07
2022-08-05T14:23:00.009Z,41.66
2022-08-05T14:25:30.054Z,44.06
2022-08-05T14:27:59.050Z,44.84
2022-08-05T14:30:27.844Z,45.75
2022-08-05T14:32:57.134Z,46.30
2022-08-05T14:35:36.244Z,47.91
2022-08-05T14:38:27.904Z,46.91
2022-08-05T14:41:06.918Z,49.53
2022-08-05T14:43:58.935Z,50.29
2022-08-05T14:46:29.860Z,50.99
2022-08-05T14:49:03.655Z,52.72
2022-08-05T14:51:36.468Z,54.78
2022-08-05T14:54:28.480Z,57.99
2022-08-05T14:56:56.084Z,58.17
2022-08-05T14:59:24.238Z,62.40
2022-08-05T15:01:53.636Z,63.75
2022-08-05T15:04:23.113Z,63.59
2022-08-05T15:06:55.466Z,66.88
2022-08-05T15:09:51.462Z,73.14
2022-08-05T15:12:16.720Z,75.71
2022-08-05T15:14:49.882Z,75.22
2022-08-05T15:17:47.709Z,77.62
2022-08-05T15:20:18.240Z,71.41
2022-08-05T15:22:54.417Z,68.82
2022-08-05T15:25:52.906Z,68.30
2022-08-05T15:28:15.528Z,69.72
2022-08-05T15:30:45.836Z,71.24
2022-08-05T15:33:56.853Z,72.72
2022-08-05T15:36:05.389Z,74.25
2022-08-05T15:38:40.959Z,75.03
2022-08-05T15:41:23.188Z,72.33
2022-08-05T15:43:54.964Z,70.67
2022-08-05T15:46:25.036Z,74.24
2022-08-05T15:48:58.916Z,77.08
2022-08-05T15:52:13.130Z,75.16
2022-08-05T15:54:19.105Z,71.88
2022-08-05T15:56:48.810Z,71.49
2022-08-05T15:59:20.261Z,70.59
2022-08-05T16:01:52.384Z,67.40
2022-08-05T16:04:25.360Z,67.25
2022-08-05T16:06:54.282Z,71.67
2022-08-05T16:09:24.686Z,73.58
2022-08-05T16:11:55.032Z,75.49
2022-08-05T16:14:24.648Z,77.54
2022-08-05T16:16:55.294Z,80.65
2022-08-05T16:20:03.489Z,80.34
2022-08-05T16:22:11.605Z,79.91
2022-08-05T16:24:51.715Z,79.24
2022-08-05T16:27:32.316Z,80.19
2022-08-05T16:30:26.337Z,79.85
2022-08-05T16:32:55.319Z,81.48
2022-08-05T16:35:24.848Z,82.72
2022-08-05T16:38:15.233Z,82.05
2022-08-05T16:40:47.715Z,80.39
2022-08-05T16:43:23.470Z,80.20
2022-08-05T16:46:03.550Z,81.63
2022-08-05T16:48:37.505Z,81.81
2022-08-05T16:51:09.480Z,83.82
2022-08-05T16:54:04.086Z,87.41
2022-08-05T16:56:33.594Z,87.45
2022-08-05T16:59:08.072Z,86.28
2022-08-05T17:01:53.283Z,86.99
2022-08-05T17:04:26.446Z,86.76
2022-08-05T17:07:00.127Z,87.44
2022-08-05T17:09:29.828Z,87.11
2022-08-05T17:11:59.796Z,87.01
2022-08-05T17:14:36.756Z,88.68
2022-08-05T17:17:14.465Z,88.87
2022-08-05T17:19:46.115Z,88.02
2022-08-05T17:22:24.998Z,87.45
2022-08-05T17:24:57.992Z,84.88
2022-08-05T17:27:33.731Z,85.16
2022-08-05T17:30:11.884Z,87.99
2022-08-05T17:32:46.796Z,88.20
2022-08-05T17:35:20.878Z,88.88
2022-08-05T17:37:49.419Z,88.13
2022-08-05T17:40:22.611Z,85.66
2022-08-05T17:42:52.906Z,85.80
2022-08-05T17:45:38.007Z,83.11
2022-08-05T17:48:08.614Z,83.02
2022-08-05T17:50:36.950Z,80.36
2022-08-05T17:53:08.338Z,81.27
2022-08-05T17:55:37.469Z,80.75
2022-08-05T17:58:09.838Z,80.37
2022-08-05T18:00:45.252Z,80.82
2022-08-05T18:03:56.525Z,81.77
2022-08-05T18:06:11.110Z,81.22
2022-08-05T18:08:44.854Z,80.79
2022-08-05T18:11:24.736Z,79.88
2022-08-05T18:14:04.386Z,81.12
2022-08-05T18:16:43.763Z,81.57
2022-08-05T18:19:23.104Z,82.51
2022-08-05T18:22:09.777Z,83.27
2022-08-05T18:24:40.257Z,84.64
2022-08-05T18:27:18.185Z,85.04
2022-08-05T18:29:53.699Z,83.80
2022-08-05T18:32:27.652Z,83.38
2022-08-05T18:34:56.906Z,83.28
2022-08-05T18:37:34.756Z,83.60
2022-08-05T18:41:50.639Z,82.04
2022-08-05T18:42:58.812Z,82.99
2022-08-05T18:45:41.526Z,80.08
2022-08-05T18:48:17.419Z,81.34
2022-08-05T18:52:02.949Z,81.48
2022-08-05T18:54:05.486Z,81.79
2022-08-05T18:56:33.956Z,79.92
2022-08-05T18:59:02.788Z,79.37
2022-08-05T19:01:58.194Z,80.53
2022-08-05T19:04:29.303Z,80.90
2022-08-05T19:06:57.615Z,81.20
2022-08-05T19:09:25.791Z,82.03
2022-08-05T19:12:00.516Z,82.78
2022-08-05T19:14:37.740Z,83.56
2022-08-05T19:17:18.297Z,83.74
2022-08-05T19:19:48.884Z,83.53
2022-08-05T19:22:17.780Z,83.36
2022-08-05T19:24:54.482Z,83.65
2022-08-05T19:27:30.215Z,84.27
2022-08-05T19:29:59.340Z,84.99
2022-08-05T19:32:27.911Z,85.42
2022-08-05T19:34:58.075Z,86.80
2022-08-05T19:37:35.145Z,86.62
2022-08-05T19:40:15.756Z,88.24
2022-08-05T19:43:04.617Z,88.64
2022-08-05T19:45:36.428Z,86.79
2022-08-05T19:48:06.217Z,87.53
2022-08-05T19:50:36.655Z,87.43
2022-08-05T19:53:09.628Z,87.39
2022-08-05T19:56:14.804Z,86.89
2022-08-05T19:58:29.823Z,87.41
2022-08-05T20:00:58.397Z,86.08
2022-08-05T20:03:38.842Z,86.21
2022-08-05T20:06:15.592Z,83.62
2022-08-05T20:08:47.579Z,83.34
2022-08-05T20:11:18.077Z,83.63
2022-08-05T20:13:58.349Z,83.98
2022-08-05T20:16:27.311Z,85.69
2022-08-05T20:18:55.851Z,85.76
2022-08-05T20:21:25.606Z,85.82
2022-08-05T20:23:53.783Z,77.93
2022-08-05T20:26:25.620Z,76.49
2022-08-05T20:28:56.280Z,78.10
2022-08-05T20:31:36.950Z,75.63
2022-08-05T20:34:10.126Z,76.01
2022-08-05T20:36:43.527Z,74.26
2022-08-05T20:39:13.061Z,71.54
2022-08-05T20:41:44.370Z,68.43
2022-08-05T20:44:18.548Z,66.76
2022-08-05T20:46:57.701Z,65.85
2022-08-05T20:49:26.274Z,64.04
2022-08-05T20:51:57.651Z,66.03
2022-08-05T20:54:55.028Z,67.95
2022-08-05T20:57:41.835Z,68.26
2022-08-05T21:00:20.345Z,70.39
2022-08-05T21:02:57.729Z,72.23
2022-08-05T21:05:37.994Z,73.56
2022-08-05T21:08:16.200Z,74.57
2022-08-05T21:10:48.970Z,75.05
2022-08-05T21:13:36.711Z,71.62
2022-08-05T21:16:06.593Z,71.99
2022-08-05T21:18:34.639Z,68.33
2022-08-05T21:21:04.248Z,66.61
2022-08-05T21:23:37.362Z,66.35
2022-08-05T21:26:14.549Z,65.71
2022-08-05T21:28:47.890Z,66.18
2022-08-05T21:31:19.311Z,66.82
2022-08-05T21:33:49.582Z,68.32
2022-08-05T21:36:19.407Z,69.20
2022-08-05T21:38:57.421Z,70.26
2022-08-05T21:41:34.019Z,70.29
2022-08-05T21:44:04.380Z,70.79
2022-08-05T21:46:34.654Z,70.22
2022-08-05T21:49:07.273Z,71.26
2022-08-05T21:52:22.552Z,72.15
2022-08-05T21:54:27.870Z,75.50
2022-08-05T21:57:15.408Z,72.33
2022-08-05T22:00:02.900Z,73.19
2022-08-05T22:02:41.604Z,73.62
2022-08-05T22:05:11.390Z,73.58
2022-08-05T22:07:58.108Z,74.04
2022-08-05T22:10:28.726Z,74.11
2022-08-05T22:12:59.169Z,75.71
2022-08-05T22:16:02.600Z,77.01
2022-08-05T22:18:25.958Z,77.72
2022-08-05T22:20:54.386Z,77.29
2022-08-05T22:24:02.509Z,77.61
2022-08-05T22:26:49.644Z,76.82
2022-08-05T22:29:26.231Z,75.17
2022-08-05T22:31:59.721Z,73.52
2022-08-05T22:34:32.063Z,73.51
2022-08-05T22:37:01.111Z,73.88
2022-08-05T22:39:33.956Z,73.52
2022-08-05T22:42:11.548Z,74.98
2022-08-05T22:44:42.483Z,75.02
2022-08-05T22:47:29.950Z,75.97
2022-08-05T22:50:20.986Z,76.27
2022-08-05T22:52:49.111Z,75.51
2022-08-05T22:55:19.150Z,75.67
2022-08-05T22:57:50.087Z,76.02
2022-08-05T23:00:20.756Z,76.67
2022-08-05T23:02:50.489Z,77.69
2022-08-05T23:05:19.094Z,76.91
2022-08-05T23:07:51.323Z,79.05
2022-08-05T23:10:20.932Z,80.58
2022-08-05T23:12:55.542Z,80.88
2022-08-05T23:15:26.998Z,80.80
2022-08-05T23:18:00.466Z,81.41
2022-08-05T23:20:29.958Z,81.94
2022-08-05T23:22:58.733Z,82.90
2022-08-05T23:25:53.688Z,83.41
2022-08-05T23:28:17.269Z,85.41
2022-08-05T23:30:53.446Z,85.42
2022-08-05T23:33:26.452Z,85.67
2022-08-05T23:36:13.524Z,86.52
2022-08-05T23:38:42.775Z,87.22
2022-08-05T23:41:12.114Z,86.81
2022-08-05T23:44:05.930Z,87.15
2022-08-05T23:46:30.403Z,86.98
2022-08-05T23:49:00.512Z,86.78
2022-08-05T23:51:52.519Z,87.01
2022-08-05T23:54:25.468Z,86.27
2022-08-05T23:56:55.963Z,87.53
