createdAt,value
2019-05-11T00:00:24.768Z,11.80
2019-05-11T00:02:51.763Z,11.90
2019-05-11T00:05:18.500Z,11.90
2019-05-11T00:07:45.267Z,11.70
2019-05-11T00:10:12.421Z,11.40
2019-05-11T00:12:39.130Z,11.30
2019-05-11T00:15:06.178Z,11.40
2019-05-11T00:17:32.891Z,11.50
2019-05-11T00:19:59.707Z,11.50
2019-05-11T00:22:26.416Z,11.30
2019-05-11T00:24:53.172Z,11.20
2019-05-11T00:27:19.985Z,11.10
2019-05-11T00:29:46.663Z,11.00
2019-05-11T00:32:13.378Z,10.80
2019-05-11T00:34:40.088Z,10.80
2019-05-11T00:37:06.782Z,10.90
2019-05-11T00:39:33.731Z,10.90
2019-05-11T00:42:00.445Z,10.90
2019-05-11T00:44:27.162Z,10.80
2019-05-11T00:46:53.882Z,10.90
2019-05-11T00:49:20.587Z,11.10
2019-05-11T00:51:47.303Z,11.10
2019-05-11T00:54:14.605Z,11.20
2019-05-11T00:56:41.294Z,11.10
2019-05-11T00:59:20.972Z,11.20
2019-05-11T01:01:36.600Z,11.10
2019-05-11T01:04:03.350Z,11.10
2019-05-11T01:06:30.139Z,11.20
2019-05-11T01:08:56.819Z,11.20
2019-05-11T01:11:23.886Z,11.20
2019-05-11T01:13:50.625Z,11.20
2019-05-11T01:16:17.319Z,11.30
2019-05-11T01:18:44.128Z,11.30
2019-05-11T01:21:10.839Z,11.20
2019-05-11T01:23:37.539Z,11.10
2019-05-11T01:26:04.591Z,11.00
2019-05-11T01:28:31.540Z,11.00
2019-05-11T01:30:58.267Z,11.00
2019-05-11T01:33:25.227Z,10.90
2019-05-11T01:35:51.924Z,11.00
2019-05-11T01:38:18.636Z,10.90
2019-05-11T01:40:58.294Z,10.90
2019-05-11T01:43:14.287Z,10.90
2019-05-11T01:45:40.969Z,10.90
2019-05-11T01:48:07.918Z,10.80
2019-05-11T01:50:35.175Z,10.80
2019-05-11T01:53:01.870Z,10.60
2019-05-11T01:55:28.572Z,10.40
2019-05-11T01:57:55.300Z,10.20
2019-05-11T02:00:22.329Z,10.10
2019-05-11T02:02:49.005Z,10.20
2019-05-11T02:05:33.756Z,10.10
2019-05-11T02:08:01.192Z,10.10
2019-05-11T02:10:28.888Z,10.20
2019-05-11T02:12:55.604Z,10.10
2019-05-11T02:15:22.312Z,10.20
2019-05-11T02:17:49.037Z,10.30
2019-05-11T02:20:16.258Z,10.30
2019-05-11T02:22:43.058Z,10.20
2019-05-11T02:25:10.543Z,10.10
2019-05-11T02:27:37.668Z,9.80
2019-05-11T02:30:05.466Z,9.80
2019-05-11T02:32:32.243Z,9.80
2019-05-11T02:34:59.216Z,9.70
2019-05-11T02:37:26.192Z,9.70
2019-05-11T02:39:53.144Z,9.60
2019-05-11T02:42:20.414Z,9.50
2019-05-11T02:44:47.435Z,9.50
2019-05-11T02:47:14.392Z,9.40
2019-05-11T02:49:41.060Z,9.50
2019-05-11T02:52:09.101Z,9.50
2019-05-11T02:54:36.784Z,9.70
2019-05-11T02:57:03.602Z,9.60
2019-05-11T02:59:30.551Z,9.50
2019-05-11T03:01:57.804Z,9.60
2019-05-11T03:04:24.819Z,9.50
2019-05-11T03:06:51.803Z,9.40
2019-05-11T03:09:18.499Z,9.40
2019-05-11T03:11:55.793Z,9.40
2019-05-11T03:14:13.827Z,9.40
2019-05-11T03:16:40.799Z,9.40
2019-05-11T03:19:07.795Z,9.30
2019-05-11T03:21:34.482Z,9.30
2019-05-11T03:24:01.548Z,9.30
2019-05-11T03:26:28.240Z,9.20
2019-05-11T03:28:55.231Z,9.10
2019-05-11T03:31:22.215Z,9.10
2019-05-11T03:33:48.893Z,9.20
2019-05-11T03:36:15.582Z,9.10
2019-05-11T03:38:42.611Z,9.00
2019-05-11T03:41:09.331Z,9.10
2019-05-11T03:43:36.399Z,9.10
2019-05-11T03:46:03.061Z,9.10
2019-05-11T03:48:29.772Z,9.20
2019-05-11T03:50:56.451Z,9.20
2019-05-11T03:53:23.399Z,9.20
2019-05-11T03:55:50.089Z,9.10
2019-05-11T03:58:16.793Z,9.20
2019-05-11T04:00:43.536Z,9.30
2019-05-11T04:03:10.259Z,9.40
2019-05-11T04:05:36.939Z,9.40
2019-05-11T04:08:03.661Z,9.40
2019-05-11T04:10:30.972Z,9.30
2019-05-11T04:12:57.923Z,9.40
2019-05-11T04:15:24.974Z,9.40
2019-05-11T04:17:52.111Z,9.40
2019-05-11T04:20:19.354Z,9.40
2019-05-11T04:22:46.067Z,9.40
2019-05-11T04:25:12.950Z,9.40
2019-05-11T04:27:39.922Z,9.40
2019-05-11T04:30:07.136Z,9.50
2019-05-11T04:32:34.075Z,9.50
2019-05-11T04:35:01.140Z,9.60
2019-05-11T04:37:27.820Z,9.60
2019-05-11T04:39:54.501Z,9.60
2019-05-11T04:42:21.766Z,9.60
2019-05-11T04:44:52.243Z,9.60
2019-05-11T04:47:17.631Z,9.70
2019-05-11T04:49:44.651Z,9.80
2019-05-11T04:52:11.708Z,9.70
2019-05-11T04:54:38.437Z,9.60
2019-05-11T04:57:05.245Z,9.70
2019-05-11T04:59:32.028Z,9.80
2019-05-11T05:01:58.736Z,9.80
2019-05-11T05:04:25.655Z,9.80
2019-05-11T05:06:59.704Z,9.90
2019-05-11T05:09:21.310Z,9.90
2019-05-11T05:11:48.196Z,9.80
2019-05-11T05:14:15.160Z,9.90
2019-05-11T05:16:41.847Z,9.90
2019-05-11T05:19:09.005Z,9.80
2019-05-11T05:21:35.675Z,9.90
2019-05-11T05:24:02.383Z,9.90
2019-05-11T05:26:29.357Z,10.10
2019-05-11T05:28:56.405Z,9.90
2019-05-11T05:31:23.133Z,9.80
2019-05-11T05:33:50.100Z,10.00
2019-05-11T05:36:16.762Z,10.00
2019-05-11T05:38:43.486Z,10.00
2019-05-11T05:41:10.175Z,10.20
2019-05-11T05:43:36.872Z,10.20
2019-05-11T05:46:03.575Z,10.30
2019-05-11T05:48:30.381Z,10.30
2019-05-11T05:50:57.356Z,10.20
2019-05-11T05:53:24.073Z,10.20
2019-05-11T05:55:51.044Z,10.00
2019-05-11T05:58:17.763Z,10.20
2019-05-11T06:00:45.446Z,10.30
2019-05-11T06:03:12.468Z,10.40
2019-05-11T06:05:39.214Z,10.50
2019-05-11T06:08:05.960Z,10.50
2019-05-11T06:10:32.932Z,10.30
2019-05-11T06:12:59.961Z,10.20
2019-05-11T06:15:26.787Z,10.10
2019-05-11T06:17:53.500Z,10.30
2019-05-11T06:20:20.303Z,10.30
2019-05-11T06:22:47.018Z,10.50
2019-05-11T06:25:13.924Z,10.30
2019-05-11T06:27:40.931Z,10.20
2019-05-11T06:30:08.500Z,10.10
2019-05-11T06:32:35.320Z,10.30
2019-05-11T06:35:02.885Z,10.40
2019-05-11T06:37:30.016Z,10.30
2019-05-11T06:39:56.719Z,10.30
2019-05-11T06:42:23.727Z,10.60
2019-05-11T06:44:50.488Z,10.70
2019-05-11T06:47:17.196Z,10.70
2019-05-11T06:49:43.893Z,10.70
2019-05-11T06:52:10.607Z,10.60
2019-05-11T06:54:37.290Z,10.60
2019-05-11T06:57:04.687Z,10.50
2019-05-11T06:59:31.404Z,10.50
2019-05-11T07:01:58.371Z,10.40
2019-05-11T07:04:25.092Z,10.30
2019-05-11T07:06:51.785Z,10.10
2019-05-11T07:09:18.472Z,10.30
2019-05-11T07:11:45.182Z,10.20
2019-05-11T07:14:20.391Z,10.20
2019-05-11T07:16:40.919Z,10.30
2019-05-11T07:19:07.923Z,10.50
2019-05-11T07:21:34.603Z,10.50
2019-05-11T07:24:01.320Z,10.40
2019-05-11T07:26:28.279Z,10.60
2019-05-11T07:28:55.283Z,10.40
2019-05-11T07:31:22.111Z,10.40
2019-05-11T07:33:49.085Z,10.40
2019-05-11T07:36:17.723Z,10.30
2019-05-11T07:38:44.824Z,10.70
2019-05-11T07:41:12.066Z,10.70
2019-05-11T07:43:39.020Z,10.90
2019-05-11T07:46:07.716Z,11.10
2019-05-11T07:48:34.307Z,11.30
2019-05-11T07:51:00.996Z,11.20
2019-05-11T07:53:28.098Z,11.10
2019-05-11T07:55:57.556Z,11.20
2019-05-11T07:58:24.214Z,11.30
2019-05-11T08:00:51.225Z,11.20
2019-05-11T08:03:18.160Z,11.10
2019-05-11T08:05:47.681Z,11.00
2019-05-11T08:08:13.915Z,11.00
2019-05-11T08:10:40.618Z,11.00
2019-05-11T08:13:09.143Z,11.00
2019-05-11T08:15:38.256Z,11.20
2019-05-11T08:18:05.680Z,11.20
2019-05-11T08:20:32.482Z,10.90
2019-05-11T08:22:59.187Z,11.00
2019-05-11T08:25:28.498Z,11.20
2019-05-11T08:27:54.820Z,11.30
2019-05-11T08:30:22.319Z,11.60
2019-05-11T08:32:49.634Z,11.70
2019-05-11T08:35:17.933Z,11.90
2019-05-11T08:37:44.849Z,11.90
2019-05-11T08:40:13.842Z,11.80
2019-05-11T08:42:41.075Z,11.80
2019-05-11T08:45:19.464Z,12.00
2019-05-11T08:47:37.719Z,11.70
2019-05-11T08:50:07.874Z,11.20
2019-05-11T08:52:34.228Z,11.30
2019-05-11T08:55:01.150Z,11.30
2019-05-11T08:57:28.675Z,11.60
2019-05-11T08:59:57.675Z,11.90
2019-05-11T09:02:24.422Z,12.20
2019-05-11T09:04:51.249Z,12.00
2019-05-11T09:07:18.546Z,11.80
2019-05-11T09:09:45.680Z,11.50
2019-05-11T09:12:12.393Z,11.20
2019-05-11T09:14:39.243Z,11.10
2019-05-11T09:17:07.815Z,11.20
2019-05-11T09:19:34.696Z,11.30
2019-05-11T09:22:03.244Z,11.30
2019-05-11T09:24:30.423Z,11.30
2019-05-11T09:26:58.598Z,11.30
2019-05-11T09:29:27.968Z,11.30
2019-05-11T09:31:54.516Z,11.60
2019-05-11T09:34:21.223Z,11.80
2019-05-11T09:36:48.159Z,11.70
2019-05-11T09:39:17.580Z,11.60
2019-05-11T09:41:43.795Z,11.40
2019-05-11T09:44:10.857Z,11.30
2019-05-11T09:46:38.443Z,11.30
2019-05-11T09:49:07.833Z,11.50
2019-05-11T09:51:34.512Z,11.50
2019-05-11T09:54:01.560Z,11.30
2019-05-11T09:56:28.851Z,11.40
2019-05-11T09:58:58.025Z,11.40
2019-05-11T10:01:24.408Z,11.30
2019-05-11T10:03:51.125Z,11.30
2019-05-11T10:06:19.076Z,11.30
2019-05-11T10:08:48.446Z,11.40
2019-05-11T10:11:14.948Z,11.50
2019-05-11T10:13:42.039Z,11.50
2019-05-11T10:16:10.684Z,11.50
2019-05-11T10:18:38.539Z,11.40
2019-05-11T10:21:08.116Z,11.30
2019-05-11T10:23:34.967Z,11.40
2019-05-11T10:26:01.775Z,11.70
2019-05-11T10:28:28.591Z,11.70
2019-05-11T10:30:57.320Z,11.70
2019-05-11T10:33:23.968Z,11.70
2019-05-11T10:35:50.638Z,11.80
2019-05-11T10:38:17.965Z,11.90
2019-05-11T10:40:47.858Z,11.80
2019-05-11T10:43:14.302Z,12.00
2019-05-11T10:45:40.995Z,12.20
2019-05-11T10:48:08.850Z,12.50
2019-05-11T10:50:37.907Z,12.60
2019-05-11T10:53:04.517Z,12.90
2019-05-11T10:55:31.200Z,12.70
2019-05-11T10:57:58.251Z,13.00
2019-05-11T11:00:28.104Z,13.10
2019-05-11T11:02:54.682Z,13.60
2019-05-11T11:05:21.668Z,13.40
2019-05-11T11:07:48.731Z,13.30
2019-05-11T11:10:18.131Z,13.30
2019-05-11T11:12:45.337Z,12.90
2019-05-11T11:16:13.081Z,12.60
2019-05-11T11:18:40.047Z,12.50
2019-05-11T11:21:08.675Z,12.90
2019-05-11T11:23:35.788Z,12.50
2019-05-11T11:26:02.867Z,12.30
2019-05-11T11:28:29.983Z,12.20
2019-05-11T11:30:58.424Z,12.00
2019-05-11T11:33:27.548Z,12.00
2019-05-11T11:35:54.276Z,12.00
2019-05-11T11:38:21.037Z,11.80
2019-05-11T11:40:48.337Z,11.70
2019-05-11T11:43:17.893Z,11.50
2019-05-11T11:45:44.570Z,11.40
2019-05-11T11:48:11.279Z,11.30
2019-05-11T11:50:38.004Z,11.40
2019-05-11T11:53:05.079Z,11.40
2019-05-11T11:55:32.625Z,11.40
2019-05-11T11:57:59.341Z,11.40
2019-05-11T12:00:28.126Z,11.20
2019-05-11T12:02:54.951Z,11.20
2019-05-11T12:05:21.823Z,11.50
2019-05-11T12:07:49.222Z,11.50
2019-05-11T12:10:18.346Z,11.40
2019-05-11T12:12:47.513Z,11.50
2019-05-11T12:15:15.004Z,11.50
2019-05-11T12:17:42.046Z,11.40
2019-05-11T12:20:09.192Z,11.40
2019-05-11T12:22:38.428Z,11.40
2019-05-11T12:25:05.364Z,11.50
2019-05-11T12:27:32.332Z,11.60
2019-05-11T12:29:59.340Z,11.80
2019-05-11T12:32:33.712Z,12.10
2019-05-11T12:35:00.428Z,12.30
2019-05-11T12:37:28.259Z,12.30
2019-05-11T12:39:55.464Z,12.40
2019-05-11T12:42:22.379Z,12.60
2019-05-11T12:44:49.186Z,12.70
2019-05-11T12:47:22.279Z,12.50
2019-05-11T12:49:44.808Z,12.70
2019-05-11T12:52:12.055Z,12.30
2019-05-11T12:54:39.311Z,12.10
2019-05-11T12:57:07.895Z,12.00
2019-05-11T12:59:35.084Z,12.30
2019-05-11T13:02:02.222Z,12.50
2019-05-11T13:04:28.918Z,12.30
2019-05-11T13:06:57.950Z,12.10
2019-05-11T13:09:24.504Z,12.10
2019-05-11T13:11:51.552Z,11.90
2019-05-11T13:14:18.703Z,12.00
2019-05-11T13:16:45.479Z,12.20
2019-05-11T13:19:12.186Z,11.70
2019-05-11T13:21:39.144Z,11.70
2019-05-11T13:24:08.170Z,11.80
2019-05-11T13:26:35.111Z,12.00
2019-05-11T13:29:02.352Z,12.10
2019-05-11T13:31:29.387Z,12.00
2019-05-11T13:33:58.362Z,12.00
2019-05-11T13:36:24.670Z,12.00
2019-05-11T13:38:51.383Z,12.00
2019-05-11T13:41:18.947Z,12.10
2019-05-11T13:43:48.332Z,12.10
2019-05-11T13:46:14.767Z,12.00
2019-05-11T13:48:41.455Z,12.10
2019-05-11T13:51:08.763Z,12.10
2019-05-11T13:53:37.646Z,11.90
2019-05-11T13:56:04.713Z,12.00
2019-05-11T13:58:32.146Z,12.00
2019-05-11T14:00:59.480Z,12.00
2019-05-11T14:03:27.649Z,11.90
2019-05-11T14:05:54.839Z,11.70
2019-05-11T14:08:21.639Z,11.50
2019-05-11T14:10:48.830Z,11.60
2019-05-11T14:13:18.178Z,11.90
2019-05-11T14:15:45.052Z,12.00
2019-05-11T14:18:12.226Z,11.70
2019-05-11T14:20:39.196Z,11.90
2019-05-11T14:23:07.736Z,11.80
2019-05-11T14:25:34.727Z,11.70
2019-05-11T14:28:01.452Z,11.60
2019-05-11T14:30:28.249Z,11.30
2019-05-11T14:32:55.051Z,11.20
2019-05-11T14:35:21.857Z,11.30
2019-05-11T14:37:48.964Z,11.10
2019-05-11T14:40:17.845Z,11.10
2019-05-11T14:42:45.247Z,11.10
2019-05-11T14:47:53.742Z,11.00
2019-05-11T14:50:20.425Z,11.00
2019-05-11T14:52:49.023Z,11.00
2019-05-11T14:55:18.220Z,11.00
2019-05-11T14:57:45.100Z,11.00
2019-05-11T15:00:12.700Z,11.00
2019-05-11T15:02:45.241Z,11.10
2019-05-11T15:05:12.780Z,11.10
2019-05-11T15:07:39.904Z,11.00
2019-05-11T15:10:08.761Z,11.10
2019-05-11T15:12:37.847Z,11.20
2019-05-11T15:15:04.799Z,11.10
2019-05-11T15:17:31.780Z,11.00
2019-05-11T15:19:58.792Z,11.10
2019-05-11T15:22:25.816Z,11.00
2019-05-11T15:24:53.089Z,11.10
2019-05-11T15:27:20.018Z,11.10
2019-05-11T15:29:47.870Z,10.80
2019-05-11T15:32:15.227Z,10.80
2019-05-11T15:34:41.928Z,10.90
2019-05-11T15:37:08.871Z,11.00
2019-05-11T15:39:37.740Z,11.10
2019-05-11T15:42:09.811Z,11.10
2019-05-11T15:44:33.987Z,11.00
2019-05-11T15:47:01.040Z,11.10
2019-05-11T15:49:28.359Z,11.10
2019-05-11T15:51:57.734Z,11.00
2019-05-11T15:54:24.538Z,11.00
2019-05-11T15:56:51.891Z,11.10
2019-05-11T15:59:18.645Z,11.00
2019-05-11T16:01:45.343Z,10.80
2019-05-11T16:04:12.391Z,10.70
2019-05-11T16:06:39.368Z,10.70
2019-05-11T16:09:08.367Z,10.70
2019-05-11T16:11:35.720Z,10.80
2019-05-11T16:14:02.532Z,10.60
2019-05-11T16:16:29.220Z,10.70
2019-05-11T16:19:08.643Z,10.90
2019-05-11T16:21:24.615Z,10.80
2019-05-11T16:23:51.547Z,10.90
2019-05-11T16:26:18.844Z,10.90
2019-05-11T16:28:47.594Z,10.90
2019-05-11T16:31:14.663Z,10.90
2019-05-11T16:33:42.027Z,10.90
2019-05-11T16:36:09.206Z,10.90
2019-05-11T16:38:37.987Z,10.80
2019-05-11T16:41:04.959Z,10.70
2019-05-11T16:43:32.276Z,10.80
2019-05-11T16:45:59.237Z,10.80
2019-05-11T16:48:27.674Z,10.90
2019-05-11T16:50:54.846Z,10.80
2019-05-11T16:53:22.083Z,10.80
2019-05-11T16:55:48.887Z,10.90
2019-05-11T16:58:19.455Z,11.00
2019-05-11T17:00:44.881Z,11.00
2019-05-11T17:03:11.716Z,11.00
2019-05-11T17:05:38.465Z,11.00
2019-05-11T17:08:08.028Z,11.00
2019-05-11T17:10:34.915Z,11.20
2019-05-11T17:13:02.067Z,11.30
2019-05-11T17:15:29.007Z,11.30
2019-05-11T17:17:56.063Z,11.50
2019-05-11T17:20:22.876Z,11.50
2019-05-11T17:22:53.574Z,11.50
2019-05-11T17:25:19.732Z,11.40
2019-05-11T17:27:48.714Z,11.40
2019-05-11T17:30:18.871Z,11.40
2019-05-11T17:32:45.459Z,11.40
2019-05-11T17:35:12.468Z,11.40
2019-05-11T17:37:39.174Z,11.30
2019-05-11T17:40:09.047Z,11.40
2019-05-11T17:42:37.494Z,11.30
2019-05-11T17:45:04.906Z,11.20
2019-05-11T17:47:31.571Z,11.10
2019-05-11T17:50:03.451Z,11.10
2019-05-11T17:52:28.213Z,11.10
2019-05-11T17:54:55.247Z,11.10
2019-05-11T17:57:22.155Z,11.10
2019-05-11T17:59:48.884Z,11.00
2019-05-11T18:02:17.554Z,11.00
2019-05-11T18:04:44.356Z,11.00
2019-05-11T18:07:24.322Z,11.00
2019-05-11T18:09:39.972Z,10.90
2019-05-11T18:12:06.659Z,10.80
2019-05-11T18:14:35.994Z,10.80
2019-05-11T18:17:01.984Z,10.80
2019-05-11T18:19:29.541Z,10.70
2019-05-11T18:21:57.750Z,10.70
2019-05-11T18:24:24.603Z,10.60
2019-05-11T18:26:51.321Z,10.50
2019-05-11T18:29:18.398Z,10.50
2019-05-11T18:31:45.530Z,10.50
2019-05-11T18:34:12.576Z,10.30
2019-05-11T18:36:39.280Z,10.30
2019-05-11T18:39:07.114Z,10.10
2019-05-11T18:41:33.807Z,10.10
2019-05-11T18:44:01.413Z,10.00
2019-05-11T18:46:28.552Z,10.00
2019-05-11T18:48:55.484Z,10.00
2019-05-11T18:51:22.440Z,9.90
2019-05-11T18:53:49.444Z,9.80
2019-05-11T18:56:18.169Z,9.70
2019-05-11T18:58:44.998Z,9.70
2019-05-11T19:01:11.820Z,9.60
2019-05-11T19:03:38.803Z,9.50
2019-05-11T19:06:08.300Z,9.50
2019-05-11T19:08:35.362Z,9.40
2019-05-11T19:11:02.049Z,9.40
2019-05-11T19:13:29.040Z,9.40
2019-05-11T19:15:58.192Z,9.30
2019-05-11T19:18:24.918Z,9.20
2019-05-11T19:20:51.607Z,9.10
2019-05-11T19:23:19.209Z,9.20
2019-05-11T19:25:48.027Z,9.10
2019-05-11T19:28:15.475Z,9.00
2019-05-11T19:30:42.160Z,8.90
2019-05-11T19:33:11.252Z,8.80
2019-05-11T19:35:38.001Z,8.80
2019-05-11T19:38:04.899Z,8.70
2019-05-11T19:40:31.592Z,8.60
2019-05-11T19:42:59.293Z,8.70
2019-05-11T19:45:29.058Z,8.60
2019-05-11T19:47:54.876Z,8.80
2019-05-11T19:50:21.879Z,8.70
2019-05-11T19:52:48.692Z,8.50
2019-05-11T19:55:18.002Z,8.60
2019-05-11T19:57:44.407Z,8.60
2019-05-11T20:00:11.496Z,8.50
2019-05-11T20:02:39.067Z,8.40
2019-05-11T20:05:06.121Z,8.40
2019-05-11T20:07:32.839Z,8.40
2019-05-11T20:09:59.837Z,8.30
2019-05-11T20:12:28.363Z,8.10
2019-05-11T20:15:08.565Z,8.00
2019-05-11T20:17:35.341Z,8.00
2019-05-11T20:20:02.576Z,8.00
2019-05-11T20:22:29.564Z,8.00
2019-05-11T20:24:58.050Z,8.00
2019-05-11T20:27:24.909Z,8.00
2019-05-11T20:29:51.624Z,7.90
2019-05-11T20:32:18.851Z,8.00
2019-05-11T20:34:45.609Z,8.00
2019-05-11T20:37:12.312Z,8.00
2019-05-11T20:39:38.995Z,8.00
2019-05-11T20:42:05.717Z,7.90
2019-05-11T20:44:32.408Z,7.80
2019-05-11T20:46:59.373Z,7.80
2019-05-11T20:49:28.296Z,7.80
2019-05-11T20:52:14.951Z,7.80
2019-05-11T20:54:42.214Z,7.80
2019-05-11T20:57:09.055Z,7.70
2019-05-11T20:59:38.072Z,7.60
2019-05-11T21:02:04.549Z,7.60
2019-05-11T21:04:31.770Z,7.50
2019-05-11T21:06:58.455Z,7.50
2019-05-11T21:09:25.721Z,7.30
2019-05-11T21:11:52.462Z,7.20
2019-05-11T21:14:19.422Z,7.20
2019-05-11T21:16:47.853Z,7.00
2019-05-11T21:19:15.060Z,6.90
2019-05-11T21:21:49.801Z,6.90
2019-05-11T21:24:10.631Z,6.90
2019-05-11T21:26:38.543Z,6.90
2019-05-11T21:29:05.565Z,6.80
2019-05-11T21:31:32.656Z,6.70
2019-05-11T21:33:59.613Z,6.90
2019-05-11T21:36:28.407Z,6.90
2019-05-11T21:38:55.220Z,7.00
2019-05-11T21:41:22.192Z,7.00
2019-05-11T21:43:49.018Z,7.00
2019-05-11T21:46:18.119Z,6.90
2019-05-11T21:48:44.984Z,7.00
2019-05-11T21:51:11.722Z,7.10
2019-05-11T21:53:38.511Z,7.20
2019-05-11T21:56:07.908Z,7.10
2019-05-11T21:58:34.208Z,7.00
2019-05-11T22:01:01.514Z,7.00
2019-05-11T22:03:28.255Z,7.00
2019-05-11T22:05:55.091Z,7.10
2019-05-11T22:08:22.210Z,6.90
2019-05-11T22:10:49.488Z,6.80
2019-05-11T22:13:17.757Z,6.70
2019-05-11T22:15:44.926Z,6.50
2019-05-11T22:18:12.306Z,6.40
2019-05-11T22:20:40.901Z,6.40
2019-05-11T22:23:08.431Z,6.50
2019-05-11T22:25:37.991Z,6.50
2019-05-11T22:28:04.636Z,6.60
2019-05-11T22:30:31.342Z,6.60
2019-05-11T22:32:58.601Z,6.70
2019-05-11T22:35:28.402Z,6.70
2019-05-11T22:37:54.759Z,6.80
2019-05-11T22:40:21.448Z,6.70
2019-05-11T22:42:48.232Z,6.80
2019-05-11T22:45:15.272Z,6.80
2019-05-11T22:47:42.195Z,6.80
2019-05-11T22:50:09.228Z,6.90
2019-05-11T22:52:37.320Z,6.90
2019-05-11T22:55:05.003Z,6.80
2019-05-11T22:57:31.674Z,6.80
2019-05-11T22:59:58.706Z,6.80
2019-05-11T23:02:28.712Z,6.80
2019-05-11T23:04:57.985Z,6.90
2019-05-11T23:07:25.562Z,6.90
2019-05-11T23:09:52.543Z,7.00
2019-05-11T23:12:19.487Z,6.90
2019-05-11T23:14:49.123Z,7.00
2019-05-11T23:17:15.836Z,7.00
2019-05-11T23:19:42.856Z,7.00
2019-05-11T23:22:09.912Z,6.90
2019-05-11T23:24:36.835Z,6.90
2019-05-11T23:27:03.533Z,7.00
2019-05-11T23:29:30.279Z,6.90
2019-05-11T23:31:58.404Z,6.90
2019-05-11T23:34:25.558Z,6.90
2019-05-11T23:36:52.690Z,6.80
2019-05-11T23:39:19.388Z,6.90
2019-05-11T23:41:48.295Z,6.90
2019-05-11T23:44:17.816Z,6.90
2019-05-11T23:46:44.693Z,6.80
2019-05-11T23:49:11.397Z,6.80
2019-05-11T23:51:38.828Z,6.70
2019-05-11T23:54:07.877Z,6.70
2019-05-11T23:56:34.312Z,6.70
2019-05-11T23:59:01.028Z,6.70
