createdAt,value
2019-02-11T00:01:46.719Z,0.47
2019-02-11T00:04:15.932Z,0.50
2019-02-11T00:06:45.092Z,0.10
2019-02-11T00:09:14.275Z,0.60
2019-02-11T00:11:44.649Z,0.40
2019-02-11T00:14:13.823Z,1.10
2019-02-11T00:16:43.012Z,0.23
2019-02-11T00:19:12.165Z,0.63
2019-02-11T00:21:41.358Z,0.20
2019-02-11T00:24:10.525Z,0.20
2019-02-11T00:26:40.642Z,0.40
2019-02-11T00:29:09.815Z,0.20
2019-02-11T00:31:39.010Z,0.27
2019-02-11T00:34:09.066Z,0.30
2019-02-11T00:36:38.963Z,0.63
2019-02-11T00:39:09.294Z,0.20
2019-02-11T00:41:38.742Z,0.20
2019-02-11T00:44:08.237Z,0.10
2019-02-11T00:46:38.069Z,0.10
2019-02-11T00:49:07.644Z,0.20
2019-02-11T00:51:37.443Z,0.10
2019-02-11T00:54:06.588Z,0.10
2019-02-11T00:56:36.127Z,0.17
2019-02-11T00:59:06.100Z,0.37
2019-02-11T01:01:36.127Z,0.10
2019-02-11T01:04:05.687Z,0.10
2019-02-11T01:06:35.048Z,0.73
2019-02-11T01:09:05.664Z,0.10
2019-02-11T01:11:35.391Z,0.20
2019-02-11T01:14:04.547Z,0.07
2019-02-11T01:16:33.738Z,0.10
2019-02-11T01:19:05.271Z,0.20
2019-02-11T01:21:36.081Z,0.10
2019-02-11T01:24:05.669Z,0.20
2019-02-11T01:26:35.748Z,0.83
2019-02-11T01:29:06.013Z,0.10
2019-02-11T01:31:35.552Z,0.10
2019-02-11T01:34:05.530Z,0.10
2019-02-11T01:36:35.790Z,0.10
2019-02-11T01:39:05.968Z,0.00
2019-02-11T01:41:35.927Z,0.10
2019-02-11T01:44:25.783Z,0.10
2019-02-11T01:46:54.969Z,0.00
2019-02-11T01:49:24.175Z,0.10
2019-02-11T01:51:53.794Z,0.10
2019-02-11T01:54:24.390Z,0.10
2019-02-11T01:56:53.551Z,0.20
2019-02-11T01:59:22.734Z,0.47
2019-02-11T02:01:53.548Z,0.53
2019-02-11T02:04:23.110Z,0.00
2019-02-11T02:06:52.272Z,0.07
2019-02-11T02:09:21.467Z,0.20
2019-02-11T02:11:50.900Z,0.17
2019-02-11T02:14:20.075Z,0.20
2019-02-11T02:16:50.124Z,0.20
2019-02-11T02:19:19.609Z,0.20
2019-02-11T02:21:49.300Z,0.17
2019-02-11T02:24:18.815Z,0.10
2019-02-11T02:26:48.813Z,0.20
2019-02-11T02:29:19.344Z,0.10
2019-02-11T02:31:48.529Z,0.10
2019-02-11T02:34:17.994Z,0.17
2019-02-11T02:36:47.437Z,0.13
2019-02-11T02:39:16.635Z,0.30
2019-02-11T02:41:45.786Z,0.20
2019-02-11T02:44:15.689Z,0.20
2019-02-11T02:46:45.178Z,0.30
2019-02-11T02:49:14.641Z,0.20
2019-02-11T02:51:43.848Z,0.20
2019-02-11T02:54:13.016Z,0.30
2019-02-11T02:56:42.234Z,0.40
2019-02-11T02:59:11.404Z,0.30
2019-02-11T03:01:40.614Z,0.30
2019-02-11T03:04:10.084Z,0.40
2019-02-11T03:06:39.319Z,0.40
2019-02-11T03:09:08.834Z,0.37
2019-02-11T03:11:38.327Z,0.40
2019-02-11T03:14:08.160Z,0.60
2019-02-11T03:16:37.690Z,0.50
2019-02-11T03:19:08.150Z,1.57
2019-02-11T03:21:37.638Z,0.50
2019-02-11T03:24:06.813Z,0.60
2019-02-11T03:26:36.015Z,0.70
2019-02-11T03:29:05.851Z,0.90
2019-02-11T03:31:35.840Z,0.63
2019-02-11T03:34:06.080Z,0.63
2019-02-11T03:36:35.842Z,0.67
2019-02-11T03:39:06.490Z,1.33
2019-02-11T03:41:36.376Z,1.97
2019-02-11T03:44:14.551Z,0.67
2019-02-11T03:46:36.751Z,0.90
2019-02-11T03:49:05.920Z,1.37
2019-02-11T03:51:35.912Z,0.90
2019-02-11T03:54:05.865Z,2.07
2019-02-11T03:56:35.054Z,0.80
2019-02-11T03:59:04.238Z,1.00
2019-02-11T04:01:34.568Z,1.83
2019-02-11T04:04:04.048Z,1.93
2019-02-11T04:06:34.505Z,0.90
2019-02-11T04:09:06.425Z,1.63
2019-02-11T04:11:36.476Z,0.80
2019-02-11T04:14:05.649Z,0.90
2019-02-11T04:16:35.632Z,0.97
2019-02-11T04:19:04.800Z,1.20
2019-02-11T04:21:35.511Z,0.83
2019-02-11T04:24:04.987Z,1.83
2019-02-11T04:26:35.606Z,1.17
2019-02-11T04:29:05.311Z,1.13
2019-02-11T04:31:35.590Z,1.10
2019-02-11T04:34:07.278Z,0.93
2019-02-11T04:36:42.359Z,1.00
2019-02-11T04:39:11.874Z,1.33
2019-02-11T04:41:41.065Z,1.43
2019-02-11T04:44:10.592Z,1.10
2019-02-11T04:46:39.795Z,1.27
2019-02-11T04:49:09.234Z,1.20
2019-02-11T04:51:38.698Z,0.90
2019-02-11T04:54:08.114Z,1.13
2019-02-11T04:56:37.665Z,1.60
2019-02-11T04:59:07.122Z,1.10
2019-02-11T05:01:38.941Z,1.57
2019-02-11T05:04:09.845Z,1.37
2019-02-11T05:06:42.741Z,1.37
2019-02-11T05:09:11.941Z,1.10
2019-02-11T05:11:41.133Z,1.93
2019-02-11T05:14:14.241Z,1.20
2019-02-11T05:16:43.953Z,1.00
2019-02-11T05:19:14.964Z,1.40
2019-02-11T05:21:45.740Z,2.03
2019-02-11T05:24:14.926Z,1.77
2019-02-11T05:26:45.825Z,1.37
2019-02-11T05:29:17.460Z,1.70
2019-02-11T05:31:48.199Z,4.70
2019-02-11T05:34:17.384Z,2.93
2019-02-11T05:36:47.360Z,2.13
2019-02-11T05:39:18.833Z,2.90
2019-02-11T05:41:49.381Z,2.67
2019-02-11T05:44:19.342Z,5.47
2019-02-11T05:46:49.332Z,2.30
2019-02-11T05:49:20.612Z,3.03
2019-02-11T05:51:51.654Z,4.33
2019-02-11T05:54:39.903Z,4.47
2019-02-11T05:57:11.868Z,2.57
2019-02-11T05:59:41.935Z,3.50
2019-02-11T06:02:11.121Z,3.00
2019-02-11T06:04:44.217Z,3.20
2019-02-11T06:07:13.385Z,5.27
2019-02-11T06:09:43.376Z,4.97
2019-02-11T06:12:15.522Z,3.40
2019-02-11T06:14:45.120Z,5.10
2019-02-11T06:17:14.554Z,5.13
2019-02-11T06:19:43.757Z,4.67
2019-02-11T06:22:12.924Z,3.70
2019-02-11T06:24:42.159Z,6.53
2019-02-11T06:27:13.277Z,5.20
2019-02-11T06:29:44.020Z,3.50
2019-02-11T06:32:14.861Z,5.50
2019-02-11T06:37:44.385Z,4.27
2019-02-11T06:40:14.506Z,5.63
2019-02-11T06:42:43.962Z,8.77
2019-02-11T06:45:13.612Z,5.13
2019-02-11T06:47:44.458Z,6.47
2019-02-11T06:50:14.266Z,6.03
2019-02-11T06:52:45.294Z,5.27
2019-02-11T06:55:14.488Z,7.37
2019-02-11T06:57:43.940Z,7.73
2019-02-11T07:00:13.431Z,6.10
2019-02-11T07:02:42.893Z,8.10
2019-02-11T07:05:12.110Z,7.83
2019-02-11T07:07:42.893Z,6.30
2019-02-11T07:10:12.229Z,7.17
2019-02-11T07:12:43.106Z,7.97
2019-02-11T07:15:21.620Z,4.07
2019-02-11T07:17:45.853Z,7.80
2019-02-11T07:20:15.326Z,9.83
2019-02-11T07:22:44.705Z,6.83
2019-02-11T07:25:16.537Z,7.63
2019-02-11T07:27:45.898Z,6.07
2019-02-11T07:30:15.222Z,5.83
2019-02-11T07:32:44.678Z,7.47
2019-02-11T07:35:13.914Z,5.40
2019-02-11T07:37:45.003Z,6.67
2019-02-11T07:40:15.322Z,7.73
2019-02-11T07:43:10.023Z,5.87
2019-02-11T07:45:49.997Z,6.53
2019-02-11T07:48:19.465Z,5.63
2019-02-11T07:50:48.680Z,6.00
2019-02-11T07:53:18.130Z,5.17
2019-02-11T07:55:48.660Z,3.90
2019-02-11T07:58:19.069Z,3.67
2019-02-11T08:00:48.654Z,7.47
2019-02-11T08:03:18.142Z,4.67
2019-02-11T08:05:48.508Z,5.87
2019-02-11T08:08:18.050Z,3.93
2019-02-11T08:10:47.246Z,4.60
2019-02-11T08:13:16.767Z,4.07
2019-02-11T08:15:45.942Z,6.87
2019-02-11T08:18:16.192Z,3.90
2019-02-11T08:20:47.412Z,3.40
2019-02-11T08:23:16.982Z,5.93
2019-02-11T08:25:46.964Z,2.70
2019-02-11T08:28:19.835Z,3.37
2019-02-11T08:30:49.038Z,3.50
2019-02-11T08:33:18.572Z,6.13
2019-02-11T08:35:48.299Z,6.53
2019-02-11T08:38:17.497Z,4.47
2019-02-11T08:40:46.686Z,5.07
2019-02-11T08:43:16.184Z,7.40
2019-02-11T08:45:47.027Z,4.23
2019-02-11T08:48:17.578Z,6.63
2019-02-11T08:50:46.768Z,5.73
2019-02-11T08:53:16.777Z,4.13
2019-02-11T08:55:46.802Z,5.00
2019-02-11T08:58:16.789Z,8.47
2019-02-11T09:00:46.777Z,11.27
2019-02-11T09:03:16.302Z,6.13
2019-02-11T09:05:45.516Z,6.47
2019-02-11T09:08:16.234Z,5.33
2019-02-11T09:10:46.386Z,5.27
2019-02-11T09:13:17.165Z,10.20
2019-02-11T09:15:55.405Z,9.13
2019-02-11T09:18:22.415Z,6.00
2019-02-11T09:20:51.707Z,8.50
2019-02-11T09:23:23.269Z,4.27
2019-02-11T09:25:52.838Z,6.23
2019-02-11T09:28:22.677Z,7.97
2019-02-11T09:30:57.725Z,5.67
2019-02-11T09:33:26.945Z,10.07
2019-02-11T09:35:56.849Z,9.60
2019-02-11T09:38:27.438Z,6.27
2019-02-11T09:40:56.833Z,3.60
2019-02-11T09:43:26.032Z,4.47
2019-02-11T09:46:03.735Z,6.40
2019-02-11T09:48:27.989Z,4.87
2019-02-11T09:50:59.539Z,4.47
2019-02-11T09:53:28.999Z,5.30
2019-02-11T09:55:59.164Z,8.13
2019-02-11T09:58:28.887Z,8.70
2019-02-11T10:00:58.544Z,5.60
2019-02-11T10:03:27.752Z,7.97
2019-02-11T10:05:57.033Z,6.47
2019-02-11T10:08:26.702Z,4.90
2019-02-11T10:10:56.432Z,3.53
2019-02-11T10:13:25.808Z,6.13
2019-02-11T10:15:57.194Z,9.77
2019-02-11T10:18:29.259Z,5.50
2019-02-11T10:20:58.518Z,6.50
2019-02-11T10:23:28.310Z,5.50
2019-02-11T10:25:57.537Z,6.70
2019-02-11T10:28:27.202Z,5.03
2019-02-11T10:30:56.407Z,4.00
2019-02-11T10:33:25.879Z,6.67
2019-02-11T10:35:55.284Z,4.80
2019-02-11T10:38:35.997Z,6.10
2019-02-11T10:40:58.992Z,7.23
2019-02-11T10:43:28.952Z,5.67
2019-02-11T10:45:58.130Z,6.63
2019-02-11T10:48:30.502Z,7.97
2019-02-11T10:50:59.670Z,9.20
2019-02-11T10:53:28.882Z,7.90
2019-02-11T10:55:59.054Z,5.23
2019-02-11T10:58:29.013Z,7.77
2019-02-11T11:00:58.173Z,8.40
2019-02-11T11:03:28.729Z,5.13
2019-02-11T11:05:59.473Z,8.00
2019-02-11T11:08:29.021Z,5.73
2019-02-11T11:10:58.291Z,7.27
2019-02-11T11:13:27.903Z,6.17
2019-02-11T11:15:58.932Z,6.13
2019-02-11T11:18:28.685Z,5.23
2019-02-11T11:20:59.493Z,5.23
2019-02-11T11:23:28.701Z,4.80
2019-02-11T11:25:59.587Z,8.30
2019-02-11T11:28:29.049Z,5.07
2019-02-11T11:31:00.221Z,6.53
2019-02-11T11:33:29.430Z,5.23
2019-02-11T11:35:58.617Z,6.20
2019-02-11T11:38:28.105Z,7.33
2019-02-11T11:40:57.315Z,7.63
2019-02-11T11:43:26.508Z,11.60
2019-02-11T11:45:55.964Z,11.07
2019-02-11T11:48:26.765Z,9.87
2019-02-11T11:50:55.940Z,6.50
2019-02-11T11:53:26.235Z,6.50
2019-02-11T11:55:55.751Z,6.33
2019-02-11T11:58:26.982Z,8.13
2019-02-11T12:00:56.190Z,7.13
2019-02-11T12:03:25.349Z,5.47
2019-02-11T12:05:54.538Z,7.30
2019-02-11T12:08:25.801Z,9.00
2019-02-11T12:10:55.022Z,2.73
2019-02-11T12:13:24.394Z,5.57
2019-02-11T12:15:53.871Z,8.63
2019-02-11T12:18:25.582Z,6.23
2019-02-11T12:20:54.827Z,4.17
2019-02-11T12:23:24.001Z,6.27
2019-02-11T12:25:53.956Z,6.37
2019-02-11T12:28:23.958Z,4.57
2019-02-11T12:30:54.259Z,5.13
2019-02-11T12:33:26.546Z,5.27
2019-02-11T12:35:56.006Z,3.37
2019-02-11T12:38:25.203Z,7.30
2019-02-11T12:40:54.423Z,7.67
2019-02-11T12:43:23.957Z,8.17
2019-02-11T12:45:53.471Z,8.13
2019-02-11T12:48:24.856Z,5.90
2019-02-11T12:50:54.388Z,3.20
2019-02-11T12:53:23.880Z,7.20
2019-02-11T12:55:53.847Z,3.50
2019-02-11T12:58:24.216Z,6.63
2019-02-11T13:00:53.655Z,8.67
2019-02-11T13:03:23.129Z,8.27
2019-02-11T13:05:53.458Z,4.20
2019-02-11T13:08:22.969Z,6.37
2019-02-11T13:10:52.164Z,5.67
2019-02-11T13:13:22.221Z,5.03
2019-02-11T13:16:00.955Z,7.73
2019-02-11T13:18:22.659Z,4.63
2019-02-11T13:20:51.973Z,3.23
2019-02-11T13:23:21.138Z,7.73
2019-02-11T13:25:50.336Z,7.57
2019-02-11T13:28:20.615Z,7.67
2019-02-11T13:30:51.337Z,6.57
2019-02-11T13:33:21.847Z,7.23
2019-02-11T13:35:52.007Z,6.60
2019-02-11T13:38:22.434Z,7.40
2019-02-11T13:40:52.110Z,6.93
2019-02-11T13:43:35.987Z,4.80
2019-02-11T13:46:05.465Z,4.30
2019-02-11T13:48:36.868Z,6.43
2019-02-11T13:51:07.270Z,8.23
2019-02-11T13:53:37.256Z,5.00
2019-02-11T13:56:07.036Z,5.03
2019-02-11T13:58:36.192Z,6.83
2019-02-11T14:01:07.960Z,6.50
2019-02-11T14:03:37.112Z,6.90
2019-02-11T14:06:14.364Z,3.20
2019-02-11T14:08:47.687Z,6.37
2019-02-11T14:11:18.574Z,4.17
2019-02-11T14:14:01.255Z,5.90
2019-02-11T14:16:21.958Z,3.43
2019-02-11T14:18:51.182Z,3.17
2019-02-11T14:21:21.094Z,5.63
2019-02-11T14:23:50.309Z,3.87
2019-02-11T14:26:20.183Z,4.60
2019-02-11T14:28:49.940Z,5.90
2019-02-11T14:31:22.301Z,4.13
2019-02-11T14:33:51.682Z,5.40
2019-02-11T14:36:24.683Z,5.57
2019-02-11T14:38:54.849Z,5.80
2019-02-11T14:41:25.240Z,5.23
2019-02-11T14:43:54.990Z,6.93
2019-02-11T14:46:24.424Z,4.63
2019-02-11T14:48:56.198Z,6.00
2019-02-11T14:51:27.809Z,7.93
2019-02-11T14:53:57.103Z,3.77
2019-02-11T14:56:29.636Z,4.33
2019-02-11T14:58:58.821Z,3.50
2019-02-11T15:01:28.292Z,6.50
2019-02-11T15:03:57.476Z,7.60
2019-02-11T15:06:26.690Z,6.43
2019-02-11T15:08:56.246Z,5.53
2019-02-11T15:11:25.742Z,5.33
2019-02-11T15:13:55.220Z,3.57
2019-02-11T15:16:24.365Z,7.73
2019-02-11T15:18:53.578Z,5.13
2019-02-11T15:21:22.747Z,6.57
2019-02-11T15:23:52.548Z,4.40
2019-02-11T15:26:21.877Z,6.90
2019-02-11T15:28:51.096Z,4.33
2019-02-11T15:31:20.305Z,7.30
2019-02-11T15:33:49.491Z,4.13
2019-02-11T15:36:18.663Z,9.73
2019-02-11T15:38:47.846Z,7.13
2019-02-11T15:41:17.565Z,5.93
2019-02-11T15:43:48.093Z,3.23
2019-02-11T15:46:17.978Z,8.33
2019-02-11T15:48:49.545Z,6.10
2019-02-11T15:51:20.566Z,6.27
2019-02-11T15:53:49.757Z,9.73
2019-02-11T15:56:19.770Z,4.20
2019-02-11T15:58:49.332Z,9.40
2019-02-11T16:01:18.786Z,5.93
2019-02-11T16:03:47.972Z,5.23
2019-02-11T16:06:17.150Z,6.23
2019-02-11T16:08:46.681Z,8.33
2019-02-11T16:11:15.849Z,4.43
2019-02-11T16:13:45.045Z,7.53
2019-02-11T16:16:14.525Z,5.13
2019-02-11T16:18:51.618Z,5.13
2019-02-11T16:21:15.136Z,8.07
2019-02-11T16:23:44.445Z,7.17
2019-02-11T16:26:16.129Z,6.17
2019-02-11T16:28:45.323Z,8.17
2019-02-11T16:31:14.498Z,8.30
2019-02-11T16:33:47.200Z,8.70
2019-02-11T16:36:17.425Z,8.53
2019-02-11T16:38:46.988Z,4.40
2019-02-11T16:41:16.447Z,5.60
2019-02-11T16:43:48.603Z,7.47
2019-02-11T16:46:22.277Z,5.63
2019-02-11T16:49:00.513Z,3.73
2019-02-11T16:51:26.396Z,5.63
2019-02-11T16:53:56.398Z,4.30
2019-02-11T16:56:26.035Z,3.40
2019-02-11T16:58:55.510Z,6.77
2019-02-11T17:01:24.692Z,5.00
2019-02-11T17:03:53.863Z,6.63
2019-02-11T17:06:24.187Z,4.30
2019-02-11T17:08:53.981Z,9.20
2019-02-11T17:11:24.532Z,7.90
2019-02-11T17:13:54.137Z,4.40
2019-02-11T17:16:25.128Z,6.00
2019-02-11T17:18:57.395Z,4.70
2019-02-11T17:21:26.990Z,4.50
2019-02-11T17:23:56.162Z,6.97
2019-02-11T17:26:26.960Z,3.77
2019-02-11T17:28:56.135Z,3.73
2019-02-11T17:31:25.634Z,5.10
2019-02-11T17:33:55.143Z,6.33
2019-02-11T17:36:25.214Z,4.83
2019-02-11T17:38:54.408Z,6.87
2019-02-11T17:41:25.119Z,7.77
2019-02-11T17:43:54.282Z,7.00
2019-02-11T17:46:23.939Z,11.30
2019-02-11T17:48:55.050Z,8.57
2019-02-11T17:51:24.287Z,5.50
2019-02-11T17:53:53.793Z,6.43
2019-02-11T17:56:22.980Z,13.47
2019-02-11T17:58:54.914Z,6.93
2019-02-11T18:01:25.849Z,7.80
2019-02-11T18:03:55.016Z,6.00
2019-02-11T18:06:25.358Z,8.53
2019-02-11T18:08:54.528Z,5.77
2019-02-11T18:11:23.717Z,10.07
2019-02-11T18:13:53.503Z,10.37
2019-02-11T18:16:24.426Z,7.97
2019-02-11T18:18:55.673Z,6.30
2019-02-11T18:21:25.649Z,8.67
2019-02-11T18:23:54.978Z,7.63
2019-02-11T18:26:24.596Z,11.33
2019-02-11T18:28:54.107Z,9.43
2019-02-11T18:31:23.286Z,6.40
2019-02-11T18:33:54.093Z,7.07
2019-02-11T18:36:23.585Z,7.37
2019-02-11T18:38:53.058Z,10.13
2019-02-11T18:41:22.369Z,7.20
2019-02-11T18:43:52.087Z,7.33
2019-02-11T18:46:21.328Z,8.20
2019-02-11T18:48:52.429Z,11.37
2019-02-11T18:51:22.137Z,10.40
2019-02-11T18:53:51.703Z,6.20
2019-02-11T18:56:20.897Z,8.47
2019-02-11T18:58:51.785Z,10.10
2019-02-11T19:01:22.515Z,10.03
2019-02-11T19:03:51.941Z,11.97
2019-02-11T19:06:21.911Z,6.13
2019-02-11T19:08:51.125Z,14.20
2019-02-11T19:11:20.553Z,7.73
2019-02-11T19:13:50.076Z,10.23
2019-02-11T19:16:19.222Z,8.20
2019-02-11T19:18:49.398Z,7.30
2019-02-11T19:21:18.579Z,13.17
2019-02-11T19:23:47.769Z,7.33
2019-02-11T19:26:16.945Z,11.40
2019-02-11T19:28:46.181Z,13.30
2019-02-11T19:31:15.363Z,8.17
2019-02-11T19:33:44.562Z,4.47
2019-02-11T19:36:13.726Z,9.27
2019-02-11T19:38:43.196Z,7.30
2019-02-11T19:41:12.364Z,7.63
2019-02-11T19:43:45.247Z,8.07
2019-02-11T19:46:14.525Z,7.37
2019-02-11T19:48:43.889Z,8.47
2019-02-11T19:51:13.385Z,8.70
2019-02-11T19:53:43.369Z,11.30
2019-02-11T19:56:12.935Z,15.87
2019-02-11T19:58:44.996Z,9.57
2019-02-11T20:01:15.060Z,7.73
2019-02-11T20:03:44.240Z,13.27
2019-02-11T20:06:13.790Z,8.60
2019-02-11T20:08:43.227Z,11.80
2019-02-11T20:11:12.419Z,8.23
2019-02-11T20:13:41.598Z,16.63
2019-02-11T20:16:10.783Z,7.90
2019-02-11T20:18:41.370Z,10.40
2019-02-11T20:21:10.618Z,8.27
2019-02-11T20:23:39.806Z,9.53
2019-02-11T20:26:09.024Z,11.40
2019-02-11T20:28:38.488Z,9.40
2019-02-11T20:31:07.703Z,13.40
2019-02-11T20:33:37.913Z,14.93
2019-02-11T20:36:07.386Z,10.80
2019-02-11T20:38:36.866Z,11.77
2019-02-11T20:41:06.358Z,17.33
2019-02-11T20:43:36.646Z,12.57
2019-02-11T20:46:05.840Z,15.40
2019-02-11T20:48:35.297Z,11.53
2019-02-11T20:51:04.479Z,12.93
2019-02-11T20:53:34.667Z,13.63
2019-02-11T20:56:03.858Z,10.37
2019-02-11T20:58:35.735Z,11.50
2019-02-11T21:01:26.223Z,10.10
2019-02-11T21:03:55.397Z,8.23
2019-02-11T21:06:24.623Z,14.73
2019-02-11T21:08:55.534Z,11.60
2019-02-11T21:11:25.678Z,11.63
2019-02-11T21:13:54.849Z,10.37
2019-02-11T21:16:24.845Z,9.40
2019-02-11T21:18:54.307Z,11.60
2019-02-11T21:21:23.760Z,13.50
2019-02-11T21:23:53.795Z,11.80
2019-02-11T21:26:24.052Z,6.40
2019-02-11T21:28:54.246Z,11.37
2019-02-11T21:31:24.978Z,10.80
2019-02-11T21:33:54.200Z,12.43
2019-02-11T21:36:23.358Z,8.90
2019-02-11T21:38:53.114Z,11.97
2019-02-11T21:41:22.290Z,12.00
2019-02-11T21:43:51.503Z,8.83
2019-02-11T21:46:21.472Z,12.40
2019-02-11T21:48:53.119Z,10.87
2019-02-11T21:51:22.322Z,11.47
2019-02-11T21:53:51.523Z,14.60
2019-02-11T21:56:20.971Z,13.13
2019-02-11T21:58:50.605Z,12.70
2019-02-11T22:01:20.484Z,12.30
2019-02-11T22:03:52.822Z,9.40
2019-02-11T22:06:22.272Z,15.73
2019-02-11T22:08:51.481Z,9.20
2019-02-11T22:11:20.958Z,10.80
2019-02-11T22:13:50.459Z,11.17
2019-02-11T22:16:19.906Z,10.27
2019-02-11T22:18:49.118Z,20.00
2019-02-11T22:21:18.571Z,13.23
2019-02-11T22:23:48.061Z,12.93
2019-02-11T22:26:17.249Z,14.73
2019-02-11T22:28:47.277Z,12.63
2019-02-11T22:31:17.127Z,12.77
2019-02-11T22:33:46.318Z,12.03
2019-02-11T22:36:15.498Z,11.23
2019-02-11T22:38:44.942Z,10.83
2019-02-11T22:41:14.435Z,11.67
2019-02-11T22:43:44.470Z,10.57
2019-02-11T22:46:13.676Z,10.63
2019-02-11T22:48:43.125Z,11.43
2019-02-11T22:51:12.338Z,13.30
2019-02-11T22:53:41.521Z,13.37
2019-02-11T22:56:11.988Z,11.50
2019-02-11T22:58:42.256Z,11.83
2019-02-11T23:01:14.186Z,10.13
2019-02-11T23:03:44.505Z,13.87
2019-02-11T23:06:14.287Z,9.47
2019-02-11T23:08:43.467Z,15.93
2019-02-11T23:11:12.679Z,11.93
2019-02-11T23:13:42.873Z,14.77
2019-02-11T23:16:12.665Z,11.50
2019-02-11T23:18:42.662Z,15.47
2019-02-11T23:21:13.343Z,10.90
2019-02-11T23:23:42.808Z,14.50
2019-02-11T23:26:15.425Z,10.90
2019-02-11T23:28:45.487Z,13.43
2019-02-11T23:31:15.049Z,12.33
2019-02-11T23:33:45.524Z,9.70
2019-02-11T23:36:15.015Z,12.93
2019-02-11T23:38:44.732Z,14.03
2019-02-11T23:41:13.927Z,13.57
2019-02-11T23:43:43.099Z,9.13
2019-02-11T23:46:12.825Z,13.10
2019-02-11T23:48:42.022Z,19.87
2019-02-11T23:51:11.565Z,13.77
2019-02-11T23:53:41.595Z,10.10
2019-02-11T23:56:10.794Z,13.73
2019-02-11T23:58:40.206Z,10.03
