createdAt,value
2019-05-07T00:02:02.746Z,4.25
2019-05-07T00:05:06.796Z,4.14
2019-05-07T00:08:12.176Z,4.18
2019-05-07T00:11:16.911Z,4.09
2019-05-07T00:14:22.961Z,4.00
2019-05-07T00:17:26.463Z,3.89
2019-05-07T00:20:32.549Z,3.89
2019-05-07T00:23:35.846Z,3.90
2019-05-07T00:26:39.772Z,3.83
2019-05-07T00:29:43.612Z,3.87
2019-05-07T00:32:47.397Z,3.87
2019-05-07T00:35:58.346Z,3.84
2019-05-07T00:39:13.864Z,3.84
2019-05-07T00:42:23.407Z,3.90
2019-05-07T00:45:37.800Z,4.03
2019-05-07T00:48:42.286Z,3.74
2019-05-07T00:51:46.238Z,3.94
2019-05-07T00:54:50.041Z,3.83
2019-05-07T00:57:53.992Z,3.74
2019-05-07T01:00:57.793Z,3.69
2019-05-07T01:04:02.722Z,3.72
2019-05-07T01:07:06.763Z,3.78
2019-05-07T01:10:12.754Z,3.77
2019-05-07T01:13:16.410Z,4.12
2019-05-07T01:16:22.221Z,4.31
2019-05-07T01:19:25.979Z,4.51
2019-05-07T01:22:29.846Z,4.36
2019-05-07T01:25:33.657Z,4.19
2019-05-07T01:28:55.172Z,4.36
2019-05-07T01:32:05.164Z,4.39
2019-05-07T01:35:32.701Z,4.62
2019-05-07T01:38:36.755Z,4.65
2019-05-07T01:41:42.004Z,4.64
2019-05-07T01:44:46.014Z,4.72
2019-05-07T01:47:49.824Z,4.71
2019-05-07T01:50:53.863Z,4.69
2019-05-07T01:53:57.671Z,4.56
2019-05-07T01:57:02.812Z,4.71
2019-05-07T02:00:07.635Z,4.67
2019-05-07T02:03:27.396Z,4.69
2019-05-07T02:06:36.511Z,4.71
2019-05-07T02:09:47.557Z,4.83
2019-05-07T02:12:52.634Z,4.93
2019-05-07T02:16:00.763Z,5.00
2019-05-07T02:19:02.291Z,4.93
2019-05-07T02:22:06.098Z,4.89
2019-05-07T02:25:12.463Z,4.88
2019-05-07T02:28:15.774Z,4.74
2019-05-07T02:31:19.762Z,4.51
2019-05-07T02:34:23.647Z,4.48
2019-05-07T02:37:48.248Z,4.46
2019-05-07T02:40:46.713Z,4.65
2019-05-07T02:43:53.492Z,4.56
2019-05-07T02:47:04.035Z,4.41
2019-05-07T02:50:15.004Z,4.44
2019-05-07T02:53:27.799Z,4.35
2019-05-07T02:56:33.322Z,4.17
2019-05-07T02:59:37.178Z,4.22
2019-05-07T03:02:43.645Z,4.28
2019-05-07T03:05:46.687Z,4.46
2019-05-07T03:08:53.355Z,4.38
2019-05-07T03:11:56.218Z,4.23
2019-05-07T03:15:00.127Z,4.12
2019-05-07T03:18:04.176Z,4.06
2019-05-07T03:21:27.929Z,3.95
2019-05-07T03:24:43.183Z,3.98
2019-05-07T03:27:45.943Z,4.21
2019-05-07T03:30:58.876Z,4.29
2019-05-07T03:34:08.932Z,4.59
2019-05-07T03:37:14.051Z,4.66
2019-05-07T03:40:18.044Z,4.69
2019-05-07T03:43:22.835Z,4.76
2019-05-07T03:46:26.832Z,4.78
2019-05-07T03:49:34.190Z,4.68
2019-05-07T03:52:38.531Z,4.88
2019-05-07T03:55:44.691Z,4.74
2019-05-07T03:58:48.870Z,4.50
2019-05-07T04:01:53.835Z,4.58
2019-05-07T04:04:57.767Z,4.47
2019-05-07T04:08:03.351Z,4.65
2019-05-07T04:11:07.525Z,4.66
2019-05-07T04:14:13.626Z,4.69
2019-05-07T04:17:22.235Z,4.63
2019-05-07T04:20:23.939Z,4.80
2019-05-07T04:23:28.165Z,4.72
2019-05-07T04:26:38.781Z,4.69
2019-05-07T04:29:43.071Z,4.71
2019-05-07T04:32:52.980Z,4.74
2019-05-07T04:36:05.774Z,4.74
2019-05-07T04:39:09.705Z,4.73
2019-05-07T04:42:13.529Z,4.89
2019-05-07T04:45:17.628Z,5.18
2019-05-07T04:48:23.287Z,5.16
2019-05-07T04:51:36.978Z,5.21
2019-05-07T04:54:43.520Z,5.26
2019-05-07T04:57:46.547Z,5.22
2019-05-07T05:00:50.396Z,5.38
2019-05-07T05:03:54.429Z,5.53
2019-05-07T05:06:58.193Z,5.41
2019-05-07T05:10:02.829Z,5.41
2019-05-07T05:13:06.864Z,5.58
2019-05-07T05:16:27.106Z,5.63
2019-05-07T05:19:32.287Z,5.80
2019-05-07T05:22:43.313Z,5.87
2019-05-07T05:25:47.268Z,5.96
2019-05-07T05:28:52.530Z,5.81
2019-05-07T05:31:56.552Z,5.80
2019-05-07T05:35:03.303Z,5.79
2019-05-07T05:38:07.545Z,5.93
2019-05-07T05:41:12.265Z,6.06
2019-05-07T05:44:32.026Z,6.23
2019-05-07T05:47:36.146Z,6.37
2019-05-07T05:51:05.212Z,6.43
2019-05-07T05:54:37.165Z,6.63
2019-05-07T05:57:58.083Z,6.81
2019-05-07T06:01:32.001Z,6.84
2019-05-07T06:05:02.221Z,6.69
2019-05-07T06:08:25.500Z,6.82
2019-05-07T06:11:36.366Z,7.03
2019-05-07T06:14:50.084Z,7.21
2019-05-07T06:18:17.936Z,7.45
2019-05-07T06:21:33.894Z,7.42
2019-05-07T06:24:43.301Z,7.38
2019-05-07T06:27:47.275Z,7.46
2019-05-07T06:30:52.750Z,7.34
2019-05-07T06:33:56.887Z,7.44
2019-05-07T06:37:02.336Z,7.72
2019-05-07T06:40:23.126Z,7.75
2019-05-07T06:43:32.370Z,7.93
2019-05-07T06:46:38.636Z,8.09
2019-05-07T06:49:42.800Z,8.36
2019-05-07T06:52:46.918Z,8.39
2019-05-07T06:55:52.109Z,8.52
2019-05-07T06:59:12.819Z,8.63
2019-05-07T07:02:39.113Z,8.73
2019-05-07T07:06:12.165Z,8.99
2019-05-07T07:09:25.244Z,9.02
2019-05-07T07:12:30.168Z,8.23
2019-05-07T07:15:34.051Z,7.17
2019-05-07T07:18:50.400Z,6.63
2019-05-07T07:21:43.575Z,6.74
2019-05-07T07:24:47.412Z,6.82
2019-05-07T07:27:52.103Z,6.97
2019-05-07T07:31:15.209Z,7.35
2019-05-07T07:34:19.192Z,7.51
2019-05-07T07:37:36.384Z,7.98
2019-05-07T07:40:44.579Z,8.21
2019-05-07T07:43:48.472Z,8.53
2019-05-07T07:46:53.125Z,8.76
2019-05-07T07:49:57.185Z,9.00
2019-05-07T07:53:02.484Z,9.23
2019-05-07T07:56:24.530Z,9.10
2019-05-07T07:59:41.983Z,9.20
2019-05-07T08:02:48.764Z,9.42
2019-05-07T08:05:52.573Z,9.46
2019-05-07T08:08:56.488Z,9.32
2019-05-07T08:12:02.653Z,9.46
2019-05-07T08:15:16.865Z,9.78
2019-05-07T08:18:12.880Z,9.88
2019-05-07T08:21:16.872Z,9.81
2019-05-07T08:24:22.539Z,10.03
2019-05-07T08:27:26.602Z,10.19
2019-05-07T08:30:32.695Z,10.29
2019-05-07T08:33:42.824Z,10.48
2019-05-07T08:36:47.147Z,10.48
2019-05-07T08:39:52.045Z,10.54
2019-05-07T08:42:56.908Z,10.32
2019-05-07T08:46:35.161Z,10.20
2019-05-07T08:49:43.192Z,10.55
2019-05-07T08:52:46.353Z,10.93
2019-05-07T08:55:50.167Z,10.74
2019-05-07T08:58:54.141Z,10.13
2019-05-07T09:01:58.060Z,10.00
2019-05-07T09:05:02.969Z,10.11
2019-05-07T09:08:07.183Z,10.38
2019-05-07T09:11:13.253Z,10.64
2019-05-07T09:14:16.776Z,10.55
2019-05-07T09:17:22.767Z,10.06
2019-05-07T09:20:26.142Z,10.08
2019-05-07T09:23:31.878Z,9.98
2019-05-07T09:26:58.613Z,10.39
2019-05-07T09:30:24.626Z,10.63
2019-05-07T09:33:44.395Z,10.81
2019-05-07T09:36:52.695Z,11.19
2019-05-07T09:39:57.094Z,10.89
2019-05-07T09:43:02.518Z,10.61
2019-05-07T09:46:06.438Z,10.44
2019-05-07T09:49:12.019Z,10.51
2019-05-07T09:52:16.157Z,10.55
2019-05-07T09:55:20.146Z,11.09
2019-05-07T09:58:35.776Z,11.11
2019-05-07T10:01:31.856Z,10.89
2019-05-07T10:04:35.627Z,10.74
2019-05-07T10:07:39.605Z,10.64
2019-05-07T10:10:45.667Z,10.65
2019-05-07T10:13:55.313Z,10.52
2019-05-07T10:17:09.284Z,10.26
2019-05-07T10:20:21.779Z,10.32
2019-05-07T10:23:23.101Z,10.42
2019-05-07T10:26:27.450Z,10.51
2019-05-07T10:29:32.257Z,10.25
2019-05-07T10:32:36.306Z,10.20
2019-05-07T10:35:40.999Z,9.90
2019-05-07T10:38:44.990Z,9.62
2019-05-07T10:41:50.436Z,9.37
2019-05-07T10:45:05.684Z,9.47
2019-05-07T10:48:16.793Z,9.32
2019-05-07T10:51:21.796Z,9.45
2019-05-07T10:54:25.790Z,9.79
2019-05-07T10:57:29.603Z,10.31
2019-05-07T11:00:33.667Z,10.49
2019-05-07T11:03:37.681Z,10.40
2019-05-07T11:06:41.840Z,10.26
2019-05-07T11:09:45.787Z,9.91
2019-05-07T11:12:51.586Z,9.42
2019-05-07T11:16:02.462Z,8.62
2019-05-07T11:19:06.449Z,8.45
2019-05-07T11:22:11.645Z,7.79
2019-05-07T11:25:15.785Z,8.12
2019-05-07T11:28:19.775Z,8.24
2019-05-07T11:31:23.677Z,8.22
2019-05-07T11:34:27.518Z,8.38
2019-05-07T11:37:31.373Z,8.78
2019-05-07T11:40:35.259Z,9.30
2019-05-07T11:44:01.638Z,9.44
2019-05-07T11:47:26.661Z,9.71
2019-05-07T11:51:00.489Z,9.92
2019-05-07T11:54:12.622Z,10.04
2019-05-07T11:57:16.709Z,10.21
2019-05-07T12:00:29.754Z,10.46
2019-05-07T12:03:33.725Z,10.78
2019-05-07T12:06:37.634Z,11.01
2019-05-07T12:09:41.495Z,11.33
2019-05-07T12:12:48.355Z,11.31
2019-05-07T12:15:52.404Z,11.62
2019-05-07T12:18:56.282Z,11.60
2019-05-07T12:22:00.111Z,11.34
2019-05-07T12:25:04.034Z,11.48
2019-05-07T12:28:08.024Z,11.68
2019-05-07T12:31:30.875Z,11.37
2019-05-07T12:34:53.857Z,11.41
2019-05-07T12:37:57.765Z,11.43
2019-05-07T12:41:03.219Z,11.30
2019-05-07T12:44:07.986Z,11.55
2019-05-07T12:47:12.176Z,11.53
2019-05-07T12:50:16.254Z,11.51
2019-05-07T12:53:42.415Z,11.39
2019-05-07T12:56:46.279Z,11.47
2019-05-07T12:59:50.125Z,11.60
2019-05-07T13:03:12.769Z,11.14
2019-05-07T13:06:16.774Z,11.27
2019-05-07T13:09:39.556Z,11.48
2019-05-07T13:12:43.409Z,11.27
2019-05-07T13:15:47.210Z,11.15
2019-05-07T13:18:52.624Z,11.39
2019-05-07T13:21:56.654Z,11.39
2019-05-07T13:25:02.143Z,11.35
2019-05-07T13:28:06.358Z,11.60
2019-05-07T13:31:12.451Z,11.42
2019-05-07T13:34:16.154Z,11.34
2019-05-07T13:37:24.108Z,11.42
2019-05-07T13:40:34.417Z,11.86
2019-05-07T13:43:57.861Z,11.31
2019-05-07T13:47:24.000Z,11.34
2019-05-07T13:50:27.927Z,11.57
2019-05-07T13:53:32.340Z,11.36
2019-05-07T13:56:36.424Z,11.25
2019-05-07T13:59:42.310Z,11.29
2019-05-07T14:02:45.941Z,11.08
2019-05-07T14:05:51.623Z,11.19
2019-05-07T14:08:55.645Z,11.24
2019-05-07T14:12:01.867Z,10.95
2019-05-07T14:15:05.548Z,10.87
2019-05-07T14:18:11.493Z,11.08
2019-05-07T14:21:15.103Z,11.22
2019-05-07T14:24:19.061Z,11.47
2019-05-07T14:27:23.131Z,11.62
2019-05-07T14:30:27.147Z,11.71
2019-05-07T14:33:55.940Z,11.66
2019-05-07T14:37:18.951Z,11.79
2019-05-07T14:40:25.145Z,11.20
2019-05-07T14:43:37.949Z,11.18
2019-05-07T14:46:50.390Z,11.74
2019-05-07T14:49:48.255Z,11.64
2019-05-07T14:52:55.069Z,11.95
2019-05-07T14:55:57.900Z,12.16
2019-05-07T14:59:02.649Z,12.04
2019-05-07T15:02:06.885Z,12.17
2019-05-07T15:05:12.031Z,12.15
2019-05-07T15:08:16.254Z,12.48
2019-05-07T15:11:20.300Z,12.19
2019-05-07T15:14:24.305Z,11.92
2019-05-07T15:17:35.022Z,12.28
2019-05-07T15:20:38.975Z,12.62
2019-05-07T15:23:43.222Z,12.77
2019-05-07T15:26:48.679Z,12.51
2019-05-07T15:29:52.753Z,13.05
2019-05-07T15:32:56.733Z,13.36
2019-05-07T15:36:02.663Z,13.07
2019-05-07T15:39:06.624Z,12.56
2019-05-07T15:42:10.542Z,12.92
2019-05-07T15:45:14.805Z,13.40
2019-05-07T15:48:18.743Z,13.45
2019-05-07T15:51:22.674Z,13.44
2019-05-07T15:54:26.549Z,13.05
2019-05-07T15:57:32.863Z,13.43
2019-05-07T16:00:37.856Z,12.89
2019-05-07T16:03:43.348Z,12.86
2019-05-07T16:06:47.244Z,12.77
2019-05-07T16:09:52.581Z,12.62
2019-05-07T16:12:56.587Z,12.33
2019-05-07T16:16:02.239Z,12.22
2019-05-07T16:19:13.941Z,12.05
2019-05-07T16:22:24.801Z,11.48
2019-05-07T16:25:28.776Z,11.21
2019-05-07T16:28:32.589Z,11.19
2019-05-07T16:31:36.482Z,11.20
2019-05-07T16:34:40.282Z,10.96
2019-05-07T16:37:44.191Z,11.06
2019-05-07T16:40:48.094Z,10.88
2019-05-07T16:43:52.460Z,10.98
2019-05-07T16:46:56.283Z,10.77
2019-05-07T16:50:03.996Z,10.83
2019-05-07T16:53:05.648Z,10.70
2019-05-07T16:56:09.468Z,10.42
2019-05-07T16:59:13.345Z,10.44
2019-05-07T17:02:22.169Z,10.25
2019-05-07T17:05:25.992Z,10.12
2019-05-07T17:08:34.718Z,10.16
2019-05-07T17:11:38.522Z,10.25
2019-05-07T17:14:42.699Z,10.18
2019-05-07T17:17:46.751Z,10.18
2019-05-07T17:20:52.272Z,10.26
2019-05-07T17:23:56.234Z,9.87
2019-05-07T17:27:02.206Z,9.61
2019-05-07T17:30:06.235Z,9.83
2019-05-07T17:33:12.611Z,9.84
2019-05-07T17:36:15.791Z,9.73
2019-05-07T17:39:19.621Z,9.97
2019-05-07T17:42:23.423Z,9.88
2019-05-07T17:45:27.232Z,9.82
2019-05-07T17:48:32.639Z,9.89
2019-05-07T17:51:43.462Z,9.82
2019-05-07T17:54:47.336Z,9.69
2019-05-07T17:57:52.328Z,9.75
2019-05-07T18:00:58.609Z,9.57
2019-05-07T18:04:03.058Z,9.34
2019-05-07T18:07:06.967Z,9.33
2019-05-07T18:10:12.584Z,9.25
2019-05-07T18:13:16.508Z,9.23
2019-05-07T18:16:32.663Z,9.14
2019-05-07T18:19:36.655Z,9.29
2019-05-07T18:22:40.554Z,9.20
2019-05-07T18:25:44.497Z,9.05
2019-05-07T18:28:48.302Z,8.76
2019-05-07T18:31:55.810Z,8.72
2019-05-07T18:34:59.763Z,8.77
2019-05-07T18:38:03.598Z,8.74
2019-05-07T18:41:07.419Z,8.70
2019-05-07T18:44:13.504Z,8.59
2019-05-07T18:47:16.919Z,8.50
2019-05-07T18:50:22.514Z,8.47
2019-05-07T18:53:26.270Z,8.34
2019-05-07T18:56:30.092Z,8.31
2019-05-07T18:59:35.341Z,8.24
2019-05-07T19:02:39.247Z,8.20
2019-05-07T19:05:43.118Z,8.13
2019-05-07T19:08:47.988Z,8.08
2019-05-07T19:11:52.405Z,8.04
2019-05-07T19:14:56.315Z,7.97
2019-05-07T19:18:02.496Z,8.00
2019-05-07T19:21:06.888Z,7.99
2019-05-07T19:24:10.944Z,7.96
2019-05-07T19:27:14.755Z,7.96
2019-05-07T19:30:19.061Z,7.94
2019-05-07T19:33:26.665Z,7.96
2019-05-07T19:36:28.610Z,7.92
2019-05-07T19:39:32.655Z,7.79
2019-05-07T19:42:36.416Z,7.77
2019-05-07T19:45:41.861Z,7.76
2019-05-07T19:48:45.916Z,7.74
2019-05-07T19:51:49.718Z,7.70
2019-05-07T19:55:01.260Z,7.70
2019-05-07T19:58:02.875Z,7.72
2019-05-07T20:01:08.036Z,7.71
2019-05-07T20:04:13.315Z,7.69
2019-05-07T20:07:17.343Z,7.68
2019-05-07T20:10:43.557Z,7.67
2019-05-07T20:13:47.473Z,7.71
2019-05-07T20:16:53.188Z,7.75
2019-05-07T20:19:56.947Z,7.73
2019-05-07T20:23:02.540Z,7.69
2019-05-07T20:26:06.655Z,7.65
2019-05-07T20:29:12.355Z,7.69
2019-05-07T20:32:16.306Z,7.70
2019-05-07T20:35:20.233Z,7.71
2019-05-07T20:38:24.042Z,7.70
2019-05-07T20:41:27.951Z,7.71
2019-05-07T20:44:32.455Z,7.69
2019-05-07T20:47:36.390Z,7.65
2019-05-07T20:50:42.305Z,7.58
2019-05-07T20:54:12.685Z,7.56
2019-05-07T20:57:25.740Z,7.55
2019-05-07T21:00:36.328Z,7.53
2019-05-07T21:03:40.216Z,7.52
2019-05-07T21:06:44.050Z,7.50
2019-05-07T21:09:47.883Z,7.46
2019-05-07T21:12:51.809Z,7.58
2019-05-07T21:15:55.702Z,7.40
2019-05-07T21:19:01.783Z,7.38
2019-05-07T21:22:05.228Z,7.33
2019-05-07T21:25:09.216Z,7.29
2019-05-07T21:28:13.018Z,7.27
2019-05-07T21:31:16.810Z,7.25
2019-05-07T21:34:22.833Z,7.22
2019-05-07T21:37:26.184Z,7.20
2019-05-07T21:40:31.946Z,7.12
2019-05-07T21:43:35.581Z,7.09
2019-05-07T21:46:39.421Z,7.09
2019-05-07T21:49:43.292Z,7.12
2019-05-07T21:52:54.084Z,7.12
2019-05-07T21:56:08.108Z,7.09
2019-05-07T21:59:15.137Z,7.04
2019-05-07T22:02:22.894Z,6.94
2019-05-07T22:05:26.779Z,6.90
2019-05-07T22:08:32.609Z,6.98
2019-05-07T22:11:36.418Z,7.00
2019-05-07T22:14:40.248Z,7.04
2019-05-07T22:17:44.442Z,7.07
2019-05-07T22:20:48.394Z,7.04
2019-05-07T22:23:52.336Z,7.03
2019-05-07T22:26:56.422Z,7.04
2019-05-07T22:30:02.293Z,6.97
2019-05-07T22:33:12.883Z,7.04
2019-05-07T22:36:16.778Z,7.04
2019-05-07T22:39:22.093Z,6.96
2019-05-07T22:42:26.019Z,6.95
2019-05-07T22:45:32.108Z,6.90
2019-05-07T22:48:35.504Z,6.85
2019-05-07T22:51:39.297Z,6.89
2019-05-07T22:54:43.128Z,6.88
2019-05-07T22:58:01.554Z,6.88
2019-05-07T23:01:07.601Z,6.91
2019-05-07T23:04:12.219Z,6.88
2019-05-07T23:07:16.118Z,6.86
2019-05-07T23:10:19.950Z,6.85
2019-05-07T23:13:23.776Z,6.85
2019-05-07T23:16:27.600Z,6.79
2019-05-07T23:19:32.802Z,6.61
2019-05-07T23:22:36.675Z,6.67
2019-05-07T23:25:42.898Z,6.68
2019-05-07T23:28:46.004Z,6.58
2019-05-07T23:31:49.868Z,6.59
2019-05-07T23:34:53.669Z,6.62
2019-05-07T23:37:57.573Z,6.63
2019-05-07T23:41:23.543Z,6.55
2019-05-07T23:44:27.543Z,6.54
2019-05-07T23:47:31.861Z,6.47
2019-05-07T23:50:35.717Z,6.40
2019-05-07T23:53:39.529Z,6.39
2019-05-07T23:56:43.356Z,6.34
2019-05-07T23:59:47.154Z,6.40
