createdAt,value
2023-01-17T00:02:07.303Z,100.00
2023-01-17T00:04:53.194Z,100.00
2023-01-17T00:07:41.488Z,100.00
2023-01-17T00:10:12.208Z,100.00
2023-01-17T00:12:40.535Z,100.00
2023-01-17T00:15:10.020Z,100.00
2023-01-17T00:17:39.545Z,100.00
2023-01-17T00:20:25.828Z,100.00
2023-01-17T00:23:11.183Z,100.00
2023-01-17T00:25:56.970Z,100.00
2023-01-17T00:28:24.086Z,100.00
2023-01-17T00:30:50.843Z,100.00
2023-01-17T00:33:19.488Z,100.00
2023-01-17T00:35:46.803Z,100.00
2023-01-17T00:38:15.322Z,100.00
2023-01-17T00:40:43.845Z,100.00
2023-01-17T00:43:30.549Z,100.00
2023-01-17T00:46:16.220Z,100.00
2023-01-17T00:49:03.496Z,100.00
2023-01-17T00:51:50.190Z,100.00
2023-01-17T00:54:35.540Z,100.00
2023-01-17T00:57:20.906Z,100.00
2023-01-17T01:00:06.897Z,100.00
2023-01-17T01:02:52.996Z,100.00
2023-01-17T01:05:40.027Z,100.00
2023-01-17T01:08:35.505Z,100.00
2023-01-17T01:11:23.765Z,100.00
2023-01-17T01:14:09.511Z,100.00
2023-01-17T01:16:55.345Z,100.00
2023-01-17T01:19:40.959Z,100.00
2023-01-17T01:22:27.739Z,100.00
2023-01-17T01:25:13.169Z,100.00
2023-01-17T01:27:58.304Z,100.00
2023-01-17T01:30:43.554Z,100.00
2023-01-17T01:33:20.950Z,100.00
2023-01-17T01:35:50.641Z,100.00
2023-01-17T01:38:21.547Z,100.00
2023-01-17T01:40:52.019Z,100.00
2023-01-17T01:43:21.739Z,100.00
2023-01-17T01:45:54.224Z,100.00
2023-01-17T01:48:36.886Z,100.00
2023-01-17T01:51:09.075Z,100.00
2023-01-17T01:53:41.913Z,100.00
2023-01-17T01:56:13.746Z,100.00
2023-01-17T01:58:43.020Z,100.00
2023-01-17T02:01:11.349Z,100.00
2023-01-17T02:03:42.072Z,100.00
2023-01-17T02:06:21.875Z,100.00
2023-01-17T02:08:51.488Z,100.00
2023-01-17T02:11:20.229Z,100.00
2023-01-17T02:13:48.247Z,100.00
2023-01-17T02:16:39.057Z,100.00
2023-01-17T02:19:30.985Z,100.00
2023-01-17T02:22:16.533Z,100.00
2023-01-17T02:25:04.701Z,100.00
2023-01-17T02:27:46.633Z,100.00
2023-01-17T02:30:34.983Z,100.00
2023-01-17T02:33:28.643Z,100.00
2023-01-17T02:36:06.767Z,100.00
2023-01-17T02:38:45.481Z,100.00
2023-01-17T02:41:20.375Z,100.00
2023-01-17T02:43:50.360Z,100.00
2023-01-17T02:46:19.806Z,100.00
2023-01-17T02:48:49.012Z,100.00
2023-01-17T02:51:39.540Z,100.00
2023-01-17T02:54:27.668Z,100.00
2023-01-17T02:57:07.484Z,100.00
2023-01-17T02:59:46.810Z,100.00
2023-01-17T03:02:28.762Z,100.00
2023-01-17T03:05:02.842Z,100.00
2023-01-17T03:07:31.588Z,100.00
2023-01-17T03:10:02.252Z,100.00
2023-01-17T03:12:31.051Z,100.00
2023-01-17T03:14:59.107Z,100.00
2023-01-17T03:17:33.460Z,100.00
2023-01-17T03:20:01.372Z,100.00
2023-01-17T03:22:29.357Z,100.00
2023-01-17T03:24:57.421Z,100.00
2023-01-17T03:27:25.567Z,100.00
2023-01-17T03:29:53.489Z,100.00
2023-01-17T03:32:21.453Z,100.00
2023-01-17T03:34:50.787Z,100.00
2023-01-17T03:37:18.746Z,100.00
2023-01-17T03:39:46.679Z,100.00
2023-01-17T03:42:14.713Z,100.00
2023-01-17T03:44:42.695Z,100.00
2023-01-17T03:47:12.235Z,100.00
2023-01-17T03:49:40.595Z,100.00
2023-01-17T03:52:09.895Z,100.00
2023-01-17T03:54:37.874Z,100.00
2023-01-17T03:57:06.329Z,100.00
2023-01-17T03:59:34.368Z,100.00
2023-01-17T04:02:02.940Z,100.00
2023-01-17T04:04:31.060Z,100.00
2023-01-17T04:06:59.007Z,100.00
2023-01-17T04:09:28.401Z,100.00
2023-01-17T04:11:56.348Z,100.00
2023-01-17T04:14:24.415Z,100.00
2023-01-17T04:16:52.499Z,100.00
2023-01-17T04:19:20.649Z,100.00
2023-01-17T04:21:48.559Z,100.00
2023-01-17T04:24:18.062Z,100.00
2023-01-17T04:26:47.600Z,100.00
2023-01-17T04:29:15.512Z,100.00
2023-01-17T04:31:43.500Z,100.00
2023-01-17T04:34:11.582Z,100.00
2023-01-17T04:36:39.524Z,100.00
2023-01-17T04:39:07.963Z,100.00
2023-01-17T04:41:36.059Z,100.00
2023-01-17T04:44:05.598Z,100.00
2023-01-17T04:46:33.653Z,100.00
2023-01-17T04:49:01.634Z,100.00
2023-01-17T04:51:29.733Z,100.00
2023-01-17T04:53:57.779Z,100.00
2023-01-17T04:56:25.965Z,100.00
2023-01-17T04:58:53.986Z,100.00
2023-01-17T05:01:23.351Z,100.00
2023-01-17T05:03:51.386Z,100.00
2023-01-17T05:06:19.333Z,100.00
2023-01-17T05:08:47.237Z,100.00
2023-01-17T05:11:15.204Z,100.00
2023-01-17T05:13:43.161Z,100.00
2023-01-17T05:16:11.163Z,100.00
2023-01-17T05:18:40.571Z,100.00
2023-01-17T05:21:08.505Z,100.00
2023-01-17T05:23:36.532Z,100.00
2023-01-17T05:26:04.445Z,100.00
2023-01-17T05:28:32.618Z,100.00
2023-01-17T05:31:00.724Z,100.00
2023-01-17T05:33:28.787Z,100.00
2023-01-17T05:35:58.201Z,100.00
2023-01-17T05:38:26.194Z,100.00
2023-01-17T05:40:54.112Z,100.00
2023-01-17T05:43:22.903Z,100.00
2023-01-17T05:45:50.827Z,100.00
2023-01-17T05:48:18.777Z,100.00
2023-01-17T05:50:46.755Z,100.00
2023-01-17T05:53:17.355Z,100.00
2023-01-17T05:55:45.697Z,100.00
2023-01-17T05:58:17.807Z,100.00
2023-01-17T06:00:46.551Z,100.00
2023-01-17T06:03:14.865Z,100.00
2023-01-17T06:05:44.932Z,100.00
2023-01-17T06:08:12.924Z,100.00
2023-01-17T06:10:42.565Z,100.00
2023-01-17T06:13:14.312Z,100.00
2023-01-17T06:15:43.070Z,100.00
2023-01-17T06:18:13.174Z,100.00
2023-01-17T06:20:42.093Z,100.00
2023-01-17T06:23:15.129Z,100.00
2023-01-17T06:25:46.072Z,100.00
2023-01-17T06:28:15.648Z,100.00
2023-01-17T06:30:44.059Z,100.00
2023-01-17T06:33:12.871Z,100.00
2023-01-17T06:35:43.133Z,100.00
2023-01-17T06:38:11.537Z,100.00
2023-01-17T06:40:39.409Z,100.00
2023-01-17T06:43:08.795Z,100.00
2023-01-17T06:45:37.615Z,100.00
2023-01-17T06:48:06.700Z,100.00
2023-01-17T06:50:35.241Z,100.00
2023-01-17T06:53:04.855Z,100.00
2023-01-17T06:55:35.926Z,100.00
2023-01-17T06:58:03.906Z,100.00
2023-01-17T07:00:35.975Z,100.00
2023-01-17T07:03:04.441Z,100.00
2023-01-17T07:05:32.899Z,100.00
2023-01-17T07:08:00.973Z,100.00
2023-01-17T07:10:28.963Z,100.00
2023-01-17T07:13:00.094Z,100.00
2023-01-17T07:15:28.028Z,100.00
2023-01-17T07:17:57.470Z,100.00
2023-01-17T07:20:25.461Z,100.00
2023-01-17T07:22:53.441Z,100.00
2023-01-17T07:25:21.410Z,100.00
2023-01-17T07:27:49.560Z,100.00
2023-01-17T07:30:18.080Z,100.00
2023-01-17T07:32:46.067Z,100.00
2023-01-17T07:35:15.579Z,100.00
2023-01-17T07:37:48.758Z,100.00
2023-01-17T07:40:17.658Z,100.00
2023-01-17T07:42:46.248Z,100.00
2023-01-17T07:45:16.045Z,100.00
2023-01-17T07:47:43.917Z,100.00
2023-01-17T07:50:13.609Z,100.00
2023-01-17T07:52:42.981Z,100.00
2023-01-17T07:55:11.608Z,100.00
2023-01-17T07:57:39.640Z,100.00
2023-01-17T08:00:09.290Z,100.00
2023-01-17T08:02:37.216Z,100.00
2023-01-17T08:05:05.750Z,100.00
2023-01-17T08:07:33.799Z,100.00
2023-01-17T08:10:03.130Z,100.00
2023-01-17T08:12:31.047Z,100.00
2023-01-17T08:14:58.978Z,100.00
2023-01-17T08:17:27.321Z,100.00
2023-01-17T08:19:55.235Z,100.00
2023-01-17T08:22:23.203Z,100.00
2023-01-17T08:24:51.127Z,100.00
2023-01-17T08:27:20.487Z,100.00
2023-01-17T08:29:49.396Z,100.00
2023-01-17T08:32:17.387Z,100.00
2023-01-17T08:34:45.305Z,100.00
2023-01-17T08:37:13.237Z,100.00
2023-01-17T08:39:41.179Z,100.00
2023-01-17T08:42:09.209Z,100.00
2023-01-17T08:44:39.833Z,100.00
2023-01-17T08:47:07.905Z,100.00
2023-01-17T08:49:35.946Z,100.00
2023-01-17T08:52:04.311Z,100.00
2023-01-17T08:54:32.520Z,100.00
2023-01-17T08:57:00.667Z,100.00
2023-01-17T08:59:28.934Z,100.00
2023-01-17T09:02:01.275Z,100.00
2023-01-17T09:04:29.428Z,100.00
2023-01-17T09:06:57.555Z,100.00
2023-01-17T09:09:25.651Z,100.00
2023-01-17T09:11:54.389Z,100.00
2023-01-17T09:14:22.409Z,100.00
2023-01-17T09:16:51.013Z,100.00
2023-01-17T09:19:20.440Z,100.00
2023-01-17T09:21:48.402Z,100.00
2023-01-17T09:24:16.460Z,100.00
2023-01-17T09:26:44.401Z,100.00
2023-01-17T09:29:13.708Z,100.00
2023-01-17T09:31:42.269Z,100.00
2023-01-17T09:34:10.190Z,100.00
2023-01-17T09:36:39.446Z,100.00
2023-01-17T09:39:08.320Z,100.00
2023-01-17T09:41:39.660Z,100.00
2023-01-17T09:44:24.685Z,100.00
2023-01-17T09:46:55.128Z,100.00
2023-01-17T09:49:33.649Z,100.00
2023-01-17T09:52:04.296Z,100.00
2023-01-17T09:54:36.457Z,100.00
2023-01-17T09:57:13.394Z,100.00
2023-01-17T10:00:02.653Z,100.00
2023-01-17T10:02:52.284Z,100.00
2023-01-17T10:05:44.393Z,100.00
2023-01-17T10:08:28.091Z,100.00
2023-01-17T10:11:26.509Z,100.00
2023-01-17T10:14:07.626Z,100.00
2023-01-17T10:16:46.145Z,100.00
2023-01-17T10:19:34.443Z,100.00
2023-01-17T10:22:25.340Z,100.00
2023-01-17T10:25:33.138Z,100.00
2023-01-17T10:28:05.988Z,100.00
2023-01-17T10:30:40.385Z,100.00
2023-01-17T10:33:16.511Z,100.00
2023-01-17T10:35:57.951Z,100.00
2023-01-17T10:38:31.924Z,100.00
2023-01-17T10:41:10.046Z,100.00
2023-01-17T10:43:47.546Z,100.00
2023-01-17T10:46:20.285Z,100.00
2023-01-17T10:48:51.012Z,100.00
2023-01-17T10:52:06.557Z,100.00
2023-01-17T10:54:50.006Z,100.00
2023-01-17T10:57:22.965Z,100.00
2023-01-17T10:59:52.008Z,100.00
2023-01-17T11:02:25.572Z,100.00
2023-01-17T11:04:55.747Z,100.00
2023-01-17T11:07:25.894Z,100.00
2023-01-17T11:09:55.622Z,100.00
2023-01-17T11:12:30.204Z,100.00
2023-01-17T11:15:04.996Z,100.00
2023-01-17T11:17:34.038Z,100.00
2023-01-17T11:20:10.040Z,100.00
2023-01-17T11:22:38.403Z,100.00
2023-01-17T11:25:08.160Z,100.00
2023-01-17T11:27:39.545Z,100.00
2023-01-17T11:30:18.027Z,100.00
2023-01-17T11:32:53.978Z,100.00
2023-01-17T11:35:25.492Z,100.00
2023-01-17T11:38:06.207Z,100.00
2023-01-17T11:40:39.419Z,100.00
2023-01-17T11:43:24.251Z,100.00
2023-01-17T11:46:07.185Z,96.96
2023-01-17T11:48:37.592Z,98.26
2023-01-17T11:51:15.302Z,98.20
2023-01-17T11:53:48.111Z,95.91
2023-01-17T11:56:23.085Z,95.20
2023-01-17T11:58:52.495Z,94.55
2023-01-17T12:01:37.033Z,93.96
2023-01-17T12:04:29.804Z,91.93
2023-01-17T12:07:19.182Z,91.61
2023-01-17T12:09:55.068Z,93.18
2023-01-17T12:12:52.828Z,91.98
2023-01-17T12:15:35.204Z,91.35
2023-01-17T12:18:33.503Z,90.32
2023-01-17T12:21:11.911Z,88.72
2023-01-17T12:24:03.037Z,89.01
2023-01-17T12:26:41.476Z,88.92
2023-01-17T12:29:42.848Z,85.65
2023-01-17T12:32:28.828Z,86.43
2023-01-17T12:35:01.828Z,86.20
2023-01-17T12:37:37.042Z,87.15
2023-01-17T12:40:15.704Z,87.46
2023-01-17T12:42:49.673Z,84.73
2023-01-17T12:45:22.632Z,81.88
2023-01-17T12:47:59.676Z,77.52
2023-01-17T12:50:33.756Z,76.90
2023-01-17T12:53:07.707Z,74.63
2023-01-17T12:55:41.414Z,72.37
2023-01-17T12:58:17.562Z,66.75
2023-01-17T13:00:47.903Z,62.38
2023-01-17T13:03:27.275Z,53.83
2023-01-17T13:05:58.639Z,48.73
2023-01-17T13:08:34.390Z,42.16
2023-01-17T13:11:07.983Z,39.69
2023-01-17T13:13:36.786Z,37.49
2023-01-17T13:16:09.023Z,34.88
2023-01-17T13:18:43.528Z,33.53
2023-01-17T13:21:35.769Z,32.48
2023-01-17T13:24:31.775Z,31.01
2023-01-17T13:27:28.313Z,30.64
2023-01-17T13:30:05.784Z,29.98
2023-01-17T13:32:53.856Z,29.50
2023-01-17T13:35:35.967Z,28.59
2023-01-17T13:38:20.404Z,30.78
2023-01-17T13:40:54.045Z,30.41
2023-01-17T13:43:25.761Z,30.22
2023-01-17T13:45:55.830Z,30.98
2023-01-17T13:48:32.574Z,30.48
2023-01-17T13:51:03.799Z,30.42
2023-01-17T13:53:56.351Z,29.70
2023-01-17T13:56:37.332Z,29.21
2023-01-17T13:59:30.739Z,28.36
2023-01-17T14:01:58.838Z,28.93
2023-01-17T14:05:05.505Z,27.65
2023-01-17T14:07:37.231Z,27.86
2023-01-17T14:10:23.131Z,27.45
2023-01-17T14:12:51.681Z,28.45
2023-01-17T14:15:21.911Z,29.37
2023-01-17T14:17:59.222Z,32.02
2023-01-17T14:21:07.244Z,35.25
2023-01-17T14:24:04.526Z,36.90
2023-01-17T14:26:41.310Z,37.66
2023-01-17T14:29:49.470Z,37.73
2023-01-17T14:32:20.167Z,38.51
2023-01-17T14:34:51.137Z,39.34
2023-01-17T14:37:31.300Z,40.76
2023-01-17T14:40:01.675Z,43.01
2023-01-17T14:42:31.735Z,44.81
2023-01-17T14:45:04.233Z,46.90
2023-01-17T14:47:35.296Z,48.87
2023-01-17T14:50:24.869Z,51.00
2023-01-17T14:53:19.093Z,53.36
2023-01-17T14:56:15.884Z,56.21
2023-01-17T14:58:46.512Z,58.29
2023-01-17T15:01:16.722Z,61.55
2023-01-17T15:03:46.453Z,64.40
2023-01-17T15:06:18.848Z,67.09
2023-01-17T15:08:47.962Z,70.19
2023-01-17T15:11:25.264Z,72.93
2023-01-17T15:13:55.104Z,75.02
2023-01-17T15:16:26.202Z,79.19
2023-01-17T15:18:57.294Z,83.49
2023-01-17T15:21:28.653Z,84.87
2023-01-17T15:23:58.964Z,87.48
2023-01-17T15:26:30.981Z,88.82
2023-01-17T15:29:04.097Z,92.04
2023-01-17T15:31:50.927Z,92.78
2023-01-17T15:34:29.403Z,93.88
2023-01-17T15:36:59.628Z,95.78
2023-01-17T15:39:30.884Z,97.00
2023-01-17T15:42:04.532Z,98.72
2023-01-17T15:44:47.529Z,99.54
2023-01-17T15:47:30.852Z,99.80
2023-01-17T15:50:01.068Z,99.42
2023-01-17T15:52:29.659Z,100.00
2023-01-17T15:55:00.788Z,100.00
2023-01-17T15:57:36.939Z,100.00
2023-01-17T16:00:09.406Z,100.00
2023-01-17T16:02:45.548Z,100.00
2023-01-17T16:05:34.410Z,100.00
2023-01-17T16:08:25.571Z,100.00
2023-01-17T16:10:56.750Z,100.00
2023-01-17T16:13:26.125Z,100.00
2023-01-17T16:15:54.395Z,100.00
2023-01-17T16:18:25.071Z,100.00
2023-01-17T16:21:00.051Z,100.00
2023-01-17T16:23:27.758Z,100.00
2023-01-17T16:25:55.698Z,100.00
2023-01-17T16:28:25.132Z,100.00
2023-01-17T16:30:54.377Z,100.00
2023-01-17T16:33:22.384Z,100.00
2023-01-17T16:35:53.300Z,100.00
2023-01-17T16:38:21.200Z,100.00
2023-01-17T16:40:49.539Z,100.00
2023-01-17T16:43:20.045Z,100.00
2023-01-17T16:45:52.698Z,100.00
2023-01-17T16:48:21.294Z,100.00
2023-01-17T16:50:52.141Z,100.00
2023-01-17T16:53:24.706Z,100.00
2023-01-17T16:55:55.262Z,100.00
2023-01-17T16:58:23.292Z,100.00
2023-01-17T17:00:52.679Z,100.00
2023-01-17T17:03:22.148Z,100.00
2023-01-17T17:05:56.900Z,100.00
2023-01-17T17:08:25.291Z,100.00
2023-01-17T17:10:53.351Z,100.00
2023-01-17T17:13:21.395Z,100.00
2023-01-17T17:15:49.415Z,100.00
2023-01-17T17:18:19.571Z,100.00
2023-01-17T17:20:49.520Z,100.00
2023-01-17T17:23:17.493Z,100.00
2023-01-17T17:25:45.505Z,100.00
2023-01-17T17:28:13.569Z,100.00
2023-01-17T17:30:41.481Z,100.00
2023-01-17T17:33:10.677Z,100.00
2023-01-17T17:35:39.943Z,100.00
2023-01-17T17:38:07.912Z,100.00
2023-01-17T17:40:36.272Z,100.00
2023-01-17T17:43:04.163Z,100.00
2023-01-17T17:45:32.121Z,100.00
2023-01-17T17:48:00.067Z,100.00
2023-01-17T17:50:28.071Z,100.00
2023-01-17T17:52:57.343Z,100.00
2023-01-17T17:55:25.443Z,100.00
2023-01-17T17:57:53.962Z,100.00
2023-01-17T18:00:23.136Z,100.00
2023-01-17T18:02:51.068Z,100.00
2023-01-17T18:05:19.014Z,100.00
2023-01-17T18:07:47.034Z,100.00
2023-01-17T18:10:17.263Z,100.00
2023-01-17T18:12:46.642Z,100.00
2023-01-17T18:15:15.048Z,100.00
2023-01-17T18:17:43.036Z,100.00
2023-01-17T18:20:12.841Z,100.00
2023-01-17T18:22:42.187Z,100.00
2023-01-17T18:25:11.732Z,100.00
2023-01-17T18:27:45.182Z,100.00
2023-01-17T18:30:13.700Z,100.00
2023-01-17T18:32:42.711Z,100.00
2023-01-17T18:35:11.181Z,100.00
2023-01-17T18:37:40.336Z,100.00
2023-01-17T18:40:09.327Z,100.00
2023-01-17T18:42:37.232Z,100.00
2023-01-17T18:45:08.372Z,100.00
2023-01-17T18:47:38.783Z,100.00
2023-01-17T18:50:09.724Z,100.00
2023-01-17T18:52:38.761Z,100.00
2023-01-17T18:55:07.641Z,100.00
2023-01-17T18:57:36.747Z,100.00
2023-01-17T19:00:11.610Z,100.00
2023-01-17T19:02:39.504Z,100.00
2023-01-17T19:05:09.643Z,100.00
2023-01-17T19:07:38.069Z,100.00
2023-01-17T19:10:07.820Z,100.00
2023-01-17T19:12:38.155Z,100.00
2023-01-17T19:15:11.648Z,100.00
2023-01-17T19:17:39.587Z,100.00
2023-01-17T19:20:09.052Z,100.00
2023-01-17T19:22:37.034Z,100.00
2023-01-17T19:25:05.934Z,100.00
2023-01-17T19:27:33.887Z,100.00
2023-01-17T19:30:02.021Z,100.00
2023-01-17T19:32:31.369Z,100.00
2023-01-17T19:34:59.530Z,100.00
2023-01-17T19:37:28.081Z,100.00
2023-01-17T19:40:00.332Z,100.00
2023-01-17T19:42:28.789Z,100.00
2023-01-17T19:44:57.008Z,100.00
2023-01-17T19:47:24.974Z,100.00
2023-01-17T19:49:54.268Z,100.00
2023-01-17T19:52:24.042Z,100.00
2023-01-17T19:54:52.882Z,100.00
2023-01-17T19:57:22.100Z,100.00
2023-01-17T19:59:50.051Z,100.00
2023-01-17T20:02:18.446Z,100.00
2023-01-17T20:04:46.597Z,100.00
2023-01-17T20:07:15.925Z,100.00
2023-01-17T20:09:44.027Z,100.00
2023-01-17T20:12:12.321Z,100.00
2023-01-17T20:14:40.263Z,100.00
2023-01-17T20:17:08.195Z,100.00
2023-01-17T20:19:36.176Z,100.00
2023-01-17T20:22:05.440Z,100.00
2023-01-17T20:24:35.091Z,100.00
2023-01-17T20:27:03.052Z,100.00
2023-01-17T20:29:30.979Z,100.00
2023-01-17T20:31:58.993Z,100.00
2023-01-17T20:34:27.204Z,100.00
2023-01-17T20:36:57.493Z,100.00
2023-01-17T20:39:25.446Z,100.00
2023-01-17T20:41:54.739Z,100.00
2023-01-17T20:44:23.837Z,100.00
2023-01-17T20:46:51.775Z,100.00
2023-01-17T20:49:21.804Z,100.00
2023-01-17T20:51:50.125Z,100.00
2023-01-17T20:54:23.489Z,100.00
2023-01-17T20:56:51.445Z,100.00
2023-01-17T20:59:22.506Z,100.00
2023-01-17T21:01:51.772Z,100.00
2023-01-17T21:04:25.617Z,100.00
2023-01-17T21:06:54.796Z,100.00
2023-01-17T21:09:22.770Z,100.00
2023-01-17T21:11:51.421Z,100.00
2023-01-17T21:14:21.846Z,100.00
2023-01-17T21:16:50.641Z,100.00
2023-01-17T21:19:20.400Z,100.00
2023-01-17T21:21:50.128Z,100.00
2023-01-17T21:24:19.189Z,100.00
2023-01-17T21:26:47.680Z,100.00
2023-01-17T21:29:16.449Z,100.00
2023-01-17T21:31:45.819Z,100.00
2023-01-17T21:34:14.601Z,100.00
2023-01-17T21:36:43.567Z,100.00
2023-01-17T21:39:15.847Z,100.00
2023-01-17T21:41:46.761Z,100.00
2023-01-17T21:44:20.431Z,100.00
2023-01-17T21:46:54.164Z,100.00
2023-01-17T21:49:23.988Z,100.00
2023-01-17T21:52:09.316Z,100.00
2023-01-17T21:54:54.107Z,100.00
2023-01-17T21:57:40.438Z,100.00
2023-01-17T22:00:10.622Z,100.00
2023-01-17T22:02:41.002Z,100.00
2023-01-17T22:05:10.299Z,100.00
2023-01-17T22:07:39.457Z,100.00
2023-01-17T22:10:08.457Z,100.00
2023-01-17T22:12:36.412Z,100.00
2023-01-17T22:15:04.614Z,100.00
2023-01-17T22:17:32.649Z,100.00
2023-01-17T22:20:02.133Z,100.00
2023-01-17T22:22:33.048Z,100.00
2023-01-17T22:25:00.953Z,100.00
2023-01-17T22:27:29.704Z,100.00
2023-01-17T22:29:57.632Z,100.00
2023-01-17T22:32:25.577Z,100.00
2023-01-17T22:34:53.604Z,100.00
2023-01-17T22:37:22.909Z,100.00
2023-01-17T22:39:50.837Z,100.00
2023-01-17T22:42:18.799Z,100.00
2023-01-17T22:44:47.803Z,100.00
2023-01-17T22:47:15.798Z,100.00
2023-01-17T22:49:43.792Z,100.00
2023-01-17T22:52:11.817Z,100.00
2023-01-17T22:54:41.165Z,100.00
2023-01-17T22:57:09.129Z,100.00
2023-01-17T22:59:37.069Z,100.00
2023-01-17T23:02:05.048Z,100.00
2023-01-17T23:04:33.175Z,100.00
2023-01-17T23:07:01.460Z,100.00
2023-01-17T23:09:29.508Z,100.00
2023-01-17T23:11:58.917Z,100.00
2023-01-17T23:14:29.419Z,100.00
2023-01-17T23:17:16.633Z,100.00
2023-01-17T23:19:46.600Z,100.00
2023-01-17T23:22:22.428Z,100.00
2023-01-17T23:24:52.994Z,100.00
2023-01-17T23:27:41.701Z,100.00
2023-01-17T23:30:12.883Z,100.00
2023-01-17T23:32:44.711Z,100.00
2023-01-17T23:35:12.897Z,100.00
2023-01-17T23:37:58.047Z,100.00
2023-01-17T23:40:26.018Z,100.00
2023-01-17T23:43:12.967Z,100.00
2023-01-17T23:45:41.118Z,100.00
2023-01-17T23:48:10.781Z,100.00
2023-01-17T23:50:39.833Z,100.00
2023-01-17T23:53:08.555Z,100.00
2023-01-17T23:55:38.212Z,100.00
2023-01-17T23:58:09.423Z,100.00
