createdAt,value
2023-03-03T00:00:10.556Z,95.78
2023-03-03T00:01:10.535Z,95.56
2023-03-03T00:02:10.583Z,95.46
2023-03-03T00:03:10.533Z,95.46
2023-03-03T00:04:10.534Z,95.67
2023-03-03T00:05:10.474Z,95.94
2023-03-03T00:06:10.466Z,96.19
2023-03-03T00:07:10.450Z,95.94
2023-03-03T00:08:10.449Z,95.73
2023-03-03T00:09:10.433Z,95.52
2023-03-03T00:10:10.433Z,95.46
2023-03-03T00:11:10.394Z,95.56
2023-03-03T00:12:10.385Z,95.56
2023-03-03T00:13:10.366Z,95.88
2023-03-03T00:14:10.351Z,96.19
2023-03-03T00:15:10.341Z,96.25
2023-03-03T00:16:10.437Z,96.09
2023-03-03T00:17:10.316Z,95.83
2023-03-03T00:18:10.304Z,95.73
2023-03-03T00:19:10.293Z,95.46
2023-03-03T00:20:10.277Z,95.36
2023-03-03T00:21:10.284Z,95.31
2023-03-03T00:22:10.256Z,95.56
2023-03-03T00:23:10.238Z,95.42
2023-03-03T00:24:10.231Z,95.31
2023-03-03T00:25:10.208Z,95.42
2023-03-03T00:26:10.222Z,95.73
2023-03-03T00:27:10.183Z,95.62
2023-03-03T00:28:10.175Z,95.83
2023-03-03T00:29:10.162Z,95.94
2023-03-03T00:30:10.190Z,95.98
2023-03-03T00:31:10.355Z,96.15
2023-03-03T00:32:10.181Z,96.36
2023-03-03T00:33:10.109Z,96.46
2023-03-03T00:34:10.099Z,96.46
2023-03-03T00:35:10.098Z,96.36
2023-03-03T00:36:10.073Z,96.15
2023-03-03T00:37:10.061Z,95.94
2023-03-03T00:38:10.039Z,95.73
2023-03-03T00:39:10.029Z,95.73
2023-03-03T00:40:10.024Z,95.73
2023-03-03T00:41:09.998Z,95.94
2023-03-03T00:42:10.009Z,95.83
2023-03-03T00:43:09.973Z,95.83
2023-03-03T00:44:09.965Z,95.83
2023-03-03T00:45:09.951Z,95.94
2023-03-03T00:46:10.025Z,95.94
2023-03-03T00:47:09.924Z,95.58
2023-03-03T00:48:09.912Z,95.42
2023-03-03T00:49:09.897Z,95.52
2023-03-03T00:50:09.889Z,95.83
2023-03-03T00:51:09.878Z,95.94
2023-03-03T00:52:09.865Z,95.94
2023-03-03T00:53:09.846Z,95.89
2023-03-03T00:54:09.837Z,96.11
2023-03-03T00:55:09.816Z,96.15
2023-03-03T00:56:09.807Z,95.73
2023-03-03T00:57:09.786Z,95.73
2023-03-03T00:58:09.799Z,95.73
2023-03-03T00:59:09.765Z,95.62
2023-03-03T01:00:09.751Z,95.73
2023-03-03T01:01:09.734Z,95.73
2023-03-03T01:02:09.728Z,95.62
2023-03-03T01:03:09.725Z,95.42
2023-03-03T01:04:09.705Z,95.31
2023-03-03T01:05:09.683Z,95.10
2023-03-03T01:06:09.685Z,95.06
2023-03-03T01:07:09.653Z,95.42
2023-03-03T01:08:09.655Z,95.52
2023-03-03T01:09:09.630Z,95.52
2023-03-03T01:10:09.622Z,95.48
2023-03-03T01:11:09.615Z,95.52
2023-03-03T01:12:09.599Z,95.62
2023-03-03T01:13:09.582Z,95.94
2023-03-03T01:14:09.648Z,96.04
2023-03-03T01:15:09.856Z,96.04
2023-03-03T01:16:09.625Z,96.15
2023-03-03T01:17:09.529Z,96.04
2023-03-03T01:18:09.518Z,95.94
2023-03-03T01:19:09.495Z,95.83
2023-03-03T01:20:09.490Z,95.73
2023-03-03T01:21:09.468Z,95.79
2023-03-03T01:22:09.457Z,95.62
2023-03-03T01:23:09.456Z,95.73
2023-03-03T01:24:09.439Z,95.83
2023-03-03T01:25:09.419Z,96.04
2023-03-03T01:26:09.411Z,96.36
2023-03-03T01:27:09.399Z,96.56
2023-03-03T01:28:09.382Z,96.67
2023-03-03T01:29:09.577Z,96.98
2023-03-03T01:30:09.378Z,97.30
2023-03-03T01:31:09.375Z,97.19
2023-03-03T01:32:09.358Z,97.13
2023-03-03T01:33:09.321Z,97.19
2023-03-03T01:34:09.299Z,97.19
2023-03-03T01:35:09.286Z,96.98
2023-03-03T01:36:09.305Z,96.77
2023-03-03T01:37:09.262Z,96.77
2023-03-03T01:38:09.250Z,97.13
2023-03-03T01:39:09.241Z,97.09
2023-03-03T01:40:09.474Z,96.98
2023-03-03T01:41:09.224Z,97.13
2023-03-03T01:42:09.196Z,97.13
2023-03-03T01:43:09.177Z,97.24
2023-03-03T01:44:09.171Z,97.03
2023-03-03T01:45:09.156Z,96.71
2023-03-03T01:46:09.204Z,97.03
2023-03-03T01:47:09.324Z,96.92
2023-03-03T01:48:09.363Z,97.13
2023-03-03T01:49:09.104Z,97.65
2023-03-03T01:50:09.092Z,97.44
2023-03-03T01:51:09.077Z,97.24
2023-03-03T01:52:09.076Z,97.07
2023-03-03T01:53:09.049Z,96.86
2023-03-03T01:54:09.038Z,96.76
2023-03-03T01:55:09.024Z,96.70
2023-03-03T01:56:09.022Z,96.76
2023-03-03T01:57:08.998Z,97.07
2023-03-03T01:58:08.987Z,98.05
2023-03-03T01:59:08.980Z,98.68
2023-03-03T02:00:08.958Z,98.58
2023-03-03T02:01:09.395Z,98.26
2023-03-03T02:02:09.025Z,98.47
2023-03-03T02:03:08.944Z,98.72
2023-03-03T02:04:08.902Z,98.99
2023-03-03T02:05:08.884Z,98.93
2023-03-03T02:06:08.878Z,98.83
2023-03-03T02:07:08.864Z,99.04
2023-03-03T02:08:08.864Z,99.35
2023-03-03T02:09:08.847Z,99.71
2023-03-03T02:10:08.830Z,99.56
2023-03-03T02:11:08.809Z,99.61
2023-03-03T02:12:08.801Z,99.71
2023-03-03T02:13:08.780Z,99.77
2023-03-03T02:14:08.777Z,99.99
2023-03-03T02:15:08.758Z,99.99
2023-03-03T02:16:08.817Z,99.99
2023-03-03T02:17:08.736Z,99.99
2023-03-03T02:18:08.744Z,99.99
2023-03-03T02:19:08.710Z,99.99
2023-03-03T02:20:08.695Z,99.99
2023-03-03T02:21:08.694Z,99.99
2023-03-03T02:22:08.669Z,99.99
2023-03-03T02:23:08.656Z,99.99
2023-03-03T02:24:08.941Z,99.99
2023-03-03T02:25:08.631Z,99.99
2023-03-03T02:26:08.622Z,99.99
2023-03-03T02:27:08.599Z,99.99
2023-03-03T02:28:08.591Z,99.99
2023-03-03T02:29:08.571Z,99.99
2023-03-03T02:30:08.565Z,99.99
2023-03-03T02:31:08.609Z,99.99
2023-03-03T02:32:08.573Z,99.99
2023-03-03T02:33:08.720Z,99.99
2023-03-03T02:34:08.526Z,99.99
2023-03-03T02:35:08.498Z,99.99
2023-03-03T02:36:08.481Z,99.99
2023-03-03T02:37:08.473Z,99.99
2023-03-03T02:38:08.452Z,99.99
2023-03-03T02:39:08.437Z,99.99
2023-03-03T02:40:08.424Z,99.99
2023-03-03T02:41:08.408Z,99.99
2023-03-03T02:42:08.401Z,99.99
2023-03-03T02:43:08.403Z,99.99
2023-03-03T02:44:08.380Z,99.99
2023-03-03T02:45:08.356Z,99.99
2023-03-03T02:46:08.689Z,99.99
2023-03-03T02:47:08.339Z,99.99
2023-03-03T02:48:08.313Z,99.99
2023-03-03T02:49:08.302Z,99.99
2023-03-03T02:50:08.307Z,99.99
2023-03-03T02:51:08.271Z,99.99
2023-03-03T02:52:08.257Z,99.99
2023-03-03T02:53:08.244Z,99.99
2023-03-03T02:54:08.254Z,99.99
2023-03-03T02:55:08.215Z,99.99
2023-03-03T02:56:08.224Z,99.99
2023-03-03T02:57:08.191Z,99.99
2023-03-03T02:58:08.182Z,99.99
2023-03-03T02:59:08.180Z,99.99
2023-03-03T03:00:08.149Z,99.99
2023-03-03T03:01:08.259Z,99.99
2023-03-03T03:02:08.122Z,99.99
2023-03-03T03:03:08.114Z,99.99
2023-03-03T03:04:09.400Z,99.99
2023-03-03T03:05:08.076Z,99.99
2023-03-03T03:06:08.085Z,99.99
2023-03-03T03:07:08.051Z,99.99
2023-03-03T03:08:08.037Z,99.99
2023-03-03T03:09:08.030Z,99.99
2023-03-03T03:10:08.026Z,99.99
2023-03-03T03:11:08.005Z,99.99
2023-03-03T03:12:07.995Z,99.99
2023-03-03T03:13:07.988Z,99.99
2023-03-03T03:14:07.962Z,99.99
2023-03-03T03:15:07.948Z,99.99
2023-03-03T03:16:07.932Z,99.99
2023-03-03T03:19:51.026Z,99.99
2023-03-03T03:20:51.025Z,99.99
2023-03-03T03:21:51.023Z,99.99
2023-03-03T03:22:51.008Z,99.99
2023-03-03T03:23:51.030Z,99.99
2023-03-03T03:24:51.016Z,99.99
2023-03-03T03:25:51.001Z,99.99
2023-03-03T03:26:51.026Z,99.99
2023-03-03T03:27:50.958Z,99.99
2023-03-03T03:28:50.995Z,99.99
2023-03-03T03:29:50.899Z,99.99
2023-03-03T03:30:50.938Z,99.99
2023-03-03T03:31:50.872Z,99.99
2023-03-03T03:32:50.860Z,99.99
2023-03-03T03:33:50.842Z,99.99
2023-03-03T03:34:50.823Z,99.99
2023-03-03T03:35:50.890Z,99.99
2023-03-03T03:36:50.803Z,99.89
2023-03-03T03:37:50.817Z,99.79
2023-03-03T03:38:50.777Z,99.79
2023-03-03T03:39:50.764Z,99.79
2023-03-03T03:40:50.748Z,99.93
2023-03-03T03:41:50.737Z,99.99
2023-03-03T03:42:50.713Z,99.79
2023-03-03T03:43:50.707Z,99.79
2023-03-03T03:44:50.694Z,99.89
2023-03-03T03:45:50.719Z,99.99
2023-03-03T03:46:50.673Z,99.89
2023-03-03T03:47:50.651Z,99.68
2023-03-03T03:48:50.634Z,99.57
2023-03-03T03:49:50.622Z,99.26
2023-03-03T03:50:50.614Z,99.16
2023-03-03T03:51:50.606Z,99.16
2023-03-03T03:52:50.588Z,99.16
2023-03-03T03:53:50.598Z,99.37
2023-03-03T03:54:50.559Z,99.26
2023-03-03T03:55:50.901Z,99.26
2023-03-03T03:56:50.536Z,99.37
2023-03-03T03:57:50.525Z,99.26
2023-03-03T03:58:50.506Z,99.37
2023-03-03T03:59:50.497Z,99.47
2023-03-03T04:00:50.481Z,99.47
2023-03-03T04:01:50.474Z,99.53
2023-03-03T04:02:50.639Z,99.57
2023-03-03T04:03:50.472Z,99.57
2023-03-03T04:04:50.429Z,99.37
2023-03-03T04:05:50.416Z,99.05
2023-03-03T04:06:50.406Z,99.26
2023-03-03T04:07:50.386Z,99.16
2023-03-03T04:08:50.396Z,99.16
2023-03-03T04:09:50.386Z,99.11
2023-03-03T04:10:50.347Z,99.26
2023-03-03T04:11:50.341Z,99.05
2023-03-03T04:12:50.329Z,98.95
2023-03-03T04:13:50.324Z,98.74
2023-03-03T04:14:50.305Z,98.74
2023-03-03T04:15:50.368Z,98.74
2023-03-03T04:16:50.278Z,98.59
2023-03-03T04:17:50.263Z,98.43
2023-03-03T04:18:50.252Z,98.43
2023-03-03T04:19:50.234Z,98.53
2023-03-03T04:20:50.220Z,98.53
2023-03-03T04:21:50.206Z,98.74
2023-03-03T04:22:50.192Z,98.85
2023-03-03T04:23:50.177Z,98.90
2023-03-03T04:24:50.174Z,98.95
2023-03-03T04:25:50.191Z,99.05
2023-03-03T04:26:50.140Z,99.16
2023-03-03T04:27:50.129Z,99.11
2023-03-03T04:28:50.123Z,99.01
2023-03-03T04:29:50.103Z,99.22
2023-03-03T04:30:50.114Z,99.11
2023-03-03T04:31:50.078Z,98.69
2023-03-03T04:32:50.066Z,98.59
2023-03-03T04:33:50.052Z,98.59
2023-03-03T04:34:58.672Z,98.69
2023-03-03T04:35:51.091Z,98.80
2023-03-03T04:36:50.012Z,98.80
2023-03-03T04:37:49.997Z,98.80
2023-03-03T04:38:50.003Z,98.59
2023-03-03T04:39:49.980Z,98.28
2023-03-03T04:40:49.964Z,98.07
2023-03-03T04:41:49.972Z,97.75
2023-03-03T04:42:49.941Z,97.80
2023-03-03T04:43:49.923Z,98.18
2023-03-03T04:44:49.904Z,98.07
2023-03-03T04:45:49.989Z,98.07
2023-03-03T04:46:49.880Z,98.07
2023-03-03T04:47:49.864Z,98.18
2023-03-03T04:48:49.850Z,98.18
2023-03-03T04:49:49.836Z,98.07
2023-03-03T04:50:49.825Z,97.97
2023-03-03T04:51:49.815Z,97.97
2023-03-03T04:52:49.800Z,97.65
2023-03-03T04:53:49.798Z,97.55
2023-03-03T04:54:49.782Z,97.55
2023-03-03T04:55:49.762Z,97.55
2023-03-03T04:56:49.751Z,97.65
2023-03-03T04:57:49.771Z,97.75
2023-03-03T04:58:49.729Z,97.75
2023-03-03T04:59:49.707Z,97.75
2023-03-03T05:00:49.689Z,97.86
2023-03-03T05:01:49.699Z,98.28
2023-03-03T05:02:49.665Z,98.38
2023-03-03T05:03:49.645Z,98.28
2023-03-03T05:04:49.713Z,98.02
2023-03-03T05:05:49.617Z,97.86
2023-03-03T05:06:49.607Z,97.75
2023-03-03T05:07:49.594Z,97.75
2023-03-03T05:08:49.584Z,97.61
2023-03-03T05:09:49.567Z,97.55
2023-03-03T05:10:49.553Z,97.75
2023-03-03T05:11:49.536Z,97.97
2023-03-03T05:12:49.524Z,97.92
2023-03-03T05:13:49.538Z,97.97
2023-03-03T05:14:49.501Z,97.81
2023-03-03T05:15:49.513Z,97.92
2023-03-03T05:16:49.726Z,97.92
2023-03-03T05:17:49.456Z,97.44
2023-03-03T05:18:49.443Z,97.30
2023-03-03T05:19:49.423Z,97.30
2023-03-03T05:20:49.407Z,97.24
2023-03-03T05:21:49.396Z,97.30
2023-03-03T05:22:49.389Z,97.40
2023-03-03T05:23:49.367Z,97.30
2023-03-03T05:24:49.351Z,97.19
2023-03-03T05:25:49.341Z,97.09
2023-03-03T05:26:49.332Z,97.09
2023-03-03T05:27:49.313Z,96.98
2023-03-03T05:28:49.298Z,97.19
2023-03-03T05:29:49.331Z,97.09
2023-03-03T05:30:49.272Z,96.88
2023-03-03T05:31:49.324Z,96.67
2023-03-03T05:32:49.248Z,96.67
2023-03-03T05:33:49.234Z,96.67
2023-03-03T05:34:49.220Z,96.77
2023-03-03T05:35:49.230Z,96.82
2023-03-03T05:36:49.196Z,96.73
2023-03-03T05:37:49.178Z,96.77
2023-03-03T05:38:49.167Z,96.77
2023-03-03T05:39:49.500Z,96.67
2023-03-03T05:40:49.135Z,96.52
2023-03-03T05:41:49.116Z,96.67
2023-03-03T05:42:49.184Z,96.67
2023-03-03T05:43:49.133Z,96.56
2023-03-03T05:44:49.083Z,96.46
2023-03-03T05:45:49.095Z,96.31
2023-03-03T05:46:49.137Z,96.25
2023-03-03T05:47:49.048Z,96.36
2023-03-03T05:48:49.027Z,96.46
2023-03-03T05:49:49.011Z,96.67
2023-03-03T05:50:49.024Z,96.52
2023-03-03T05:51:48.982Z,96.46
2023-03-03T05:52:48.974Z,96.42
2023-03-03T05:53:48.956Z,96.36
2023-03-03T05:54:48.994Z,96.36
2023-03-03T05:55:48.935Z,96.56
2023-03-03T05:56:48.929Z,96.46
2023-03-03T05:57:48.949Z,96.36
2023-03-03T05:58:48.906Z,96.46
2023-03-03T05:59:48.884Z,96.36
2023-03-03T06:00:48.878Z,96.46
2023-03-03T06:01:48.952Z,96.46
2023-03-03T06:02:48.870Z,96.36
2023-03-03T06:03:48.831Z,96.36
2023-03-03T06:04:48.811Z,96.46
2023-03-03T06:05:48.805Z,96.77
2023-03-03T06:06:48.793Z,96.77
2023-03-03T06:07:48.772Z,96.98
2023-03-03T06:08:48.761Z,96.98
2023-03-03T06:09:48.744Z,97.09
2023-03-03T06:10:48.739Z,97.09
2023-03-03T06:11:48.723Z,96.88
2023-03-03T06:12:48.715Z,96.77
2023-03-03T06:13:48.696Z,96.77
2023-03-03T06:14:48.680Z,96.88
2023-03-03T06:15:48.667Z,97.19
2023-03-03T06:16:48.652Z,97.19
2023-03-03T06:17:48.661Z,97.19
2023-03-03T06:18:48.633Z,97.09
2023-03-03T06:19:48.610Z,96.88
2023-03-03T06:20:48.603Z,96.77
2023-03-03T06:21:48.584Z,96.77
2023-03-03T06:22:48.576Z,97.09
2023-03-03T06:23:48.557Z,97.40
2023-03-03T06:24:48.548Z,97.50
2023-03-03T06:25:48.532Z,97.56
2023-03-03T06:26:48.524Z,97.56
2023-03-03T06:27:48.505Z,97.25
2023-03-03T06:28:48.490Z,96.94
2023-03-03T06:29:48.480Z,96.73
2023-03-03T06:30:48.469Z,96.62
2023-03-03T06:31:48.472Z,96.62
2023-03-03T06:32:48.520Z,96.83
2023-03-03T06:33:48.439Z,96.83
2023-03-03T06:34:48.403Z,96.83
2023-03-03T06:35:48.651Z,96.73
2023-03-03T06:36:48.380Z,96.46
2023-03-03T06:37:48.367Z,96.36
2023-03-03T06:38:48.357Z,96.31
2023-03-03T06:39:48.337Z,96.42
2023-03-03T06:40:48.361Z,96.31
2023-03-03T06:41:48.312Z,96.21
2023-03-03T06:42:48.301Z,96.00
2023-03-03T06:43:48.283Z,95.89
2023-03-03T06:44:48.308Z,95.95
2023-03-03T06:45:48.517Z,96.00
2023-03-03T06:46:48.248Z,95.85
2023-03-03T06:47:48.226Z,95.85
2023-03-03T06:48:48.216Z,95.75
2023-03-03T06:49:48.221Z,95.64
2023-03-03T06:50:48.184Z,95.33
2023-03-03T06:51:48.169Z,94.92
2023-03-03T06:52:48.159Z,94.60
2023-03-03T06:53:48.141Z,94.60
2023-03-03T06:54:48.125Z,94.60
2023-03-03T06:55:48.108Z,94.81
2023-03-03T06:56:48.098Z,94.76
2023-03-03T06:57:48.083Z,94.70
2023-03-03T06:58:48.077Z,94.56
2023-03-03T06:59:48.057Z,94.60
2023-03-03T07:00:48.097Z,94.45
2023-03-03T07:01:48.040Z,94.45
2023-03-03T07:02:48.026Z,93.73
2023-03-03T07:03:48.022Z,93.73
2023-03-03T07:04:48.007Z,93.83
2023-03-03T07:05:48.027Z,93.93
2023-03-03T07:06:47.971Z,93.73
2023-03-03T07:07:47.962Z,93.58
2023-03-03T07:08:47.949Z,93.58
2023-03-03T07:09:47.938Z,93.37
2023-03-03T07:10:47.926Z,93.52
2023-03-03T07:11:47.902Z,93.52
2023-03-03T07:12:47.893Z,93.58
2023-03-03T07:13:47.880Z,93.48
2023-03-03T07:14:47.872Z,93.37
2023-03-03T07:15:47.849Z,93.37
2023-03-03T07:16:47.898Z,93.16
2023-03-03T07:17:49.784Z,92.95
2023-03-03T07:18:47.818Z,93.05
2023-03-03T07:19:47.805Z,93.16
2023-03-03T07:20:47.791Z,92.80
2023-03-03T07:21:47.801Z,92.49
2023-03-03T07:22:47.771Z,92.74
2023-03-03T07:23:47.743Z,92.95
2023-03-03T07:24:47.745Z,92.60
2023-03-03T07:25:47.718Z,91.97
2023-03-03T07:26:47.714Z,91.77
2023-03-03T07:27:47.697Z,91.87
2023-03-03T07:28:47.688Z,91.97
2023-03-03T07:29:47.674Z,91.77
2023-03-03T07:30:47.714Z,91.77
2023-03-03T07:31:47.645Z,91.66
2023-03-03T07:32:47.633Z,91.56
2023-03-03T07:33:47.618Z,90.83
2023-03-03T07:34:47.597Z,90.31
2023-03-03T07:35:47.643Z,90.72
2023-03-03T07:36:47.573Z,90.62
2023-03-03T07:37:47.581Z,90.79
2023-03-03T07:38:47.556Z,90.31
2023-03-03T07:39:47.534Z,90.10
2023-03-03T07:40:47.769Z,90.31
2023-03-03T07:41:47.512Z,90.62
2023-03-03T07:42:47.502Z,90.93
2023-03-03T07:43:47.485Z,90.72
2023-03-03T07:44:47.473Z,90.72
2023-03-03T07:45:47.472Z,91.14
2023-03-03T07:46:47.440Z,91.25
2023-03-03T07:47:47.435Z,90.93
2023-03-03T07:48:47.419Z,90.58
2023-03-03T07:49:47.414Z,90.16
2023-03-03T07:50:47.390Z,90.52
2023-03-03T07:51:47.376Z,90.83
2023-03-03T07:52:47.363Z,90.41
2023-03-03T07:53:47.386Z,90.52
2023-03-03T07:54:47.339Z,90.83
2023-03-03T07:55:47.323Z,90.79
2023-03-03T07:56:47.318Z,90.37
2023-03-03T07:57:47.309Z,89.64
2023-03-03T07:58:47.289Z,89.54
2023-03-03T07:59:47.269Z,89.60
2023-03-03T08:00:47.294Z,89.85
2023-03-03T08:01:47.241Z,90.06
2023-03-03T08:02:47.486Z,89.39
2023-03-03T08:03:47.215Z,89.39
2023-03-03T08:04:47.586Z,89.50
2023-03-03T08:05:47.205Z,89.08
2023-03-03T08:06:47.186Z,88.62
2023-03-03T08:07:47.164Z,88.04
2023-03-03T08:08:47.152Z,88.35
2023-03-03T08:09:47.156Z,88.67
2023-03-03T08:10:47.161Z,88.67
2023-03-03T08:11:47.104Z,88.98
2023-03-03T08:12:47.101Z,89.18
2023-03-03T08:13:47.075Z,89.15
2023-03-03T08:14:47.056Z,89.15
2023-03-03T08:15:47.104Z,88.21
2023-03-03T08:16:47.028Z,87.79
2023-03-03T08:17:47.016Z,87.79
2023-03-03T08:18:47.004Z,87.79
2023-03-03T08:19:46.986Z,87.59
2023-03-03T08:20:46.971Z,86.93
2023-03-03T08:21:46.954Z,87.34
2023-03-03T08:22:46.951Z,86.76
2023-03-03T08:23:46.930Z,86.96
2023-03-03T08:24:47.121Z,86.82
2023-03-03T08:25:46.946Z,87.17
2023-03-03T08:26:46.892Z,87.34
2023-03-03T08:27:46.881Z,86.72
2023-03-03T08:28:46.854Z,87.55
2023-03-03T08:29:48.533Z,86.68
2023-03-03T08:30:46.908Z,86.16
2023-03-03T08:31:46.844Z,86.57
2023-03-03T08:32:46.911Z,86.26
2023-03-03T08:33:46.796Z,85.71
2023-03-03T08:34:46.793Z,84.88
2023-03-03T08:35:46.778Z,85.60
2023-03-03T08:36:46.749Z,85.71
2023-03-03T08:37:46.736Z,85.66
2023-03-03T08:38:46.720Z,84.31
2023-03-03T08:39:46.700Z,84.31
2023-03-03T08:40:46.690Z,84.83
2023-03-03T08:41:46.701Z,84.48
2023-03-03T08:42:46.666Z,83.45
2023-03-03T08:43:46.645Z,83.34
2023-03-03T08:44:46.637Z,83.48
2023-03-03T08:45:46.629Z,83.90
2023-03-03T08:46:46.665Z,84.28
2023-03-03T08:47:46.605Z,84.80
2023-03-03T08:48:46.590Z,83.34
2023-03-03T08:49:46.575Z,83.07
2023-03-03T08:50:46.560Z,83.55
2023-03-03T08:51:46.547Z,83.34
2023-03-03T08:52:46.538Z,83.10
2023-03-03T08:53:46.522Z,82.72
2023-03-03T08:54:46.503Z,82.93
2023-03-03T08:55:46.498Z,82.51
2023-03-03T08:56:46.496Z,82.41
2023-03-03T08:57:46.502Z,82.37
2023-03-03T08:59:01.117Z,81.85
2023-03-03T08:59:47.466Z,81.13
2023-03-03T09:00:49.231Z,81.65
2023-03-03T09:01:46.513Z,81.44
2023-03-03T09:02:46.391Z,80.82
2023-03-03T09:03:46.383Z,81.23
2023-03-03T09:04:46.394Z,80.99
2023-03-03T09:05:46.358Z,81.20
2023-03-03T09:06:46.343Z,81.02
2023-03-03T09:07:47.895Z,80.57
2023-03-03T09:08:46.412Z,80.61
2023-03-03T09:09:46.310Z,80.99
2023-03-03T09:10:46.287Z,80.95
2023-03-03T09:11:46.276Z,81.02
2023-03-03T09:12:46.261Z,79.57
2023-03-03T09:13:46.289Z,78.74
2023-03-03T09:14:46.228Z,78.70
2023-03-03T09:15:46.221Z,78.81
2023-03-03T09:16:46.209Z,79.49
2023-03-03T09:17:46.190Z,79.05
2023-03-03T09:18:46.197Z,77.22
2023-03-03T09:19:46.158Z,78.11
2023-03-03T09:20:46.149Z,77.19
2023-03-03T09:21:46.134Z,76.77
2023-03-03T09:22:46.123Z,76.67
2023-03-03T09:23:46.116Z,77.50
2023-03-03T09:24:46.094Z,77.67
2023-03-03T09:25:46.080Z,77.25
2023-03-03T09:26:46.074Z,76.43
2023-03-03T09:27:46.114Z,75.70
2023-03-03T09:28:46.036Z,74.84
2023-03-03T09:29:46.045Z,74.53
2023-03-03T09:30:46.065Z,74.63
2023-03-03T09:31:46.090Z,72.99
2023-03-03T09:32:45.981Z,73.85
2023-03-03T09:33:45.968Z,74.77
2023-03-03T09:34:45.962Z,74.22
2023-03-03T09:35:45.963Z,74.81
2023-03-03T09:36:45.929Z,73.19
2023-03-03T09:37:45.923Z,73.39
2023-03-03T09:38:45.901Z,74.40
2023-03-03T09:39:45.895Z,74.08
2023-03-03T09:40:45.874Z,74.08
2023-03-03T09:41:45.865Z,73.22
2023-03-03T09:42:45.849Z,72.71
2023-03-03T09:43:45.931Z,72.92
2023-03-03T09:44:45.892Z,73.19
2023-03-03T09:45:45.833Z,73.12
2023-03-03T09:46:45.838Z,71.99
2023-03-03T09:47:45.785Z,71.58
2023-03-03T09:48:45.763Z,72.71
2023-03-03T09:49:45.760Z,71.75
2023-03-03T09:50:45.742Z,71.64
2023-03-03T09:51:45.726Z,71.95
2023-03-03T09:52:45.811Z,71.95
2023-03-03T09:53:45.705Z,71.20
2023-03-03T09:54:45.701Z,70.68
2023-03-03T09:55:45.686Z,70.58
2023-03-03T09:56:45.668Z,70.17
2023-03-03T09:57:45.646Z,70.17
2023-03-03T09:58:45.684Z,70.10
2023-03-03T09:59:45.622Z,69.59
2023-03-03T10:00:45.610Z,69.70
2023-03-03T10:01:45.615Z,67.74
2023-03-03T10:02:45.600Z,67.60
2023-03-03T10:03:45.672Z,68.29
2023-03-03T10:04:45.625Z,67.33
2023-03-03T10:05:45.559Z,66.17
2023-03-03T10:06:45.529Z,66.38
2023-03-03T10:07:45.515Z,65.86
2023-03-03T10:08:45.495Z,66.38
2023-03-03T10:09:45.483Z,66.51
2023-03-03T10:10:45.478Z,66.24
2023-03-03T10:11:45.454Z,66.34
2023-03-03T10:12:45.445Z,68.16
2023-03-03T10:13:45.657Z,67.54
2023-03-03T10:14:45.408Z,66.82
2023-03-03T10:15:45.445Z,67.10
2023-03-03T10:16:45.597Z,66.89
2023-03-03T10:17:45.413Z,66.93
2023-03-03T10:18:45.356Z,66.80
2023-03-03T10:19:45.723Z,64.82
2023-03-03T10:20:50.395Z,63.59
2023-03-03T10:21:45.321Z,63.18
2023-03-03T10:22:45.480Z,62.98
2023-03-03T10:23:45.289Z,62.98
2023-03-03T10:24:45.273Z,63.15
2023-03-03T10:25:45.258Z,63.35
2023-03-03T10:26:52.525Z,62.78
2023-03-03T10:27:46.268Z,60.81
2023-03-03T10:28:45.217Z,61.70
2023-03-03T10:29:45.207Z,61.09
2023-03-03T10:31:01.978Z,59.68
2023-03-03T10:31:46.398Z,59.66
2023-03-03T10:32:45.519Z,60.14
2023-03-03T10:33:45.304Z,60.65
2023-03-03T10:34:45.140Z,60.62
2023-03-03T10:35:56.978Z,59.50
2023-03-03T10:36:46.136Z,59.60
2023-03-03T10:37:45.301Z,59.70
2023-03-03T10:38:45.178Z,59.57
2023-03-03T10:39:45.076Z,59.09
2023-03-03T10:40:45.057Z,58.27
2023-03-03T10:41:45.045Z,60.03
2023-03-03T10:42:45.123Z,59.94
2023-03-03T10:43:45.025Z,60.03
2023-03-03T10:44:45.007Z,59.73
2023-03-03T10:45:45.014Z,60.72
2023-03-03T10:46:44.980Z,58.48
2023-03-03T10:47:44.968Z,57.92
2023-03-03T10:48:44.952Z,59.00
2023-03-03T10:49:44.965Z,60.33
2023-03-03T10:50:44.923Z,61.76
2023-03-03T10:51:44.905Z,62.14
2023-03-03T10:52:44.897Z,62.21
2023-03-03T10:53:44.888Z,61.26
2023-03-03T10:54:44.868Z,60.85
2023-03-03T10:55:44.852Z,59.22
2023-03-03T10:56:52.906Z,59.83
2023-03-03T10:57:45.850Z,58.91
2023-03-03T10:58:44.881Z,60.35
2023-03-03T10:59:44.802Z,60.14
2023-03-03T11:00:44.882Z,59.42
2023-03-03T11:01:44.777Z,58.98
2023-03-03T11:02:44.758Z,58.48
2023-03-03T11:03:44.748Z,58.98
2023-03-03T11:04:44.761Z,59.80
2023-03-03T11:05:44.738Z,59.09
2023-03-03T11:06:44.704Z,57.53
2023-03-03T11:07:44.743Z,57.66
2023-03-03T11:08:44.687Z,58.68
2023-03-03T11:09:44.679Z,58.96
2023-03-03T11:10:44.648Z,57.53
2023-03-03T11:11:44.646Z,58.09
2023-03-03T11:12:44.624Z,59.30
2023-03-03T11:13:44.626Z,59.37
2023-03-03T11:14:44.598Z,58.93
2023-03-03T11:15:44.580Z,56.79
2023-03-03T11:16:44.649Z,57.25
2023-03-03T11:17:44.559Z,59.50
2023-03-03T11:18:44.546Z,58.63
2023-03-03T11:19:44.555Z,58.81
2023-03-03T11:20:44.539Z,58.89
2023-03-03T11:21:44.531Z,58.96
2023-03-03T11:22:44.489Z,58.19
2023-03-03T11:23:44.521Z,57.37
2023-03-03T11:24:44.469Z,55.94
2023-03-03T11:25:44.453Z,57.88
2023-03-03T11:26:44.439Z,56.56
2023-03-03T11:27:44.696Z,57.04
2023-03-03T11:28:44.422Z,56.63
2023-03-03T11:29:44.399Z,56.73
2023-03-03T11:30:44.421Z,56.12
2023-03-03T11:31:44.374Z,56.53
2023-03-03T11:32:44.354Z,57.55
2023-03-03T11:33:44.339Z,55.51
2023-03-03T11:34:44.321Z,56.10
2023-03-03T11:35:44.382Z,56.32
2023-03-03T11:36:44.302Z,54.39
2023-03-03T11:37:44.312Z,53.55
2023-03-03T11:38:44.271Z,53.02
2023-03-03T11:39:44.290Z,52.10
2023-03-03T11:40:44.238Z,53.47
2023-03-03T11:41:44.232Z,51.57
2023-03-03T11:42:44.220Z,50.91
2023-03-03T11:43:44.201Z,50.08
2023-03-03T11:44:44.220Z,48.55
2023-03-03T11:45:44.181Z,49.83
2023-03-03T11:46:44.159Z,47.17
2023-03-03T11:47:44.153Z,47.67
2023-03-03T11:48:44.155Z,47.20
2023-03-03T11:49:44.126Z,45.53
2023-03-03T11:50:44.108Z,44.47
2023-03-03T11:51:44.098Z,43.14
2023-03-03T11:52:44.082Z,43.38
2023-03-03T11:53:44.095Z,41.27
2023-03-03T11:54:44.056Z,40.20
2023-03-03T11:55:44.041Z,43.68
2023-03-03T11:56:44.027Z,42.44
2023-03-03T11:57:44.013Z,40.62
2023-03-03T11:58:44.195Z,40.50
2023-03-03T11:59:43.987Z,40.28
2023-03-03T12:00:43.968Z,40.08
2023-03-03T12:01:43.961Z,40.05
2023-03-03T12:02:44.193Z,39.23
2023-03-03T12:03:43.935Z,38.00
2023-03-03T12:04:43.921Z,38.51
2023-03-03T12:05:43.978Z,38.59
2023-03-03T12:06:43.889Z,38.68
2023-03-03T12:07:43.873Z,38.07
2023-03-03T12:08:43.905Z,35.35
2023-03-03T12:09:43.962Z,36.36
2023-03-03T12:10:43.848Z,38.05
2023-03-03T12:11:43.826Z,36.94
2023-03-03T12:12:43.822Z,38.01
2023-03-03T12:13:43.797Z,38.09
2023-03-03T12:14:43.783Z,36.16
2023-03-03T12:15:43.801Z,35.49
2023-03-03T12:16:43.764Z,37.01
2023-03-03T12:17:43.745Z,35.71
2023-03-03T12:18:43.732Z,36.15
2023-03-03T12:19:43.712Z,36.70
2023-03-03T12:20:43.706Z,37.13
2023-03-03T12:21:43.685Z,37.08
2023-03-03T12:22:43.679Z,38.92
2023-03-03T12:23:43.858Z,39.78
2023-03-03T12:24:43.645Z,41.41
2023-03-03T12:25:43.654Z,41.95
2023-03-03T12:26:43.620Z,42.49
2023-03-03T12:27:43.608Z,42.90
2023-03-03T12:28:43.955Z,43.32
2023-03-03T12:29:43.584Z,44.11
2023-03-03T12:30:43.572Z,43.93
2023-03-03T12:31:43.608Z,43.34
2023-03-03T12:32:43.547Z,44.27
2023-03-03T12:33:43.843Z,44.78
2023-03-03T12:34:43.518Z,44.58
2023-03-03T12:35:43.541Z,43.99
2023-03-03T12:36:43.490Z,44.80
2023-03-03T12:37:43.476Z,44.92
2023-03-03T12:38:43.469Z,44.42
2023-03-03T12:39:43.457Z,44.76
2023-03-03T12:40:43.436Z,44.87
2023-03-03T12:41:43.453Z,45.97
2023-03-03T12:42:43.410Z,42.66
2023-03-03T12:43:43.397Z,42.15
2023-03-03T12:44:43.384Z,41.79
2023-03-03T12:45:43.373Z,42.52
2023-03-03T12:46:43.482Z,43.04
2023-03-03T12:47:43.345Z,42.68
2023-03-03T12:48:43.348Z,43.83
2023-03-03T12:49:46.449Z,44.72
2023-03-03T12:50:43.318Z,44.01
2023-03-03T12:51:43.295Z,43.93
2023-03-03T12:52:43.289Z,44.21
2023-03-03T12:53:43.265Z,43.73
2023-03-03T12:54:43.254Z,44.01