createdAt,value
2019-03-01T00:05:42.655Z,965.3
2019-03-01T00:15:46.097Z,965.9
2019-03-01T00:25:49.542Z,965.6
2019-03-01T00:35:52.989Z,965.6
2019-03-01T00:45:56.440Z,965.8
2019-03-01T00:55:59.926Z,966.3
2019-03-01T01:06:03.382Z,965.6
2019-03-01T01:16:06.822Z,966.2
2019-03-01T01:26:10.262Z,965.7
2019-03-01T01:36:13.708Z,966.1
2019-03-01T01:46:17.156Z,965.8
2019-03-01T01:56:20.592Z,965.7
2019-03-01T02:06:23.989Z,965.6
2019-03-01T02:16:27.455Z,966.4
2019-03-01T02:26:30.919Z,966.9
2019-03-01T02:36:34.411Z,966.6
2019-03-01T02:46:37.874Z,965.8
2019-03-01T02:56:41.320Z,965.6
2019-03-01T03:06:44.740Z,965.7
2019-03-01T03:16:48.192Z,965.7
2019-03-01T03:26:51.631Z,964.9
2019-03-01T03:36:55.119Z,965
2019-03-01T03:46:58.588Z,964.2
2019-03-01T03:57:02.071Z,964.3
2019-03-01T04:07:05.533Z,964.5
2019-03-01T04:17:08.971Z,964.7
2019-03-01T04:27:12.421Z,964.4
2019-03-01T04:37:15.883Z,964.7
2019-03-01T04:47:19.329Z,965.8
2019-03-01T04:57:22.739Z,964.5
2019-03-01T05:07:26.174Z,964.7
2019-03-01T05:17:29.617Z,964.7
2019-03-01T05:27:33.059Z,958.3
2019-03-01T05:37:36.506Z,958
2019-03-01T05:47:39.948Z,958
2019-03-01T05:57:43.385Z,965.2
2019-03-01T06:07:46.843Z,957.8
2019-03-01T06:17:50.251Z,964.7
2019-03-01T06:27:53.703Z,964.5
2019-03-01T06:37:57.113Z,964.1
2019-03-01T06:48:00.553Z,964.1
2019-03-01T06:58:03.957Z,964.4
2019-03-01T07:08:07.397Z,964.2
2019-03-01T07:18:10.843Z,964.7
2019-03-01T07:28:14.297Z,965
2019-03-01T07:38:17.718Z,959.8
2019-03-01T07:48:21.149Z,959.9
2019-03-01T07:58:27.093Z,959.5
2019-03-01T08:08:30.509Z,960.3
2019-03-01T08:18:33.939Z,960.5
2019-03-01T08:28:37.392Z,960.6
2019-03-01T08:38:40.825Z,959.8
2019-03-01T08:48:44.286Z,960.2
2019-03-01T08:58:47.725Z,960
2019-03-01T09:08:51.184Z,960.2
2019-03-01T09:18:54.590Z,960.2
2019-03-01T09:28:58.037Z,960.1
2019-03-01T09:39:01.450Z,959.8
2019-03-01T09:49:04.897Z,960
2019-03-01T09:59:08.306Z,960.2
2019-03-01T10:09:11.749Z,960.5
2019-03-01T10:19:15.165Z,960.7
2019-03-01T10:29:18.567Z,959.9
2019-03-01T10:39:22.012Z,960.2
2019-03-01T10:49:25.449Z,960.2
2019-03-01T10:59:28.915Z,959.7
2019-03-01T11:09:32.374Z,959.7
2019-03-01T11:19:35.792Z,959.4
2019-03-01T11:29:39.223Z,959.2
2019-03-01T11:39:42.678Z,958.8
2019-03-01T11:49:46.127Z,959.3
2019-03-01T11:59:49.545Z,959.1
2019-03-01T12:09:52.981Z,958.9
2019-03-01T12:19:56.435Z,958.8
2019-03-01T12:29:59.848Z,958.6
2019-03-01T12:40:03.305Z,958.9
2019-03-01T12:50:06.713Z,958.6
2019-03-01T13:00:10.153Z,958.8
2019-03-01T13:10:13.667Z,958.6
2019-03-01T13:20:17.329Z,958.9
2019-03-01T13:30:20.737Z,958.7
2019-03-01T13:40:25.822Z,958.4
2019-03-01T13:50:30.248Z,965.8
2019-03-01T14:00:33.663Z,965.3
2019-03-01T14:10:43.450Z,965.8
2019-03-01T14:20:46.891Z,965.5
2019-03-01T14:30:50.347Z,966
2019-03-01T14:41:00.793Z,965.9
2019-03-01T14:51:12.056Z,959
2019-03-01T15:01:15.498Z,959.2
2019-03-01T15:11:18.916Z,959.1
2019-03-01T15:21:22.378Z,966.7
2019-03-01T15:31:25.777Z,966.2
2019-03-01T15:41:29.192Z,966.2
2019-03-01T15:51:39.266Z,966.3
2019-03-01T16:01:48.317Z,959.6
2019-03-01T16:11:57.699Z,967
2019-03-01T16:22:01.136Z,966.9
2019-03-01T16:32:09.320Z,967
2019-03-01T16:42:19.407Z,967.2
2019-03-01T16:52:22.902Z,966.6
2019-03-01T17:02:27.209Z,967.6
2019-03-01T17:12:30.669Z,967.3
2019-03-01T17:22:34.112Z,967.8
2019-03-01T17:32:38.065Z,967.7
2019-03-01T17:42:41.508Z,967.8
2019-03-01T17:52:44.944Z,967.8
2019-03-01T18:02:53.448Z,960.8
2019-03-01T18:12:57.803Z,961.2
2019-03-01T18:23:03.475Z,961.4
2019-03-01T18:33:06.913Z,962.2
2019-03-01T18:43:14.396Z,961.7
2019-03-01T18:53:18.714Z,962.3
2019-03-01T19:03:23.030Z,961.9
2019-03-01T19:13:26.586Z,962.2
2019-03-01T19:23:33.603Z,962
2019-03-01T19:33:42.180Z,962.4
2019-03-01T19:43:58.434Z,962.2
2019-03-01T19:54:03.015Z,962.4
2019-03-01T20:04:06.467Z,962.4
2019-03-01T20:14:09.920Z,961.8
2019-03-01T20:24:13.342Z,961.9
2019-03-01T20:34:16.809Z,969.3
2019-03-01T20:44:20.260Z,969.7
2019-03-01T20:54:27.282Z,962.3
2019-03-01T21:04:30.734Z,962.2
2019-03-01T21:14:34.165Z,962.2
2019-03-01T21:24:37.611Z,962.3
2019-03-01T21:34:41.075Z,962.4
2019-03-01T21:44:46.990Z,963.1
2019-03-01T21:54:53.548Z,962.7
2019-03-01T22:04:56.995Z,962.8
2019-03-01T22:15:00.565Z,962.6
2019-03-01T22:25:03.993Z,962.7
2019-03-01T22:35:09.850Z,962.8
2019-03-01T22:45:14.810Z,962.9
2019-03-01T22:55:18.257Z,962.8
2019-03-01T23:05:21.668Z,963.1
2019-03-01T23:15:25.107Z,963.1
2019-03-01T23:25:28.542Z,963.2
2019-03-01T23:35:31.989Z,962.8
2019-03-01T23:45:36.414Z,963.5
2019-03-01T23:55:40.861Z,963.4
