createdAt,value
2023-01-21T00:01:51.223Z,-2.43
2023-01-21T00:04:19.565Z,-2.31
2023-01-21T00:06:47.804Z,-2.33
2023-01-21T00:09:15.779Z,-2.28
2023-01-21T00:11:43.843Z,-2.24
2023-01-21T00:14:15.492Z,-2.26
2023-01-21T00:16:45.452Z,-2.25
2023-01-21T00:19:13.528Z,-2.28
2023-01-21T00:21:41.531Z,-2.24
2023-01-21T00:24:09.695Z,-2.39
2023-01-21T00:26:37.898Z,-2.18
2023-01-21T00:29:05.904Z,-2.28
2023-01-21T00:31:35.660Z,-2.30
2023-01-21T00:34:04.000Z,-2.18
2023-01-21T00:36:32.149Z,-2.16
2023-01-21T00:39:00.373Z,-2.29
2023-01-21T00:41:28.482Z,-2.14
2023-01-21T00:43:56.721Z,-2.39
2023-01-21T00:46:25.002Z,-2.25
2023-01-21T00:48:56.046Z,-2.22
2023-01-21T00:51:24.042Z,-2.25
2023-01-21T00:53:51.881Z,-2.33
2023-01-21T00:56:22.803Z,-2.32
2023-01-21T00:58:50.991Z,-2.27
2023-01-21T01:01:20.844Z,-2.16
2023-01-21T01:03:50.420Z,-2.21
2023-01-21T01:06:21.362Z,-2.37
2023-01-21T01:08:51.910Z,-2.24
2023-01-21T01:11:21.616Z,-2.19
2023-01-21T01:13:49.558Z,-2.27
2023-01-21T01:16:17.938Z,-2.46
2023-01-21T01:18:46.245Z,-2.43
2023-01-21T01:21:15.971Z,-2.29
2023-01-21T01:23:48.122Z,-2.28
2023-01-21T01:26:18.189Z,-2.42
2023-01-21T01:28:46.576Z,-2.51
2023-01-21T01:31:16.618Z,-2.57
2023-01-21T01:33:44.796Z,-2.66
2023-01-21T01:36:15.273Z,-2.49
2023-01-21T01:38:43.625Z,-2.68
2023-01-21T01:41:21.146Z,-2.52
2023-01-21T01:43:58.858Z,-2.70
2023-01-21T01:46:27.999Z,-2.58
2023-01-21T01:49:00.416Z,-2.73
2023-01-21T01:51:34.681Z,-2.80
2023-01-21T01:54:03.038Z,-2.83
2023-01-21T01:56:32.704Z,-2.63
2023-01-21T01:59:00.852Z,-2.78
2023-01-21T02:01:29.097Z,-2.56
2023-01-21T02:04:00.903Z,-2.55
2023-01-21T02:06:29.214Z,-2.61
2023-01-21T02:09:00.300Z,-2.62
2023-01-21T02:11:28.250Z,-2.59
2023-01-21T02:13:59.801Z,-2.54
2023-01-21T02:17:03.460Z,-2.59
2023-01-21T02:19:51.129Z,-2.59
2023-01-21T02:22:27.116Z,-2.71
2023-01-21T02:25:38.233Z,-2.72
2023-01-21T02:28:45.236Z,-2.84
2023-01-21T02:31:47.190Z,-2.89
2023-01-21T02:34:29.669Z,-2.88
2023-01-21T02:37:07.007Z,-2.73
2023-01-21T02:39:55.455Z,-2.57
2023-01-21T02:42:27.416Z,-2.50
2023-01-21T02:45:01.861Z,-2.40
2023-01-21T02:47:35.903Z,-2.47
2023-01-21T02:50:08.481Z,-2.37
2023-01-21T02:52:39.033Z,-2.39
2023-01-21T02:55:11.053Z,-2.37
2023-01-21T02:57:43.914Z,-2.48
2023-01-21T03:00:16.738Z,-2.42
2023-01-21T03:02:59.146Z,-2.41
2023-01-21T03:05:36.335Z,-2.36
2023-01-21T03:08:08.510Z,-2.39
2023-01-21T03:10:40.610Z,-2.30
2023-01-21T03:13:14.469Z,-2.37
2023-01-21T03:16:03.797Z,-2.40
2023-01-21T03:18:36.445Z,-2.41
2023-01-21T03:21:08.326Z,-2.48
2023-01-21T03:23:39.320Z,-2.58
2023-01-21T03:26:09.296Z,-2.55
2023-01-21T03:28:42.972Z,-2.71
2023-01-21T03:31:14.050Z,-2.70
2023-01-21T03:33:46.775Z,-2.75
2023-01-21T03:36:23.128Z,-2.82
2023-01-21T03:38:53.147Z,-2.82
2023-01-21T03:41:24.546Z,-2.91
2023-01-21T03:43:53.392Z,-3.02
2023-01-21T03:46:25.485Z,-3.09
2023-01-21T03:48:57.200Z,-3.00
2023-01-21T03:51:30.734Z,-3.06
2023-01-21T03:54:00.298Z,-3.08
2023-01-21T03:56:28.690Z,-3.35
2023-01-21T03:58:56.671Z,-3.24
2023-01-21T04:01:24.776Z,-3.21
2023-01-21T04:03:52.898Z,-3.12
2023-01-21T04:06:22.889Z,-3.14
2023-01-21T04:08:52.089Z,-3.03
2023-01-21T04:11:19.853Z,-2.97
2023-01-21T04:13:48.054Z,-2.98
2023-01-21T04:16:15.903Z,-2.91
2023-01-21T04:18:44.039Z,-2.85
2023-01-21T04:21:12.320Z,-2.91
2023-01-21T04:23:39.993Z,-2.90
2023-01-21T04:26:09.480Z,-2.95
2023-01-21T04:28:37.452Z,-3.02
2023-01-21T04:31:05.583Z,-3.09
2023-01-21T04:33:33.688Z,-3.19
2023-01-21T04:36:02.396Z,-3.15
2023-01-21T04:38:30.383Z,-3.21
2023-01-21T04:40:58.372Z,-3.12
2023-01-21T04:43:27.942Z,-3.06
2023-01-21T04:45:56.194Z,-2.80
2023-01-21T04:48:24.408Z,-3.03
2023-01-21T04:50:52.402Z,-3.10
2023-01-21T04:53:21.903Z,-2.88
2023-01-21T04:55:52.555Z,-2.84
2023-01-21T04:58:31.102Z,-3.03
2023-01-21T05:01:00.688Z,-3.05
2023-01-21T05:03:29.033Z,-2.68
2023-01-21T05:05:57.111Z,-2.57
2023-01-21T05:08:25.304Z,-2.45
2023-01-21T05:10:55.856Z,-2.35
2023-01-21T05:13:26.398Z,-2.26
2023-01-21T05:15:54.953Z,-2.24
2023-01-21T05:18:24.298Z,-2.28
2023-01-21T05:20:52.261Z,-2.26
2023-01-21T05:23:22.581Z,-2.14
2023-01-21T05:25:50.646Z,-2.20
2023-01-21T05:28:18.898Z,-2.27
2023-01-21T05:30:46.794Z,-2.29
2023-01-21T05:33:14.782Z,-2.36
2023-01-21T05:35:44.120Z,-2.30
2023-01-21T05:38:12.386Z,-2.30
2023-01-21T05:40:40.148Z,-2.12
2023-01-21T05:43:07.957Z,-2.00
2023-01-21T05:45:35.961Z,-1.98
2023-01-21T05:48:05.769Z,-1.99
2023-01-21T05:50:33.689Z,-2.07
2023-01-21T05:53:03.023Z,-2.09
2023-01-21T05:55:31.274Z,-1.99
2023-01-21T05:57:59.404Z,-2.01
2023-01-21T06:00:27.886Z,-1.85
2023-01-21T06:02:58.574Z,-1.74
2023-01-21T06:05:26.535Z,-1.63
2023-01-21T06:07:54.497Z,-1.59
2023-01-21T06:10:26.843Z,-1.54
2023-01-21T06:12:55.112Z,-1.48
2023-01-21T06:15:24.332Z,-1.44
2023-01-21T06:17:52.322Z,-1.36
2023-01-21T06:20:23.406Z,-1.28
2023-01-21T06:22:51.868Z,-1.27
2023-01-21T06:25:20.102Z,-1.26
2023-01-21T06:27:49.813Z,-1.25
2023-01-21T06:30:18.445Z,-1.22
2023-01-21T06:32:46.751Z,-1.20
2023-01-21T06:35:14.910Z,-1.22
2023-01-21T06:37:43.169Z,-1.12
2023-01-21T06:40:12.259Z,-1.09
2023-01-21T06:42:40.207Z,-1.13
2023-01-21T06:45:10.707Z,-1.07
2023-01-21T06:47:41.502Z,-1.13
2023-01-21T06:50:11.243Z,-1.09
2023-01-21T06:52:39.387Z,-1.09
2023-01-21T06:55:08.049Z,-1.04
