createdAt,value
2018-01-10T00:02:05.136Z,7.80
2018-01-10T00:04:32.635Z,7.80
2018-01-10T00:07:00.895Z,7.90
2018-01-10T00:09:28.391Z,7.80
2018-01-10T00:11:55.890Z,7.90
2018-01-10T00:14:23.426Z,7.90
2018-01-10T00:16:50.931Z,7.90
2018-01-10T00:19:18.436Z,7.90
2018-01-10T00:21:45.931Z,7.90
2018-01-10T00:24:13.432Z,8.00
2018-01-10T00:26:41.710Z,7.90
2018-01-10T00:29:09.974Z,7.90
2018-01-10T00:31:38.293Z,7.90
2018-01-10T00:34:06.566Z,7.90
2018-01-10T00:36:34.058Z,7.90
2018-01-10T00:39:01.561Z,7.90
2018-01-10T00:41:29.067Z,7.90
2018-01-10T00:43:56.587Z,8.00
2018-01-10T00:46:24.083Z,7.90
2018-01-10T00:48:51.584Z,7.90
2018-01-10T00:51:19.860Z,7.90
2018-01-10T00:53:48.119Z,7.90
2018-01-10T00:56:15.635Z,7.90
2018-01-10T00:58:43.153Z,7.90
2018-01-10T01:01:11.418Z,7.90
2018-01-10T01:03:39.684Z,8.00
2018-01-10T01:06:07.178Z,7.90
2018-01-10T01:08:34.694Z,8.00
2018-01-10T01:11:02.960Z,8.00
2018-01-10T01:13:30.470Z,8.00
2018-01-10T01:15:57.971Z,8.00
2018-01-10T01:18:25.463Z,8.00
2018-01-10T01:20:53.742Z,8.00
2018-01-10T01:23:22.007Z,8.00
2018-01-10T01:25:49.683Z,8.00
2018-01-10T01:28:17.947Z,8.00
2018-01-10T01:30:45.464Z,8.00
2018-01-10T01:33:12.959Z,8.00
2018-01-10T01:35:40.457Z,8.00
2018-01-10T01:38:08.102Z,8.00
2018-01-10T01:40:36.367Z,8.00
2018-01-10T01:43:04.672Z,8.00
2018-01-10T01:45:32.175Z,8.00
2018-01-10T01:47:59.679Z,8.00
2018-01-10T01:50:27.192Z,7.90
2018-01-10T01:52:54.692Z,7.90
2018-01-10T01:55:22.951Z,8.00
2018-01-10T01:57:51.211Z,7.90
2018-01-10T02:00:18.726Z,7.90
2018-01-10T02:02:46.227Z,7.90
2018-01-10T02:05:13.735Z,8.00
2018-01-10T02:07:41.231Z,7.90
2018-01-10T02:10:08.727Z,7.90
2018-01-10T02:12:36.238Z,7.90
2018-01-10T02:15:03.855Z,8.00
2018-01-10T02:17:31.369Z,8.00
2018-01-10T02:19:58.863Z,8.00
2018-01-10T02:22:27.128Z,8.00
2018-01-10T02:24:55.411Z,7.90
2018-01-10T02:27:23.688Z,7.90
2018-01-10T02:29:51.950Z,7.90
2018-01-10T02:32:20.271Z,7.90
2018-01-10T02:34:47.767Z,7.80
2018-01-10T02:37:15.262Z,7.90
2018-01-10T02:39:43.539Z,7.80
2018-01-10T02:42:23.767Z,7.80
2018-01-10T02:44:51.278Z,7.80
2018-01-10T02:47:18.778Z,7.90
2018-01-10T02:49:46.294Z,7.80
2018-01-10T02:52:13.810Z,7.90
2018-01-10T02:54:41.309Z,7.80
2018-01-10T02:57:08.810Z,7.80
2018-01-10T02:59:36.298Z,7.80
2018-01-10T03:02:04.588Z,7.80
2018-01-10T03:04:32.082Z,7.80
2018-01-10T03:06:59.579Z,7.80
2018-01-10T03:09:27.094Z,7.80
2018-01-10T03:11:54.811Z,7.70
2018-01-10T03:14:23.075Z,7.80
2018-01-10T03:16:50.589Z,7.80
2018-01-10T03:19:18.099Z,7.70
2018-01-10T03:21:46.366Z,7.80
2018-01-10T03:24:13.863Z,7.80
2018-01-10T03:26:41.374Z,7.80
2018-01-10T03:29:08.871Z,7.80
2018-01-10T03:31:36.371Z,7.80
2018-01-10T03:34:03.879Z,7.80
2018-01-10T03:36:32.138Z,7.90
2018-01-10T03:39:00.419Z,8.00
2018-01-10T03:41:28.906Z,8.00
2018-01-10T03:43:57.170Z,7.90
2018-01-10T03:46:24.663Z,7.90
2018-01-10T03:48:52.162Z,8.00
2018-01-10T03:51:19.663Z,8.00
2018-01-10T03:53:47.925Z,8.00
2018-01-10T03:56:16.207Z,8.00
2018-01-10T03:58:44.471Z,8.00
2018-01-10T04:01:11.971Z,8.00
2018-01-10T04:03:39.470Z,8.10
2018-01-10T04:06:06.976Z,8.00
2018-01-10T04:08:34.470Z,8.00
2018-01-10T04:11:01.973Z,8.00
2018-01-10T04:13:30.260Z,7.90
2018-01-10T04:15:58.567Z,7.90
2018-01-10T04:18:26.082Z,7.90
2018-01-10T04:20:54.347Z,7.80
2018-01-10T04:23:21.863Z,7.80
2018-01-10T04:25:49.358Z,7.80
2018-01-10T04:28:16.885Z,7.90
2018-01-10T04:30:44.386Z,7.90
2018-01-10T04:33:11.883Z,7.90
2018-01-10T04:35:39.514Z,7.90
2018-01-10T04:38:07.773Z,7.80
2018-01-10T04:40:35.306Z,7.80
2018-01-10T04:43:03.007Z,7.80
2018-01-10T04:45:31.279Z,7.90
2018-01-10T04:47:58.775Z,7.90
2018-01-10T04:50:26.277Z,7.90
2018-01-10T04:52:53.791Z,7.90
2018-01-10T04:55:21.287Z,7.90
2018-01-10T04:57:48.827Z,7.90
2018-01-10T05:00:16.322Z,7.90
2018-01-10T05:02:43.825Z,7.90
2018-01-10T05:05:11.323Z,7.90
2018-01-10T05:07:38.819Z,7.90
2018-01-10T05:10:06.339Z,7.90
2018-01-10T05:12:33.837Z,7.90
2018-01-10T05:15:02.103Z,7.80
2018-01-10T05:17:30.394Z,7.70
2018-01-10T05:19:58.048Z,7.70
2018-01-10T05:22:26.310Z,7.70
2018-01-10T05:24:53.808Z,7.70
2018-01-10T05:27:21.315Z,7.60
2018-01-10T05:29:48.855Z,7.60
2018-01-10T05:32:16.363Z,7.60
2018-01-10T05:34:44.628Z,7.60
2018-01-10T05:37:12.891Z,7.60
2018-01-10T05:39:40.403Z,7.50
2018-01-10T05:42:07.903Z,7.50
2018-01-10T05:44:35.613Z,7.50
2018-01-10T05:47:03.106Z,7.40
2018-01-10T05:49:30.631Z,7.40
2018-01-10T05:51:58.142Z,7.40
2018-01-10T05:54:25.634Z,7.30
2018-01-10T05:56:53.134Z,7.30
2018-01-10T05:59:20.643Z,7.20
2018-01-10T06:01:48.167Z,7.20
2018-01-10T06:04:15.711Z,7.10
2018-01-10T06:06:43.211Z,7.10
2018-01-10T06:09:11.471Z,7.00
2018-01-10T06:11:38.988Z,7.00
2018-01-10T06:14:06.490Z,6.90
2018-01-10T06:16:33.991Z,6.90
2018-01-10T06:19:01.487Z,6.80
2018-01-10T06:21:28.991Z,6.90
2018-01-10T06:23:56.493Z,6.80
2018-01-10T06:26:23.995Z,6.70
2018-01-10T06:28:52.475Z,6.70
2018-01-10T06:31:20.739Z,6.60
2018-01-10T06:33:48.236Z,6.60
2018-01-10T06:36:15.730Z,6.60
2018-01-10T06:38:43.239Z,6.60
2018-01-10T06:41:10.742Z,6.50
2018-01-10T06:43:38.240Z,6.60
2018-01-10T06:46:06.505Z,6.50
2018-01-10T06:48:34.019Z,6.50
2018-01-10T06:51:01.511Z,6.50
2018-01-10T06:53:30.514Z,6.50
2018-01-10T06:55:58.009Z,6.50
2018-01-10T06:58:25.503Z,6.50
2018-01-10T07:00:53.019Z,6.50
2018-01-10T07:03:20.531Z,6.50
2018-01-10T07:05:48.031Z,6.50
2018-01-10T07:08:15.534Z,6.50
2018-01-10T07:10:43.047Z,6.40
2018-01-10T07:13:10.548Z,6.50
2018-01-10T07:15:38.047Z,6.50
2018-01-10T07:18:06.324Z,6.50
2018-01-10T07:20:34.590Z,6.50
2018-01-10T07:23:02.098Z,6.50
2018-01-10T07:25:29.595Z,6.50
2018-01-10T07:27:57.106Z,6.60
2018-01-10T07:30:24.642Z,6.60
2018-01-10T07:32:52.899Z,6.60
2018-01-10T07:35:20.403Z,6.60
2018-01-10T07:37:47.904Z,6.60
2018-01-10T07:40:15.413Z,6.60
2018-01-10T07:42:42.911Z,6.60
2018-01-10T07:45:10.407Z,6.70
2018-01-10T07:47:38.662Z,6.70
2018-01-10T07:50:06.165Z,6.70
2018-01-10T07:52:33.699Z,6.70
2018-01-10T07:55:01.958Z,6.70
2018-01-10T07:57:29.457Z,6.70
2018-01-10T07:59:57.086Z,6.70
2018-01-10T08:02:25.342Z,6.70
2018-01-10T08:04:52.830Z,6.60
2018-01-10T08:07:21.130Z,6.70
2018-01-10T08:09:48.664Z,6.70
2018-01-10T08:12:16.927Z,6.70
2018-01-10T08:14:44.430Z,6.70
2018-01-10T08:17:11.939Z,6.60
2018-01-10T08:19:39.436Z,6.60
2018-01-10T08:22:06.931Z,6.60
2018-01-10T08:24:34.951Z,6.60
2018-01-10T08:27:02.491Z,6.60
2018-01-10T08:29:30.751Z,6.50
2018-01-10T08:31:58.243Z,6.50
2018-01-10T08:34:25.760Z,6.50
2018-01-10T08:36:53.252Z,6.50
2018-01-10T08:39:21.513Z,6.50
2018-01-10T08:41:49.003Z,6.50
2018-01-10T08:44:16.499Z,6.50
2018-01-10T08:46:44.000Z,6.40
2018-01-10T08:49:12.265Z,6.40
2018-01-10T08:51:39.762Z,6.40
2018-01-10T08:54:07.391Z,6.40
2018-01-10T08:56:35.652Z,6.40
2018-01-10T08:59:03.143Z,6.40
2018-01-10T09:01:30.684Z,6.40
2018-01-10T09:03:58.964Z,6.40
2018-01-10T09:06:27.218Z,6.40
2018-01-10T09:08:54.755Z,6.40
2018-01-10T09:11:22.258Z,6.40
2018-01-10T09:13:50.524Z,6.40
2018-01-10T09:16:18.019Z,6.40
2018-01-10T09:18:45.529Z,6.40
2018-01-10T09:21:13.022Z,6.40
2018-01-10T09:23:40.523Z,6.40
2018-01-10T09:26:08.035Z,6.40
2018-01-10T09:28:36.288Z,6.40
2018-01-10T09:44:09.375Z,6.70
2018-01-10T09:46:37.626Z,6.70
2018-01-10T09:49:05.244Z,6.70
2018-01-10T09:51:32.750Z,6.70
2018-01-10T09:54:00.234Z,6.70
2018-01-10T09:56:28.491Z,6.60
2018-01-10T09:58:56.743Z,6.50
2018-01-10T10:01:24.264Z,6.50
2018-01-10T10:03:51.776Z,6.50
2018-01-10T10:06:19.263Z,6.50
2018-01-10T10:08:47.516Z,6.40
2018-01-10T10:11:16.523Z,6.40
2018-01-10T10:13:44.778Z,6.40
2018-01-10T10:16:12.267Z,6.40
2018-01-10T10:18:40.535Z,6.40
2018-01-10T10:21:08.043Z,6.40
2018-01-10T10:23:35.751Z,6.40
2018-01-10T10:26:04.106Z,6.40
2018-01-10T10:28:31.591Z,6.40
2018-01-10T10:30:59.875Z,6.40
2018-01-10T10:33:28.155Z,6.40
2018-01-10T10:35:56.459Z,6.40
2018-01-10T10:38:23.959Z,6.40
2018-01-10T10:40:51.639Z,6.40
2018-01-10T10:43:19.895Z,6.40
2018-01-10T10:45:47.436Z,6.40
2018-01-10T10:48:14.922Z,6.40
2018-01-10T10:50:42.440Z,6.40
2018-01-10T10:53:09.919Z,6.50
2018-01-10T10:55:37.413Z,6.40
2018-01-10T10:58:05.719Z,6.40
2018-01-10T11:00:33.254Z,6.40
2018-01-10T11:03:01.576Z,6.40
2018-01-10T11:05:29.074Z,6.40
2018-01-10T11:07:57.461Z,6.40
2018-01-10T11:10:25.799Z,6.40
2018-01-10T11:12:53.307Z,6.40
2018-01-10T11:15:21.772Z,6.50
2018-01-10T11:17:50.035Z,6.50
2018-01-10T11:20:17.534Z,6.50
2018-01-10T11:22:45.050Z,6.50
2018-01-10T11:25:12.543Z,6.50
2018-01-10T11:27:40.044Z,6.50
2018-01-10T11:30:07.542Z,6.50
2018-01-10T11:32:35.811Z,6.50
2018-01-10T11:35:04.071Z,6.50
2018-01-10T11:37:31.758Z,6.50
2018-01-10T11:40:00.031Z,6.50
2018-01-10T11:42:28.295Z,6.50
2018-01-10T11:44:55.783Z,6.50
2018-01-10T11:47:23.275Z,6.50
2018-01-10T11:49:50.786Z,6.50
2018-01-10T11:52:19.039Z,6.50
2018-01-10T11:54:47.351Z,6.50
2018-01-10T11:57:15.586Z,6.50
2018-01-10T11:59:43.082Z,6.50
2018-01-10T12:02:10.591Z,6.50
2018-01-10T12:04:38.086Z,6.50
2018-01-10T12:07:06.381Z,6.60
2018-01-10T12:09:34.622Z,6.60
2018-01-10T12:12:02.134Z,6.60
2018-01-10T12:14:29.623Z,6.60
2018-01-10T12:16:57.106Z,6.50
2018-01-10T12:19:25.392Z,6.50
2018-01-10T12:21:53.651Z,6.50
2018-01-10T12:24:21.159Z,6.50
2018-01-10T12:26:48.778Z,6.50
2018-01-10T12:29:17.036Z,6.60
2018-01-10T12:31:44.535Z,6.60
2018-01-10T12:34:12.040Z,6.60
2018-01-10T12:36:39.530Z,6.60
2018-01-10T12:39:07.796Z,6.60
2018-01-10T12:41:35.319Z,6.60
2018-01-10T12:44:02.819Z,6.60
2018-01-10T12:46:31.215Z,6.60
2018-01-10T12:48:59.470Z,6.60
2018-01-10T12:51:26.979Z,6.60
2018-01-10T12:53:54.600Z,6.60
2018-01-10T12:56:22.870Z,6.70
2018-01-10T12:58:51.126Z,6.70
2018-01-10T13:01:18.614Z,6.70
2018-01-10T13:03:46.871Z,6.60
2018-01-10T13:06:15.154Z,6.60
2018-01-10T13:08:43.423Z,6.60
2018-01-10T13:11:10.912Z,6.60
2018-01-10T13:13:38.428Z,6.60
2018-01-10T13:16:05.923Z,6.60
2018-01-10T13:18:34.182Z,6.60
2018-01-10T13:21:02.442Z,6.50
2018-01-10T13:23:29.934Z,6.60
2018-01-10T13:25:58.202Z,6.50
2018-01-10T13:28:26.472Z,6.50
2018-01-10T13:30:54.747Z,6.50
2018-01-10T13:33:23.003Z,6.50
2018-01-10T13:35:50.538Z,6.50
2018-01-10T13:38:18.067Z,6.50
2018-01-10T13:40:45.555Z,6.50
2018-01-10T13:43:13.067Z,6.40
2018-01-10T13:45:41.322Z,6.40
2018-01-10T13:48:08.830Z,6.40
2018-01-10T13:50:36.325Z,6.40
2018-01-10T13:53:03.828Z,6.40
2018-01-10T13:55:31.474Z,6.40
2018-01-10T13:57:59.732Z,6.40
2018-01-10T14:00:27.999Z,6.40
2018-01-10T14:02:57.011Z,6.40
2018-01-10T14:05:25.399Z,6.40
2018-01-10T14:07:53.679Z,6.40
2018-01-10T14:10:21.944Z,6.30
2018-01-10T14:12:50.315Z,6.30
2018-01-10T14:15:17.808Z,6.30
2018-01-10T14:17:45.303Z,6.30
2018-01-10T14:20:12.807Z,6.30
2018-01-10T14:22:41.087Z,6.30
2018-01-10T14:25:09.360Z,6.30
2018-01-10T14:27:37.846Z,6.20
2018-01-10T14:30:06.929Z,6.20
2018-01-10T14:32:35.211Z,6.10
2018-01-10T14:35:03.475Z,6.10
2018-01-10T14:37:31.735Z,6.10
2018-01-10T14:39:59.235Z,6.10
2018-01-10T14:42:26.764Z,6.10
2018-01-10T14:44:54.265Z,6.10
2018-01-10T14:47:21.759Z,6.00
2018-01-10T14:49:49.455Z,6.10
2018-01-10T14:52:17.708Z,6.00
2018-01-10T14:54:45.199Z,6.00
2018-01-10T14:57:13.479Z,6.00
2018-01-10T14:59:40.988Z,6.00
2018-01-10T15:02:08.509Z,6.00
2018-01-10T15:04:36.007Z,5.90
2018-01-10T15:07:03.495Z,5.90
2018-01-10T15:09:31.754Z,6.00
2018-01-10T15:11:59.247Z,6.00
2018-01-10T15:14:27.507Z,6.00
2018-01-10T15:16:55.788Z,6.10
2018-01-10T15:19:24.051Z,6.10
2018-01-10T15:21:51.551Z,6.10
2018-01-10T15:24:19.039Z,6.10
2018-01-10T15:26:47.170Z,6.10
2018-01-10T15:29:14.666Z,6.10
2018-01-10T15:31:42.227Z,6.10
2018-01-10T15:34:09.735Z,6.10
2018-01-10T15:36:38.006Z,6.20
2018-01-10T15:39:06.267Z,6.20
2018-01-10T15:41:34.547Z,6.20
2018-01-10T15:44:02.814Z,6.20
2018-01-10T15:46:30.334Z,6.20
2018-01-10T15:48:58.030Z,6.20
2018-01-10T15:51:25.528Z,6.20
2018-01-10T15:53:53.015Z,6.20
2018-01-10T15:56:20.556Z,6.20
2018-01-10T15:58:48.051Z,6.20
2018-01-10T16:01:15.555Z,6.20
2018-01-10T16:03:43.850Z,6.20
2018-01-10T16:06:11.356Z,6.20
2018-01-10T16:08:38.844Z,6.20
2018-01-10T16:11:07.108Z,6.20
2018-01-10T16:13:35.367Z,6.20
2018-01-10T16:16:02.863Z,6.20
2018-01-10T16:18:30.359Z,6.10
2018-01-10T16:20:57.851Z,6.10
2018-01-10T16:23:25.345Z,6.10
2018-01-10T16:25:52.835Z,6.10
2018-01-10T16:28:20.548Z,6.10
2018-01-10T16:30:48.805Z,6.10
2018-01-10T16:33:16.307Z,6.10
2018-01-10T16:35:43.803Z,6.10
2018-01-10T16:38:11.289Z,6.10
2018-01-10T16:40:39.547Z,6.10
2018-01-10T16:43:07.158Z,6.10
2018-01-10T16:45:34.654Z,6.10
2018-01-10T16:48:02.147Z,6.10
2018-01-10T16:50:30.445Z,6.00
2018-01-10T16:52:57.968Z,6.00
2018-01-10T16:55:25.467Z,6.00
2018-01-10T16:57:52.974Z,6.00
2018-01-10T17:00:20.478Z,5.90
2018-01-10T17:02:47.975Z,5.90
2018-01-10T17:05:15.691Z,5.90
2018-01-10T17:07:43.655Z,5.90
2018-01-10T17:10:11.168Z,5.90
2018-01-10T17:12:38.717Z,5.80
2018-01-10T17:15:06.217Z,5.80
2018-01-10T17:17:34.487Z,5.70
2018-01-10T17:20:01.982Z,5.70
2018-01-10T17:22:29.487Z,5.70
2018-01-10T17:24:58.491Z,5.70
2018-01-10T17:27:25.989Z,5.70
2018-01-10T17:29:53.487Z,5.70
2018-01-10T17:32:20.983Z,5.70
2018-01-10T17:34:49.263Z,5.70
2018-01-10T17:37:17.519Z,5.70
2018-01-10T17:39:45.017Z,5.70
2018-01-10T17:42:12.523Z,5.70
2018-01-10T17:44:40.032Z,5.70
2018-01-10T17:47:07.535Z,5.70
2018-01-10T17:49:35.099Z,5.70
2018-01-10T17:52:02.603Z,5.70
2018-01-10T17:54:30.215Z,5.70
2018-01-10T17:56:57.723Z,5.80
2018-01-10T17:59:25.231Z,5.80
2018-01-10T18:01:52.753Z,5.80
2018-01-10T18:04:20.251Z,5.80
2018-01-10T18:06:47.765Z,5.80
2018-01-10T18:09:15.720Z,5.90
2018-01-10T18:11:44.082Z,5.90
2018-01-10T18:14:12.355Z,5.90
2018-01-10T18:16:40.615Z,5.90
2018-01-10T18:19:08.151Z,5.80
2018-01-10T18:21:35.651Z,5.90
2018-01-10T18:24:03.931Z,5.90
2018-01-10T18:26:32.211Z,5.90
2018-01-10T18:29:00.477Z,5.90
2018-01-10T18:31:28.970Z,5.80
2018-01-10T18:33:57.231Z,5.80
2018-01-10T18:36:25.515Z,5.90
2018-01-10T18:38:53.799Z,5.90
2018-01-10T18:41:22.109Z,5.90
2018-01-10T18:43:49.611Z,5.90
2018-01-10T18:46:17.103Z,6.00
2018-01-10T18:48:44.619Z,5.90
2018-01-10T18:51:12.115Z,5.90
2018-01-10T18:53:39.610Z,5.90
2018-01-10T18:56:07.111Z,5.90
2018-01-10T18:58:35.374Z,5.90
2018-01-10T19:01:02.892Z,5.90
2018-01-10T19:03:30.388Z,5.90
2018-01-10T19:05:59.391Z,5.80
2018-01-10T19:08:26.905Z,5.90
2018-01-10T19:10:54.395Z,5.80
2018-01-10T19:13:21.888Z,5.80
2018-01-10T19:15:50.175Z,5.80
2018-01-10T19:18:17.679Z,5.80
2018-01-10T19:20:45.191Z,5.80
2018-01-10T19:23:12.694Z,5.80
2018-01-10T19:25:40.263Z,5.80
2018-01-10T19:28:08.523Z,5.80
2018-01-10T19:30:36.027Z,5.70
2018-01-10T19:33:04.297Z,5.80
2018-01-10T19:35:32.598Z,5.80
2018-01-10T19:38:00.111Z,5.80
2018-01-10T19:40:28.379Z,5.70
2018-01-10T19:42:55.879Z,5.70
2018-01-10T19:45:24.158Z,5.70
2018-01-10T19:47:52.440Z,5.70
2018-01-10T19:50:19.956Z,5.70
2018-01-10T19:52:47.474Z,5.70
2018-01-10T19:55:14.991Z,5.60
2018-01-10T19:57:43.261Z,5.70
2018-01-10T20:00:10.751Z,5.70
2018-01-10T20:02:38.264Z,5.70
2018-01-10T20:05:05.758Z,5.70
2018-01-10T20:07:34.036Z,5.70
2018-01-10T20:10:02.312Z,5.70
2018-01-10T20:12:30.583Z,5.70
2018-01-10T20:14:58.858Z,5.70
2018-01-10T20:17:27.334Z,5.70
2018-01-10T20:19:55.819Z,5.70
2018-01-10T20:22:24.092Z,5.70
2018-01-10T20:24:52.365Z,5.70
2018-01-10T20:27:20.634Z,5.70
2018-01-10T20:29:48.133Z,5.70
2018-01-10T20:32:15.671Z,5.70
2018-01-10T20:34:43.939Z,5.70
2018-01-10T20:37:12.207Z,5.70
2018-01-10T20:39:40.479Z,5.70
2018-01-10T20:42:08.753Z,5.70
2018-01-10T20:44:36.267Z,5.70
2018-01-10T20:47:03.772Z,5.70
2018-01-10T20:49:31.283Z,5.70
2018-01-10T20:51:58.819Z,5.60
2018-01-10T20:54:26.331Z,5.60
2018-01-10T20:56:53.827Z,5.60
2018-01-10T20:59:22.094Z,5.60
2018-01-10T21:01:50.371Z,5.60
2018-01-10T21:04:18.639Z,5.60
2018-01-10T21:06:46.179Z,5.60
2018-01-10T21:09:13.759Z,5.60
2018-01-10T21:11:42.039Z,5.60
2018-01-10T21:14:10.307Z,5.60
2018-01-10T21:16:37.816Z,5.50
2018-01-10T21:19:05.345Z,5.60
2018-01-10T21:21:33.732Z,5.60
2018-01-10T21:24:01.231Z,5.60
2018-01-10T21:26:28.731Z,5.60
2018-01-10T21:28:56.999Z,5.60
2018-01-10T21:31:25.285Z,5.60
2018-01-10T21:33:53.551Z,5.60
2018-01-10T21:36:21.079Z,5.60
2018-01-10T21:38:48.587Z,5.60
2018-01-10T21:41:16.903Z,5.70
2018-01-10T21:43:44.554Z,5.70
2018-01-10T21:46:12.047Z,5.70
2018-01-10T21:48:39.551Z,5.70
2018-01-10T21:51:07.051Z,5.70
2018-01-10T21:53:34.547Z,5.70
2018-01-10T21:56:02.807Z,5.70
2018-01-10T21:58:30.349Z,5.70
2018-01-10T22:00:57.855Z,5.70
2018-01-10T22:03:26.164Z,5.60
2018-01-10T22:05:53.786Z,5.60
2018-01-10T22:08:22.057Z,5.70
2018-01-10T22:10:50.321Z,5.70
2018-01-10T22:13:19.339Z,5.70
2018-01-10T22:15:47.601Z,5.70
2018-01-10T22:18:15.866Z,5.70
2018-01-10T22:20:43.366Z,5.60
2018-01-10T22:23:10.876Z,5.70
2018-01-10T22:25:38.383Z,5.60
2018-01-10T22:28:05.883Z,5.60
2018-01-10T22:30:33.423Z,5.60
2018-01-10T22:33:00.915Z,5.60
2018-01-10T22:35:28.434Z,5.60
2018-01-10T22:37:55.934Z,5.60
2018-01-10T22:40:23.458Z,5.60
2018-01-10T22:42:50.970Z,5.60
2018-01-10T22:45:20.069Z,5.60
2018-01-10T22:47:48.450Z,5.60
2018-01-10T22:50:15.961Z,5.50
2018-01-10T22:52:43.462Z,5.50
2018-01-10T22:55:10.991Z,5.50
2018-01-10T22:57:38.500Z,5.50
2018-01-10T23:00:05.999Z,5.40
2018-01-10T23:02:33.559Z,5.50
2018-01-10T23:05:01.060Z,5.40
2018-01-10T23:07:28.580Z,5.50
2018-01-10T23:09:56.082Z,5.50
2018-01-10T23:12:23.579Z,5.50
2018-01-10T23:14:51.125Z,5.50
2018-01-10T23:17:18.854Z,5.40
2018-01-10T23:19:47.127Z,5.50
2018-01-10T23:22:15.392Z,5.40
2018-01-10T23:24:43.654Z,5.40
2018-01-10T23:27:11.171Z,5.40
2018-01-10T23:29:38.666Z,5.40
2018-01-10T23:32:06.159Z,5.40
2018-01-10T23:34:34.434Z,5.40
2018-01-10T23:37:02.696Z,5.40
2018-01-10T23:39:30.974Z,5.40
2018-01-10T23:41:59.238Z,5.30
2018-01-10T23:44:26.747Z,5.30
2018-01-10T23:46:54.262Z,5.30
2018-01-10T23:49:22.527Z,5.30
2018-01-10T23:51:50.826Z,5.30
2018-01-10T23:54:19.087Z,5.30
2018-01-10T23:56:47.374Z,5.30
2018-01-10T23:59:15.646Z,5.20
