createdAt,value
2023-04-18T00:00:06.490Z,9.04
2023-04-18T00:01:05.663Z,9.00
2023-04-18T00:02:05.977Z,9.01
2023-04-18T00:03:06.415Z,8.98
2023-04-18T00:04:07.523Z,8.96
2023-04-18T00:05:05.659Z,8.93
2023-04-18T00:06:06.366Z,8.91
2023-04-18T00:07:06.125Z,8.91
2023-04-18T00:08:06.346Z,8.86
2023-04-18T00:09:08.744Z,8.85
2023-04-18T00:10:05.798Z,8.83
2023-04-18T00:11:07.044Z,8.82
2023-04-18T00:12:06.332Z,8.78
2023-04-18T00:13:05.531Z,8.76
2023-04-18T00:14:05.742Z,8.71
2023-04-18T00:15:06.050Z,8.71
2023-04-18T00:16:06.345Z,8.67
2023-04-18T00:17:05.634Z,8.64
2023-04-18T00:18:06.706Z,8.61
2023-04-18T00:19:06.044Z,8.55
2023-04-18T00:20:06.283Z,8.55
2023-04-18T00:21:05.498Z,8.50
2023-04-18T00:22:05.739Z,8.49
2023-04-18T00:23:06.001Z,8.45
2023-04-18T00:24:06.361Z,8.45
2023-04-18T00:25:05.627Z,8.40
2023-04-18T00:26:05.720Z,8.39
2023-04-18T00:27:05.964Z,8.36
2023-04-18T00:28:06.314Z,8.37
2023-04-18T00:29:05.415Z,8.34
2023-04-18T00:30:06.468Z,8.32
2023-04-18T00:31:05.952Z,8.31
2023-04-18T00:32:07.134Z,8.28
2023-04-18T00:33:05.445Z,8.25
2023-04-18T00:34:05.704Z,8.22
2023-04-18T00:35:05.919Z,8.22
2023-04-18T00:36:06.611Z,8.14
2023-04-18T00:37:05.377Z,8.18
2023-04-18T00:38:05.680Z,8.13
2023-04-18T00:39:05.904Z,8.12
2023-04-18T00:40:05.085Z,8.10
2023-04-18T00:41:05.355Z,8.07
2023-04-18T00:42:06.366Z,8.07
2023-04-18T00:43:05.804Z,8.06
2023-04-18T00:44:05.011Z,8.06
2023-04-18T00:45:05.314Z,8.04
2023-04-18T00:46:05.586Z,8.00
2023-04-18T00:47:05.746Z,7.99
2023-04-18T00:48:06.419Z,8.00
2023-04-18T00:49:05.199Z,7.91
2023-04-18T00:50:05.424Z,7.88
2023-04-18T00:51:05.663Z,7.85
2023-04-18T00:52:05.919Z,7.84
2023-04-18T00:53:05.102Z,7.79
2023-04-18T00:54:06.334Z,7.76
2023-04-18T00:55:05.599Z,7.76
2023-04-18T00:56:05.869Z,7.74
2023-04-18T00:57:05.064Z,7.70
2023-04-18T00:58:05.374Z,7.67
2023-04-18T00:59:06.541Z,7.67
2023-04-18T01:00:06.384Z,7.66
2023-04-18T01:01:06.013Z,7.62
2023-04-18T01:02:06.330Z,7.58
2023-04-18T01:03:06.685Z,7.57
2023-04-18T01:04:05.823Z,7.52
2023-04-18T01:05:04.934Z,7.52
2023-04-18T01:06:06.359Z,7.50
2023-04-18T01:07:05.473Z,7.50
2023-04-18T01:08:05.708Z,7.48
2023-04-18T01:09:04.939Z,7.47
2023-04-18T01:10:05.227Z,7.47
2023-04-18T01:11:06.409Z,7.47
2023-04-18T01:12:06.433Z,7.44
2023-04-18T01:13:04.974Z,7.41
2023-04-18T01:14:05.188Z,7.41
2023-04-18T01:15:05.439Z,7.36
2023-04-18T01:16:04.687Z,7.36
2023-04-18T01:17:04.916Z,7.34
2023-04-18T01:18:06.808Z,7.33
2023-04-18T01:19:05.449Z,7.32
2023-04-18T01:20:04.632Z,7.33
2023-04-18T01:21:04.885Z,7.36
2023-04-18T01:22:05.168Z,7.36
2023-04-18T01:23:05.433Z,7.36
2023-04-18T01:24:06.443Z,7.37
2023-04-18T01:25:04.884Z,7.37
2023-04-18T01:26:05.124Z,7.39
2023-04-18T01:27:05.501Z,7.37
2023-04-18T01:28:04.647Z,7.34
2023-04-18T01:29:04.836Z,7.32
2023-04-18T01:30:06.350Z,7.29
2023-04-18T01:31:05.404Z,7.29
2023-04-18T01:32:05.564Z,7.27
2023-04-18T01:33:05.866Z,7.24
2023-04-18T01:34:05.077Z,7.23
2023-04-18T01:35:05.365Z,7.21
2023-04-18T01:36:06.789Z,7.19
2023-04-18T01:37:04.827Z,7.19
2023-04-18T01:38:05.095Z,7.21
2023-04-18T01:39:05.314Z,7.21
2023-04-18T01:40:04.569Z,7.21
2023-04-18T01:41:04.790Z,7.18
2023-04-18T01:42:06.465Z,7.19
2023-04-18T01:43:04.239Z,7.23
2023-04-18T01:44:04.514Z,7.19
2023-04-18T01:45:04.770Z,7.21
2023-04-18T01:46:05.030Z,7.23
2023-04-18T01:47:04.249Z,7.23
2023-04-18T01:48:06.357Z,7.21
2023-04-18T01:49:04.793Z,7.19
2023-04-18T01:50:05.026Z,7.19
2023-04-18T01:51:04.227Z,7.18
2023-04-18T01:52:04.520Z,7.15
2023-04-18T01:53:05.722Z,7.15
2023-04-18T01:54:06.971Z,7.16
2023-04-18T01:55:04.259Z,7.14
2023-04-18T01:56:04.548Z,7.12
2023-04-18T01:57:04.778Z,7.12
2023-04-18T01:58:05.061Z,7.08
2023-04-18T01:59:04.298Z,7.05
2023-04-18T02:00:06.493Z,7.04
2023-04-18T02:01:04.926Z,6.99
2023-04-18T02:02:05.088Z,6.99
2023-04-18T02:03:04.308Z,6.94
2023-04-18T02:04:05.479Z,6.91
2023-04-18T02:05:05.697Z,6.90
2023-04-18T02:06:04.050Z,6.89
2023-04-18T02:07:04.046Z,6.89
2023-04-18T02:08:04.319Z,6.87
2023-04-18T02:09:04.499Z,6.87
2023-04-18T02:10:04.726Z,6.83
2023-04-18T02:11:03.884Z,6.82
2023-04-18T02:12:06.348Z,6.79
2023-04-18T02:13:04.331Z,6.78
2023-04-18T02:14:05.495Z,6.78
2023-04-18T02:15:04.745Z,6.76
2023-04-18T02:16:04.011Z,6.76
2023-04-18T02:17:04.170Z,6.73
2023-04-18T02:18:06.891Z,6.75
2023-04-18T02:19:04.664Z,6.72
2023-04-18T02:20:03.943Z,6.68
2023-04-18T02:21:04.142Z,6.72
2023-04-18T02:22:04.368Z,6.71
2023-04-18T02:23:04.597Z,6.72
2023-04-18T02:24:03.931Z,6.69
2023-04-18T02:25:04.071Z,6.68
2023-04-18T02:26:04.282Z,6.65
2023-04-18T02:27:04.510Z,6.69
2023-04-18T02:28:03.754Z,6.64
2023-04-18T02:29:04.028Z,6.68
2023-04-18T02:30:04.275Z,6.68
2023-04-18T02:31:04.479Z,6.64
2023-04-18T02:32:03.746Z,6.64
2023-04-18T02:33:03.953Z,6.68
2023-04-18T02:34:05.100Z,6.68
2023-04-18T02:35:06.482Z,6.64
2023-04-18T02:36:03.596Z,6.64
2023-04-18T02:37:03.871Z,6.61
2023-04-18T02:38:05.087Z,6.60
2023-04-18T02:39:05.328Z,6.57
2023-04-18T02:40:04.533Z,6.57
2023-04-18T02:41:03.873Z,6.53
2023-04-18T02:42:04.073Z,6.53
2023-04-18T02:43:04.338Z,6.53
2023-04-18T02:44:03.576Z,6.48
2023-04-18T02:45:04.799Z,6.45
2023-04-18T02:46:04.158Z,6.43
2023-04-18T02:47:03.517Z,6.42
2023-04-18T02:48:04.741Z,6.39
2023-04-18T02:49:04.990Z,6.40
2023-04-18T02:50:05.194Z,6.40
2023-04-18T02:51:03.449Z,6.38
2023-04-18T02:52:03.708Z,6.35
2023-04-18T02:53:03.883Z,6.30
2023-04-18T02:54:04.147Z,6.28
2023-04-18T02:55:03.322Z,6.27
2023-04-18T02:56:03.550Z,6.25
2023-04-18T02:57:03.810Z,6.19
2023-04-18T02:58:04.066Z,6.17
2023-04-18T02:59:03.244Z,6.17
2023-04-18T03:00:03.452Z,6.16
2023-04-18T03:01:03.722Z,6.17
2023-04-18T03:02:03.942Z,6.13
2023-04-18T03:03:04.264Z,6.10
2023-04-18T03:04:03.396Z,6.11
2023-04-18T03:05:03.735Z,6.10
2023-04-18T03:06:03.850Z,6.11
2023-04-18T03:07:03.305Z,6.06
2023-04-18T03:08:03.484Z,6.06
2023-04-18T03:09:03.845Z,6.03
2023-04-18T03:10:05.005Z,6.02
2023-04-18T03:11:03.194Z,6.02
2023-04-18T03:12:04.469Z,5.99
2023-04-18T03:13:03.769Z,5.98
2023-04-18T03:14:04.014Z,5.98
2023-04-18T03:15:03.137Z,5.96
2023-04-18T03:16:03.433Z,5.95
2023-04-18T03:17:03.646Z,5.95
2023-04-18T03:18:04.928Z,5.93
2023-04-18T03:19:03.082Z,5.92
2023-04-18T03:20:03.387Z,5.90
2023-04-18T03:21:03.613Z,5.90
2023-04-18T03:22:03.856Z,5.87
2023-04-18T03:23:03.058Z,5.85
2023-04-18T03:24:03.320Z,5.87
2023-04-18T03:25:03.589Z,5.84
2023-04-18T03:26:03.828Z,5.85
2023-04-18T03:27:03.086Z,5.87
2023-04-18T03:28:03.291Z,5.88
2023-04-18T03:29:03.566Z,5.87
2023-04-18T03:30:03.827Z,5.85
2023-04-18T03:31:03.231Z,5.85
2023-04-18T03:32:04.321Z,5.84
2023-04-18T03:33:03.622Z,5.84
2023-04-18T03:34:02.816Z,5.81
2023-04-18T03:35:03.096Z,5.83
2023-04-18T03:36:03.438Z,5.80
2023-04-18T03:37:03.636Z,5.81
2023-04-18T03:38:03.808Z,5.84
2023-04-18T03:39:03.095Z,5.83
2023-04-18T03:40:03.367Z,5.83
2023-04-18T03:41:03.642Z,5.83
2023-04-18T03:42:02.857Z,5.85
2023-04-18T03:43:04.041Z,5.85
2023-04-18T03:44:03.376Z,5.87
2023-04-18T03:45:03.620Z,5.85
2023-04-18T03:46:02.978Z,5.84
2023-04-18T03:47:03.142Z,5.84
2023-04-18T03:48:03.482Z,5.88
2023-04-18T03:49:02.586Z,5.87
2023-04-18T03:50:02.865Z,5.81
2023-04-18T03:51:03.143Z,5.80
2023-04-18T03:52:03.444Z,5.75
2023-04-18T03:53:02.598Z,5.73
2023-04-18T03:54:02.865Z,5.70
2023-04-18T03:55:04.039Z,5.69
2023-04-18T03:56:04.296Z,5.67
2023-04-18T03:57:03.508Z,5.66
2023-04-18T03:58:03.108Z,5.65
2023-04-18T03:59:04.036Z,5.65
2023-04-18T04:00:04.294Z,5.65
2023-04-18T04:01:03.502Z,5.66
2023-04-18T04:02:03.899Z,5.63
2023-04-18T04:03:04.292Z,5.63
2023-04-18T04:04:03.419Z,5.62
2023-04-18T04:05:02.818Z,5.62
2023-04-18T04:06:02.835Z,5.60
2023-04-18T04:07:03.124Z,5.58
2023-04-18T04:08:02.353Z,5.59
2023-04-18T04:09:02.565Z,5.56
2023-04-18T04:10:02.879Z,5.55
2023-04-18T04:11:03.114Z,5.51
2023-04-18T04:12:03.294Z,5.51
2023-04-18T04:13:02.557Z,5.48
2023-04-18T04:14:02.805Z,5.51
2023-04-18T04:15:03.121Z,5.42
2023-04-18T04:16:02.341Z,5.41
2023-04-18T04:17:02.573Z,5.38
2023-04-18T04:18:03.858Z,5.35
2023-04-18T04:19:03.131Z,5.33
2023-04-18T04:20:03.286Z,5.32
2023-04-18T04:21:02.688Z,5.30
2023-04-18T04:22:02.888Z,5.30
2023-04-18T04:23:04.094Z,5.27
2023-04-18T04:24:02.350Z,5.27
2023-04-18T04:25:02.618Z,5.26
2023-04-18T04:26:02.896Z,5.23
2023-04-18T04:27:02.118Z,5.22
2023-04-18T04:28:03.328Z,5.20
2023-04-18T04:29:02.624Z,5.20
2023-04-18T04:30:03.927Z,5.23
2023-04-18T04:31:02.149Z,5.24
2023-04-18T04:32:02.501Z,5.24
2023-04-18T04:33:03.688Z,5.24
2023-04-18T04:34:02.977Z,5.29
2023-04-18T04:35:02.205Z,5.30
2023-04-18T04:36:02.534Z,5.29
2023-04-18T04:37:02.832Z,5.29
2023-04-18T04:38:02.038Z,5.29
2023-04-18T04:39:02.320Z,5.30
2023-04-18T04:40:02.587Z,5.27
2023-04-18T04:41:02.887Z,5.24
2023-04-18T04:42:02.105Z,5.26
2023-04-18T04:43:02.476Z,5.23
2023-04-18T04:44:02.635Z,5.22
2023-04-18T04:45:02.853Z,5.22
2023-04-18T04:46:02.128Z,5.23
2023-04-18T04:47:02.405Z,5.26
2023-04-18T04:48:02.728Z,5.24
2023-04-18T04:49:01.922Z,5.23
2023-04-18T04:50:02.186Z,5.24
2023-04-18T04:51:02.454Z,5.29
2023-04-18T04:52:02.726Z,5.30
2023-04-18T04:53:01.947Z,5.29
2023-04-18T04:54:02.274Z,5.32
2023-04-18T04:55:02.485Z,5.32
2023-04-18T04:56:01.775Z,5.33
2023-04-18T04:57:02.000Z,5.33
2023-04-18T04:58:02.268Z,5.35
2023-04-18T04:59:02.976Z,5.38
2023-04-18T05:00:01.756Z,5.37
2023-04-18T05:01:02.106Z,5.38
2023-04-18T05:02:02.427Z,5.40
2023-04-18T05:03:02.739Z,5.41
2023-04-18T05:04:02.866Z,5.42
2023-04-18T05:05:02.053Z,5.41
2023-04-18T05:06:03.258Z,5.41
2023-04-18T05:07:02.493Z,5.42
2023-04-18T05:08:01.814Z,5.42
2023-04-18T05:09:02.069Z,5.40
2023-04-18T05:10:02.846Z,5.37
2023-04-18T05:11:02.596Z,5.32
2023-04-18T05:12:01.888Z,5.35
2023-04-18T05:13:02.097Z,5.35
2023-04-18T05:14:02.380Z,5.33
2023-04-18T05:15:01.613Z,5.37
2023-04-18T05:16:02.299Z,5.35
2023-04-18T05:17:02.319Z,5.37
2023-04-18T05:18:02.420Z,5.37
2023-04-18T05:19:01.625Z,5.37
2023-04-18T05:20:01.903Z,5.37
2023-04-18T05:21:02.177Z,5.37
2023-04-18T05:22:01.434Z,5.41
2023-04-18T05:23:01.661Z,5.40
2023-04-18T05:24:02.884Z,5.38
2023-04-18T05:25:02.286Z,5.41
2023-04-18T05:26:01.463Z,5.44
2023-04-18T05:27:01.733Z,5.45
2023-04-18T05:28:01.997Z,5.47
2023-04-18T05:29:01.244Z,5.52
2023-04-18T05:30:01.515Z,5.56
2023-04-18T05:31:01.913Z,5.56
2023-04-18T05:32:02.069Z,5.58
2023-04-18T05:33:01.371Z,5.55
2023-04-18T05:34:01.600Z,5.52
2023-04-18T05:35:01.846Z,5.55
2023-04-18T05:36:02.184Z,5.52
2023-04-18T05:37:01.445Z,5.52
2023-04-18T05:38:01.711Z,5.56
2023-04-18T05:39:02.881Z,5.60
2023-04-18T05:40:02.106Z,5.62
2023-04-18T05:41:02.397Z,5.63
2023-04-18T05:42:01.737Z,5.66
2023-04-18T05:43:02.096Z,5.69
2023-04-18T05:44:05.337Z,5.74
2023-04-18T05:45:01.569Z,5.75
2023-04-18T05:46:02.797Z,5.78
2023-04-18T05:47:01.998Z,5.83
2023-04-18T05:48:01.398Z,5.80
2023-04-18T05:49:01.731Z,5.78
2023-04-18T05:50:02.831Z,5.81
2023-04-18T05:51:02.056Z,5.81
2023-04-18T05:52:02.395Z,5.83
2023-04-18T05:53:02.641Z,5.81
2023-04-18T05:54:01.902Z,5.88
2023-04-18T05:55:01.353Z,5.93
2023-04-18T05:56:02.469Z,5.96
2023-04-18T05:57:03.879Z,6.01
2023-04-18T05:58:01.954Z,6.05
2023-04-18T05:59:01.263Z,6.08
2023-04-18T06:00:01.946Z,6.11
2023-04-18T06:01:02.777Z,6.17
2023-04-18T06:02:02.091Z,6.16
2023-04-18T06:03:02.513Z,6.25
2023-04-18T06:04:02.736Z,6.25
2023-04-18T06:05:02.010Z,6.27
2023-04-18T06:06:01.250Z,6.30
2023-04-18T06:07:01.349Z,6.30
2023-04-18T06:08:01.622Z,6.30
2023-04-18T06:09:00.839Z,6.33
2023-04-18T06:10:01.121Z,6.35
2023-04-18T06:11:01.449Z,6.35
2023-04-18T06:12:01.706Z,6.40
2023-04-18T06:13:00.881Z,6.42
2023-04-18T06:14:02.236Z,6.42
2023-04-18T06:15:02.392Z,6.45
2023-04-18T06:16:01.671Z,6.46
2023-04-18T06:17:01.312Z,6.53
2023-04-18T06:18:01.188Z,6.53
2023-04-18T06:19:02.438Z,6.54
2023-04-18T06:20:00.654Z,6.55
2023-04-18T06:21:00.916Z,6.58
2023-04-18T06:22:02.173Z,6.61
2023-04-18T06:23:01.509Z,6.64
2023-04-18T06:24:00.744Z,6.65
2023-04-18T06:25:01.981Z,6.65
2023-04-18T06:26:01.254Z,6.72
2023-04-18T06:27:01.437Z,6.75
2023-04-18T06:28:00.759Z,6.75
2023-04-18T06:29:01.421Z,6.79
2023-04-18T06:30:01.292Z,6.82
2023-04-18T06:31:00.521Z,6.83
2023-04-18T06:32:00.936Z,6.86
2023-04-18T06:33:01.066Z,6.86
2023-04-18T06:34:01.285Z,6.87
2023-04-18T06:35:00.489Z,6.86
2023-04-18T06:36:01.487Z,6.83
2023-04-18T06:37:00.737Z,6.83
2023-04-18T06:38:01.964Z,6.86
2023-04-18T06:39:02.236Z,6.86
2023-04-18T06:40:00.804Z,6.82
2023-04-18T06:41:01.733Z,6.81
2023-04-18T06:42:01.967Z,6.82
2023-04-18T06:43:01.240Z,6.83
2023-04-18T06:44:04.099Z,6.87
2023-04-18T06:45:00.747Z,6.87
2023-04-18T06:46:01.119Z,6.91
2023-04-18T06:47:00.196Z,6.93
2023-04-18T06:48:00.463Z,6.94
2023-04-18T06:49:00.716Z,6.96
2023-04-18T06:50:02.030Z,6.99
2023-04-18T06:51:00.192Z,7.05
2023-04-18T06:52:00.486Z,7.09
2023-04-18T06:53:00.726Z,7.14
2023-04-18T06:54:01.924Z,7.16
2023-04-18T06:55:01.170Z,7.23
2023-04-18T06:56:01.449Z,7.26
2023-04-18T06:57:00.805Z,7.30
2023-04-18T06:58:01.091Z,7.36
2023-04-18T06:59:00.308Z,7.41
2023-04-18T07:00:00.588Z,7.45
2023-04-18T07:01:00.994Z,7.50
2023-04-18T07:02:00.168Z,7.57
2023-04-18T07:03:00.596Z,7.62
2023-04-18T07:04:01.629Z,7.62
2023-04-18T07:05:01.903Z,7.69
2023-04-18T07:06:00.140Z,7.67
2023-04-18T07:07:01.317Z,7.69
2023-04-18T07:08:00.666Z,7.71
2023-04-18T07:09:00.904Z,7.73
2023-04-18T07:10:00.164Z,7.73
2023-04-18T07:11:01.369Z,7.73
2023-04-18T07:12:00.720Z,7.76
2023-04-18T07:12:59.943Z,7.79
2023-04-18T07:14:01.209Z,7.82
2023-04-18T07:15:00.580Z,7.88
2023-04-18T07:16:00.781Z,7.88
2023-04-18T07:17:00.008Z,7.89
2023-04-18T07:18:00.308Z,7.91
2023-04-18T07:19:00.596Z,7.92
2023-04-18T07:19:59.769Z,7.96
2023-04-18T07:21:00.062Z,7.99
2023-04-18T07:22:05.293Z,8.00
2023-04-18T07:23:00.548Z,8.02
2023-04-18T07:24:00.790Z,8.03
2023-04-18T07:25:01.049Z,8.06
2023-04-18T07:26:00.272Z,8.10
2023-04-18T07:27:00.567Z,8.13
2023-04-18T07:27:59.762Z,8.20
2023-04-18T07:29:00.009Z,8.22
2023-04-18T07:30:00.300Z,8.25
2023-04-18T07:31:00.585Z,8.27
2023-04-18T07:31:59.727Z,8.29
2023-04-18T07:33:00.056Z,8.31
2023-04-18T07:34:01.221Z,8.32
2023-04-18T07:35:00.510Z,8.32
2023-04-18T07:36:00.758Z,8.39
2023-04-18T07:37:00.923Z,8.39
2023-04-18T07:38:01.187Z,8.42
2023-04-18T07:39:01.433Z,8.46
2023-04-18T07:40:00.663Z,8.49
2023-04-18T07:41:00.928Z,8.54
2023-04-18T07:42:01.162Z,8.55
2023-04-18T07:43:00.472Z,8.57
2023-04-18T07:44:00.671Z,8.60
2023-04-18T07:45:01.042Z,8.65
2023-04-18T07:46:01.347Z,8.73
2023-04-18T07:46:59.533Z,8.76
2023-04-18T07:47:59.870Z,8.80
2023-04-18T07:49:01.048Z,8.79
2023-04-18T07:50:01.306Z,8.85
2023-04-18T07:51:00.507Z,8.89
2023-04-18T07:52:00.825Z,8.93
2023-04-18T07:53:00.087Z,8.93
2023-04-18T07:53:59.341Z,8.98
2023-04-18T07:54:59.586Z,9.03
2023-04-18T07:56:00.808Z,9.06
2023-04-18T07:57:00.185Z,9.10
2023-04-18T07:57:59.359Z,9.10
2023-04-18T07:59:00.547Z,9.12
2023-04-18T07:59:59.827Z,9.15
2023-04-18T08:01:01.049Z,9.16
2023-04-18T08:02:00.358Z,9.15
2023-04-18T08:03:00.770Z,9.15
2023-04-18T08:04:01.007Z,9.16
2023-04-18T08:05:00.225Z,9.17
2023-04-18T08:06:00.254Z,9.22
2023-04-18T08:07:01.442Z,9.22
2023-04-18T08:07:59.803Z,9.24
2023-04-18T08:09:01.008Z,9.27
2023-04-18T08:10:00.215Z,9.31
2023-04-18T08:11:00.559Z,9.31
2023-04-18T08:12:00.733Z,9.32
2023-04-18T08:13:00.066Z,9.31
2023-04-18T08:13:59.268Z,9.35
2023-04-18T08:14:59.498Z,9.37
2023-04-18T08:16:00.803Z,9.40
2023-04-18T08:17:00.006Z,9.41
2023-04-18T08:17:59.247Z,9.42
2023-04-18T08:19:00.567Z,9.45
2023-04-18T08:19:59.751Z,9.50
2023-04-18T08:20:59.965Z,9.52
2023-04-18T08:21:59.189Z,9.56
2023-04-18T08:23:06.271Z,9.59
2023-04-18T08:24:00.873Z,9.60
2023-04-18T08:25:04.825Z,9.68
2023-04-18T08:26:00.166Z,9.70
2023-04-18T08:27:00.344Z,9.75
2023-04-18T08:27:59.616Z,9.71
2023-04-18T08:28:59.869Z,9.71
2023-04-18T08:30:00.068Z,9.73
2023-04-18T08:31:00.287Z,9.75
2023-04-18T08:31:59.617Z,9.77
2023-04-18T08:32:59.865Z,9.77
2023-04-18T08:33:59.997Z,9.81
2023-04-18T08:35:00.245Z,9.85
2023-04-18T08:35:59.542Z,9.89
2023-04-18T08:37:00.707Z,9.86
2023-04-18T08:37:59.947Z,9.88
2023-04-18T08:39:00.168Z,9.88
2023-04-18T08:39:59.507Z,9.89
2023-04-18T08:40:59.699Z,9.89
2023-04-18T08:41:58.923Z,9.91
2023-04-18T08:43:00.153Z,9.91
2023-04-18T08:44:00.394Z,9.89
2023-04-18T08:44:59.659Z,9.89
2023-04-18T08:45:58.933Z,9.91
2023-04-18T08:46:59.086Z,9.93
2023-04-18T08:47:59.333Z,9.98
2023-04-18T08:49:00.534Z,10.04
2023-04-18T08:50:00.756Z,10.04
2023-04-18T08:50:59.084Z,10.07
2023-04-18T08:51:59.261Z,10.11
2023-04-18T08:52:59.487Z,10.11
2023-04-18T08:53:58.708Z,10.13
2023-04-18T08:54:59.929Z,10.14
2023-04-18T08:56:00.182Z,10.17
2023-04-18T08:57:00.431Z,10.24
2023-04-18T08:57:58.677Z,10.25
2023-04-18T08:58:58.871Z,10.25
2023-04-18T08:59:59.116Z,10.25
2023-04-18T09:00:59.589Z,10.28
2023-04-18T09:01:58.571Z,10.29
2023-04-18T09:02:59.839Z,10.25
2023-04-18T09:03:59.990Z,10.28
2023-04-18T09:04:59.299Z,10.28
2023-04-18T09:05:59.469Z,10.25
2023-04-18T09:06:58.925Z,10.22
2023-04-18T09:07:59.048Z,10.22
2023-04-18T09:09:00.241Z,10.20
2023-04-18T09:09:59.443Z,10.20
2023-04-18T09:10:59.683Z,10.24
2023-04-18T09:11:59.901Z,10.26
2023-04-18T09:12:59.187Z,10.29
2023-04-18T09:13:59.384Z,10.34
2023-04-18T09:14:58.672Z,10.34
2023-04-18T09:15:59.876Z,10.36
2023-04-18T09:16:59.192Z,10.38
2023-04-18T09:17:58.569Z,10.43
2023-04-18T09:18:59.576Z,10.47
2023-04-18T09:19:58.802Z,10.51
2023-04-18T09:20:59.055Z,10.58
2023-04-18T09:21:59.245Z,10.73
2023-04-18T09:22:59.419Z,10.87
2023-04-18T09:23:58.695Z,10.99
2023-04-18T09:24:58.886Z,11.16
2023-04-18T09:25:58.089Z,11.26
2023-04-18T09:26:58.356Z,11.27
2023-04-18T09:27:59.522Z,11.23
2023-04-18T09:28:58.840Z,11.20
2023-04-18T09:29:59.960Z,11.16
2023-04-18T09:30:59.247Z,11.12
2023-04-18T09:31:58.477Z,11.09
2023-04-18T09:32:59.149Z,11.12
2023-04-18T09:33:59.883Z,11.12
2023-04-18T09:34:59.482Z,11.13
2023-04-18T09:35:59.338Z,11.17
2023-04-18T09:36:58.812Z,11.23
2023-04-18T09:37:59.786Z,11.24
2023-04-18T09:38:58.041Z,11.36
2023-04-18T09:39:59.370Z,11.53
2023-04-18T09:40:59.420Z,11.66
2023-04-18T09:41:59.691Z,11.78
2023-04-18T09:42:57.884Z,11.85
2023-04-18T09:43:58.086Z,11.87
2023-04-18T09:44:59.343Z,11.84
2023-04-18T09:45:59.586Z,11.78
2023-04-18T09:46:58.784Z,11.75
2023-04-18T09:47:58.001Z,11.75
2023-04-18T09:48:59.127Z,11.74
2023-04-18T09:49:58.397Z,11.70
2023-04-18T09:50:58.628Z,11.70
2023-04-18T09:51:57.830Z,11.69
2023-04-18T09:52:59.000Z,11.69
2023-04-18T09:53:59.214Z,11.70
2023-04-18T09:54:59.461Z,11.69
2023-04-18T09:55:58.687Z,11.70
2023-04-18T09:56:58.857Z,11.74
2023-04-18T09:57:58.125Z,11.75
2023-04-18T09:58:58.333Z,11.75
2023-04-18T09:59:58.640Z,11.78
2023-04-18T10:00:57.777Z,11.81
2023-04-18T10:01:59.138Z,11.81
2023-04-18T10:02:59.352Z,11.82
2023-04-18T10:03:59.478Z,11.87
2023-04-18T10:04:57.685Z,11.85
2023-04-18T10:05:58.059Z,11.88
2023-04-18T10:06:58.127Z,11.93
2023-04-18T10:07:58.292Z,11.94
2023-04-18T10:08:59.465Z,11.97
2023-04-18T10:09:58.645Z,11.98
2023-04-18T10:10:58.948Z,12.00
2023-04-18T10:11:58.206Z,11.96
2023-04-18T10:12:59.383Z,11.94
2023-04-18T10:13:57.647Z,11.93
2023-04-18T10:14:58.790Z,11.93
2023-04-18T10:15:59.059Z,11.96
2023-04-18T10:16:59.237Z,11.98
2023-04-18T10:18:57.698Z,12.04
2023-04-18T10:19:57.927Z,12.07
2023-04-18T10:20:58.125Z,12.08
2023-04-18T10:21:58.326Z,12.12
2023-04-18T10:22:57.563Z,12.15
2023-04-18T10:23:57.693Z,12.15
2023-04-18T10:24:58.874Z,12.18
2023-04-18T10:25:58.124Z,12.21
2023-04-18T10:26:57.315Z,12.25
2023-04-18T10:27:58.502Z,12.30
2023-04-18T10:28:57.765Z,12.36
2023-04-18T10:29:58.979Z,12.38
2023-04-18T10:30:58.194Z,12.38
2023-04-18T10:31:57.506Z,12.38
2023-04-18T10:32:58.728Z,12.40
2023-04-18T10:34:58.995Z,12.49
2023-04-18T10:35:58.236Z,12.51
2023-04-18T10:36:58.397Z,12.51
2023-04-18T10:37:58.586Z,12.55
2023-04-18T10:38:58.836Z,12.56
2023-04-18T10:39:59.045Z,12.56
2023-04-18T10:40:58.255Z,12.58
2023-04-18T10:41:58.377Z,12.55
2023-04-18T10:42:58.630Z,12.52
2023-04-18T10:43:57.869Z,12.44
2023-04-18T10:44:57.060Z,12.44
2023-04-18T10:45:58.265Z,12.38
2023-04-18T10:46:58.456Z,12.33
2023-04-18T10:47:58.670Z,12.31
2023-04-18T10:48:58.820Z,12.31
2023-04-18T10:49:57.050Z,12.33
2023-04-18T10:50:57.267Z,12.34
2023-04-18T10:51:58.447Z,12.40
2023-04-18T10:52:57.644Z,12.46
2023-04-18T10:53:58.831Z,12.51
2023-04-18T10:54:59.133Z,12.55
2023-04-18T10:55:58.220Z,12.62
2023-04-18T10:56:58.474Z,12.71
2023-04-18T10:57:58.612Z,12.92
2023-04-18T10:58:58.807Z,13.09
2023-04-18T10:59:57.956Z,13.21
2023-04-18T11:00:58.227Z,13.29
2023-04-18T11:01:58.435Z,13.38
2023-04-18T11:02:58.700Z,13.44
2023-04-18T11:03:58.893Z,13.46
2023-04-18T11:04:56.965Z,13.46
2023-04-18T11:05:57.133Z,13.44
2023-04-18T11:06:57.435Z,13.43
2023-04-18T11:07:58.464Z,13.38
2023-04-18T11:08:58.813Z,13.38
2023-04-18T11:09:56.859Z,13.38
2023-04-18T11:10:57.039Z,13.38
2023-04-18T11:11:57.250Z,13.36
2023-04-18T11:12:57.464Z,13.31
2023-04-18T11:13:57.624Z,13.32
2023-04-18T11:14:56.782Z,13.32
2023-04-18T11:15:56.988Z,13.27
2023-04-18T11:16:57.211Z,13.21
2023-04-18T11:17:57.613Z,13.19
2023-04-18T11:18:58.568Z,13.10
2023-04-18T11:19:57.738Z,13.07
2023-04-18T11:20:57.318Z,13.07
2023-04-18T11:21:57.193Z,13.09
2023-04-18T11:22:58.354Z,13.13
2023-04-18T11:23:57.549Z,13.16
2023-04-18T11:24:57.737Z,13.09
2023-04-18T11:25:57.958Z,13.10
2023-04-18T11:26:58.188Z,13.12
2023-04-18T11:27:58.364Z,13.19
2023-04-18T11:28:57.602Z,13.25
2023-04-18T11:29:57.776Z,13.35
2023-04-18T11:30:57.967Z,13.48
2023-04-18T11:31:58.597Z,13.61
2023-04-18T11:32:57.740Z,13.68
2023-04-18T11:33:57.541Z,13.75
2023-04-18T11:34:57.669Z,13.90
2023-04-18T11:35:57.854Z,14.02
2023-04-18T11:36:57.062Z,14.11
2023-04-18T11:37:57.252Z,14.16
2023-04-18T11:38:57.385Z,14.20
2023-04-18T11:39:57.528Z,14.29
2023-04-18T11:40:57.707Z,14.35
2023-04-18T11:41:57.907Z,14.44
2023-04-18T11:42:58.047Z,14.57
2023-04-18T11:43:57.270Z,14.64
2023-04-18T11:44:56.412Z,14.82
2023-04-18T11:45:56.653Z,14.91
2023-04-18T11:46:56.746Z,14.97
2023-04-18T11:47:57.919Z,15.05
2023-04-18T11:48:58.049Z,15.19
2023-04-18T11:49:57.207Z,15.19
2023-04-18T11:50:56.395Z,15.15
2023-04-18T11:51:56.667Z,15.09
2023-04-18T11:52:56.773Z,15.00
2023-04-18T11:53:56.973Z,14.94
2023-04-18T11:54:56.224Z,14.87
2023-04-18T11:55:56.387Z,14.85
2023-04-18T11:56:56.524Z,14.79
2023-04-18T11:57:56.705Z,14.71
2023-04-18T11:58:56.925Z,14.69
2023-04-18T11:59:57.074Z,14.69
2023-04-18T12:00:56.211Z,14.66
2023-04-18T12:01:58.756Z,14.67
2023-04-18T12:02:56.765Z,14.64
2023-04-18T12:03:56.918Z,14.45
2023-04-18T12:04:56.425Z,14.39
2023-04-18T12:05:56.357Z,14.36
2023-04-18T12:06:56.332Z,14.35
2023-04-18T12:07:56.540Z,14.34
2023-04-18T12:08:56.721Z,14.31
2023-04-18T12:09:56.898Z,14.31
2023-04-18T12:10:56.054Z,14.30
2023-04-18T12:11:56.345Z,14.31
2023-04-18T12:12:56.456Z,14.34
2023-04-18T12:13:56.676Z,14.31
2023-04-18T12:14:55.848Z,14.27
2023-04-18T12:15:56.073Z,14.27
2023-04-18T12:16:56.262Z,14.27
2023-04-18T12:17:56.490Z,14.29
2023-04-18T12:18:56.672Z,14.30
2023-04-18T12:19:55.820Z,14.30
2023-04-18T12:20:56.990Z,14.35
2023-04-18T12:21:56.277Z,14.30
2023-04-18T12:22:56.456Z,14.23
2023-04-18T12:23:57.560Z,14.21
2023-04-18T12:24:56.741Z,14.24
2023-04-18T12:25:56.000Z,14.23
2023-04-18T12:26:56.172Z,14.17
2023-04-18T12:27:56.385Z,14.20
2023-04-18T12:28:56.531Z,14.20
2023-04-18T12:29:55.717Z,14.24
2023-04-18T12:30:55.920Z,14.23
2023-04-18T12:31:56.151Z,14.27
2023-04-18T12:32:57.332Z,14.35
2023-04-18T12:33:56.897Z,14.41
2023-04-18T12:34:55.665Z,14.52
2023-04-18T12:35:56.787Z,14.57
2023-04-18T12:36:56.004Z,14.66
2023-04-18T12:37:57.195Z,14.69
2023-04-18T12:38:56.437Z,14.75
2023-04-18T12:39:55.700Z,14.74
2023-04-18T12:40:56.752Z,14.74
2023-04-18T12:41:56.972Z,14.75
2023-04-18T12:42:56.199Z,14.71
2023-04-18T12:43:56.376Z,14.72
2023-04-18T12:44:56.482Z,14.72
2023-04-18T12:45:55.758Z,14.74
2023-04-18T12:46:55.970Z,14.78
2023-04-18T12:47:56.149Z,14.75
2023-04-18T12:48:56.290Z,14.75
2023-04-18T12:49:55.452Z,14.82
2023-04-18T12:50:55.622Z,14.82
2023-04-18T12:51:55.849Z,14.90
2023-04-18T12:52:56.012Z,14.93
2023-04-18T12:53:56.210Z,14.93
2023-04-18T12:54:55.344Z,14.93
2023-04-18T12:55:56.525Z,14.94
2023-04-18T12:56:55.699Z,14.94
2023-04-18T12:57:56.026Z,14.91
2023-04-18T12:58:57.034Z,14.93
2023-04-18T12:59:55.259Z,14.93
2023-04-18T13:00:56.468Z,14.90
2023-04-18T13:01:55.726Z,14.85
2023-04-18T13:02:56.020Z,14.79
2023-04-18T13:04:08.121Z,14.75
2023-04-18T13:04:56.170Z,14.64
2023-04-18T13:05:55.367Z,14.57
2023-04-18T13:06:55.564Z,14.57
2023-04-18T13:08:08.448Z,14.53
2023-04-18T13:08:56.939Z,14.46
2023-04-18T13:09:57.047Z,14.44
2023-04-18T13:10:55.252Z,14.44