createdAt,value
2018-05-09T00:01:52.237Z,12.10
2018-05-09T00:04:19.189Z,12.00
2018-05-09T00:06:46.146Z,12.00
2018-05-09T00:09:13.129Z,11.90
2018-05-09T00:11:39.805Z,11.90
2018-05-09T00:14:06.513Z,11.90
2018-05-09T00:16:32.727Z,11.90
2018-05-09T00:18:59.687Z,11.90
2018-05-09T00:21:26.385Z,11.80
2018-05-09T00:23:52.597Z,11.80
2018-05-09T00:26:18.831Z,11.80
2018-05-09T00:28:45.463Z,11.70
2018-05-09T00:31:12.372Z,11.70
2018-05-09T00:33:39.346Z,11.70
2018-05-09T00:36:05.565Z,11.70
2018-05-09T00:38:33.016Z,11.70
2018-05-09T00:40:59.965Z,11.70
2018-05-09T00:43:27.389Z,11.60
2018-05-09T00:45:54.173Z,11.60
2018-05-09T00:48:21.637Z,11.50
2018-05-09T00:50:48.624Z,11.40
2018-05-09T00:53:15.248Z,11.40
2018-05-09T00:55:41.917Z,11.30
2018-05-09T00:58:08.141Z,11.30
2018-05-09T01:00:34.967Z,11.40
2018-05-09T01:03:01.934Z,11.30
2018-05-09T01:05:28.241Z,11.30
2018-05-09T01:07:55.917Z,11.20
2018-05-09T01:10:22.896Z,11.20
2018-05-09T01:12:49.111Z,11.20
2018-05-09T01:15:16.672Z,11.20
2018-05-09T01:17:44.114Z,11.20
2018-05-09T01:20:10.335Z,11.20
2018-05-09T01:22:36.553Z,11.20
2018-05-09T01:25:03.213Z,11.20
2018-05-09T01:27:29.430Z,11.10
2018-05-09T01:29:55.685Z,11.10
2018-05-09T01:32:22.770Z,11.10
2018-05-09T01:34:49.725Z,11.10
2018-05-09T01:37:15.941Z,11.00
2018-05-09T01:39:43.617Z,11.00
2018-05-09T01:42:12.246Z,10.90
2018-05-09T01:44:39.062Z,10.90
2018-05-09T01:47:05.942Z,10.90
2018-05-09T01:49:32.162Z,10.70
2018-05-09T01:51:58.816Z,10.60
2018-05-09T01:54:25.602Z,10.40
2018-05-09T01:56:51.829Z,10.30
2018-05-09T01:59:19.327Z,10.40
2018-05-09T02:01:45.921Z,10.30
2018-05-09T02:04:12.137Z,10.40
2018-05-09T02:06:39.142Z,10.40
2018-05-09T02:09:06.105Z,10.40
2018-05-09T02:11:32.334Z,10.40
2018-05-09T02:13:59.892Z,10.40
2018-05-09T02:16:27.361Z,10.40
2018-05-09T02:18:54.656Z,10.30
2018-05-09T02:21:20.873Z,10.30
2018-05-09T02:23:47.086Z,10.30
2018-05-09T02:26:14.066Z,10.30
2018-05-09T02:28:40.289Z,10.30
2018-05-09T02:31:06.685Z,10.20
2018-05-09T02:33:33.581Z,10.20
2018-05-09T02:35:59.796Z,10.10
2018-05-09T02:38:26.459Z,10.00
2018-05-09T02:40:53.282Z,9.90
2018-05-09T02:43:20.948Z,9.80
2018-05-09T02:45:48.612Z,9.90
2018-05-09T02:48:16.284Z,9.90
2018-05-09T02:50:43.940Z,9.80
2018-05-09T02:53:11.330Z,9.80
2018-05-09T02:55:38.017Z,9.80
2018-05-09T02:58:04.249Z,9.80
2018-05-09T03:00:31.140Z,9.80
2018-05-09T03:02:58.597Z,9.70
2018-05-09T03:05:25.583Z,9.70
2018-05-09T03:07:52.556Z,9.70
2018-05-09T03:10:18.760Z,9.60
2018-05-09T03:12:45.614Z,9.50
2018-05-09T03:15:12.525Z,9.60
2018-05-09T03:17:39.478Z,9.40
2018-05-09T03:20:06.447Z,9.40
2018-05-09T03:22:33.329Z,9.40
2018-05-09T03:24:59.552Z,9.40
2018-05-09T03:27:25.873Z,9.40
2018-05-09T03:29:52.170Z,9.30
2018-05-09T03:32:18.393Z,9.40
2018-05-09T03:34:44.613Z,9.40
2018-05-09T03:37:11.425Z,9.40
2018-05-09T03:39:37.989Z,9.40
2018-05-09T03:42:04.821Z,9.50
2018-05-09T03:44:31.632Z,9.50
2018-05-09T03:46:59.198Z,9.50
2018-05-09T03:49:26.654Z,9.50
2018-05-09T03:51:54.384Z,9.40
2018-05-09T03:54:20.606Z,9.40
2018-05-09T03:56:47.411Z,9.50
2018-05-09T03:59:15.074Z,9.40
2018-05-09T04:02:07.519Z,9.30
2018-05-09T04:04:45.910Z,9.30
2018-05-09T04:07:25.168Z,9.10
2018-05-09T04:09:53.638Z,9.10
2018-05-09T04:12:20.612Z,9.20
2018-05-09T04:14:47.306Z,9.20
2018-05-09T04:17:14.022Z,9.30
2018-05-09T04:19:40.245Z,9.20
2018-05-09T04:22:06.913Z,9.20
2018-05-09T04:24:33.126Z,9.20
2018-05-09T04:26:59.342Z,9.20
2018-05-09T04:29:25.644Z,9.30
2018-05-09T04:31:52.944Z,9.50
2018-05-09T04:34:19.274Z,9.40
2018-05-09T04:36:46.316Z,9.50
2018-05-09T04:39:13.066Z,9.60
2018-05-09T04:41:39.277Z,9.70
2018-05-09T04:44:06.228Z,9.90
2018-05-09T04:46:33.689Z,10.00
2018-05-09T04:49:01.375Z,10.00
2018-05-09T04:51:28.323Z,10.00
2018-05-09T04:53:54.551Z,10.10
2018-05-09T04:56:21.509Z,10.30
2018-05-09T04:58:49.269Z,10.30
2018-05-09T05:01:15.856Z,10.40
2018-05-09T05:03:42.125Z,10.50
2018-05-09T05:06:09.088Z,10.70
2018-05-09T05:08:36.408Z,10.80
2018-05-09T05:11:02.628Z,10.80
2018-05-09T05:13:29.392Z,10.90
2018-05-09T05:15:55.640Z,11.00
2018-05-09T05:18:22.600Z,11.20
2018-05-09T05:20:48.824Z,11.20
2018-05-09T05:23:15.032Z,11.40
2018-05-09T05:25:41.473Z,11.40
2018-05-09T05:28:07.729Z,11.60
2018-05-09T05:30:33.941Z,11.70
2018-05-09T05:33:00.785Z,11.90
2018-05-09T05:35:27.000Z,12.00
2018-05-09T05:37:53.674Z,12.20
2018-05-09T05:40:20.323Z,12.30
2018-05-09T05:42:46.953Z,12.40
2018-05-09T05:45:13.959Z,12.70
2018-05-09T05:47:40.565Z,12.80
2018-05-09T05:50:06.859Z,13.00
2018-05-09T05:52:33.633Z,13.10
2018-05-09T05:54:59.849Z,13.20
2018-05-09T05:57:26.759Z,13.40
2018-05-09T05:59:54.227Z,13.70
2018-05-09T06:02:21.637Z,13.80
2018-05-09T06:04:47.846Z,13.80
2018-05-09T06:07:14.562Z,14.00
2018-05-09T06:09:41.515Z,14.30
2018-05-09T06:12:08.478Z,14.40
2018-05-09T06:14:35.150Z,14.40
2018-05-09T06:17:01.366Z,14.50
2018-05-09T06:19:27.574Z,14.60
2018-05-09T06:21:54.539Z,14.80
2018-05-09T06:24:20.828Z,14.80
2018-05-09T06:26:47.123Z,14.80
2018-05-09T06:29:13.774Z,14.70
2018-05-09T06:31:40.685Z,14.80
2018-05-09T06:34:08.275Z,14.90
2018-05-09T06:36:34.486Z,14.80
2018-05-09T06:39:01.470Z,15.00
2018-05-09T06:41:28.198Z,15.00
2018-05-09T06:43:54.926Z,15.10
2018-05-09T06:46:22.201Z,15.20
2018-05-09T06:48:48.965Z,15.10
2018-05-09T06:51:16.087Z,15.20
2018-05-09T06:53:43.549Z,15.30
2018-05-09T06:56:10.501Z,15.30
2018-05-09T06:58:37.462Z,15.40
2018-05-09T07:01:05.094Z,15.40
2018-05-09T07:03:31.793Z,15.40
2018-05-09T07:05:58.006Z,15.50
2018-05-09T07:08:24.989Z,15.70
2018-05-09T07:10:51.221Z,15.70
2018-05-09T07:13:17.973Z,15.80
2018-05-09T07:15:44.174Z,15.90
2018-05-09T07:18:10.395Z,15.90
2018-05-09T07:20:37.381Z,16.00
2018-05-09T07:23:04.272Z,16.00
2018-05-09T07:25:30.421Z,16.20
2018-05-09T07:27:58.654Z,16.40
2018-05-09T07:30:24.867Z,16.40
2018-05-09T07:32:51.432Z,16.40
2018-05-09T07:35:17.653Z,16.30
2018-05-09T07:37:43.847Z,16.40
2018-05-09T07:40:11.231Z,16.70
2018-05-09T07:42:37.445Z,16.80
2018-05-09T07:45:05.014Z,17.00
2018-05-09T07:47:32.322Z,17.20
2018-05-09T07:49:58.558Z,17.10
2018-05-09T07:52:25.173Z,17.30
2018-05-09T07:54:51.377Z,17.40
2018-05-09T07:57:18.333Z,17.60
2018-05-09T07:59:45.285Z,17.60
2018-05-09T08:02:12.793Z,17.80
2018-05-09T08:04:39.037Z,17.70
2018-05-09T08:07:05.244Z,17.80
2018-05-09T08:09:31.889Z,18.00
2018-05-09T08:11:58.113Z,18.00
2018-05-09T08:14:24.646Z,18.20
2018-05-09T08:16:50.883Z,18.30
2018-05-09T08:19:17.193Z,18.40
2018-05-09T08:21:44.054Z,18.50
2018-05-09T08:24:10.259Z,18.70
2018-05-09T08:26:37.193Z,18.70
2018-05-09T08:29:03.811Z,18.80
2018-05-09T08:31:30.049Z,18.90
2018-05-09T08:33:56.257Z,18.90
2018-05-09T08:36:23.857Z,19.00
2018-05-09T08:38:50.071Z,19.20
2018-05-09T08:41:16.979Z,19.20
2018-05-09T08:43:44.438Z,19.40
2018-05-09T08:46:11.058Z,19.40
2018-05-09T08:48:37.675Z,19.40
2018-05-09T08:51:03.903Z,19.50
2018-05-09T08:53:30.722Z,19.60
2018-05-09T08:55:57.681Z,19.80
2018-05-09T08:58:24.408Z,19.80
2018-05-09T09:00:51.723Z,19.80
2018-05-09T09:03:17.937Z,19.80
2018-05-09T09:05:44.575Z,20.00
2018-05-09T09:08:11.224Z,20.10
2018-05-09T09:10:37.452Z,20.20
2018-05-09T09:13:04.003Z,20.20
2018-05-09T09:15:30.975Z,20.30
2018-05-09T09:17:57.135Z,20.40
2018-05-09T09:20:24.096Z,20.40
2018-05-09T09:22:51.809Z,20.50
2018-05-09T09:25:18.033Z,20.50
2018-05-09T09:27:44.684Z,20.70
2018-05-09T09:30:10.907Z,20.70
2018-05-09T09:32:37.116Z,20.80
2018-05-09T09:35:04.045Z,20.90
2018-05-09T09:37:31.004Z,21.00
2018-05-09T09:39:57.224Z,21.00
2018-05-09T09:42:23.809Z,21.10
2018-05-09T09:44:50.435Z,21.10
2018-05-09T09:47:17.893Z,21.30
2018-05-09T09:49:44.856Z,21.30
2018-05-09T09:52:11.642Z,21.30
2018-05-09T09:54:37.854Z,21.20
2018-05-09T09:57:04.668Z,21.30
2018-05-09T09:59:31.620Z,21.40
2018-05-09T10:02:00.531Z,21.40
2018-05-09T10:04:26.750Z,21.40
2018-05-09T10:06:53.743Z,21.50
2018-05-09T10:09:20.028Z,21.50
2018-05-09T10:11:46.232Z,21.60
2018-05-09T10:14:12.956Z,21.70
2018-05-09T10:16:39.177Z,21.80
2018-05-09T10:19:05.431Z,21.90
2018-05-09T10:21:32.118Z,21.90
2018-05-09T10:24:00.013Z,22.10
2018-05-09T10:26:26.239Z,22.20
2018-05-09T10:28:53.202Z,22.40
2018-05-09T10:31:19.499Z,22.40
2018-05-09T10:33:46.402Z,22.60
2018-05-09T10:36:12.608Z,22.60
2018-05-09T10:38:40.017Z,22.80
2018-05-09T10:41:06.244Z,22.80
2018-05-09T10:43:32.464Z,22.70
2018-05-09T10:46:00.090Z,22.90
2018-05-09T10:48:27.716Z,23.10
2018-05-09T10:50:54.008Z,23.10
2018-05-09T10:53:21.560Z,23.10
2018-05-09T10:55:48.962Z,23.20
2018-05-09T10:58:15.187Z,23.20
2018-05-09T11:00:42.198Z,23.40
2018-05-09T11:03:08.430Z,23.20
2018-05-09T11:05:35.486Z,23.40
2018-05-09T11:08:01.699Z,23.60
2018-05-09T11:10:29.467Z,23.60
2018-05-09T11:12:55.681Z,23.60
2018-05-09T11:15:22.633Z,23.40
2018-05-09T11:17:48.865Z,23.40
2018-05-09T11:20:15.532Z,23.40
2018-05-09T11:22:43.184Z,23.30
2018-05-09T11:25:09.414Z,23.30
2018-05-09T11:27:35.666Z,23.40
2018-05-09T11:30:02.281Z,23.40
2018-05-09T11:32:28.513Z,23.60
2018-05-09T11:34:54.735Z,23.60
2018-05-09T11:37:21.308Z,23.60
2018-05-09T11:39:47.534Z,23.70
2018-05-09T11:42:14.239Z,23.80
2018-05-09T11:44:40.815Z,24.00
2018-05-09T11:47:22.505Z,24.10
2018-05-09T11:49:49.138Z,24.10
2018-05-09T11:52:15.840Z,24.00
2018-05-09T11:54:42.800Z,23.70
2018-05-09T11:57:09.769Z,24.00
2018-05-09T11:59:36.020Z,24.00
2018-05-09T12:02:02.756Z,24.40
2018-05-09T12:04:28.982Z,24.60
2018-05-09T12:06:55.180Z,24.80
2018-05-09T12:09:21.414Z,25.10
2018-05-09T12:11:47.622Z,25.20
2018-05-09T12:14:14.412Z,25.30
2018-05-09T12:16:42.377Z,25.40
2018-05-09T12:19:09.922Z,25.60
2018-05-09T12:21:36.178Z,25.50
2018-05-09T12:24:03.193Z,25.00
2018-05-09T12:26:29.452Z,25.00
2018-05-09T12:28:56.060Z,25.40
2018-05-09T12:31:22.280Z,25.70
2018-05-09T12:33:49.192Z,25.90
2018-05-09T12:36:16.169Z,26.30
2018-05-09T12:38:43.097Z,26.30
2018-05-09T12:41:10.441Z,26.40
2018-05-09T12:43:36.654Z,26.40
2018-05-09T12:46:04.211Z,27.00
2018-05-09T12:48:31.289Z,26.90
2018-05-09T12:50:57.430Z,27.00
2018-05-09T12:53:25.014Z,27.20
2018-05-09T12:55:51.221Z,27.10
2018-05-09T12:58:17.878Z,27.20
2018-05-09T13:00:45.174Z,27.50
2018-05-09T13:03:11.417Z,27.40
2018-05-09T13:05:37.649Z,27.40
2018-05-09T13:08:03.922Z,27.10
2018-05-09T13:10:30.147Z,27.30
2018-05-09T13:12:56.454Z,27.40
2018-05-09T13:15:23.166Z,27.30
2018-05-09T13:17:50.205Z,27.30
2018-05-09T13:20:17.157Z,27.00
2018-05-09T13:22:44.134Z,26.50
2018-05-09T13:25:10.985Z,26.50
2018-05-09T13:27:37.225Z,26.30
2018-05-09T13:30:03.450Z,26.00
2018-05-09T13:32:29.674Z,26.40
2018-05-09T13:34:55.889Z,26.10
2018-05-09T13:37:23.279Z,25.70
2018-05-09T13:39:49.984Z,25.60
2018-05-09T13:42:16.162Z,25.40
2018-05-09T13:44:43.022Z,25.20
2018-05-09T13:47:09.897Z,25.00
2018-05-09T13:49:36.113Z,24.90
2018-05-09T13:52:02.833Z,24.70
2018-05-09T13:54:29.053Z,24.70
2018-05-09T13:56:55.922Z,24.70
2018-05-09T13:59:22.138Z,24.80
2018-05-09T14:01:48.852Z,25.00
2018-05-09T14:04:15.066Z,25.30
2018-05-09T14:06:42.055Z,25.80
2018-05-09T14:09:09.023Z,26.20
2018-05-09T14:11:35.772Z,26.10
2018-05-09T14:14:02.489Z,26.40
2018-05-09T14:16:30.258Z,26.80
2018-05-09T14:18:57.718Z,26.90
2018-05-09T14:21:24.672Z,26.90
2018-05-09T14:23:51.969Z,26.70
2018-05-09T14:26:18.634Z,26.70
2018-05-09T14:28:44.862Z,26.50
2018-05-09T14:31:11.121Z,26.40
2018-05-09T14:33:39.119Z,26.20
2018-05-09T14:36:06.516Z,25.80
2018-05-09T14:38:32.753Z,25.80
2018-05-09T14:40:59.001Z,25.60
2018-05-09T14:43:26.007Z,25.50
2018-05-09T14:45:52.742Z,25.80
2018-05-09T14:48:20.041Z,26.20
2018-05-09T14:50:46.243Z,26.10
2018-05-09T14:53:13.761Z,25.70
2018-05-09T14:55:40.004Z,25.70
2018-05-09T14:58:06.343Z,25.60
2018-05-09T15:00:32.678Z,25.50
2018-05-09T15:03:00.139Z,25.50
2018-05-09T15:05:26.350Z,25.50
2018-05-09T15:07:52.581Z,25.60
2018-05-09T15:10:19.897Z,25.70
2018-05-09T15:12:47.192Z,25.60
2018-05-09T15:15:13.833Z,25.50
2018-05-09T15:17:40.953Z,25.30
2018-05-09T15:20:08.753Z,24.20
2018-05-09T15:22:35.579Z,24.10
2018-05-09T15:25:01.837Z,24.00
2018-05-09T15:27:28.065Z,23.80
2018-05-09T15:29:54.296Z,24.80
2018-05-09T15:32:21.121Z,25.80
2018-05-09T15:34:48.072Z,27.70
2018-05-09T15:37:15.031Z,28.60
2018-05-09T15:39:41.258Z,28.50
2018-05-09T15:42:08.616Z,28.50
2018-05-09T15:44:35.606Z,28.50
2018-05-09T15:47:02.529Z,28.70
2018-05-09T15:49:29.457Z,29.40
2018-05-09T15:51:57.751Z,29.30
2018-05-09T15:54:24.718Z,29.40
2018-05-09T15:56:50.945Z,29.40
2018-05-09T15:59:17.293Z,29.40
2018-05-09T16:01:44.270Z,29.50
2018-05-09T16:04:10.890Z,29.30
2018-05-09T16:06:37.710Z,29.50
2018-05-09T16:09:04.722Z,27.00
2018-05-09T16:11:31.326Z,27.00
2018-05-09T16:13:58.840Z,26.20
2018-05-09T16:16:25.510Z,25.80
2018-05-09T16:18:52.945Z,25.00
2018-05-09T16:21:19.185Z,24.90
2018-05-09T16:23:45.413Z,24.70
2018-05-09T16:26:12.342Z,24.40
2018-05-09T16:28:38.577Z,24.30
2018-05-09T16:31:05.729Z,24.20
2018-05-09T16:33:31.942Z,23.90
2018-05-09T16:35:58.161Z,23.70
2018-05-09T16:38:24.424Z,23.50
2018-05-09T16:40:50.945Z,23.30
2018-05-09T16:43:17.176Z,23.20
2018-05-09T16:45:43.993Z,23.00
2018-05-09T16:48:11.528Z,22.70
2018-05-09T16:50:38.211Z,22.70
2018-05-09T16:53:05.593Z,22.50
2018-05-09T16:55:32.371Z,22.50
2018-05-09T16:57:58.607Z,22.40
2018-05-09T17:00:24.861Z,22.30
2018-05-09T17:02:52.196Z,22.20
2018-05-09T17:05:18.902Z,22.10
2018-05-09T17:07:45.660Z,22.10
2018-05-09T17:10:11.887Z,22.00
2018-05-09T17:12:38.133Z,21.90
2018-05-09T17:15:04.954Z,21.80
2018-05-09T17:17:32.519Z,21.70
2018-05-09T17:20:00.078Z,21.50
2018-05-09T17:22:34.513Z,21.50
2018-05-09T17:25:00.742Z,21.50
2018-05-09T17:27:27.375Z,21.40
2018-05-09T17:29:54.366Z,21.20
2018-05-09T17:32:21.009Z,21.20
2018-05-09T17:34:47.254Z,21.20
2018-05-09T17:37:13.921Z,21.20
2018-05-09T17:39:40.161Z,21.10
2018-05-09T17:42:07.874Z,20.80
2018-05-09T17:44:34.804Z,20.80
2018-05-09T17:47:02.160Z,20.70
2018-05-09T17:49:29.620Z,20.70
2018-05-09T17:51:57.082Z,20.50
2018-05-09T17:54:24.511Z,20.30
2018-05-09T17:56:51.400Z,20.30
2018-05-09T17:59:18.822Z,19.90
2018-05-09T18:01:45.709Z,19.90
2018-05-09T18:04:13.044Z,19.60
2018-05-09T18:06:41.293Z,19.40
2018-05-09T18:09:08.196Z,19.40
2018-05-09T18:11:34.730Z,19.30
2018-05-09T18:14:02.093Z,19.20
2018-05-09T18:16:30.112Z,19.10
2018-05-09T18:18:57.013Z,19.10
2018-05-09T18:21:23.999Z,19.00
2018-05-09T18:23:50.479Z,19.00
2018-05-09T18:26:17.130Z,18.80
2018-05-09T18:28:43.372Z,18.70
2018-05-09T18:31:11.068Z,18.50
2018-05-09T18:33:37.337Z,18.50
2018-05-09T18:36:04.045Z,18.40
2018-05-09T18:38:30.616Z,18.40
2018-05-09T18:40:57.550Z,18.30
2018-05-09T18:43:24.114Z,18.10
2018-05-09T18:45:51.734Z,18.10
2018-05-09T18:48:20.119Z,18.00
2018-05-09T18:50:47.610Z,17.90
2018-05-09T18:53:14.512Z,17.90
2018-05-09T18:55:40.738Z,17.70
2018-05-09T18:58:08.324Z,17.50
2018-05-09T19:00:35.761Z,17.40
2018-05-09T19:09:49.012Z,17.30
2018-05-09T19:12:16.320Z,16.90
2018-05-09T19:14:42.562Z,16.90
2018-05-09T19:17:08.783Z,16.80
2018-05-09T19:19:35.968Z,16.80
2018-05-09T19:22:02.703Z,16.80
2018-05-09T19:24:29.347Z,16.60
2018-05-09T19:26:56.442Z,16.60
2018-05-09T19:29:22.657Z,16.50
2018-05-09T19:31:51.067Z,16.30
2018-05-09T19:34:17.308Z,16.30
2018-05-09T19:36:43.853Z,16.30
2018-05-09T19:39:10.090Z,16.20
2018-05-09T19:41:36.863Z,16.00
2018-05-09T19:44:03.513Z,16.00
2018-05-09T19:46:30.133Z,15.90
2018-05-09T19:48:56.771Z,15.80
2018-05-09T19:51:23.449Z,15.70
2018-05-09T19:53:49.684Z,15.70
2018-05-09T19:56:15.917Z,15.60
2018-05-09T19:58:42.657Z,15.60
2018-05-09T20:01:09.510Z,15.50
2018-05-09T20:03:36.281Z,15.50
2018-05-09T20:06:03.288Z,15.30
2018-05-09T20:08:29.955Z,15.30
2018-05-09T20:10:56.676Z,15.20
2018-05-09T20:13:23.344Z,15.10
2018-05-09T20:15:50.719Z,14.90
2018-05-09T20:18:18.347Z,14.90
2018-05-09T20:20:45.245Z,14.90
2018-05-09T20:23:12.324Z,14.80
2018-05-09T20:25:38.611Z,14.90
2018-05-09T20:28:05.552Z,14.80
2018-05-09T20:30:38.856Z,14.80
2018-05-09T20:33:05.119Z,14.80
2018-05-09T20:35:32.127Z,14.70
2018-05-09T20:37:58.375Z,14.60
2018-05-09T20:40:25.168Z,14.60
2018-05-09T20:42:51.862Z,14.50
2018-05-09T20:45:20.237Z,14.20
2018-05-09T20:47:47.049Z,14.20
2018-05-09T20:50:13.878Z,14.20
2018-05-09T20:52:41.406Z,14.10
2018-05-09T20:55:20.863Z,14.10
2018-05-09T20:57:48.649Z,14.10
2018-05-09T21:00:14.897Z,14.00
2018-05-09T21:02:41.615Z,14.10
2018-05-09T21:05:08.591Z,13.90
2018-05-09T21:07:47.401Z,13.90
2018-05-09T21:10:14.442Z,13.90
2018-05-09T21:12:41.404Z,13.90
2018-05-09T21:15:08.094Z,13.90
2018-05-09T21:17:35.623Z,13.90
2018-05-09T21:20:03.492Z,13.80
2018-05-09T21:22:30.318Z,13.70
2018-05-09T21:24:57.267Z,13.50
2018-05-09T21:27:24.793Z,13.40
2018-05-09T21:29:51.049Z,13.40
2018-05-09T21:32:17.273Z,13.40
2018-05-09T21:34:43.541Z,13.30
2018-05-09T21:37:10.558Z,13.30
2018-05-09T21:39:37.057Z,13.30
2018-05-09T21:42:03.471Z,13.30
2018-05-09T21:44:30.732Z,13.20
2018-05-09T21:46:58.182Z,13.20
2018-05-09T21:49:26.054Z,13.20
2018-05-09T21:51:53.883Z,13.20
2018-05-09T21:54:21.134Z,13.20
2018-05-09T21:56:48.073Z,13.10
2018-05-09T21:59:14.473Z,13.10
2018-05-09T22:01:42.107Z,13.10
2018-05-09T22:04:09.958Z,13.10
2018-05-09T22:06:36.349Z,13.00
2018-05-09T22:09:03.433Z,13.00
2018-05-09T22:11:29.790Z,12.90
2018-05-09T22:13:56.127Z,12.80
2018-05-09T22:16:23.088Z,12.80
2018-05-09T22:18:50.105Z,12.80
2018-05-09T22:21:17.270Z,12.80
2018-05-09T22:23:43.609Z,12.80
2018-05-09T22:26:10.575Z,12.80
2018-05-09T22:28:36.824Z,12.70
2018-05-09T22:31:03.045Z,12.70
2018-05-09T22:33:29.329Z,12.70
2018-05-09T22:35:56.309Z,12.70
2018-05-09T22:38:22.638Z,12.70
2018-05-09T22:40:49.293Z,12.60
2018-05-09T22:43:15.941Z,12.60
2018-05-09T22:45:42.733Z,12.60
2018-05-09T22:48:09.688Z,12.50
2018-05-09T22:50:37.035Z,12.50
2018-05-09T22:53:04.000Z,12.50
2018-05-09T22:55:30.981Z,12.40
2018-05-09T22:57:57.210Z,12.40
2018-05-09T23:00:25.375Z,12.30
2018-05-09T23:02:53.047Z,12.30
2018-05-09T23:05:19.256Z,12.30
2018-05-09T23:07:45.913Z,12.30
2018-05-09T23:10:14.208Z,12.10
2018-05-09T23:12:41.661Z,12.10
2018-05-09T23:15:09.324Z,12.00
2018-05-09T23:17:36.272Z,12.00
2018-05-09T23:20:03.944Z,11.90
2018-05-09T23:22:31.478Z,11.90
2018-05-09T23:24:57.741Z,11.80
2018-05-09T23:27:24.693Z,11.70
2018-05-09T23:29:51.681Z,11.60
2018-05-09T23:32:17.901Z,11.70
2018-05-09T23:34:44.208Z,11.70
2018-05-09T23:37:11.184Z,11.70
2018-05-09T23:39:37.381Z,11.70
2018-05-09T23:42:04.349Z,11.70
2018-05-09T23:44:31.367Z,11.70
2018-05-09T23:46:58.448Z,11.70
2018-05-09T23:49:25.977Z,11.70
2018-05-09T23:51:52.653Z,11.70
2018-05-09T23:54:19.614Z,11.50
2018-05-09T23:56:46.614Z,11.40
2018-05-09T23:59:13.935Z,11.40
