createdAt,value
2023-04-18T00:01:08.110Z,7.18
2023-04-18T00:03:38.217Z,7.55
2023-04-18T00:06:07.096Z,7.57
2023-04-18T00:08:35.449Z,6.40
2023-04-18T00:11:05.093Z,7.30
2023-04-18T00:13:33.083Z,7.03
2023-04-18T00:16:02.092Z,7.07
2023-04-18T00:18:30.215Z,6.38
2023-04-18T00:20:58.344Z,6.37
2023-04-18T00:23:28.253Z,6.75
2023-04-18T00:25:56.681Z,5.88
2023-04-18T00:28:28.476Z,5.97
2023-04-18T00:30:56.879Z,5.85
2023-04-18T00:33:24.803Z,6.07
2023-04-18T00:35:53.539Z,5.60
2023-04-18T00:38:21.585Z,5.45
2023-04-18T00:40:52.634Z,5.90
2023-04-18T00:43:25.266Z,6.10
2023-04-18T00:45:54.047Z,6.23
2023-04-18T00:48:22.156Z,6.53
2023-04-18T00:50:50.296Z,5.97
2023-04-18T00:53:19.521Z,6.20
2023-04-18T00:55:47.654Z,6.10
2023-04-18T00:58:16.149Z,6.03
2023-04-18T01:00:51.574Z,6.10
2023-04-18T01:03:19.959Z,6.72
2023-04-18T01:05:48.716Z,6.18
2023-04-18T01:08:17.753Z,6.47
2023-04-18T01:10:46.600Z,6.37
2023-04-18T01:13:18.722Z,7.05
2023-04-18T01:15:51.004Z,7.10
2023-04-18T01:18:21.245Z,6.30
2023-04-18T01:20:50.557Z,6.47
2023-04-18T01:23:21.515Z,7.17
2023-04-18T01:25:51.252Z,6.60
2023-04-18T01:28:21.285Z,7.22
2023-04-18T01:30:49.763Z,6.85
2023-04-18T01:33:19.224Z,7.20
2023-04-18T01:35:49.574Z,6.73
2023-04-18T01:38:20.711Z,6.90
2023-04-18T01:40:50.970Z,6.95
2023-04-18T01:43:19.118Z,7.30
2023-04-18T01:45:48.420Z,6.82
2023-04-18T01:48:16.439Z,7.43
2023-04-18T01:50:46.400Z,7.55
2023-04-18T01:53:15.566Z,7.47
2023-04-18T01:55:53.562Z,7.38
2023-04-18T01:58:23.815Z,8.00
2023-04-18T02:00:53.045Z,7.23
2023-04-18T02:03:23.185Z,7.63
2023-04-18T02:05:53.987Z,7.80
2023-04-18T02:08:22.169Z,8.32
2023-04-18T02:10:52.020Z,7.68
2023-04-18T02:13:21.999Z,8.20
2023-04-18T02:15:50.101Z,8.30
2023-04-18T02:18:18.541Z,7.55
2023-04-18T02:20:48.864Z,7.10
2023-04-18T02:23:16.953Z,7.90
2023-04-18T02:25:45.521Z,7.40
2023-04-18T02:28:16.054Z,7.22
2023-04-18T02:30:44.456Z,7.97
2023-04-18T02:33:13.058Z,8.00
2023-04-18T02:35:41.591Z,7.65
2023-04-18T02:38:10.240Z,7.80
2023-04-18T02:40:38.973Z,7.63
2023-04-18T02:43:09.122Z,8.57
2023-04-18T02:45:39.096Z,7.90
2023-04-18T02:48:07.900Z,7.38
2023-04-18T02:50:37.942Z,7.13
2023-04-18T02:53:07.038Z,7.15
2023-04-18T02:55:50.134Z,7.35
2023-04-18T02:58:19.039Z,7.10
2023-04-18T03:00:52.015Z,7.30
2023-04-18T03:03:38.842Z,7.60
2023-04-18T03:06:23.956Z,6.88
2023-04-18T03:08:53.531Z,6.53
2023-04-18T03:11:22.696Z,7.47
2023-04-18T03:13:51.731Z,7.30
2023-04-18T03:16:22.000Z,7.60
2023-04-18T03:18:50.490Z,7.20
2023-04-18T03:21:19.573Z,6.72
2023-04-18T03:23:47.968Z,7.40
2023-04-18T03:26:16.884Z,7.93
2023-04-18T03:28:46.507Z,7.10
2023-04-18T03:31:16.056Z,7.47
2023-04-18T03:33:47.778Z,7.88
2023-04-18T03:36:21.859Z,7.72
2023-04-18T03:38:50.262Z,7.47
2023-04-18T03:41:21.012Z,7.20
2023-04-18T03:43:49.914Z,7.28
2023-04-18T03:46:19.762Z,7.55
2023-04-18T03:48:52.932Z,7.20
2023-04-18T03:51:24.562Z,7.07
2023-04-18T03:53:53.102Z,6.83
2023-04-18T03:56:21.474Z,7.03
2023-04-18T03:58:54.432Z,7.40
2023-04-18T04:01:24.850Z,6.93
2023-04-18T04:03:56.440Z,7.70
2023-04-18T04:06:26.173Z,7.53
2023-04-18T04:08:54.280Z,7.05
2023-04-18T04:11:26.518Z,7.20
2023-04-18T04:13:56.909Z,6.43
2023-04-18T04:16:30.720Z,7.28
2023-04-18T04:19:00.216Z,7.20
2023-04-18T04:21:35.853Z,7.32
2023-04-18T04:24:04.760Z,7.18
2023-04-18T04:26:38.448Z,7.38
2023-04-18T04:29:13.851Z,6.88
2023-04-18T04:31:43.807Z,6.90
2023-04-18T04:34:16.898Z,7.35
2023-04-18T04:36:45.512Z,6.60
2023-04-18T04:39:15.552Z,6.45
2023-04-18T04:42:06.063Z,5.93
2023-04-18T04:44:42.934Z,6.93
2023-04-18T04:47:11.376Z,6.68
2023-04-18T04:49:41.867Z,6.40
2023-04-18T04:52:11.296Z,6.70
2023-04-18T04:54:39.232Z,6.55
2023-04-18T04:57:10.112Z,6.73
2023-04-18T04:59:38.331Z,6.18
2023-04-18T05:02:06.980Z,6.47
2023-04-18T05:04:35.597Z,6.45
2023-04-18T05:07:05.232Z,6.15
2023-04-18T05:09:33.087Z,5.83
2023-04-18T05:12:01.538Z,6.50
2023-04-18T05:14:29.384Z,6.10
2023-04-18T05:16:57.551Z,6.15
2023-04-18T05:19:25.773Z,6.55
2023-04-18T05:21:53.777Z,5.90
2023-04-18T05:24:22.941Z,5.97
2023-04-18T05:26:51.165Z,6.05
2023-04-18T05:29:18.990Z,5.68
2023-04-18T05:31:46.833Z,5.13
2023-04-18T05:34:15.192Z,5.50
2023-04-18T05:36:43.394Z,5.45
2023-04-18T05:39:11.375Z,5.10
2023-04-18T05:41:40.624Z,5.35
2023-04-18T05:44:08.545Z,4.97
2023-04-18T05:46:36.648Z,5.47
2023-04-18T05:49:04.623Z,5.63
2023-04-18T05:51:32.526Z,5.38
2023-04-18T05:54:00.403Z,5.20
2023-04-18T05:56:28.560Z,4.75
2023-04-18T05:58:57.767Z,5.20
2023-04-18T06:01:26.221Z,4.57
2023-04-18T06:03:54.981Z,4.88
2023-04-18T06:06:23.209Z,4.45
2023-04-18T06:08:51.357Z,5.25
2023-04-18T06:11:20.126Z,5.13
2023-04-18T06:13:48.242Z,4.60
2023-04-18T06:16:18.551Z,5.28
2023-04-18T06:18:47.179Z,4.72
2023-04-18T06:21:15.390Z,4.60
2023-04-18T06:23:43.574Z,5.00
2023-04-18T06:26:12.499Z,5.13
2023-04-18T06:28:41.863Z,4.90
2023-04-18T06:31:12.374Z,4.57
2023-04-18T06:33:46.313Z,4.75
2023-04-18T06:36:16.146Z,4.13
2023-04-18T06:38:48.701Z,5.10
2023-04-18T06:41:17.265Z,4.63
2023-04-18T06:43:59.672Z,4.85
2023-04-18T06:46:37.932Z,4.85
2023-04-18T06:49:08.070Z,4.97
2023-04-18T06:51:37.978Z,4.75
2023-04-18T06:54:06.482Z,4.63
2023-04-18T06:56:36.347Z,4.78
2023-04-18T06:59:04.563Z,4.38
2023-04-18T07:01:34.683Z,4.60
2023-04-18T07:04:03.038Z,4.50
2023-04-18T07:06:32.980Z,4.38
2023-04-18T07:09:06.662Z,4.40
2023-04-18T07:11:35.340Z,4.63
2023-04-18T07:14:04.565Z,4.37
2023-04-18T07:16:34.273Z,4.30
2023-04-18T07:19:02.527Z,4.75
2023-04-18T07:21:31.115Z,4.40
2023-04-18T07:24:00.605Z,4.18
2023-04-18T07:26:29.356Z,4.53
2023-04-18T07:28:58.479Z,4.18
2023-04-18T07:31:31.116Z,4.53
2023-04-18T07:33:59.870Z,5.00
2023-04-18T07:36:28.347Z,4.57
2023-04-18T07:38:56.579Z,4.10
2023-04-18T07:41:26.999Z,3.70
2023-04-18T07:43:55.021Z,4.60
2023-04-18T07:46:23.024Z,4.53
2023-04-18T07:48:51.624Z,3.90
2023-04-18T07:51:19.531Z,4.30
2023-04-18T07:53:47.507Z,4.75
2023-04-18T07:56:15.626Z,4.13
2023-04-18T07:58:44.880Z,4.18
2023-04-18T08:01:15.313Z,4.70
2023-04-18T08:03:43.685Z,3.90
2023-04-18T08:06:11.598Z,4.55
2023-04-18T08:08:40.066Z,4.88
2023-04-18T08:11:08.028Z,4.60
2023-04-18T08:13:36.015Z,4.25
2023-04-18T08:16:09.284Z,4.60
2023-04-18T08:18:49.386Z,4.60
2023-04-18T08:21:19.074Z,4.10
2023-04-18T08:23:47.148Z,4.07
2023-04-18T08:26:15.645Z,4.00
2023-04-18T08:28:46.334Z,3.53
2023-04-18T08:31:17.808Z,4.07
2023-04-18T08:33:48.345Z,4.07
2023-04-18T08:36:19.822Z,3.97
2023-04-18T08:38:48.742Z,4.25
2023-04-18T08:41:23.014Z,4.13
2023-04-18T08:43:51.858Z,3.67
2023-04-18T08:46:21.590Z,3.90
2023-04-18T08:48:51.480Z,3.90
2023-04-18T08:51:23.664Z,3.90
2023-04-18T08:53:52.277Z,3.87
2023-04-18T08:56:22.452Z,4.40
2023-04-18T08:58:51.229Z,4.47
2023-04-18T09:01:22.636Z,3.97
2023-04-18T09:03:53.443Z,4.63
2023-04-18T09:06:21.624Z,3.90
2023-04-18T09:08:59.034Z,4.18
2023-04-18T09:11:29.123Z,3.80
2023-04-18T09:13:58.788Z,3.75
2023-04-18T09:16:31.672Z,4.10
2023-04-18T09:19:17.156Z,3.63
2023-04-18T09:21:49.181Z,4.07
2023-04-18T09:24:24.292Z,3.75
2023-04-18T09:26:56.182Z,3.83
2023-04-18T09:29:42.332Z,3.67
2023-04-18T09:32:10.767Z,4.33
2023-04-18T09:34:43.865Z,4.18
2023-04-18T09:37:13.689Z,4.10
2023-04-18T09:39:43.698Z,4.10
2023-04-18T09:42:11.854Z,4.22
2023-04-18T09:44:40.669Z,4.40
2023-04-18T09:47:08.985Z,4.35
2023-04-18T09:49:36.902Z,3.97
2023-04-18T09:52:08.555Z,4.05
2023-04-18T09:54:40.677Z,4.03
2023-04-18T09:57:13.711Z,4.03
2023-04-18T09:59:47.692Z,4.15
2023-04-18T10:02:21.034Z,4.32
2023-04-18T10:04:51.147Z,4.85
2023-04-18T10:07:22.071Z,4.90
2023-04-18T10:09:51.028Z,4.53
2023-04-18T10:12:19.954Z,5.25
2023-04-18T10:14:48.136Z,4.65
2023-04-18T10:17:20.832Z,4.65
2023-04-18T10:20:05.448Z,4.53
2023-04-18T10:22:35.598Z,4.73
2023-04-18T10:25:05.961Z,4.53
2023-04-18T10:27:59.843Z,5.10
2023-04-18T10:30:51.013Z,4.82
2023-04-18T10:33:32.155Z,4.45
2023-04-18T10:36:02.951Z,4.90
2023-04-18T10:38:46.958Z,4.90
2023-04-18T10:41:23.782Z,5.20
2023-04-18T10:44:16.245Z,4.72
2023-04-18T10:47:21.512Z,4.90
2023-04-18T10:50:01.471Z,5.47
2023-04-18T10:52:31.866Z,5.25
2023-04-18T10:55:11.121Z,4.88
2023-04-18T10:57:41.249Z,4.72
2023-04-18T11:00:13.310Z,5.15
2023-04-18T11:02:49.095Z,5.00
2023-04-18T11:05:22.266Z,4.93
2023-04-18T11:07:50.603Z,4.65
2023-04-18T11:10:22.983Z,4.80
2023-04-18T11:12:51.608Z,4.63
2023-04-18T11:15:24.293Z,4.93
2023-04-18T11:18:05.483Z,4.95
2023-04-18T11:20:41.882Z,5.38
2023-04-18T11:23:22.518Z,5.07
2023-04-18T11:25:55.342Z,4.70
2023-04-18T11:28:27.083Z,5.23
2023-04-18T11:30:59.756Z,4.65
2023-04-18T11:33:29.720Z,5.53
2023-04-18T11:35:59.671Z,4.82
2023-04-18T11:38:30.163Z,4.97
2023-04-18T11:41:00.367Z,4.60
2023-04-18T11:43:32.285Z,4.95
2023-04-18T11:46:02.946Z,4.60
2023-04-18T11:48:40.546Z,4.25
2023-04-18T11:51:10.712Z,4.50
2023-04-18T11:53:39.885Z,4.63
2023-04-18T11:56:09.305Z,4.68
2023-04-18T11:58:37.990Z,4.75
2023-04-18T12:01:19.447Z,4.10
2023-04-18T12:04:01.254Z,5.25
2023-04-18T12:06:29.727Z,4.63
2023-04-18T12:09:00.906Z,4.45
2023-04-18T12:11:30.641Z,4.13
2023-04-18T12:13:58.506Z,4.47
2023-04-18T12:16:32.192Z,3.90
2023-04-18T12:19:02.496Z,4.43
2023-04-18T12:21:35.552Z,4.32
2023-04-18T12:24:17.378Z,4.68
2023-04-18T12:26:48.712Z,4.30
2023-04-18T12:29:17.490Z,4.18
2023-04-18T12:31:45.628Z,4.30
2023-04-18T12:34:14.833Z,3.78
2023-04-18T12:36:44.455Z,4.30
2023-04-18T12:39:13.260Z,4.07
2023-04-18T12:41:43.088Z,3.95
2023-04-18T12:44:15.490Z,4.13
2023-04-18T12:46:47.030Z,4.65
2023-04-18T12:49:18.187Z,4.15
2023-04-18T12:51:49.482Z,4.25
2023-04-18T12:54:18.523Z,4.30
2023-04-18T12:56:47.199Z,4.43
2023-04-18T12:59:17.210Z,4.85
2023-04-18T13:01:45.299Z,4.70
2023-04-18T13:04:14.095Z,4.50
2023-04-18T13:06:43.406Z,4.50
2023-04-18T13:09:11.564Z,4.23
2023-04-18T13:11:39.601Z,4.25
2023-04-18T13:14:07.475Z,4.68
2023-04-18T13:16:36.948Z,4.20
2023-04-18T13:19:05.355Z,4.30
2023-04-18T13:21:33.391Z,4.50
2023-04-18T13:24:01.869Z,4.80
2023-04-18T13:26:31.200Z,4.32
2023-04-18T13:28:59.007Z,4.53
2023-04-18T13:31:27.710Z,4.90
2023-04-18T13:33:56.970Z,4.73
2023-04-18T13:36:25.248Z,5.35
2023-04-18T13:38:53.710Z,4.93
2023-04-18T13:41:22.464Z,4.68
2023-04-18T13:43:53.711Z,5.13
2023-04-18T13:46:27.815Z,4.87
2023-04-18T13:48:57.482Z,5.18
2023-04-18T13:51:26.660Z,5.03
2023-04-18T13:53:55.913Z,4.90
2023-04-18T13:56:25.031Z,4.95
2023-04-18T13:58:53.231Z,4.70
2023-04-18T14:01:21.797Z,4.50
2023-04-18T14:03:50.340Z,4.90
2023-04-18T14:06:20.627Z,5.05
2023-04-18T14:08:51.088Z,4.70
2023-04-18T14:11:19.679Z,4.73
2023-04-18T14:13:49.088Z,4.50
2023-04-18T14:16:19.254Z,4.75
2023-04-18T14:18:47.819Z,5.15
2023-04-18T14:21:16.614Z,5.13
2023-04-18T14:23:47.860Z,5.27
2023-04-18T14:26:16.030Z,4.65
2023-04-18T14:28:44.020Z,5.38
2023-04-18T14:31:14.549Z,4.85
2023-04-18T14:33:43.294Z,4.78
2023-04-18T14:36:11.764Z,5.13
2023-04-18T14:38:40.544Z,5.50
2023-04-18T14:41:13.736Z,5.47
2023-04-18T14:43:43.251Z,5.82
2023-04-18T14:46:16.795Z,5.40
2023-04-18T14:48:49.255Z,5.20
2023-04-18T14:51:23.074Z,5.85
2023-04-18T14:53:54.553Z,5.22
2023-04-18T14:56:27.926Z,4.93
2023-04-18T14:58:56.539Z,5.15
2023-04-18T15:01:25.753Z,5.40
2023-04-18T15:03:54.391Z,5.13
2023-04-18T15:06:23.169Z,5.72
2023-04-18T15:08:52.304Z,5.63
2023-04-18T15:11:22.615Z,5.97
2023-04-18T15:14:12.390Z,5.73
2023-04-18T15:16:40.857Z,5.13
2023-04-18T15:19:11.308Z,5.05
2023-04-18T15:21:41.280Z,5.40
2023-04-18T15:24:09.981Z,5.60
2023-04-18T15:26:38.546Z,6.37
2023-04-18T15:29:08.644Z,5.45
2023-04-18T15:31:39.186Z,5.82
2023-04-18T15:34:11.170Z,5.45
2023-04-18T15:36:39.329Z,5.70
2023-04-18T15:39:09.565Z,5.90
2023-04-18T15:41:38.158Z,6.03
2023-04-18T15:44:07.866Z,5.80
2023-04-18T15:46:37.726Z,6.05
2023-04-18T15:49:05.812Z,5.85
2023-04-18T15:51:33.886Z,5.80
2023-04-18T15:54:02.475Z,5.72
2023-04-18T15:56:33.053Z,6.05
2023-04-18T15:59:03.278Z,5.63
2023-04-18T16:01:31.337Z,5.78
2023-04-18T16:04:03.512Z,5.87
2023-04-18T16:06:34.210Z,5.50
2023-04-18T16:09:05.309Z,6.07
2023-04-18T16:11:33.975Z,5.75
2023-04-18T16:14:02.142Z,5.60
2023-04-18T16:16:30.634Z,5.70
2023-04-18T16:19:01.305Z,5.88
2023-04-18T16:21:33.062Z,5.70
2023-04-18T16:24:02.079Z,5.32
2023-04-18T16:26:30.432Z,5.30
2023-04-18T16:28:58.838Z,5.80
2023-04-18T16:31:27.084Z,5.38
2023-04-18T16:33:55.312Z,5.25
2023-04-18T16:36:24.785Z,4.85
2023-04-18T16:38:54.045Z,5.07
2023-04-18T16:41:22.096Z,4.80
2023-04-18T16:43:50.209Z,4.57
2023-04-18T16:46:19.065Z,5.05
2023-04-18T16:48:49.859Z,4.55
2023-04-18T16:51:20.031Z,4.15
2023-04-18T16:53:49.323Z,4.60
2023-04-18T16:56:17.279Z,4.38
2023-04-18T16:58:45.459Z,4.57
2023-04-18T17:01:13.367Z,4.40
2023-04-18T17:03:41.985Z,4.30
2023-04-18T17:06:09.969Z,4.20
2023-04-18T17:08:38.289Z,4.32
2023-04-18T17:11:07.681Z,4.43
2023-04-18T17:13:36.029Z,4.30
2023-04-18T17:16:03.973Z,4.10
2023-04-18T17:18:31.784Z,3.90
2023-04-18T17:20:59.684Z,4.22
2023-04-18T17:23:27.667Z,4.22
2023-04-18T17:25:55.728Z,4.28
2023-04-18T17:28:25.199Z,4.25
2023-04-18T17:30:53.225Z,4.30
2023-04-18T17:33:21.152Z,4.95
2023-04-18T17:35:49.453Z,4.32
2023-04-18T17:38:17.410Z,4.32
2023-04-18T17:40:45.367Z,5.10
2023-04-18T17:43:13.351Z,5.50
2023-04-18T17:45:42.757Z,5.82
2023-04-18T17:48:10.617Z,5.32
2023-04-18T17:50:38.532Z,5.80
2023-04-18T17:53:06.941Z,5.70
2023-04-18T17:55:35.289Z,5.80
2023-04-18T17:58:03.365Z,5.88
2023-04-18T18:00:31.814Z,5.85
2023-04-18T18:03:03.014Z,5.50
2023-04-18T18:05:33.221Z,5.80
2023-04-18T18:08:01.754Z,5.27
2023-04-18T18:10:30.180Z,5.43
2023-04-18T18:12:58.294Z,5.63
2023-04-18T18:15:26.537Z,5.30
2023-04-18T18:17:55.848Z,5.78
2023-04-18T18:20:29.416Z,5.87
2023-04-18T18:22:59.765Z,5.70
2023-04-18T18:25:28.914Z,5.35
2023-04-18T18:27:59.207Z,6.00
2023-04-18T18:30:28.212Z,6.80
2023-04-18T18:32:57.378Z,5.53
2023-04-18T18:35:28.778Z,6.05
2023-04-18T18:37:58.463Z,5.70
2023-04-18T18:40:26.670Z,6.22
2023-04-18T18:42:58.756Z,5.90
2023-04-18T18:45:28.264Z,5.53
2023-04-18T18:47:56.371Z,5.85
2023-04-18T18:50:26.926Z,5.85
2023-04-18T18:53:02.567Z,5.50
2023-04-18T18:55:31.701Z,5.40
2023-04-18T18:58:00.160Z,5.80
2023-04-18T19:00:28.400Z,5.95
2023-04-18T19:02:56.577Z,5.60
2023-04-18T19:05:25.204Z,6.05
2023-04-18T19:07:53.473Z,5.80
2023-04-18T19:10:26.741Z,6.30
2023-04-18T19:12:55.969Z,5.82
2023-04-18T19:15:24.597Z,6.25
2023-04-18T19:17:52.912Z,5.57
2023-04-18T19:20:22.610Z,5.90
2023-04-18T19:22:51.390Z,5.77
2023-04-18T19:25:19.288Z,6.22
2023-04-18T19:27:49.833Z,5.82
2023-04-18T19:30:17.798Z,5.63
2023-04-18T19:32:45.878Z,5.93
2023-04-18T19:35:13.940Z,6.00
2023-04-18T19:37:41.822Z,5.88
2023-04-18T19:40:11.418Z,6.07
2023-04-18T19:42:39.573Z,5.97
2023-04-18T19:45:12.005Z,6.25
2023-04-18T19:47:43.978Z,5.23
2023-04-18T19:50:12.762Z,6.25
2023-04-18T19:52:43.273Z,6.03
2023-04-18T19:55:11.805Z,5.88
2023-04-18T19:57:41.552Z,6.38
2023-04-18T20:00:13.238Z,5.87
2023-04-18T20:02:43.107Z,6.03
2023-04-18T20:05:12.608Z,6.45
2023-04-18T20:07:41.620Z,6.15
2023-04-18T20:10:10.981Z,6.68
2023-04-18T20:12:38.951Z,6.30
2023-04-18T20:15:07.863Z,5.97
2023-04-18T20:17:37.340Z,7.13
2023-04-18T20:20:09.330Z,6.45
2023-04-18T20:22:40.169Z,6.82
2023-04-18T20:25:09.167Z,6.83
2023-04-18T20:27:37.508Z,6.47
2023-04-18T20:30:07.064Z,6.45
2023-04-18T20:32:35.158Z,6.88
2023-04-18T20:35:05.454Z,7.30
2023-04-18T20:37:36.678Z,6.80
2023-04-18T20:40:08.130Z,6.78
2023-04-18T20:42:36.729Z,6.60
2023-04-18T20:45:04.891Z,6.32
2023-04-18T20:47:33.879Z,6.82
2023-04-18T20:50:04.868Z,6.57
2023-04-18T20:52:33.692Z,6.60
2023-04-18T20:55:01.720Z,6.80
2023-04-18T20:57:29.867Z,6.88
2023-04-18T20:59:58.764Z,6.70
2023-04-18T21:02:27.559Z,6.80
2023-04-18T21:04:55.645Z,6.22
2023-04-18T21:07:25.828Z,6.45
2023-04-18T21:09:55.029Z,6.32
2023-04-18T21:12:23.522Z,6.95
2023-04-18T21:14:51.546Z,6.53
2023-04-18T21:17:21.563Z,6.47
2023-04-18T21:19:52.777Z,6.28
2023-04-18T21:22:22.401Z,6.13
2023-04-18T21:24:55.849Z,6.95
2023-04-18T21:27:24.530Z,5.47
2023-04-18T21:29:54.534Z,6.68
2023-04-18T21:32:24.838Z,6.13
2023-04-18T21:34:57.295Z,5.80
2023-04-18T21:37:26.236Z,5.70
2023-04-18T21:39:56.242Z,5.30
2023-04-18T21:42:24.281Z,5.95
2023-04-18T21:44:52.261Z,6.45
2023-04-18T21:47:20.708Z,5.63
2023-04-18T21:49:48.706Z,6.20
2023-04-18T21:52:16.637Z,6.03
2023-04-18T21:54:45.111Z,5.88
2023-04-18T21:57:14.522Z,6.40
2023-04-18T21:59:42.750Z,5.68
2023-04-18T22:02:11.534Z,6.00
2023-04-18T22:04:42.776Z,5.57
2023-04-18T22:07:29.540Z,6.00
2023-04-18T22:09:59.778Z,6.28
2023-04-18T22:12:29.525Z,5.78
2023-04-18T22:14:57.420Z,5.95
2023-04-18T22:17:26.155Z,6.10
2023-04-18T22:19:54.992Z,5.90
2023-04-18T22:22:23.077Z,6.13
2023-04-18T22:24:51.312Z,5.97
2023-04-18T22:27:19.229Z,6.40
2023-04-18T22:29:49.203Z,6.00
2023-04-18T22:32:18.268Z,6.22
2023-04-18T22:34:47.068Z,5.85
2023-04-18T22:37:15.491Z,6.65
2023-04-18T22:39:43.651Z,6.60
2023-04-18T22:42:11.459Z,6.10
2023-04-18T22:44:39.365Z,6.40
2023-04-18T22:47:09.103Z,6.28
2023-04-18T22:49:37.750Z,6.20
2023-04-18T22:52:06.219Z,6.55
2023-04-18T22:54:34.346Z,6.60
2023-04-18T22:57:02.480Z,6.68
2023-04-18T22:59:31.912Z,6.95
2023-04-18T23:02:01.985Z,7.15
2023-04-18T23:04:34.606Z,6.97
2023-04-18T23:07:02.748Z,7.20
2023-04-18T23:09:33.058Z,7.55
2023-04-18T23:12:02.331Z,7.35
2023-04-18T23:14:30.728Z,7.20
2023-04-18T23:17:03.398Z,7.88
2023-04-18T23:19:34.823Z,6.90
2023-04-18T23:22:03.232Z,7.20
2023-04-18T23:24:34.114Z,7.15
2023-04-18T23:27:04.012Z,7.20
2023-04-18T23:29:31.983Z,7.85
2023-04-18T23:31:59.976Z,7.70
2023-04-18T23:34:29.188Z,7.93
2023-04-18T23:36:59.026Z,7.97
2023-04-18T23:39:28.018Z,7.75
2023-04-18T23:41:57.630Z,8.00
2023-04-18T23:44:26.626Z,8.07
2023-04-18T23:46:54.830Z,8.05
2023-04-18T23:49:25.040Z,8.00
2023-04-18T23:51:53.337Z,8.30
2023-04-18T23:54:26.385Z,8.50
2023-04-18T23:56:54.361Z,7.73
2023-04-18T23:59:22.246Z,8.23
