createdAt,value
2023-02-28T00:01:33.838Z,49.28
2023-02-28T00:04:00.923Z,49.72
2023-02-28T00:06:28.862Z,49.19
2023-02-28T00:08:56.189Z,49.08
2023-02-28T00:11:23.135Z,49.67
2023-02-28T00:13:50.070Z,49.39
2023-02-28T00:16:22.811Z,49.93
2023-02-28T00:18:50.399Z,50.21
2023-02-28T00:21:19.126Z,50.11
2023-02-28T00:23:46.552Z,49.82
2023-02-28T00:26:13.665Z,50.30
2023-02-28T00:28:40.617Z,50.54
2023-02-28T00:31:07.567Z,50.50
2023-02-28T00:33:34.699Z,50.12
2023-02-28T00:36:11.615Z,50.20
2023-02-28T00:38:40.402Z,50.48
2023-02-28T00:41:08.323Z,49.95
2023-02-28T00:43:37.066Z,50.36
2023-02-28T00:46:04.512Z,50.74
2023-02-28T00:48:31.932Z,50.33
2023-02-28T00:50:58.946Z,50.98
2023-02-28T00:53:25.822Z,50.68
2023-02-28T00:55:52.863Z,51.06
2023-02-28T00:58:20.078Z,50.49
2023-02-28T01:00:50.429Z,50.40
2023-02-28T01:03:19.671Z,50.87
2023-02-28T01:05:47.400Z,50.80
2023-02-28T01:08:15.808Z,50.86
2023-02-28T01:10:43.503Z,51.09
2023-02-28T01:13:10.814Z,51.45
2023-02-28T01:15:38.962Z,51.24
2023-02-28T01:18:05.961Z,51.55
2023-02-28T01:20:32.948Z,51.32
2023-02-28T01:22:59.849Z,51.73
2023-02-28T01:25:26.850Z,52.06
2023-02-28T01:27:53.789Z,51.71
2023-02-28T01:30:20.806Z,51.99
2023-02-28T01:32:47.709Z,52.44
2023-02-28T01:35:14.788Z,51.87
2023-02-28T01:37:41.709Z,52.41
2023-02-28T01:40:09.593Z,52.61
2023-02-28T01:42:36.586Z,52.51
2023-02-28T01:45:31.547Z,52.43
2023-02-28T01:48:09.016Z,53.02
2023-02-28T01:50:42.536Z,52.73
2023-02-28T01:53:15.598Z,53.15
2023-02-28T01:55:46.469Z,53.31
2023-02-28T01:58:14.084Z,53.38
2023-02-28T02:00:43.562Z,53.60
2023-02-28T02:03:17.167Z,53.55
2023-02-28T02:05:48.496Z,53.48
2023-02-28T02:08:22.808Z,53.62
2023-02-28T02:11:01.138Z,54.32
2023-02-28T02:13:46.772Z,54.30
2023-02-28T02:16:46.488Z,54.59
2023-02-28T02:20:23.502Z,54.53
2023-02-28T02:23:21.820Z,54.72
2023-02-28T02:26:24.422Z,54.41
2023-02-28T02:29:23.225Z,54.72
2023-02-28T02:32:05.064Z,54.59
2023-02-28T02:35:03.978Z,54.95
2023-02-28T02:37:52.645Z,55.11
2023-02-28T02:40:31.047Z,55.87
2023-02-28T02:43:03.835Z,55.43
2023-02-28T02:45:50.896Z,55.54
2023-02-28T02:48:21.226Z,55.95
2023-02-28T02:50:56.838Z,55.51
2023-02-28T02:53:31.343Z,56.06
2023-02-28T02:56:01.050Z,56.25
2023-02-28T02:58:33.466Z,56.06
2023-02-28T03:01:03.539Z,55.97
2023-02-28T03:03:33.401Z,56.42
2023-02-28T03:06:02.531Z,56.56
2023-02-28T03:08:35.181Z,57.44
2023-02-28T03:11:08.316Z,56.93
2023-02-28T03:14:32.626Z,56.70
2023-02-28T03:16:59.320Z,56.69
2023-02-28T03:20:11.096Z,56.98
2023-02-28T03:23:17.800Z,57.35
2023-02-28T03:26:03.721Z,56.92
2023-02-28T03:28:48.741Z,56.92
2023-02-28T03:31:27.620Z,56.99
2023-02-28T03:34:13.442Z,56.96
2023-02-28T03:36:49.878Z,57.48
2023-02-28T03:39:25.528Z,57.89
2023-02-28T03:42:15.487Z,57.60
2023-02-28T03:44:54.073Z,58.33
2023-02-28T03:47:36.854Z,58.11
2023-02-28T03:50:14.008Z,57.87
2023-02-28T03:53:02.263Z,57.75
2023-02-28T03:55:41.726Z,57.83
2023-02-28T03:58:17.418Z,58.08
2023-02-28T04:00:54.048Z,58.56
2023-02-28T04:03:20.988Z,58.68
2023-02-28T04:05:56.466Z,58.48
2023-02-28T04:08:24.008Z,58.99
2023-02-28T04:11:29.826Z,59.09
2023-02-28T04:13:57.010Z,58.79
2023-02-28T04:16:34.430Z,59.24
2023-02-28T04:19:06.189Z,59.04
2023-02-28T04:21:37.364Z,59.73
2023-02-28T04:24:04.931Z,59.48
2023-02-28T04:26:37.476Z,59.78
2023-02-28T04:29:06.848Z,60.01
2023-02-28T04:31:34.239Z,59.96
2023-02-28T04:34:01.806Z,59.56
2023-02-28T04:36:28.709Z,59.78
2023-02-28T04:38:55.982Z,59.62
2023-02-28T04:41:23.706Z,59.95
2023-02-28T04:43:53.433Z,59.75
2023-02-28T04:46:21.005Z,59.96
2023-02-28T04:48:48.078Z,59.83
2023-02-28T04:51:17.741Z,60.51
2023-02-28T04:53:45.109Z,60.03
2023-02-28T04:56:15.133Z,60.26
2023-02-28T04:58:42.011Z,60.49
2023-02-28T05:01:26.399Z,60.33
2023-02-28T05:03:56.890Z,59.94
2023-02-28T05:06:26.420Z,60.09
2023-02-28T05:08:54.178Z,60.15
2023-02-28T05:11:26.543Z,60.10
2023-02-28T05:13:54.638Z,60.62
2023-02-28T05:16:21.675Z,60.59
2023-02-28T05:18:49.142Z,60.53
2023-02-28T05:21:32.540Z,60.68
2023-02-28T05:24:03.571Z,60.42
2023-02-28T05:26:31.467Z,61.05
2023-02-28T05:28:58.483Z,60.55
2023-02-28T05:31:25.332Z,60.87
2023-02-28T05:33:52.577Z,59.94
2023-02-28T05:36:19.793Z,60.57
2023-02-28T05:38:51.165Z,60.13
2023-02-28T05:41:20.394Z,60.54
2023-02-28T05:43:48.442Z,60.49
2023-02-28T05:46:16.074Z,60.10
2023-02-28T05:48:47.424Z,60.63
2023-02-28T05:51:14.506Z,60.64
2023-02-28T05:53:41.360Z,60.59
2023-02-28T05:56:08.354Z,60.28
2023-02-28T05:58:35.801Z,60.26
2023-02-28T06:01:24.941Z,59.74
2023-02-28T06:03:52.303Z,60.42
2023-02-28T06:06:19.652Z,60.20
2023-02-28T06:08:46.744Z,60.04
2023-02-28T06:11:13.913Z,60.35
2023-02-28T06:13:40.843Z,59.91
2023-02-28T06:16:08.873Z,59.91
2023-02-28T06:18:35.820Z,60.44
2023-02-28T06:21:02.741Z,59.87
2023-02-28T06:23:29.650Z,60.51
2023-02-28T06:25:59.188Z,60.27
2023-02-28T06:28:26.984Z,60.01
2023-02-28T06:30:53.944Z,59.93
2023-02-28T06:33:20.946Z,60.26
2023-02-28T06:35:51.341Z,59.76
2023-02-28T06:38:19.192Z,59.74
2023-02-28T06:40:57.245Z,59.92
2023-02-28T06:43:25.867Z,59.65
2023-02-28T06:45:57.796Z,59.42
2023-02-28T06:48:25.458Z,59.29
2023-02-28T06:50:53.394Z,59.51
2023-02-28T06:53:21.013Z,60.04
2023-02-28T06:55:47.812Z,59.79
2023-02-28T06:58:16.953Z,59.36
2023-02-28T07:00:44.764Z,60.01
2023-02-28T07:03:13.556Z,59.53
2023-02-28T07:05:40.957Z,59.74
2023-02-28T07:08:08.407Z,59.50
2023-02-28T07:10:38.464Z,59.44
2023-02-28T07:13:06.860Z,59.27
2023-02-28T07:15:33.674Z,59.37
2023-02-28T07:18:00.467Z,59.17
2023-02-28T07:20:27.298Z,59.49
2023-02-28T07:23:00.004Z,59.55
2023-02-28T07:25:29.104Z,59.23
2023-02-28T07:27:57.111Z,59.09
2023-02-28T07:30:24.005Z,59.36
2023-02-28T07:32:50.838Z,59.90
2023-02-28T07:35:17.710Z,58.92
2023-02-28T07:37:44.531Z,59.10
2023-02-28T07:40:12.856Z,59.03
2023-02-28T07:42:40.901Z,59.31
2023-02-28T07:45:12.579Z,58.95
2023-02-28T07:47:40.538Z,59.22
2023-02-28T07:50:11.650Z,58.77
2023-02-28T07:52:39.110Z,58.33
2023-02-28T07:55:07.966Z,58.99
2023-02-28T07:57:34.924Z,58.11
2023-02-28T08:00:02.426Z,58.80
2023-02-28T08:02:29.269Z,58.66
2023-02-28T08:04:56.119Z,58.37
2023-02-28T08:07:23.631Z,58.75
2023-02-28T08:09:50.496Z,58.70
2023-02-28T08:12:17.287Z,58.07
2023-02-28T08:14:44.092Z,57.94
2023-02-28T08:17:11.786Z,57.98
2023-02-28T08:19:38.585Z,57.99
2023-02-28T08:22:05.561Z,57.77
2023-02-28T08:24:32.402Z,57.71
2023-02-28T08:26:59.225Z,57.81
2023-02-28T08:29:26.157Z,57.74
2023-02-28T08:31:53.220Z,58.65
2023-02-28T08:34:20.188Z,57.64
2023-02-28T08:36:47.232Z,57.66
2023-02-28T08:39:14.317Z,57.98
2023-02-28T08:41:42.189Z,58.08
2023-02-28T08:44:09.108Z,57.61
2023-02-28T08:46:35.899Z,57.68
2023-02-28T08:49:02.913Z,57.75
2023-02-28T08:51:30.702Z,57.86
2023-02-28T08:54:01.136Z,58.07
2023-02-28T08:56:29.060Z,58.03
2023-02-28T08:58:57.764Z,58.27
2023-02-28T09:01:28.955Z,57.62
2023-02-28T09:03:57.760Z,57.71
2023-02-28T09:06:27.896Z,57.56
2023-02-28T09:08:59.434Z,57.12
2023-02-28T09:11:26.638Z,56.71
2023-02-28T09:13:53.782Z,57.87
2023-02-28T09:16:20.802Z,57.54
2023-02-28T09:18:48.032Z,57.02
2023-02-28T09:21:18.568Z,57.77
2023-02-28T09:23:47.711Z,57.51
2023-02-28T09:26:23.791Z,57.19
2023-02-28T09:28:51.935Z,57.78
2023-02-28T09:31:23.456Z,57.20
2023-02-28T09:33:52.469Z,57.50
2023-02-28T09:36:19.839Z,56.55
2023-02-28T09:38:48.760Z,57.23
2023-02-28T09:41:32.648Z,56.21
2023-02-28T09:44:05.088Z,57.10
2023-02-28T09:46:41.652Z,56.58
2023-02-28T09:49:15.909Z,56.29
2023-02-28T09:51:52.323Z,56.19
2023-02-28T09:54:24.250Z,56.65
2023-02-28T09:57:05.959Z,56.15
2023-02-28T10:00:00.424Z,55.65
2023-02-28T10:03:05.714Z,56.26
2023-02-28T10:05:49.884Z,56.48
2023-02-28T10:08:22.392Z,55.53
2023-02-28T10:10:59.678Z,55.84
2023-02-28T10:13:34.857Z,55.20
2023-02-28T10:16:15.674Z,55.38
2023-02-28T10:18:49.072Z,54.79
2023-02-28T10:21:39.075Z,55.29
2023-02-28T10:24:21.965Z,55.25
2023-02-28T10:26:49.755Z,55.08
2023-02-28T10:29:16.816Z,55.21
2023-02-28T10:31:44.009Z,54.92
2023-02-28T10:34:14.079Z,54.27
2023-02-28T10:36:44.015Z,54.58
2023-02-28T10:39:43.105Z,54.91
2023-02-28T10:42:27.661Z,55.51
2023-02-28T10:45:15.734Z,55.08
2023-02-28T10:48:05.552Z,54.49
2023-02-28T10:50:35.469Z,54.99
2023-02-28T10:53:26.282Z,55.13
2023-02-28T10:56:02.418Z,55.51
2023-02-28T10:58:50.828Z,54.52
2023-02-28T11:01:25.408Z,54.79
2023-02-28T11:03:53.866Z,55.00
2023-02-28T11:06:26.467Z,54.55
2023-02-28T11:08:59.575Z,55.76
2023-02-28T11:11:30.668Z,55.66
2023-02-28T11:14:05.565Z,54.85
2023-02-28T11:16:38.744Z,54.11
2023-02-28T11:19:18.713Z,53.42
2023-02-28T11:21:55.667Z,54.54
2023-02-28T11:24:37.400Z,54.60
2023-02-28T11:27:04.744Z,53.55
2023-02-28T11:29:35.767Z,54.47
2023-02-28T11:32:23.739Z,54.99
2023-02-28T11:35:11.652Z,55.43
2023-02-28T11:37:41.469Z,54.99
2023-02-28T11:40:22.969Z,54.93
2023-02-28T11:43:13.447Z,55.18
2023-02-28T11:45:49.000Z,54.38
2023-02-28T11:48:27.537Z,54.85
2023-02-28T11:51:23.256Z,53.98
2023-02-28T11:54:14.895Z,54.43
2023-02-28T11:56:53.119Z,54.75
2023-02-28T11:59:53.436Z,53.67
2023-02-28T12:03:15.646Z,53.49
2023-02-28T12:05:55.880Z,53.76
2023-02-28T12:08:54.685Z,53.96
2023-02-28T12:11:45.474Z,53.30
2023-02-28T12:15:04.360Z,53.25
2023-02-28T12:17:56.673Z,52.99
2023-02-28T12:20:50.741Z,53.20
2023-02-28T12:23:54.539Z,53.41
2023-02-28T12:26:35.929Z,54.10
2023-02-28T12:29:25.211Z,54.03
2023-02-28T12:32:14.551Z,53.88
2023-02-28T12:34:49.796Z,53.64
2023-02-28T12:37:25.358Z,53.53
2023-02-28T12:40:02.783Z,52.93
2023-02-28T12:42:40.857Z,53.21
2023-02-28T12:45:20.877Z,53.09
2023-02-28T12:47:58.119Z,53.94
2023-02-28T12:50:26.425Z,53.93
2023-02-28T12:53:07.864Z,53.38
2023-02-28T12:55:48.844Z,52.66
2023-02-28T12:58:28.920Z,53.45
2023-02-28T13:01:44.682Z,51.92
2023-02-28T13:04:45.150Z,52.31
2023-02-28T13:07:52.496Z,52.24
2023-02-28T13:10:19.933Z,51.93
2023-02-28T13:12:55.761Z,52.31
2023-02-28T13:15:29.548Z,52.83
2023-02-28T13:17:59.795Z,51.94
2023-02-28T13:20:34.987Z,52.88
2023-02-28T13:23:06.348Z,52.28
2023-02-28T13:25:38.973Z,52.89
2023-02-28T13:28:13.425Z,52.36
2023-02-28T13:31:00.544Z,52.36
2023-02-28T13:33:31.010Z,51.37
2023-02-28T13:36:18.654Z,50.40
2023-02-28T13:38:49.010Z,51.62
2023-02-28T13:41:34.359Z,51.82
2023-02-28T13:44:12.809Z,51.83
2023-02-28T13:46:48.638Z,51.41
2023-02-28T13:49:24.246Z,51.52
2023-02-28T13:51:53.932Z,51.84
2023-02-28T13:54:39.166Z,50.99
2023-02-28T13:57:31.658Z,50.88
2023-02-28T14:01:00.952Z,49.23
2023-02-28T14:03:50.207Z,49.42
2023-02-28T14:06:23.849Z,50.13
2023-02-28T14:09:33.522Z,51.34
2023-02-28T14:12:53.244Z,49.96
2023-02-28T14:15:50.959Z,50.38
2023-02-28T14:18:34.355Z,51.08
2023-02-28T14:21:35.041Z,51.34
2023-02-28T14:24:30.107Z,51.12
2023-02-28T14:27:24.224Z,51.40
2023-02-28T14:29:50.908Z,51.19
2023-02-28T14:32:29.381Z,51.08
2023-02-28T14:35:30.828Z,50.77
2023-02-28T14:37:58.441Z,51.12
2023-02-28T14:40:35.172Z,49.90
2023-02-28T14:43:05.904Z,48.68
2023-02-28T14:45:38.365Z,50.27
2023-02-28T14:48:10.993Z,50.29
2023-02-28T14:50:39.046Z,50.69
2023-02-28T14:53:18.261Z,51.01
2023-02-28T14:55:50.115Z,51.39
2023-02-28T14:58:23.589Z,51.21
2023-02-28T15:00:54.964Z,50.89
2023-02-28T15:03:37.866Z,51.30
2023-02-28T15:06:15.680Z,50.89
2023-02-28T15:08:42.540Z,51.14
2023-02-28T15:11:17.505Z,50.91
2023-02-28T15:13:57.699Z,51.62
2023-02-28T15:16:39.674Z,50.94
2023-02-28T15:19:21.911Z,50.56
2023-02-28T15:21:57.539Z,51.28
2023-02-28T15:24:45.246Z,50.98
2023-02-28T15:27:29.088Z,50.50
2023-02-28T15:29:59.734Z,50.68
2023-02-28T15:32:37.636Z,50.92
2023-02-28T15:35:30.269Z,50.62
2023-02-28T15:37:58.178Z,50.46
2023-02-28T15:40:31.708Z,50.89
2023-02-28T15:43:15.086Z,49.91
2023-02-28T15:45:50.348Z,50.32
2023-02-28T15:48:26.124Z,50.33
2023-02-28T15:50:57.236Z,50.19
2023-02-28T15:53:33.503Z,50.59
2023-02-28T15:56:05.538Z,50.22
2023-02-28T15:58:33.734Z,49.91
2023-02-28T16:01:35.951Z,49.59
2023-02-28T16:04:07.712Z,49.97
2023-02-28T16:06:40.634Z,49.74
2023-02-28T16:09:15.002Z,49.85
2023-02-28T16:11:54.546Z,49.69
2023-02-28T16:14:31.892Z,49.83
2023-02-28T16:17:24.641Z,49.95
2023-02-28T16:19:51.564Z,49.48
2023-02-28T16:22:18.509Z,49.67
2023-02-28T16:24:45.455Z,49.31
2023-02-28T16:27:21.737Z,49.47
2023-02-28T16:29:49.615Z,49.21
2023-02-28T16:32:17.253Z,48.91
2023-02-28T16:34:45.436Z,48.84
2023-02-28T16:37:17.744Z,48.83
2023-02-28T16:39:46.105Z,49.06
2023-02-28T16:42:24.498Z,49.13
2023-02-28T16:44:51.820Z,49.11
2023-02-28T16:47:19.012Z,48.71
2023-02-28T16:49:46.266Z,48.25
2023-02-28T16:52:13.126Z,48.43
2023-02-28T16:54:42.052Z,48.35
2023-02-28T16:57:22.234Z,48.33
2023-02-28T16:59:51.899Z,48.71
2023-02-28T17:02:22.925Z,47.89
2023-02-28T17:04:49.965Z,47.98
2023-02-28T17:07:17.654Z,47.96
2023-02-28T17:09:46.828Z,48.00
2023-02-28T17:12:14.286Z,48.14
2023-02-28T17:14:41.437Z,48.13
2023-02-28T17:17:14.141Z,47.94
2023-02-28T17:19:43.989Z,48.09
2023-02-28T17:22:11.289Z,48.21
2023-02-28T17:24:38.160Z,48.21
2023-02-28T17:27:05.369Z,48.19
2023-02-28T17:29:32.256Z,48.22
2023-02-28T17:32:03.083Z,48.34
2023-02-28T17:34:35.671Z,47.85
2023-02-28T17:37:03.825Z,48.28
2023-02-28T17:39:31.849Z,48.28
2023-02-28T17:41:58.638Z,48.18
2023-02-28T17:44:26.015Z,48.10
2023-02-28T17:46:55.232Z,48.41
2023-02-28T17:49:22.094Z,47.94
2023-02-28T17:51:50.058Z,48.06
2023-02-28T17:54:18.969Z,48.48
2023-02-28T17:56:46.048Z,48.30
2023-02-28T17:59:13.990Z,48.66
2023-02-28T18:01:40.864Z,48.51
2023-02-28T18:04:07.915Z,48.61
2023-02-28T18:06:47.438Z,48.79
2023-02-28T18:09:22.723Z,48.83
2023-02-28T18:11:52.034Z,48.76
2023-02-28T18:14:21.707Z,48.76
2023-02-28T18:16:48.495Z,49.23
2023-02-28T18:19:17.169Z,49.16
2023-02-28T18:21:46.485Z,49.17
2023-02-28T18:24:14.206Z,49.38
2023-02-28T18:26:42.032Z,48.90
2023-02-28T18:29:09.847Z,48.87
2023-02-28T18:31:36.725Z,49.31
2023-02-28T18:34:03.561Z,48.75
2023-02-28T18:36:30.760Z,49.00
2023-02-28T18:38:59.022Z,49.40
2023-02-28T18:41:25.961Z,49.51
2023-02-28T18:43:54.206Z,49.49
2023-02-28T18:46:21.657Z,49.19
2023-02-28T18:48:48.815Z,49.41
2023-02-28T18:51:22.957Z,49.52
2023-02-28T18:53:50.231Z,49.60
2023-02-28T18:56:20.339Z,49.33
2023-02-28T18:58:47.252Z,49.82
2023-02-28T19:01:30.061Z,50.35
2023-02-28T19:03:58.849Z,50.67
2023-02-28T19:06:25.922Z,50.05
2023-02-28T19:09:01.884Z,50.89
2023-02-28T19:11:29.615Z,51.72
2023-02-28T19:13:57.171Z,51.92
2023-02-28T19:16:27.268Z,51.47
2023-02-28T19:18:54.955Z,52.70
2023-02-28T19:21:23.996Z,52.17
2023-02-28T19:23:51.009Z,52.54
2023-02-28T19:26:24.815Z,52.67
2023-02-28T19:28:51.710Z,53.38
2023-02-28T19:31:23.839Z,52.78
2023-02-28T19:33:52.792Z,52.71
2023-02-28T19:36:20.630Z,53.97
2023-02-28T19:38:48.076Z,53.04
2023-02-28T19:41:16.828Z,53.81
2023-02-28T19:43:44.044Z,54.14
2023-02-28T19:46:12.152Z,53.43
2023-02-28T19:48:39.677Z,54.30
2023-02-28T19:51:12.495Z,54.35
2023-02-28T19:53:41.255Z,54.23
2023-02-28T19:56:09.571Z,54.95
2023-02-28T19:58:36.939Z,54.90
2023-02-28T20:01:14.582Z,55.20
2023-02-28T20:03:42.443Z,55.54
2023-02-28T20:06:13.789Z,55.30
2023-02-28T20:08:41.641Z,56.47
2023-02-28T20:11:15.037Z,56.72
2023-02-28T20:13:42.255Z,56.23
2023-02-28T20:16:11.742Z,57.05
2023-02-28T20:18:39.952Z,57.11
2023-02-28T20:21:11.410Z,56.45
2023-02-28T20:23:41.869Z,57.14
2023-02-28T20:26:09.956Z,56.70
2023-02-28T20:28:37.501Z,57.06
2023-02-28T20:31:13.744Z,57.37
2023-02-28T20:33:42.275Z,57.31
2023-02-28T20:36:10.155Z,56.80
2023-02-28T20:38:37.114Z,57.50
2023-02-28T20:41:05.763Z,56.92
2023-02-28T20:43:32.588Z,56.60
2023-02-28T20:46:01.871Z,56.91
2023-02-28T20:48:30.902Z,57.43
2023-02-28T20:50:59.355Z,57.08
2023-02-28T20:53:28.045Z,57.62
2023-02-28T20:56:03.986Z,57.03
2023-02-28T20:58:34.330Z,57.84
2023-02-28T21:01:12.489Z,58.65
2023-02-28T21:03:40.107Z,58.61
2023-02-28T21:06:07.910Z,59.73
2023-02-28T21:08:36.847Z,60.22
2023-02-28T21:11:13.877Z,59.46
2023-02-28T21:13:42.055Z,59.06
2023-02-28T21:16:12.761Z,58.71
2023-02-28T21:18:40.228Z,58.12
2023-02-28T21:21:11.687Z,58.03
2023-02-28T21:23:38.741Z,58.50
2023-02-28T21:26:11.983Z,58.33
2023-02-28T21:28:43.950Z,56.87
2023-02-28T21:31:14.403Z,57.94
2023-02-28T21:33:41.412Z,57.80
2023-02-28T21:36:11.889Z,57.53
2023-02-28T21:38:39.384Z,57.59
2023-02-28T21:41:15.051Z,57.15
2023-02-28T21:43:43.564Z,57.38
2023-02-28T21:46:14.855Z,56.56
2023-02-28T21:48:42.533Z,57.03
2023-02-28T21:51:17.004Z,56.60
2023-02-28T21:53:44.546Z,57.51
2023-02-28T21:56:19.255Z,57.75
2023-02-28T21:58:47.073Z,58.24
2023-02-28T22:01:19.004Z,58.08
2023-02-28T22:03:47.359Z,58.31
2023-02-28T22:06:24.095Z,57.71
2023-02-28T22:08:54.303Z,57.91
2023-02-28T22:11:22.929Z,58.11
2023-02-28T22:13:52.800Z,58.32
2023-02-28T22:16:21.742Z,57.96
2023-02-28T22:18:49.272Z,58.82
2023-02-28T22:21:18.214Z,58.77
2023-02-28T22:23:46.118Z,58.86
2023-02-28T22:26:17.251Z,58.45
2023-02-28T22:28:44.312Z,59.33
2023-02-28T22:31:25.950Z,59.23
2023-02-28T22:33:57.163Z,60.10
2023-02-28T22:36:24.888Z,60.43
2023-02-28T22:38:53.100Z,60.98
2023-02-28T22:41:22.940Z,60.92
2023-02-28T22:43:57.660Z,61.45
2023-02-28T22:46:26.160Z,61.18
2023-02-28T22:48:53.839Z,61.59
2023-02-28T22:51:25.998Z,61.87
2023-02-28T22:53:54.591Z,61.51
2023-02-28T22:56:24.843Z,62.20
2023-02-28T22:58:55.719Z,62.91
2023-02-28T23:01:26.362Z,62.26
2023-02-28T23:03:53.468Z,63.25
2023-02-28T23:06:30.466Z,64.03
2023-02-28T23:09:07.086Z,64.30
2023-02-28T23:11:39.195Z,65.45
2023-02-28T23:14:06.729Z,65.60
2023-02-28T23:16:42.377Z,66.11
2023-02-28T23:19:16.847Z,67.17
2023-02-28T23:21:45.067Z,67.48
2023-02-28T23:24:15.454Z,67.55
2023-02-28T23:26:48.984Z,66.99
2023-02-28T23:29:21.284Z,67.59
2023-02-28T23:31:50.086Z,67.25
2023-02-28T23:34:24.840Z,68.10
2023-02-28T23:36:53.125Z,68.34
2023-02-28T23:39:20.956Z,68.80
2023-02-28T23:41:47.970Z,69.67
2023-02-28T23:44:16.901Z,69.65
2023-02-28T23:46:50.131Z,68.56
2023-02-28T23:49:21.035Z,67.82
2023-02-28T23:51:50.268Z,68.20
2023-02-28T23:54:18.460Z,67.60
2023-02-28T23:56:45.721Z,68.27
2023-02-28T23:59:12.767Z,67.43
