createdAt,value
2022-09-23T00:02:56.027Z,2.38
2022-09-23T00:06:04.260Z,2.75
2022-09-23T00:09:08.771Z,2.40
2022-09-23T00:12:13.372Z,2.42
2022-09-23T00:15:18.588Z,2.70
2022-09-23T00:18:23.005Z,2.47
2022-09-23T00:24:32.541Z,2.42
2022-09-23T00:27:39.115Z,3.03
2022-09-23T00:30:44.800Z,2.55
2022-09-23T00:33:57.653Z,2.90
2022-09-23T00:37:02.282Z,2.40
2022-09-23T00:40:08.698Z,2.35
2022-09-23T00:43:17.537Z,2.88
2022-09-23T00:46:36.218Z,2.78
2022-09-23T00:49:41.225Z,2.55
2022-09-23T00:52:46.542Z,3.40
2022-09-23T00:55:56.404Z,2.80
2022-09-23T00:59:01.914Z,3.03
2022-09-23T01:02:06.979Z,3.40
2022-09-23T01:05:11.153Z,2.47
2022-09-23T01:08:16.219Z,3.03
2022-09-23T01:12:04.218Z,2.53
2022-09-23T01:15:33.421Z,2.90
2022-09-23T01:19:05.518Z,2.50
2022-09-23T01:22:33.246Z,2.70
2022-09-23T01:26:13.853Z,2.60
2022-09-23T01:29:55.739Z,3.00
2022-09-23T01:33:09.197Z,2.25
2022-09-23T01:36:42.507Z,2.58
2022-09-23T01:40:20.921Z,2.60
2022-09-23T01:44:13.452Z,2.80
2022-09-23T01:47:27.784Z,2.88
2022-09-23T01:50:57.458Z,2.72
2022-09-23T01:54:32.286Z,2.60
2022-09-23T01:57:45.263Z,2.63
2022-09-23T02:01:05.067Z,2.60
2022-09-23T02:04:19.037Z,2.53
2022-09-23T02:07:46.639Z,2.55
2022-09-23T02:11:04.611Z,2.92
2022-09-23T02:14:53.235Z,2.88
2022-09-23T02:18:15.988Z,2.80
2022-09-23T02:21:25.281Z,2.83
2022-09-23T02:24:34.608Z,2.78
2022-09-23T02:27:56.491Z,3.33
2022-09-23T02:31:16.386Z,2.63
2022-09-23T02:34:55.688Z,2.78
2022-09-23T02:38:12.028Z,2.90
2022-09-23T02:41:37.878Z,2.55
2022-09-23T02:44:42.711Z,2.70
2022-09-23T02:47:55.348Z,2.25
2022-09-23T02:51:02.232Z,2.90
2022-09-23T02:54:15.811Z,3.20
2022-09-23T02:57:20.922Z,2.30
2022-09-23T03:00:35.406Z,2.67
2022-09-23T03:03:58.704Z,2.72
2022-09-23T03:07:10.307Z,2.58
2022-09-23T03:10:22.093Z,2.45
2022-09-23T03:14:07.264Z,2.72
2022-09-23T03:17:37.636Z,2.50
2022-09-23T03:20:50.163Z,2.78
2022-09-23T03:24:00.090Z,2.50
2022-09-23T03:27:13.770Z,2.83
2022-09-23T03:30:18.644Z,2.60
2022-09-23T03:33:28.779Z,2.40
2022-09-23T03:37:10.943Z,2.50
2022-09-23T03:40:30.886Z,2.47
2022-09-23T03:43:38.732Z,2.17
2022-09-23T03:46:49.866Z,2.15
2022-09-23T03:49:56.802Z,2.42
2022-09-23T03:53:01.559Z,2.45
2022-09-23T03:56:06.224Z,2.47
2022-09-23T03:59:10.707Z,2.15
2022-09-23T04:02:16.669Z,2.72
2022-09-23T04:05:21.156Z,2.25
2022-09-23T04:08:25.512Z,2.88
2022-09-23T04:11:29.874Z,2.67
2022-09-23T04:14:34.215Z,2.63
2022-09-23T04:17:39.293Z,2.25
2022-09-23T04:20:43.485Z,1.70
2022-09-23T04:23:47.978Z,2.50
2022-09-23T04:26:55.018Z,2.20
2022-09-23T04:29:59.563Z,2.58
2022-09-23T04:33:04.464Z,2.20
2022-09-23T04:36:08.763Z,2.47
2022-09-23T04:39:15.125Z,2.65
2022-09-23T04:42:19.461Z,2.45
2022-09-23T04:45:24.487Z,2.28
2022-09-23T04:48:30.018Z,2.42
2022-09-23T04:51:34.843Z,2.30
2022-09-23T04:54:41.543Z,2.42
2022-09-23T04:57:45.799Z,2.60
2022-09-23T05:00:50.265Z,2.55
2022-09-23T05:04:01.559Z,2.90
2022-09-23T05:07:05.943Z,2.80
2022-09-23T05:10:10.443Z,3.05
2022-09-23T05:13:14.822Z,3.08
2022-09-23T05:16:20.273Z,3.30
2022-09-23T05:19:24.499Z,2.30
2022-09-23T05:25:38.217Z,2.83
2022-09-23T05:28:42.591Z,2.47
2022-09-23T05:31:47.057Z,2.33
2022-09-23T05:34:51.443Z,2.65
2022-09-23T05:37:55.819Z,2.45
2022-09-23T05:41:07.046Z,2.95
2022-09-23T05:44:11.559Z,2.25
2022-09-23T05:47:15.990Z,3.08
2022-09-23T05:50:20.306Z,2.72
2022-09-23T05:53:24.663Z,2.65
2022-09-23T05:56:30.283Z,3.22
2022-09-23T05:59:34.772Z,3.53
2022-09-23T06:02:39.435Z,2.83
2022-09-23T06:05:43.924Z,2.60
2022-09-23T06:08:48.805Z,2.33
2022-09-23T06:11:53.323Z,3.35
2022-09-23T06:14:58.466Z,2.88
2022-09-23T06:18:03.565Z,2.60
2022-09-23T06:21:13.412Z,3.03
2022-09-23T06:24:21.268Z,3.40
2022-09-23T06:27:27.439Z,2.72
2022-09-23T06:30:32.255Z,2.78
2022-09-23T06:33:37.437Z,2.70
2022-09-23T06:36:45.475Z,2.92
2022-09-23T06:39:51.077Z,2.53
2022-09-23T06:43:01.463Z,3.15
2022-09-23T06:46:08.161Z,2.50
2022-09-23T06:49:13.039Z,3.10
2022-09-23T06:52:17.473Z,3.10
2022-09-23T06:55:27.226Z,3.90
2022-09-23T06:58:32.755Z,2.83
2022-09-23T07:01:37.123Z,2.78
2022-09-23T07:04:41.981Z,2.60
2022-09-23T07:07:46.389Z,3.10
2022-09-23T07:10:59.802Z,2.70
2022-09-23T07:14:04.369Z,2.85
2022-09-23T07:17:08.867Z,2.50
2022-09-23T07:20:13.132Z,2.95
2022-09-23T07:26:25.412Z,3.20
2022-09-23T07:29:40.545Z,2.90
2022-09-23T07:32:50.545Z,2.83
2022-09-23T07:35:55.415Z,3.35
2022-09-23T07:39:02.271Z,2.67
2022-09-23T07:42:06.926Z,2.80
2022-09-23T07:45:11.824Z,3.10
2022-09-23T07:48:16.260Z,2.80
2022-09-23T07:51:26.448Z,2.83
2022-09-23T07:54:32.017Z,2.90
2022-09-23T07:57:36.220Z,2.78
2022-09-23T08:00:40.604Z,2.90
2022-09-23T08:03:45.728Z,2.83
2022-09-23T08:06:57.641Z,3.13
2022-09-23T08:10:02.397Z,4.05
2022-09-23T08:13:06.958Z,3.10
2022-09-23T08:22:21.031Z,3.03
2022-09-23T08:25:25.589Z,3.83
2022-09-23T08:28:31.935Z,3.28
2022-09-23T08:31:36.794Z,3.13
2022-09-23T08:34:41.641Z,3.08
2022-09-23T08:37:45.948Z,3.28
2022-09-23T08:40:50.668Z,2.95
2022-09-23T08:44:03.087Z,3.33
2022-09-23T08:47:43.834Z,3.13
2022-09-23T08:50:58.489Z,4.00
2022-09-23T08:54:03.350Z,3.85
2022-09-23T08:57:16.856Z,3.35
2022-09-23T09:00:28.880Z,3.33
2022-09-23T09:03:42.244Z,3.17
2022-09-23T09:06:53.684Z,3.40
2022-09-23T09:10:18.746Z,3.90
2022-09-23T09:13:31.915Z,3.38
2022-09-23T09:17:01.663Z,3.22
2022-09-23T09:20:17.219Z,3.55
2022-09-23T09:23:24.606Z,3.25
2022-09-23T09:26:35.236Z,3.70
2022-09-23T09:29:52.324Z,3.40
2022-09-23T09:33:04.691Z,3.75
2022-09-23T09:36:23.696Z,3.35
2022-09-23T09:39:28.256Z,2.75
2022-09-23T09:42:42.053Z,3.50
2022-09-23T09:46:29.276Z,3.23
2022-09-23T09:50:09.445Z,2.92
2022-09-23T09:53:29.355Z,3.30
2022-09-23T09:56:36.237Z,3.50
2022-09-23T09:59:43.006Z,3.00
2022-09-23T10:02:55.479Z,3.17
2022-09-23T10:06:00.140Z,3.17
2022-09-23T10:09:07.834Z,3.08
2022-09-23T10:12:16.006Z,2.85
2022-09-23T10:15:28.127Z,3.38
2022-09-23T10:18:50.139Z,2.17
2022-09-23T10:21:59.875Z,2.90
2022-09-23T10:25:20.790Z,2.97
2022-09-23T10:28:58.405Z,2.70
2022-09-23T10:32:20.684Z,2.80
2022-09-23T10:35:26.642Z,2.65
2022-09-23T10:38:30.839Z,3.22
2022-09-23T10:42:07.155Z,2.75
2022-09-23T10:45:50.579Z,2.70
2022-09-23T10:49:28.996Z,2.90
2022-09-23T10:53:10.628Z,3.47
2022-09-23T10:56:31.836Z,2.97
2022-09-23T10:59:48.293Z,2.65
2022-09-23T11:03:17.525Z,2.97
2022-09-23T11:06:42.142Z,3.15
2022-09-23T11:10:02.552Z,2.60
2022-09-23T11:13:26.361Z,2.75
2022-09-23T11:16:50.944Z,2.53
2022-09-23T11:20:26.585Z,2.50
2022-09-23T11:24:28.064Z,2.70
2022-09-23T11:27:50.491Z,2.30
2022-09-23T11:31:22.611Z,2.72
2022-09-23T11:35:15.189Z,2.28
2022-09-23T11:38:39.239Z,2.80
2022-09-23T11:41:46.073Z,2.85
2022-09-23T11:45:07.036Z,2.65
2022-09-23T11:48:43.685Z,2.38
2022-09-23T11:52:20.629Z,2.60
2022-09-23T11:55:31.559Z,2.45
2022-09-23T11:58:54.626Z,2.17
2022-09-23T12:02:36.997Z,2.92
2022-09-23T12:06:07.704Z,1.90
2022-09-23T12:09:53.921Z,2.22
2022-09-23T12:13:07.995Z,2.05
2022-09-23T12:16:58.180Z,2.15
2022-09-23T12:20:52.575Z,2.38
2022-09-23T12:24:19.010Z,1.85
2022-09-23T12:27:37.759Z,2.20
2022-09-23T12:30:43.445Z,1.92
2022-09-23T12:33:54.212Z,2.17
2022-09-23T12:37:04.611Z,2.13
2022-09-23T12:40:31.993Z,1.73
2022-09-23T12:43:36.747Z,1.80
2022-09-23T12:46:45.893Z,1.73
2022-09-23T12:49:54.471Z,1.90
2022-09-23T12:53:33.684Z,2.28
2022-09-23T12:56:37.972Z,2.10
2022-09-23T12:59:52.431Z,1.90
2022-09-23T13:03:19.070Z,2.10
2022-09-23T13:06:56.615Z,1.90
2022-09-23T13:10:39.079Z,1.75
2022-09-23T13:13:46.126Z,2.13
2022-09-23T13:16:50.797Z,1.83
2022-09-23T13:20:06.399Z,1.98
2022-09-23T13:23:27.491Z,2.20
2022-09-23T13:26:32.689Z,2.05
2022-09-23T13:29:47.928Z,1.73
2022-09-23T13:33:33.310Z,1.48
2022-09-23T13:36:48.677Z,1.52
2022-09-23T13:39:53.151Z,2.22
2022-09-23T13:43:10.715Z,2.00
2022-09-23T13:46:43.195Z,1.95
2022-09-23T13:49:48.413Z,1.50
2022-09-23T13:52:57.084Z,1.52
2022-09-23T13:56:15.773Z,1.75
2022-09-23T13:59:37.868Z,1.42
2022-09-23T14:02:46.955Z,1.73
2022-09-23T14:05:54.073Z,1.80
2022-09-23T14:09:01.902Z,1.67
2022-09-23T14:12:09.950Z,1.98
2022-09-23T14:15:16.294Z,1.60
2022-09-23T14:18:41.388Z,2.15
2022-09-23T14:21:58.661Z,2.05
2022-09-23T14:25:03.607Z,1.48
2022-09-23T14:28:22.567Z,1.88
2022-09-23T14:31:27.066Z,1.77
2022-09-23T14:34:59.559Z,1.92
2022-09-23T14:38:22.569Z,1.67
2022-09-23T14:41:27.122Z,1.67
2022-09-23T14:44:33.292Z,2.22
2022-09-23T14:47:37.645Z,1.90
2022-09-23T14:50:50.085Z,2.08
2022-09-23T14:53:54.452Z,1.80
2022-09-23T14:57:00.518Z,1.90
2022-09-23T15:00:20.149Z,1.90
2022-09-23T15:03:24.475Z,1.60
2022-09-23T15:06:29.538Z,1.63
2022-09-23T15:09:41.832Z,1.52
2022-09-23T15:12:47.483Z,1.95
2022-09-23T15:15:54.341Z,1.70
2022-09-23T15:19:00.792Z,2.70
2022-09-23T15:22:08.623Z,2.97
2022-09-23T15:25:35.547Z,2.08
2022-09-23T15:28:39.926Z,1.95
2022-09-23T15:31:44.400Z,2.00
2022-09-23T15:34:50.426Z,2.75
2022-09-23T15:38:01.742Z,1.90
2022-09-23T15:41:07.171Z,4.10
2022-09-23T15:44:18.686Z,3.25
2022-09-23T15:47:23.538Z,1.77
2022-09-23T15:50:28.786Z,2.25
2022-09-23T15:53:33.221Z,1.98
2022-09-23T15:56:38.035Z,3.00
2022-09-23T15:59:43.173Z,2.60
2022-09-23T16:02:49.290Z,2.70
2022-09-23T16:05:58.128Z,3.53
2022-09-23T16:09:02.736Z,2.85
2022-09-23T16:12:11.939Z,3.15
2022-09-23T16:15:22.376Z,3.08
2022-09-23T16:18:26.557Z,3.00
2022-09-23T16:21:30.825Z,3.17
2022-09-23T16:24:35.285Z,3.00
2022-09-23T16:27:41.636Z,2.30
2022-09-23T16:30:45.923Z,2.63
2022-09-23T16:33:51.267Z,2.42
2022-09-23T16:36:55.353Z,2.63
2022-09-23T16:39:59.809Z,2.20
2022-09-23T16:43:05.493Z,2.45
2022-09-23T16:46:16.516Z,2.70
2022-09-23T16:49:21.339Z,2.75
2022-09-23T16:52:26.231Z,2.55
2022-09-23T16:55:31.358Z,2.53
2022-09-23T16:58:40.428Z,2.63
2022-09-23T17:02:03.416Z,4.38
2022-09-23T17:05:08.491Z,4.50
2022-09-23T17:08:14.150Z,3.65
2022-09-23T17:11:19.465Z,4.32
2022-09-23T17:14:24.928Z,4.20
2022-09-23T17:17:29.480Z,3.70
2022-09-23T17:20:35.297Z,3.45
2022-09-23T17:23:40.009Z,3.28
2022-09-23T17:26:50.672Z,2.70
2022-09-23T17:29:58.627Z,2.28
2022-09-23T17:33:03.013Z,2.90
2022-09-23T17:36:14.196Z,2.70
2022-09-23T17:39:18.939Z,2.97
2022-09-23T17:42:23.282Z,2.40
2022-09-23T17:45:27.979Z,2.22
2022-09-23T17:48:34.655Z,2.75
2022-09-23T17:51:39.163Z,2.88
2022-09-23T17:57:51.448Z,2.70
2022-09-23T18:00:57.319Z,3.20
2022-09-23T18:04:05.633Z,3.17
2022-09-23T18:07:10.243Z,4.00
2022-09-23T18:10:14.779Z,4.28
2022-09-23T18:13:19.181Z,6.05
2022-09-23T18:16:30.157Z,6.05
2022-09-23T18:19:34.815Z,6.45
2022-09-23T18:22:39.242Z,8.85
2022-09-23T18:25:44.618Z,10.13
2022-09-23T18:28:52.781Z,10.60
2022-09-23T18:31:59.302Z,10.38
2022-09-23T18:35:05.144Z,11.70
2022-09-23T18:38:10.261Z,12.45
2022-09-23T18:41:15.670Z,13.82
2022-09-23T18:44:20.221Z,16.52
2022-09-23T18:47:42.888Z,16.20
2022-09-23T18:50:48.841Z,13.48
2022-09-23T18:53:57.679Z,12.43
2022-09-23T18:57:02.480Z,12.18
2022-09-23T19:00:09.267Z,11.38
2022-09-23T19:03:13.547Z,10.85
2022-09-23T19:06:21.247Z,9.65
2022-09-23T19:09:26.132Z,11.02
2022-09-23T19:12:31.001Z,9.52
2022-09-23T19:15:35.393Z,11.00
2022-09-23T19:18:42.110Z,12.57
2022-09-23T19:21:46.541Z,11.52
2022-09-23T19:24:50.863Z,11.52
2022-09-23T19:27:55.190Z,11.70
2022-09-23T19:31:16.713Z,11.23
2022-09-23T19:34:29.016Z,12.57
2022-09-23T19:37:33.959Z,13.30
2022-09-23T19:40:39.223Z,13.05
2022-09-23T19:43:44.208Z,12.73
2022-09-23T19:46:53.403Z,13.57
2022-09-23T19:50:00.492Z,12.82
2022-09-23T19:53:08.540Z,12.82
2022-09-23T19:56:17.811Z,11.30
2022-09-23T19:59:22.163Z,11.95
2022-09-23T20:05:30.615Z,10.93
2022-09-23T20:08:37.573Z,11.32
2022-09-23T20:11:44.277Z,10.27
2022-09-23T20:14:49.699Z,9.95
2022-09-23T20:17:54.353Z,9.80
2022-09-23T20:20:58.899Z,10.50
2022-09-23T20:24:05.786Z,9.57
2022-09-23T20:27:10.300Z,10.15
2022-09-23T20:30:14.968Z,10.88
2022-09-23T20:33:22.302Z,10.15
2022-09-23T20:36:29.273Z,10.70
2022-09-23T20:39:34.579Z,10.60
2022-09-23T20:42:39.184Z,9.27
2022-09-23T20:45:51.364Z,9.90
2022-09-23T20:48:56.957Z,9.88
2022-09-23T20:52:04.708Z,9.73
2022-09-23T20:55:09.234Z,11.63
2022-09-23T20:58:13.432Z,11.10
2022-09-23T21:01:19.055Z,11.90
2022-09-23T21:04:23.872Z,11.57
2022-09-23T21:07:28.164Z,12.75
2022-09-23T21:10:32.680Z,13.20
2022-09-23T21:13:38.287Z,14.68
2022-09-23T21:16:43.000Z,11.88
2022-09-23T21:19:50.661Z,12.43
2022-09-23T21:22:57.185Z,11.23
2022-09-23T21:26:08.523Z,12.07
2022-09-23T21:29:13.616Z,11.73
2022-09-23T21:32:17.926Z,12.15
2022-09-23T21:35:22.360Z,11.43
2022-09-23T21:38:26.546Z,10.85
2022-09-23T21:41:31.404Z,11.15
2022-09-23T21:44:36.076Z,11.13
2022-09-23T21:47:40.519Z,10.10
2022-09-23T21:50:53.468Z,10.55
2022-09-23T21:53:58.585Z,10.73
2022-09-23T21:57:03.145Z,12.13
2022-09-23T22:03:12.690Z,11.38
2022-09-23T22:06:21.525Z,13.77
2022-09-23T22:09:26.451Z,13.05
2022-09-23T22:12:31.048Z,12.50
2022-09-23T22:15:36.717Z,14.23
2022-09-23T22:18:42.130Z,13.25
2022-09-23T22:21:47.104Z,13.98
2022-09-23T22:24:51.913Z,12.55
2022-09-23T22:28:14.340Z,13.60
2022-09-23T22:31:37.029Z,12.35
2022-09-23T22:34:51.019Z,13.18
2022-09-23T22:37:56.385Z,15.63
2022-09-23T22:41:00.999Z,16.58
2022-09-23T22:44:05.267Z,15.63
2022-09-23T22:47:10.776Z,14.35
2022-09-23T22:50:15.779Z,14.63
2022-09-23T22:53:20.493Z,13.82
2022-09-23T22:56:24.974Z,14.07
2022-09-23T22:59:29.114Z,14.10
2022-09-23T23:02:33.490Z,14.40
2022-09-23T23:05:37.678Z,14.00
2022-09-23T23:08:41.998Z,15.00
2022-09-23T23:11:47.224Z,14.15
2022-09-23T23:14:51.731Z,14.75
2022-09-23T23:17:57.362Z,14.40
2022-09-23T23:21:15.231Z,16.40
2022-09-23T23:24:24.414Z,14.38
2022-09-23T23:27:28.908Z,15.65
2022-09-23T23:30:34.953Z,17.42
2022-09-23T23:33:39.735Z,16.30
2022-09-23T23:36:45.873Z,16.63
2022-09-23T23:39:50.188Z,16.15
2022-09-23T23:46:01.516Z,14.95
2022-09-23T23:49:06.783Z,15.55
2022-09-23T23:52:12.344Z,17.40
2022-09-23T23:55:17.252Z,16.60
2022-09-23T23:58:22.049Z,17.98
