createdAt,value
2019-05-06T00:03:45.989Z,65.44
2019-05-06T00:09:53.854Z,65.81
2019-05-06T00:15:59.680Z,65.71
2019-05-06T00:22:06.536Z,65.61
2019-05-06T00:28:30.148Z,66.18
2019-05-06T00:34:35.977Z,66.61
2019-05-06T00:40:43.702Z,66.99
2019-05-06T00:46:49.656Z,67.27
2019-05-06T00:52:56.657Z,67.72
2019-05-06T00:59:03.745Z,67.59
2019-05-06T01:05:09.943Z,67.58
2019-05-06T01:11:16.229Z,67.81
2019-05-06T01:17:23.862Z,67.98
2019-05-06T01:23:34.237Z,67.64
2019-05-06T01:29:40.213Z,67.79
2019-05-06T01:35:46.009Z,68.54
2019-05-06T01:41:57.704Z,68.68
2019-05-06T01:48:04.043Z,68.60
2019-05-06T01:54:10.196Z,68.69
2019-05-06T02:00:17.346Z,68.90
2019-05-06T02:06:24.924Z,69.21
2019-05-06T02:12:30.689Z,69.36
2019-05-06T02:18:36.750Z,69.74
2019-05-06T02:24:49.366Z,69.86
2019-05-06T02:31:14.815Z,70.14
2019-05-06T02:37:26.878Z,70.26
2019-05-06T02:43:36.281Z,70.29
2019-05-06T02:49:46.988Z,70.52
2019-05-06T02:55:53.220Z,70.83
2019-05-06T03:01:59.067Z,70.84
2019-05-06T03:08:05.030Z,70.55
2019-05-06T03:14:13.808Z,70.55
2019-05-06T03:20:59.298Z,70.60
2019-05-06T03:27:05.140Z,70.80
2019-05-06T03:39:18.376Z,70.43
2019-05-06T03:45:34.707Z,70.58
2019-05-06T03:51:42.786Z,70.44
2019-05-06T03:57:53.678Z,70.41
2019-05-06T04:03:57.852Z,70.51
2019-05-06T04:10:04.248Z,70.55
2019-05-06T04:16:23.086Z,70.89
2019-05-06T04:22:57.699Z,71.05
2019-05-06T04:29:04.125Z,71.15
2019-05-06T04:35:13.238Z,70.82
2019-05-06T04:41:17.878Z,70.82
2019-05-06T04:47:24.276Z,70.91
2019-05-06T04:53:33.772Z,70.84
2019-05-06T04:59:38.965Z,70.74
2019-05-06T05:05:45.226Z,71.01
2019-05-06T05:12:02.723Z,70.92
2019-05-06T05:18:13.026Z,70.83
2019-05-06T05:24:18.871Z,70.69
2019-05-06T05:30:24.638Z,70.41
2019-05-06T05:36:32.612Z,69.43
2019-05-06T05:42:57.590Z,68.38
2019-05-06T05:49:37.559Z,67.45
2019-05-06T05:55:43.671Z,66.63
2019-05-06T06:01:49.725Z,66.40
2019-05-06T06:07:57.451Z,66.72
2019-05-06T06:14:07.346Z,66.71
2019-05-06T06:20:32.743Z,65.28
2019-05-06T06:26:38.836Z,64.66
2019-05-06T06:32:45.219Z,64.16
2019-05-06T06:39:09.941Z,63.82
2019-05-06T06:45:15.762Z,63.65
2019-05-06T06:51:23.457Z,63.35
2019-05-06T06:57:46.579Z,62.74
2019-05-06T07:04:02.629Z,62.04
2019-05-06T07:10:12.102Z,61.32
2019-05-06T07:16:20.714Z,60.92
2019-05-06T07:22:32.480Z,60.64
2019-05-06T07:28:38.608Z,60.50
2019-05-06T07:34:44.628Z,59.98
2019-05-06T07:40:54.331Z,59.60
2019-05-06T07:47:18.943Z,59.95
2019-05-06T07:53:24.834Z,59.70
2019-05-06T07:59:33.267Z,57.79
2019-05-06T08:05:51.567Z,56.70
2019-05-06T08:11:46.172Z,56.17
2019-05-06T08:17:52.565Z,55.03
2019-05-06T08:23:58.429Z,53.97
2019-05-06T08:30:04.541Z,52.49
2019-05-06T08:36:14.912Z,51.75
2019-05-06T08:42:22.437Z,52.18
2019-05-06T08:48:29.052Z,51.82
2019-05-06T08:54:43.336Z,51.72
2019-05-06T09:01:03.328Z,50.77
2019-05-06T09:07:09.071Z,50.26
2019-05-06T09:13:15.318Z,50.35
2019-05-06T09:19:23.121Z,50.75
2019-05-06T09:25:28.701Z,50.39
2019-05-06T09:31:42.688Z,49.88
2019-05-06T09:37:48.364Z,48.50
2019-05-06T09:43:54.134Z,47.03
2019-05-06T09:50:02.650Z,46.85
2019-05-06T09:56:33.492Z,45.64
2019-05-06T10:02:39.451Z,46.72
2019-05-06T10:08:45.267Z,47.53
2019-05-06T10:14:53.167Z,48.34
2019-05-06T10:20:58.727Z,48.48
2019-05-06T10:27:04.440Z,48.63
2019-05-06T10:33:14.812Z,49.31
2019-05-06T10:39:24.022Z,49.63
2019-05-06T10:45:32.603Z,49.79
2019-05-06T10:51:47.763Z,49.49
2019-05-06T10:57:53.506Z,49.19
2019-05-06T11:03:59.353Z,48.80
2019-05-06T11:10:05.468Z,48.81
2019-05-06T11:16:12.964Z,49.43
2019-05-06T11:22:21.393Z,49.06
2019-05-06T11:28:44.046Z,48.41
2019-05-06T11:34:55.973Z,47.38
2019-05-06T11:41:01.734Z,46.01
2019-05-06T11:47:07.830Z,44.75
2019-05-06T11:53:13.742Z,43.80
2019-05-06T11:59:19.569Z,43.74
2019-05-06T12:05:29.105Z,43.42
2019-05-06T12:11:35.120Z,42.98
2019-05-06T12:17:42.204Z,42.41
2019-05-06T12:23:48.159Z,42.66
2019-05-06T12:29:54.131Z,43.16
2019-05-06T12:36:02.540Z,42.11
2019-05-06T12:42:19.408Z,41.74
2019-05-06T12:48:27.935Z,41.42
2019-05-06T12:54:33.791Z,42.13
2019-05-06T13:00:39.707Z,43.14
2019-05-06T13:06:46.348Z,42.96
2019-05-06T13:12:57.656Z,42.31
2019-05-06T13:19:03.827Z,42.61
2019-05-06T13:25:13.357Z,42.01
2019-05-06T13:31:21.674Z,41.68
2019-05-06T13:37:25.416Z,42.28
2019-05-06T13:43:39.021Z,41.79
2019-05-06T13:49:53.108Z,42.06
2019-05-06T13:56:01.907Z,42.64
2019-05-06T14:02:16.404Z,43.49
2019-05-06T14:08:22.317Z,43.96
2019-05-06T14:14:28.159Z,44.37
2019-05-06T14:20:34.100Z,44.85
2019-05-06T14:26:45.709Z,44.74
2019-05-06T14:32:52.749Z,44.73
2019-05-06T14:38:58.767Z,44.57
2019-05-06T14:45:05.323Z,43.84
2019-05-06T14:51:13.051Z,43.89
2019-05-06T14:57:19.899Z,43.96
2019-05-06T15:03:25.707Z,45.07
2019-05-06T15:09:33.010Z,45.60
2019-05-06T15:15:38.954Z,46.52
2019-05-06T15:21:44.744Z,48.53
2019-05-06T15:27:52.955Z,51.35
2019-05-06T15:34:02.439Z,52.17
2019-05-06T15:40:09.350Z,54.16
2019-05-06T15:46:15.215Z,55.74
2019-05-06T15:52:23.443Z,56.65
2019-05-06T15:58:29.085Z,56.97
2019-05-06T16:04:34.965Z,56.97
2019-05-06T16:10:51.887Z,57.74
2019-05-06T16:16:49.090Z,58.70
2019-05-06T16:23:03.450Z,58.63
2019-05-06T16:29:09.347Z,58.99
2019-05-06T16:35:15.390Z,59.02
2019-05-06T16:41:22.477Z,59.39
2019-05-06T16:47:38.587Z,59.05
2019-05-06T16:53:45.287Z,59.05
2019-05-06T16:59:52.213Z,59.43
2019-05-06T17:06:26.371Z,59.87
2019-05-06T17:12:32.417Z,59.35
2019-05-06T17:18:38.259Z,59.44
2019-05-06T17:24:44.130Z,59.43
2019-05-06T17:31:06.113Z,59.50
2019-05-06T17:37:29.450Z,59.24
2019-05-06T17:43:40.553Z,58.85
2019-05-06T17:49:42.930Z,58.82
2019-05-06T17:55:49.074Z,58.79
2019-05-06T18:01:57.179Z,59.27
2019-05-06T18:08:03.719Z,59.74
2019-05-06T18:14:12.317Z,60.01
2019-05-06T18:20:17.964Z,60.31
2019-05-06T18:26:24.176Z,60.56
2019-05-06T18:32:29.988Z,60.74
2019-05-06T18:38:35.865Z,60.85
2019-05-06T18:44:42.317Z,61.19
2019-05-06T18:50:48.202Z,61.62
2019-05-06T18:56:54.180Z,61.71
2019-05-06T19:03:02.508Z,62.22
2019-05-06T19:09:22.827Z,62.69
2019-05-06T19:15:32.413Z,62.99
2019-05-06T19:21:38.340Z,63.48
2019-05-06T19:27:44.236Z,63.84
2019-05-06T19:33:52.454Z,64.36
2019-05-06T19:39:59.735Z,64.74
2019-05-06T19:46:05.641Z,64.86
2019-05-06T19:52:11.666Z,64.85
2019-05-06T19:58:17.616Z,64.87
2019-05-06T20:04:24.204Z,64.73
2019-05-06T20:10:48.310Z,64.27
2019-05-06T20:16:54.263Z,63.91
2019-05-06T20:23:02.536Z,63.54
2019-05-06T20:29:07.938Z,63.11
2019-05-06T20:35:14.738Z,61.84
2019-05-06T20:41:22.147Z,61.19
2019-05-06T20:47:28.166Z,60.29
2019-05-06T20:53:34.056Z,59.78
2019-05-06T20:59:41.971Z,59.62
2019-05-06T21:05:48.586Z,59.29
2019-05-06T21:11:55.263Z,59.11
2019-05-06T21:18:04.105Z,58.86
2019-05-06T21:24:09.590Z,58.18
2019-05-06T21:30:16.395Z,57.61
2019-05-06T21:36:23.139Z,56.79
2019-05-06T21:42:29.684Z,56.49
2019-05-06T21:48:35.781Z,57.11
2019-05-06T21:54:43.373Z,58.24
2019-05-06T22:07:12.015Z,60.27
2019-05-06T22:13:17.987Z,60.67
2019-05-06T22:19:24.179Z,60.70
2019-05-06T22:25:32.543Z,60.08
2019-05-06T22:31:38.120Z,59.97
2019-05-06T22:37:45.075Z,59.76
2019-05-06T22:43:53.198Z,59.67
2019-05-06T22:49:59.557Z,59.60
2019-05-06T22:56:09.206Z,59.90
2019-05-06T23:02:32.623Z,60.10
2019-05-06T23:08:38.981Z,60.42
2019-05-06T23:14:45.116Z,60.81
2019-05-06T23:20:52.735Z,61.66
2019-05-06T23:26:58.915Z,63.44
2019-05-06T23:33:05.431Z,62.90
2019-05-06T23:40:06.890Z,63.38
2019-05-06T23:47:06.915Z,63.00
2019-05-06T23:54:06.667Z,62.62
