createdAt,value
2022-12-15T00:02:36.159Z,19.17
2022-12-15T00:05:22.384Z,21.07
2022-12-15T00:08:08.468Z,16.53
2022-12-15T00:10:54.698Z,17.63
2022-12-15T00:13:40.933Z,18.37
2022-12-15T00:16:27.284Z,17.77
2022-12-15T00:19:13.367Z,17.10
2022-12-15T00:21:59.198Z,18.13
2022-12-15T00:24:45.584Z,17.93
2022-12-15T00:27:35.889Z,19.23
2022-12-15T00:30:22.349Z,17.80
2022-12-15T00:33:09.094Z,16.37
2022-12-15T00:35:55.534Z,16.63
2022-12-15T00:38:41.646Z,17.17
2022-12-15T00:41:09.303Z,16.13
2022-12-15T00:43:36.970Z,15.97
2022-12-15T00:46:24.395Z,15.13
2022-12-15T00:48:52.047Z,13.47
2022-12-15T00:51:20.319Z,15.37
2022-12-15T00:54:06.469Z,15.67
2022-12-15T00:56:52.366Z,15.87
2022-12-15T00:59:38.591Z,15.07
2022-12-15T01:02:25.116Z,15.43
2022-12-15T01:05:11.522Z,18.87
2022-12-15T01:07:57.826Z,18.97
2022-12-15T01:10:44.099Z,18.67
2022-12-15T01:13:33.245Z,18.67
2022-12-15T01:16:19.804Z,20.30
2022-12-15T01:19:06.171Z,18.83
2022-12-15T01:21:33.776Z,20.17
2022-12-15T01:24:01.337Z,19.53
2022-12-15T01:26:28.943Z,19.97
2022-12-15T01:28:57.728Z,21.77
2022-12-15T01:31:25.597Z,20.47
2022-12-15T01:33:56.359Z,19.77
2022-12-15T01:36:23.654Z,19.10
2022-12-15T01:38:54.335Z,18.77
2022-12-15T01:41:22.045Z,17.93
2022-12-15T01:43:49.730Z,19.63
2022-12-15T01:46:19.363Z,17.60
2022-12-15T01:48:57.925Z,17.57
2022-12-15T01:51:25.836Z,18.17
2022-12-15T01:54:02.859Z,18.67
2022-12-15T01:56:37.001Z,17.07
2022-12-15T01:59:06.393Z,18.37
2022-12-15T02:01:33.856Z,16.90
2022-12-15T02:04:01.778Z,16.83
2022-12-15T02:06:30.679Z,16.53
2022-12-15T02:09:00.489Z,15.80
2022-12-15T02:11:34.318Z,16.63
2022-12-15T02:14:04.525Z,15.40
2022-12-15T02:16:50.606Z,15.90
2022-12-15T02:19:18.127Z,17.03
2022-12-15T02:21:56.782Z,15.73
2022-12-15T02:24:49.801Z,17.10
2022-12-15T02:27:26.400Z,14.77
2022-12-15T02:30:13.927Z,16.23
2022-12-15T02:32:48.278Z,17.67
2022-12-15T02:35:21.402Z,14.60
2022-12-15T02:37:49.932Z,14.20
2022-12-15T02:40:17.666Z,16.80
2022-12-15T02:42:47.565Z,19.13
2022-12-15T02:45:21.539Z,19.60
2022-12-15T02:48:07.685Z,18.27
2022-12-15T02:50:48.381Z,15.87
2022-12-15T02:53:21.873Z,16.07
2022-12-15T02:55:52.497Z,17.27
2022-12-15T02:58:28.659Z,16.83
2022-12-15T03:01:01.512Z,17.97
2022-12-15T03:03:30.295Z,16.57
2022-12-15T03:05:58.985Z,15.23
2022-12-15T03:08:26.308Z,13.73
2022-12-15T03:10:55.292Z,14.60
2022-12-15T03:13:22.533Z,15.17
2022-12-15T03:15:50.052Z,14.87
2022-12-15T03:18:17.735Z,15.10
2022-12-15T03:20:45.080Z,15.60
2022-12-15T03:23:12.661Z,13.77
2022-12-15T03:25:39.968Z,14.20
2022-12-15T03:28:07.745Z,13.80
2022-12-15T03:30:35.028Z,13.53
2022-12-15T03:33:02.505Z,12.97
2022-12-15T03:35:29.816Z,12.73
2022-12-15T03:37:57.322Z,14.50
2022-12-15T03:40:24.579Z,11.77
2022-12-15T03:42:51.999Z,14.97
2022-12-15T03:45:24.907Z,13.20
2022-12-15T03:47:52.761Z,13.67
2022-12-15T03:50:21.597Z,12.27
2022-12-15T03:52:59.653Z,13.40
2022-12-15T03:55:28.920Z,10.47
2022-12-15T03:57:56.683Z,10.33
2022-12-15T04:00:27.133Z,9.20
2022-12-15T04:02:57.650Z,11.10
2022-12-15T04:05:26.652Z,10.37
2022-12-15T04:07:54.539Z,10.03
2022-12-15T04:10:21.944Z,12.67
2022-12-15T04:12:49.386Z,10.43
2022-12-15T04:15:16.767Z,11.60
2022-12-15T04:17:44.457Z,10.57
2022-12-15T04:20:12.130Z,12.87
2022-12-15T04:22:43.711Z,12.40
2022-12-15T04:25:31.541Z,11.03
2022-12-15T04:28:18.186Z,10.23
2022-12-15T04:31:10.767Z,9.60
2022-12-15T04:33:58.495Z,11.50
2022-12-15T04:36:44.971Z,10.00
2022-12-15T04:39:31.223Z,10.27
2022-12-15T04:42:18.674Z,11.40
2022-12-15T04:45:05.113Z,14.33
2022-12-15T04:47:50.940Z,10.27
2022-12-15T04:50:38.190Z,10.63
2022-12-15T04:53:28.205Z,10.07
2022-12-15T04:56:18.482Z,9.13
2022-12-15T04:59:05.173Z,9.27
2022-12-15T05:01:51.751Z,10.60
2022-12-15T05:04:37.982Z,9.80
2022-12-15T05:07:24.007Z,12.93
2022-12-15T05:10:14.944Z,16.73
2022-12-15T05:13:01.647Z,36.57
2022-12-15T05:15:48.031Z,34.30
2022-12-15T05:18:34.330Z,23.40
2022-12-15T05:21:20.477Z,19.13
2022-12-15T05:24:06.383Z,13.83
2022-12-15T05:26:53.514Z,14.23
2022-12-15T05:29:40.277Z,11.93
2022-12-15T05:32:08.992Z,12.50
2022-12-15T05:34:37.704Z,10.77
2022-12-15T05:37:05.649Z,11.67
2022-12-15T05:39:33.114Z,12.63
2022-12-15T05:42:00.863Z,12.87
2022-12-15T05:44:29.112Z,11.57
2022-12-15T05:46:56.556Z,9.77
2022-12-15T05:49:23.850Z,9.63
2022-12-15T05:51:51.119Z,9.73
2022-12-15T05:54:19.286Z,11.37
2022-12-15T05:56:47.216Z,11.40
2022-12-15T05:59:19.276Z,11.90
2022-12-15T06:01:46.913Z,10.10
2022-12-15T06:04:14.862Z,9.07
2022-12-15T06:06:42.649Z,10.97
2022-12-15T06:09:10.130Z,10.07
2022-12-15T06:11:37.850Z,11.70
2022-12-15T06:14:05.331Z,12.23
2022-12-15T06:16:33.262Z,11.80
2022-12-15T06:19:01.923Z,12.57
2022-12-15T06:21:30.778Z,12.50
2022-12-15T06:23:58.054Z,19.87
2022-12-15T06:26:26.760Z,19.17
2022-12-15T06:28:55.867Z,27.30
2022-12-15T06:31:23.365Z,18.23
2022-12-15T06:33:54.644Z,17.07
2022-12-15T06:36:25.317Z,17.40
2022-12-15T06:38:53.206Z,17.40
2022-12-15T06:41:22.682Z,15.00
2022-12-15T06:43:51.002Z,14.23
2022-12-15T06:46:18.599Z,14.47
2022-12-15T06:48:46.382Z,13.83
2022-12-15T06:51:17.161Z,13.07
2022-12-15T06:53:54.373Z,17.87
2022-12-15T06:56:25.798Z,17.67
2022-12-15T06:59:01.900Z,18.43
2022-12-15T07:01:29.716Z,16.97
2022-12-15T07:03:57.411Z,16.17
2022-12-15T07:06:24.814Z,16.47
2022-12-15T07:08:54.353Z,17.27
2022-12-15T07:11:22.487Z,19.53
2022-12-15T07:13:50.868Z,18.90
2022-12-15T07:16:18.248Z,18.53
2022-12-15T07:18:49.143Z,21.67
2022-12-15T07:21:16.886Z,19.83
2022-12-15T07:24:00.794Z,19.37
2022-12-15T07:26:28.920Z,19.70
2022-12-15T07:28:56.632Z,21.80
2022-12-15T07:31:24.499Z,20.97
2022-12-15T07:33:52.723Z,22.43
2022-12-15T07:36:20.287Z,23.03
2022-12-15T07:38:50.381Z,22.43
2022-12-15T07:41:18.950Z,26.13
2022-12-15T07:43:47.963Z,27.40
2022-12-15T07:46:15.583Z,23.10
2022-12-15T07:48:43.197Z,21.33
2022-12-15T07:51:17.377Z,25.00
2022-12-15T07:53:47.401Z,24.07
2022-12-15T07:56:15.528Z,24.27
2022-12-15T07:58:43.068Z,26.03
2022-12-15T08:01:12.443Z,30.63
2022-12-15T08:03:40.974Z,29.17
2022-12-15T08:06:13.231Z,28.77
2022-12-15T08:08:40.688Z,27.40
2022-12-15T08:11:09.449Z,23.03
2022-12-15T08:16:24.525Z,26.70
2022-12-15T08:18:51.802Z,24.50
2022-12-15T08:21:19.068Z,26.03
2022-12-15T08:23:46.752Z,23.53
2022-12-15T08:26:15.451Z,27.93
2022-12-15T08:28:43.017Z,27.63
2022-12-15T08:31:11.532Z,26.90
2022-12-15T08:33:39.471Z,26.10
2022-12-15T08:36:08.045Z,26.87
2022-12-15T08:38:35.693Z,30.53
2022-12-15T08:41:16.534Z,30.23
2022-12-15T08:43:48.452Z,29.87
2022-12-15T08:46:20.328Z,27.47
2022-12-15T08:48:48.034Z,31.10
2022-12-15T08:51:15.579Z,29.17
2022-12-15T08:53:43.400Z,32.03
2022-12-15T08:56:12.412Z,31.43
2022-12-15T08:58:40.101Z,31.17
2022-12-15T09:01:17.339Z,30.23
2022-12-15T09:03:48.009Z,33.27
2022-12-15T09:06:16.463Z,36.93
2022-12-15T09:08:44.050Z,41.83
2022-12-15T09:11:15.818Z,44.40
2022-12-15T09:13:43.026Z,32.07
2022-12-15T09:16:15.283Z,29.07
2022-12-15T09:18:43.490Z,30.70
2022-12-15T09:21:11.298Z,33.30
2022-12-15T09:23:38.678Z,33.93
2022-12-15T09:26:09.024Z,33.07
2022-12-15T09:28:37.444Z,31.73
2022-12-15T09:31:05.901Z,32.97
2022-12-15T09:33:33.695Z,35.07
2022-12-15T09:36:01.753Z,33.13
2022-12-15T09:38:29.190Z,32.13
2022-12-15T09:40:56.594Z,36.33
2022-12-15T09:43:46.562Z,32.23
2022-12-15T09:46:27.010Z,32.30
2022-12-15T09:48:56.359Z,28.47
2022-12-15T09:51:27.854Z,30.73
2022-12-15T09:53:56.389Z,33.40
2022-12-15T09:56:30.026Z,31.07
2022-12-15T09:59:03.089Z,34.13
2022-12-15T10:01:39.549Z,31.10
2022-12-15T10:04:19.518Z,33.30
2022-12-15T10:06:58.859Z,34.57
2022-12-15T10:09:30.440Z,35.33
2022-12-15T10:12:03.027Z,34.83
2022-12-15T10:14:44.265Z,31.67
2022-12-15T10:17:21.597Z,35.77
2022-12-15T10:20:14.152Z,41.67
2022-12-15T10:22:42.180Z,37.00
2022-12-15T10:25:15.686Z,38.40
2022-12-15T10:27:52.296Z,39.50
2022-12-15T10:30:20.373Z,35.93
2022-12-15T10:32:51.213Z,37.60
2022-12-15T10:35:23.439Z,36.93
2022-12-15T10:37:51.011Z,36.57
2022-12-15T10:40:19.481Z,35.20
2022-12-15T10:42:51.038Z,37.00
2022-12-15T10:45:33.236Z,36.67
2022-12-15T10:48:03.957Z,36.10
2022-12-15T10:50:31.309Z,37.33
2022-12-15T10:52:58.652Z,36.63
2022-12-15T10:55:32.883Z,36.30
2022-12-15T10:58:01.229Z,36.20
2022-12-15T11:00:30.028Z,35.30
2022-12-15T11:02:58.096Z,36.80
2022-12-15T11:05:26.548Z,35.80
2022-12-15T11:08:13.754Z,32.50
2022-12-15T11:11:09.598Z,31.13
2022-12-15T11:13:37.213Z,31.97
2022-12-15T11:16:14.929Z,31.70
2022-12-15T11:18:45.424Z,34.33
2022-12-15T11:21:50.517Z,31.03
2022-12-15T11:24:17.906Z,33.73
2022-12-15T11:27:04.153Z,34.97
2022-12-15T11:29:50.339Z,39.10
2022-12-15T11:32:19.702Z,38.60
2022-12-15T11:34:48.329Z,43.83
2022-12-15T11:37:36.314Z,41.93
2022-12-15T11:40:15.569Z,47.67
2022-12-15T11:43:02.047Z,47.50
2022-12-15T11:45:37.654Z,46.77
2022-12-15T11:48:11.196Z,51.63
2022-12-15T11:50:38.712Z,45.57
2022-12-15T11:53:05.927Z,44.53
2022-12-15T11:55:41.566Z,45.77
2022-12-15T11:58:12.189Z,47.73
2022-12-15T12:00:55.736Z,45.93
2022-12-15T12:03:28.831Z,45.03
2022-12-15T12:06:08.240Z,50.00
2022-12-15T12:08:44.716Z,51.20
2022-12-15T12:11:17.104Z,49.27
2022-12-15T12:13:47.775Z,45.90
2022-12-15T12:16:30.109Z,55.00
2022-12-15T12:19:01.839Z,44.80
2022-12-15T12:21:32.880Z,37.57
2022-12-15T12:24:14.706Z,38.47
2022-12-15T12:26:44.895Z,37.63
2022-12-15T12:29:31.419Z,35.07
2022-12-15T12:32:08.068Z,35.10
2022-12-15T12:34:35.328Z,33.43
2022-12-15T12:37:21.704Z,36.73
2022-12-15T12:39:50.614Z,38.80
2022-12-15T12:42:29.612Z,34.07
2022-12-15T12:44:57.254Z,32.97
2022-12-15T12:47:28.027Z,28.97
2022-12-15T12:49:57.427Z,29.13
2022-12-15T12:52:26.448Z,31.60
2022-12-15T12:54:58.497Z,30.30
2022-12-15T12:57:42.926Z,28.97
2022-12-15T13:00:16.486Z,37.97
2022-12-15T13:02:55.197Z,38.17
2022-12-15T13:05:30.870Z,35.43
2022-12-15T13:08:08.087Z,34.13
2022-12-15T13:10:37.449Z,31.30
2022-12-15T13:13:17.074Z,33.23
2022-12-15T13:15:49.117Z,29.97
2022-12-15T13:18:25.553Z,33.67
2022-12-15T13:20:56.823Z,33.70
2022-12-15T13:23:24.044Z,31.20
2022-12-15T13:25:57.315Z,31.17
2022-12-15T13:28:27.855Z,32.47
2022-12-15T13:31:14.149Z,31.90
2022-12-15T13:33:50.936Z,34.80
2022-12-15T13:36:37.383Z,33.43
2022-12-15T13:39:24.625Z,33.10
2022-12-15T13:44:48.634Z,32.07
2022-12-15T13:47:17.910Z,33.90
2022-12-15T13:49:53.176Z,33.50
2022-12-15T13:52:44.346Z,35.87
2022-12-15T13:58:12.340Z,32.87
2022-12-15T14:00:40.197Z,33.50
2022-12-15T14:03:08.120Z,36.17
2022-12-15T14:05:36.654Z,39.77
2022-12-15T14:08:08.201Z,39.33
2022-12-15T14:10:38.913Z,36.47
2022-12-15T14:13:26.121Z,37.97
2022-12-15T14:16:03.502Z,35.50
2022-12-15T14:18:35.114Z,38.30
2022-12-15T14:21:05.784Z,34.10
2022-12-15T14:26:32.026Z,35.80
2022-12-15T14:29:03.655Z,36.87
2022-12-15T14:31:31.385Z,35.57
2022-12-15T14:34:03.676Z,41.60
2022-12-15T14:36:32.332Z,39.23
2022-12-15T14:39:04.221Z,37.13
2022-12-15T14:41:33.887Z,37.63
2022-12-15T14:44:37.611Z,37.17
2022-12-15T14:47:16.463Z,32.07
2022-12-15T14:49:45.490Z,34.00
2022-12-15T14:52:28.273Z,37.63
2022-12-15T14:55:00.142Z,37.27
2022-12-15T14:57:29.803Z,39.87
2022-12-15T14:59:57.085Z,37.13
2022-12-15T15:02:29.520Z,38.87
2022-12-15T15:03:05.714Z,37.20
2022-12-15T15:03:10.364Z,33.47
2022-12-15T15:04:59.835Z,45.20
2022-12-15T15:07:31.650Z,44.80
2022-12-15T15:09:59.513Z,42.57
2022-12-15T15:12:35.145Z,45.20
2022-12-15T15:15:04.331Z,43.73
2022-12-15T15:17:36.387Z,48.70
2022-12-15T15:20:05.986Z,49.03
2022-12-15T15:22:41.645Z,59.53
2022-12-15T15:25:31.577Z,55.77
2022-12-15T15:28:19.584Z,54.37
2022-12-15T15:30:56.259Z,51.63
2022-12-15T15:33:24.625Z,49.53
2022-12-15T15:35:53.744Z,50.27
2022-12-15T15:38:21.144Z,52.22
2022-12-15T15:40:52.439Z,63.95
2022-12-15T15:43:23.227Z,46.30
2022-12-15T15:45:52.148Z,47.30
2022-12-15T15:48:24.888Z,44.33
2022-12-15T15:50:52.462Z,46.03
2022-12-15T15:53:21.005Z,46.70
2022-12-15T15:55:51.310Z,49.83
2022-12-15T15:58:18.697Z,54.53
2022-12-15T16:00:46.017Z,45.37
2022-12-15T16:03:13.573Z,49.92
2022-12-15T16:05:41.863Z,48.03
2022-12-15T16:08:14.004Z,49.65
2022-12-15T16:10:42.437Z,46.90
2022-12-15T16:13:10.619Z,44.93
2022-12-15T16:15:38.101Z,45.63
2022-12-15T16:18:05.419Z,42.50
2022-12-15T16:20:33.558Z,38.23
2022-12-15T16:23:02.841Z,45.63
2022-12-15T16:25:41.274Z,49.93
2022-12-15T16:28:16.343Z,45.10
2022-12-15T16:30:44.323Z,44.47
2022-12-15T16:33:12.398Z,46.60
2022-12-15T16:35:40.668Z,44.20
2022-12-15T16:38:13.944Z,47.60
2022-12-15T16:40:41.735Z,50.67
2022-12-15T16:43:32.912Z,46.83
2022-12-15T16:46:03.817Z,50.00
2022-12-15T16:48:31.656Z,48.73
2022-12-15T16:50:59.951Z,52.53
2022-12-15T16:53:28.321Z,45.30
2022-12-15T16:55:58.233Z,44.40
2022-12-15T16:58:27.250Z,46.47
2022-12-15T17:00:54.813Z,44.23
2022-12-15T17:03:29.084Z,50.47
2022-12-15T17:06:01.808Z,43.23
2022-12-15T17:08:42.396Z,49.30
2022-12-15T17:11:18.175Z,42.97
2022-12-15T17:13:48.115Z,43.23
2022-12-15T17:16:15.513Z,43.53
2022-12-15T17:18:44.542Z,45.37
2022-12-15T17:21:18.682Z,45.77
2022-12-15T17:23:47.768Z,45.33
2022-12-15T17:26:28.767Z,47.73
2022-12-15T17:28:58.101Z,48.97
2022-12-15T17:31:30.243Z,50.50
2022-12-15T17:34:02.613Z,52.30
2022-12-15T17:36:30.086Z,55.80
2022-12-15T17:39:01.614Z,54.30
2022-12-15T17:41:58.232Z,53.27
2022-12-15T17:44:36.208Z,51.63
2022-12-15T17:47:06.272Z,59.10
2022-12-15T17:49:36.485Z,101.07
2022-12-15T17:52:06.923Z,86.27
2022-12-15T17:54:35.671Z,59.97
2022-12-15T17:57:05.410Z,59.97
2022-12-15T17:59:32.902Z,45.13
2022-12-15T18:02:00.271Z,69.07
2022-12-15T18:04:28.035Z,48.73
2022-12-15T18:07:01.195Z,44.33
2022-12-15T18:09:29.897Z,41.20
2022-12-15T18:11:57.466Z,83.73
2022-12-15T18:14:25.150Z,59.30
2022-12-15T18:16:52.547Z,50.77
2022-12-15T18:19:20.383Z,44.00
2022-12-15T18:21:47.740Z,41.53
2022-12-15T18:24:17.307Z,43.60
2022-12-15T18:26:44.845Z,41.07
2022-12-15T18:29:18.303Z,42.30
2022-12-15T18:31:49.505Z,48.30
2022-12-15T18:34:18.450Z,44.17
2022-12-15T18:36:48.694Z,49.07
2022-12-15T18:39:15.975Z,47.20
2022-12-15T18:41:43.250Z,50.77
2022-12-15T18:44:16.595Z,54.07
2022-12-15T18:46:47.924Z,49.37
2022-12-15T18:49:15.598Z,51.77
2022-12-15T18:51:42.989Z,44.17
2022-12-15T18:54:21.043Z,55.07
2022-12-15T18:56:48.640Z,46.93
2022-12-15T18:59:17.399Z,39.37
2022-12-15T19:01:47.075Z,47.10
2022-12-15T19:04:14.980Z,48.20
2022-12-15T19:06:42.237Z,44.47
2022-12-15T19:09:18.083Z,45.37
2022-12-15T19:12:06.013Z,43.50
2022-12-15T19:14:43.028Z,42.50
2022-12-15T19:17:36.715Z,49.03
2022-12-15T19:20:24.188Z,43.77
2022-12-15T19:22:52.280Z,43.50
2022-12-15T19:25:25.449Z,41.33
2022-12-15T19:27:58.698Z,49.07
2022-12-15T19:30:30.039Z,47.87
2022-12-15T19:32:57.392Z,41.40
2022-12-15T19:35:25.814Z,45.70
2022-12-15T19:37:56.116Z,40.03
2022-12-15T19:40:25.190Z,44.30
2022-12-15T19:42:53.195Z,36.37
2022-12-15T19:45:25.353Z,40.33
2022-12-15T19:47:53.039Z,56.33
2022-12-15T19:50:22.680Z,41.97
2022-12-15T19:52:51.959Z,35.23
2022-12-15T19:55:21.666Z,37.30
2022-12-15T19:57:48.936Z,38.03
2022-12-15T20:00:17.434Z,38.80
2022-12-15T20:02:44.833Z,101.10
2022-12-15T20:05:12.484Z,56.90
2022-12-15T20:07:40.075Z,38.80
2022-12-15T20:10:15.829Z,40.30
2022-12-15T20:12:46.735Z,39.50
2022-12-15T20:15:15.857Z,38.47
2022-12-15T20:17:43.493Z,35.00
2022-12-15T20:20:13.563Z,35.03
2022-12-15T20:22:41.335Z,36.50
2022-12-15T20:25:10.663Z,34.47
2022-12-15T20:27:37.912Z,38.33
2022-12-15T20:30:05.763Z,43.20
2022-12-15T20:32:38.227Z,31.20
2022-12-15T20:35:06.795Z,37.00
2022-12-15T20:37:34.068Z,42.93
2022-12-15T20:40:01.382Z,37.47
2022-12-15T20:42:28.709Z,36.20
2022-12-15T20:44:55.968Z,35.53
2022-12-15T20:47:24.917Z,34.90
2022-12-15T20:49:52.700Z,34.10
2022-12-15T20:52:21.358Z,34.00
2022-12-15T20:54:48.804Z,38.60
2022-12-15T20:57:16.664Z,37.83
2022-12-15T20:59:44.749Z,36.13
2022-12-15T21:02:20.782Z,34.93
2022-12-15T21:04:48.671Z,35.80
2022-12-15T21:07:16.044Z,33.17
2022-12-15T21:09:43.347Z,34.00
2022-12-15T21:12:21.412Z,35.07
2022-12-15T21:14:49.025Z,36.03
2022-12-15T21:17:20.940Z,38.07
2022-12-15T21:19:48.794Z,36.17
2022-12-15T21:22:16.001Z,33.43
2022-12-15T21:24:43.360Z,30.80
2022-12-15T21:27:16.947Z,35.53
2022-12-15T21:29:50.366Z,32.43
2022-12-15T21:32:20.025Z,32.90
2022-12-15T21:34:47.386Z,35.17
2022-12-15T21:37:25.595Z,37.83
2022-12-15T21:39:52.948Z,36.33
2022-12-15T21:42:21.233Z,36.67
2022-12-15T21:44:48.681Z,34.90
2022-12-15T21:47:21.936Z,35.30
2022-12-15T21:49:49.349Z,37.17
2022-12-15T21:52:17.802Z,33.03
2022-12-15T21:54:45.043Z,32.50
2022-12-15T21:57:13.062Z,33.60
2022-12-15T21:59:40.586Z,34.30
2022-12-15T22:02:25.288Z,29.13
2022-12-15T22:04:54.780Z,33.47
2022-12-15T22:07:22.395Z,29.63
2022-12-15T22:09:49.697Z,31.70
2022-12-15T22:12:20.868Z,32.43
2022-12-15T22:14:48.265Z,30.10
2022-12-15T22:17:20.328Z,28.60
2022-12-15T22:19:47.736Z,31.40
2022-12-15T22:22:16.707Z,31.60
2022-12-15T22:24:44.280Z,32.27
2022-12-15T22:27:21.847Z,36.40
2022-12-15T22:29:50.492Z,33.97
2022-12-15T22:32:18.038Z,37.47
2022-12-15T22:34:46.417Z,40.40
2022-12-15T22:37:13.677Z,39.50
2022-12-15T22:39:41.119Z,37.83
2022-12-15T22:42:09.221Z,36.60
2022-12-15T22:44:37.843Z,37.93
2022-12-15T22:47:05.497Z,37.17
2022-12-15T22:49:35.215Z,41.77
2022-12-15T22:52:02.803Z,39.13
2022-12-15T22:54:30.329Z,37.67
2022-12-15T22:57:03.029Z,41.07
2022-12-15T22:59:41.453Z,44.77
2022-12-15T23:02:09.331Z,39.53
2022-12-15T23:04:36.877Z,45.30
2022-12-15T23:07:06.507Z,43.40
2022-12-15T23:09:33.934Z,42.83
2022-12-15T23:12:01.229Z,45.10
2022-12-15T23:14:47.153Z,41.47
2022-12-15T23:17:14.550Z,44.73
2022-12-15T23:19:45.416Z,46.57
2022-12-15T23:22:12.785Z,42.67
2022-12-15T23:24:40.083Z,40.23
2022-12-15T23:27:12.134Z,44.33
2022-12-15T23:29:39.807Z,49.03
2022-12-15T23:32:07.336Z,45.43
2022-12-15T23:34:35.696Z,51.20
2022-12-15T23:37:03.045Z,52.57
2022-12-15T23:39:30.483Z,52.13
2022-12-15T23:41:57.848Z,53.13
2022-12-15T23:44:25.223Z,54.90
2022-12-15T23:46:52.752Z,50.17
2022-12-15T23:49:20.156Z,55.53
2022-12-15T23:51:47.778Z,54.57
2022-12-15T23:54:15.151Z,56.43
2022-12-15T23:56:42.665Z,52.73
2022-12-15T23:59:11.185Z,51.13
