createdAt,value
2018-11-10T00:01:40.070Z,26.97
2018-11-10T00:04:08.645Z,25.80
2018-11-10T00:06:37.157Z,26.70
2018-11-10T00:09:06.705Z,25.37
2018-11-10T00:11:35.204Z,26.00
2018-11-10T00:14:03.968Z,24.20
2018-11-10T00:16:32.581Z,23.73
2018-11-10T00:19:01.074Z,24.63
2018-11-10T00:21:29.557Z,24.13
2018-11-10T00:23:58.294Z,24.67
2018-11-10T00:26:26.770Z,25.27
2018-11-10T00:28:55.278Z,24.10
2018-11-10T00:31:23.857Z,23.33
2018-11-10T00:33:52.351Z,24.30
2018-11-10T00:36:20.917Z,23.13
2018-11-10T00:38:49.442Z,22.60
2018-11-10T00:41:18.054Z,24.03
2018-11-10T00:43:46.698Z,23.77
2018-11-10T00:46:15.235Z,24.83
2018-11-10T00:48:44.267Z,23.50
2018-11-10T00:51:12.828Z,24.27
2018-11-10T00:53:41.335Z,24.20
2018-11-10T00:56:09.912Z,24.07
2018-11-10T00:58:38.437Z,24.60
2018-11-10T01:01:07.002Z,25.83
2018-11-10T01:03:35.557Z,26.00
2018-11-10T01:06:04.086Z,26.10
2018-11-10T01:08:32.593Z,24.83
2018-11-10T01:11:01.135Z,25.75
2018-11-10T01:13:29.617Z,25.47
2018-11-10T01:15:58.779Z,26.20
2018-11-10T01:18:27.593Z,26.77
2018-11-10T01:20:56.086Z,26.73
2018-11-10T01:23:24.646Z,26.93
2018-11-10T01:25:53.178Z,27.27
2018-11-10T01:28:21.737Z,27.40
2018-11-10T01:30:50.880Z,26.60
2018-11-10T01:33:22.394Z,24.93
2018-11-10T01:35:50.957Z,25.43
2018-11-10T01:38:19.499Z,27.33
2018-11-10T01:40:48.050Z,26.83
2018-11-10T01:43:16.591Z,24.73
2018-11-10T01:45:45.251Z,26.20
2018-11-10T01:48:13.799Z,23.90
2018-11-10T01:50:42.362Z,26.80
2018-11-10T01:53:10.975Z,25.13
2018-11-10T01:55:39.473Z,27.20
2018-11-10T01:58:07.973Z,25.53
2018-11-10T02:00:36.483Z,25.00
2018-11-10T02:03:05.186Z,25.30
2018-11-10T02:05:33.709Z,26.10
2018-11-10T02:08:02.284Z,26.67
2018-11-10T02:10:30.879Z,26.30
2018-11-10T02:12:59.401Z,25.70
2018-11-10T02:15:27.885Z,25.33
2018-11-10T02:17:56.465Z,24.53
2018-11-10T02:20:25.199Z,23.70
2018-11-10T02:22:53.785Z,25.17
2018-11-10T02:25:22.345Z,23.93
2018-11-10T02:27:51.659Z,24.73
2018-11-10T02:30:20.858Z,22.98
2018-11-10T02:32:49.965Z,23.93
2018-11-10T02:35:18.535Z,21.63
2018-11-10T02:37:47.035Z,23.50
2018-11-10T02:40:19.000Z,25.50
2018-11-10T02:42:47.473Z,23.80
2018-11-10T02:45:16.219Z,23.70
2018-11-10T02:47:46.129Z,25.97
2018-11-10T02:50:14.778Z,26.03
2018-11-10T02:52:43.294Z,23.70
2018-11-10T02:55:12.231Z,27.00
2018-11-10T02:57:41.245Z,22.47
2018-11-10T03:00:11.079Z,24.07
2018-11-10T03:02:39.716Z,24.53
2018-11-10T03:05:08.957Z,26.50
2018-11-10T03:07:38.130Z,24.23
2018-11-10T03:10:07.668Z,24.23
2018-11-10T03:12:36.330Z,22.90
2018-11-10T03:15:05.285Z,23.57
2018-11-10T03:17:33.812Z,24.43
2018-11-10T03:20:02.363Z,23.80
2018-11-10T03:22:30.985Z,23.97
2018-11-10T03:24:59.495Z,25.17
2018-11-10T03:27:28.231Z,24.53
2018-11-10T03:29:57.350Z,25.07
2018-11-10T03:32:25.866Z,22.03
2018-11-10T03:34:54.361Z,25.57
2018-11-10T03:37:22.924Z,25.70
2018-11-10T03:39:51.417Z,25.10
2018-11-10T03:42:19.946Z,26.97
2018-11-10T03:44:48.732Z,26.50
2018-11-10T03:47:17.264Z,27.87
2018-11-10T03:49:45.823Z,25.60
2018-11-10T03:52:14.323Z,25.60
2018-11-10T03:54:42.817Z,25.47
2018-11-10T03:57:11.380Z,25.40
2018-11-10T03:59:39.955Z,25.20
2018-11-10T04:02:08.626Z,24.70
2018-11-10T04:04:37.153Z,24.20
2018-11-10T04:07:05.761Z,24.17
2018-11-10T04:09:34.246Z,24.77
2018-11-10T04:12:02.773Z,23.63
2018-11-10T04:14:31.298Z,23.33
2018-11-10T04:16:59.849Z,23.73
2018-11-10T04:19:29.405Z,23.33
2018-11-10T04:21:58.047Z,21.17
2018-11-10T04:24:26.533Z,23.33
2018-11-10T04:26:55.221Z,23.80
2018-11-10T04:29:23.768Z,21.87
2018-11-10T04:31:52.254Z,22.70
2018-11-10T04:34:20.867Z,23.10
2018-11-10T04:36:49.466Z,20.50
2018-11-10T04:39:17.933Z,20.80
2018-11-10T04:41:46.457Z,21.90
2018-11-10T04:44:15.015Z,21.17
2018-11-10T04:46:43.564Z,21.27
2018-11-10T04:49:12.054Z,20.97
2018-11-10T04:51:41.562Z,19.60
2018-11-10T04:54:10.127Z,21.63
2018-11-10T04:56:38.748Z,19.83
2018-11-10T04:59:08.007Z,22.10
2018-11-10T05:01:36.684Z,18.63
2018-11-10T05:04:05.547Z,19.43
2018-11-10T05:06:34.202Z,18.83
2018-11-10T05:09:02.786Z,20.00
2018-11-10T05:11:31.351Z,17.90
2018-11-10T05:13:59.856Z,18.77
2018-11-10T05:16:28.425Z,18.80
2018-11-10T05:18:57.112Z,19.50
2018-11-10T05:21:25.734Z,18.17
2018-11-10T05:23:54.270Z,18.70
2018-11-10T05:26:22.840Z,19.10
2018-11-10T05:28:51.347Z,19.30
2018-11-10T05:31:20.035Z,20.20
2018-11-10T05:33:48.535Z,19.90
2018-11-10T05:36:17.101Z,18.20
2018-11-10T05:38:45.678Z,16.47
2018-11-10T05:41:14.241Z,18.40
2018-11-10T05:43:42.833Z,17.80
2018-11-10T05:46:11.357Z,17.07
2018-11-10T05:48:39.881Z,16.87
2018-11-10T05:51:08.397Z,18.67
2018-11-10T05:53:51.622Z,16.90
2018-11-10T05:56:20.118Z,15.67
2018-11-10T05:58:48.671Z,16.70
2018-11-10T06:01:17.285Z,15.87
2018-11-10T06:03:45.784Z,18.73
2018-11-10T06:06:14.306Z,18.07
2018-11-10T06:08:42.803Z,17.83
2018-11-10T06:11:11.334Z,17.87
2018-11-10T06:13:39.821Z,18.87
2018-11-10T06:16:08.366Z,18.47
2018-11-10T06:18:36.957Z,17.63
2018-11-10T06:21:05.717Z,17.87
2018-11-10T06:23:34.271Z,17.80
2018-11-10T06:26:02.948Z,17.90
2018-11-10T06:28:31.582Z,18.70
2018-11-10T06:31:00.150Z,16.30
2018-11-10T06:33:28.765Z,17.93
2018-11-10T06:35:57.359Z,17.30
2018-11-10T06:38:26.030Z,17.67
2018-11-10T06:40:54.558Z,17.83
2018-11-10T06:43:23.245Z,16.03
2018-11-10T06:45:51.821Z,15.00
2018-11-10T06:48:20.403Z,15.50
2018-11-10T06:50:48.972Z,14.77
2018-11-10T06:53:17.517Z,14.50
2018-11-10T06:55:46.063Z,15.93
2018-11-10T06:58:14.722Z,14.70
2018-11-10T07:00:43.300Z,14.47
2018-11-10T07:03:11.864Z,13.43
2018-11-10T07:05:40.457Z,13.60
2018-11-10T07:08:08.971Z,13.27
2018-11-10T07:10:37.556Z,13.70
2018-11-10T07:13:06.514Z,12.23
2018-11-10T07:15:35.061Z,13.50
2018-11-10T07:18:03.595Z,12.53
2018-11-10T07:20:32.157Z,12.63
2018-11-10T07:23:01.007Z,13.30
2018-11-10T07:25:29.555Z,13.00
2018-11-10T07:27:58.233Z,11.73
2018-11-10T07:30:26.782Z,10.57
2018-11-10T07:32:55.459Z,11.00
2018-11-10T07:35:23.982Z,8.87
2018-11-10T07:37:52.665Z,8.80
2018-11-10T07:40:21.355Z,8.05
2018-11-10T07:42:50.000Z,7.67
2018-11-10T07:45:18.545Z,8.28
2018-11-10T07:47:47.099Z,6.50
2018-11-10T07:50:15.633Z,6.27
2018-11-10T07:52:44.295Z,6.00
2018-11-10T07:55:14.123Z,5.70
2018-11-10T07:57:42.756Z,4.87
2018-11-10T08:00:14.032Z,4.97
2018-11-10T08:02:42.598Z,4.83
2018-11-10T08:05:11.698Z,4.37
2018-11-10T08:07:41.376Z,4.90
2018-11-10T08:10:10.479Z,4.73
2018-11-10T08:12:39.081Z,4.60
2018-11-10T08:15:10.904Z,4.97
2018-11-10T08:17:39.825Z,4.70
2018-11-10T08:20:08.796Z,4.70
2018-11-10T08:22:37.495Z,4.97
2018-11-10T08:25:07.643Z,4.43
2018-11-10T08:27:36.155Z,5.47
2018-11-10T08:30:05.824Z,4.73
2018-11-10T08:32:34.329Z,5.23
2018-11-10T08:35:02.824Z,5.53
2018-11-10T08:37:31.518Z,5.53
2018-11-10T08:40:00.071Z,5.43
2018-11-10T08:42:28.625Z,6.00
2018-11-10T08:44:57.199Z,5.80
2018-11-10T08:47:25.809Z,5.93
2018-11-10T08:49:54.318Z,5.80
2018-11-10T08:52:22.977Z,5.53
2018-11-10T08:54:51.523Z,7.03
2018-11-10T08:57:20.264Z,6.13
2018-11-10T08:59:48.837Z,6.97
2018-11-10T09:02:17.398Z,5.77
2018-11-10T09:04:46.250Z,6.10
2018-11-10T09:07:14.784Z,7.20
2018-11-10T09:09:43.364Z,7.00
2018-11-10T09:12:12.015Z,6.13
2018-11-10T09:14:40.561Z,6.00
2018-11-10T09:17:09.441Z,7.13
2018-11-10T09:19:38.104Z,6.10
2018-11-10T09:22:07.594Z,6.00
2018-11-10T09:24:36.407Z,6.63
2018-11-10T09:27:05.217Z,7.10
2018-11-10T09:29:33.742Z,7.00
2018-11-10T09:32:02.305Z,6.17
2018-11-10T09:34:30.841Z,5.90
2018-11-10T09:36:59.536Z,5.37
2018-11-10T09:39:28.101Z,5.60
2018-11-10T09:41:56.941Z,5.63
2018-11-10T09:44:26.130Z,6.23
2018-11-10T09:46:54.717Z,5.67
2018-11-10T09:49:23.302Z,6.27
2018-11-10T09:51:51.886Z,6.43
2018-11-10T09:54:20.608Z,6.60
2018-11-10T09:56:49.085Z,6.57
2018-11-10T09:59:17.684Z,5.27
2018-11-10T10:01:46.446Z,5.37
2018-11-10T10:04:14.935Z,5.47
2018-11-10T10:06:43.443Z,5.13
2018-11-10T10:09:12.382Z,5.70
2018-11-10T10:11:41.397Z,4.90
2018-11-10T10:14:10.679Z,4.90
2018-11-10T10:16:39.565Z,4.80
2018-11-10T10:19:08.967Z,5.50
2018-11-10T10:21:37.764Z,5.70
2018-11-10T10:24:06.806Z,5.23
2018-11-10T10:26:35.290Z,4.70
2018-11-10T10:29:03.905Z,5.03
2018-11-10T10:31:32.747Z,4.77
2018-11-10T10:34:01.519Z,4.60
2018-11-10T10:36:30.078Z,4.83
2018-11-10T10:38:58.669Z,4.17
2018-11-10T10:41:27.169Z,4.30
2018-11-10T10:43:55.958Z,4.57
2018-11-10T10:46:24.445Z,4.37
2018-11-10T10:48:53.130Z,4.20
2018-11-10T10:51:21.652Z,4.27
2018-11-10T10:53:50.406Z,4.60
2018-11-10T10:56:19.167Z,4.37
2018-11-10T10:58:47.726Z,4.60
2018-11-10T11:01:21.650Z,4.20
2018-11-10T11:03:51.027Z,4.50
2018-11-10T11:06:19.521Z,4.70
2018-11-10T11:08:48.182Z,3.87
2018-11-10T11:11:16.709Z,4.37
2018-11-10T11:13:45.353Z,5.63
2018-11-10T11:16:14.263Z,4.90
2018-11-10T11:18:42.953Z,4.53
2018-11-10T11:21:11.636Z,4.97
2018-11-10T11:23:40.123Z,4.97
2018-11-10T11:26:08.709Z,4.83
2018-11-10T11:28:37.590Z,6.00
2018-11-10T11:31:06.398Z,6.23
2018-11-10T11:33:35.139Z,5.60
2018-11-10T11:36:04.079Z,6.50
2018-11-10T11:38:33.429Z,5.80
2018-11-10T11:41:01.981Z,5.43
2018-11-10T11:43:30.554Z,5.77
2018-11-10T11:45:59.810Z,5.23
2018-11-10T11:48:29.217Z,5.43
2018-11-10T11:50:58.074Z,5.13
2018-11-10T11:53:27.145Z,5.33
2018-11-10T11:55:55.770Z,4.97
2018-11-10T11:58:24.446Z,5.90
2018-11-10T12:00:53.023Z,6.97
2018-11-10T12:03:21.652Z,5.60
2018-11-10T12:05:50.162Z,5.63
2018-11-10T12:08:18.782Z,7.10
2018-11-10T12:10:47.315Z,7.37
2018-11-10T12:13:15.924Z,7.17
2018-11-10T12:15:44.445Z,5.73
2018-11-10T12:18:13.191Z,6.57
2018-11-10T12:20:41.754Z,6.60
2018-11-10T12:23:10.264Z,5.57
2018-11-10T12:25:38.864Z,6.77
2018-11-10T12:28:07.518Z,6.30
2018-11-10T12:30:36.093Z,6.00
2018-11-10T12:33:04.918Z,5.97
2018-11-10T12:35:33.397Z,5.40
2018-11-10T12:38:02.730Z,6.07
2018-11-10T12:40:31.543Z,6.57
2018-11-10T12:43:00.396Z,5.17
2018-11-10T12:45:28.885Z,5.33
2018-11-10T12:47:57.356Z,5.50
2018-11-10T12:50:25.926Z,5.30
2018-11-10T12:52:54.429Z,4.70
2018-11-10T12:55:23.589Z,5.53
2018-11-10T12:57:52.352Z,5.33
2018-11-10T13:00:20.934Z,5.40
2018-11-10T13:02:49.524Z,5.43
2018-11-10T13:05:18.136Z,6.27
2018-11-10T13:07:47.566Z,5.50
2018-11-10T13:10:16.233Z,5.40
2018-11-10T13:12:45.193Z,5.80
2018-11-10T13:15:13.837Z,4.93
2018-11-10T13:17:42.660Z,6.53
2018-11-10T13:20:13.718Z,6.10
2018-11-10T13:22:42.302Z,5.57
2018-11-10T13:25:11.955Z,5.53
2018-11-10T13:27:40.598Z,5.83
2018-11-10T13:30:11.002Z,5.30
2018-11-10T13:32:39.611Z,5.67
2018-11-10T13:35:09.536Z,5.00
2018-11-10T13:37:38.318Z,5.70
2018-11-10T13:40:07.781Z,5.60
2018-11-10T13:42:36.476Z,5.07
2018-11-10T13:45:05.585Z,4.37
2018-11-10T13:47:34.390Z,4.50
2018-11-10T13:50:03.491Z,5.10
2018-11-10T13:52:32.437Z,4.60
2018-11-10T13:55:00.824Z,4.80
2018-11-10T13:57:29.430Z,4.17
2018-11-10T13:59:57.980Z,4.40
2018-11-10T14:02:26.930Z,4.73
2018-11-10T14:04:55.540Z,4.20
2018-11-10T14:07:24.272Z,4.73
2018-11-10T14:09:52.989Z,4.37
2018-11-10T14:12:21.689Z,4.07
2018-11-10T14:14:50.197Z,4.80
2018-11-10T14:17:18.794Z,4.90
2018-11-10T14:19:47.440Z,4.67
2018-11-10T14:22:15.957Z,3.70
2018-11-10T14:24:44.565Z,3.60
2018-11-10T14:27:13.102Z,4.00
2018-11-10T14:29:41.589Z,3.67
2018-11-10T14:32:10.214Z,3.90
2018-11-10T14:34:38.718Z,4.53
2018-11-10T14:37:07.241Z,4.27
2018-11-10T14:39:35.785Z,4.70
2018-11-10T14:42:04.300Z,5.08
2018-11-10T14:44:32.871Z,5.50
2018-11-10T14:47:01.429Z,5.00
2018-11-10T14:49:29.921Z,4.67
2018-11-10T14:51:59.431Z,5.70
2018-11-10T14:54:28.022Z,6.17
2018-11-10T14:56:56.638Z,5.87
2018-11-10T14:59:25.268Z,5.50
2018-11-10T15:01:54.125Z,6.03
2018-11-10T15:04:22.633Z,6.23
2018-11-10T15:06:51.312Z,6.50
2018-11-10T15:09:19.905Z,7.20
2018-11-10T15:11:48.791Z,6.97
2018-11-10T15:14:17.405Z,6.40
2018-11-10T15:16:46.021Z,6.43
2018-11-10T15:19:14.641Z,6.77
2018-11-10T15:21:43.286Z,6.43
2018-11-10T15:24:11.878Z,6.57
2018-11-10T15:26:40.509Z,5.77
2018-11-10T15:29:09.113Z,5.73
2018-11-10T15:31:37.781Z,5.30
2018-11-10T15:34:06.756Z,5.20
2018-11-10T15:36:35.337Z,5.80
2018-11-10T15:39:05.031Z,6.10
2018-11-10T15:41:33.733Z,5.83
2018-11-10T15:44:02.273Z,6.20
2018-11-10T15:46:30.849Z,6.70
2018-11-10T15:48:59.690Z,5.73
2018-11-10T15:51:28.489Z,5.90
2018-11-10T15:53:57.185Z,5.97
2018-11-10T15:56:26.350Z,6.17
2018-11-10T15:58:54.946Z,6.30
2018-11-10T16:01:23.547Z,5.90
2018-11-10T16:03:52.186Z,7.87
2018-11-10T16:06:20.815Z,7.10
2018-11-10T16:08:51.456Z,6.07
2018-11-10T16:11:20.588Z,7.10
2018-11-10T16:13:49.420Z,12.70
2018-11-10T16:16:18.236Z,12.03
2018-11-10T16:18:47.754Z,10.40
2018-11-10T16:21:16.377Z,12.07
2018-11-10T16:23:45.019Z,11.23
2018-11-10T16:26:13.535Z,10.43
2018-11-10T16:28:42.231Z,14.00
2018-11-10T16:31:10.769Z,16.97
2018-11-10T16:33:39.498Z,15.63
2018-11-10T16:36:08.210Z,17.83
2018-11-10T16:38:37.073Z,13.90
2018-11-10T16:41:05.977Z,15.73
2018-11-10T16:43:34.556Z,14.10
2018-11-10T16:46:03.142Z,14.07
2018-11-10T16:48:31.717Z,15.90
2018-11-10T16:51:00.262Z,15.37
2018-11-10T16:53:28.918Z,13.67
2018-11-10T16:55:57.498Z,14.55
2018-11-10T16:58:25.993Z,16.60
2018-11-10T17:00:54.565Z,16.07
2018-11-10T17:03:23.208Z,18.30
2018-11-10T17:05:51.776Z,15.83
2018-11-10T17:08:20.293Z,15.83
2018-11-10T17:10:48.946Z,16.80
2018-11-10T17:13:17.535Z,15.97
2018-11-10T17:15:46.051Z,15.87
2018-11-10T17:18:14.566Z,13.00
2018-11-10T17:20:43.109Z,14.73
2018-11-10T17:23:11.689Z,15.43
2018-11-10T17:25:40.172Z,16.70
2018-11-10T17:28:08.764Z,16.47
2018-11-10T17:30:37.387Z,16.83
2018-11-10T17:33:05.905Z,16.40
2018-11-10T17:35:34.507Z,17.50
2018-11-10T17:38:03.178Z,20.27
2018-11-10T17:40:31.653Z,20.40
2018-11-10T17:43:00.174Z,20.80
2018-11-10T17:45:28.694Z,21.13
2018-11-10T17:47:57.206Z,19.30
2018-11-10T17:50:25.722Z,19.33
2018-11-10T17:52:54.332Z,18.90
2018-11-10T17:55:22.861Z,16.67
2018-11-10T17:57:51.514Z,17.47
2018-11-10T18:00:20.049Z,15.10
2018-11-10T18:02:48.571Z,14.50
2018-11-10T18:05:17.437Z,17.23
2018-11-10T18:07:46.362Z,15.53
2018-11-10T18:10:16.235Z,16.10
2018-11-10T18:12:45.347Z,15.80
2018-11-10T18:15:14.269Z,16.40
2018-11-10T18:17:43.166Z,21.00
2018-11-10T18:20:13.182Z,15.10
2018-11-10T18:22:41.730Z,14.20
2018-11-10T18:25:10.420Z,14.70
2018-11-10T18:27:38.981Z,15.83
2018-11-10T18:30:10.157Z,15.65
2018-11-10T18:32:38.876Z,14.20
2018-11-10T18:35:08.987Z,14.43
2018-11-10T18:37:37.513Z,14.43
2018-11-10T18:40:06.188Z,14.17
2018-11-10T18:42:34.789Z,13.13
2018-11-10T18:45:03.305Z,14.50
2018-11-10T18:47:31.959Z,16.90
2018-11-10T18:50:00.745Z,17.67
2018-11-10T18:52:29.428Z,16.27
2018-11-10T18:54:57.947Z,18.07
2018-11-10T18:57:26.591Z,19.30
2018-11-10T18:59:55.164Z,16.17
2018-11-10T19:02:23.673Z,18.70
2018-11-10T19:04:52.275Z,16.87
2018-11-10T19:07:20.873Z,19.60
2018-11-10T19:09:49.673Z,15.97
2018-11-10T19:12:18.369Z,14.37
2018-11-10T19:14:46.939Z,14.23
2018-11-10T19:17:15.625Z,27.00
2018-11-10T19:19:44.273Z,12.13
2018-11-10T19:22:13.118Z,12.33
2018-11-10T19:24:41.704Z,11.73
2018-11-10T19:27:10.267Z,16.77
2018-11-10T19:29:38.928Z,12.13
2018-11-10T19:32:07.552Z,13.00
2018-11-10T19:34:36.522Z,10.87
2018-11-10T19:37:05.273Z,10.73
2018-11-10T19:39:33.991Z,8.70
2018-11-10T19:42:02.756Z,9.40
2018-11-10T19:44:31.281Z,8.00
2018-11-10T19:47:00.011Z,7.80
2018-11-10T19:49:28.629Z,8.10
2018-11-10T19:51:57.277Z,7.80
2018-11-10T19:54:25.785Z,7.80
2018-11-10T19:56:54.307Z,6.23
2018-11-10T19:59:22.946Z,6.30
2018-11-10T20:01:51.603Z,8.53
2018-11-10T20:04:20.107Z,6.27
2018-11-10T20:06:48.749Z,6.77
2018-11-10T20:09:17.519Z,6.40
2018-11-10T20:11:46.174Z,7.57
2018-11-10T20:14:15.052Z,7.03
2018-11-10T20:16:43.734Z,7.80
2018-11-10T20:19:12.358Z,9.03
2018-11-10T20:21:40.858Z,8.33
2018-11-10T20:24:09.378Z,9.70
2018-11-10T20:26:38.036Z,9.93
2018-11-10T20:29:07.098Z,9.53
2018-11-10T20:31:35.739Z,10.10
2018-11-10T20:34:04.326Z,9.33
2018-11-10T20:36:32.942Z,9.93
2018-11-10T20:39:01.694Z,10.90
2018-11-10T20:41:30.359Z,10.70
2018-11-10T20:43:58.915Z,10.20
2018-11-10T20:46:27.561Z,10.33
2018-11-10T20:48:56.497Z,9.43
2018-11-10T20:51:25.135Z,10.90
2018-11-10T20:53:53.647Z,9.10
2018-11-10T20:56:22.202Z,10.50
2018-11-10T20:58:50.849Z,10.73
2018-11-10T21:01:19.505Z,9.20
2018-11-10T21:03:48.037Z,10.20
2018-11-10T21:06:16.715Z,9.50
2018-11-10T21:08:45.293Z,10.50
2018-11-10T21:11:13.787Z,12.47
2018-11-10T21:13:42.327Z,12.00
2018-11-10T21:16:11.243Z,13.37
2018-11-10T21:18:40.734Z,12.40
2018-11-10T21:21:09.313Z,11.30
2018-11-10T21:23:37.963Z,12.80
2018-11-10T21:26:06.527Z,11.40
2018-11-10T21:28:35.137Z,13.07
2018-11-10T21:31:03.802Z,12.67
2018-11-10T21:33:32.592Z,11.80
2018-11-10T21:36:01.153Z,16.43
2018-11-10T21:38:29.773Z,10.40
2018-11-10T21:40:58.350Z,11.07
2018-11-10T21:43:27.404Z,10.20
2018-11-10T21:45:56.361Z,9.50
2018-11-10T21:48:29.582Z,10.70
2018-11-10T21:50:58.589Z,10.03
2018-11-10T21:53:27.299Z,17.53
2018-11-10T21:55:55.971Z,10.17
2018-11-10T21:58:24.929Z,8.87
2018-11-10T22:00:53.718Z,10.40
2018-11-10T22:03:22.527Z,9.33
2018-11-10T22:05:51.272Z,9.83
2018-11-10T22:08:20.320Z,8.80
2018-11-10T22:10:49.218Z,9.17
2018-11-10T22:13:18.103Z,9.80
2018-11-10T22:15:46.635Z,9.10
2018-11-10T22:18:15.131Z,9.43
2018-11-10T22:20:43.690Z,8.67
2018-11-10T22:23:12.341Z,8.93
2018-11-10T22:25:40.830Z,10.50
2018-11-10T22:28:09.337Z,10.87
2018-11-10T22:30:37.834Z,10.10
2018-11-10T22:33:06.464Z,10.73
2018-11-10T22:35:35.066Z,10.60
2018-11-10T22:38:03.602Z,11.03
2018-11-10T22:40:32.134Z,11.20
2018-11-10T22:43:00.686Z,10.93
2018-11-10T22:45:29.193Z,9.20
2018-11-10T22:47:57.840Z,11.57
2018-11-10T22:50:26.354Z,9.87
2018-11-10T22:52:54.857Z,9.87
2018-11-10T22:55:23.557Z,10.30
2018-11-10T22:57:52.078Z,9.90
2018-11-10T23:00:24.102Z,9.83
2018-11-10T23:02:53.835Z,9.40
2018-11-10T23:05:22.912Z,12.00
2018-11-10T23:07:51.469Z,7.23
2018-11-10T23:10:20.273Z,7.33
2018-11-10T23:12:49.915Z,6.90
2018-11-10T23:15:18.498Z,7.13
2018-11-10T23:17:47.077Z,6.47
2018-11-10T23:20:17.110Z,7.20
2018-11-10T23:22:45.667Z,7.30
2018-11-10T23:25:15.310Z,5.90
2018-11-10T23:27:43.883Z,6.53
2018-11-10T23:30:14.992Z,6.07
2018-11-10T23:32:43.522Z,7.87
2018-11-10T23:35:12.464Z,8.10
2018-11-10T23:37:41.222Z,10.03
2018-11-10T23:40:11.689Z,10.37
2018-11-10T23:42:40.853Z,11.60
2018-11-10T23:45:09.550Z,14.90
2018-11-10T23:47:38.642Z,13.57
2018-11-10T23:50:08.482Z,17.83
2018-11-10T23:52:37.125Z,20.13
2018-11-10T23:55:06.031Z,23.30
2018-11-10T23:57:34.629Z,25.20
