createdAt,value
2022-09-18T00:00:28.110Z,98877.44
2022-09-18T00:02:58.425Z,98877.16
2022-09-18T00:05:29.039Z,98877.98
2022-09-18T00:07:58.722Z,98876.86
2022-09-18T00:10:30.146Z,98874.33
2022-09-18T00:13:01.815Z,98888.06
2022-09-18T00:15:31.075Z,98885.24
2022-09-18T00:18:00.416Z,98879.67
2022-09-18T00:20:30.158Z,98885.72
2022-09-18T00:22:59.542Z,98874.45
2022-09-18T00:25:31.953Z,98869.24
2022-09-18T00:28:01.911Z,98867.32
2022-09-18T00:30:33.297Z,98864.02
2022-09-18T00:33:04.246Z,98856.06
2022-09-18T00:35:33.524Z,98842.59
2022-09-18T00:38:03.479Z,98844.86
2022-09-18T00:40:32.967Z,98845.41
2022-09-18T00:43:22.122Z,98833.78
2022-09-18T00:46:12.129Z,98833.24
2022-09-18T00:49:05.776Z,98826.97
2022-09-18T00:51:35.758Z,98827.80
2022-09-18T00:54:18.523Z,98828.34
2022-09-18T00:56:47.776Z,98816.16
2022-09-18T00:59:22.314Z,98804.57
2022-09-18T01:01:54.148Z,98800.73
2022-09-18T01:04:24.969Z,98805.41
2022-09-18T01:07:28.946Z,98809.78
2022-09-18T01:10:19.253Z,98810.30
2022-09-18T01:12:56.873Z,98806.42
2022-09-18T01:15:38.755Z,98811.39
2022-09-18T01:18:59.326Z,98797.88
2022-09-18T01:21:40.587Z,98794.05
2022-09-18T01:24:18.721Z,98795.20
2022-09-18T01:27:00.875Z,98785.85
2022-09-18T01:29:47.938Z,98782.84
2022-09-18T01:32:28.311Z,98774.05
2022-09-18T01:35:40.598Z,98759.71
2022-09-18T01:37:54.369Z,98752.57
2022-09-18T01:40:52.024Z,98747.06
2022-09-18T01:43:21.417Z,98742.11
2022-09-18T01:45:53.639Z,98726.66
2022-09-18T01:48:34.723Z,98731.62
2022-09-18T01:51:11.522Z,98738.23
2022-09-18T01:53:44.519Z,98744.60
2022-09-18T01:56:26.411Z,98735.23
2022-09-18T01:58:58.597Z,98730.55
2022-09-18T02:01:31.193Z,98727.23
2022-09-18T02:04:08.790Z,98710.69
2022-09-18T02:06:47.737Z,98702.98
2022-09-18T02:09:20.589Z,98701.03
2022-09-18T02:11:55.205Z,98696.59
2022-09-18T02:14:38.109Z,98697.42
2022-09-18T02:17:24.572Z,98694.41
2022-09-18T02:20:00.479Z,98697.20
2022-09-18T02:22:31.672Z,98693.89
2022-09-18T02:25:05.054Z,98694.47
2022-09-18T02:27:36.325Z,98696.91
2022-09-18T02:30:08.939Z,98693.88
2022-09-18T02:32:39.464Z,98688.37
2022-09-18T02:35:10.111Z,98682.87
2022-09-18T02:38:04.758Z,98682.87
2022-09-18T02:40:54.842Z,98677.39
2022-09-18T02:43:48.903Z,98661.16
2022-09-18T02:46:23.878Z,98645.20
2022-09-18T02:49:11.803Z,98636.66
2022-09-18T02:52:08.508Z,98622.91
2022-09-18T02:54:43.043Z,98613.81
2022-09-18T02:57:17.428Z,98611.59
2022-09-18T02:59:54.256Z,98609.08
2022-09-18T03:02:24.885Z,98607.95
2022-09-18T03:04:56.209Z,98608.50
2022-09-18T03:07:27.623Z,98598.59
2022-09-18T03:09:59.203Z,98596.38
2022-09-18T03:12:28.884Z,98588.65
2022-09-18T03:15:00.810Z,98582.01
2022-09-18T03:17:32.667Z,98584.76
2022-09-18T03:20:02.879Z,98578.97
2022-09-18T03:22:32.737Z,98572.91
2022-09-18T03:25:03.384Z,98568.26
2022-09-18T03:27:35.996Z,98559.72
2022-09-18T03:30:07.040Z,98552.82
2022-09-18T03:32:37.606Z,98554.77
2022-09-18T03:35:09.882Z,98543.50
2022-09-18T03:37:39.869Z,98551.47
2022-09-18T03:40:11.889Z,98548.72
2022-09-18T03:42:44.706Z,98543.22
2022-09-18T03:45:16.528Z,98538.23
2022-09-18T03:47:48.852Z,98536.02
2022-09-18T03:50:17.952Z,98532.13
2022-09-18T03:52:51.317Z,98526.62
2022-09-18T03:55:22.634Z,98514.24
2022-09-18T03:58:00.386Z,98502.94
2022-09-18T04:00:34.066Z,98507.04
2022-09-18T04:03:05.140Z,98509.77
2022-09-18T04:05:53.933Z,98507.04
2022-09-18T04:08:34.162Z,98506.78
2022-09-18T04:11:13.167Z,98503.77
2022-09-18T04:13:43.824Z,98508.41
2022-09-18T04:16:15.550Z,98504.84
2022-09-18T04:18:50.325Z,98489.92
2022-09-18T04:21:19.948Z,98481.10
2022-09-18T04:24:11.482Z,98470.10
2022-09-18T04:26:41.040Z,98468.20
2022-09-18T04:29:13.303Z,98458.02
2022-09-18T04:31:43.826Z,98458.02
2022-09-18T04:34:18.445Z,98442.89
2022-09-18T04:36:48.317Z,98441.23
2022-09-18T04:39:18.846Z,98430.78
2022-09-18T04:41:49.810Z,98423.91
2022-09-18T04:44:21.927Z,98418.39
2022-09-18T04:46:53.755Z,98415.90
2022-09-18T04:49:23.111Z,98420.31
2022-09-18T04:51:53.818Z,98420.88
2022-09-18T04:54:23.662Z,98414.00
2022-09-18T04:56:54.123Z,98416.23
2022-09-18T04:59:25.106Z,98417.05
2022-09-18T05:01:57.765Z,98412.93
2022-09-18T05:04:27.519Z,98402.81
2022-09-18T05:07:06.858Z,98396.48
2022-09-18T05:09:38.479Z,98406.95
2022-09-18T05:12:09.860Z,98398.16
2022-09-18T05:14:40.012Z,98391.28
2022-09-18T05:17:09.997Z,98387.70
2022-09-18T05:19:42.168Z,98388.25
2022-09-18T05:22:15.597Z,98376.64
2022-09-18T05:24:46.895Z,98352.98
2022-09-18T05:27:16.141Z,98358.19
2022-09-18T05:29:45.987Z,98355.98
2022-09-18T05:32:20.556Z,98358.45
2022-09-18T05:34:50.677Z,98365.60
2022-09-18T05:37:20.901Z,98347.17
2022-09-18T05:39:52.843Z,98360.34
2022-09-18T05:42:23.203Z,98346.61
2022-09-18T05:44:52.552Z,98339.45
2022-09-18T05:47:23.630Z,98341.84
2022-09-18T05:49:53.724Z,98335.78
2022-09-18T05:52:25.010Z,98339.89
2022-09-18T05:54:55.020Z,98334.94
2022-09-18T05:57:24.268Z,98334.13
2022-09-18T05:59:55.268Z,98329.16
2022-09-18T06:02:24.845Z,98327.77
2022-09-18T06:04:55.539Z,98320.62
2022-09-18T06:07:26.521Z,98323.36
2022-09-18T06:09:55.850Z,98311.26
2022-09-18T06:12:25.186Z,98312.91
2022-09-18T06:14:55.509Z,98312.38
2022-09-18T06:17:27.455Z,98306.30
2022-09-18T06:19:59.939Z,98307.97
2022-09-18T06:22:31.040Z,98286.52
2022-09-18T06:25:01.334Z,98281.59
2022-09-18T06:27:33.398Z,98285.72
2022-09-18T06:30:03.267Z,98286.30
2022-09-18T06:32:35.507Z,98284.94
2022-09-18T06:35:06.670Z,98279.72
2022-09-18T06:37:38.816Z,98271.25
2022-09-18T06:40:16.006Z,98262.21
2022-09-18T06:43:03.858Z,98266.64
2022-09-18T06:45:40.512Z,98273.30
2022-09-18T06:48:10.487Z,98262.53
2022-09-18T06:50:40.865Z,98260.92
2022-09-18T06:53:12.783Z,98257.63
2022-09-18T06:55:45.717Z,98250.22
2022-09-18T06:58:17.533Z,98253.53
2022-09-18T07:00:47.100Z,98244.70
2022-09-18T07:03:19.389Z,98255.70
2022-09-18T07:05:57.473Z,98266.16
2022-09-18T07:08:30.452Z,98256.53
2022-09-18T07:11:02.579Z,98252.12
2022-09-18T07:13:32.826Z,98261.48
2022-09-18T07:16:03.140Z,98252.16
2022-09-18T07:18:33.453Z,98248.03
2022-09-18T07:21:03.541Z,98245.28
2022-09-18T07:23:37.424Z,98239.79
2022-09-18T07:26:11.425Z,98238.97
2022-09-18T07:28:41.676Z,98234.02
2022-09-18T07:31:13.808Z,98217.52
2022-09-18T07:33:45.845Z,98199.39
2022-09-18T07:36:18.087Z,98190.61
2022-09-18T07:38:51.605Z,98188.96
2022-09-18T07:41:23.053Z,98196.13
2022-09-18T07:43:54.110Z,98187.61
2022-09-18T07:46:24.920Z,98185.42
2022-09-18T07:48:57.457Z,98182.13
2022-09-18T07:51:28.803Z,98194.52
2022-09-18T07:54:01.364Z,98193.98
2022-09-18T07:56:46.860Z,98195.13
2022-09-18T07:59:15.669Z,98194.53
2022-09-18T08:01:45.588Z,98191.50
2022-09-18T08:04:18.113Z,98192.06
2022-09-18T08:06:55.166Z,98191.27
2022-09-18T08:09:44.227Z,98199.53
2022-09-18T08:12:15.714Z,98209.72
2022-09-18T08:14:56.145Z,98204.22
2022-09-18T08:17:47.873Z,98207.25
2022-09-18T08:20:20.193Z,98205.88
2022-09-18T08:22:54.690Z,98209.45
2022-09-18T08:25:27.408Z,98205.88
2022-09-18T08:28:01.722Z,98192.11
2022-09-18T08:30:38.799Z,98183.86
2022-09-18T08:33:11.044Z,98174.23
2022-09-18T08:35:42.554Z,98172.86
2022-09-18T08:38:25.183Z,98173.13
2022-09-18T08:41:25.689Z,98168.73
2022-09-18T08:44:07.419Z,98156.90
2022-09-18T08:47:05.594Z,98154.98
2022-09-18T08:49:47.742Z,98145.34
2022-09-18T08:52:28.088Z,98146.72
2022-09-18T08:55:13.221Z,98152.50
2022-09-18T08:58:10.707Z,98150.02
2022-09-18T09:00:51.458Z,98142.04
2022-09-18T09:04:04.644Z,98133.78
2022-09-18T09:06:54.106Z,98133.23
2022-09-18T09:09:42.403Z,98135.70
2022-09-18T09:12:28.336Z,98137.09
2022-09-18T09:15:21.862Z,98116.70
2022-09-18T09:18:19.772Z,98120.56
2022-09-18T09:20:54.936Z,98123.58
2022-09-18T09:24:02.890Z,98110.08
2022-09-18T09:26:43.833Z,98105.67
2022-09-18T09:29:29.136Z,98101.56
2022-09-18T09:32:23.026Z,98101.56
2022-09-18T09:35:29.369Z,98101.56
2022-09-18T09:38:27.658Z,98094.09
2022-09-18T09:40:57.504Z,98087.80
2022-09-18T09:43:57.056Z,98087.50
2022-09-18T09:47:03.631Z,98096.61
2022-09-18T09:50:10.661Z,98096.33
2022-09-18T09:52:41.241Z,98097.70
2022-09-18T09:55:26.746Z,98101.55
2022-09-18T09:58:31.207Z,98105.66
2022-09-18T10:01:14.097Z,98102.34
2022-09-18T10:04:13.544Z,98097.08
2022-09-18T10:07:14.685Z,98107.82
2022-09-18T10:10:09.908Z,98106.72
2022-09-18T10:12:56.094Z,98100.64
2022-09-18T10:15:43.092Z,98092.36
2022-09-18T10:18:29.826Z,98095.66
2022-09-18T10:21:10.417Z,98092.91
2022-09-18T10:23:41.883Z,98105.02
2022-09-18T10:26:26.881Z,98102.28
2022-09-18T10:28:56.614Z,98097.05
2022-09-18T10:31:27.996Z,98099.25
2022-09-18T10:33:59.367Z,98100.89
2022-09-18T10:36:39.294Z,98096.20
2022-09-18T10:39:31.198Z,98097.59
2022-09-18T10:42:04.017Z,98100.08
2022-09-18T10:44:41.600Z,98099.25
2022-09-18T10:47:19.183Z,98089.06
2022-09-18T10:50:08.999Z,98078.31
2022-09-18T10:52:43.768Z,98084.36
2022-09-18T10:55:27.638Z,98089.85
2022-09-18T10:58:14.275Z,98089.84
2022-09-18T11:00:53.335Z,98095.08
2022-09-18T11:03:47.563Z,98089.56
2022-09-18T11:06:24.396Z,98073.84
2022-09-18T11:08:56.874Z,98066.11
2022-09-18T11:11:35.353Z,98060.05
2022-09-18T11:14:36.048Z,98053.70
2022-09-18T11:17:07.795Z,98052.05
2022-09-18T11:19:39.998Z,98052.34
2022-09-18T11:22:35.588Z,98045.72
2022-09-18T11:25:20.657Z,98042.66
2022-09-18T11:28:00.679Z,98034.65
2022-09-18T11:30:35.712Z,98034.95
2022-09-18T11:33:23.382Z,98034.11
2022-09-18T11:35:58.801Z,98030.23
2022-09-18T11:38:27.994Z,98021.14
2022-09-18T11:40:59.425Z,98011.49
2022-09-18T11:43:33.548Z,98005.67
2022-09-18T11:46:11.329Z,98007.86
2022-09-18T11:48:52.242Z,98000.95
2022-09-18T11:51:44.548Z,98003.69
2022-09-18T11:54:32.019Z,97995.70
2022-09-18T11:57:03.458Z,97980.52
2022-09-18T11:59:51.764Z,97966.44
2022-09-18T12:03:13.918Z,97954.83
2022-09-18T12:06:14.274Z,97945.95
2022-09-18T12:08:56.354Z,97939.84
2022-09-18T12:11:48.355Z,97941.73
2022-09-18T12:14:33.930Z,97938.64
2022-09-18T12:17:29.553Z,97942.73
2022-09-18T12:20:06.657Z,97925.84
2022-09-18T12:22:42.170Z,97916.45
2022-09-18T12:25:16.519Z,97918.34
2022-09-18T12:28:31.423Z,97915.00
2022-09-18T12:31:17.927Z,97917.16
2022-09-18T12:34:13.355Z,97912.95
2022-09-18T12:37:14.949Z,97916.22
2022-09-18T12:40:15.842Z,97920.63
2022-09-18T12:43:05.631Z,97916.75
2022-09-18T12:46:21.481Z,97913.37
2022-09-18T12:49:01.372Z,97901.74
2022-09-18T12:52:00.108Z,97898.09
2022-09-18T12:54:34.511Z,97886.70
2022-09-18T12:57:41.060Z,97881.63
2022-09-18T13:00:14.687Z,97874.10
2022-09-18T13:03:15.679Z,97854.99
2022-09-18T13:05:54.403Z,97853.80
2022-09-18T13:08:51.012Z,97838.87
2022-09-18T13:11:40.386Z,97832.19
2022-09-18T13:14:27.076Z,97826.92
2022-09-18T13:17:10.292Z,97819.72
2022-09-18T13:19:45.429Z,97819.72
2022-09-18T13:22:17.387Z,97809.48
2022-09-18T13:24:50.777Z,97812.47
2022-09-18T13:27:21.179Z,97814.08
2022-09-18T13:29:56.701Z,97812.66
2022-09-18T13:32:37.585Z,97811.23
2022-09-18T13:35:23.157Z,97808.69
2022-09-18T13:38:19.129Z,97804.20
2022-09-18T13:41:04.565Z,97809.39
2022-09-18T13:43:39.444Z,97809.66
2022-09-18T13:46:09.872Z,97809.66
2022-09-18T13:48:45.925Z,97818.24
2022-09-18T13:51:21.922Z,97822.70
2022-09-18T13:54:18.165Z,97823.52
2022-09-18T13:57:12.435Z,97818.24
2022-09-18T14:00:05.435Z,97809.05
2022-09-18T14:02:40.362Z,97805.16
2022-09-18T14:05:37.718Z,97816.73
2022-09-18T14:08:24.097Z,97835.27
2022-09-18T14:11:17.030Z,97828.44
2022-09-18T14:13:43.416Z,97826.02
2022-09-18T14:16:27.408Z,97828.13
2022-09-18T14:19:10.240Z,97825.77
2022-09-18T14:21:43.970Z,97839.43
2022-09-18T14:24:38.993Z,97830.13
2022-09-18T14:27:49.313Z,97843.48
2022-09-18T14:30:28.068Z,97850.42
2022-09-18T14:33:07.402Z,97853.48
2022-09-18T14:35:57.820Z,97860.45
2022-09-18T14:38:36.653Z,97865.22
2022-09-18T14:41:25.595Z,97857.59
2022-09-18T14:44:01.927Z,97851.89
2022-09-18T14:46:31.949Z,97856.12
2022-09-18T14:49:03.101Z,97854.27
2022-09-18T14:51:44.853Z,97846.31
2022-09-18T14:54:16.384Z,97856.58
2022-09-18T14:56:46.997Z,97862.16
2022-09-18T14:59:17.953Z,97859.23
2022-09-18T15:01:48.094Z,97859.86
2022-09-18T15:04:21.513Z,97858.00
2022-09-18T15:06:54.783Z,97866.87
2022-09-18T15:09:30.565Z,97877.44
2022-09-18T15:12:03.157Z,97862.08
2022-09-18T15:14:44.125Z,97862.39
2022-09-18T15:17:21.035Z,97865.23
2022-09-18T15:20:12.617Z,97873.02
2022-09-18T15:22:42.198Z,97859.84
2022-09-18T15:25:17.255Z,97864.58
2022-09-18T15:27:46.253Z,97863.53
2022-09-18T15:30:24.264Z,97868.78
2022-09-18T15:33:04.218Z,97873.51
2022-09-18T15:35:37.669Z,97870.22
2022-09-18T15:38:12.185Z,97863.66
2022-09-18T15:40:43.556Z,97855.98
2022-09-18T15:43:42.459Z,97854.92
2022-09-18T15:46:14.913Z,97865.39
2022-09-18T15:48:48.231Z,97870.93
2022-09-18T15:51:27.206Z,97859.68
2022-09-18T15:54:20.518Z,97855.30
2022-09-18T15:57:01.097Z,97849.24
2022-09-18T15:59:40.438Z,97855.31
2022-09-18T16:02:31.757Z,97859.45
2022-09-18T16:05:10.660Z,97854.23
2022-09-18T16:07:43.019Z,97854.52
2022-09-18T16:10:38.609Z,97856.17
2022-09-18T16:13:17.020Z,97858.93
2022-09-18T16:15:48.209Z,97853.44
2022-09-18T16:18:25.997Z,97847.95
2022-09-18T16:21:01.675Z,97834.21
2022-09-18T16:23:48.191Z,97841.62
2022-09-18T16:26:26.642Z,97838.88
2022-09-18T16:29:04.486Z,97840.52
2022-09-18T16:31:36.776Z,97838.05
2022-09-18T16:34:19.985Z,97832.83
2022-09-18T16:36:49.209Z,97832.55
2022-09-18T16:39:21.701Z,97824.86
2022-09-18T16:41:52.593Z,97833.62
2022-09-18T16:44:22.353Z,97832.53
2022-09-18T16:46:57.004Z,97838.03
2022-09-18T16:49:28.478Z,97843.25
2022-09-18T16:51:58.400Z,97839.13
2022-09-18T16:54:28.726Z,97839.41
2022-09-18T16:57:08.602Z,97844.90
2022-09-18T16:59:39.757Z,97844.90
2022-09-18T17:02:10.179Z,97855.89
2022-09-18T17:04:40.285Z,97856.17
2022-09-18T17:07:10.201Z,97860.28
2022-09-18T17:09:40.560Z,97866.61
2022-09-18T17:12:11.875Z,97878.14
2022-09-18T17:14:41.324Z,97883.91
2022-09-18T17:17:13.050Z,97898.45
2022-09-18T17:19:43.454Z,97900.91
2022-09-18T17:22:12.971Z,97909.94
2022-09-18T17:24:43.289Z,97934.05
2022-09-18T17:27:13.788Z,97947.20
2022-09-18T17:29:43.638Z,97957.57
2022-09-18T17:32:13.892Z,97973.69
2022-09-18T17:34:43.471Z,97979.89
2022-09-18T17:37:12.541Z,97994.53
2022-09-18T17:39:42.416Z,98004.02
2022-09-18T17:42:12.056Z,98014.05
2022-09-18T17:44:42.834Z,98044.11
2022-09-18T17:47:13.145Z,98050.55
2022-09-18T17:49:43.892Z,98072.30
2022-09-18T17:52:13.990Z,98074.13
2022-09-18T17:54:43.895Z,98078.41
2022-09-18T17:57:13.713Z,98098.06
2022-09-18T17:59:44.527Z,98101.59
2022-09-18T18:02:14.183Z,98129.16
2022-09-18T18:04:44.704Z,98143.88
2022-09-18T18:07:15.306Z,98154.47
2022-09-18T18:09:46.179Z,98169.52
2022-09-18T18:12:16.464Z,98174.39
2022-09-18T18:14:47.557Z,98190.77
2022-09-18T18:17:19.226Z,98198.95
2022-09-18T18:19:50.612Z,98218.54
2022-09-18T18:22:20.266Z,98229.12
2022-09-18T18:24:50.990Z,98236.17
2022-09-18T18:27:21.747Z,98239.65
2022-09-18T18:29:52.451Z,98259.81
2022-09-18T18:32:22.882Z,98270.08
2022-09-18T18:34:55.379Z,98280.94
2022-09-18T18:37:27.814Z,98283.34
2022-09-18T18:39:57.955Z,98303.31
2022-09-18T18:42:28.691Z,98313.09
2022-09-18T18:44:58.955Z,98329.99
2022-09-18T18:47:29.828Z,98326.87
2022-09-18T18:50:00.050Z,98351.67
2022-09-18T18:52:31.822Z,98355.19
2022-09-18T18:55:01.879Z,98351.38
2022-09-18T18:57:32.279Z,98382.78
2022-09-18T19:00:02.991Z,98381.66
2022-09-18T19:02:33.691Z,98393.33
2022-09-18T19:05:05.190Z,98401.53
2022-09-18T19:07:36.707Z,98403.73
2022-09-18T19:10:07.475Z,98415.25
2022-09-18T19:12:39.039Z,98420.43
2022-09-18T19:15:09.536Z,98420.91
2022-09-18T19:17:44.170Z,98424.23
2022-09-18T19:20:15.084Z,98416.92
2022-09-18T19:22:55.328Z,98436.95
2022-09-18T19:25:29.952Z,98442.17
2022-09-18T19:28:00.518Z,98438.91
2022-09-18T19:30:32.274Z,98456.39
2022-09-18T19:33:02.690Z,98461.86
2022-09-18T19:35:37.788Z,98458.05
2022-09-18T19:38:08.162Z,98470.12
2022-09-18T19:40:38.532Z,98459.95
2022-09-18T19:43:12.449Z,98464.59
2022-09-18T19:45:46.691Z,98470.06
2022-09-18T19:48:20.299Z,98467.09
2022-09-18T19:50:51.664Z,98479.34
2022-09-18T19:53:22.156Z,98496.23
2022-09-18T19:55:51.799Z,98475.90
2022-09-18T19:58:22.773Z,98493.83
2022-09-18T20:00:53.168Z,98504.77
2022-09-18T20:03:23.812Z,98515.41
2022-09-18T20:05:55.601Z,98520.58
2022-09-18T20:08:27.450Z,98528.78
2022-09-18T20:10:56.584Z,98533.95
2022-09-18T20:13:26.910Z,98538.89
2022-09-18T20:16:07.443Z,98557.20
2022-09-18T20:18:39.489Z,98552.80
2022-09-18T20:21:11.844Z,98561.53
2022-09-18T20:23:42.185Z,98569.98
2022-09-18T20:26:17.348Z,98569.67
2022-09-18T20:28:47.280Z,98576.45
2022-09-18T20:31:17.832Z,98572.29
2022-09-18T20:33:51.299Z,98568.42
2022-09-18T20:36:21.647Z,98580.91
2022-09-18T20:38:52.908Z,98584.17
2022-09-18T20:41:24.451Z,98576.97
2022-09-18T20:43:53.688Z,98592.01
2022-09-18T20:46:24.727Z,98595.34
2022-09-18T20:48:55.346Z,98595.88
2022-09-18T20:51:32.833Z,98601.88
2022-09-18T20:54:08.015Z,98604.08
2022-09-18T20:56:43.096Z,98618.05
2022-09-18T20:59:16.479Z,98615.61
2022-09-18T21:01:46.484Z,98616.50
2022-09-18T21:04:17.649Z,98623.41
2022-09-18T21:06:56.615Z,98626.97
2022-09-18T21:09:28.706Z,98619.59
2022-09-18T21:11:58.508Z,98624.83
2022-09-18T21:14:28.493Z,98619.43
2022-09-18T21:16:58.625Z,98619.19
2022-09-18T21:19:29.624Z,98623.89
2022-09-18T21:21:59.916Z,98624.19
2022-09-18T21:24:31.222Z,98634.89
2022-09-18T21:27:01.947Z,98638.46
2022-09-18T21:29:33.222Z,98636.50
2022-09-18T21:32:03.418Z,98631.27
2022-09-18T21:34:34.140Z,98643.56
2022-09-18T21:37:09.087Z,98635.90
2022-09-18T21:39:38.821Z,98643.63
2022-09-18T21:42:09.310Z,98646.67
2022-09-18T21:44:39.806Z,98643.16
2022-09-18T21:47:10.466Z,98653.03
2022-09-18T21:49:41.815Z,98643.16
2022-09-18T21:52:11.356Z,98648.62
2022-09-18T21:54:41.922Z,98665.14
2022-09-18T21:57:12.295Z,98653.36
2022-09-18T21:59:41.958Z,98653.03
2022-09-18T22:02:13.585Z,98664.80
2022-09-18T22:04:45.512Z,98658.06
2022-09-18T22:07:17.920Z,98666.86
2022-09-18T22:09:47.416Z,98673.17
2022-09-18T22:12:17.579Z,98675.97
2022-09-18T22:14:48.917Z,98670.56
2022-09-18T22:17:18.138Z,98664.56
2022-09-18T22:19:48.716Z,98670.09
2022-09-18T22:22:19.575Z,98678.89
2022-09-18T22:24:49.310Z,98669.62
2022-09-18T22:27:19.551Z,98674.32
2022-09-18T22:29:49.353Z,98669.69
2022-09-18T22:32:19.471Z,98681.16
2022-09-18T22:34:50.564Z,98681.16
2022-09-18T22:37:20.212Z,98677.05
2022-09-18T22:39:51.022Z,98669.69
2022-09-18T22:42:20.217Z,98676.88
2022-09-18T22:44:49.235Z,98684.08
2022-09-18T22:47:19.345Z,98679.98
2022-09-18T22:49:48.896Z,98673.73
2022-09-18T22:52:18.914Z,98671.95
2022-09-18T22:54:48.544Z,98674.45
2022-09-18T22:57:20.231Z,98681.59
2022-09-18T22:59:53.374Z,98682.42
2022-09-18T23:02:23.468Z,98685.52
2022-09-18T23:04:54.385Z,98687.19
2022-09-18T23:07:26.383Z,98680.64
2022-09-18T23:09:57.640Z,98687.34
2022-09-18T23:12:26.872Z,98683.83
2022-09-18T23:14:56.355Z,98691.27
2022-09-18T23:17:26.386Z,98686.09
2022-09-18T23:19:57.287Z,98702.05
2022-09-18T23:22:28.076Z,98692.46
2022-09-18T23:24:57.779Z,98699.61
2022-09-18T23:27:28.048Z,98690.86
2022-09-18T23:29:58.512Z,98695.86
2022-09-18T23:32:29.153Z,98696.21
2022-09-18T23:35:00.006Z,98696.80
2022-09-18T23:37:29.634Z,98696.80
2022-09-18T23:39:59.521Z,98703.12
2022-09-18T23:42:29.011Z,98707.02
2022-09-18T23:44:58.516Z,98708.15
2022-09-18T23:47:28.993Z,98707.38
2022-09-18T23:49:59.056Z,98705.23
2022-09-18T23:52:29.579Z,98710.94
2022-09-18T23:54:59.596Z,98713.44
2022-09-18T23:57:30.713Z,98714.34
