createdAt,value
2022-12-01T00:00:45.304Z,0.00
2022-12-01T00:01:45.397Z,0.00
2022-12-01T00:02:45.385Z,0.00
2022-12-01T00:03:45.192Z,0.00
2022-12-01T00:04:45.149Z,0.00
2022-12-01T00:05:45.167Z,0.00
2022-12-01T00:06:45.076Z,0.00
2022-12-01T00:07:45.125Z,0.00
2022-12-01T00:08:45.000Z,0.00
2022-12-01T00:09:44.991Z,0.00
2022-12-01T00:10:44.923Z,0.00
2022-12-01T00:11:44.884Z,0.00
2022-12-01T00:12:44.854Z,0.00
2022-12-01T00:13:44.849Z,0.00
2022-12-01T00:14:44.768Z,0.00
2022-12-01T00:15:44.786Z,0.00
2022-12-01T00:16:44.939Z,0.00
2022-12-01T00:17:44.697Z,0.00
2022-12-01T00:18:44.625Z,0.00
2022-12-01T00:19:44.585Z,0.00
2022-12-01T00:20:44.550Z,0.00
2022-12-01T00:21:44.513Z,0.00
2022-12-01T00:22:44.473Z,0.00
2022-12-01T00:23:44.438Z,0.00
2022-12-01T00:24:44.442Z,0.00
2022-12-01T00:25:44.361Z,0.00
2022-12-01T00:26:44.331Z,0.00
2022-12-01T00:27:44.303Z,0.00
2022-12-01T00:28:44.250Z,0.00
2022-12-01T00:29:44.207Z,0.00
2022-12-01T00:30:44.181Z,0.00
2022-12-01T00:31:44.223Z,0.00
2022-12-01T00:32:44.102Z,0.00
2022-12-01T00:33:44.085Z,0.00
2022-12-01T00:34:44.024Z,0.00
2022-12-01T00:35:43.982Z,0.00
2022-12-01T00:36:44.047Z,0.00
2022-12-01T00:37:43.920Z,0.00
2022-12-01T00:38:43.884Z,0.00
2022-12-01T00:39:43.840Z,0.00
2022-12-01T00:40:43.800Z,0.00
2022-12-01T00:41:43.763Z,0.00
2022-12-01T00:42:43.747Z,0.00
2022-12-01T00:43:43.681Z,0.00
2022-12-01T00:44:43.669Z,0.00
2022-12-01T00:45:43.641Z,0.00
2022-12-01T00:46:43.570Z,0.00
2022-12-01T00:47:43.533Z,0.00
2022-12-01T00:48:43.517Z,0.00
2022-12-01T00:49:43.457Z,0.00
2022-12-01T00:50:43.418Z,0.00
2022-12-01T00:51:43.378Z,0.00
2022-12-01T00:52:43.346Z,0.00
2022-12-01T00:53:43.310Z,0.00
2022-12-01T00:54:43.301Z,0.00
2022-12-01T00:55:43.237Z,0.00
2022-12-01T00:56:43.200Z,0.00
2022-12-01T00:57:43.154Z,0.00
2022-12-01T00:58:43.121Z,0.00
2022-12-01T00:59:43.086Z,0.00
2022-12-01T01:00:43.130Z,0.00
2022-12-01T01:01:43.070Z,0.00
2022-12-01T01:02:43.037Z,0.00
2022-12-01T01:03:42.933Z,0.00
2022-12-01T01:04:42.894Z,0.00
2022-12-01T01:05:42.859Z,0.00
2022-12-01T01:06:42.819Z,0.00
2022-12-01T01:07:42.849Z,0.00
2022-12-01T01:08:42.742Z,0.00
2022-12-01T01:09:42.704Z,0.00
2022-12-01T01:10:42.666Z,0.00
2022-12-01T01:11:42.652Z,0.00
2022-12-01T01:12:42.590Z,0.00
2022-12-01T01:13:42.572Z,0.00
2022-12-01T01:14:42.518Z,0.00
2022-12-01T01:15:42.497Z,0.00
2022-12-01T01:16:42.523Z,0.00
2022-12-01T01:17:42.496Z,0.00
2022-12-01T01:18:42.363Z,0.00
2022-12-01T01:19:42.326Z,0.00
2022-12-01T01:20:42.291Z,0.00
2022-12-01T01:21:42.252Z,0.00
2022-12-01T01:22:42.217Z,0.00
2022-12-01T01:23:42.195Z,0.00
2022-12-01T01:24:42.138Z,0.00
2022-12-01T01:25:42.105Z,0.00
2022-12-01T01:26:42.071Z,0.00
2022-12-01T01:27:42.028Z,0.00
2022-12-01T01:28:41.990Z,0.00
2022-12-01T01:29:41.951Z,0.00
2022-12-01T01:30:41.956Z,0.00
2022-12-01T01:31:41.876Z,0.00
2022-12-01T01:32:41.845Z,0.00
2022-12-01T01:33:41.800Z,0.00
2022-12-01T01:34:41.765Z,0.00
2022-12-01T01:35:41.725Z,0.00
2022-12-01T01:36:41.687Z,0.00
2022-12-01T01:37:41.649Z,0.00
2022-12-01T01:38:41.613Z,0.00
2022-12-01T01:39:41.601Z,0.00
2022-12-01T01:40:41.537Z,0.00
2022-12-01T01:41:41.498Z,0.00
2022-12-01T01:42:41.460Z,0.00
2022-12-01T01:43:41.425Z,0.00
2022-12-01T01:44:41.386Z,0.00
2022-12-01T01:45:41.375Z,0.00
2022-12-01T01:46:41.315Z,0.00
2022-12-01T01:47:41.273Z,0.00
2022-12-01T01:48:41.245Z,0.00
2022-12-01T01:49:41.198Z,0.00
2022-12-01T01:50:41.169Z,0.00
2022-12-01T01:51:41.126Z,0.00
2022-12-01T01:52:41.088Z,0.00
2022-12-01T01:53:41.055Z,0.00
2022-12-01T01:54:41.014Z,0.00
2022-12-01T01:55:40.968Z,0.00
2022-12-01T01:56:40.974Z,0.00
2022-12-01T01:57:40.895Z,0.00
2022-12-01T01:58:40.894Z,0.00
2022-12-01T01:59:40.823Z,0.00
2022-12-01T02:00:40.782Z,0.00
2022-12-01T02:01:40.805Z,0.00
2022-12-01T02:02:40.928Z,0.00
2022-12-01T02:03:40.669Z,0.00
2022-12-01T02:04:40.637Z,0.00
2022-12-01T02:05:40.598Z,0.00
2022-12-01T02:06:40.557Z,0.00
2022-12-01T02:07:40.571Z,0.00
2022-12-01T02:08:40.483Z,0.00
2022-12-01T02:09:40.443Z,0.00
2022-12-01T02:10:40.409Z,0.00
2022-12-01T02:11:40.371Z,0.00
2022-12-01T02:12:40.377Z,0.00
2022-12-01T02:13:40.293Z,0.00
2022-12-01T02:14:40.263Z,0.00
2022-12-01T02:15:40.215Z,0.00
2022-12-01T02:16:40.266Z,0.00
2022-12-01T02:17:41.885Z,0.00
2022-12-01T02:18:40.106Z,0.00
2022-12-01T02:19:40.070Z,0.00
2022-12-01T02:20:40.038Z,0.00
2022-12-01T02:21:39.989Z,0.00
2022-12-01T02:22:39.954Z,0.00
2022-12-01T02:23:39.944Z,0.00
2022-12-01T02:24:39.882Z,0.00
2022-12-01T02:25:39.842Z,0.00
2022-12-01T02:26:39.849Z,0.00
2022-12-01T02:27:39.763Z,0.00
2022-12-01T02:28:39.723Z,0.00
2022-12-01T02:29:39.690Z,0.00
2022-12-01T02:30:39.743Z,0.00
2022-12-01T02:31:39.614Z,0.00
2022-12-01T02:32:39.609Z,0.00
2022-12-01T02:33:39.544Z,0.00
2022-12-01T02:34:39.505Z,0.00
2022-12-01T02:35:39.465Z,0.00
2022-12-01T02:36:39.432Z,0.00
2022-12-01T02:37:39.384Z,0.00
2022-12-01T02:38:39.354Z,0.00
2022-12-01T02:39:39.311Z,0.00
2022-12-01T02:40:39.274Z,0.00
2022-12-01T02:41:39.238Z,0.00
2022-12-01T02:42:39.200Z,0.00
2022-12-01T02:43:39.161Z,0.00
2022-12-01T02:44:39.123Z,0.00
2022-12-01T02:45:39.083Z,0.00
2022-12-01T02:46:39.096Z,0.00
2022-12-01T02:47:39.014Z,0.00
2022-12-01T02:48:38.974Z,0.00
2022-12-01T02:49:38.933Z,0.00
2022-12-01T02:50:38.897Z,0.00
2022-12-01T02:51:38.913Z,0.00
2022-12-01T02:52:38.830Z,0.00
2022-12-01T02:53:38.785Z,0.00
2022-12-01T02:54:38.749Z,0.00
2022-12-01T02:55:38.708Z,0.00
2022-12-01T02:56:38.673Z,0.00
2022-12-01T02:57:38.632Z,0.00
2022-12-01T02:58:38.596Z,0.00
2022-12-01T02:59:38.556Z,0.00
2022-12-01T03:00:38.518Z,0.00
2022-12-01T03:01:38.662Z,0.00
2022-12-01T03:02:38.514Z,0.00
2022-12-01T03:03:38.403Z,0.00
2022-12-01T03:04:38.369Z,0.00
2022-12-01T03:05:38.327Z,0.00
2022-12-01T03:06:38.359Z,0.00
2022-12-01T03:07:38.307Z,0.00
2022-12-01T03:08:38.218Z,0.00
2022-12-01T03:09:38.183Z,0.00
2022-12-01T03:10:38.143Z,0.00
2022-12-01T03:11:38.103Z,0.00
2022-12-01T03:12:38.063Z,0.00
2022-12-01T03:13:38.026Z,0.00
2022-12-01T03:14:37.990Z,0.00
2022-12-01T03:15:38.004Z,0.00
2022-12-01T03:16:37.911Z,0.00
2022-12-01T03:17:37.951Z,0.00
2022-12-01T03:18:37.836Z,0.00
2022-12-01T03:19:37.846Z,0.00
2022-12-01T03:20:37.764Z,0.00
2022-12-01T03:21:37.727Z,0.00
2022-12-01T03:22:37.692Z,0.00
2022-12-01T03:23:37.651Z,0.00
2022-12-01T03:24:37.621Z,0.00
2022-12-01T03:25:37.681Z,0.00
2022-12-01T03:26:37.535Z,0.00
2022-12-01T03:27:37.510Z,0.00
2022-12-01T03:28:37.457Z,0.00
2022-12-01T03:29:37.423Z,0.00
2022-12-01T03:30:37.385Z,0.00
2022-12-01T03:31:37.445Z,0.00
2022-12-01T03:32:37.311Z,0.00
2022-12-01T03:33:37.276Z,0.00
2022-12-01T03:34:37.236Z,0.00
2022-12-01T03:35:37.195Z,0.00
2022-12-01T03:36:37.156Z,0.00
2022-12-01T03:37:37.118Z,0.00
2022-12-01T03:38:37.086Z,0.00
2022-12-01T03:39:37.044Z,0.00
2022-12-01T03:40:37.014Z,0.00
2022-12-01T03:41:36.994Z,0.00
2022-12-01T03:42:36.930Z,0.00
2022-12-01T03:43:36.891Z,0.00
2022-12-01T03:44:36.852Z,0.00
2022-12-01T03:45:36.818Z,0.00
2022-12-01T03:46:36.838Z,0.00
2022-12-01T03:47:36.757Z,0.00
2022-12-01T03:48:36.704Z,0.00
2022-12-01T03:49:36.661Z,0.00
2022-12-01T03:50:36.630Z,0.00
2022-12-01T03:51:36.592Z,0.00
2022-12-01T03:52:36.602Z,0.00
2022-12-01T03:53:36.520Z,0.00
2022-12-01T03:54:36.478Z,0.00
2022-12-01T03:55:36.446Z,0.00
2022-12-01T03:56:36.401Z,0.00
2022-12-01T03:57:36.369Z,0.00
2022-12-01T03:58:36.327Z,0.00
2022-12-01T03:59:36.285Z,0.00
2022-12-01T04:00:36.248Z,0.00
2022-12-01T04:01:36.287Z,0.00
2022-12-01T04:02:36.239Z,0.00
2022-12-01T04:03:36.139Z,0.00
2022-12-01T04:04:36.099Z,0.00
2022-12-01T04:05:36.079Z,0.00
2022-12-01T04:06:36.027Z,0.00
2022-12-01T04:07:36.094Z,0.00
2022-12-01T04:08:35.950Z,0.00
2022-12-01T04:09:35.923Z,0.00
2022-12-01T04:10:35.873Z,0.00
2022-12-01T04:11:35.831Z,0.00
2022-12-01T04:12:35.812Z,0.00
2022-12-01T04:13:35.753Z,0.00
2022-12-01T04:14:35.795Z,0.00
2022-12-01T04:15:35.680Z,0.00
2022-12-01T04:16:35.679Z,0.00
2022-12-01T04:17:35.601Z,0.00
2022-12-01T04:18:35.632Z,0.00
2022-12-01T04:19:35.537Z,0.00
2022-12-01T04:20:35.523Z,0.00
2022-12-01T04:21:35.459Z,0.00
2022-12-01T04:22:35.420Z,0.00
2022-12-01T04:23:35.389Z,0.00
2022-12-01T04:24:35.344Z,0.00
2022-12-01T04:25:35.301Z,0.00
2022-12-01T04:26:35.271Z,0.00
2022-12-01T04:27:35.228Z,0.00
2022-12-01T04:28:35.190Z,0.00
2022-12-01T04:29:35.152Z,0.00
2022-12-01T04:30:35.118Z,0.00
2022-12-01T04:31:35.196Z,0.00
2022-12-01T04:32:35.048Z,0.00
2022-12-01T04:33:35.000Z,0.00
2022-12-01T04:34:34.976Z,0.00
2022-12-01T04:35:34.923Z,0.00
2022-12-01T04:36:34.886Z,0.00
2022-12-01T04:37:34.845Z,0.00
2022-12-01T04:38:34.849Z,0.00
2022-12-01T04:39:34.771Z,0.00
2022-12-01T04:40:34.736Z,0.00
2022-12-01T04:41:34.699Z,0.00
2022-12-01T04:42:34.667Z,0.00
2022-12-01T04:43:34.632Z,0.00
2022-12-01T04:44:35.346Z,0.00
2022-12-01T04:45:34.543Z,0.00
2022-12-01T04:46:34.545Z,0.00
2022-12-01T04:47:34.471Z,0.00
2022-12-01T04:48:34.431Z,0.00
2022-12-01T04:49:34.390Z,0.00
2022-12-01T04:50:34.354Z,0.00
2022-12-01T04:51:34.321Z,0.00
2022-12-01T04:52:35.469Z,0.00
2022-12-01T04:53:34.275Z,0.00
2022-12-01T04:54:34.205Z,0.00
2022-12-01T04:55:34.166Z,0.00
2022-12-01T04:56:34.124Z,0.00
2022-12-01T04:57:34.086Z,0.00
2022-12-01T04:58:34.052Z,0.00
2022-12-01T04:59:34.033Z,0.00
2022-12-01T05:00:34.001Z,0.00
2022-12-01T05:01:33.970Z,0.00
2022-12-01T05:02:33.966Z,0.00
2022-12-01T05:03:33.885Z,0.00
2022-12-01T05:04:33.822Z,0.00
2022-12-01T05:05:33.790Z,0.00
2022-12-01T05:06:33.745Z,0.00
2022-12-01T05:07:33.725Z,0.00
2022-12-01T05:08:33.671Z,0.00
2022-12-01T05:09:33.662Z,0.00
2022-12-01T05:10:33.658Z,0.00
2022-12-01T05:11:33.817Z,0.00
2022-12-01T05:12:34.211Z,0.00
2022-12-01T05:13:33.480Z,0.00
2022-12-01T05:14:33.445Z,0.00
2022-12-01T05:15:33.408Z,0.00
2022-12-01T05:16:33.415Z,0.00
2022-12-01T05:17:36.911Z,0.00
2022-12-01T05:18:33.375Z,0.00
2022-12-01T05:19:33.253Z,0.00
2022-12-01T05:20:33.213Z,0.00
2022-12-01T05:21:33.183Z,0.00
2022-12-01T05:23:03.867Z,0.00
2022-12-01T05:23:33.107Z,0.00
2022-12-01T05:24:33.062Z,0.00
2022-12-01T05:25:33.021Z,0.00
2022-12-01T05:26:33.030Z,0.00
2022-12-01T05:27:32.950Z,0.00
2022-12-01T05:28:32.913Z,0.00
2022-12-01T05:29:32.876Z,0.00
2022-12-01T05:30:32.833Z,0.00
2022-12-01T05:31:32.881Z,0.00
2022-12-01T05:32:32.767Z,0.00
2022-12-01T05:33:32.720Z,0.00
2022-12-01T05:34:32.689Z,0.00
2022-12-01T05:35:32.648Z,0.00
2022-12-01T05:36:32.610Z,0.00
2022-12-01T05:37:32.568Z,0.00
2022-12-01T05:38:32.546Z,0.00
2022-12-01T05:39:32.496Z,0.00
2022-12-01T05:40:32.500Z,0.00
2022-12-01T05:41:32.425Z,0.00
2022-12-01T05:42:32.379Z,0.00
2022-12-01T05:43:32.342Z,0.00
2022-12-01T05:44:32.308Z,0.00
2022-12-01T05:45:32.334Z,0.00
2022-12-01T05:46:32.230Z,0.00
2022-12-01T05:47:32.199Z,0.00
2022-12-01T05:48:32.160Z,0.00
2022-12-01T05:49:32.149Z,0.00
2022-12-01T05:50:32.077Z,0.00
2022-12-01T05:51:32.041Z,0.00
2022-12-01T05:52:31.999Z,0.00
2022-12-01T05:53:31.966Z,0.00
2022-12-01T05:54:31.926Z,0.00
2022-12-01T05:55:31.890Z,0.00
2022-12-01T05:56:32.030Z,0.00
2022-12-01T05:57:31.843Z,0.00
2022-12-01T05:58:31.774Z,0.00
2022-12-01T05:59:31.736Z,0.00
2022-12-01T06:00:31.699Z,0.00
2022-12-01T06:01:31.664Z,0.00
2022-12-01T06:02:31.622Z,0.00
2022-12-01T06:03:31.587Z,0.00
2022-12-01T06:04:31.597Z,0.00
2022-12-01T06:05:31.506Z,0.00
2022-12-01T06:06:31.469Z,0.00
2022-12-01T06:07:31.458Z,0.00
2022-12-01T06:08:31.399Z,0.00
2022-12-01T06:09:31.419Z,0.00
2022-12-01T06:10:31.320Z,0.00
2022-12-01T06:11:31.287Z,0.00
2022-12-01T06:12:31.273Z,0.00
2022-12-01T06:13:31.208Z,0.00
2022-12-01T06:14:31.170Z,0.00
2022-12-01T06:15:31.131Z,0.00
2022-12-01T06:16:31.145Z,0.00
2022-12-01T06:17:34.577Z,0.00
2022-12-01T06:18:31.017Z,0.00
2022-12-01T06:19:30.989Z,0.00
2022-12-01T06:20:30.939Z,0.00
2022-12-01T06:21:30.906Z,0.00
2022-12-01T06:22:30.864Z,0.00
2022-12-01T06:23:30.979Z,0.00
2022-12-01T06:24:30.795Z,0.00
2022-12-01T06:25:30.749Z,0.00
2022-12-01T06:26:30.714Z,0.00
2022-12-01T06:27:30.673Z,0.00
2022-12-01T06:28:30.673Z,0.00
2022-12-01T06:29:30.596Z,0.00
2022-12-01T06:30:30.564Z,0.00
2022-12-01T06:31:30.577Z,0.00
2022-12-01T06:32:30.485Z,0.00
2022-12-01T06:33:30.447Z,0.00
2022-12-01T06:34:30.416Z,0.00
2022-12-01T06:35:30.374Z,0.00
2022-12-01T06:36:30.351Z,0.00
2022-12-01T06:37:30.294Z,0.00
2022-12-01T06:38:30.259Z,0.00
2022-12-01T06:39:30.225Z,0.00
2022-12-01T06:40:30.183Z,0.00
2022-12-01T06:41:30.141Z,0.00
2022-12-01T06:42:30.309Z,0.00
2022-12-01T06:43:30.063Z,0.00
2022-12-01T06:44:30.044Z,0.00
2022-12-01T06:45:30.102Z,0.00
2022-12-01T06:46:30.061Z,0.00
2022-12-01T06:47:29.918Z,0.00
2022-12-01T06:48:29.886Z,0.00
2022-12-01T06:49:29.845Z,0.00
2022-12-01T06:50:29.841Z,0.00
2022-12-01T06:51:29.767Z,0.00
2022-12-01T06:52:29.732Z,0.00
2022-12-01T06:53:29.712Z,4.00
2022-12-01T06:54:29.651Z,4.00
2022-12-01T06:55:29.618Z,0.00
2022-12-01T06:56:29.581Z,0.00
2022-12-01T06:57:29.533Z,4.00
2022-12-01T06:58:29.504Z,4.00
2022-12-01T06:59:29.461Z,4.00
2022-12-01T07:00:29.423Z,4.00
2022-12-01T07:01:29.514Z,4.00
2022-12-01T07:02:29.429Z,4.00
2022-12-01T07:03:29.362Z,4.00
2022-12-01T07:04:29.272Z,8.00
2022-12-01T07:05:29.233Z,8.00
2022-12-01T07:06:29.194Z,24.00
2022-12-01T07:07:29.189Z,24.00
2022-12-01T07:08:29.131Z,8.00
2022-12-01T07:09:29.085Z,8.00
2022-12-01T07:10:29.126Z,12.00
2022-12-01T07:11:29.015Z,12.00
2022-12-01T07:12:28.976Z,12.00
2022-12-01T07:13:33.305Z,12.00
2022-12-01T07:14:28.927Z,16.00
2022-12-01T07:15:28.860Z,16.00
2022-12-01T07:16:28.881Z,16.00
2022-12-01T07:17:28.781Z,20.00
2022-12-01T07:18:28.742Z,20.00
2022-12-01T07:19:28.711Z,20.00
2022-12-01T07:20:28.663Z,24.00
2022-12-01T07:21:28.625Z,24.00
2022-12-01T07:22:32.620Z,28.00
2022-12-01T07:23:28.577Z,28.00
2022-12-01T07:24:28.524Z,32.00
2022-12-01T07:25:28.479Z,32.00
2022-12-01T07:26:28.436Z,36.00
2022-12-01T07:27:28.398Z,36.00
2022-12-01T07:28:28.360Z,36.00
2022-12-01T07:29:28.323Z,36.00
2022-12-01T07:30:28.749Z,40.00
2022-12-01T07:31:28.263Z,40.00
2022-12-01T07:32:28.211Z,44.00
2022-12-01T07:33:28.173Z,52.00
2022-12-01T07:34:28.132Z,64.00
2022-12-01T07:35:28.097Z,60.00
2022-12-01T07:36:28.056Z,64.00
2022-12-01T07:37:28.018Z,64.00
2022-12-01T07:38:27.980Z,68.00
2022-12-01T07:39:27.947Z,72.00
2022-12-01T07:40:27.916Z,80.00
2022-12-01T07:41:27.869Z,84.00
2022-12-01T07:42:27.833Z,88.00
2022-12-01T07:43:27.791Z,96.00
2022-12-01T07:44:27.752Z,104.00
2022-12-01T07:45:27.714Z,108.00
2022-12-01T07:46:27.765Z,120.00
2022-12-01T07:47:27.671Z,128.00
2022-12-01T07:48:27.607Z,128.00
2022-12-01T07:49:27.565Z,136.00
2022-12-01T07:50:27.592Z,144.00
2022-12-01T07:51:27.488Z,148.00
2022-12-01T07:52:27.454Z,156.00
2022-12-01T07:53:27.409Z,144.00
2022-12-01T07:54:27.376Z,140.00
2022-12-01T07:55:27.337Z,144.00
2022-12-01T07:56:27.304Z,148.00
2022-12-01T07:57:27.269Z,152.00
2022-12-01T07:58:27.226Z,160.00
2022-12-01T07:59:27.180Z,156.00
2022-12-01T08:00:27.144Z,152.00
2022-12-01T08:01:27.198Z,160.00
2022-12-01T08:02:27.111Z,180.00
2022-12-01T08:03:27.042Z,204.00
2022-12-01T08:04:27.010Z,212.00
2022-12-01T08:05:26.959Z,212.00
2022-12-01T08:06:26.920Z,212.00
2022-12-01T08:07:29.856Z,216.00
2022-12-01T08:08:26.848Z,220.00
2022-12-01T08:09:26.823Z,216.00
2022-12-01T08:10:26.768Z,188.00
2022-12-01T08:11:26.730Z,180.00
2022-12-01T08:12:26.696Z,184.00
2022-12-01T08:13:26.664Z,184.00
2022-12-01T08:14:26.622Z,176.00
2022-12-01T08:15:26.597Z,184.00
2022-12-01T08:16:26.563Z,184.00
2022-12-01T08:17:26.503Z,180.00
2022-12-01T08:18:26.462Z,184.00
2022-12-01T08:19:26.433Z,184.00
2022-12-01T08:20:26.391Z,204.00
2022-12-01T08:21:26.348Z,208.00
2022-12-01T08:22:26.310Z,224.00
2022-12-01T08:23:26.274Z,204.00
2022-12-01T08:24:26.241Z,208.00
2022-12-01T08:25:26.200Z,216.00
2022-12-01T08:26:26.159Z,216.00
2022-12-01T08:27:26.128Z,216.00
2022-12-01T08:28:26.098Z,204.00
2022-12-01T08:29:26.047Z,204.00
2022-12-01T08:30:26.011Z,180.00
2022-12-01T08:31:26.034Z,192.00
2022-12-01T08:32:25.938Z,216.00
2022-12-01T08:33:25.895Z,212.00
2022-12-01T08:34:25.866Z,192.00
2022-12-01T08:35:25.840Z,192.00
2022-12-01T08:36:25.813Z,220.00
2022-12-01T08:37:25.749Z,204.00
2022-12-01T08:38:25.714Z,216.00
2022-12-01T08:39:25.671Z,232.00
2022-12-01T08:40:25.629Z,220.00
2022-12-01T08:41:25.593Z,212.00
2022-12-01T08:42:25.560Z,200.00
2022-12-01T08:43:56.013Z,200.00
2022-12-01T08:44:25.585Z,208.00
2022-12-01T08:45:25.477Z,220.00
2022-12-01T08:46:25.494Z,196.00
2022-12-01T08:47:25.366Z,172.00
2022-12-01T08:48:25.324Z,172.00
2022-12-01T08:49:25.292Z,172.00
2022-12-01T08:50:25.250Z,172.00
2022-12-01T08:51:25.213Z,176.00
2022-12-01T08:52:25.179Z,180.00
2022-12-01T08:53:25.135Z,180.00
2022-12-01T08:54:25.100Z,160.00
2022-12-01T08:55:25.068Z,176.00
2022-12-01T08:56:25.132Z,156.00
2022-12-01T08:57:24.982Z,144.00
2022-12-01T08:58:24.947Z,156.00
2022-12-01T08:59:24.909Z,184.00
2022-12-01T09:00:24.916Z,180.00
2022-12-01T09:01:24.901Z,168.00
2022-12-01T09:02:24.909Z,168.00
2022-12-01T09:03:24.813Z,152.00
2022-12-01T09:04:24.718Z,152.00
2022-12-01T09:05:24.690Z,164.00
2022-12-01T09:06:24.648Z,160.00
2022-12-01T09:07:26.875Z,152.00
2022-12-01T09:08:24.574Z,128.00
2022-12-01T09:09:24.535Z,104.00
2022-12-01T09:10:24.495Z,88.00
2022-12-01T09:11:24.457Z,76.00
2022-12-01T09:12:24.416Z,76.00
2022-12-01T09:13:24.379Z,76.00
2022-12-01T09:14:24.339Z,80.00
2022-12-01T09:15:24.304Z,80.00
2022-12-01T09:16:24.361Z,84.00
2022-12-01T09:17:24.446Z,88.00
2022-12-01T09:18:24.190Z,100.00
2022-12-01T09:19:25.305Z,104.00
2022-12-01T09:20:24.112Z,104.00
2022-12-01T09:21:24.076Z,108.00
2022-12-01T09:22:24.088Z,108.00
2022-12-01T09:23:23.997Z,104.00
2022-12-01T09:24:23.960Z,100.00
2022-12-01T09:25:23.923Z,100.00
2022-12-01T09:26:23.889Z,104.00
2022-12-01T09:27:23.845Z,108.00
2022-12-01T09:28:23.833Z,108.00
2022-12-01T09:29:23.768Z,112.00
2022-12-01T09:30:23.737Z,112.00
2022-12-01T09:31:23.870Z,120.00
2022-12-01T09:32:23.660Z,128.00
2022-12-01T09:33:23.634Z,120.00
2022-12-01T09:34:23.588Z,116.00
2022-12-01T09:35:23.816Z,120.00
2022-12-01T09:36:23.504Z,116.00
2022-12-01T09:37:23.475Z,116.00
2022-12-01T09:38:23.434Z,120.00
2022-12-01T09:39:23.393Z,132.00
2022-12-01T09:40:23.361Z,136.00
2022-12-01T09:41:23.379Z,136.00
2022-12-01T09:42:23.285Z,144.00
2022-12-01T09:43:23.250Z,148.00
2022-12-01T09:44:23.244Z,152.00
2022-12-01T09:45:23.166Z,140.00
2022-12-01T09:46:23.215Z,144.00
2022-12-01T09:47:23.091Z,148.00
2022-12-01T09:48:23.059Z,152.00
2022-12-01T09:49:23.052Z,144.00
2022-12-01T09:50:22.982Z,136.00
2022-12-01T09:51:22.945Z,124.00
2022-12-01T09:52:22.902Z,124.00
2022-12-01T09:53:22.870Z,128.00
2022-12-01T09:54:22.835Z,132.00
2022-12-01T09:55:22.790Z,128.00
2022-12-01T09:56:22.750Z,120.00
2022-12-01T09:57:22.716Z,124.00
2022-12-01T09:58:22.682Z,116.00
2022-12-01T09:59:22.668Z,132.00
2022-12-01T10:00:22.603Z,192.00
2022-12-01T10:01:27.146Z,212.00
2022-12-01T10:02:22.566Z,236.00
2022-12-01T10:03:22.485Z,268.00
2022-12-01T10:04:22.515Z,292.00
2022-12-01T10:05:22.465Z,300.00
2022-12-01T10:06:27.826Z,292.00
2022-12-01T10:07:22.389Z,288.00
2022-12-01T10:08:26.832Z,296.00
2022-12-01T10:09:22.258Z,280.00
2022-12-01T10:10:22.243Z,264.00
2022-12-01T10:11:22.179Z,264.00
2022-12-01T10:12:22.144Z,264.00
2022-12-01T10:13:22.111Z,264.00
2022-12-01T10:14:22.108Z,260.00
2022-12-01T10:15:22.051Z,268.00
2022-12-01T10:16:22.021Z,272.00
2022-12-01T10:17:21.953Z,276.00
2022-12-01T10:18:21.921Z,260.00
2022-12-01T10:19:21.878Z,232.00
2022-12-01T10:20:21.856Z,224.00
2022-12-01T10:21:21.814Z,224.00
2022-12-01T10:22:21.843Z,224.00
2022-12-01T10:23:21.737Z,224.00
2022-12-01T10:24:21.735Z,232.00
2022-12-01T10:25:21.661Z,232.00
2022-12-01T10:26:21.637Z,244.00
2022-12-01T10:27:21.581Z,252.00
2022-12-01T10:28:21.549Z,244.00
2022-12-01T10:29:21.506Z,228.00
2022-12-01T10:30:21.470Z,200.00
2022-12-01T10:31:21.490Z,172.00
2022-12-01T10:32:21.394Z,156.00
2022-12-01T10:33:21.355Z,148.00
2022-12-01T10:34:21.318Z,144.00
2022-12-01T10:35:21.278Z,164.00
2022-12-01T10:36:21.249Z,252.00
2022-12-01T10:37:21.254Z,336.00
2022-12-01T10:38:21.166Z,368.00
2022-12-01T10:39:21.132Z,376.00
2022-12-01T10:40:21.173Z,388.00
2022-12-01T10:41:21.059Z,416.00
2022-12-01T10:42:21.016Z,440.00
2022-12-01T10:43:20.998Z,444.00
2022-12-01T10:44:20.949Z,444.00
2022-12-01T10:45:20.900Z,428.00
2022-12-01T10:46:20.918Z,412.00
2022-12-01T10:47:20.847Z,424.00
2022-12-01T10:48:20.798Z,428.00
2022-12-01T10:49:20.761Z,412.00
2022-12-01T10:50:20.715Z,392.00
2022-12-01T10:51:20.675Z,380.00
2022-12-01T10:52:20.642Z,432.00
2022-12-01T10:53:20.609Z,472.00
2022-12-01T10:54:20.577Z,500.00
2022-12-01T10:55:20.558Z,504.00
2022-12-01T10:56:20.667Z,496.00
2022-12-01T10:57:20.450Z,504.00
2022-12-01T10:58:20.420Z,508.00
2022-12-01T10:59:20.387Z,504.00
2022-12-01T11:00:50.851Z,476.00
2022-12-01T11:01:20.419Z,436.00
2022-12-01T11:02:20.530Z,424.00
2022-12-01T11:03:21.982Z,380.00
2022-12-01T11:04:20.190Z,372.00
2022-12-01T11:05:20.149Z,404.00
2022-12-01T11:06:20.111Z,484.00
2022-12-01T11:07:20.217Z,544.00
2022-12-01T11:08:20.067Z,592.00
2022-12-01T11:09:24.519Z,624.00
2022-12-01T11:10:19.973Z,660.00
2022-12-01T11:11:19.923Z,640.00
2022-12-01T11:12:19.888Z,616.00
2022-12-01T11:13:19.850Z,556.00
2022-12-01T11:14:19.813Z,548.00
2022-12-01T11:15:19.776Z,508.00
2022-12-01T11:16:19.777Z,464.00
2022-12-01T11:17:19.701Z,476.00
2022-12-01T11:18:19.664Z,500.00
2022-12-01T11:19:25.317Z,460.00
2022-12-01T11:20:19.732Z,464.00
2022-12-01T11:21:19.547Z,512.00
2022-12-01T11:22:19.513Z,568.00
2022-12-01T11:23:19.474Z,536.00
2022-12-01T11:24:19.444Z,432.00
2022-12-01T11:25:19.399Z,428.00
2022-12-01T11:26:19.358Z,428.00
2022-12-01T11:27:19.384Z,416.00
2022-12-01T11:28:19.290Z,424.00
2022-12-01T11:29:19.250Z,424.00
2022-12-01T11:30:19.311Z,400.00
2022-12-01T11:31:19.449Z,364.00
2022-12-01T11:32:19.193Z,340.00
2022-12-01T11:33:19.097Z,316.00
2022-12-01T11:34:19.075Z,300.00
2022-12-01T11:35:19.024Z,324.00
2022-12-01T11:36:18.985Z,344.00
2022-12-01T11:37:18.951Z,348.00
2022-12-01T11:38:34.372Z,316.00
2022-12-01T11:39:18.877Z,312.00
2022-12-01T11:40:18.849Z,312.00
2022-12-01T11:41:18.800Z,348.00
2022-12-01T11:42:18.780Z,344.00
2022-12-01T11:43:18.738Z,320.00
2022-12-01T11:45:18.648Z,244.00
2022-12-01T11:46:18.725Z,216.00
2022-12-01T11:47:23.772Z,212.00
2022-12-01T11:48:18.534Z,208.00
2022-12-01T11:49:18.519Z,228.00
2022-12-01T11:50:18.464Z,224.00
2022-12-01T11:51:18.415Z,232.00
2022-12-01T11:52:18.385Z,252.00
2022-12-01T11:53:18.342Z,240.00
2022-12-01T11:54:18.343Z,252.00
2022-12-01T11:55:18.270Z,272.00
2022-12-01T11:56:18.231Z,288.00
2022-12-01T11:57:33.643Z,280.00
2022-12-01T11:58:18.199Z,276.00
2022-12-01T11:59:18.117Z,256.00
2022-12-01T12:00:18.083Z,240.00
2022-12-01T12:01:22.004Z,240.00
2022-12-01T12:02:18.075Z,236.00
2022-12-01T12:03:18.000Z,260.00
2022-12-01T12:04:17.925Z,264.00
2022-12-01T12:05:17.904Z,240.00
2022-12-01T12:06:39.559Z,216.00
2022-12-01T12:07:17.819Z,200.00
2022-12-01T12:08:17.799Z,196.00
2022-12-01T12:09:17.745Z,212.00
2022-12-01T12:10:17.752Z,224.00
2022-12-01T12:11:17.674Z,208.00
2022-12-01T12:12:17.639Z,184.00
2022-12-01T12:13:17.594Z,184.00
2022-12-01T12:14:17.560Z,176.00
2022-12-01T12:15:17.525Z,176.00
2022-12-01T12:16:17.524Z,184.00
2022-12-01T12:17:17.462Z,192.00
2022-12-01T12:18:17.409Z,204.00
2022-12-01T12:19:17.370Z,216.00
2022-12-01T12:20:17.770Z,208.00
2022-12-01T12:21:17.300Z,200.00
2022-12-01T12:22:17.289Z,192.00
2022-12-01T12:23:17.221Z,196.00
2022-12-01T12:24:17.189Z,224.00
2022-12-01T12:25:17.143Z,256.00
2022-12-01T12:26:17.114Z,260.00
2022-12-01T12:27:17.064Z,276.00
2022-12-01T12:28:17.038Z,308.00
2022-12-01T12:29:17.028Z,320.00
2022-12-01T12:30:17.039Z,332.00
2022-12-01T12:31:16.966Z,364.00
2022-12-01T12:32:16.880Z,392.00
2022-12-01T12:33:16.844Z,436.00
2022-12-01T12:34:16.808Z,476.00
2022-12-01T12:35:16.787Z,504.00
2022-12-01T12:36:16.732Z,548.00
2022-12-01T12:37:16.719Z,576.00
2022-12-01T12:38:16.659Z,572.00
2022-12-01T12:39:17.166Z,580.00
2022-12-01T12:40:16.635Z,600.00
2022-12-01T12:41:16.546Z,536.00
2022-12-01T12:42:16.505Z,484.00
2022-12-01T12:43:16.462Z,440.00
2022-12-01T12:44:16.435Z,380.00
2022-12-01T12:45:16.391Z,376.00
2022-12-01T12:46:16.396Z,376.00
2022-12-01T12:47:16.349Z,400.00
2022-12-01T12:48:16.311Z,420.00
2022-12-01T12:49:20.461Z,392.00
2022-12-01T12:50:16.310Z,360.00
2022-12-01T12:51:16.175Z,336.00
2022-12-01T12:52:16.135Z,312.00
2022-12-01T12:53:16.093Z,308.00
2022-12-01T12:54:16.124Z,336.00
2022-12-01T12:55:16.013Z,336.00
2022-12-01T12:56:15.980Z,340.00
2022-12-01T12:57:15.939Z,336.00