createdAt,value
2019-02-27T00:01:19.736Z,29.87
2019-02-27T00:03:49.114Z,29.23
2019-02-27T00:06:18.575Z,27.97
2019-02-27T00:08:48.160Z,27.10
2019-02-27T00:11:17.826Z,32.17
2019-02-27T00:13:47.292Z,28.97
2019-02-27T00:16:16.996Z,31.93
2019-02-27T00:18:46.368Z,29.97
2019-02-27T00:21:15.736Z,24.37
2019-02-27T00:23:45.221Z,28.93
2019-02-27T00:26:14.708Z,28.87
2019-02-27T00:28:44.079Z,29.90
2019-02-27T00:31:13.471Z,29.93
2019-02-27T00:33:42.947Z,31.17
2019-02-27T00:36:12.935Z,34.77
2019-02-27T00:38:42.637Z,24.80
2019-02-27T00:41:12.978Z,31.73
2019-02-27T00:43:42.538Z,27.20
2019-02-27T00:46:13.422Z,27.77
2019-02-27T00:48:43.149Z,28.27
2019-02-27T00:51:12.984Z,24.47
2019-02-27T00:53:42.415Z,28.13
2019-02-27T00:56:12.239Z,26.17
2019-02-27T00:58:42.330Z,30.93
2019-02-27T01:01:12.783Z,30.90
2019-02-27T01:03:42.741Z,26.93
2019-02-27T01:06:14.808Z,28.77
2019-02-27T01:08:43.830Z,27.87
2019-02-27T01:11:13.410Z,28.27
2019-02-27T01:13:42.760Z,28.60
2019-02-27T01:16:12.160Z,24.50
2019-02-27T01:18:41.613Z,28.30
2019-02-27T01:21:11.152Z,24.70
2019-02-27T01:23:43.711Z,29.07
2019-02-27T01:26:11.750Z,28.60
2019-02-27T01:28:44.718Z,25.47
2019-02-27T01:31:12.252Z,23.90
2019-02-27T01:33:41.723Z,26.17
2019-02-27T01:36:11.170Z,28.63
2019-02-27T01:38:40.809Z,28.47
2019-02-27T01:41:10.168Z,28.03
2019-02-27T01:43:39.935Z,24.67
2019-02-27T01:46:10.130Z,27.77
2019-02-27T01:48:42.740Z,24.07
2019-02-27T01:51:10.592Z,30.00
2019-02-27T01:53:41.256Z,30.27
2019-02-27T01:56:10.778Z,24.70
2019-02-27T01:58:43.315Z,25.00
2019-02-27T02:01:11.283Z,25.03
2019-02-27T02:03:40.830Z,25.93
2019-02-27T02:06:10.193Z,30.10
2019-02-27T02:08:39.909Z,25.73
2019-02-27T02:11:09.592Z,26.80
2019-02-27T02:14:01.801Z,28.97
2019-02-27T02:17:07.456Z,25.23
2019-02-27T02:20:09.667Z,28.50
2019-02-27T02:23:13.992Z,66.87
2019-02-27T02:25:55.533Z,30.30
2019-02-27T02:29:01.269Z,23.97
2019-02-27T02:31:42.521Z,34.87
2019-02-27T02:34:49.092Z,27.00
2019-02-27T02:37:57.837Z,25.53
2019-02-27T02:40:56.534Z,26.53
2019-02-27T02:44:02.557Z,28.43
2019-02-27T02:47:19.509Z,25.87
2019-02-27T02:50:29.599Z,25.73
2019-02-27T02:53:10.772Z,21.00
2019-02-27T02:56:09.907Z,23.53
2019-02-27T02:59:25.927Z,23.60
2019-02-27T03:02:39.767Z,25.30
2019-02-27T03:05:46.063Z,28.30
2019-02-27T03:08:28.696Z,21.83
2019-02-27T03:11:31.612Z,29.47
2019-02-27T03:14:25.346Z,22.50
2019-02-27T03:17:33.296Z,21.80
2019-02-27T03:20:45.093Z,29.93
2019-02-27T03:24:00.959Z,24.23
2019-02-27T03:27:13.752Z,24.70
2019-02-27T03:30:06.425Z,22.77
2019-02-27T03:33:01.310Z,22.47
2019-02-27T03:35:53.707Z,33.47
2019-02-27T03:39:19.109Z,28.73
2019-02-27T03:42:25.287Z,25.87
2019-02-27T03:45:15.134Z,23.40
2019-02-27T03:48:11.438Z,27.27
2019-02-27T03:51:16.242Z,27.83
2019-02-27T03:54:28.688Z,23.30
2019-02-27T03:57:22.926Z,27.60
2019-02-27T04:00:31.494Z,23.13
2019-02-27T04:03:37.480Z,25.13
2019-02-27T04:06:22.805Z,23.20
2019-02-27T04:08:59.210Z,26.03
2019-02-27T04:11:29.323Z,24.77
2019-02-27T04:14:04.066Z,25.40
2019-02-27T04:16:31.812Z,24.13
2019-02-27T04:19:04.535Z,22.83
2019-02-27T04:21:32.685Z,23.73
2019-02-27T04:24:02.119Z,30.50
2019-02-27T04:26:31.489Z,31.23
2019-02-27T04:29:04.152Z,26.80
2019-02-27T04:31:32.212Z,24.63
2019-02-27T04:34:01.595Z,42.23
2019-02-27T04:36:30.964Z,24.03
2019-02-27T04:39:02.484Z,25.57
2019-02-27T04:41:31.676Z,29.77
2019-02-27T04:44:05.244Z,30.67
2019-02-27T04:46:32.195Z,29.87
2019-02-27T04:49:04.836Z,32.00
2019-02-27T04:51:32.872Z,29.17
2019-02-27T04:54:06.360Z,32.27
2019-02-27T04:56:33.375Z,31.10
2019-02-27T04:59:02.988Z,32.83
2019-02-27T05:01:36.446Z,35.23
2019-02-27T05:04:03.602Z,26.57
2019-02-27T05:06:33.112Z,31.37
2019-02-27T05:09:02.545Z,30.37
2019-02-27T05:11:31.922Z,26.80
2019-02-27T05:14:01.397Z,31.03
2019-02-27T05:16:30.918Z,29.83
2019-02-27T05:19:03.558Z,30.37
2019-02-27T05:21:31.367Z,33.77
2019-02-27T05:24:01.096Z,38.00
2019-02-27T05:26:30.577Z,32.37
2019-02-27T05:28:59.931Z,29.47
2019-02-27T05:31:29.382Z,28.93
2019-02-27T05:33:58.865Z,38.83
2019-02-27T05:36:28.970Z,30.37
2019-02-27T05:38:59.477Z,34.17
2019-02-27T05:41:32.975Z,40.67
2019-02-27T05:44:00.026Z,39.33
2019-02-27T05:46:29.447Z,38.33
2019-02-27T05:48:58.935Z,41.17
2019-02-27T05:51:28.434Z,35.27
2019-02-27T05:53:58.512Z,29.63
2019-02-27T05:56:28.440Z,36.13
2019-02-27T05:58:58.081Z,32.53
2019-02-27T06:01:27.745Z,36.40
2019-02-27T06:03:57.107Z,36.50
2019-02-27T06:06:26.481Z,35.63
2019-02-27T06:08:56.197Z,37.13
2019-02-27T06:11:27.065Z,37.97
2019-02-27T06:13:56.773Z,42.30
2019-02-27T06:16:26.234Z,36.83
2019-02-27T06:18:56.264Z,37.27
2019-02-27T06:21:26.471Z,32.00
2019-02-27T06:23:55.973Z,41.47
2019-02-27T06:26:25.457Z,38.57
2019-02-27T06:28:54.962Z,32.77
2019-02-27T06:31:24.607Z,36.80
2019-02-27T06:33:54.178Z,37.10
2019-02-27T06:36:23.660Z,35.37
2019-02-27T06:38:53.327Z,36.43
2019-02-27T06:41:22.730Z,52.50
2019-02-27T06:43:52.200Z,51.63
2019-02-27T06:46:21.715Z,41.60
2019-02-27T06:48:51.189Z,36.33
2019-02-27T06:51:20.575Z,54.87
2019-02-27T06:53:50.078Z,49.30
2019-02-27T06:56:19.554Z,73.43
2019-02-27T06:58:50.080Z,79.17
2019-02-27T07:01:20.294Z,66.50
2019-02-27T07:03:49.762Z,93.83
2019-02-27T07:06:21.543Z,53.50
2019-02-27T07:08:50.682Z,43.23
2019-02-27T07:11:20.054Z,42.77
2019-02-27T07:13:49.528Z,42.77
2019-02-27T07:16:20.465Z,41.73
2019-02-27T07:18:50.233Z,38.03
2019-02-27T07:21:19.654Z,36.13
2019-02-27T07:23:49.241Z,37.20
2019-02-27T07:26:18.794Z,38.00
2019-02-27T07:28:48.167Z,35.17
2019-02-27T07:31:18.530Z,33.80
2019-02-27T07:33:48.042Z,42.60
2019-02-27T07:36:17.490Z,33.03
2019-02-27T07:38:46.902Z,38.63
2019-02-27T07:41:20.292Z,30.43
2019-02-27T07:43:47.532Z,41.10
2019-02-27T07:46:16.940Z,24.83
2019-02-27T07:48:46.439Z,29.17
2019-02-27T07:51:15.921Z,24.27
2019-02-27T07:53:45.413Z,25.10
2019-02-27T07:56:14.851Z,31.33
2019-02-27T07:58:44.319Z,28.73
2019-02-27T08:01:13.785Z,60.57
2019-02-27T08:03:45.606Z,34.90
2019-02-27T08:06:14.339Z,32.90
2019-02-27T08:08:43.879Z,37.43
2019-02-27T08:11:14.171Z,26.73
2019-02-27T08:13:43.682Z,29.70
2019-02-27T08:16:13.079Z,82.90
2019-02-27T08:18:42.659Z,70.37
2019-02-27T08:21:12.400Z,34.07
2019-02-27T08:23:41.759Z,41.23
2019-02-27T08:26:11.570Z,45.70
2019-02-27T08:28:40.959Z,20.73
2019-02-27T08:31:10.320Z,25.27
2019-02-27T08:33:39.832Z,33.07
2019-02-27T08:36:09.294Z,40.57
2019-02-27T08:38:38.681Z,30.73
2019-02-27T08:41:08.109Z,26.80
2019-02-27T08:43:37.625Z,38.60
2019-02-27T08:46:07.088Z,34.83
2019-02-27T08:48:36.662Z,30.00
2019-02-27T08:51:08.617Z,44.97
2019-02-27T08:53:37.234Z,35.57
2019-02-27T08:56:06.879Z,24.63
2019-02-27T08:58:36.265Z,30.77
2019-02-27T09:01:06.750Z,27.37
2019-02-27T09:03:36.985Z,20.20
2019-02-27T09:06:06.583Z,21.40
2019-02-27T09:08:36.096Z,23.07
2019-02-27T09:11:06.801Z,19.90
2019-02-27T09:13:36.355Z,24.10
2019-02-27T09:16:05.715Z,24.47
2019-02-27T09:18:36.512Z,22.73
2019-02-27T09:21:06.239Z,19.63
2019-02-27T09:23:35.628Z,27.17
2019-02-27T09:26:05.135Z,41.03
2019-02-27T09:28:34.595Z,29.50
2019-02-27T09:31:04.509Z,25.43
2019-02-27T09:33:38.794Z,33.73
2019-02-27T09:36:07.972Z,28.43
2019-02-27T09:38:36.519Z,29.47
2019-02-27T09:41:06.043Z,26.97
2019-02-27T09:43:35.402Z,28.17
2019-02-27T09:46:04.936Z,30.93
2019-02-27T09:48:34.488Z,35.53
2019-02-27T09:51:03.957Z,30.37
2019-02-27T09:53:33.929Z,36.57
2019-02-27T09:56:04.715Z,35.03
2019-02-27T09:58:34.203Z,31.80
2019-02-27T10:01:13.697Z,32.20
2019-02-27T10:03:43.187Z,32.07
2019-02-27T10:06:12.655Z,29.40
2019-02-27T10:08:42.492Z,27.20
2019-02-27T10:11:11.967Z,29.40
2019-02-27T10:13:42.004Z,27.83
2019-02-27T10:16:11.407Z,26.17
2019-02-27T10:18:40.867Z,28.10
2019-02-27T10:21:12.113Z,33.23
2019-02-27T10:23:41.532Z,31.47
2019-02-27T10:26:11.020Z,39.23
2019-02-27T10:28:40.651Z,33.27
2019-02-27T10:31:10.058Z,33.70
2019-02-27T10:33:39.503Z,34.70
2019-02-27T10:36:10.678Z,35.67
2019-02-27T10:38:40.619Z,35.47
2019-02-27T10:41:10.229Z,35.20
2019-02-27T10:43:39.727Z,43.60
2019-02-27T10:46:09.582Z,29.60
2019-02-27T10:48:39.154Z,30.53
2019-02-27T10:51:09.535Z,28.30
2019-02-27T10:53:39.976Z,35.47
2019-02-27T10:56:09.441Z,32.60
2019-02-27T10:58:38.811Z,32.87
2019-02-27T11:01:08.253Z,29.63
2019-02-27T11:03:37.719Z,33.63
2019-02-27T11:06:07.086Z,33.33
2019-02-27T11:08:36.594Z,27.87
2019-02-27T11:11:06.099Z,30.33
2019-02-27T11:13:35.528Z,31.43
2019-02-27T11:16:05.008Z,28.77
2019-02-27T11:18:34.473Z,27.00
2019-02-27T11:21:04.044Z,31.63
2019-02-27T11:23:33.493Z,27.60
2019-02-27T11:26:02.867Z,22.80
2019-02-27T11:28:32.346Z,22.00
2019-02-27T11:31:01.850Z,22.67
2019-02-27T11:33:33.421Z,19.10
2019-02-27T11:36:03.207Z,22.63
2019-02-27T11:38:33.560Z,21.67
2019-02-27T11:41:03.037Z,16.40
2019-02-27T11:43:32.428Z,17.50
2019-02-27T11:46:04.048Z,21.23
2019-02-27T11:48:33.428Z,20.00
2019-02-27T11:51:02.795Z,23.17
2019-02-27T11:53:35.677Z,21.70
2019-02-27T11:56:03.568Z,20.97
2019-02-27T11:58:35.249Z,25.70
2019-02-27T12:01:05.477Z,31.50
2019-02-27T12:03:34.947Z,30.97
2019-02-27T12:06:05.333Z,28.90
2019-02-27T12:08:35.609Z,33.67
2019-02-27T12:11:05.104Z,31.43
2019-02-27T12:13:35.006Z,25.27
2019-02-27T12:16:06.230Z,27.57
2019-02-27T12:18:35.809Z,32.50
2019-02-27T12:21:05.265Z,25.93
2019-02-27T12:23:34.771Z,22.03
2019-02-27T12:26:04.247Z,26.87
2019-02-27T12:28:33.723Z,26.77
2019-02-27T12:31:03.545Z,24.27
2019-02-27T12:33:34.403Z,20.20
2019-02-27T12:36:03.898Z,23.77
2019-02-27T12:38:33.693Z,22.23
2019-02-27T12:41:03.277Z,20.47
2019-02-27T12:43:32.649Z,23.93
2019-02-27T12:46:02.735Z,26.50
2019-02-27T12:48:32.305Z,24.10
2019-02-27T12:51:03.666Z,24.53
2019-02-27T12:53:32.917Z,22.80
2019-02-27T12:56:02.297Z,27.20
2019-02-27T12:58:31.789Z,28.40
2019-02-27T13:01:01.310Z,17.67
2019-02-27T13:03:30.695Z,17.20
2019-02-27T13:06:00.959Z,16.67
2019-02-27T13:08:31.071Z,21.17
2019-02-27T13:11:00.448Z,20.63
2019-02-27T13:13:30.021Z,16.87
2019-02-27T13:15:59.514Z,16.07
2019-02-27T13:18:31.973Z,16.60
2019-02-27T13:20:59.992Z,16.57
2019-02-27T13:23:29.522Z,21.77
2019-02-27T13:26:00.468Z,18.33
2019-02-27T13:28:30.079Z,14.93
2019-02-27T13:30:59.508Z,17.47
2019-02-27T13:33:29.048Z,21.33
2019-02-27T13:35:59.668Z,22.13
2019-02-27T13:38:29.660Z,29.87
2019-02-27T13:40:59.023Z,26.93
2019-02-27T13:43:28.554Z,22.87
2019-02-27T13:45:58.327Z,14.87
2019-02-27T13:48:27.794Z,15.33
2019-02-27T13:50:59.347Z,18.53
2019-02-27T13:53:28.457Z,15.23
2019-02-27T13:55:57.843Z,19.60
2019-02-27T13:58:27.323Z,15.63
2019-02-27T14:00:57.073Z,19.83
2019-02-27T14:03:26.434Z,15.23
2019-02-27T14:05:55.832Z,27.53
2019-02-27T14:08:25.439Z,18.23
2019-02-27T14:10:54.890Z,20.67
2019-02-27T14:13:24.316Z,23.63
2019-02-27T14:15:53.919Z,21.63
2019-02-27T14:18:23.394Z,19.10
2019-02-27T14:20:52.847Z,25.00
2019-02-27T14:23:22.259Z,26.33
2019-02-27T14:25:51.747Z,26.33
2019-02-27T14:28:21.664Z,24.23
2019-02-27T14:30:51.294Z,29.33
2019-02-27T14:33:21.717Z,29.13
2019-02-27T14:35:51.512Z,28.90
2019-02-27T14:38:21.809Z,30.73
2019-02-27T14:40:51.993Z,32.63
2019-02-27T14:43:21.774Z,43.83
2019-02-27T14:45:51.288Z,33.13
2019-02-27T14:48:21.437Z,34.53
2019-02-27T14:50:51.670Z,34.30
2019-02-27T14:53:21.131Z,54.53
2019-02-27T14:55:50.624Z,45.50
2019-02-27T14:58:24.084Z,42.60
2019-02-27T15:00:51.315Z,43.67
2019-02-27T15:03:20.768Z,36.63
2019-02-27T15:05:50.290Z,41.43
2019-02-27T15:08:19.658Z,41.60
2019-02-27T15:10:49.015Z,48.67
2019-02-27T15:13:18.918Z,36.10
2019-02-27T15:15:48.393Z,42.53
2019-02-27T15:18:17.764Z,38.90
2019-02-27T15:20:47.177Z,34.27
2019-02-27T15:23:16.623Z,43.07
2019-02-27T15:25:46.089Z,42.03
2019-02-27T15:28:15.488Z,60.40
2019-02-27T15:30:46.769Z,60.23
2019-02-27T15:33:16.470Z,45.43
2019-02-27T15:35:46.045Z,48.37
2019-02-27T15:38:15.447Z,41.93
2019-02-27T15:40:45.294Z,40.07
2019-02-27T15:43:17.482Z,38.77
2019-02-27T15:45:47.960Z,42.93
2019-02-27T15:48:17.226Z,35.13
2019-02-27T15:50:46.746Z,39.43
2019-02-27T15:53:16.122Z,53.20
2019-02-27T15:55:45.484Z,52.77
2019-02-27T15:58:15.237Z,58.83
2019-02-27T16:00:44.715Z,59.10
2019-02-27T16:03:14.095Z,59.93
2019-02-27T16:05:43.750Z,55.67
2019-02-27T16:08:15.289Z,59.97
2019-02-27T16:10:54.340Z,65.17
2019-02-27T16:13:15.828Z,56.47
2019-02-27T16:15:48.441Z,59.87
2019-02-27T16:18:16.497Z,63.53
2019-02-27T16:20:47.003Z,89.37
2019-02-27T16:23:17.135Z,91.63
2019-02-27T16:25:46.584Z,66.93
2019-02-27T16:28:18.152Z,75.73
2019-02-27T16:30:47.526Z,72.33
2019-02-27T16:33:23.425Z,71.93
2019-02-27T16:35:48.241Z,73.10
2019-02-27T16:38:17.615Z,72.80
2019-02-27T16:40:52.031Z,76.90
2019-02-27T16:43:18.427Z,85.90
2019-02-27T16:45:47.897Z,79.10
2019-02-27T16:48:17.284Z,84.63
2019-02-27T16:50:48.223Z,84.17
2019-02-27T16:53:19.453Z,87.73
2019-02-27T16:55:49.372Z,93.70
2019-02-27T16:58:19.024Z,93.43
2019-02-27T17:00:48.385Z,97.97
2019-02-27T17:03:17.895Z,87.47
2019-02-27T17:05:47.315Z,104.53
2019-02-27T17:08:16.803Z,107.43
2019-02-27T17:10:46.272Z,110.43
2019-02-27T17:13:15.710Z,107.03
2019-02-27T17:15:45.079Z,97.03
2019-02-27T17:18:14.572Z,102.50
2019-02-27T17:20:46.584Z,96.10
2019-02-27T17:23:15.224Z,84.87
2019-02-27T17:25:44.597Z,99.70
2019-02-27T17:28:14.123Z,111.50
2019-02-27T17:30:44.118Z,103.90
2019-02-27T17:33:13.494Z,90.83
2019-02-27T17:35:44.036Z,106.43
2019-02-27T17:38:14.649Z,97.53
2019-02-27T17:40:44.313Z,89.07
2019-02-27T17:43:13.737Z,89.33
2019-02-27T17:45:44.254Z,85.03
2019-02-27T17:48:14.550Z,83.53
2019-02-27T17:50:43.962Z,82.87
2019-02-27T17:53:13.443Z,90.73
2019-02-27T17:55:42.949Z,106.60
2019-02-27T17:58:12.566Z,86.80
2019-02-27T18:00:43.193Z,84.60
2019-02-27T18:03:12.686Z,72.13
2019-02-27T18:05:42.206Z,66.20
2019-02-27T18:08:15.856Z,65.20
2019-02-27T18:10:42.704Z,70.97
2019-02-27T18:13:12.218Z,64.53
2019-02-27T18:15:41.691Z,71.60
2019-02-27T18:18:11.060Z,62.83
2019-02-27T18:20:40.472Z,64.53
2019-02-27T18:23:09.950Z,58.33
2019-02-27T18:25:42.026Z,56.83
2019-02-27T18:28:10.897Z,47.47
2019-02-27T18:30:40.357Z,45.20
2019-02-27T18:33:13.594Z,53.03
2019-02-27T18:35:42.175Z,47.70
2019-02-27T18:38:11.650Z,43.03
2019-02-27T18:40:42.677Z,41.13
2019-02-27T18:43:12.361Z,48.13
2019-02-27T18:45:41.792Z,50.03
2019-02-27T18:48:11.269Z,46.90
2019-02-27T18:50:40.874Z,51.90
2019-02-27T18:53:12.960Z,42.63
2019-02-27T18:55:41.337Z,40.93
2019-02-27T18:58:12.697Z,45.40
2019-02-27T19:00:42.362Z,46.47
2019-02-27T19:03:11.762Z,70.00
2019-02-27T19:05:42.061Z,49.00
2019-02-27T19:08:11.877Z,39.67
2019-02-27T19:10:42.592Z,40.30
2019-02-27T19:13:12.223Z,38.60
2019-02-27T19:15:45.285Z,40.03
2019-02-27T19:18:12.992Z,37.00
2019-02-27T19:20:42.835Z,40.30
2019-02-27T19:23:17.173Z,37.60
2019-02-27T19:25:43.964Z,40.63
2019-02-27T19:28:13.451Z,42.03
2019-02-27T19:30:42.923Z,35.87
2019-02-27T19:33:12.766Z,38.63
2019-02-27T19:35:42.475Z,41.60
2019-02-27T19:38:12.940Z,37.07
2019-02-27T19:40:42.939Z,45.43
2019-02-27T19:43:12.568Z,46.40
2019-02-27T19:45:42.407Z,37.37
2019-02-27T19:48:12.347Z,43.47
2019-02-27T19:50:45.251Z,36.93
2019-02-27T19:53:13.118Z,41.77
2019-02-27T19:55:42.480Z,39.97
2019-02-27T19:58:17.130Z,40.40
2019-02-27T20:00:48.463Z,37.57
2019-02-27T20:03:14.549Z,38.30
2019-02-27T20:05:43.967Z,33.43
2019-02-27T20:08:13.503Z,31.40
2019-02-27T20:10:44.166Z,34.53
2019-02-27T20:13:14.768Z,31.73
2019-02-27T20:15:45.797Z,41.23
2019-02-27T20:18:15.712Z,39.03
2019-02-27T20:20:45.215Z,29.73
2019-02-27T20:23:14.633Z,26.93
2019-02-27T20:25:44.490Z,60.57
2019-02-27T20:28:14.334Z,35.73
2019-02-27T20:30:44.269Z,33.10
2019-02-27T20:33:13.630Z,38.93
2019-02-27T20:35:43.257Z,37.23
2019-02-27T20:38:16.098Z,39.07
2019-02-27T20:40:44.040Z,36.20
2019-02-27T20:43:13.461Z,34.10
2019-02-27T20:45:43.626Z,34.60
2019-02-27T20:48:13.220Z,24.47
2019-02-27T20:50:43.749Z,28.47
2019-02-27T20:53:13.391Z,23.97
2019-02-27T20:55:42.765Z,27.03
2019-02-27T20:58:16.140Z,23.83
2019-02-27T21:00:43.625Z,22.63
2019-02-27T21:03:13.004Z,25.30
2019-02-27T21:05:42.537Z,24.50
2019-02-27T21:08:11.890Z,24.10
2019-02-27T21:10:41.268Z,25.67
2019-02-27T21:13:15.460Z,25.13
2019-02-27T21:15:42.354Z,23.27
2019-02-27T21:18:11.720Z,23.43
2019-02-27T21:20:42.190Z,20.60
2019-02-27T21:23:12.639Z,21.00
2019-02-27T21:25:42.091Z,29.97
2019-02-27T21:28:20.523Z,22.43
2019-02-27T21:30:42.609Z,18.43
2019-02-27T21:33:12.115Z,22.23
2019-02-27T21:35:41.618Z,15.83
2019-02-27T21:38:10.980Z,17.73
2019-02-27T21:40:40.350Z,17.23
2019-02-27T21:43:10.135Z,20.97
2019-02-27T21:45:39.495Z,22.83
2019-02-27T21:48:09.048Z,23.30
2019-02-27T21:50:39.926Z,18.27
2019-02-27T21:53:09.925Z,17.33
2019-02-27T21:55:39.306Z,16.87
2019-02-27T21:58:19.767Z,20.33
2019-02-27T22:00:40.431Z,18.33
2019-02-27T22:03:09.798Z,19.13
2019-02-27T22:05:42.738Z,19.73
2019-02-27T22:08:10.747Z,26.27
2019-02-27T22:10:40.207Z,14.73
2019-02-27T22:13:10.546Z,16.97
2019-02-27T22:15:40.153Z,17.03
2019-02-27T22:18:11.799Z,15.90
2019-02-27T22:20:41.115Z,15.93
2019-02-27T22:23:12.717Z,19.87
2019-02-27T22:25:41.699Z,14.30
2019-02-27T22:28:11.113Z,13.83
2019-02-27T22:30:40.486Z,14.40
2019-02-27T22:33:10.037Z,17.77
2019-02-27T22:35:39.799Z,15.20
2019-02-27T22:38:09.179Z,15.37
2019-02-27T22:40:39.164Z,13.67
2019-02-27T22:43:08.733Z,14.07
2019-02-27T22:45:40.601Z,13.00
2019-02-27T22:48:09.429Z,16.07
2019-02-27T22:50:41.092Z,13.83
2019-02-27T22:53:10.267Z,14.40
2019-02-27T22:55:42.268Z,13.97
2019-02-27T22:58:12.369Z,16.20
2019-02-27T23:01:15.135Z,18.03
2019-02-27T23:03:51.497Z,14.33
2019-02-27T23:06:20.964Z,15.43
2019-02-27T23:08:50.577Z,14.67
2019-02-27T23:11:20.269Z,15.57
2019-02-27T23:13:49.943Z,12.73
2019-02-27T23:16:20.448Z,15.90
2019-02-27T23:18:50.068Z,17.33
2019-02-27T23:21:19.650Z,17.80
2019-02-27T23:23:49.034Z,13.83
2019-02-27T23:26:20.206Z,16.90
2019-02-27T23:28:49.809Z,16.17
2019-02-27T23:31:23.341Z,15.40
2019-02-27T23:33:50.501Z,21.90
2019-02-27T23:36:21.999Z,19.47
2019-02-27T23:38:51.120Z,16.13
2019-02-27T23:41:23.135Z,17.50
2019-02-27T23:43:51.801Z,14.60
2019-02-27T23:46:21.275Z,15.77
2019-02-27T23:48:50.739Z,17.80
2019-02-27T23:51:20.204Z,20.13
2019-02-27T23:53:49.737Z,16.17
2019-02-27T23:56:20.550Z,20.60
2019-02-27T23:58:50.173Z,17.70
