createdAt,value
2019-05-22T00:00:48.820Z,176.32
2019-05-22T00:05:50.190Z,159.27
2019-05-22T00:08:21.616Z,157.82
2019-05-22T00:10:53.768Z,165.30
2019-05-22T00:13:25.377Z,151.05
2019-05-22T00:15:56.917Z,169.17
2019-05-22T00:18:28.101Z,159.78
2019-05-22T00:23:27.390Z,155.32
2019-05-22T00:25:57.934Z,158.95
2019-05-22T00:28:28.094Z,168.20
2019-05-22T00:30:59.077Z,156.80
2019-05-22T00:33:29.613Z,167.25
2019-05-22T00:36:00.619Z,161.30
2019-05-22T00:41:03.110Z,148.32
2019-05-22T00:43:34.529Z,151.72
2019-05-22T00:46:05.088Z,128.60
2019-05-22T00:48:35.839Z,139.62
2019-05-22T00:51:27.538Z,165.50
2019-05-22T00:53:59.826Z,154.60
2019-05-22T00:56:47.774Z,148.95
2019-05-22T00:59:29.082Z,139.43
2019-05-22T01:02:03.054Z,140.07
2019-05-22T01:04:35.031Z,156.20
2019-05-22T01:07:07.602Z,153.47
2019-05-22T01:09:39.579Z,169.13
2019-05-22T01:12:18.898Z,128.38
2019-05-22T01:14:50.351Z,119.50
2019-05-22T01:17:21.402Z,114.28
2019-05-22T01:19:54.507Z,102.90
2019-05-22T01:22:26.372Z,105.75
2019-05-22T01:24:57.187Z,107.70
2019-05-22T01:27:27.431Z,109.20
2019-05-22T01:29:57.415Z,102.67
2019-05-22T01:32:37.572Z,107.32
2019-05-22T01:35:09.291Z,109.42
2019-05-22T01:37:40.182Z,95.30
2019-05-22T01:40:13.953Z,88.97
2019-05-22T01:42:46.044Z,102.40
2019-05-22T01:45:16.494Z,100.55
2019-05-22T01:47:48.990Z,88.22
2019-05-22T01:50:41.696Z,83.45
2019-05-22T01:53:13.178Z,93.40
2019-05-22T01:55:44.413Z,88.22
2019-05-22T01:58:15.745Z,104.10
2019-05-22T02:00:48.996Z,113.40
2019-05-22T02:03:20.026Z,90.07
2019-05-22T02:05:49.595Z,122.17
2019-05-22T02:08:20.683Z,104.07
2019-05-22T02:10:52.628Z,92.05
2019-05-22T02:13:25.684Z,91.65
2019-05-22T02:15:55.638Z,105.67
2019-05-22T02:18:27.449Z,87.72
2019-05-22T02:20:57.825Z,82.42
2019-05-22T02:23:27.227Z,85.53
2019-05-22T02:25:57.666Z,93.03
2019-05-22T02:28:27.121Z,97.60
2019-05-22T02:30:56.594Z,100.67
2019-05-22T02:33:27.029Z,89.32
2019-05-22T02:35:56.328Z,99.87
2019-05-22T02:38:26.771Z,97.65
2019-05-22T02:40:59.229Z,89.97
2019-05-22T02:43:28.855Z,94.55
2019-05-22T02:45:59.301Z,106.12
2019-05-22T02:48:30.324Z,103.00
2019-05-22T02:50:59.694Z,97.17
2019-05-22T02:53:29.699Z,93.07
2019-05-22T02:55:59.650Z,85.50
2019-05-22T02:58:29.189Z,91.73
2019-05-22T03:01:04.972Z,89.32
2019-05-22T03:03:35.405Z,86.37
2019-05-22T03:06:12.530Z,87.03
2019-05-22T03:09:00.797Z,84.47
2019-05-22T03:11:37.135Z,77.85
2019-05-22T03:14:09.113Z,79.00
2019-05-22T03:16:51.547Z,82.80
2019-05-22T03:19:42.616Z,80.90
2019-05-22T03:22:24.187Z,78.47
2019-05-22T03:27:41.891Z,76.60
2019-05-22T03:30:30.233Z,82.05
2019-05-22T03:33:02.029Z,78.92
2019-05-22T03:35:34.683Z,70.60
2019-05-22T03:38:04.844Z,70.25
2019-05-22T03:40:34.624Z,70.35
2019-05-22T03:43:14.958Z,67.70
2019-05-22T03:45:44.740Z,58.27
2019-05-22T03:48:15.063Z,67.22
2019-05-22T03:50:44.454Z,56.57
2019-05-22T03:53:16.985Z,57.67
2019-05-22T03:55:48.528Z,51.00
2019-05-22T03:58:18.628Z,56.02
2019-05-22T04:00:51.726Z,53.27
2019-05-22T04:03:23.175Z,49.27
2019-05-22T04:05:54.216Z,55.43
2019-05-22T04:08:26.531Z,51.20
2019-05-22T04:11:05.531Z,43.80
2019-05-22T04:13:35.870Z,48.15
2019-05-22T04:16:07.603Z,51.20
2019-05-22T04:18:39.027Z,43.45
2019-05-22T04:21:08.977Z,45.95
2019-05-22T04:23:39.961Z,44.75
2019-05-22T04:26:11.111Z,42.23
2019-05-22T04:28:52.195Z,42.95
2019-05-22T04:31:30.415Z,45.35
2019-05-22T04:34:00.519Z,54.33
2019-05-22T04:36:32.263Z,47.98
2019-05-22T04:39:05.546Z,47.13
2019-05-22T04:41:35.466Z,48.55
2019-05-22T04:44:05.910Z,48.92
2019-05-22T04:46:35.912Z,35.93
2019-05-22T04:49:07.735Z,50.80
2019-05-22T04:51:37.059Z,53.70
2019-05-22T04:54:06.448Z,47.60
2019-05-22T04:56:36.461Z,48.10
2019-05-22T04:59:06.779Z,43.38
2019-05-22T05:01:37.235Z,46.80
2019-05-22T05:04:06.930Z,39.98
2019-05-22T05:06:37.563Z,47.10
2019-05-22T05:09:09.072Z,51.42
2019-05-22T05:11:40.393Z,46.53
2019-05-22T05:14:09.742Z,39.63
2019-05-22T05:16:39.129Z,43.25
2019-05-22T05:19:08.714Z,40.60
2019-05-22T05:21:38.403Z,48.30
2019-05-22T05:24:07.890Z,41.23
2019-05-22T05:26:38.394Z,37.50
2019-05-22T05:29:10.099Z,34.10
2019-05-22T05:31:40.135Z,33.63
2019-05-22T05:34:16.233Z,34.60
2019-05-22T05:36:46.596Z,39.40
2019-05-22T05:39:36.823Z,38.07
2019-05-22T05:42:06.297Z,34.90
2019-05-22T05:44:36.540Z,38.02
2019-05-22T05:47:07.183Z,36.23
2019-05-22T05:52:08.205Z,32.90
2019-05-22T05:54:37.761Z,36.42
2019-05-22T05:57:34.244Z,39.55
2019-05-22T06:00:05.729Z,36.68
2019-05-22T06:05:04.544Z,40.25
2019-05-22T06:07:34.823Z,32.37
2019-05-22T06:10:27.778Z,31.87
2019-05-22T06:12:57.629Z,37.03
2019-05-22T06:15:47.483Z,35.00
2019-05-22T06:18:34.455Z,32.70
2019-05-22T06:21:06.073Z,34.80
2019-05-22T06:23:43.185Z,32.35
2019-05-22T06:26:21.684Z,30.60
2019-05-22T06:28:52.813Z,30.62
2019-05-22T06:31:38.213Z,27.07
2019-05-22T06:34:08.414Z,29.48
2019-05-22T06:36:37.753Z,31.63
2019-05-22T06:39:09.870Z,27.95
2019-05-22T06:41:41.565Z,27.98
2019-05-22T06:44:33.267Z,28.63
2019-05-22T06:49:35.287Z,26.27
2019-05-22T06:52:07.138Z,30.72
2019-05-22T06:54:37.791Z,28.50
2019-05-22T06:57:13.878Z,29.43
2019-05-22T06:59:43.536Z,27.27
2019-05-22T07:02:15.619Z,32.83
2019-05-22T07:04:46.194Z,31.45
2019-05-22T07:07:17.361Z,27.83
2019-05-22T07:12:18.156Z,32.78
2019-05-22T07:15:06.945Z,32.28
2019-05-22T07:17:39.696Z,24.37
2019-05-22T07:20:11.101Z,25.40
2019-05-22T07:22:41.255Z,28.85
2019-05-22T07:25:11.852Z,35.83
2019-05-22T07:27:42.108Z,31.37
2019-05-22T07:30:12.089Z,35.05
2019-05-22T07:32:43.569Z,26.70
2019-05-22T07:35:13.033Z,28.62
2019-05-22T07:37:55.560Z,29.82
2019-05-22T07:40:25.420Z,24.65
2019-05-22T07:42:54.783Z,29.42
2019-05-22T07:45:26.962Z,29.48
2019-05-22T07:47:57.180Z,32.38
2019-05-22T07:50:31.082Z,28.70
2019-05-22T07:53:01.437Z,29.42
2019-05-22T07:55:33.705Z,35.28
2019-05-22T07:58:13.032Z,31.62
2019-05-22T08:00:57.355Z,31.77
2019-05-22T08:03:28.270Z,34.55
2019-05-22T08:05:58.368Z,28.73
2019-05-22T08:08:29.723Z,31.43
2019-05-22T08:10:59.321Z,32.48
2019-05-22T08:13:30.530Z,27.20
2019-05-22T08:15:59.943Z,27.93
2019-05-22T08:18:31.049Z,28.55
2019-05-22T08:21:00.536Z,26.15
2019-05-22T08:23:30.345Z,27.07
2019-05-22T08:26:00.069Z,26.53
2019-05-22T08:28:31.755Z,26.93
2019-05-22T08:31:02.859Z,25.23
2019-05-22T08:33:34.295Z,27.93
2019-05-22T08:36:04.821Z,24.55
2019-05-22T08:38:36.731Z,25.70
2019-05-22T08:41:08.509Z,25.70
2019-05-22T08:44:11.486Z,26.12
2019-05-22T08:46:16.168Z,26.65
2019-05-22T08:48:48.670Z,22.95
2019-05-22T08:51:17.232Z,27.65
2019-05-22T08:53:48.638Z,21.77
2019-05-22T08:56:18.322Z,23.30
2019-05-22T08:58:48.454Z,25.92
2019-05-22T09:01:17.850Z,20.77
2019-05-22T09:03:47.435Z,19.60
2019-05-22T09:06:16.759Z,20.60
2019-05-22T09:08:46.554Z,20.37
2019-05-22T09:11:16.061Z,23.10
2019-05-22T09:13:45.776Z,23.18
2019-05-22T09:16:16.633Z,17.70
2019-05-22T09:18:46.392Z,18.27
2019-05-22T09:21:16.499Z,18.35
2019-05-22T09:23:46.543Z,15.75
2019-05-22T09:26:18.785Z,15.30
2019-05-22T09:28:48.159Z,13.62
2019-05-22T09:31:18.344Z,12.73
2019-05-22T09:33:48.170Z,12.20
2019-05-22T09:36:17.559Z,19.67
2019-05-22T09:38:46.925Z,10.85
2019-05-22T09:41:16.400Z,12.60
2019-05-22T09:43:45.768Z,12.25
2019-05-22T09:46:15.759Z,13.10
2019-05-22T09:48:45.134Z,16.23
2019-05-22T09:51:14.447Z,19.55
2019-05-22T09:53:44.404Z,20.17
2019-05-22T09:56:13.898Z,16.07
2019-05-22T09:58:43.694Z,16.70
2019-05-22T10:01:14.357Z,15.15
2019-05-22T10:03:43.808Z,12.73
2019-05-22T10:06:14.398Z,14.75
2019-05-22T10:08:44.937Z,15.58
2019-05-22T10:11:14.900Z,16.40
2019-05-22T10:13:44.634Z,18.10
2019-05-22T10:16:14.886Z,19.70
2019-05-22T10:18:44.821Z,15.23
2019-05-22T10:21:15.236Z,13.78
2019-05-22T10:23:45.395Z,15.00
2019-05-22T10:26:15.750Z,13.48
2019-05-22T10:28:46.566Z,14.58
2019-05-22T10:31:17.816Z,14.53
2019-05-22T10:33:47.362Z,15.70
2019-05-22T10:36:17.128Z,15.25
2019-05-22T10:38:46.525Z,14.63
2019-05-22T10:41:18.030Z,14.67
2019-05-22T10:43:47.672Z,14.00
2019-05-22T10:46:21.083Z,13.72
2019-05-22T10:48:58.402Z,17.93
2019-05-22T10:51:28.074Z,15.40
2019-05-22T10:54:00.533Z,14.77
2019-05-22T10:56:31.580Z,16.07
2019-05-22T10:59:01.832Z,16.60
2019-05-22T11:01:31.655Z,16.10
2019-05-22T11:04:01.768Z,13.75
2019-05-22T11:06:31.393Z,17.13
2019-05-22T11:09:00.996Z,16.45
2019-05-22T11:11:31.832Z,17.40
2019-05-22T11:14:02.318Z,15.58
2019-05-22T11:16:31.795Z,15.45
2019-05-22T11:19:02.559Z,16.82
2019-05-22T11:21:32.878Z,13.90
2019-05-22T11:24:02.176Z,14.77
2019-05-22T11:26:31.878Z,13.03
2019-05-22T11:29:01.395Z,12.63
2019-05-22T11:31:31.159Z,14.50
2019-05-22T11:34:00.766Z,14.87
2019-05-22T11:36:31.091Z,14.83
2019-05-22T11:39:00.405Z,17.43
2019-05-22T11:41:29.853Z,14.75
2019-05-22T11:43:59.258Z,17.10
2019-05-22T11:46:28.779Z,13.85
2019-05-22T11:48:58.084Z,15.08
2019-05-22T11:51:27.438Z,14.58
2019-05-22T11:54:08.871Z,14.30
2019-05-22T11:56:27.778Z,15.15
2019-05-22T11:58:58.836Z,13.65
2019-05-22T12:01:29.848Z,15.08
2019-05-22T12:03:59.297Z,13.65
2019-05-22T12:06:29.595Z,12.95
2019-05-22T12:08:59.426Z,16.55
2019-05-22T12:11:28.959Z,16.52
2019-05-22T12:13:58.635Z,15.50
2019-05-22T12:16:28.775Z,15.83
2019-05-22T12:18:59.112Z,15.77
2019-05-22T12:23:57.434Z,13.62
2019-05-22T12:26:27.616Z,14.45
2019-05-22T12:32:29.652Z,16.07
2019-05-22T12:35:24.628Z,16.20
2019-05-22T12:38:34.518Z,14.70
2019-05-22T12:41:05.920Z,13.95
2019-05-22T12:43:45.253Z,12.17
2019-05-22T12:46:18.696Z,13.15
2019-05-22T12:48:48.348Z,15.30
2019-05-22T12:51:18.395Z,13.78
2019-05-22T12:53:47.711Z,12.13
2019-05-22T12:56:17.557Z,12.73
2019-05-22T12:58:47.091Z,13.45
2019-05-22T13:01:18.388Z,15.28
2019-05-22T13:03:49.180Z,16.83
2019-05-22T13:08:47.439Z,12.98
2019-05-22T13:11:17.109Z,13.18
2019-05-22T13:13:46.622Z,13.97
2019-05-22T13:16:16.213Z,13.00
2019-05-22T13:18:45.799Z,12.70
2019-05-22T13:21:18.365Z,14.05
2019-05-22T13:23:49.423Z,14.63
2019-05-22T13:26:18.893Z,13.35
2019-05-22T13:28:48.625Z,12.65
2019-05-22T13:31:19.288Z,14.68
2019-05-22T13:33:50.108Z,13.33
2019-05-22T13:36:19.602Z,12.37
2019-05-22T13:38:49.053Z,12.55
2019-05-22T13:41:19.369Z,12.43
2019-05-22T13:43:49.604Z,13.17
2019-05-22T13:46:19.170Z,14.57
2019-05-22T13:48:48.701Z,12.05
2019-05-22T13:51:18.055Z,12.45
2019-05-22T13:53:48.209Z,13.08
2019-05-22T13:56:17.857Z,13.13
2019-05-22T13:58:47.609Z,14.75
2019-05-22T14:01:17.104Z,12.68
2019-05-22T14:03:47.295Z,16.12
2019-05-22T14:06:16.958Z,15.93
2019-05-22T14:08:46.428Z,13.05
2019-05-22T14:11:16.196Z,12.43
2019-05-22T14:13:45.636Z,12.45
2019-05-22T14:16:16.264Z,11.75
2019-05-22T14:18:45.679Z,12.37
2019-05-22T14:21:15.082Z,10.30
2019-05-22T14:23:44.372Z,9.35
2019-05-22T14:26:13.999Z,10.65
2019-05-22T14:28:44.427Z,14.05
2019-05-22T14:31:13.737Z,9.50
2019-05-22T14:33:43.415Z,8.78
2019-05-22T14:36:12.850Z,9.60
2019-05-22T14:38:42.998Z,9.38
2019-05-22T14:41:12.757Z,9.17
2019-05-22T14:43:42.126Z,9.75
2019-05-22T14:46:11.986Z,10.10
2019-05-22T14:48:41.536Z,12.60
2019-05-22T14:51:11.135Z,10.50
2019-05-22T14:53:42.565Z,11.43
2019-05-22T14:56:12.160Z,10.90
2019-05-22T14:58:43.575Z,10.35
2019-05-22T15:01:13.027Z,10.93
2019-05-22T15:03:42.493Z,12.90
2019-05-22T15:06:11.992Z,15.35
2019-05-22T15:08:41.390Z,13.70
2019-05-22T15:11:12.268Z,11.73
2019-05-22T15:13:41.954Z,13.75
2019-05-22T15:16:12.437Z,12.33
2019-05-22T15:18:42.049Z,11.63
2019-05-22T15:21:12.521Z,11.65
2019-05-22T15:23:42.228Z,13.07
2019-05-22T15:26:11.651Z,12.58
2019-05-22T15:28:40.964Z,15.63
2019-05-22T15:31:10.245Z,12.75
2019-05-22T15:33:40.386Z,12.73
2019-05-22T15:36:13.606Z,18.27
2019-05-22T15:38:44.297Z,17.35
2019-05-22T15:41:13.601Z,10.85
2019-05-22T15:43:45.063Z,13.10
2019-05-22T15:46:15.938Z,15.28
2019-05-22T15:48:47.290Z,16.15
2019-05-22T15:51:21.194Z,18.37
2019-05-22T15:53:52.091Z,13.90
2019-05-22T15:56:21.869Z,15.75
2019-05-22T15:58:53.989Z,14.65
2019-05-22T16:01:25.395Z,13.85
2019-05-22T16:03:56.223Z,15.18
2019-05-22T16:06:27.810Z,16.95
2019-05-22T16:08:57.889Z,13.32
2019-05-22T16:11:27.518Z,13.05
2019-05-22T16:14:00.325Z,15.90
2019-05-22T16:16:30.270Z,15.45
2019-05-22T16:19:03.037Z,15.27
2019-05-22T16:21:34.903Z,16.10
2019-05-22T16:24:05.417Z,14.45
2019-05-22T16:26:35.183Z,13.53
2019-05-22T16:29:06.953Z,15.90
2019-05-22T16:31:37.664Z,14.03
2019-05-22T16:34:07.492Z,14.18
2019-05-22T16:36:37.299Z,17.27
2019-05-22T16:39:09.946Z,15.63
2019-05-22T16:41:39.988Z,17.27
2019-05-22T16:44:09.771Z,14.15
2019-05-22T16:46:41.700Z,15.98
2019-05-22T16:49:12.523Z,20.88
2019-05-22T16:51:43.860Z,18.20
2019-05-22T16:54:14.388Z,16.10
2019-05-22T16:56:43.918Z,14.83
2019-05-22T16:59:13.310Z,17.25
2019-05-22T17:01:57.771Z,20.08
2019-05-22T17:04:16.007Z,14.87
2019-05-22T17:09:16.489Z,13.90
2019-05-22T17:11:47.232Z,14.30
2019-05-22T17:14:18.853Z,15.50
2019-05-22T17:16:49.239Z,13.80
2019-05-22T17:19:27.056Z,17.97
2019-05-22T17:24:20.008Z,19.52
2019-05-22T17:26:49.782Z,18.47
2019-05-22T17:29:19.246Z,15.48
2019-05-22T17:31:48.767Z,19.55
2019-05-22T17:34:34.456Z,17.42
2019-05-22T17:37:11.524Z,14.83
2019-05-22T17:39:45.403Z,16.87
2019-05-22T17:42:16.482Z,14.40
2019-05-22T17:44:47.857Z,15.90
2019-05-22T17:47:18.884Z,17.10
2019-05-22T17:49:49.468Z,14.68
2019-05-22T17:52:19.914Z,11.20
2019-05-22T17:54:51.216Z,19.57
2019-05-22T17:57:22.234Z,15.70
2019-05-22T17:59:52.446Z,16.20
2019-05-22T18:02:23.558Z,16.03
2019-05-22T18:04:53.611Z,15.63
2019-05-22T18:07:23.989Z,19.73
2019-05-22T18:09:53.668Z,16.77
2019-05-22T18:12:23.026Z,13.68
2019-05-22T18:14:52.428Z,13.98
2019-05-22T18:17:22.089Z,16.82
2019-05-22T18:19:51.633Z,14.98
2019-05-22T18:22:21.141Z,13.55
2019-05-22T18:24:50.535Z,17.62
2019-05-22T18:27:19.894Z,11.95
2019-05-22T18:29:49.216Z,14.83
2019-05-22T18:32:18.604Z,13.43
2019-05-22T18:34:47.976Z,13.40
2019-05-22T18:37:17.285Z,11.83
2019-05-22T18:39:47.779Z,14.33
2019-05-22T18:42:17.335Z,12.23
2019-05-22T18:44:46.672Z,13.20
2019-05-22T18:47:16.166Z,13.68
2019-05-22T18:49:45.815Z,12.73
2019-05-22T18:52:15.380Z,11.85
2019-05-22T18:54:44.674Z,10.43
2019-05-22T18:57:14.351Z,15.15
2019-05-22T18:59:43.902Z,14.45
2019-05-22T19:02:13.411Z,18.85
2019-05-22T19:04:43.096Z,13.68
2019-05-22T19:07:12.424Z,13.93
2019-05-22T19:09:41.794Z,12.73
2019-05-22T19:12:11.479Z,14.80
2019-05-22T19:14:40.779Z,12.55
2019-05-22T19:17:10.346Z,16.10
2019-05-22T19:19:40.134Z,13.15
2019-05-22T19:22:09.501Z,14.60
2019-05-22T19:24:38.901Z,11.78
2019-05-22T19:27:08.204Z,13.55
2019-05-22T19:29:37.515Z,12.88
2019-05-22T19:32:06.837Z,17.60
2019-05-22T19:34:36.606Z,15.38
2019-05-22T19:37:05.974Z,15.23
2019-05-22T19:39:35.706Z,12.95
2019-05-22T19:42:05.875Z,14.25
2019-05-22T19:44:35.530Z,12.53
2019-05-22T19:47:06.731Z,14.90
2019-05-22T19:49:36.423Z,16.48
2019-05-22T19:52:07.554Z,17.17
2019-05-22T19:54:37.853Z,17.10
2019-05-22T19:57:09.142Z,15.60
2019-05-22T19:59:38.900Z,16.60
2019-05-22T20:02:09.952Z,17.05
2019-05-22T20:04:39.650Z,12.98
2019-05-22T20:07:10.965Z,13.98
2019-05-22T20:09:40.381Z,19.65
2019-05-22T20:12:11.369Z,18.02
2019-05-22T20:14:40.727Z,14.10
2019-05-22T20:17:10.590Z,18.87
2019-05-22T20:19:40.658Z,10.65
2019-05-22T20:22:10.307Z,12.47
2019-05-22T20:24:39.853Z,13.83
2019-05-22T20:27:10.124Z,15.05
2019-05-22T20:29:42.290Z,13.70
2019-05-22T20:34:42.532Z,13.98
2019-05-22T20:37:13.015Z,16.87
2019-05-22T20:39:42.452Z,19.03
2019-05-22T20:42:12.005Z,17.67
2019-05-22T20:44:42.389Z,20.80
2019-05-22T20:47:11.868Z,18.43
2019-05-22T20:49:44.743Z,17.50
2019-05-22T20:52:15.892Z,14.43
2019-05-22T20:54:46.947Z,19.25
2019-05-22T20:57:19.846Z,17.60
2019-05-22T20:59:47.891Z,16.02
2019-05-22T21:02:19.759Z,16.02
2019-05-22T21:04:51.289Z,18.17
2019-05-22T21:07:30.709Z,18.45
2019-05-22T21:10:03.955Z,15.80
2019-05-22T21:12:36.122Z,18.37
2019-05-22T21:15:06.894Z,16.70
2019-05-22T21:17:37.555Z,18.10
2019-05-22T21:20:09.476Z,16.90
2019-05-22T21:22:39.996Z,21.93
2019-05-22T21:25:09.864Z,17.50
2019-05-22T21:27:40.037Z,16.15
2019-05-22T21:30:11.387Z,21.42
2019-05-22T21:32:41.298Z,20.70
2019-05-22T21:35:11.310Z,20.08
2019-05-22T21:37:40.933Z,21.30
2019-05-22T21:40:11.874Z,16.70
2019-05-22T21:42:43.924Z,21.87
2019-05-22T21:45:13.653Z,24.27
2019-05-22T21:47:43.345Z,26.25
2019-05-22T21:50:13.470Z,26.35
2019-05-22T21:52:43.404Z,23.62
2019-05-22T21:55:13.812Z,28.20
2019-05-22T21:57:44.221Z,32.17
2019-05-22T22:00:26.594Z,25.40
2019-05-22T22:02:57.319Z,27.17
2019-05-22T22:05:27.579Z,28.95
2019-05-22T22:07:56.973Z,35.45
2019-05-22T22:10:26.556Z,26.05
2019-05-22T22:12:56.242Z,26.97
2019-05-22T22:15:25.803Z,30.93
2019-05-22T22:17:55.930Z,24.95
2019-05-22T22:20:25.457Z,34.67
2019-05-22T22:22:55.221Z,27.82
2019-05-22T22:25:25.274Z,34.13
2019-05-22T22:30:26.482Z,34.20
2019-05-22T22:32:58.218Z,34.75
2019-05-22T22:35:27.847Z,35.52
2019-05-22T22:37:57.764Z,31.70
2019-05-22T22:40:28.500Z,35.13
2019-05-22T22:43:00.010Z,35.52
2019-05-22T22:48:05.815Z,41.05
2019-05-22T22:50:36.158Z,40.15
2019-05-22T22:53:06.272Z,40.97
2019-05-22T22:55:37.930Z,38.75
2019-05-22T22:58:17.194Z,44.53
2019-05-22T23:00:44.069Z,39.10
2019-05-22T23:03:18.218Z,43.13
2019-05-22T23:05:49.271Z,42.73
2019-05-22T23:08:22.003Z,42.33
2019-05-22T23:10:51.705Z,48.00
2019-05-22T23:13:23.441Z,49.65
2019-05-22T23:15:54.462Z,48.98
2019-05-22T23:18:44.340Z,47.53
2019-05-22T23:21:16.926Z,46.80
2019-05-22T23:23:46.028Z,51.52
2019-05-22T23:26:16.059Z,58.13
2019-05-22T23:28:45.428Z,45.17
2019-05-22T23:31:15.550Z,45.55
2019-05-22T23:33:45.041Z,49.03
2019-05-22T23:36:16.189Z,60.23
2019-05-22T23:38:46.444Z,49.03
2019-05-22T23:41:16.000Z,53.60
2019-05-22T23:43:46.270Z,50.58
2019-05-22T23:46:16.961Z,50.63
2019-05-22T23:48:46.726Z,53.15
2019-05-22T23:51:16.192Z,52.95
2019-05-22T23:53:48.530Z,55.65
2019-05-22T23:56:17.826Z,61.23
2019-05-22T23:58:52.757Z,55.23
