createdAt,value
2022-09-12T00:00:08.057Z,2.53
2022-09-12T00:02:36.508Z,2.50
2022-09-12T00:05:07.483Z,3.03
2022-09-12T00:07:37.507Z,2.40
2022-09-12T00:10:06.604Z,3.07
2022-09-12T00:12:35.313Z,2.60
2022-09-12T00:15:04.429Z,2.50
2022-09-12T00:17:33.015Z,2.43
2022-09-12T00:20:01.483Z,2.57
2022-09-12T00:22:29.935Z,2.87
2022-09-12T00:25:00.060Z,2.63
2022-09-12T00:27:28.870Z,2.77
2022-09-12T00:29:57.212Z,2.83
2022-09-12T00:32:25.724Z,2.63
2022-09-12T00:34:54.085Z,2.60
2022-09-12T00:37:22.592Z,2.73
2022-09-12T00:39:51.017Z,2.60
2022-09-12T00:42:21.131Z,2.93
2022-09-12T00:44:54.144Z,2.43
2022-09-12T00:47:26.717Z,2.63
2022-09-12T00:50:02.037Z,2.80
2022-09-12T00:52:35.310Z,2.77
2022-09-12T00:55:07.294Z,2.80
2022-09-12T00:57:41.818Z,2.63
2022-09-12T01:00:14.863Z,2.90
2022-09-12T01:02:43.601Z,3.13
2022-09-12T01:05:12.181Z,2.50
2022-09-12T01:07:43.548Z,3.00
2022-09-12T01:10:12.721Z,2.90
2022-09-12T01:12:43.125Z,2.70
2022-09-12T01:15:12.112Z,2.33
2022-09-12T01:18:03.850Z,2.50
2022-09-12T01:21:12.673Z,2.83
2022-09-12T01:24:11.760Z,2.47
2022-09-12T01:27:09.567Z,2.70
2022-09-12T01:30:06.256Z,2.53
2022-09-12T01:32:48.814Z,2.77
2022-09-12T01:35:24.133Z,2.80
2022-09-12T01:38:04.637Z,2.30
2022-09-12T01:40:42.120Z,2.57
2022-09-12T01:43:21.332Z,2.80
2022-09-12T01:45:58.901Z,2.97
2022-09-12T01:48:31.854Z,2.90
2022-09-12T01:51:06.200Z,2.53
2022-09-12T01:53:39.647Z,2.43
2022-09-12T01:56:12.655Z,2.60
2022-09-12T01:58:45.629Z,2.20
2022-09-12T02:01:19.552Z,2.50
2022-09-12T02:03:52.948Z,2.17
2022-09-12T02:06:25.706Z,2.50
2022-09-12T02:08:56.342Z,2.80
2022-09-12T02:11:24.886Z,2.43
2022-09-12T02:13:57.746Z,2.50
2022-09-12T02:16:33.167Z,2.53
2022-09-12T02:19:10.378Z,2.67
2022-09-12T02:21:41.139Z,2.40
2022-09-12T02:24:11.955Z,2.70
2022-09-12T02:26:48.579Z,2.33
2022-09-12T02:29:17.417Z,2.30
2022-09-12T02:31:49.098Z,2.23
2022-09-12T02:34:29.123Z,2.60
2022-09-12T02:37:04.917Z,2.50
2022-09-12T02:39:33.389Z,2.47
2022-09-12T02:42:04.094Z,2.30
2022-09-12T02:44:34.678Z,2.43
2022-09-12T02:47:07.406Z,2.50
2022-09-12T02:49:37.263Z,2.47
2022-09-12T02:52:08.447Z,2.47
2022-09-12T02:54:37.875Z,2.37
2022-09-12T02:57:20.643Z,2.20
2022-09-12T02:59:52.402Z,2.50
2022-09-12T03:02:30.463Z,2.63
2022-09-12T03:05:16.398Z,2.60
2022-09-12T03:08:10.820Z,2.67
2022-09-12T03:10:46.522Z,2.60
2022-09-12T03:13:23.490Z,2.30
2022-09-12T03:16:05.320Z,2.63
2022-09-12T03:18:45.151Z,2.60
2022-09-12T03:21:24.677Z,2.33
2022-09-12T03:24:08.804Z,2.43
2022-09-12T03:26:42.194Z,2.10
2022-09-12T03:29:12.124Z,2.30
2022-09-12T03:31:50.351Z,2.20
2022-09-12T03:34:18.940Z,2.07
2022-09-12T03:36:49.156Z,2.53
2022-09-12T03:39:18.303Z,2.33
2022-09-12T03:41:46.737Z,2.17
2022-09-12T03:44:15.159Z,2.20
2022-09-12T03:46:43.517Z,2.27
2022-09-12T03:49:11.955Z,2.60
2022-09-12T03:51:40.690Z,2.60
2022-09-12T03:54:10.598Z,2.00
2022-09-12T03:56:40.370Z,2.43
2022-09-12T03:59:09.184Z,2.07
2022-09-12T04:01:38.184Z,2.47
2022-09-12T04:04:06.552Z,2.20
2022-09-12T04:06:34.692Z,2.40
2022-09-12T04:09:03.227Z,2.33
2022-09-12T04:11:33.552Z,2.20
2022-09-12T04:14:02.155Z,1.93
2022-09-12T04:16:30.770Z,2.27
2022-09-12T04:18:59.456Z,1.97
2022-09-12T04:21:27.958Z,1.90
2022-09-12T04:23:56.268Z,2.30
2022-09-12T04:26:24.657Z,2.13
2022-09-12T04:28:57.646Z,2.20
2022-09-12T04:31:27.195Z,2.37
2022-09-12T04:33:56.127Z,2.47
2022-09-12T04:36:24.951Z,2.47
2022-09-12T04:38:53.418Z,2.40
2022-09-12T04:41:23.771Z,2.23
2022-09-12T04:43:58.243Z,2.23
2022-09-12T04:46:27.637Z,2.10
2022-09-12T04:48:57.170Z,2.40
2022-09-12T04:51:28.022Z,2.33
2022-09-12T04:53:59.696Z,2.37
2022-09-12T04:56:29.154Z,2.13
2022-09-12T04:59:01.782Z,2.37
2022-09-12T05:01:31.265Z,2.13
2022-09-12T05:04:00.533Z,2.40
2022-09-12T05:06:31.320Z,2.17
2022-09-12T05:09:02.117Z,2.30
2022-09-12T05:12:00.062Z,2.10
2022-09-12T05:14:23.217Z,2.33
2022-09-12T05:16:51.630Z,2.80
2022-09-12T05:19:20.670Z,2.77
2022-09-12T05:21:49.957Z,2.73
2022-09-12T05:24:18.510Z,2.63
2022-09-12T05:26:46.894Z,2.67
2022-09-12T05:29:15.372Z,2.33
2022-09-12T05:31:45.645Z,2.70
2022-09-12T05:34:14.299Z,2.50
2022-09-12T05:36:42.693Z,2.50
2022-09-12T05:39:11.163Z,2.97
2022-09-12T05:41:39.798Z,3.00
2022-09-12T05:44:12.657Z,2.17
2022-09-12T05:46:42.432Z,2.50
2022-09-12T05:49:14.848Z,2.10
2022-09-12T05:51:45.023Z,2.17
2022-09-12T05:54:15.083Z,2.57
2022-09-12T05:56:45.059Z,2.70
2022-09-12T05:59:15.425Z,2.47
2022-09-12T06:01:44.581Z,2.23
2022-09-12T06:04:14.833Z,2.33
2022-09-12T06:06:45.345Z,2.20
2022-09-12T06:09:15.247Z,2.40
2022-09-12T06:11:44.182Z,2.23
2022-09-12T06:14:14.226Z,2.83
2022-09-12T06:16:44.062Z,2.90
2022-09-12T06:19:19.914Z,2.77
2022-09-12T06:21:49.878Z,2.40
2022-09-12T06:24:18.671Z,2.50
2022-09-12T06:26:47.681Z,2.80
2022-09-12T06:29:16.529Z,2.60
2022-09-12T06:31:46.707Z,2.60
2022-09-12T06:34:17.648Z,2.20
2022-09-12T06:36:48.132Z,2.57
2022-09-12T06:39:19.394Z,2.40
2022-09-12T06:41:48.577Z,2.40
2022-09-12T06:44:18.491Z,3.37
2022-09-12T06:46:48.457Z,1.97
2022-09-12T06:49:19.007Z,2.53
2022-09-12T06:51:47.472Z,2.93
2022-09-12T06:54:17.386Z,2.60
2022-09-12T06:57:01.467Z,2.60
2022-09-12T06:59:30.467Z,2.90
2022-09-12T07:01:59.100Z,2.80
2022-09-12T07:04:29.708Z,2.73
2022-09-12T07:06:58.686Z,3.00
2022-09-12T07:09:28.403Z,2.43
2022-09-12T07:11:57.060Z,2.57
2022-09-12T07:14:26.268Z,2.27
2022-09-12T07:17:00.987Z,3.23
2022-09-12T07:19:37.643Z,2.17
2022-09-12T07:22:07.851Z,2.60
2022-09-12T07:24:50.819Z,3.07
2022-09-12T07:27:19.792Z,3.00
2022-09-12T07:29:48.745Z,1.80
2022-09-12T07:32:25.597Z,2.40
2022-09-12T07:34:55.935Z,2.17
2022-09-12T07:37:24.839Z,2.80
2022-09-12T07:39:53.611Z,2.20
2022-09-12T07:42:23.014Z,2.10
2022-09-12T07:44:52.712Z,2.30
2022-09-12T07:47:22.172Z,2.30
2022-09-12T07:49:50.366Z,2.23
2022-09-12T07:52:20.983Z,2.30
2022-09-12T07:54:50.523Z,2.20
2022-09-12T07:57:19.624Z,2.27
2022-09-12T07:59:53.018Z,2.27
2022-09-12T08:02:22.203Z,2.30
2022-09-12T08:04:53.287Z,2.57
2022-09-12T08:07:23.271Z,2.60
2022-09-12T08:09:51.722Z,2.40
2022-09-12T08:12:20.664Z,2.70
2022-09-12T08:14:50.317Z,2.97
2022-09-12T08:17:22.711Z,2.90
2022-09-12T08:19:52.729Z,2.90
2022-09-12T08:22:22.379Z,2.20
2022-09-12T08:24:55.452Z,2.30
2022-09-12T08:27:24.442Z,2.30
2022-09-12T08:29:54.525Z,2.70
2022-09-12T08:32:25.723Z,2.57
2022-09-12T08:34:54.480Z,2.40
2022-09-12T08:37:25.968Z,2.43
2022-09-12T08:39:56.030Z,2.57
2022-09-12T08:42:34.966Z,2.33
2022-09-12T08:45:19.117Z,2.20
2022-09-12T08:47:48.559Z,2.27
2022-09-12T08:50:21.707Z,2.17
2022-09-12T08:53:03.189Z,2.70
2022-09-12T08:55:36.681Z,1.90
2022-09-12T08:58:16.274Z,2.20
2022-09-12T09:00:54.205Z,2.30
2022-09-12T09:03:49.502Z,2.43
2022-09-12T09:06:32.816Z,2.10
2022-09-12T09:09:08.521Z,2.83
2022-09-12T09:11:55.794Z,2.20
2022-09-12T09:14:52.487Z,2.37
2022-09-12T09:17:27.179Z,3.60
2022-09-12T09:20:01.932Z,2.57
2022-09-12T09:22:40.504Z,2.03
2022-09-12T09:25:20.848Z,2.07
2022-09-12T09:27:58.998Z,2.23
2022-09-12T09:30:28.703Z,2.10
2022-09-12T09:33:01.609Z,2.53
2022-09-12T09:35:40.445Z,2.30
2022-09-12T09:38:20.452Z,1.80
2022-09-12T09:41:01.995Z,2.73
2022-09-12T09:43:33.739Z,3.10
2022-09-12T09:46:02.097Z,1.80
2022-09-12T09:48:33.752Z,2.27
2022-09-12T09:51:07.136Z,2.10
2022-09-12T09:53:43.245Z,2.20
2022-09-12T09:56:19.237Z,2.13
2022-09-12T09:58:50.890Z,2.73
2022-09-12T10:01:20.626Z,2.10
2022-09-12T10:03:52.789Z,3.00
2022-09-12T10:06:33.028Z,2.43
2022-09-12T10:09:19.934Z,2.50
2022-09-12T10:11:49.903Z,2.50
2022-09-12T10:14:58.204Z,2.27
2022-09-12T10:17:34.445Z,2.23
2022-09-12T10:20:20.385Z,2.50
2022-09-12T10:22:50.009Z,2.33
2022-09-12T10:25:20.608Z,2.20
2022-09-12T10:27:55.689Z,2.10
2022-09-12T10:30:29.016Z,2.20
2022-09-12T10:33:08.578Z,2.47
2022-09-12T10:35:47.352Z,2.13
2022-09-12T10:38:24.619Z,2.33
2022-09-12T10:40:59.374Z,2.57
2022-09-12T10:43:36.462Z,2.30
2022-09-12T10:46:25.398Z,2.93
2022-09-12T10:49:17.435Z,2.40
2022-09-12T10:51:46.399Z,2.33
2022-09-12T10:54:18.763Z,2.47
2022-09-12T10:57:15.365Z,2.47
2022-09-12T11:02:58.544Z,2.10
2022-09-12T11:06:10.380Z,2.30
2022-09-12T11:08:51.381Z,1.90
2022-09-12T11:11:41.272Z,2.60
2022-09-12T11:14:24.298Z,2.30
2022-09-12T11:17:06.005Z,3.00
2022-09-12T11:20:05.338Z,2.57
2022-09-12T11:22:47.319Z,2.00
2022-09-12T11:25:33.475Z,3.03
2022-09-12T11:28:25.116Z,2.53
2022-09-12T11:34:08.644Z,2.73
2022-09-12T11:36:48.925Z,2.33
2022-09-12T11:39:20.507Z,2.27
2022-09-12T11:41:55.677Z,1.90
2022-09-12T11:44:29.759Z,1.83
2022-09-12T11:46:59.682Z,2.40
2022-09-12T11:49:37.573Z,2.10
2022-09-12T11:52:15.704Z,2.17
2022-09-12T11:54:52.788Z,1.87
2022-09-12T11:57:30.288Z,2.27
2022-09-12T12:00:04.104Z,2.33
2022-09-12T12:02:38.340Z,2.20
2022-09-12T12:05:20.861Z,2.13
2022-09-12T12:07:55.198Z,2.00
2022-09-12T12:10:30.216Z,1.93
2022-09-12T12:13:02.711Z,1.97
2022-09-12T12:15:32.268Z,2.07
2022-09-12T12:18:07.697Z,1.73
2022-09-12T12:20:37.211Z,2.10
2022-09-12T12:23:26.091Z,1.60
2022-09-12T12:26:00.559Z,1.70
2022-09-12T12:29:00.211Z,1.70
2022-09-12T12:31:30.009Z,1.80
2022-09-12T12:34:24.493Z,1.70
2022-09-12T12:36:54.296Z,2.00
2022-09-12T12:40:01.496Z,1.93
2022-09-12T12:43:35.718Z,1.90
2022-09-12T12:46:26.234Z,1.80
2022-09-12T12:49:34.504Z,1.90
2022-09-12T13:00:52.089Z,1.70
2022-09-12T13:03:36.819Z,1.90
2022-09-12T13:06:21.550Z,2.30
2022-09-12T13:09:05.164Z,1.80
2022-09-12T13:11:37.078Z,1.57
2022-09-12T13:14:12.817Z,2.07
2022-09-12T13:16:57.244Z,1.90
2022-09-12T13:19:32.239Z,1.73
2022-09-12T13:22:06.745Z,1.60
2022-09-12T13:24:52.492Z,1.93
2022-09-12T13:27:24.277Z,1.80
2022-09-12T13:30:22.683Z,2.00
2022-09-12T13:32:55.096Z,1.73
2022-09-12T13:35:35.145Z,1.70
2022-09-12T13:38:10.729Z,1.90
2022-09-12T13:40:47.521Z,2.33
2022-09-12T13:43:18.217Z,1.77
2022-09-12T13:45:48.994Z,1.67
2022-09-12T13:48:28.213Z,1.43
2022-09-12T13:51:00.156Z,1.47
2022-09-12T13:53:32.666Z,1.30
2022-09-12T13:56:03.691Z,1.70
2022-09-12T13:58:34.725Z,2.10
2022-09-12T14:01:06.510Z,1.83
2022-09-12T14:04:01.466Z,2.03
2022-09-12T14:06:29.604Z,1.70
2022-09-12T14:09:01.414Z,2.20
2022-09-12T14:11:34.477Z,2.30
2022-09-12T14:14:19.891Z,2.00
2022-09-12T14:16:49.512Z,1.67
2022-09-12T14:19:21.509Z,1.90
2022-09-12T14:21:51.222Z,1.63
2022-09-12T14:24:24.499Z,2.23
2022-09-12T14:26:55.569Z,2.20
2022-09-12T14:29:25.435Z,3.37
2022-09-12T14:32:04.664Z,2.17
2022-09-12T14:34:36.389Z,2.00
2022-09-12T14:37:08.831Z,1.70
2022-09-12T14:39:42.944Z,1.73
2022-09-12T14:42:16.815Z,3.37
2022-09-12T14:44:59.372Z,2.17
2022-09-12T14:47:33.343Z,4.63
2022-09-12T14:50:38.806Z,2.70
2022-09-12T14:56:28.253Z,2.30
2022-09-12T14:59:43.443Z,3.60
2022-09-12T15:02:28.891Z,2.20
2022-09-12T15:05:32.195Z,2.23
2022-09-12T15:11:25.721Z,2.10
2022-09-12T15:13:55.072Z,1.73
2022-09-12T15:22:41.746Z,1.80
2022-09-12T15:29:01.468Z,2.10
2022-09-12T15:31:48.627Z,1.83
2022-09-12T15:35:30.446Z,2.20
2022-09-12T15:38:02.924Z,1.70
2022-09-12T15:40:39.589Z,2.00
2022-09-12T15:46:09.481Z,1.50
2022-09-12T15:48:40.583Z,1.70
2022-09-12T15:51:15.539Z,1.50
2022-09-12T15:53:45.217Z,1.97
2022-09-12T15:56:19.503Z,1.80
2022-09-12T15:58:58.848Z,2.03
2022-09-12T16:01:30.795Z,2.13
2022-09-12T16:03:59.521Z,2.00
2022-09-12T16:06:37.166Z,1.70
2022-09-12T16:09:07.510Z,1.90
2022-09-12T16:11:36.516Z,2.03
2022-09-12T16:14:06.120Z,1.83
2022-09-12T16:16:37.659Z,1.90
2022-09-12T16:19:07.795Z,1.90
2022-09-12T16:21:36.863Z,1.77
2022-09-12T16:24:06.728Z,1.80
2022-09-12T16:26:36.630Z,2.10
2022-09-12T16:29:07.795Z,2.20
2022-09-12T16:31:40.119Z,2.00
2022-09-12T16:34:20.521Z,2.30
2022-09-12T16:36:49.664Z,1.80
2022-09-12T16:39:19.283Z,2.20
2022-09-12T16:41:49.109Z,2.23
2022-09-12T16:44:17.837Z,2.00
2022-09-12T16:46:50.376Z,2.13
2022-09-12T16:49:20.341Z,1.90
2022-09-12T16:51:50.393Z,2.40
2022-09-12T16:57:19.762Z,2.27
2022-09-12T16:59:49.873Z,2.80
2022-09-12T17:02:20.550Z,2.90
2022-09-12T17:15:51.610Z,2.30
2022-09-12T17:19:02.779Z,2.30
2022-09-12T17:29:43.815Z,2.80
2022-09-12T17:32:17.723Z,2.93
2022-09-12T17:35:05.929Z,3.00
2022-09-12T17:37:37.008Z,2.67
2022-09-12T17:43:16.769Z,3.83
2022-09-12T17:45:56.403Z,4.03
2022-09-12T17:48:37.887Z,4.70
2022-09-12T17:51:12.182Z,5.27
2022-09-12T17:53:41.011Z,4.40
2022-09-12T17:56:10.730Z,4.80
2022-09-12T17:58:53.606Z,4.53
2022-09-12T18:10:41.311Z,3.57
2022-09-12T18:13:11.085Z,3.80
2022-09-12T18:15:40.858Z,3.13
2022-09-12T18:18:09.829Z,4.50
2022-09-12T18:20:40.026Z,4.90
2022-09-12T18:23:08.483Z,3.77
2022-09-12T18:25:37.819Z,5.13
2022-09-12T18:28:09.237Z,4.00
2022-09-12T18:30:37.901Z,4.63
2022-09-12T18:33:06.217Z,4.10
2022-09-12T18:35:46.560Z,3.40
2022-09-12T18:38:17.430Z,2.90
2022-09-12T18:40:47.083Z,3.20
2022-09-12T18:43:16.036Z,3.10
2022-09-12T18:45:44.717Z,3.37
2022-09-12T18:48:14.373Z,3.90
2022-09-12T18:50:42.968Z,4.43
2022-09-12T18:53:12.161Z,4.27
2022-09-12T18:55:42.373Z,4.33
2022-09-12T18:58:11.289Z,4.63
2022-09-12T19:00:40.938Z,4.30
2022-09-12T19:03:10.547Z,3.80
2022-09-12T19:05:39.546Z,3.80
2022-09-12T19:08:08.080Z,3.53
2022-09-12T19:10:36.926Z,3.70
2022-09-12T19:13:06.546Z,3.33
2022-09-12T19:15:34.993Z,3.47
2022-09-12T19:18:03.465Z,3.27
2022-09-12T19:20:31.930Z,3.50
2022-09-12T19:23:00.680Z,4.00
2022-09-12T19:25:31.838Z,3.90
2022-09-12T19:28:00.477Z,3.83
2022-09-12T19:30:31.492Z,4.07
2022-09-12T19:32:59.982Z,4.20
2022-09-12T19:35:28.946Z,5.00
2022-09-12T19:37:57.424Z,5.40
2022-09-12T19:40:25.974Z,4.83
2022-09-12T19:42:54.736Z,4.13
2022-09-12T19:45:23.395Z,3.83
2022-09-12T19:50:28.001Z,3.83
2022-09-12T19:52:56.441Z,3.80
2022-09-12T19:55:25.068Z,3.80
2022-09-12T19:57:53.776Z,4.00
2022-09-12T20:00:22.321Z,4.07
2022-09-12T20:02:53.997Z,3.63
2022-09-12T20:05:23.583Z,3.40
2022-09-12T20:07:57.801Z,4.10
2022-09-12T20:10:26.640Z,3.90
2022-09-12T20:12:55.411Z,4.60
2022-09-12T20:15:23.865Z,5.70
2022-09-12T20:21:35.691Z,4.60
2022-09-12T20:25:19.130Z,4.30
2022-09-12T21:01:44.297Z,4.27
2022-09-12T21:11:05.143Z,4.90
2022-09-12T21:14:31.074Z,5.23
2022-09-12T21:17:07.858Z,6.37
2022-09-12T21:19:40.245Z,5.27
2022-09-12T21:27:36.667Z,6.43
2022-09-12T21:30:07.679Z,6.50
2022-09-12T21:35:24.448Z,6.17
2022-09-12T21:38:09.426Z,5.20
2022-09-12T21:41:03.452Z,5.17
2022-09-12T21:43:31.792Z,4.50
2022-09-12T21:46:00.863Z,4.80
2022-09-12T21:48:31.098Z,4.10
2022-09-12T21:50:59.531Z,5.10
2022-09-12T21:53:28.801Z,4.03
2022-09-12T21:56:03.511Z,5.03
2022-09-12T21:58:35.437Z,5.03
2022-09-12T22:01:04.663Z,5.00
2022-09-12T22:03:34.421Z,4.50
2022-09-12T22:06:04.177Z,5.20
2022-09-12T22:08:34.090Z,4.63
2022-09-12T22:11:09.717Z,4.77
2022-09-12T22:13:39.366Z,4.80
2022-09-12T22:16:08.344Z,4.43
2022-09-12T22:18:39.377Z,4.27
2022-09-12T22:21:12.646Z,4.90
2022-09-12T22:23:58.883Z,4.73
2022-09-12T22:26:27.572Z,4.77
2022-09-12T22:28:55.623Z,4.87
2022-09-12T22:31:24.126Z,4.37
2022-09-12T22:33:57.168Z,4.00
2022-09-12T22:36:30.971Z,4.03
2022-09-12T22:39:00.668Z,4.57
2022-09-12T22:41:29.533Z,4.33
2022-09-12T22:43:58.671Z,4.13
2022-09-12T22:46:27.591Z,4.27
2022-09-12T22:48:57.767Z,3.80
2022-09-12T22:51:26.962Z,4.10
2022-09-12T22:53:55.473Z,4.57
2022-09-12T22:56:24.504Z,3.93
2022-09-12T22:58:52.823Z,4.17
2022-09-12T23:01:21.551Z,4.33
2022-09-12T23:03:50.486Z,4.23
2022-09-12T23:06:21.411Z,3.30
2022-09-12T23:08:50.031Z,3.50
2022-09-12T23:11:21.468Z,4.07
2022-09-12T23:13:51.740Z,3.47
2022-09-12T23:16:21.887Z,4.00
2022-09-12T23:18:50.949Z,3.87
2022-09-12T23:21:21.959Z,4.07
2022-09-12T23:23:50.670Z,4.07
2022-09-12T23:26:20.654Z,3.07
2022-09-12T23:28:50.659Z,3.70
2022-09-12T23:31:18.677Z,3.50
2022-09-12T23:33:47.242Z,4.00
2022-09-12T23:36:15.388Z,3.23
2022-09-12T23:38:46.724Z,3.67
2022-09-12T23:41:16.345Z,3.70
2022-09-12T23:43:45.494Z,3.73
2022-09-12T23:46:14.081Z,3.10
2022-09-12T23:48:42.656Z,3.23
2022-09-12T23:51:11.446Z,3.30
2022-09-12T23:53:39.555Z,3.30
2022-09-12T23:56:09.335Z,3.27
2022-09-12T23:58:37.774Z,3.20
