createdAt,value
2018-06-23T00:00:57.912Z,11.60
2018-06-23T00:03:26.878Z,11.60
2018-06-23T00:05:55.443Z,11.60
2018-06-23T00:08:23.896Z,11.60
2018-06-23T00:10:52.664Z,11.60
2018-06-23T00:13:21.202Z,11.60
2018-06-23T00:15:49.992Z,11.60
2018-06-23T00:18:18.416Z,11.60
2018-06-23T00:20:46.837Z,11.60
2018-06-23T00:23:15.665Z,11.60
2018-06-23T00:25:49.388Z,11.60
2018-06-23T00:28:17.936Z,11.50
2018-06-23T00:30:46.530Z,11.60
2018-06-23T00:33:15.343Z,11.50
2018-06-23T00:35:43.838Z,11.50
2018-06-23T00:38:12.363Z,11.60
2018-06-23T00:40:40.810Z,11.50
2018-06-23T00:43:09.794Z,11.50
2018-06-23T00:45:38.351Z,11.50
2018-06-23T00:48:06.854Z,11.50
2018-06-23T00:50:35.652Z,11.50
2018-06-23T00:53:04.344Z,11.50
2018-06-23T00:55:32.852Z,11.40
2018-06-23T00:58:01.860Z,11.40
2018-06-23T01:00:30.373Z,11.30
2018-06-23T01:02:59.280Z,11.30
2018-06-23T01:05:27.750Z,11.30
2018-06-23T01:07:56.341Z,11.30
2018-06-23T01:10:25.056Z,11.30
2018-06-23T01:12:53.834Z,11.30
2018-06-23T01:15:22.720Z,11.30
2018-06-23T01:17:51.564Z,11.20
2018-06-23T01:20:20.068Z,11.20
2018-06-23T01:22:48.980Z,11.20
2018-06-23T01:25:17.588Z,11.10
2018-06-23T01:27:46.554Z,11.10
2018-06-23T01:30:15.228Z,11.10
2018-06-23T01:32:43.680Z,11.10
2018-06-23T01:35:12.128Z,11.10
2018-06-23T01:37:40.961Z,11.10
2018-06-23T01:40:09.475Z,11.10
2018-06-23T01:42:38.188Z,11.10
2018-06-23T01:45:07.050Z,11.10
2018-06-23T01:47:35.856Z,11.10
2018-06-23T01:50:04.421Z,11.10
2018-06-23T01:52:33.060Z,11.10
2018-06-23T01:55:02.097Z,11.00
2018-06-23T01:57:30.985Z,11.00
2018-06-23T02:00:00.125Z,11.00
2018-06-23T02:02:28.586Z,11.00
2018-06-23T02:04:57.060Z,11.10
2018-06-23T02:07:25.934Z,11.10
2018-06-23T02:09:54.530Z,11.00
2018-06-23T02:12:22.967Z,11.00
2018-06-23T02:14:57.074Z,11.00
2018-06-23T02:17:30.787Z,11.00
2018-06-23T02:20:05.100Z,11.00
2018-06-23T02:22:39.064Z,10.90
2018-06-23T02:25:13.149Z,11.00
2018-06-23T02:27:47.343Z,11.00
2018-06-23T02:30:36.045Z,11.00
2018-06-23T02:33:09.936Z,11.00
2018-06-23T02:35:38.950Z,11.00
2018-06-23T02:38:08.116Z,11.00
2018-06-23T02:40:36.586Z,11.00
2018-06-23T02:43:05.852Z,11.10
2018-06-23T02:45:34.389Z,11.10
2018-06-23T02:48:03.474Z,11.10
2018-06-23T02:50:32.314Z,11.10
2018-06-23T02:53:00.860Z,11.20
2018-06-23T02:55:29.413Z,11.20
2018-06-23T02:57:58.188Z,11.20
2018-06-23T03:00:27.067Z,11.20
2018-06-23T03:02:55.610Z,11.20
2018-06-23T03:05:24.474Z,11.30
2018-06-23T03:07:53.056Z,11.30
2018-06-23T03:10:21.840Z,11.30
2018-06-23T03:12:51.090Z,11.30
2018-06-23T03:15:19.614Z,11.30
2018-06-23T03:17:48.106Z,11.40
2018-06-23T03:20:16.898Z,11.40
2018-06-23T03:22:45.524Z,11.40
2018-06-23T03:25:14.084Z,11.50
2018-06-23T03:27:42.766Z,11.50
2018-06-23T03:30:11.203Z,11.50
2018-06-23T03:32:39.640Z,11.50
2018-06-23T03:35:08.148Z,11.50
2018-06-23T03:37:37.102Z,11.60
2018-06-23T03:40:06.281Z,11.60
2018-06-23T03:42:35.067Z,11.70
2018-06-23T03:45:03.656Z,11.70
2018-06-23T03:47:32.178Z,11.70
2018-06-23T03:50:00.946Z,11.70
2018-06-23T03:52:30.344Z,11.70
2018-06-23T03:57:26.986Z,11.80
2018-06-23T03:59:55.701Z,11.80
2018-06-23T04:02:24.612Z,11.80
2018-06-23T04:04:53.500Z,11.90
2018-06-23T04:07:22.832Z,11.90
2018-06-23T04:09:51.591Z,11.90
2018-06-23T04:12:20.012Z,11.90
2018-06-23T04:14:48.548Z,11.80
2018-06-23T04:19:45.448Z,11.80
2018-06-23T04:22:14.005Z,11.80
2018-06-23T04:24:42.767Z,11.90
2018-06-23T04:27:11.276Z,11.90
2018-06-23T04:29:39.820Z,11.80
2018-06-23T04:32:08.318Z,11.90
2018-06-23T04:37:05.718Z,11.80
2018-06-23T04:39:34.192Z,11.80
2018-06-23T04:42:03.010Z,11.80
2018-06-23T04:44:31.795Z,11.70
2018-06-23T04:47:00.254Z,11.80
2018-06-23T04:49:28.764Z,11.80
2018-06-23T04:51:57.416Z,11.70
2018-06-23T04:54:26.488Z,11.70
2018-06-23T04:56:55.088Z,11.70
2018-06-23T04:59:23.721Z,11.70
2018-06-23T05:01:52.303Z,11.70
2018-06-23T05:04:20.927Z,11.70
2018-06-23T05:06:49.559Z,11.70
2018-06-23T05:09:18.133Z,11.80
2018-06-23T05:11:46.633Z,11.80
2018-06-23T05:14:15.147Z,11.80
2018-06-23T05:16:43.724Z,11.80
2018-06-23T05:19:12.347Z,11.90
2018-06-23T05:21:41.258Z,11.90
2018-06-23T05:24:09.824Z,11.90
2018-06-23T05:26:38.422Z,11.90
2018-06-23T05:29:06.999Z,11.90
2018-06-23T05:31:35.817Z,11.90
2018-06-23T05:34:04.377Z,11.90
2018-06-23T05:36:32.854Z,11.90
2018-06-23T05:39:01.734Z,12.00
2018-06-23T05:41:30.635Z,12.00
2018-06-23T05:43:59.193Z,12.00
2018-06-23T05:46:27.870Z,12.00
2018-06-23T05:48:56.564Z,12.10
2018-06-23T05:51:25.687Z,12.10
2018-06-23T05:53:54.160Z,12.20
2018-06-23T05:56:22.913Z,12.20
2018-06-23T05:58:51.771Z,12.20
2018-06-23T06:01:20.558Z,12.30
2018-06-23T06:03:49.371Z,12.30
2018-06-23T06:06:17.861Z,12.30
2018-06-23T06:08:46.315Z,12.40
2018-06-23T06:11:15.255Z,12.40
2018-06-23T06:13:43.797Z,12.40
2018-06-23T06:16:12.281Z,12.40
2018-06-23T06:18:40.781Z,12.50
2018-06-23T06:21:09.401Z,12.50
2018-06-23T06:23:37.893Z,12.50
2018-06-23T06:26:06.419Z,12.50
2018-06-23T06:28:34.972Z,12.50
2018-06-23T06:31:03.396Z,12.60
2018-06-23T06:33:32.174Z,12.60
2018-06-23T06:36:00.974Z,12.80
2018-06-23T06:38:29.497Z,12.80
2018-06-23T06:40:57.990Z,12.90
2018-06-23T06:43:26.513Z,13.00
2018-06-23T06:45:54.976Z,13.00
2018-06-23T06:48:23.418Z,13.00
2018-06-23T06:50:52.134Z,13.00
2018-06-23T06:53:20.595Z,13.00
2018-06-23T06:55:49.068Z,13.00
2018-06-23T06:58:17.505Z,13.00
2018-06-23T07:00:46.147Z,13.00
2018-06-23T07:03:14.586Z,13.10
2018-06-23T07:05:43.369Z,13.10
2018-06-23T07:08:12.189Z,13.20
2018-06-23T07:10:40.928Z,13.20
2018-06-23T07:13:09.391Z,13.30
2018-06-23T07:18:06.410Z,13.70
2018-06-23T07:20:35.222Z,13.80
2018-06-23T07:23:04.042Z,13.80
2018-06-23T07:25:32.687Z,13.80
2018-06-23T07:28:01.196Z,13.80
2018-06-23T07:30:30.028Z,13.80
2018-06-23T07:32:58.472Z,13.80
2018-06-23T07:35:26.942Z,13.70
2018-06-23T07:37:55.425Z,13.70
2018-06-23T07:42:52.215Z,13.70
2018-06-23T07:45:20.688Z,13.70
2018-06-23T07:47:49.464Z,13.70
2018-06-23T07:50:17.977Z,13.70
2018-06-23T07:52:46.444Z,13.80
2018-06-23T07:55:15.622Z,13.80
2018-06-23T07:57:44.236Z,13.80
2018-06-23T08:00:13.394Z,13.80
2018-06-23T08:02:42.341Z,13.90
2018-06-23T08:05:10.799Z,13.90
2018-06-23T08:07:39.618Z,14.00
2018-06-23T08:10:08.277Z,14.10
2018-06-23T08:12:37.038Z,14.20
2018-06-23T08:15:06.039Z,14.10
2018-06-23T08:17:34.820Z,14.10
2018-06-23T08:20:03.704Z,14.00
2018-06-23T08:22:32.194Z,14.00
2018-06-23T08:25:00.658Z,14.00
2018-06-23T08:27:29.113Z,14.00
2018-06-23T08:29:57.585Z,13.90
2018-06-23T08:32:26.367Z,13.90
2018-06-23T08:34:54.933Z,13.90
2018-06-23T08:37:23.729Z,13.90
2018-06-23T08:39:52.185Z,13.90
2018-06-23T08:42:21.027Z,13.90
2018-06-23T08:44:49.595Z,13.90
2018-06-23T08:47:18.142Z,13.90
2018-06-23T08:49:47.246Z,13.90
2018-06-23T08:52:15.828Z,14.00
2018-06-23T08:54:44.504Z,14.00
2018-06-23T08:57:12.918Z,14.10
2018-06-23T08:59:41.881Z,14.10
2018-06-23T09:02:10.472Z,14.10
2018-06-23T09:04:38.934Z,14.10
2018-06-23T09:07:07.720Z,14.10
2018-06-23T09:09:36.571Z,14.10
2018-06-23T09:12:05.022Z,14.10
2018-06-23T09:14:33.591Z,14.10
2018-06-23T09:17:02.316Z,14.10
2018-06-23T09:19:30.826Z,14.10
2018-06-23T09:21:59.584Z,14.20
2018-06-23T09:24:28.149Z,14.20
2018-06-23T09:26:56.977Z,14.20
2018-06-23T09:29:26.079Z,14.30
2018-06-23T09:31:54.614Z,14.40
2018-06-23T09:34:23.085Z,14.40
2018-06-23T09:36:51.655Z,14.50
2018-06-23T09:39:20.236Z,14.60
2018-06-23T09:41:49.141Z,14.60
2018-06-23T09:44:17.876Z,14.60
2018-06-23T09:46:46.706Z,14.70
2018-06-23T09:49:15.475Z,14.70
2018-06-23T09:51:43.949Z,14.70
2018-06-23T09:54:12.789Z,14.80
2018-06-23T09:56:41.519Z,14.80
2018-06-23T09:59:10.103Z,14.90
2018-06-23T10:01:38.791Z,14.90
2018-06-23T10:04:07.570Z,15.00
2018-06-23T10:06:36.676Z,15.00
2018-06-23T10:09:07.759Z,15.00
2018-06-23T10:11:36.253Z,15.00
2018-06-23T10:14:05.275Z,15.10
2018-06-23T10:19:02.399Z,15.30
2018-06-23T10:21:30.865Z,15.40
2018-06-23T10:24:00.068Z,15.50
2018-06-23T10:26:28.567Z,15.60
2018-06-23T10:28:56.977Z,15.40
2018-06-23T10:31:25.395Z,15.30
2018-06-23T10:33:54.371Z,15.20
2018-06-23T10:36:23.295Z,15.20
2018-06-23T10:38:52.255Z,15.00
2018-06-23T10:41:21.365Z,14.90
2018-06-23T10:43:50.100Z,14.80
2018-06-23T10:46:18.621Z,14.80
2018-06-23T10:48:47.495Z,14.80
2018-06-23T10:51:16.121Z,14.90
2018-06-23T10:53:44.681Z,15.00
2018-06-23T10:56:13.475Z,15.00
2018-06-23T10:58:41.967Z,15.00
2018-06-23T11:01:10.435Z,15.00
2018-06-23T11:03:39.116Z,15.00
2018-06-23T11:06:07.881Z,15.10
2018-06-23T11:08:36.363Z,15.20
2018-06-23T11:13:33.419Z,15.60
2018-06-23T11:16:01.934Z,15.70
2018-06-23T11:18:30.695Z,15.60
2018-06-23T11:23:27.545Z,15.60
2018-06-23T11:25:56.031Z,15.70
2018-06-23T11:28:24.812Z,15.70
2018-06-23T11:30:53.301Z,15.60
2018-06-23T11:35:50.605Z,15.60
2018-06-23T11:38:19.120Z,15.70
2018-06-23T11:40:47.613Z,15.80
2018-06-23T11:43:16.041Z,15.70
2018-06-23T11:45:44.933Z,15.70
2018-06-23T11:48:13.706Z,15.80
2018-06-23T11:50:42.420Z,15.80
2018-06-23T11:53:10.986Z,15.80
2018-06-23T11:55:39.501Z,15.70
2018-06-23T11:58:07.985Z,15.90
2018-06-23T12:00:36.521Z,16.00
2018-06-23T12:03:05.551Z,16.00
2018-06-23T12:05:34.633Z,16.00
2018-06-23T12:08:03.135Z,16.00
2018-06-23T12:10:31.595Z,16.10
2018-06-23T12:13:00.374Z,16.20
2018-06-23T12:15:28.855Z,16.30
2018-06-23T12:17:57.293Z,16.20
2018-06-23T12:20:25.994Z,16.00
2018-06-23T12:22:54.556Z,16.00
2018-06-23T12:25:23.524Z,16.00
2018-06-23T12:27:52.029Z,16.00
2018-06-23T12:30:20.596Z,15.80
2018-06-23T12:32:49.339Z,15.80
2018-06-23T12:35:18.259Z,15.70
2018-06-23T12:37:46.709Z,15.70
2018-06-23T12:40:15.235Z,15.70
2018-06-23T12:42:43.755Z,15.60
2018-06-23T12:45:12.255Z,15.60
2018-06-23T12:47:40.772Z,15.70
2018-06-23T12:50:09.254Z,15.70
2018-06-23T12:52:37.684Z,15.70
2018-06-23T12:55:06.505Z,15.60
2018-06-23T12:57:35.609Z,15.60
2018-06-23T13:00:05.485Z,15.80
2018-06-23T13:02:34.250Z,15.80
2018-06-23T13:07:31.126Z,15.80
2018-06-23T13:10:00.249Z,15.80
2018-06-23T13:12:29.377Z,15.70
2018-06-23T13:14:57.870Z,15.70
2018-06-23T13:17:26.499Z,15.70
2018-06-23T13:19:55.009Z,15.70
2018-06-23T13:22:23.511Z,15.70
2018-06-23T13:24:52.238Z,15.70
2018-06-23T13:27:20.731Z,15.60
2018-06-23T13:29:49.172Z,15.80
2018-06-23T13:32:17.708Z,16.00
2018-06-23T13:34:46.158Z,16.10
2018-06-23T13:37:15.081Z,16.00
2018-06-23T13:39:43.569Z,16.00
2018-06-23T13:42:12.126Z,15.90
2018-06-23T13:44:41.221Z,15.80
2018-06-23T13:47:09.742Z,15.70
2018-06-23T13:49:38.277Z,15.60
2018-06-23T13:52:06.765Z,15.60
2018-06-23T13:54:35.782Z,15.80
2018-06-23T13:57:04.853Z,15.80
2018-06-23T13:59:33.696Z,15.70
2018-06-23T14:02:02.259Z,15.60
2018-06-23T14:04:30.777Z,15.50
2018-06-23T14:06:59.289Z,15.60
2018-06-23T14:09:27.786Z,15.70
2018-06-23T14:11:56.809Z,15.80
2018-06-23T14:14:25.246Z,15.80
2018-06-23T14:16:53.806Z,16.00
2018-06-23T14:19:22.337Z,16.30
2018-06-23T14:21:51.061Z,16.20
2018-06-23T14:24:19.806Z,16.00
2018-06-23T14:26:48.255Z,15.80
2018-06-23T14:29:16.935Z,15.70
2018-06-23T14:31:45.532Z,15.50
2018-06-23T14:34:13.914Z,15.30
2018-06-23T14:36:42.592Z,15.20
2018-06-23T14:39:12.139Z,15.20
2018-06-23T14:41:40.671Z,15.00
2018-06-23T14:44:09.875Z,14.90
2018-06-23T14:46:38.377Z,14.90
2018-06-23T14:49:07.165Z,14.80
2018-06-23T14:51:35.713Z,14.70
2018-06-23T14:54:04.621Z,14.70
2018-06-23T14:56:33.411Z,14.70
2018-06-23T14:59:01.890Z,14.90
2018-06-23T15:01:30.622Z,15.00
2018-06-23T15:03:59.115Z,15.20
2018-06-23T15:06:27.643Z,15.40
2018-06-23T15:09:07.323Z,15.30
2018-06-23T15:11:47.237Z,15.20
2018-06-23T15:14:15.703Z,15.00
2018-06-23T15:16:44.345Z,14.90
2018-06-23T15:19:12.841Z,15.00
2018-06-23T15:21:41.341Z,14.90
2018-06-23T15:24:10.245Z,14.80
2018-06-23T15:26:38.769Z,14.70
2018-06-23T15:29:07.747Z,14.80
2018-06-23T15:31:36.263Z,15.00
2018-06-23T15:34:05.110Z,15.10
2018-06-23T15:36:34.001Z,15.10
2018-06-23T15:39:02.566Z,15.10
2018-06-23T15:41:31.041Z,15.00
2018-06-23T15:43:59.590Z,14.90
2018-06-23T15:48:56.629Z,15.00
2018-06-23T15:51:25.399Z,15.00
2018-06-23T15:53:53.958Z,14.90
2018-06-23T15:56:23.158Z,15.00
2018-06-23T15:58:51.678Z,14.90
2018-06-23T16:03:48.617Z,14.70
2018-06-23T16:06:17.083Z,14.70
2018-06-23T16:08:45.659Z,14.70
2018-06-23T16:11:14.553Z,14.70
2018-06-23T16:13:43.115Z,14.80
2018-06-23T16:16:12.025Z,14.80
2018-06-23T16:18:40.821Z,14.80
2018-06-23T16:21:09.571Z,14.80
2018-06-23T16:23:38.365Z,14.90
2018-06-23T16:26:07.077Z,14.90
2018-06-23T16:28:35.577Z,14.80
2018-06-23T16:31:04.433Z,14.80
2018-06-23T16:33:33.573Z,14.80
2018-06-23T16:36:02.463Z,14.70
2018-06-23T16:38:30.907Z,14.70
2018-06-23T16:40:59.409Z,14.70
2018-06-23T16:43:27.869Z,14.70
2018-06-23T16:45:56.834Z,14.60
2018-06-23T16:48:25.337Z,14.60
2018-06-23T16:50:54.155Z,14.50
2018-06-23T16:53:22.642Z,14.50
2018-06-23T16:55:51.201Z,14.50
2018-06-23T16:58:19.946Z,14.50
2018-06-23T17:00:48.448Z,14.60
2018-06-23T17:03:17.222Z,14.70
2018-06-23T17:05:46.222Z,14.80
2018-06-23T17:08:14.784Z,14.80
2018-06-23T17:10:43.386Z,15.00
2018-06-23T17:13:12.083Z,15.20
2018-06-23T17:15:40.893Z,15.40
2018-06-23T17:18:09.498Z,15.40
2018-06-23T17:20:38.459Z,15.40
2018-06-23T17:23:07.745Z,15.40
2018-06-23T17:25:36.505Z,15.50
2018-06-23T17:28:05.453Z,15.50
2018-06-23T17:30:33.983Z,15.40
2018-06-23T17:33:02.491Z,15.40
2018-06-23T17:35:31.026Z,15.30
2018-06-23T17:37:59.495Z,15.30
2018-06-23T17:40:28.340Z,15.40
2018-06-23T17:42:56.847Z,15.40
2018-06-23T17:45:25.341Z,15.30
2018-06-23T17:47:54.305Z,15.40
2018-06-23T17:50:23.113Z,15.40
2018-06-23T17:52:51.951Z,15.40
2018-06-23T17:55:20.375Z,15.40
2018-06-23T17:57:55.561Z,15.40
2018-06-23T18:00:24.571Z,15.50
2018-06-23T18:02:53.058Z,15.60
2018-06-23T18:05:21.504Z,15.70
2018-06-23T18:07:50.340Z,15.80
2018-06-23T18:10:19.031Z,15.80
2018-06-23T18:12:47.664Z,15.50
2018-06-23T18:17:44.649Z,15.40
2018-06-23T18:20:13.389Z,15.30
2018-06-23T18:22:41.839Z,15.20
2018-06-23T18:25:10.594Z,15.20
2018-06-23T18:27:39.539Z,15.10
2018-06-23T18:30:08.286Z,15.00
2018-06-23T18:32:36.888Z,14.90
2018-06-23T18:35:06.204Z,14.90
2018-06-23T18:37:36.765Z,14.90
2018-06-23T18:40:05.994Z,14.70
2018-06-23T18:42:34.520Z,14.70
2018-06-23T18:45:02.965Z,14.60
2018-06-23T18:47:31.662Z,14.60
2018-06-23T18:50:00.416Z,14.50
2018-06-23T18:54:57.229Z,14.40
2018-06-23T18:57:26.102Z,14.40
2018-06-23T18:59:54.904Z,14.30
2018-06-23T19:02:23.401Z,14.30
2018-06-23T19:04:51.864Z,14.30
2018-06-23T19:07:20.696Z,14.20
2018-06-23T19:09:49.136Z,14.20
2018-06-23T19:12:17.629Z,14.10
2018-06-23T19:14:46.184Z,14.10
2018-06-23T19:17:14.693Z,14.00
2018-06-23T19:19:43.172Z,14.00
2018-06-23T19:22:11.610Z,13.90
2018-06-23T19:24:40.680Z,13.90
2018-06-23T19:27:09.138Z,13.90
2018-06-23T19:29:37.930Z,13.90
2018-06-23T19:32:06.540Z,13.80
2018-06-23T19:34:35.076Z,13.80
2018-06-23T19:37:03.765Z,13.80
2018-06-23T19:39:32.212Z,13.80
2018-06-23T19:42:00.693Z,13.70
2018-06-23T19:44:29.167Z,13.70
2018-06-23T19:46:57.743Z,13.70
2018-06-23T19:49:26.242Z,13.60
2018-06-23T19:51:55.147Z,13.60
2018-06-23T19:54:23.919Z,13.70
2018-06-23T19:56:52.360Z,13.60
2018-06-23T19:59:21.156Z,13.60
2018-06-23T20:01:49.820Z,13.60
2018-06-23T20:06:46.553Z,13.50
2018-06-23T20:09:14.974Z,13.50
2018-06-23T20:11:43.664Z,13.40
2018-06-23T20:14:12.509Z,13.40
2018-06-23T20:16:40.972Z,13.40
2018-06-23T20:19:09.763Z,13.40
2018-06-23T20:21:38.374Z,13.30
2018-06-23T20:24:06.998Z,13.40
2018-06-23T20:26:35.828Z,13.30
2018-06-23T20:29:04.312Z,13.30
2018-06-23T20:31:33.172Z,13.30
2018-06-23T20:34:02.299Z,13.20
2018-06-23T20:36:30.947Z,13.20
2018-06-23T20:39:00.018Z,13.10
2018-06-23T20:41:28.838Z,13.10
2018-06-23T20:43:57.277Z,13.10
2018-06-23T20:46:25.983Z,13.10
2018-06-23T20:48:54.596Z,13.00
2018-06-23T20:51:23.042Z,13.00
2018-06-23T20:53:51.805Z,12.90
2018-06-23T20:56:20.624Z,13.00
2018-06-23T20:58:49.742Z,13.00
2018-06-23T21:01:18.354Z,13.00
2018-06-23T21:06:15.539Z,12.90
2018-06-23T21:08:44.039Z,12.90
2018-06-23T21:11:12.821Z,12.90
2018-06-23T21:13:41.380Z,12.90
2018-06-23T21:16:09.999Z,12.90
2018-06-23T21:18:38.579Z,12.90
2018-06-23T21:21:07.109Z,12.90
2018-06-23T21:23:35.714Z,12.90
2018-06-23T21:26:04.766Z,12.90
2018-06-23T21:28:33.232Z,12.90
2018-06-23T21:31:02.387Z,12.90
2018-06-23T21:33:31.163Z,12.80
2018-06-23T21:38:29.021Z,12.80
2018-06-23T21:40:57.481Z,12.80
2018-06-23T21:43:26.013Z,12.80
2018-06-23T21:45:54.817Z,12.80
2018-06-23T21:48:23.593Z,12.90
2018-06-23T21:50:52.458Z,12.90
2018-06-23T21:53:21.366Z,12.90
2018-06-23T21:55:50.240Z,12.90
2018-06-23T21:58:18.950Z,12.90
2018-06-23T22:00:47.455Z,12.90
2018-06-23T22:03:16.055Z,12.90
2018-06-23T22:05:44.828Z,12.90
2018-06-23T22:08:13.646Z,12.90
2018-06-23T22:10:42.151Z,12.90
2018-06-23T22:13:11.086Z,12.80
2018-06-23T22:15:39.879Z,12.80
2018-06-23T22:18:08.690Z,12.80
2018-06-23T22:20:37.178Z,12.80
2018-06-23T22:23:06.417Z,12.80
2018-06-23T22:25:35.368Z,12.80
2018-06-23T22:28:04.462Z,12.80
2018-06-23T22:30:32.926Z,12.80
2018-06-23T22:33:01.381Z,12.70
2018-06-23T22:35:29.922Z,12.70
2018-06-23T22:37:58.795Z,12.60
2018-06-23T22:40:27.844Z,12.70
2018-06-23T22:42:56.716Z,12.70
2018-06-23T22:45:25.591Z,12.70
2018-06-23T22:47:54.030Z,12.70
2018-06-23T22:50:23.030Z,12.70
2018-06-23T22:52:51.860Z,12.70
2018-06-23T22:55:21.024Z,12.70
2018-06-23T22:57:49.594Z,12.60
2018-06-23T23:00:18.370Z,12.70
2018-06-23T23:02:47.251Z,12.60
2018-06-23T23:05:16.174Z,12.60
2018-06-23T23:07:44.741Z,12.70
2018-06-23T23:10:13.341Z,12.60
2018-06-23T23:12:41.934Z,12.60
2018-06-23T23:15:10.432Z,12.60
2018-06-23T23:17:38.961Z,12.60
2018-06-23T23:20:07.878Z,12.60
2018-06-23T23:22:36.769Z,12.60
2018-06-23T23:25:05.371Z,12.60
2018-06-23T23:27:33.872Z,12.60
2018-06-23T23:30:02.332Z,12.60
2018-06-23T23:32:30.768Z,12.60
2018-06-23T23:34:59.200Z,12.50
2018-06-23T23:37:27.624Z,12.50
2018-06-23T23:39:56.632Z,12.40
2018-06-23T23:42:25.559Z,12.40
2018-06-23T23:44:53.969Z,12.30
2018-06-23T23:47:22.496Z,12.30
2018-06-23T23:49:51.696Z,12.30
2018-06-23T23:52:20.824Z,12.30
2018-06-23T23:54:49.348Z,12.30
2018-06-23T23:57:17.814Z,12.20
2018-06-23T23:59:46.498Z,12.20
