createdAt,value
2022-12-25T00:00:21.481Z,77.24609
2022-12-25T00:02:18.289Z,76.66309
2022-12-25T00:04:18.166Z,77.29883
2022-12-25T00:06:18.105Z,77.47363
2022-12-25T00:08:18.201Z,77.40527
2022-12-25T00:12:04.926Z,78.16699
2022-12-25T00:14:04.921Z,78.49219
2022-12-25T00:16:05.095Z,78.14648
2022-12-25T00:18:04.907Z,78.95215
2022-12-25T00:20:04.879Z,78.90723
2022-12-25T00:22:04.880Z,77.33008
2022-12-25T00:24:04.884Z,77.41211
2022-12-25T00:27:16.317Z,77.50586
2022-12-25T00:29:16.239Z,77.87695
2022-12-25T00:31:16.402Z,78.97559
2022-12-25T00:33:16.284Z,78.46387
2022-12-25T00:35:16.304Z,78.45898
2022-12-25T00:37:16.264Z,79.45703
2022-12-25T00:39:16.287Z,78.04688
2022-12-25T00:41:34.997Z,77.7627
2022-12-25T00:43:35.009Z,77.37891
2022-12-25T00:45:35.480Z,77.54688
2022-12-25T00:47:35.087Z,78.13672
2022-12-25T00:49:35.004Z,79.8877
2022-12-25T00:51:35.069Z,79.58105
2022-12-25T00:53:35.085Z,78.19336
2022-12-25T00:55:34.977Z,77.77539
2022-12-25T00:57:33.890Z,78.1377
2022-12-25T00:59:33.914Z,77.88867
2022-12-25T01:01:34.109Z,78.08691
2022-12-25T01:03:33.849Z,80.4375
2022-12-25T01:05:33.909Z,82.07813
2022-12-25T01:07:33.859Z,79.9209
2022-12-25T01:09:33.962Z,79.06738
2022-12-25T01:11:59.023Z,77.54883
2022-12-25T01:13:58.917Z,77.42578
2022-12-25T01:15:59.016Z,77.10059
2022-12-25T01:18:07.701Z,76.34473
2022-12-25T01:19:59.073Z,76.03516
2022-12-25T01:21:59.013Z,76.39941
2022-12-25T01:23:59.007Z,76.65234
2022-12-25T01:27:38.002Z,76.78027
2022-12-25T01:29:37.805Z,76.73633
2022-12-25T01:31:37.961Z,77.48047
2022-12-25T01:33:37.831Z,77.94922
2022-12-25T01:35:37.935Z,77.73145
2022-12-25T01:37:37.825Z,77.64648
2022-12-25T01:39:37.749Z,77.5498
2022-12-25T01:42:18.239Z,78.36426
2022-12-25T01:44:18.276Z,80.19727
2022-12-25T01:46:18.402Z,80.21484
2022-12-25T01:48:18.236Z,78.72559
2022-12-25T01:50:18.222Z,78.09863
2022-12-25T01:52:24.531Z,77.47656
2022-12-25T01:54:18.251Z,77.23242
2022-12-25T01:57:51.653Z,76.69043
2022-12-25T01:59:51.685Z,76.51758
2022-12-25T02:01:51.977Z,76.67285
2022-12-25T02:03:51.677Z,76.7666
2022-12-25T02:05:51.698Z,76.93066
2022-12-25T02:07:51.608Z,77.88477
2022-12-25T02:09:51.662Z,78.19336
2022-12-25T02:12:46.116Z,77.06055
2022-12-25T02:14:46.117Z,76.84375
2022-12-25T02:16:57.205Z,76.79883
2022-12-25T02:18:46.110Z,76.50879
2022-12-25T02:20:46.208Z,75.76953
2022-12-25T02:22:46.138Z,76.57324
2022-12-25T02:24:46.112Z,77.82715
2022-12-25T02:28:08.501Z,78.45215
2022-12-25T02:30:08.553Z,78.25098
2022-12-25T02:32:08.544Z,77.77148
2022-12-25T02:34:09.527Z,78.07422
2022-12-25T02:36:08.531Z,77.60742
2022-12-25T02:38:08.479Z,77.15723
2022-12-25T02:40:08.476Z,77.22363
2022-12-25T02:43:03.365Z,77.18945
2022-12-25T02:45:03.406Z,77.5957
2022-12-25T02:47:03.436Z,77.41016
2022-12-25T02:49:03.365Z,77.14648
2022-12-25T02:51:03.502Z,77.16016
2022-12-25T02:53:03.407Z,77.22363
2022-12-25T02:55:03.347Z,76.95117
2022-12-25T02:58:07.592Z,77.28027
2022-12-25T03:00:07.725Z,76.61035
2022-12-25T03:02:08.059Z,76.26855
2022-12-25T03:04:07.528Z,76.19727
2022-12-25T03:06:07.604Z,76.04688
2022-12-25T03:08:07.595Z,74.875
2022-12-25T03:10:07.547Z,75.59766
2022-12-25T03:13:35.942Z,75.50586
2022-12-25T03:15:35.561Z,75.48145
2022-12-25T03:17:35.543Z,75.75098
2022-12-25T03:19:35.542Z,75.52148
2022-12-25T03:21:35.543Z,75.25293
2022-12-25T03:23:35.578Z,75.16113
2022-12-25T03:25:35.541Z,74.30957
2022-12-25T03:28:35.909Z,74.39648
2022-12-25T03:30:35.982Z,74.50488
2022-12-25T03:32:35.907Z,75.10156
2022-12-25T03:34:35.943Z,75.88086
2022-12-25T03:36:35.949Z,76.16211
2022-12-25T03:38:35.942Z,76.52539
2022-12-25T03:40:35.968Z,76.29688
2022-12-25T03:43:34.847Z,76.26465
2022-12-25T03:45:34.815Z,76.91699
2022-12-25T03:47:34.831Z,77.40234
2022-12-25T03:49:34.843Z,77.0459
2022-12-25T03:51:34.866Z,76.89746
2022-12-25T03:53:34.830Z,77.0293
2022-12-25T03:55:34.822Z,77.11035
2022-12-25T03:57:34.838Z,77.12109
2022-12-25T03:58:49.222Z,77.37793
2022-12-25T04:00:49.211Z,78.38379
2022-12-25T04:02:49.696Z,78.45996
2022-12-25T04:04:49.226Z,77.97949
2022-12-25T04:06:49.267Z,77.54297
2022-12-25T04:08:49.234Z,77.99316
2022-12-25T04:10:49.248Z,77.63672
2022-12-25T04:14:10.390Z,76.47559
2022-12-25T04:16:10.490Z,76.55957
2022-12-25T04:18:10.340Z,76.01074
2022-12-25T04:20:10.388Z,75.56934
2022-12-25T04:22:10.373Z,75.99512
2022-12-25T04:24:10.338Z,75.70215
2022-12-25T04:26:10.350Z,75.46289
2022-12-25T04:29:42.186Z,76.73438
2022-12-25T04:31:42.384Z,77.48535
2022-12-25T04:33:42.156Z,76.84082
2022-12-25T04:35:42.138Z,76
2022-12-25T04:37:42.180Z,76.4834
2022-12-25T04:39:42.168Z,75.94043
2022-12-25T04:41:42.135Z,75.66406
2022-12-25T04:44:10.507Z,75.58105
2022-12-25T04:46:10.738Z,75.73926
2022-12-25T04:48:10.504Z,75.58105
2022-12-25T04:50:10.498Z,75.34766
2022-12-25T04:52:10.512Z,77.80762
2022-12-25T04:54:10.509Z,77.81836
2022-12-25T04:56:10.563Z,77.32715
2022-12-25T04:58:10.472Z,77.33789
2022-12-25T04:59:52.454Z,78.19238
2022-12-25T05:01:52.779Z,77.8623
2022-12-25T05:03:52.739Z,77.75977
2022-12-25T05:05:52.666Z,77.30957
2022-12-25T05:07:52.634Z,76.91113
2022-12-25T05:09:52.722Z,76.07422
2022-12-25T05:11:52.639Z,76.09082
2022-12-25T05:14:38.851Z,77.1582
2022-12-25T05:16:38.829Z,79.03125
2022-12-25T05:18:39.824Z,78.24512
2022-12-25T05:20:40.706Z,77.6123
2022-12-25T05:22:38.799Z,77.2832
2022-12-25T05:24:38.806Z,76.75879
2022-12-25T05:26:38.781Z,76.47363
2022-12-25T05:30:19.087Z,75.43457
2022-12-25T05:32:19.047Z,75.76367
2022-12-25T05:34:19.120Z,76.13965
2022-12-25T05:36:19.142Z,75.70313
2022-12-25T05:38:19.242Z,75.41406
2022-12-25T05:40:19.064Z,75.00195
2022-12-25T05:42:19.014Z,75.21484
2022-12-25T05:44:45.717Z,75.53418
2022-12-25T05:46:45.829Z,75.80273
2022-12-25T05:48:45.696Z,75.51953
2022-12-25T05:50:45.751Z,75.76367
2022-12-25T05:52:45.678Z,75.71289
2022-12-25T05:54:45.685Z,75.65625
2022-12-25T05:56:45.695Z,75.66895
2022-12-25T05:58:45.782Z,75.57129
2022-12-25T06:00:24.714Z,75.2168
2022-12-25T06:02:25.206Z,75.52148
2022-12-25T06:04:24.754Z,75.89551
2022-12-25T06:06:24.755Z,75.17578
2022-12-25T06:08:24.747Z,74.46484
2022-12-25T06:10:24.842Z,74.70801
2022-12-25T06:12:25.299Z,74.37305
2022-12-25T06:15:34.446Z,73.86621
2022-12-25T06:17:34.508Z,73.72461
2022-12-25T06:19:34.501Z,73.2998
2022-12-25T06:21:34.502Z,73.8291
2022-12-25T06:23:34.641Z,73.79102
2022-12-25T06:25:34.455Z,73.58691
2022-12-25T06:27:34.550Z,74.31055
2022-12-25T06:30:53.699Z,74.31152
2022-12-25T06:32:53.756Z,74.14355
2022-12-25T06:34:53.575Z,73.93164
2022-12-25T06:36:53.602Z,73.69336
2022-12-25T06:38:53.549Z,73.09375
2022-12-25T06:40:53.611Z,73.98047
2022-12-25T06:42:53.536Z,74.08008
2022-12-25T06:45:59.877Z,74.30176
2022-12-25T06:47:59.702Z,74.41699
2022-12-25T06:49:59.734Z,74.34375
2022-12-25T06:52:00.968Z,74.25195
2022-12-25T06:53:59.772Z,74.20605
2022-12-25T06:55:59.885Z,77.08691
2022-12-25T06:57:59.678Z,76.65234
2022-12-25T07:01:08.485Z,75.67188
2022-12-25T07:03:08.493Z,75.99902
2022-12-25T07:05:08.559Z,75.66211
2022-12-25T07:07:09.840Z,76.30957
2022-12-25T07:09:08.606Z,75.97559
2022-12-25T07:11:08.379Z,75.74707
2022-12-25T07:13:08.373Z,76.13867
2022-12-25T07:16:14.934Z,74.57422
2022-12-25T07:18:14.738Z,76.64551
2022-12-25T07:20:14.748Z,76.05762
2022-12-25T07:22:14.927Z,75.61621
2022-12-25T07:24:14.979Z,76.94434
2022-12-25T07:26:14.866Z,77.50391
2022-12-25T07:28:14.879Z,76.53711
2022-12-25T07:31:34.395Z,77.21094
2022-12-25T07:33:34.227Z,76.0918
2022-12-25T07:35:34.220Z,76.30469
2022-12-25T07:37:34.216Z,75.80957
2022-12-25T07:39:34.228Z,75.8418
2022-12-25T07:41:34.250Z,76.15527
2022-12-25T07:43:34.343Z,77.27539
2022-12-25T07:46:15.132Z,77.13086
2022-12-25T07:48:17.181Z,76.80176
2022-12-25T07:50:15.019Z,76.08008
2022-12-25T07:52:14.926Z,76.12891
2022-12-25T07:54:15.132Z,75.25781
2022-12-25T07:56:14.925Z,76.41504
2022-12-25T07:58:23.508Z,75.73926
2022-12-25T08:01:29.749Z,77.53711
2022-12-25T08:03:30.048Z,76.68945
2022-12-25T08:05:29.489Z,76.51074
2022-12-25T08:07:29.418Z,76.54688
2022-12-25T08:09:29.413Z,77.14063
2022-12-25T08:11:29.398Z,76.88574
2022-12-25T08:13:29.285Z,76.93066
2022-12-25T08:16:57.572Z,75.42871
2022-12-25T08:18:57.263Z,75.50879
2022-12-25T08:20:57.268Z,75.10645
2022-12-25T08:22:57.336Z,75.2168
2022-12-25T08:24:57.387Z,76.14746
2022-12-25T08:26:57.225Z,76.28027
2022-12-25T08:28:57.361Z,76.07031
2022-12-25T08:31:50.055Z,76.01074
2022-12-25T08:33:50.065Z,77.02441
2022-12-25T08:35:50.094Z,76.16797
2022-12-25T08:37:50.501Z,75.24707
2022-12-25T08:39:50.079Z,74.67871
2022-12-25T08:41:50.061Z,74.39355
2022-12-25T08:43:50.065Z,75.10742
2022-12-25T08:46:51.257Z,76.02148
2022-12-25T08:48:51.507Z,75.07422
2022-12-25T08:50:51.116Z,75.16602
2022-12-25T08:52:51.078Z,76.56934
2022-12-25T08:54:51.193Z,76.92969
2022-12-25T08:56:51.275Z,76.83105
2022-12-25T08:58:51.319Z,76.10645
2022-12-25T09:02:49.424Z,75.8584
2022-12-25T09:04:49.289Z,75.64941
2022-12-25T09:06:49.270Z,76.47461
2022-12-25T09:08:50.362Z,76.2832
2022-12-25T09:10:49.199Z,76.08594
2022-12-25T09:12:49.252Z,76.59668
2022-12-25T09:14:49.296Z,76.31152
2022-12-25T09:17:12.770Z,76.14355
2022-12-25T09:19:12.672Z,76.53418
2022-12-25T09:21:12.428Z,76.32227
2022-12-25T09:23:14.616Z,76.4541
2022-12-25T09:25:12.469Z,75.40918
2022-12-25T09:27:12.403Z,76.12695
2022-12-25T09:29:12.487Z,76.69531
2022-12-25T09:32:26.119Z,76.1582
2022-12-25T09:34:26.109Z,76.38184
2022-12-25T09:36:26.126Z,76.7373
2022-12-25T09:38:26.108Z,76.98828
2022-12-25T09:40:26.067Z,75.68066
2022-12-25T09:42:26.090Z,76.53125
2022-12-25T09:44:26.099Z,76.47266
2022-12-25T09:48:15.204Z,76.59668
2022-12-25T09:50:15.548Z,78.02344
2022-12-25T09:52:15.258Z,78.3916
2022-12-25T09:54:15.242Z,77.71582
2022-12-25T09:56:15.261Z,77.70605
2022-12-25T09:58:15.197Z,77.82617
2022-12-25T10:00:15.546Z,77.44238
2022-12-25T10:03:26.897Z,77.41113
2022-12-25T10:05:26.811Z,77.20996
2022-12-25T10:07:26.730Z,77.1709
2022-12-25T10:09:27.033Z,77.10645
2022-12-25T10:11:26.775Z,77.27344
2022-12-25T10:13:26.678Z,77.21484
2022-12-25T10:15:26.760Z,78.30469
2022-12-25T10:18:11.061Z,78.32422
2022-12-25T10:20:11.138Z,77.70508
2022-12-25T10:22:11.280Z,77.41992
2022-12-25T10:24:11.301Z,77.32715
2022-12-25T10:26:11.211Z,76.88281
2022-12-25T10:28:11.165Z,77.27051
2022-12-25T10:30:11.234Z,77.95898
2022-12-25T10:33:17.763Z,78.5791
2022-12-25T10:35:17.541Z,78.88477
2022-12-25T10:37:17.492Z,79.07617
2022-12-25T10:39:17.842Z,79.10059
2022-12-25T10:41:17.782Z,78.74023
2022-12-25T10:43:17.493Z,78.08496
2022-12-25T10:45:17.494Z,77.49121
2022-12-25T10:48:21.234Z,77.84277
2022-12-25T10:50:21.372Z,77.57227
2022-12-25T10:52:21.283Z,77.64844
2022-12-25T10:54:21.146Z,77.40332
2022-12-25T10:56:21.666Z,77.18066
2022-12-25T10:58:21.239Z,76.98535
2022-12-25T11:00:21.312Z,77.00293
2022-12-25T11:03:24.216Z,77.3457
2022-12-25T11:05:23.975Z,76.67969
2022-12-25T11:07:23.903Z,76.68555
2022-12-25T11:09:23.873Z,76.19922
2022-12-25T11:11:23.898Z,77.01855
2022-12-25T11:13:24.152Z,76.36035
2022-12-25T11:15:23.810Z,75.71582
2022-12-25T11:18:32.904Z,75.73047
2022-12-25T11:20:33.251Z,75.41016
2022-12-25T11:22:32.485Z,74.52148
2022-12-25T11:24:32.658Z,73.93262
2022-12-25T11:26:32.643Z,73.1377
2022-12-25T11:28:32.685Z,72.86523
2022-12-25T11:30:32.805Z,75.21484
2022-12-25T11:33:45.493Z,75.23633
2022-12-25T11:35:45.604Z,74.81543
2022-12-25T11:37:45.496Z,74.27832
2022-12-25T11:39:45.630Z,73.6582
2022-12-25T11:41:45.500Z,72.5918
2022-12-25T11:43:45.493Z,72.89746
2022-12-25T11:45:45.533Z,73.1582
2022-12-25T11:49:17.056Z,73.81348
2022-12-25T11:51:16.931Z,73.43262
2022-12-25T11:53:17.187Z,72.92969
2022-12-25T11:55:16.935Z,72.76074
2022-12-25T11:57:17.000Z,73.00781
2022-12-25T11:59:18.862Z,72.7959
2022-12-25T12:01:17.022Z,72.44336
2022-12-25T12:04:29.571Z,72.03906
2022-12-25T12:06:19.875Z,71.08496
2022-12-25T12:08:19.591Z,71.01953
2022-12-25T12:10:19.702Z,70.71484
2022-12-25T12:12:19.436Z,70.76074
2022-12-25T12:14:19.607Z,69.36035
2022-12-25T12:16:19.329Z,68.44629
2022-12-25T12:19:39.644Z,68.5498
2022-12-25T12:21:40.015Z,68.88184
2022-12-25T12:23:39.735Z,67.91016
2022-12-25T12:25:39.871Z,68.51855
2022-12-25T12:27:39.854Z,68.7666
2022-12-25T12:29:39.740Z,68.32031
2022-12-25T12:31:39.904Z,68.23145
2022-12-25T12:34:28.112Z,68.51074
2022-12-25T12:36:37.050Z,67.88477
2022-12-25T12:38:28.694Z,68.16602
2022-12-25T12:40:28.126Z,68.23438
2022-12-25T12:42:28.161Z,68.01953
2022-12-25T12:44:28.661Z,67.33594
2022-12-25T12:46:32.034Z,67.6084
2022-12-25T12:49:36.221Z,65.82617
2022-12-25T12:51:36.140Z,66.41113
2022-12-25T12:53:36.251Z,66.26367
2022-12-25T12:55:36.231Z,66.58203
2022-12-25T12:57:36.154Z,66.22949
2022-12-25T12:59:36.136Z,65.90137
2022-12-25T13:01:36.355Z,65.50098
2022-12-25T13:04:43.255Z,65.46289
2022-12-25T13:06:42.692Z,65.32227
2022-12-25T13:08:43.094Z,65.07031
2022-12-25T13:10:42.712Z,65.07227
2022-12-25T13:12:42.790Z,65.25781
2022-12-25T13:14:42.948Z,65.29688
2022-12-25T13:16:42.869Z,65.44336
2022-12-25T13:19:54.089Z,65.55762
2022-12-25T13:21:53.535Z,65.67871
2022-12-25T13:23:53.608Z,65.73535
2022-12-25T13:25:53.783Z,66.08203
2022-12-25T13:27:53.572Z,66.19824
2022-12-25T13:29:53.649Z,66.24902
2022-12-25T13:31:54.000Z,66.07813
2022-12-25T13:35:06.919Z,66.86426
2022-12-25T13:37:09.744Z,67.03516
2022-12-25T13:39:07.053Z,67.12891
2022-12-25T13:41:07.237Z,67.32324
2022-12-25T13:43:07.102Z,67.48535
2022-12-25T13:45:07.765Z,67.26465
2022-12-25T13:47:07.638Z,67.46289
2022-12-25T13:50:42.831Z,67.44434
2022-12-25T13:52:42.998Z,67.25391
2022-12-25T13:54:42.572Z,67.58984
2022-12-25T13:56:44.066Z,67.86719
2022-12-25T13:58:42.560Z,67.97559
2022-12-25T14:00:42.568Z,67.59473
2022-12-25T14:02:43.030Z,67.75098
2022-12-25T14:05:43.229Z,68.00781
2022-12-25T14:07:33.406Z,68.15332
2022-12-25T14:09:33.495Z,68.65918
2022-12-25T14:11:33.274Z,68.23633
2022-12-25T14:13:33.617Z,68.39941
2022-12-25T14:15:33.255Z,68.02344
2022-12-25T14:17:33.205Z,68.00684
2022-12-25T14:20:48.153Z,68.2207
2022-12-25T14:22:48.038Z,68.54785
2022-12-25T14:24:47.953Z,68.46191
2022-12-25T14:26:47.958Z,68.69043
2022-12-25T14:28:48.097Z,68.5498
2022-12-25T14:30:48.075Z,68.87207
2022-12-25T14:32:48.213Z,69.38965
2022-12-25T14:35:50.265Z,69.55762
2022-12-25T14:37:50.002Z,70.15332
2022-12-25T14:39:50.577Z,69.6543
2022-12-25T14:41:50.405Z,69.68262
2022-12-25T14:43:50.396Z,69.82422
2022-12-25T14:45:50.139Z,69.97949
2022-12-25T14:47:50.153Z,70.17383
2022-12-25T14:51:20.309Z,70.08594
2022-12-25T14:53:20.519Z,70.30664
2022-12-25T14:55:20.898Z,70.62695
2022-12-25T14:57:20.533Z,70.70508
2022-12-25T14:59:20.762Z,70.18555
2022-12-25T15:01:20.605Z,70.30664
2022-12-25T15:03:20.665Z,70.41602
2022-12-25T15:05:57.168Z,70.62793
2022-12-25T15:07:57.225Z,70.86621
2022-12-25T15:11:57.165Z,71.12988
2022-12-25T15:13:57.276Z,70.95508
2022-12-25T15:15:57.261Z,71.31445
2022-12-25T15:17:57.225Z,71.63867
2022-12-25T15:21:17.874Z,71.2002
2022-12-25T15:23:20.989Z,71.05078
2022-12-25T15:25:16.628Z,71.66016
2022-12-25T15:27:16.588Z,71.3584
2022-12-25T15:29:16.429Z,71.68164
2022-12-25T15:31:16.714Z,71.09375
2022-12-25T15:33:16.568Z,71.91895
2022-12-25T15:36:48.551Z,71.78906
2022-12-25T15:38:48.606Z,71.6709
2022-12-25T15:40:48.637Z,71.43555
2022-12-25T15:42:48.499Z,72.67773
2022-12-25T15:44:48.447Z,72.12695
2022-12-25T15:46:48.795Z,72.18262
2022-12-25T15:48:48.411Z,71.87207
2022-12-25T15:51:22.785Z,72.65723
2022-12-25T15:53:23.012Z,72.41602
2022-12-25T15:55:23.587Z,72.7373
2022-12-25T15:57:22.889Z,72.5127
2022-12-25T15:59:22.720Z,72.82617
2022-12-25T16:01:23.231Z,72.54492
2022-12-25T16:03:22.937Z,72.8252
2022-12-25T16:05:22.872Z,73.21191
2022-12-25T16:06:51.550Z,72.23535
2022-12-25T16:08:51.838Z,72.60645
2022-12-25T16:10:51.659Z,72.70605
2022-12-25T16:12:51.694Z,72.9043
2022-12-25T16:14:51.462Z,72.97754
2022-12-25T16:16:51.539Z,74.02441
2022-12-25T16:18:51.469Z,73.64746
2022-12-25T16:21:35.997Z,73.75391
2022-12-25T16:23:35.901Z,74.28906
2022-12-25T16:25:36.287Z,73.77637
2022-12-25T16:27:36.036Z,74.22559
2022-12-25T16:29:35.851Z,74.33105
2022-12-25T16:31:36.141Z,74.1377
2022-12-25T16:33:35.946Z,74.32227
2022-12-25T16:35:35.808Z,74.64258
2022-12-25T16:37:20.425Z,74.9668
2022-12-25T16:39:20.389Z,74.96875
2022-12-25T16:41:20.428Z,74.86719
2022-12-25T16:43:24.533Z,74.86035
2022-12-25T16:45:20.397Z,75.2334
2022-12-25T16:47:20.343Z,74.69434
2022-12-25T16:49:20.445Z,74.97363
2022-12-25T16:51:58.937Z,75.38965
2022-12-25T16:53:58.941Z,75.10938
2022-12-25T16:55:59.200Z,74.55859
2022-12-25T16:57:58.967Z,74.62695
2022-12-25T16:59:59.089Z,74.37109
2022-12-25T17:01:59.049Z,74.6416
2022-12-25T17:03:59.201Z,74.65039
2022-12-25T17:05:58.920Z,74.25
2022-12-25T17:07:04.275Z,74.44629
2022-12-25T17:09:04.188Z,74.83594
2022-12-25T17:11:04.479Z,75.18262
2022-12-25T17:13:04.241Z,75.02148
2022-12-25T17:15:04.218Z,74.45996
2022-12-25T17:17:04.304Z,74.65723
2022-12-25T17:19:04.636Z,74.68652
2022-12-25T17:21:04.364Z,74.7041
2022-12-25T17:22:53.171Z,74.27441
2022-12-25T17:24:53.015Z,74.61816
2022-12-25T17:26:52.983Z,74.48926
2022-12-25T17:28:52.985Z,74.23047
2022-12-25T17:30:53.141Z,74.72168
2022-12-25T17:32:53.011Z,74.25977
2022-12-25T17:34:53.076Z,74.12598
2022-12-25T17:38:01.241Z,74.55566
2022-12-25T17:40:01.301Z,74.70313
2022-12-25T17:42:01.228Z,74.70996
2022-12-25T17:44:01.391Z,75.0791
2022-12-25T17:46:01.236Z,75.18164
2022-12-25T17:48:01.561Z,74.61426
2022-12-25T17:50:01.341Z,74.7793
2022-12-25T17:52:45.921Z,75.16016
2022-12-25T17:54:45.813Z,74.87891
2022-12-25T17:56:45.902Z,74.97852
2022-12-25T17:58:45.839Z,75.15625
2022-12-25T18:00:45.822Z,74.95801
2022-12-25T18:02:46.341Z,75.10449
2022-12-25T18:04:45.902Z,75.17188
2022-12-25T18:08:40.306Z,74.89258
2022-12-25T18:10:39.757Z,74.86816
2022-12-25T18:12:39.793Z,74.62891
2022-12-25T18:14:39.632Z,75.08691
2022-12-25T18:16:39.774Z,75.22852
2022-12-25T18:18:39.855Z,75.33398
2022-12-25T18:20:40.853Z,75.29785
2022-12-25T18:23:04.813Z,75.27539
2022-12-25T18:25:04.807Z,75.63184
2022-12-25T18:27:05.113Z,75.62305
2022-12-25T18:29:04.838Z,75.1377
2022-12-25T18:31:05.018Z,75.25
2022-12-25T18:33:04.915Z,75.49316
2022-12-25T18:35:04.930Z,74.99414
2022-12-25T18:38:42.988Z,75.49805
2022-12-25T18:40:42.968Z,74.85254
2022-12-25T18:42:42.970Z,75.06152
2022-12-25T18:44:43.331Z,75.30957
2022-12-25T18:46:42.920Z,75.81543
2022-12-25T18:48:42.899Z,75.83105
2022-12-25T18:50:42.797Z,75.69531
2022-12-25T18:53:10.531Z,75.03223
2022-12-25T18:55:10.449Z,74.86621
2022-12-25T18:57:10.314Z,74.5332
2022-12-25T18:59:10.450Z,74.78223
2022-12-25T19:01:10.569Z,75.00098
2022-12-25T19:03:10.693Z,75.28809
2022-12-25T19:05:10.412Z,74.60742
2022-12-25T19:07:10.397Z,75.02441
2022-12-25T19:09:16.624Z,75.30859
2022-12-25T19:11:16.738Z,75.68848
2022-12-25T19:13:17.137Z,75.59082
2022-12-25T19:15:16.714Z,75.74023
2022-12-25T19:17:16.728Z,75.48633
2022-12-25T19:19:16.664Z,75.23633
2022-12-25T19:21:16.640Z,75.11523
2022-12-25T19:24:27.507Z,74.9082
2022-12-25T19:26:27.546Z,75.38867
2022-12-25T19:28:28.345Z,75.46289
2022-12-25T19:30:27.500Z,75.28223
2022-12-25T19:32:27.633Z,75.02441
2022-12-25T19:34:27.489Z,74.82031
2022-12-25T19:36:27.551Z,74.49414
2022-12-25T19:39:27.117Z,74.59277
2022-12-25T19:41:26.938Z,74.40625
2022-12-25T19:43:27.123Z,74.5332
2022-12-25T19:45:26.910Z,74.65332
2022-12-25T19:47:27.177Z,75.32617
2022-12-25T19:49:26.847Z,75.31055
2022-12-25T19:51:27.003Z,75.35645
2022-12-25T19:54:47.417Z,74.88281
2022-12-25T19:56:47.295Z,74.70508
2022-12-25T19:58:47.465Z,74.74316
2022-12-25T20:00:47.500Z,75.30273
2022-12-25T20:02:48.149Z,75.19629
2022-12-25T20:04:47.476Z,76.23828
2022-12-25T20:06:47.269Z,76.21582
2022-12-25T20:09:07.341Z,76.11719
2022-12-25T20:11:07.436Z,75.91895
2022-12-25T20:13:07.487Z,75.33008
2022-12-25T20:15:07.491Z,75.04395
2022-12-25T20:17:15.901Z,74.87695
2022-12-25T20:19:07.443Z,75.2832
2022-12-25T20:21:07.249Z,74.88867
2022-12-25T20:23:07.456Z,74.71777
2022-12-25T20:24:22.555Z,74.58398
2022-12-25T20:26:22.612Z,74.48535
2022-12-25T20:28:22.394Z,74.64551
2022-12-25T20:30:22.569Z,74.37207
2022-12-25T20:32:25.601Z,74.69922
2022-12-25T20:34:22.595Z,74.72266
2022-12-25T20:36:22.617Z,75.18164
2022-12-25T20:39:50.003Z,74.94043
2022-12-25T20:41:49.987Z,74.82715
2022-12-25T20:43:50.027Z,74.51953
2022-12-25T20:45:50.108Z,74.62793
2022-12-25T20:47:50.137Z,74.8291
2022-12-25T20:49:49.990Z,75.07813
2022-12-25T20:51:49.983Z,75.16992
2022-12-25T20:54:41.677Z,74.81836
2022-12-25T20:56:41.755Z,75.81641
2022-12-25T20:58:41.726Z,76.11719
2022-12-25T21:00:41.854Z,76.35742
2022-12-25T21:02:42.184Z,76.21289
2022-12-25T21:04:41.875Z,76.19336
2022-12-25T21:06:41.905Z,75.88965
2022-12-25T21:09:46.233Z,75.46582
2022-12-25T21:11:46.238Z,75.1084
2022-12-25T21:13:46.303Z,75.36621
2022-12-25T21:15:46.612Z,75.13281
2022-12-25T21:17:46.430Z,74.88672
2022-12-25T21:19:46.680Z,75.08105
2022-12-25T21:21:47.927Z,75.12598
2022-12-25T21:23:46.200Z,74.87305
2022-12-25T21:25:13.771Z,74.79785
2022-12-25T21:27:13.772Z,74.55371
2022-12-25T21:29:13.551Z,74.53809
2022-12-25T21:31:13.998Z,74.7334
2022-12-25T21:33:17.332Z,75.42188
2022-12-25T21:35:13.643Z,75.61621
2022-12-25T21:37:13.744Z,75.57031
2022-12-25T21:40:44.815Z,74.9873
2022-12-25T21:42:44.132Z,74.66504
2022-12-25T21:44:44.293Z,74.89551
2022-12-25T21:46:44.330Z,74.50586
2022-12-25T21:48:44.167Z,74.97754
2022-12-25T21:50:44.164Z,75.51172
2022-12-25T21:52:44.380Z,75.38281
2022-12-25T21:55:48.473Z,75.3916
2022-12-25T21:57:48.374Z,75.67578
2022-12-25T21:59:48.365Z,75.9082
2022-12-25T22:01:48.817Z,75.72266
2022-12-25T22:03:48.421Z,75.78418
2022-12-25T22:05:48.429Z,75.41504
2022-12-25T22:07:48.321Z,75.35352
2022-12-25T22:10:48.538Z,75.23047
2022-12-25T22:12:48.247Z,74.96289
2022-12-25T22:14:55.697Z,74.7959
2022-12-25T22:16:48.224Z,74.61328
2022-12-25T22:18:48.305Z,74.96094
2022-12-25T22:20:48.304Z,74.7168
2022-12-25T22:22:48.315Z,74.80957
2022-12-25T22:25:54.895Z,74.97461
2022-12-25T22:27:55.694Z,75.24609
2022-12-25T22:29:54.782Z,75.38477
2022-12-25T22:31:54.945Z,75.2041
2022-12-25T22:33:54.678Z,75.25977
2022-12-25T22:35:54.555Z,75.34863
2022-12-25T22:37:54.542Z,75.0791
2022-12-25T22:40:40.653Z,75.55566
2022-12-25T22:42:40.967Z,75.0498
2022-12-25T22:44:40.623Z,75.23926
2022-12-25T22:46:40.762Z,75.44238
2022-12-25T22:48:40.612Z,75.89453
2022-12-25T22:50:40.578Z,75.92676
2022-12-25T22:52:40.670Z,76.29004
2022-12-25T22:54:40.629Z,76.03418
2022-12-25T22:56:10.852Z,75.50586
2022-12-25T22:58:11.010Z,75.29395
2022-12-25T23:00:10.809Z,75.35059
2022-12-25T23:02:11.015Z,74.96777
2022-12-25T23:04:11.161Z,74.99414
2022-12-25T23:06:10.891Z,75.04492
2022-12-25T23:08:10.792Z,75.16309
2022-12-25T23:11:13.429Z,75.5791
2022-12-25T23:13:13.405Z,75.22266
2022-12-25T23:15:13.330Z,75.39648
2022-12-25T23:17:13.335Z,75.82813
2022-12-25T23:19:13.346Z,75.64258
2022-12-25T23:21:13.567Z,75.81055
2022-12-25T23:23:13.475Z,75.50586
2022-12-25T23:26:07.002Z,75.99512
2022-12-25T23:28:06.940Z,75.69629
2022-12-25T23:30:07.043Z,75.63867
2022-12-25T23:32:06.966Z,76.08887
2022-12-25T23:34:07.013Z,76.68555
2022-12-25T23:36:06.973Z,75.94434
2022-12-25T23:38:06.975Z,76.07031
2022-12-25T23:40:07.012Z,76.42578
2022-12-25T23:42:02.382Z,76.2168
2022-12-25T23:44:02.376Z,75.48535
2022-12-25T23:46:02.676Z,75.14746
2022-12-25T23:48:02.394Z,75.03516
2022-12-25T23:50:02.379Z,74.74219
2022-12-25T23:52:02.378Z,74.52246
2022-12-25T23:54:02.585Z,74.43066
2022-12-25T23:57:20.161Z,74.84766
2022-12-25T23:59:20.236Z,74.7666
