createdAt,value
2017-07-13T00:00:11.888Z,60.66
2017-07-13T00:00:52.352Z,60.66
2017-07-13T00:01:32.808Z,60.66
2017-07-13T00:02:13.264Z,60.66
2017-07-13T00:02:53.737Z,60.66
2017-07-13T00:03:34.195Z,60.47
2017-07-13T00:04:14.645Z,60.75
2017-07-13T00:04:55.103Z,60.66
2017-07-13T00:05:35.561Z,60.57
2017-07-13T00:06:16.020Z,60.57
2017-07-13T00:06:56.492Z,60.75
2017-07-13T00:07:36.949Z,60.75
2017-07-13T00:08:17.401Z,60.66
2017-07-13T00:08:57.859Z,60.75
2017-07-13T00:09:38.316Z,60.66
2017-07-13T00:10:18.770Z,60.66
2017-07-13T00:10:59.235Z,60.57
2017-07-13T00:11:39.692Z,60.57
2017-07-13T00:12:20.150Z,60.47
2017-07-13T00:13:00.608Z,60.57
2017-07-13T00:13:41.065Z,60.75
2017-07-13T00:14:21.517Z,60.85
2017-07-13T00:15:01.974Z,60.66
2017-07-13T00:15:42.428Z,60.47
2017-07-13T00:16:22.885Z,60.66
2017-07-13T00:17:03.338Z,60.75
2017-07-13T00:17:43.794Z,60.75
2017-07-13T00:18:24.248Z,60.75
2017-07-13T00:19:04.704Z,60.75
2017-07-13T00:19:45.163Z,60.66
2017-07-13T00:20:25.619Z,60.75
2017-07-13T00:21:06.074Z,60.66
2017-07-13T00:21:46.532Z,60.75
2017-07-13T00:22:26.988Z,60.57
2017-07-13T00:23:07.444Z,60.75
2017-07-13T00:23:47.903Z,60.75
2017-07-13T00:24:28.357Z,60.75
2017-07-13T00:25:08.813Z,60.47
2017-07-13T00:25:49.270Z,60.85
2017-07-13T00:26:29.723Z,60.75
2017-07-13T00:27:10.185Z,60.57
2017-07-13T00:27:50.639Z,60.57
2017-07-13T00:28:31.097Z,60.66
2017-07-13T00:29:11.550Z,60.57
2017-07-13T00:29:52.008Z,60.47
2017-07-13T00:30:32.465Z,60.57
2017-07-13T00:31:12.922Z,60.57
2017-07-13T00:31:53.376Z,60.47
2017-07-13T00:32:33.828Z,60.57
2017-07-13T00:33:14.287Z,60.17
2017-07-13T00:33:54.746Z,60.57
2017-07-13T00:34:35.201Z,60.47
2017-07-13T00:35:15.660Z,60.17
2017-07-13T00:35:56.110Z,60.47
2017-07-13T00:36:36.562Z,60.57
2017-07-13T00:37:17.011Z,60.47
2017-07-13T00:37:57.470Z,60.47
2017-07-13T00:38:37.927Z,60.47
2017-07-13T00:39:18.379Z,60.47
2017-07-13T00:39:58.835Z,60.37
2017-07-13T00:40:39.296Z,60.27
2017-07-13T00:41:19.748Z,60.27
2017-07-13T00:42:00.206Z,60.17
2017-07-13T00:42:40.660Z,60.37
2017-07-13T00:43:21.121Z,60.17
2017-07-13T00:44:01.582Z,60.17
2017-07-13T00:44:42.041Z,60.17
2017-07-13T00:45:22.499Z,60.37
2017-07-13T00:46:02.955Z,60.27
2017-07-13T00:46:43.411Z,60.27
2017-07-13T00:47:23.871Z,60.37
2017-07-13T00:48:04.330Z,60.17
2017-07-13T00:48:44.788Z,60.17
2017-07-13T00:49:25.251Z,60.37
2017-07-13T00:50:05.695Z,60.17
2017-07-13T00:50:46.154Z,60.08
2017-07-13T00:51:26.611Z,60.27
2017-07-13T00:52:07.064Z,59.98
2017-07-13T00:52:47.518Z,60.17
2017-07-13T00:53:27.976Z,60.08
2017-07-13T00:54:08.434Z,59.98
2017-07-13T00:54:48.890Z,59.98
2017-07-13T00:55:29.347Z,59.98
2017-07-13T00:56:09.802Z,60.08
2017-07-13T00:56:50.366Z,60.08
2017-07-13T00:57:30.834Z,60.08
2017-07-13T00:58:11.289Z,60.08
2017-07-13T00:58:51.733Z,60.17
2017-07-13T00:59:32.188Z,60.08
2017-07-13T01:00:12.645Z,60.17
2017-07-13T01:00:53.100Z,60.27
2017-07-13T01:01:33.553Z,60.08
2017-07-13T01:03:31.303Z,60.08
2017-07-13T01:04:11.760Z,60.27
2017-07-13T01:04:52.216Z,59.98
2017-07-13T01:05:32.674Z,60.37
2017-07-13T01:06:13.125Z,60.27
2017-07-13T01:08:31.114Z,60.08
2017-07-13T01:09:11.573Z,60.08
2017-07-13T01:09:52.031Z,60.08
2017-07-13T01:10:32.482Z,60.05
2017-07-13T01:11:12.939Z,60.05
2017-07-13T01:11:53.397Z,59.95
2017-07-13T01:12:33.845Z,59.95
2017-07-13T01:13:14.309Z,60.14
2017-07-13T01:13:54.775Z,59.98
2017-07-13T01:14:35.227Z,59.95
2017-07-13T01:15:15.680Z,60.14
2017-07-13T01:15:56.151Z,59.95
2017-07-13T01:16:36.612Z,60.14
2017-07-13T01:17:17.073Z,60.14
2017-07-13T01:17:57.522Z,60.14
2017-07-13T01:18:37.981Z,60.05
2017-07-13T01:19:18.438Z,60.14
2017-07-13T01:19:58.898Z,59.95
2017-07-13T01:20:39.357Z,60.14
2017-07-13T01:21:19.815Z,60.14
2017-07-13T01:22:00.265Z,60.14
2017-07-13T01:22:40.722Z,60.05
2017-07-13T01:23:21.181Z,59.95
2017-07-13T01:24:01.636Z,60.05
2017-07-13T01:24:42.093Z,60.24
2017-07-13T01:25:22.554Z,59.95
2017-07-13T01:26:03.010Z,60.08
2017-07-13T01:26:43.468Z,60.14
2017-07-13T01:27:23.925Z,60.05
2017-07-13T01:28:04.384Z,60.05
2017-07-13T01:28:44.845Z,60.34
2017-07-13T01:29:25.300Z,60.34
2017-07-13T01:30:05.760Z,60.34
2017-07-13T01:30:46.207Z,60.24
2017-07-13T01:31:26.692Z,60.34
2017-07-13T01:32:07.138Z,60.34
2017-07-13T01:32:47.589Z,60.34
2017-07-13T01:33:28.053Z,60.17
2017-07-13T01:34:08.503Z,60.24
2017-07-13T01:34:48.960Z,60.14
2017-07-13T01:35:29.425Z,60.24
2017-07-13T01:36:09.876Z,60.24
2017-07-13T01:36:50.336Z,60.34
2017-07-13T01:37:30.853Z,60.24
2017-07-13T01:38:11.238Z,60.24
2017-07-13T01:38:51.691Z,60.24
2017-07-13T01:39:32.145Z,60.24
2017-07-13T01:40:12.597Z,60.24
2017-07-13T01:40:53.054Z,60.05
2017-07-13T01:41:33.511Z,60.24
2017-07-13T01:42:13.976Z,60.24
2017-07-13T01:42:54.417Z,60.24
2017-07-13T01:43:34.867Z,60.24
2017-07-13T01:44:15.341Z,60.34
2017-07-13T01:44:55.769Z,60.24
2017-07-13T01:45:36.228Z,60.24
2017-07-13T01:46:16.767Z,60.24
2017-07-13T01:46:57.204Z,60.34
2017-07-13T01:47:37.637Z,60.24
2017-07-13T01:48:18.082Z,60.24
2017-07-13T01:48:58.563Z,60.24
2017-07-13T01:49:39.023Z,60.24
2017-07-13T01:50:19.463Z,60.24
2017-07-13T01:50:59.900Z,60.14
2017-07-13T01:51:40.356Z,60.14
2017-07-13T01:52:20.818Z,60.14
2017-07-13T01:53:01.271Z,60.14
2017-07-13T01:53:41.729Z,60.24
2017-07-13T01:54:22.178Z,60.24
2017-07-13T01:55:02.638Z,60.14
2017-07-13T01:55:43.096Z,60.14
2017-07-13T01:56:23.553Z,60.24
2017-07-13T01:57:04.007Z,60.24
2017-07-13T01:57:44.460Z,60.14
2017-07-13T01:58:24.918Z,60.14
2017-07-13T01:59:05.371Z,60.14
2017-07-13T01:59:45.833Z,60.14
2017-07-13T02:00:26.295Z,60.14
2017-07-13T02:01:06.751Z,60.24
2017-07-13T02:01:47.208Z,60.14
2017-07-13T02:02:27.667Z,60.14
2017-07-13T02:03:08.125Z,59.86
2017-07-13T02:03:48.583Z,59.95
2017-07-13T02:04:29.038Z,59.95
2017-07-13T02:05:09.498Z,59.95
2017-07-13T02:05:49.964Z,59.95
2017-07-13T02:06:30.422Z,60.05
2017-07-13T02:07:10.867Z,60.24
2017-07-13T02:07:51.329Z,59.95
2017-07-13T02:08:31.784Z,59.95
2017-07-13T02:09:12.244Z,59.76
2017-07-13T02:09:52.725Z,60.14
2017-07-13T02:10:33.180Z,59.95
2017-07-13T02:11:13.633Z,59.86
2017-07-13T02:11:54.089Z,60.24
2017-07-13T02:12:34.540Z,60.24
2017-07-13T02:13:14.995Z,60.34
2017-07-13T02:13:55.451Z,59.95
2017-07-13T02:14:35.922Z,60.14
2017-07-13T02:15:16.406Z,60.24
2017-07-13T02:15:56.862Z,60.14
2017-07-13T02:16:37.319Z,59.86
2017-07-13T02:17:17.769Z,59.76
2017-07-13T02:17:58.223Z,59.95
2017-07-13T02:18:38.683Z,59.76
2017-07-13T02:19:19.141Z,59.76
2017-07-13T02:19:59.593Z,60.05
2017-07-13T02:20:40.045Z,59.66
2017-07-13T02:21:20.504Z,59.66
2017-07-13T02:22:00.972Z,59.47
2017-07-13T02:22:41.427Z,59.76
2017-07-13T02:23:21.891Z,59.56
2017-07-13T02:24:02.342Z,59.56
2017-07-13T02:24:42.794Z,59.47
2017-07-13T02:25:23.248Z,59.56
2017-07-13T02:26:03.710Z,60.53
2017-07-13T02:26:44.166Z,59.47
2017-07-13T02:27:24.604Z,59.47
2017-07-13T02:28:05.046Z,59.66
2017-07-13T02:28:45.497Z,59.47
2017-07-13T02:29:25.948Z,59.47
2017-07-13T02:30:06.396Z,59.47
2017-07-13T02:30:46.846Z,59.56
2017-07-13T02:31:27.302Z,59.47
2017-07-13T02:32:07.763Z,59.76
2017-07-13T02:32:48.218Z,59.76
2017-07-13T02:33:28.678Z,59.76
2017-07-13T02:34:09.137Z,59.47
2017-07-13T02:34:49.600Z,59.76
2017-07-13T02:35:30.058Z,59.86
2017-07-13T02:36:10.507Z,59.66
2017-07-13T02:36:50.962Z,59.86
2017-07-13T02:37:31.415Z,59.86
2017-07-13T02:38:11.867Z,59.76
2017-07-13T02:38:52.324Z,59.95
2017-07-13T02:39:32.799Z,60.24
2017-07-13T02:40:13.253Z,60.34
2017-07-13T02:40:53.708Z,59.66
2017-07-13T02:41:34.209Z,59.86
2017-07-13T02:42:14.663Z,60.14
2017-07-13T02:42:55.114Z,59.95
2017-07-13T02:43:35.574Z,60.05
2017-07-13T02:44:16.034Z,60.44
2017-07-13T02:44:56.497Z,59.86
2017-07-13T02:45:36.950Z,59.95
2017-07-13T02:46:17.408Z,60.34
2017-07-13T02:46:57.862Z,60.34
2017-07-13T02:47:38.319Z,59.86
2017-07-13T02:48:18.773Z,59.76
2017-07-13T02:48:59.229Z,60.44
2017-07-13T02:49:39.684Z,60.34
2017-07-13T02:50:20.140Z,60.24
2017-07-13T02:51:00.594Z,60.05
2017-07-13T02:51:41.103Z,59.76
2017-07-13T02:52:21.563Z,59.63
2017-07-13T02:53:02.019Z,59.76
2017-07-13T02:53:42.515Z,60.34
2017-07-13T02:54:22.933Z,60.05
2017-07-13T02:55:03.390Z,59.95
2017-07-13T02:55:43.839Z,60.53
2017-07-13T02:56:24.297Z,60.05
2017-07-13T02:57:04.748Z,59.76
2017-07-13T02:57:45.199Z,59.95
2017-07-13T02:58:25.659Z,59.86
2017-07-13T02:59:06.123Z,60.05
2017-07-13T02:59:46.575Z,59.76
2017-07-13T03:00:27.033Z,59.73
2017-07-13T03:01:07.486Z,60.44
2017-07-13T03:01:47.950Z,60.14
2017-07-13T03:02:28.408Z,59.86
2017-07-13T03:03:08.862Z,60.24
2017-07-13T03:03:49.323Z,60.05
2017-07-13T03:04:29.759Z,60.14
2017-07-13T03:05:10.212Z,59.86
2017-07-13T03:05:50.666Z,59.76
2017-07-13T03:06:31.136Z,60.14
2017-07-13T03:07:11.583Z,59.76
2017-07-13T03:07:52.034Z,59.86
2017-07-13T03:08:32.479Z,60.24
2017-07-13T03:09:12.941Z,59.86
2017-07-13T03:09:53.394Z,60.14
2017-07-13T03:10:33.861Z,60.34
2017-07-13T03:11:14.318Z,60.34
2017-07-13T03:11:54.775Z,59.86
2017-07-13T03:12:35.231Z,59.76
2017-07-13T03:13:15.681Z,59.86
2017-07-13T03:13:56.182Z,59.95
2017-07-13T03:14:36.636Z,59.86
2017-07-13T03:15:17.087Z,59.86
2017-07-13T03:15:57.537Z,59.83
2017-07-13T03:16:37.993Z,60.05
2017-07-13T03:17:18.449Z,60.05
2017-07-13T03:17:58.904Z,59.95
2017-07-13T03:18:39.363Z,59.83
2017-07-13T03:19:19.821Z,59.95
2017-07-13T03:20:00.282Z,59.86
2017-07-13T03:20:40.738Z,59.86
2017-07-13T03:21:21.195Z,59.83
2017-07-13T03:22:01.653Z,59.76
2017-07-13T03:22:42.107Z,59.92
2017-07-13T03:23:22.564Z,59.63
2017-07-13T03:24:03.019Z,59.86
2017-07-13T03:24:43.477Z,60.11
2017-07-13T03:25:23.925Z,59.86
2017-07-13T03:26:04.378Z,59.73
2017-07-13T03:26:44.837Z,59.76
2017-07-13T03:27:25.295Z,59.63
2017-07-13T03:28:05.759Z,59.73
2017-07-13T03:28:46.227Z,59.86
2017-07-13T03:29:26.680Z,59.83
2017-07-13T03:30:07.135Z,59.83
2017-07-13T03:30:47.588Z,59.92
2017-07-13T03:31:28.046Z,60.02
2017-07-13T03:32:08.512Z,60.02
2017-07-13T03:32:48.962Z,59.73
2017-07-13T03:33:29.417Z,59.73
2017-07-13T03:34:09.888Z,60.02
2017-07-13T03:34:50.336Z,59.44
2017-07-13T03:35:30.808Z,60.11
2017-07-13T03:36:11.263Z,59.66
2017-07-13T03:36:51.722Z,59.92
2017-07-13T03:37:32.172Z,60.21
2017-07-13T03:38:12.616Z,59.95
2017-07-13T03:38:53.077Z,60.02
2017-07-13T03:39:33.531Z,59.83
2017-07-13T03:40:13.984Z,59.66
2017-07-13T03:40:54.432Z,59.83
2017-07-13T03:41:34.905Z,59.73
2017-07-13T03:42:15.386Z,59.86
2017-07-13T03:42:55.848Z,59.76
2017-07-13T03:43:36.302Z,59.63
2017-07-13T03:44:16.757Z,60.24
2017-07-13T03:44:57.212Z,60.05
2017-07-13T03:45:37.664Z,59.86
2017-07-13T03:46:18.109Z,59.66
2017-07-13T03:46:58.565Z,59.86
2017-07-13T03:47:39.024Z,59.76
2017-07-13T03:48:19.464Z,59.86
2017-07-13T03:48:59.921Z,59.86
2017-07-13T03:49:40.380Z,60.34
2017-07-13T03:50:20.832Z,60.34
2017-07-13T03:51:01.303Z,59.76
2017-07-13T03:51:41.744Z,59.86
2017-07-13T03:52:22.200Z,59.76
2017-07-13T03:53:02.659Z,59.76
2017-07-13T03:53:43.128Z,59.66
2017-07-13T03:54:23.580Z,59.47
2017-07-13T03:55:04.036Z,59.95
2017-07-13T03:55:44.494Z,59.76
2017-07-13T03:56:24.951Z,59.76
2017-07-13T03:57:05.404Z,60.34
2017-07-13T03:57:45.857Z,59.95
2017-07-13T03:58:26.313Z,60.34
2017-07-13T03:59:06.771Z,60.05
2017-07-13T03:59:47.230Z,60.05
2017-07-13T04:00:27.688Z,59.95
2017-07-13T04:01:08.149Z,59.86
2017-07-13T04:01:48.641Z,59.66
2017-07-13T04:02:29.055Z,59.95
2017-07-13T04:03:09.515Z,59.66
2017-07-13T04:03:49.972Z,59.56
2017-07-13T04:04:30.429Z,59.76
2017-07-13T04:05:10.883Z,59.95
2017-07-13T04:05:51.342Z,59.86
2017-07-13T04:06:31.795Z,59.76
2017-07-13T04:07:12.254Z,59.56
2017-07-13T04:07:52.707Z,59.86
2017-07-13T04:08:33.163Z,59.66
2017-07-13T04:09:13.621Z,59.66
2017-07-13T04:09:54.079Z,59.66
2017-07-13T04:10:34.535Z,59.66
2017-07-13T04:11:14.994Z,59.47
2017-07-13T04:11:55.443Z,59.47
2017-07-13T04:12:35.900Z,59.47
2017-07-13T04:13:16.360Z,59.28
2017-07-13T04:13:56.809Z,59.18
2017-07-13T04:14:37.264Z,59.18
2017-07-13T04:15:17.720Z,59.08
2017-07-13T04:15:58.176Z,59.08
2017-07-13T04:16:38.639Z,59.47
2017-07-13T04:17:19.094Z,59.28
2017-07-13T04:17:59.550Z,59.08
2017-07-13T04:18:40.008Z,58.98
2017-07-13T04:19:20.465Z,59.18
2017-07-13T04:20:00.922Z,59.18
2017-07-13T04:20:41.374Z,59.08
2017-07-13T04:21:21.832Z,59.38
2017-07-13T04:22:02.284Z,59.18
2017-07-13T04:22:42.741Z,59.18
2017-07-13T04:23:23.195Z,59.18
2017-07-13T04:24:03.644Z,59.28
2017-07-13T04:24:44.102Z,58.98
2017-07-13T04:25:24.563Z,59.18
2017-07-13T04:26:05.014Z,59.28
2017-07-13T04:26:45.474Z,59.18
2017-07-13T04:27:25.932Z,59.08
2017-07-13T04:28:06.391Z,59.08
2017-07-13T04:28:46.840Z,59.18
2017-07-13T04:29:27.294Z,59.08
2017-07-13T04:30:07.756Z,59.18
2017-07-13T04:30:48.214Z,58.89
2017-07-13T04:31:28.671Z,59.38
2017-07-13T04:32:09.122Z,59.18
2017-07-13T04:32:49.579Z,59.28
2017-07-13T04:33:30.078Z,59.38
2017-07-13T04:34:10.508Z,59.18
2017-07-13T04:34:50.961Z,59.18
2017-07-13T04:35:31.419Z,59.28
2017-07-13T04:36:11.877Z,59.08
2017-07-13T04:36:52.328Z,59.08
2017-07-13T04:37:32.779Z,59.18
2017-07-13T04:38:13.233Z,59.08
2017-07-13T04:38:53.691Z,59.18
2017-07-13T04:39:34.152Z,59.28
2017-07-13T04:40:14.610Z,59.08
2017-07-13T04:40:55.032Z,59.28
2017-07-13T04:41:35.493Z,59.28
2017-07-13T04:42:15.987Z,59.18
2017-07-13T04:42:56.429Z,59.18
2017-07-13T04:43:36.889Z,59.28
2017-07-13T04:44:17.341Z,59.08
2017-07-13T04:44:57.806Z,59.18
2017-07-13T04:45:38.257Z,59.18
2017-07-13T04:46:18.712Z,59.38
2017-07-13T04:46:59.162Z,59.38
2017-07-13T04:47:39.616Z,58.98
2017-07-13T04:48:20.078Z,58.98
2017-07-13T04:49:00.531Z,58.6
2017-07-13T04:49:40.984Z,58.7
2017-07-13T04:50:21.440Z,58.7
2017-07-13T04:51:01.900Z,58.89
2017-07-13T04:51:42.361Z,58.4
2017-07-13T04:52:22.816Z,58.4
2017-07-13T04:53:03.317Z,58.4
2017-07-13T04:53:43.776Z,58.21
2017-07-13T04:54:24.234Z,58.5
2017-07-13T04:55:04.691Z,58.5
2017-07-13T04:55:45.152Z,58.5
2017-07-13T04:56:25.611Z,58.31
2017-07-13T04:57:06.068Z,58.4
2017-07-13T04:57:46.528Z,58.5
2017-07-13T04:58:26.985Z,58.4
2017-07-13T04:59:07.442Z,58.21
2017-07-13T04:59:47.896Z,58.8
2017-07-13T05:00:28.355Z,58.5
2017-07-13T05:01:08.800Z,58.5
2017-07-13T05:01:49.254Z,58.89
2017-07-13T05:02:29.764Z,58.98
2017-07-13T05:03:10.215Z,58.98
2017-07-13T05:03:50.665Z,58.89
2017-07-13T05:04:31.117Z,58.6
2017-07-13T05:05:11.536Z,58.6
2017-07-13T05:05:51.939Z,58.6
2017-07-13T05:06:32.384Z,58.6
2017-07-13T05:07:12.750Z,58.6
2017-07-13T05:07:53.138Z,58.98
2017-07-13T05:08:33.561Z,58.8
2017-07-13T05:09:13.970Z,58.98
2017-07-13T05:09:54.379Z,58.7
2017-07-13T05:10:34.749Z,58.8
2017-07-13T05:11:15.196Z,58.98
2017-07-13T05:11:55.612Z,58.98
2017-07-13T05:12:36.028Z,58.8
2017-07-13T05:13:16.398Z,58.89
2017-07-13T05:13:56.764Z,58.6
2017-07-13T05:14:37.214Z,59.38
2017-07-13T05:15:17.620Z,59.18
2017-07-13T05:15:58.008Z,59.28
2017-07-13T05:16:38.444Z,59.18
2017-07-13T05:17:18.854Z,59.18
2017-07-13T05:17:59.289Z,59.38
2017-07-13T05:18:39.681Z,58.7
2017-07-13T05:19:20.109Z,59.18
2017-07-13T05:20:00.524Z,59.18
2017-07-13T05:20:40.960Z,59.18
2017-07-13T05:21:21.379Z,59.18
2017-07-13T05:22:01.812Z,58.89
2017-07-13T05:22:42.218Z,59.47
2017-07-13T05:23:22.636Z,59.38
2017-07-13T05:24:03.101Z,59.38
2017-07-13T05:24:43.528Z,59.18
2017-07-13T05:25:23.987Z,59.38
2017-07-13T05:26:04.443Z,59.38
2017-07-13T05:26:44.907Z,59.47
2017-07-13T05:27:25.356Z,58.7
2017-07-13T05:28:05.819Z,58.98
2017-07-13T05:28:46.256Z,58.89
2017-07-13T05:29:26.710Z,59.47
2017-07-13T05:30:07.169Z,59.08
2017-07-13T05:30:47.626Z,58.89
2017-07-13T05:31:28.091Z,58.89
2017-07-13T05:32:08.552Z,59.47
2017-07-13T05:32:49.011Z,58.98
2017-07-13T05:33:29.469Z,58.8
2017-07-13T05:34:09.924Z,58.89
2017-07-13T05:34:50.376Z,59.28
2017-07-13T05:35:30.834Z,58.8
2017-07-13T05:36:11.287Z,58.89
2017-07-13T05:36:51.774Z,58.7
2017-07-13T05:37:32.254Z,58.7
2017-07-13T05:38:12.685Z,58.8
2017-07-13T05:38:53.115Z,58.7
2017-07-13T05:39:33.572Z,58.7
2017-07-13T05:40:14.030Z,58.7
2017-07-13T05:40:54.482Z,58.98
2017-07-13T05:41:34.936Z,58.89
2017-07-13T05:42:15.396Z,58.89
2017-07-13T05:42:55.861Z,58.5
2017-07-13T05:43:36.309Z,58.5
2017-07-13T05:44:16.765Z,58.5
2017-07-13T05:44:57.220Z,58.4
2017-07-13T05:45:37.676Z,58.31
2017-07-13T05:46:18.134Z,58.4
2017-07-13T05:46:58.590Z,58.31
2017-07-13T05:47:39.046Z,58.4
2017-07-13T05:48:19.507Z,58.21
2017-07-13T05:48:59.960Z,58.31
2017-07-13T05:49:40.414Z,58.44
2017-07-13T05:50:20.870Z,58.44
2017-07-13T05:51:01.327Z,58.4
2017-07-13T05:51:41.782Z,58.5
2017-07-13T05:52:22.237Z,58.34
2017-07-13T05:53:02.693Z,58.53
2017-07-13T05:53:43.149Z,58.5
2017-07-13T05:54:23.607Z,58.72
2017-07-13T05:55:04.065Z,58.63
2017-07-13T05:55:44.521Z,58.72
2017-07-13T05:56:24.983Z,58.72
2017-07-13T05:57:05.438Z,58.5
2017-07-13T05:57:45.895Z,58.53
2017-07-13T05:58:26.349Z,58.72
2017-07-13T05:59:06.805Z,58.63
2017-07-13T05:59:47.263Z,58.82
2017-07-13T06:00:27.715Z,58.82
2017-07-13T06:01:08.176Z,58.72
2017-07-13T06:01:48.631Z,58.82
2017-07-13T06:02:29.089Z,58.82
2017-07-13T06:03:09.552Z,58.82
2017-07-13T06:03:50.000Z,58.34
2017-07-13T06:04:30.461Z,58.53
2017-07-13T06:05:10.917Z,58.44
2017-07-13T06:05:51.428Z,58.34
2017-07-13T06:06:31.888Z,58.24
2017-07-13T06:07:12.348Z,58.34
2017-07-13T06:07:52.806Z,58.24
2017-07-13T06:08:33.258Z,58.44
2017-07-13T06:09:13.716Z,58.24
2017-07-13T06:09:54.172Z,58.24
2017-07-13T06:10:34.616Z,58.24
2017-07-13T06:11:15.071Z,58.34
2017-07-13T06:11:55.518Z,58.24
2017-07-13T06:12:35.988Z,58.34
2017-07-13T06:13:16.434Z,58.24
2017-07-13T06:13:56.878Z,58.44
2017-07-13T06:14:37.334Z,58.44
2017-07-13T06:15:17.790Z,58.34
2017-07-13T06:15:58.227Z,58.53
2017-07-13T06:16:38.708Z,58.44
2017-07-13T06:17:19.157Z,58.53
2017-07-13T06:17:59.614Z,58.53
2017-07-13T06:18:40.075Z,58.44
2017-07-13T06:19:20.530Z,58.53
2017-07-13T06:20:00.985Z,58.44
2017-07-13T06:20:41.449Z,57.95
2017-07-13T06:21:21.951Z,58.14
2017-07-13T06:22:02.406Z,57.86
2017-07-13T06:22:42.868Z,57.86
2017-07-13T06:23:23.341Z,57.86
2017-07-13T06:24:03.786Z,57.76
2017-07-13T06:24:44.250Z,57.95
2017-07-13T06:25:24.698Z,57.95
2017-07-13T06:26:05.150Z,57.95
2017-07-13T06:26:45.601Z,57.76
2017-07-13T06:27:26.056Z,58.04
2017-07-13T06:28:06.508Z,57.95
2017-07-13T06:28:46.964Z,58.04
2017-07-13T06:29:27.423Z,57.76
2017-07-13T06:30:07.885Z,57.76
2017-07-13T06:30:48.342Z,57.95
2017-07-13T06:31:28.805Z,57.95
2017-07-13T06:32:09.244Z,57.95
2017-07-13T06:32:49.711Z,58.44
2017-07-13T06:33:30.164Z,58.24
2017-07-13T06:34:10.619Z,58.44
2017-07-13T06:34:51.073Z,57.95
2017-07-13T06:35:31.531Z,57.86
2017-07-13T06:36:12.015Z,58.24
2017-07-13T06:36:52.440Z,57.95
2017-07-13T06:37:32.895Z,57.95
2017-07-13T06:38:13.355Z,57.86
2017-07-13T06:38:53.813Z,57.66
2017-07-13T06:39:34.270Z,57.95
2017-07-13T06:40:14.731Z,57.95
2017-07-13T06:40:55.187Z,57.86
2017-07-13T06:41:35.643Z,58.24
2017-07-13T06:42:16.107Z,58.34
2017-07-13T06:42:56.567Z,58.04
2017-07-13T06:43:37.024Z,58.14
2017-07-13T06:44:17.484Z,57.86
2017-07-13T06:44:57.943Z,58.14
2017-07-13T06:45:38.407Z,57.95
2017-07-13T06:46:18.864Z,57.86
2017-07-13T06:46:59.324Z,57.86
2017-07-13T06:47:39.777Z,57.95
2017-07-13T06:48:20.239Z,58.24
2017-07-13T06:49:00.691Z,58.14
2017-07-13T06:49:41.162Z,58.07
2017-07-13T06:50:21.620Z,57.98
2017-07-13T06:51:02.082Z,57.98
2017-07-13T06:51:42.547Z,57.98
2017-07-13T06:52:23.249Z,57.88
2017-07-13T06:53:03.721Z,57.98
2017-07-13T06:53:44.171Z,57.79
2017-07-13T06:54:24.661Z,57.98
2017-07-13T06:55:05.143Z,57.98
2017-07-13T06:55:45.596Z,58.27
2017-07-13T06:56:26.491Z,58.17
2017-07-13T06:57:06.945Z,58.07
2017-07-13T06:57:47.402Z,57.98
2017-07-13T06:58:27.859Z,57.98
2017-07-13T06:59:08.331Z,57.98
2017-07-13T06:59:48.815Z,57.88
2017-07-13T07:00:29.230Z,57.98
2017-07-13T07:01:09.684Z,57.79
2017-07-13T07:01:50.158Z,57.69
2017-07-13T07:02:30.618Z,57.59
2017-07-13T07:03:11.082Z,57.69
2017-07-13T07:03:51.531Z,57.81
2017-07-13T07:04:31.985Z,57.88
2017-07-13T07:05:12.568Z,57.79
2017-07-13T07:05:53.065Z,57.69
2017-07-13T07:06:33.524Z,57.5
2017-07-13T07:07:13.979Z,57.5
2017-07-13T07:07:54.442Z,57.5
2017-07-13T07:08:34.893Z,57.59
2017-07-13T07:09:15.349Z,57.43
2017-07-13T07:09:56.022Z,57.59
2017-07-13T07:10:36.478Z,57.53
2017-07-13T07:11:16.939Z,57.43
2017-07-13T07:11:57.393Z,57.4
2017-07-13T07:12:37.987Z,57.88
2017-07-13T07:13:18.427Z,57.79
2017-07-13T07:13:58.890Z,57.79
2017-07-13T07:14:39.332Z,57.79
2017-07-13T07:15:19.801Z,57.79
2017-07-13T07:16:00.332Z,57.81
2017-07-13T07:16:40.784Z,57.81
2017-07-13T07:17:21.250Z,57.81
2017-07-13T07:18:01.698Z,57.81
2017-07-13T07:18:42.147Z,57.59
2017-07-13T07:19:22.601Z,57.79
2017-07-13T07:20:03.052Z,57.81
2017-07-13T07:20:43.533Z,57.81
2017-07-13T07:21:23.981Z,57.81
2017-07-13T07:22:04.447Z,57.14
2017-07-13T07:22:44.904Z,57.33
2017-07-13T07:23:25.358Z,57.3
2017-07-13T07:24:05.809Z,57.43
2017-07-13T07:24:46.260Z,57.43
2017-07-13T07:25:26.711Z,57.04
2017-07-13T07:26:07.162Z,56.85
2017-07-13T07:26:47.627Z,57.04
2017-07-13T07:27:28.081Z,56.85
2017-07-13T07:28:08.526Z,57.14
2017-07-13T07:28:48.978Z,57.14
2017-07-13T07:29:29.452Z,57.23
2017-07-13T07:30:09.924Z,57.33
2017-07-13T07:30:50.374Z,57.23
2017-07-13T07:31:30.832Z,57.43
2017-07-13T07:32:11.288Z,57.04
2017-07-13T07:32:51.745Z,56.94
2017-07-13T07:33:32.220Z,57.14
2017-07-13T07:34:12.778Z,57.04
2017-07-13T07:34:53.212Z,57.14
2017-07-13T07:35:33.665Z,57.33
2017-07-13T07:36:14.110Z,57.33
2017-07-13T07:36:54.572Z,56.65
2017-07-13T07:37:35.042Z,57.04
2017-07-13T07:38:15.505Z,56.56
2017-07-13T07:38:55.965Z,56.65
2017-07-13T07:39:36.434Z,57.04
2017-07-13T07:40:16.894Z,56.65
2017-07-13T07:40:57.331Z,56.65
2017-07-13T07:41:37.779Z,56.75
2017-07-13T07:42:18.239Z,56.56
2017-07-13T07:42:58.694Z,56.59
2017-07-13T07:43:39.145Z,56.07
2017-07-13T07:44:19.591Z,56.26
2017-07-13T07:45:00.269Z,56.26
2017-07-13T07:47:14.038Z,56.39
2017-07-13T07:47:54.489Z,56.59
2017-07-13T07:48:34.944Z,56.49
2017-07-13T07:49:15.400Z,56.49
2017-07-13T07:49:55.854Z,56.2
2017-07-13T07:50:36.320Z,56.1
2017-07-13T07:51:16.766Z,56.39
2017-07-13T07:51:57.224Z,55.81
2017-07-13T07:52:37.674Z,56
2017-07-13T07:53:18.109Z,55.9
2017-07-13T07:53:58.564Z,55.9
2017-07-13T07:54:39.021Z,56
2017-07-13T07:55:19.479Z,55.9
2017-07-13T07:56:00.006Z,55.81
2017-07-13T07:56:40.392Z,55.71
2017-07-13T07:57:20.846Z,55.71
2017-07-13T07:58:01.303Z,55.81
2017-07-13T07:58:41.757Z,56
2017-07-13T07:59:22.206Z,56.13
2017-07-13T08:00:02.711Z,55.81
2017-07-13T08:00:43.141Z,55.52
2017-07-13T08:01:23.660Z,56.1
2017-07-13T08:02:04.039Z,55.42
2017-07-13T08:02:44.483Z,56.2
2017-07-13T08:03:24.923Z,56.2
2017-07-13T08:04:05.385Z,55.9
2017-07-13T08:04:45.844Z,55.9
2017-07-13T08:05:26.292Z,55.81
2017-07-13T08:06:06.819Z,56.2
2017-07-13T08:06:47.247Z,55.9
2017-07-13T08:07:27.692Z,55.9
2017-07-13T08:08:08.134Z,56
2017-07-13T08:08:48.591Z,56
2017-07-13T08:09:29.049Z,56
2017-07-13T08:10:09.504Z,55.81
2017-07-13T08:10:49.959Z,55.71
2017-07-13T08:11:30.419Z,55.9
2017-07-13T08:12:10.876Z,55.71
2017-07-13T08:12:51.327Z,55.71
2017-07-13T08:13:31.785Z,55.9
2017-07-13T08:14:12.246Z,55.81
2017-07-13T08:14:52.701Z,55.81
2017-07-13T08:15:33.182Z,55.9
2017-07-13T08:16:13.639Z,55.9
2017-07-13T08:16:54.093Z,56.1
2017-07-13T08:17:34.546Z,56.1
2017-07-13T08:18:14.995Z,56.2
2017-07-13T08:18:55.447Z,55.9
2017-07-13T08:19:35.895Z,56
2017-07-13T08:20:16.345Z,55.88
2017-07-13T08:20:56.793Z,55.9
2017-07-13T08:21:37.250Z,55.98
2017-07-13T08:22:17.704Z,55.98
2017-07-13T08:22:58.165Z,56
2017-07-13T08:23:38.617Z,55.88
2017-07-13T08:24:19.788Z,55.68
2017-07-13T08:25:00.240Z,55.71
2017-07-13T08:25:40.699Z,55.68
2017-07-13T08:26:21.161Z,56.07
2017-07-13T08:27:01.623Z,56.07
2017-07-13T08:27:42.083Z,56.07
2017-07-13T08:28:22.537Z,56.26
2017-07-13T08:29:02.993Z,56.36
2017-07-13T08:29:43.463Z,56.36
2017-07-13T08:30:23.921Z,56.36
2017-07-13T08:31:04.376Z,56.46
2017-07-13T08:31:44.826Z,56.65
2017-07-13T08:32:25.283Z,56.65
2017-07-13T08:33:05.743Z,56.26
2017-07-13T08:33:46.198Z,56.36
2017-07-13T08:34:26.657Z,56.46
2017-07-13T08:35:07.112Z,56.46
2017-07-13T08:35:47.560Z,56.56
2017-07-13T08:36:28.014Z,56.46
2017-07-13T08:37:08.553Z,56.56
2017-07-13T08:37:49.001Z,56.46
2017-07-13T08:38:29.448Z,56.36
2017-07-13T08:39:09.897Z,56.46
2017-07-13T08:39:50.368Z,56.56
2017-07-13T08:40:30.819Z,56.36
2017-07-13T08:41:11.274Z,56.46
2017-07-13T08:41:51.747Z,56.46
2017-07-13T08:42:32.197Z,56.56
2017-07-13T08:43:12.658Z,56.26
2017-07-13T08:43:53.144Z,56.56
2017-07-13T08:44:33.605Z,56.56
2017-07-13T08:45:14.062Z,56.56
2017-07-13T08:45:54.525Z,56.56
2017-07-13T08:46:34.963Z,56.46
2017-07-13T08:47:15.421Z,56.56