createdAt,value
2018-02-22T00:01:14.597Z,4.50
2018-02-22T00:03:42.211Z,4.40
2018-02-22T00:06:10.572Z,4.40
2018-02-22T00:08:38.192Z,4.40
2018-02-22T00:11:05.796Z,4.40
2018-02-22T00:13:33.420Z,4.40
2018-02-22T00:16:01.021Z,4.40
2018-02-22T00:18:28.671Z,4.40
2018-02-22T00:20:56.270Z,4.40
2018-02-22T00:23:24.646Z,4.40
2018-02-22T00:25:53.037Z,4.40
2018-02-22T00:28:20.642Z,4.30
2018-02-22T00:30:48.260Z,4.40
2018-02-22T00:33:16.625Z,4.40
2018-02-22T00:35:45.038Z,4.30
2018-02-22T00:38:12.641Z,4.30
2018-02-22T00:40:40.246Z,4.30
2018-02-22T00:43:07.889Z,4.30
2018-02-22T00:45:36.455Z,4.20
2018-02-22T00:48:04.134Z,4.20
2018-02-22T00:50:32.502Z,4.20
2018-02-22T00:53:00.945Z,4.20
2018-02-22T00:55:28.560Z,4.20
2018-02-22T00:57:56.932Z,4.20
2018-02-22T01:00:25.332Z,4.20
2018-02-22T01:02:52.935Z,4.10
2018-02-22T01:05:20.568Z,4.20
2018-02-22T01:07:48.169Z,4.20
2018-02-22T01:10:15.800Z,4.20
2018-02-22T01:12:43.413Z,4.10
2018-02-22T01:15:11.828Z,4.10
2018-02-22T01:17:39.427Z,4.10
2018-02-22T01:20:07.028Z,4.10
2018-02-22T01:22:34.657Z,4.10
2018-02-22T01:25:02.272Z,4.10
2018-02-22T01:27:29.916Z,4.10
2018-02-22T01:29:57.608Z,4.10
2018-02-22T01:32:25.206Z,4.10
2018-02-22T01:34:52.828Z,4.10
2018-02-22T01:37:20.423Z,4.10
2018-02-22T01:39:48.087Z,4.10
2018-02-22T01:42:15.680Z,4.10
2018-02-22T01:44:43.391Z,4.10
2018-02-22T01:47:11.040Z,4.00
2018-02-22T01:49:38.657Z,4.00
2018-02-22T01:52:07.057Z,4.00
2018-02-22T01:54:34.655Z,3.90
2018-02-22T01:57:02.280Z,4.00
2018-02-22T01:59:29.876Z,4.00
2018-02-22T02:01:57.515Z,4.00
2018-02-22T02:04:25.112Z,4.00
2018-02-22T02:06:54.872Z,3.90
2018-02-22T02:09:22.521Z,3.90
2018-02-22T02:11:50.143Z,4.00
2018-02-22T02:14:18.602Z,4.00
2018-02-22T02:16:46.272Z,3.90
2018-02-22T02:19:13.937Z,4.00
2018-02-22T02:21:41.599Z,3.90
2018-02-22T02:24:09.448Z,3.90
2018-02-22T02:26:37.109Z,3.90
2018-02-22T02:29:04.774Z,3.90
2018-02-22T02:31:32.538Z,3.90
2018-02-22T02:34:00.326Z,3.90
2018-02-22T02:36:28.077Z,3.90
2018-02-22T02:38:55.769Z,3.90
2018-02-22T02:41:24.314Z,3.90
2018-02-22T02:43:51.971Z,3.90
2018-02-22T02:46:19.682Z,3.90
2018-02-22T02:48:48.217Z,3.80
2018-02-22T02:51:15.922Z,3.80
2018-02-22T02:53:44.362Z,3.80
2018-02-22T02:56:11.965Z,3.80
2018-02-22T02:58:39.795Z,3.80
2018-02-22T03:01:07.511Z,3.80
2018-02-22T03:03:35.928Z,3.80
2018-02-22T03:06:03.693Z,3.70
2018-02-22T03:08:31.560Z,3.80
2018-02-22T03:10:59.224Z,3.70
2018-02-22T03:13:26.986Z,3.70
2018-02-22T03:15:54.704Z,3.70
2018-02-22T03:18:23.238Z,3.70
2018-02-22T03:20:50.907Z,3.70
2018-02-22T03:23:18.683Z,3.70
2018-02-22T03:25:46.321Z,3.70
2018-02-22T03:28:14.087Z,3.70
2018-02-22T03:30:41.859Z,3.70
2018-02-22T03:33:09.686Z,3.80
2018-02-22T03:35:37.322Z,3.80
2018-02-22T03:38:05.756Z,3.80
2018-02-22T03:40:33.541Z,3.70
2018-02-22T03:43:01.208Z,3.80
2018-02-22T03:45:29.630Z,3.80
2018-02-22T03:47:57.346Z,3.80
2018-02-22T03:50:25.013Z,3.80
2018-02-22T03:52:52.767Z,3.80
2018-02-22T03:55:20.526Z,3.80
2018-02-22T03:57:48.278Z,3.80
2018-02-22T04:00:16.050Z,3.80
2018-02-22T04:02:43.686Z,3.80
2018-02-22T04:05:11.496Z,3.70
2018-02-22T04:07:40.783Z,3.70
2018-02-22T04:10:08.443Z,3.70
2018-02-22T04:12:36.156Z,3.80
2018-02-22T04:15:04.713Z,3.80
2018-02-22T04:17:33.260Z,3.80
2018-02-22T04:20:01.030Z,3.70
2018-02-22T04:22:28.896Z,3.80
2018-02-22T04:24:56.521Z,3.80
2018-02-22T04:27:24.267Z,3.80
2018-02-22T04:29:52.814Z,3.80
2018-02-22T04:32:21.314Z,3.80
2018-02-22T04:34:49.705Z,3.80
2018-02-22T04:37:18.118Z,3.80
2018-02-22T04:39:45.914Z,3.80
2018-02-22T04:42:13.547Z,3.80
2018-02-22T04:44:41.350Z,3.80
2018-02-22T04:47:08.960Z,3.80
2018-02-22T04:49:36.663Z,3.80
2018-02-22T04:52:04.293Z,3.80
2018-02-22T04:54:32.011Z,3.80
2018-02-22T04:56:59.656Z,3.80
2018-02-22T04:59:28.342Z,3.90
2018-02-22T05:01:56.022Z,3.90
2018-02-22T05:04:23.860Z,3.90
2018-02-22T05:06:51.722Z,3.90
2018-02-22T05:09:19.362Z,3.90
2018-02-22T05:11:47.161Z,3.90
2018-02-22T05:14:14.986Z,3.90
2018-02-22T05:16:43.405Z,4.00
2018-02-22T05:19:11.069Z,3.90
2018-02-22T05:21:38.925Z,4.00
2018-02-22T05:24:06.636Z,4.00
2018-02-22T05:26:35.167Z,4.00
2018-02-22T05:29:02.951Z,4.00
2018-02-22T05:31:30.895Z,4.10
2018-02-22T05:33:58.499Z,4.10
2018-02-22T05:36:26.247Z,4.10
2018-02-22T05:38:53.988Z,4.10
2018-02-22T05:41:21.769Z,4.10
2018-02-22T05:43:49.444Z,4.00
2018-02-22T05:46:17.202Z,4.00
2018-02-22T05:48:44.962Z,4.00
2018-02-22T05:51:12.734Z,3.90
2018-02-22T05:53:40.471Z,3.90
2018-02-22T05:56:08.098Z,3.90
2018-02-22T05:58:36.588Z,3.80
2018-02-22T06:01:04.308Z,3.80
2018-02-22T06:03:32.736Z,3.80
2018-02-22T06:06:00.439Z,3.80
2018-02-22T06:08:28.096Z,3.80
2018-02-22T06:10:55.761Z,3.80
2018-02-22T06:13:23.391Z,3.80
2018-02-22T06:15:51.191Z,3.80
2018-02-22T06:18:18.878Z,3.90
2018-02-22T06:20:47.255Z,3.90
2018-02-22T06:23:14.992Z,3.80
2018-02-22T06:25:42.762Z,4.00
2018-02-22T06:28:10.515Z,4.00
2018-02-22T06:30:38.159Z,4.00
2018-02-22T06:33:05.936Z,4.00
2018-02-22T06:35:33.712Z,4.00
2018-02-22T06:38:01.485Z,4.10
2018-02-22T06:40:29.167Z,4.10
2018-02-22T06:42:57.573Z,4.20
2018-02-22T06:45:25.378Z,4.10
2018-02-22T06:47:53.017Z,4.20
2018-02-22T06:50:20.724Z,4.20
2018-02-22T06:52:49.181Z,4.30
2018-02-22T06:55:16.909Z,4.30
2018-02-22T06:57:44.611Z,4.30
2018-02-22T07:00:12.272Z,4.30
2018-02-22T07:02:40.032Z,4.40
2018-02-22T07:05:07.801Z,4.40
2018-02-22T07:07:35.427Z,4.40
2018-02-22T07:10:03.151Z,4.40
2018-02-22T07:12:30.789Z,4.50
2018-02-22T07:14:58.652Z,4.50
2018-02-22T07:17:26.534Z,4.50
2018-02-22T07:19:55.666Z,4.50
2018-02-22T07:22:24.136Z,4.60
2018-02-22T07:24:52.674Z,4.60
2018-02-22T07:27:20.431Z,4.60
2018-02-22T07:29:48.202Z,4.70
2018-02-22T07:32:15.978Z,4.70
2018-02-22T07:34:43.767Z,4.70
2018-02-22T07:37:11.603Z,4.70
2018-02-22T07:39:39.302Z,4.80
2018-02-22T07:42:07.844Z,4.80
2018-02-22T07:44:35.517Z,4.80
2018-02-22T07:47:03.253Z,4.80
2018-02-22T07:49:30.956Z,4.80
2018-02-22T07:51:58.694Z,4.80
2018-02-22T07:54:26.474Z,4.90
2018-02-22T07:56:54.326Z,4.90
2018-02-22T07:59:22.163Z,4.90
2018-02-22T08:01:49.877Z,4.90
2018-02-22T08:04:17.644Z,4.90
2018-02-22T08:06:45.272Z,5.00
2018-02-22T08:09:13.168Z,5.00
2018-02-22T08:11:40.923Z,5.00
2018-02-22T08:14:08.596Z,5.00
2018-02-22T08:16:37.052Z,5.10
2018-02-22T08:19:04.918Z,5.00
2018-02-22T08:21:32.806Z,5.10
2018-02-22T08:24:02.211Z,5.10
2018-02-22T08:26:29.823Z,5.10
2018-02-22T08:28:57.667Z,5.20
2018-02-22T08:31:26.417Z,5.20
2018-02-22T08:33:54.235Z,5.20
2018-02-22T08:36:22.056Z,5.30
2018-02-22T08:38:49.907Z,5.30
2018-02-22T08:41:17.779Z,5.30
2018-02-22T08:43:45.370Z,5.40
2018-02-22T08:46:13.765Z,5.40
2018-02-22T08:48:41.384Z,5.40
2018-02-22T08:51:09.049Z,5.40
2018-02-22T08:53:38.165Z,5.30
2018-02-22T08:56:05.790Z,5.40
2018-02-22T08:58:33.390Z,5.40
2018-02-22T09:01:01.771Z,5.40
2018-02-22T09:03:30.210Z,5.40
2018-02-22T09:05:57.801Z,5.30
2018-02-22T09:08:26.220Z,5.50
2018-02-22T09:10:53.817Z,5.40
2018-02-22T09:13:21.421Z,5.50
2018-02-22T09:15:49.817Z,5.60
2018-02-22T09:18:17.418Z,5.60
2018-02-22T09:20:45.046Z,5.60
2018-02-22T09:23:12.671Z,5.70
2018-02-22T09:25:41.076Z,5.80
2018-02-22T09:28:08.677Z,5.70
2018-02-22T09:30:36.310Z,5.80
2018-02-22T09:33:03.917Z,5.80
2018-02-22T09:35:31.657Z,5.90
2018-02-22T09:37:59.453Z,5.90
2018-02-22T09:40:27.085Z,5.90
2018-02-22T09:42:54.689Z,5.90
2018-02-22T09:45:23.077Z,6.10
2018-02-22T09:47:50.680Z,6.00
2018-02-22T09:50:18.347Z,6.10
2018-02-22T09:52:45.930Z,6.20
2018-02-22T09:55:13.660Z,6.20
2018-02-22T09:57:41.252Z,6.30
2018-02-22T10:00:09.650Z,6.40
2018-02-22T10:02:38.015Z,6.40
2018-02-22T10:05:05.651Z,6.30
2018-02-22T10:07:33.281Z,6.50
2018-02-22T10:10:00.917Z,6.50
2018-02-22T10:12:29.310Z,6.60
2018-02-22T10:14:57.040Z,6.50
2018-02-22T10:17:24.772Z,6.60
2018-02-22T10:19:52.365Z,6.70
2018-02-22T10:22:20.001Z,6.70
2018-02-22T10:24:47.604Z,6.70
2018-02-22T10:27:16.005Z,6.80
2018-02-22T10:29:43.603Z,6.80
2018-02-22T10:32:11.254Z,6.90
2018-02-22T10:34:38.849Z,6.90
2018-02-22T10:37:06.643Z,7.00
2018-02-22T10:39:34.254Z,7.00
2018-02-22T10:42:02.073Z,7.00
2018-02-22T10:44:29.720Z,7.00
2018-02-22T10:46:58.087Z,7.10
2018-02-22T10:49:26.488Z,7.10
2018-02-22T10:51:54.309Z,7.10
2018-02-22T10:54:23.562Z,7.10
2018-02-22T10:56:51.197Z,7.10
2018-02-22T10:59:19.633Z,7.20
2018-02-22T11:01:52.947Z,7.20
2018-02-22T11:04:20.541Z,7.20
2018-02-22T11:06:48.945Z,7.30
2018-02-22T11:09:16.628Z,7.20
2018-02-22T11:11:44.307Z,7.30
2018-02-22T11:14:11.971Z,7.40
2018-02-22T11:16:39.577Z,7.40
2018-02-22T11:19:07.373Z,7.50
2018-02-22T11:21:35.039Z,7.50
2018-02-22T11:24:02.851Z,7.60
2018-02-22T11:26:31.506Z,7.50
2018-02-22T11:28:59.267Z,7.50
2018-02-22T11:31:27.130Z,7.50
2018-02-22T11:33:54.723Z,7.60
2018-02-22T11:36:23.139Z,7.60
2018-02-22T11:38:50.755Z,7.50
2018-02-22T11:41:18.394Z,7.60
2018-02-22T11:43:46.017Z,7.70
2018-02-22T11:46:13.642Z,7.60
2018-02-22T11:48:41.280Z,7.60
2018-02-22T11:51:08.940Z,7.60
2018-02-22T11:53:36.594Z,7.60
2018-02-22T11:56:04.470Z,7.70
2018-02-22T11:58:32.341Z,7.70
2018-02-22T12:01:00.200Z,7.70
2018-02-22T12:03:27.877Z,7.70
2018-02-22T12:05:55.516Z,7.70
2018-02-22T12:08:23.180Z,7.80
2018-02-22T12:10:50.898Z,7.80
2018-02-22T12:13:18.703Z,7.90
2018-02-22T12:15:46.334Z,7.90
2018-02-22T12:18:13.940Z,7.90
2018-02-22T12:20:41.704Z,7.90
2018-02-22T12:23:09.309Z,7.90
2018-02-22T12:25:36.964Z,7.90
2018-02-22T12:28:05.372Z,7.90
2018-02-22T12:30:33.006Z,7.80
2018-02-22T12:33:01.446Z,8.00
2018-02-22T12:35:29.124Z,7.90
2018-02-22T12:37:56.857Z,8.00
2018-02-22T12:40:24.549Z,8.00
2018-02-22T12:42:52.157Z,8.00
2018-02-22T12:45:19.792Z,8.10
2018-02-22T12:47:47.433Z,8.10
2018-02-22T12:50:15.090Z,8.10
2018-02-22T12:52:42.697Z,8.20
2018-02-22T12:55:10.325Z,8.20
2018-02-22T13:00:10.778Z,8.20
2018-02-22T13:05:12.815Z,8.20
2018-02-22T13:07:40.408Z,8.10
2018-02-22T13:10:08.778Z,8.20
2018-02-22T13:12:36.418Z,8.10
2018-02-22T13:15:04.029Z,8.20
2018-02-22T13:17:32.441Z,8.30
2018-02-22T13:20:00.037Z,8.20
2018-02-22T13:22:27.653Z,8.30
2018-02-22T13:24:55.285Z,8.30
2018-02-22T13:27:23.662Z,8.30
2018-02-22T13:29:52.058Z,8.30
2018-02-22T13:32:19.680Z,8.30
2018-02-22T13:34:47.312Z,8.30
2018-02-22T13:37:26.741Z,8.30
2018-02-22T13:39:54.373Z,8.20
2018-02-22T13:42:22.738Z,8.10
2018-02-22T13:45:03.190Z,8.10
2018-02-22T13:47:31.556Z,8.10
2018-02-22T13:50:11.277Z,8.00
2018-02-22T13:52:38.877Z,8.10
2018-02-22T13:55:06.564Z,8.10
2018-02-22T13:57:34.181Z,8.10
2018-02-22T14:00:01.818Z,8.10
2018-02-22T14:02:29.431Z,8.20
2018-02-22T14:04:57.831Z,8.20
2018-02-22T14:07:25.432Z,8.20
2018-02-22T14:09:53.068Z,8.30
2018-02-22T14:12:20.681Z,8.30
2018-02-22T14:14:48.297Z,8.30
2018-02-22T14:17:15.943Z,8.40
2018-02-22T14:19:43.542Z,8.40
2018-02-22T14:22:11.193Z,8.40
2018-02-22T14:24:38.825Z,8.50
2018-02-22T14:27:06.480Z,8.50
2018-02-22T14:29:34.193Z,8.50
2018-02-22T14:32:01.835Z,8.50
2018-02-22T14:34:29.429Z,8.50
2018-02-22T14:36:57.036Z,8.50
2018-02-22T14:39:24.668Z,8.50
2018-02-22T14:41:53.037Z,8.50
2018-02-22T14:44:21.444Z,8.40
2018-02-22T14:46:49.144Z,8.40
2018-02-22T14:49:16.753Z,8.30
2018-02-22T14:51:45.148Z,8.20
2018-02-22T14:54:12.745Z,8.20
2018-02-22T14:56:40.374Z,8.20
2018-02-22T14:59:08.073Z,8.30
2018-02-22T15:01:35.673Z,8.30
2018-02-22T15:04:04.073Z,8.30
2018-02-22T15:06:31.883Z,8.30
2018-02-22T15:08:59.756Z,8.30
2018-02-22T15:11:27.363Z,8.30
2018-02-22T15:13:55.086Z,8.30
2018-02-22T15:16:22.975Z,8.30
2018-02-22T15:18:51.584Z,8.30
2018-02-22T15:21:19.504Z,8.20
2018-02-22T15:23:47.505Z,8.30
2018-02-22T15:26:15.940Z,8.30
2018-02-22T15:28:43.811Z,8.30
2018-02-22T15:31:11.573Z,8.20
2018-02-22T15:33:40.077Z,8.00
2018-02-22T15:36:08.830Z,7.80
2018-02-22T15:38:36.717Z,7.80
2018-02-22T15:41:05.245Z,7.70
2018-02-22T15:43:32.946Z,7.60
2018-02-22T15:46:00.653Z,7.60
2018-02-22T15:48:29.412Z,7.40
2018-02-22T15:50:57.060Z,7.40
2018-02-22T15:53:25.641Z,7.40
2018-02-22T15:55:53.505Z,7.40
2018-02-22T15:58:21.161Z,7.30
2018-02-22T16:00:48.932Z,7.20
2018-02-22T16:03:16.628Z,7.10
2018-02-22T16:05:44.385Z,7.00
2018-02-22T16:08:12.795Z,6.90
2018-02-22T16:10:40.500Z,6.80
2018-02-22T16:13:08.384Z,6.80
2018-02-22T16:15:36.035Z,6.80
2018-02-22T16:18:04.528Z,6.90
2018-02-22T16:20:32.185Z,6.80
2018-02-22T16:22:59.905Z,6.90
2018-02-22T16:25:27.822Z,6.90
2018-02-22T16:27:55.648Z,6.90
2018-02-22T16:30:23.776Z,6.90
2018-02-22T16:32:51.477Z,6.80
2018-02-22T16:35:19.287Z,6.90
2018-02-22T16:37:47.154Z,6.90
2018-02-22T16:40:15.017Z,6.90
2018-02-22T16:42:42.993Z,6.90
2018-02-22T16:45:10.739Z,7.00
2018-02-22T16:47:38.614Z,7.00
2018-02-22T16:50:06.488Z,7.00
2018-02-22T16:52:34.242Z,7.10
2018-02-22T16:55:01.913Z,7.10
2018-02-22T16:57:29.587Z,7.00
2018-02-22T16:59:58.242Z,7.00
2018-02-22T17:02:25.987Z,7.00
2018-02-22T17:04:55.081Z,7.00
2018-02-22T17:07:23.711Z,7.00
2018-02-22T17:09:51.568Z,7.00
2018-02-22T17:12:19.355Z,7.10
2018-02-22T17:14:47.300Z,7.00
2018-02-22T17:17:15.508Z,7.10
2018-02-22T17:19:43.454Z,7.00
2018-02-22T17:22:12.030Z,6.90
2018-02-22T17:24:40.006Z,6.80
2018-02-22T17:27:14.680Z,6.80
2018-02-22T17:29:48.186Z,6.80
2018-02-22T17:32:18.449Z,6.70
2018-02-22T17:34:46.419Z,6.70
2018-02-22T17:37:14.282Z,6.70
2018-02-22T17:39:47.788Z,6.60
2018-02-22T17:42:15.604Z,6.40
2018-02-22T17:44:43.520Z,6.30
2018-02-22T17:47:11.387Z,6.30
2018-02-22T17:49:39.160Z,6.20
2018-02-22T17:52:08.449Z,6.10
2018-02-22T17:54:36.203Z,6.10
2018-02-22T17:57:04.183Z,6.10
2018-02-22T17:59:31.984Z,6.00
2018-02-22T18:02:00.022Z,5.90
2018-02-22T18:04:29.630Z,5.80
2018-02-22T18:06:57.604Z,5.70
2018-02-22T18:09:25.462Z,5.50
2018-02-22T18:11:53.328Z,5.50
2018-02-22T18:14:21.194Z,5.40
2018-02-22T18:16:49.063Z,5.40
2018-02-22T18:19:16.928Z,5.40
2018-02-22T18:21:44.668Z,5.30
2018-02-22T18:24:12.655Z,5.20
2018-02-22T18:26:40.494Z,5.10
2018-02-22T18:29:08.387Z,5.00
2018-02-22T18:31:36.167Z,5.00
2018-02-22T18:34:04.023Z,4.90
2018-02-22T18:36:31.996Z,4.90
2018-02-22T18:39:05.388Z,4.90
2018-02-22T18:41:38.988Z,4.90
2018-02-22T18:44:12.543Z,4.80
2018-02-22T18:46:40.460Z,4.80
2018-02-22T18:49:08.330Z,4.70
2018-02-22T18:51:36.084Z,4.70
2018-02-22T18:54:04.055Z,4.60
2018-02-22T18:56:31.919Z,4.50
2018-02-22T18:59:00.102Z,4.50
2018-02-22T19:01:27.967Z,4.50
2018-02-22T19:03:55.828Z,4.50
2018-02-22T19:06:23.794Z,4.50
2018-02-22T19:08:51.799Z,4.50
2018-02-22T19:11:20.437Z,4.40
2018-02-22T19:13:48.124Z,4.40
2018-02-22T19:16:15.800Z,4.40
2018-02-22T19:18:43.602Z,4.30
2018-02-22T19:21:11.410Z,4.20
2018-02-22T19:23:39.238Z,4.30
2018-02-22T19:26:07.044Z,4.40
2018-02-22T19:28:34.808Z,4.40
2018-02-22T19:31:02.482Z,4.40
2018-02-22T19:33:30.261Z,4.40
2018-02-22T19:35:58.926Z,4.40
2018-02-22T19:38:28.213Z,4.30
2018-02-22T19:40:55.847Z,4.30
2018-02-22T19:43:23.513Z,4.30
2018-02-22T19:45:51.204Z,4.40
2018-02-22T19:48:21.238Z,4.40
2018-02-22T19:50:49.067Z,4.30
2018-02-22T19:53:16.832Z,4.30
2018-02-22T19:55:44.542Z,4.30
2018-02-22T19:58:12.997Z,4.10
2018-02-22T20:00:40.958Z,4.10
2018-02-22T20:03:08.726Z,4.20
2018-02-22T20:05:36.421Z,4.20
2018-02-22T20:08:04.825Z,4.10
2018-02-22T20:10:32.523Z,4.00
2018-02-22T20:13:00.201Z,4.10
2018-02-22T20:15:27.849Z,4.20
2018-02-22T20:17:55.602Z,4.30
2018-02-22T20:20:23.382Z,4.40
2018-02-22T20:22:51.041Z,4.40
2018-02-22T20:25:18.826Z,4.50
2018-02-22T20:27:47.990Z,4.60
2018-02-22T20:30:15.705Z,4.60
2018-02-22T20:32:44.136Z,4.70
2018-02-22T20:35:11.921Z,4.60
2018-02-22T20:37:39.785Z,4.70
2018-02-22T20:40:08.964Z,4.80
2018-02-22T20:42:36.850Z,4.80
2018-02-22T20:45:04.615Z,4.90
2018-02-22T20:47:32.321Z,5.00
2018-02-22T20:50:00.732Z,5.00
2018-02-22T20:52:31.489Z,5.00
2018-02-22T20:55:18.004Z,5.00
2018-02-22T20:57:47.380Z,5.10
2018-02-22T21:00:15.080Z,5.10
2018-02-22T21:02:42.764Z,5.20
2018-02-22T21:05:11.286Z,5.30
2018-02-22T21:07:39.168Z,5.30
2018-02-22T21:10:06.938Z,5.30
2018-02-22T21:12:34.885Z,5.40
2018-02-22T21:15:02.549Z,5.40
2018-02-22T21:17:30.265Z,5.50
2018-02-22T21:19:58.794Z,5.60
2018-02-22T21:22:26.497Z,5.50
2018-02-22T21:24:54.233Z,5.60
2018-02-22T21:27:21.910Z,5.60
2018-02-22T21:29:49.766Z,5.60
2018-02-22T21:32:18.455Z,5.60
2018-02-22T21:34:46.277Z,5.50
2018-02-22T21:37:16.082Z,5.60
2018-02-22T21:39:47.029Z,5.50
2018-02-22T21:42:15.041Z,5.50
2018-02-22T21:44:42.912Z,5.50
2018-02-22T21:47:10.781Z,5.60
2018-02-22T21:49:38.640Z,5.60
2018-02-22T21:52:06.410Z,5.60
2018-02-22T21:54:34.057Z,5.70
2018-02-22T21:57:01.926Z,5.70
2018-02-22T21:59:29.693Z,5.60
2018-02-22T22:01:57.374Z,5.60
2018-02-22T22:04:25.208Z,5.50
2018-02-22T22:06:52.925Z,5.60
2018-02-22T22:09:21.510Z,5.50
2018-02-22T22:11:50.054Z,5.50
2018-02-22T22:14:17.731Z,5.40
2018-02-22T22:16:45.370Z,5.40
2018-02-22T22:19:13.044Z,5.40
2018-02-22T22:21:40.800Z,5.40
2018-02-22T22:24:08.473Z,5.50
2018-02-22T22:26:36.086Z,5.50
2018-02-22T22:29:03.886Z,5.50
2018-02-22T22:31:31.656Z,5.40
2018-02-22T22:33:59.308Z,5.50
2018-02-22T22:36:27.013Z,5.50
2018-02-22T22:38:55.464Z,5.60
2018-02-22T22:41:23.149Z,5.60
2018-02-22T22:43:51.598Z,5.60
2018-02-22T22:46:19.366Z,5.60
2018-02-22T22:48:47.032Z,5.50
2018-02-22T22:51:14.706Z,5.40
2018-02-22T22:53:42.353Z,5.30
2018-02-22T22:56:10.101Z,5.30
2018-02-22T22:58:38.180Z,5.30
2018-02-22T23:01:05.875Z,5.40
2018-02-22T23:03:33.641Z,5.40
2018-02-22T23:06:01.333Z,5.40
2018-02-22T23:08:28.926Z,5.40
2018-02-22T23:10:56.687Z,5.40
2018-02-22T23:13:24.368Z,5.40
2018-02-22T23:15:52.016Z,5.40
2018-02-22T23:18:19.657Z,5.20
2018-02-22T23:20:47.438Z,5.20
2018-02-22T23:23:15.221Z,5.20
2018-02-22T23:25:42.865Z,5.20
2018-02-22T23:28:10.953Z,5.20
2018-02-22T23:30:38.699Z,5.20
2018-02-22T23:33:06.466Z,5.10
2018-02-22T23:35:34.309Z,5.10
2018-02-22T23:38:01.998Z,5.20
2018-02-22T23:40:31.592Z,5.30
2018-02-22T23:42:59.313Z,5.20
2018-02-22T23:45:27.846Z,5.30
2018-02-22T23:47:55.528Z,5.20
2018-02-22T23:50:23.992Z,5.30
2018-02-22T23:52:51.660Z,5.30
2018-02-22T23:55:19.414Z,5.30
2018-02-22T23:57:47.231Z,5.30
