createdAt,value
2022-12-14T00:01:41.727Z,51.25
2022-12-14T00:04:13.017Z,51.29
2022-12-14T00:06:42.425Z,51.22
2022-12-14T00:09:10.654Z,51.25
2022-12-14T00:11:38.523Z,51.31
2022-12-14T00:14:06.479Z,51.23
2022-12-14T00:16:35.043Z,51.21
2022-12-14T00:19:04.495Z,51.26
2022-12-14T00:21:32.418Z,51.30
2022-12-14T00:24:01.770Z,51.41
2022-12-14T00:26:30.956Z,51.38
2022-12-14T00:28:59.098Z,51.35
2022-12-14T00:31:27.089Z,51.35
2022-12-14T00:33:55.530Z,51.24
2022-12-14T00:36:24.136Z,52.38
2022-12-14T00:38:52.036Z,52.32
2022-12-14T00:41:21.326Z,53.07
2022-12-14T00:43:49.679Z,52.05
2022-12-14T00:46:18.294Z,51.92
2022-12-14T00:48:46.356Z,51.81
2022-12-14T00:51:15.048Z,51.76
2022-12-14T00:53:43.208Z,51.79
2022-12-14T00:56:11.890Z,51.29
2022-12-14T00:58:41.203Z,51.75
2022-12-14T01:01:12.303Z,51.85
2022-12-14T01:03:40.439Z,51.79
2022-12-14T01:06:13.781Z,51.67
2022-12-14T01:08:41.696Z,51.71
2022-12-14T01:11:09.915Z,51.80
2022-12-14T01:13:38.147Z,51.73
2022-12-14T01:16:08.750Z,51.73
2022-12-14T01:18:36.751Z,51.82
2022-12-14T01:21:14.794Z,51.92
2022-12-14T01:23:42.745Z,51.79
2022-12-14T01:26:10.662Z,51.98
2022-12-14T01:28:38.549Z,51.85
2022-12-14T01:31:09.500Z,51.86
2022-12-14T01:33:37.489Z,52.10
2022-12-14T01:36:07.195Z,52.16
2022-12-14T01:38:35.151Z,52.26
2022-12-14T01:41:03.024Z,52.48
2022-12-14T01:43:49.028Z,52.38
2022-12-14T01:46:20.105Z,52.79
2022-12-14T01:48:48.129Z,52.31
2022-12-14T01:51:15.988Z,52.30
2022-12-14T01:53:43.903Z,52.72
2022-12-14T01:56:11.826Z,52.48
2022-12-14T01:58:40.191Z,52.72
2022-12-14T02:01:08.080Z,52.84
2022-12-14T02:03:38.192Z,52.78
2022-12-14T02:06:08.178Z,52.71
2022-12-14T02:08:36.133Z,52.71
2022-12-14T02:11:04.019Z,54.27
2022-12-14T02:13:33.227Z,53.86
2022-12-14T02:16:01.185Z,54.65
2022-12-14T02:18:30.734Z,54.45
2022-12-14T02:21:17.960Z,53.87
2022-12-14T02:24:32.319Z,54.36
2022-12-14T02:27:07.903Z,53.55
2022-12-14T02:29:58.133Z,53.29
2022-12-14T02:32:36.550Z,53.23
2022-12-14T02:35:07.324Z,53.33
2022-12-14T02:37:37.629Z,53.20
2022-12-14T02:40:13.503Z,53.12
2022-12-14T02:42:44.714Z,53.15
2022-12-14T02:45:16.121Z,53.21
2022-12-14T02:47:48.248Z,53.24
2022-12-14T02:50:18.181Z,53.17
2022-12-14T02:52:48.376Z,53.16
2022-12-14T02:55:17.966Z,53.22
2022-12-14T02:57:47.904Z,53.23
2022-12-14T03:00:17.660Z,53.12
2022-12-14T03:02:45.649Z,52.95
2022-12-14T03:05:13.809Z,53.00
2022-12-14T03:07:43.990Z,53.00
2022-12-14T03:10:22.481Z,52.98
2022-12-14T03:12:54.887Z,53.18
2022-12-14T03:15:24.490Z,52.97
2022-12-14T03:17:54.106Z,53.30
2022-12-14T03:20:23.919Z,53.83
2022-12-14T03:22:53.725Z,54.18
2022-12-14T03:25:23.086Z,53.64
2022-12-14T03:27:52.133Z,53.65
2022-12-14T03:30:37.196Z,53.56
2022-12-14T03:33:11.700Z,53.48
2022-12-14T03:35:40.749Z,53.49
2022-12-14T03:38:11.810Z,54.19
2022-12-14T03:40:53.302Z,53.47
2022-12-14T03:43:27.062Z,53.73
2022-12-14T03:45:57.238Z,53.58
2022-12-14T03:48:31.066Z,53.55
2022-12-14T03:51:03.911Z,53.34
2022-12-14T03:53:34.910Z,53.47
2022-12-14T03:56:05.472Z,54.22
2022-12-14T03:58:37.126Z,54.04
2022-12-14T04:01:07.590Z,54.18
2022-12-14T04:03:42.877Z,54.12
2022-12-14T04:06:14.288Z,54.11
2022-12-14T04:08:44.464Z,54.06
2022-12-14T04:11:30.557Z,53.99
2022-12-14T04:14:17.949Z,53.92
2022-12-14T04:17:03.435Z,53.79
2022-12-14T04:19:35.788Z,53.71
2022-12-14T04:22:05.192Z,53.78
2022-12-14T04:24:52.125Z,53.79
2022-12-14T04:27:21.649Z,53.55
2022-12-14T04:29:58.193Z,53.70
2022-12-14T04:32:29.841Z,54.15
2022-12-14T04:35:02.145Z,53.81
2022-12-14T04:37:30.073Z,53.71
2022-12-14T04:39:59.089Z,53.61
2022-12-14T04:42:28.414Z,53.51
2022-12-14T04:44:57.718Z,53.56
2022-12-14T04:47:29.837Z,53.55
2022-12-14T04:50:00.781Z,53.51
2022-12-14T04:52:31.046Z,53.56
2022-12-14T04:55:00.671Z,53.59
2022-12-14T04:57:31.303Z,53.58
2022-12-14T04:59:59.194Z,53.45
2022-12-14T05:02:31.533Z,53.39
2022-12-14T05:05:06.383Z,53.44
2022-12-14T05:07:37.651Z,53.45
2022-12-14T05:10:07.019Z,53.33
2022-12-14T05:12:37.950Z,53.36
2022-12-14T05:15:07.199Z,53.31
2022-12-14T05:17:36.609Z,53.37
2022-12-14T05:20:07.019Z,53.50
2022-12-14T05:22:34.904Z,54.01
2022-12-14T05:25:02.850Z,53.51
2022-12-14T05:27:30.807Z,53.47
2022-12-14T05:29:58.700Z,53.36
2022-12-14T05:32:26.674Z,54.49
2022-12-14T05:34:54.628Z,53.96
2022-12-14T05:37:23.858Z,53.89
2022-12-14T05:39:51.901Z,53.83
2022-12-14T05:42:19.820Z,53.79
2022-12-14T05:44:47.726Z,54.15
2022-12-14T05:47:15.635Z,54.25
2022-12-14T05:49:43.559Z,54.00
2022-12-14T05:52:11.526Z,53.95
2022-12-14T05:54:40.787Z,53.50
2022-12-14T05:57:08.780Z,53.68
2022-12-14T05:59:36.748Z,53.75
2022-12-14T06:02:05.316Z,53.93
2022-12-14T06:04:33.389Z,53.74
2022-12-14T06:07:01.295Z,53.70
2022-12-14T06:09:29.239Z,54.12
2022-12-14T06:11:58.598Z,54.18
2022-12-14T06:14:26.534Z,54.43
2022-12-14T06:16:54.395Z,53.42
2022-12-14T06:19:22.449Z,53.38
2022-12-14T06:21:50.363Z,53.34
2022-12-14T06:24:18.269Z,53.27
2022-12-14T06:26:46.921Z,53.06
2022-12-14T06:29:17.801Z,53.09
2022-12-14T06:31:45.676Z,53.21
2022-12-14T06:34:18.259Z,53.66
2022-12-14T06:36:46.949Z,53.85
2022-12-14T06:39:15.921Z,53.57
2022-12-14T06:41:43.830Z,53.77
2022-12-14T06:44:12.733Z,53.59
2022-12-14T06:46:42.216Z,53.34
2022-12-14T06:49:13.435Z,53.27
2022-12-14T06:51:41.403Z,53.08
2022-12-14T06:54:12.962Z,53.19
2022-12-14T06:56:41.151Z,53.24
2022-12-14T06:59:09.693Z,53.37
2022-12-14T07:01:37.795Z,53.30
2022-12-14T07:04:07.313Z,53.02
2022-12-14T07:06:36.506Z,53.21
2022-12-14T07:09:05.028Z,53.21
2022-12-14T07:11:33.296Z,53.06
2022-12-14T07:14:03.228Z,53.20
2022-12-14T07:16:31.209Z,53.07
2022-12-14T07:18:59.125Z,53.12
2022-12-14T07:21:28.419Z,53.05
2022-12-14T07:23:56.489Z,53.03
2022-12-14T07:26:25.334Z,53.08
2022-12-14T07:28:53.298Z,53.34
2022-12-14T07:31:21.959Z,53.27
2022-12-14T07:33:50.106Z,53.27
2022-12-14T07:36:19.266Z,53.00
2022-12-14T07:38:49.135Z,53.00
2022-12-14T07:41:22.360Z,52.96
2022-12-14T07:43:51.042Z,52.98
2022-12-14T07:46:19.713Z,52.90
2022-12-14T07:48:47.960Z,52.74
2022-12-14T07:51:16.852Z,52.69
2022-12-14T07:53:44.781Z,52.73
2022-12-14T07:56:14.966Z,52.65
2022-12-14T07:58:42.964Z,52.57
2022-12-14T08:01:12.696Z,52.76
2022-12-14T08:03:40.975Z,52.48
2022-12-14T08:06:09.348Z,52.46
2022-12-14T08:08:37.339Z,52.55
2022-12-14T08:11:05.502Z,52.30
2022-12-14T08:13:34.793Z,52.29
2022-12-14T08:16:06.425Z,52.23
2022-12-14T08:18:34.391Z,52.18
2022-12-14T08:21:02.501Z,52.08
2022-12-14T08:23:30.742Z,52.11
2022-12-14T08:25:59.653Z,51.92
2022-12-14T08:28:27.923Z,51.93
2022-12-14T08:30:57.349Z,51.96
2022-12-14T08:33:25.289Z,51.74
2022-12-14T08:35:53.208Z,51.78
2022-12-14T08:38:21.155Z,51.75
2022-12-14T08:40:49.004Z,51.83
2022-12-14T08:43:21.654Z,51.79
2022-12-14T08:45:51.316Z,51.70
2022-12-14T08:48:20.565Z,51.61
2022-12-14T08:50:50.068Z,51.67
2022-12-14T08:53:18.103Z,51.66
2022-12-14T08:55:45.974Z,51.48
2022-12-14T08:58:14.018Z,51.53
2022-12-14T09:00:41.916Z,51.35
2022-12-14T09:03:09.894Z,51.31
2022-12-14T09:05:39.357Z,51.27
2022-12-14T09:08:08.215Z,51.14
2022-12-14T09:10:36.117Z,51.05
2022-12-14T09:13:03.977Z,50.99
2022-12-14T09:15:31.849Z,50.93
2022-12-14T09:17:59.742Z,50.96
2022-12-14T09:20:27.669Z,50.80
2022-12-14T09:22:57.169Z,50.92
2022-12-14T09:25:25.518Z,50.92
2022-12-14T09:27:53.415Z,50.92
2022-12-14T09:30:26.436Z,50.90
2022-12-14T09:32:54.973Z,50.94
2022-12-14T09:35:23.171Z,50.95
2022-12-14T09:37:51.284Z,50.87
2022-12-14T09:40:20.752Z,50.89
2022-12-14T09:42:54.813Z,50.63
2022-12-14T09:45:25.174Z,50.68
2022-12-14T09:47:56.162Z,50.67
2022-12-14T09:50:24.081Z,50.85
2022-12-14T09:52:52.994Z,50.50
2022-12-14T09:55:26.293Z,50.56
2022-12-14T09:57:56.518Z,50.39
2022-12-14T10:00:24.431Z,50.38
2022-12-14T10:03:02.923Z,50.45
2022-12-14T10:05:42.983Z,50.48
2022-12-14T10:08:14.157Z,50.41
2022-12-14T10:10:45.122Z,50.27
2022-12-14T10:13:19.195Z,50.44
2022-12-14T10:15:51.872Z,50.21
2022-12-14T10:18:57.540Z,50.33
2022-12-14T10:21:14.118Z,50.07
2022-12-14T10:23:43.214Z,49.83
2022-12-14T10:26:16.210Z,50.12
2022-12-14T10:28:46.001Z,49.86
2022-12-14T10:31:15.437Z,49.87
2022-12-14T10:33:45.338Z,49.72
2022-12-14T10:36:19.101Z,49.61
2022-12-14T10:38:49.751Z,49.57
2022-12-14T10:41:22.604Z,49.53
2022-12-14T10:43:53.299Z,49.54
2022-12-14T10:46:23.501Z,49.54
2022-12-14T10:48:55.592Z,49.49
2022-12-14T10:51:25.895Z,49.34
2022-12-14T10:53:56.101Z,49.50
2022-12-14T10:56:26.647Z,49.51
2022-12-14T10:59:17.587Z,49.53
2022-12-14T11:01:46.412Z,49.48
2022-12-14T11:04:21.561Z,49.43
2022-12-14T11:06:49.483Z,49.38
2022-12-14T11:09:21.195Z,49.48
2022-12-14T11:11:50.466Z,49.58
2022-12-14T11:14:18.914Z,49.51
2022-12-14T11:16:47.007Z,49.23
2022-12-14T11:19:16.894Z,49.43
2022-12-14T11:21:45.158Z,48.80
2022-12-14T11:24:24.513Z,47.76
2022-12-14T11:26:54.777Z,47.38
2022-12-14T11:29:24.358Z,47.78
2022-12-14T11:31:53.557Z,47.80
2022-12-14T11:34:25.435Z,47.57
2022-12-14T11:36:53.511Z,47.66
2022-12-14T11:39:22.682Z,48.09
2022-12-14T11:41:51.783Z,48.01
2022-12-14T11:44:26.165Z,48.25
2022-12-14T11:46:56.292Z,48.19
2022-12-14T11:49:26.818Z,48.33
2022-12-14T11:52:10.547Z,48.31
2022-12-14T11:54:39.944Z,47.98
2022-12-14T11:57:10.202Z,48.01
2022-12-14T11:59:40.951Z,47.99
2022-12-14T12:02:21.009Z,48.84
2022-12-14T12:04:53.306Z,48.98
2022-12-14T12:07:25.681Z,49.05
2022-12-14T12:09:53.596Z,48.68
2022-12-14T12:12:22.340Z,48.76
2022-12-14T12:14:56.628Z,48.74
2022-12-14T12:17:38.513Z,48.75
2022-12-14T12:20:19.565Z,48.61
2022-12-14T12:22:51.241Z,48.52
2022-12-14T12:25:30.879Z,48.65
2022-12-14T12:28:04.258Z,48.50
2022-12-14T12:30:35.191Z,48.40
2022-12-14T12:33:07.066Z,48.14
2022-12-14T12:35:37.865Z,48.09
2022-12-14T12:38:09.690Z,48.20
2022-12-14T12:40:39.535Z,48.23
2022-12-14T12:43:11.770Z,47.86
2022-12-14T12:45:41.746Z,48.04
2022-12-14T12:48:13.210Z,48.29
2022-12-14T12:50:43.812Z,48.55
2022-12-14T12:53:18.601Z,48.31
2022-12-14T12:55:50.113Z,48.54
2022-12-14T12:58:21.017Z,48.21
2022-12-14T13:00:51.604Z,48.57
2022-12-14T13:03:21.563Z,48.26
2022-12-14T13:05:49.553Z,48.33
2022-12-14T13:08:23.886Z,48.11
2022-12-14T13:13:39.609Z,47.81
2022-12-14T13:16:12.775Z,48.07
2022-12-14T13:18:59.650Z,48.00
2022-12-14T13:21:31.247Z,47.48
2022-12-14T13:23:59.170Z,47.90
2022-12-14T13:27:17.676Z,47.65
2022-12-14T13:29:54.010Z,47.55
2022-12-14T13:32:37.036Z,47.51
2022-12-14T13:35:08.287Z,47.68
2022-12-14T13:37:46.191Z,47.70
2022-12-14T13:40:24.516Z,47.40
2022-12-14T13:42:55.271Z,47.46
2022-12-14T13:45:23.549Z,47.39
2022-12-14T13:47:54.107Z,47.39
2022-12-14T13:50:35.789Z,47.42
2022-12-14T13:53:05.392Z,47.43
2022-12-14T13:55:34.315Z,47.25
2022-12-14T13:58:19.582Z,47.58
2022-12-14T14:00:59.450Z,47.57
2022-12-14T14:03:59.471Z,47.30
2022-12-14T14:06:38.115Z,47.58
2022-12-14T14:09:43.153Z,47.33
2022-12-14T14:12:46.570Z,47.54
2022-12-14T14:15:26.611Z,47.50
2022-12-14T14:17:54.632Z,47.37
2022-12-14T14:20:34.946Z,47.67
2022-12-14T14:23:31.493Z,47.55
2022-12-14T14:26:23.113Z,47.45
2022-12-14T14:29:24.190Z,47.26
2022-12-14T14:31:56.691Z,47.55
2022-12-14T14:34:38.911Z,47.46
2022-12-14T14:37:31.886Z,47.60
2022-12-14T14:40:18.347Z,47.69
2022-12-14T14:42:51.776Z,47.94
2022-12-14T14:45:29.882Z,47.73
2022-12-14T14:47:58.382Z,48.20
2022-12-14T14:50:28.299Z,47.77
2022-12-14T14:53:16.459Z,47.84
2022-12-14T14:56:03.202Z,47.88
2022-12-14T14:58:33.465Z,48.11
2022-12-14T15:01:25.077Z,48.00
2022-12-14T15:04:02.245Z,48.21
2022-12-14T15:06:30.743Z,48.30
2022-12-14T15:09:03.674Z,48.28
2022-12-14T15:11:35.912Z,48.28
2022-12-14T15:14:04.695Z,48.25
2022-12-14T15:16:34.471Z,48.12
2022-12-14T15:19:27.887Z,48.29
2022-12-14T15:21:57.373Z,48.48
2022-12-14T15:24:26.691Z,48.61
2022-12-14T15:26:54.600Z,48.50
2022-12-14T15:29:25.013Z,48.58
2022-12-14T15:31:59.813Z,48.55
2022-12-14T15:34:28.078Z,48.83
2022-12-14T15:36:55.971Z,48.71
2022-12-14T15:39:38.360Z,48.70
2022-12-14T15:42:10.651Z,48.82
2022-12-14T15:44:40.226Z,48.57
2022-12-14T15:47:08.282Z,48.64
2022-12-14T15:49:36.215Z,48.73
2022-12-14T15:52:04.154Z,48.70
2022-12-14T15:54:32.080Z,48.75
2022-12-14T15:57:01.410Z,48.66
2022-12-14T15:59:30.467Z,48.81
2022-12-14T16:02:06.388Z,48.76
2022-12-14T16:04:35.132Z,48.71
2022-12-14T16:07:08.562Z,48.70
2022-12-14T16:09:38.423Z,48.90
2022-12-14T16:12:08.656Z,48.68
2022-12-14T16:14:44.092Z,48.85
2022-12-14T16:17:12.768Z,48.88
2022-12-14T16:19:58.655Z,48.57
2022-12-14T16:22:28.039Z,48.67
2022-12-14T16:25:01.684Z,48.70
2022-12-14T16:27:31.262Z,48.76
2022-12-14T16:30:17.322Z,48.94
2022-12-14T16:32:49.854Z,48.81
2022-12-14T16:35:20.338Z,48.80
2022-12-14T16:37:49.185Z,48.78
2022-12-14T16:40:26.091Z,48.74
2022-12-14T16:42:55.525Z,48.88
2022-12-14T16:46:07.999Z,48.95
2022-12-14T16:48:38.124Z,48.97
2022-12-14T16:51:44.826Z,49.10
2022-12-14T16:54:23.635Z,49.03
2022-12-14T16:56:52.327Z,49.05
2022-12-14T16:59:23.915Z,48.97
2022-12-14T17:01:52.100Z,48.95
2022-12-14T17:04:20.146Z,49.07
2022-12-14T17:06:48.914Z,49.00
2022-12-14T17:09:20.403Z,48.82
2022-12-14T17:11:48.463Z,48.80
2022-12-14T17:14:17.109Z,48.89
2022-12-14T17:16:46.905Z,48.95
2022-12-14T17:19:22.372Z,48.84
2022-12-14T17:21:50.425Z,49.08
2022-12-14T17:24:19.091Z,49.09
2022-12-14T17:26:47.036Z,49.11
2022-12-14T17:29:19.121Z,48.92
2022-12-14T17:31:50.016Z,48.81
2022-12-14T17:34:18.677Z,48.89
2022-12-14T17:36:46.726Z,48.95
2022-12-14T17:39:14.644Z,48.88
2022-12-14T17:41:43.601Z,48.89
2022-12-14T17:44:15.283Z,48.84
2022-12-14T17:46:43.758Z,48.45
2022-12-14T17:49:14.323Z,48.33
2022-12-14T17:51:43.647Z,48.42
2022-12-14T17:54:15.307Z,48.25
2022-12-14T17:56:43.173Z,48.22
2022-12-14T17:59:11.156Z,48.41
2022-12-14T18:01:39.275Z,48.56
2022-12-14T18:04:07.967Z,48.48
2022-12-14T18:06:37.522Z,48.41
2022-12-14T18:09:07.903Z,48.44
2022-12-14T18:11:37.280Z,48.28
2022-12-14T18:14:11.351Z,48.40
2022-12-14T18:16:42.331Z,48.41
2022-12-14T18:19:10.224Z,48.32
2022-12-14T18:21:39.589Z,48.27
2022-12-14T18:24:11.621Z,48.35
2022-12-14T18:26:39.916Z,48.60
2022-12-14T18:29:07.860Z,48.38
2022-12-14T18:31:36.279Z,48.61
2022-12-14T18:34:04.375Z,48.39
2022-12-14T18:36:32.222Z,48.42
2022-12-14T18:39:01.516Z,48.34
2022-12-14T18:41:31.102Z,48.32
2022-12-14T18:44:00.535Z,48.41
2022-12-14T18:46:28.536Z,48.40
2022-12-14T18:48:56.586Z,48.02
2022-12-14T18:51:26.697Z,48.53
2022-12-14T18:53:55.063Z,48.27
2022-12-14T18:56:25.364Z,48.58
2022-12-14T18:58:53.432Z,48.43
2022-12-14T19:01:23.789Z,48.33
2022-12-14T19:03:51.886Z,48.47
2022-12-14T19:06:43.698Z,48.44
2022-12-14T19:09:09.141Z,48.40
2022-12-14T19:11:40.151Z,48.60
2022-12-14T19:14:08.093Z,48.79
2022-12-14T19:16:40.567Z,48.77
2022-12-14T19:19:08.555Z,48.85
2022-12-14T19:21:36.453Z,48.62
2022-12-14T19:24:04.524Z,48.71
2022-12-14T19:26:32.494Z,48.82
2022-12-14T19:29:01.776Z,48.81
2022-12-14T19:31:29.749Z,48.78
2022-12-14T19:33:57.755Z,48.94
2022-12-14T19:36:25.637Z,48.86
2022-12-14T19:38:53.547Z,49.12
2022-12-14T19:41:21.479Z,49.09
2022-12-14T19:43:49.510Z,49.01
2022-12-14T19:46:18.947Z,49.07
2022-12-14T19:48:46.924Z,49.05
2022-12-14T19:51:15.288Z,49.14
2022-12-14T19:53:43.675Z,49.14
2022-12-14T19:56:13.278Z,49.05
2022-12-14T19:58:41.322Z,49.07
2022-12-14T20:01:09.449Z,49.17
2022-12-14T20:03:39.052Z,49.04
2022-12-14T20:06:07.399Z,49.23
2022-12-14T20:08:35.375Z,49.24
2022-12-14T20:11:05.785Z,49.31
2022-12-14T20:13:34.145Z,49.38
2022-12-14T20:16:02.477Z,49.50
2022-12-14T20:18:30.928Z,49.25
2022-12-14T20:21:03.685Z,49.38
2022-12-14T20:23:33.200Z,49.29
2022-12-14T20:26:02.085Z,49.33
2022-12-14T20:28:29.979Z,49.42
2022-12-14T20:30:57.985Z,49.45
2022-12-14T20:33:30.244Z,49.53
2022-12-14T20:35:58.833Z,49.56
2022-12-14T20:38:28.119Z,49.44
2022-12-14T20:40:56.025Z,49.36
2022-12-14T20:43:24.079Z,49.46
2022-12-14T20:45:51.934Z,49.59
2022-12-14T20:48:20.067Z,49.52
2022-12-14T20:50:51.080Z,49.62
2022-12-14T20:53:19.947Z,49.54
2022-12-14T20:55:49.200Z,49.52
2022-12-14T20:58:17.131Z,49.76
2022-12-14T21:00:45.195Z,49.25
2022-12-14T21:03:13.264Z,49.68
2022-12-14T21:05:41.761Z,49.69
2022-12-14T21:08:09.757Z,50.06
2022-12-14T21:10:37.736Z,49.90
2022-12-14T21:13:07.765Z,49.55
2022-12-14T21:15:36.581Z,49.85
2022-12-14T21:18:04.886Z,50.12
2022-12-14T21:20:32.755Z,50.26
2022-12-14T21:23:00.605Z,50.14
2022-12-14T21:25:28.670Z,50.28
2022-12-14T21:27:56.546Z,50.18
2022-12-14T21:30:26.002Z,50.21
2022-12-14T21:32:54.015Z,49.73
2022-12-14T21:35:21.936Z,49.67
2022-12-14T21:37:49.796Z,49.69
2022-12-14T21:40:31.865Z,49.97
2022-12-14T21:42:59.766Z,49.94
2022-12-14T21:45:32.477Z,49.92
2022-12-14T21:48:00.462Z,49.78
2022-12-14T21:50:28.324Z,49.96
2022-12-14T21:52:59.038Z,50.07
2022-12-14T21:55:30.003Z,49.96
2022-12-14T21:58:15.105Z,49.87
2022-12-14T22:00:44.425Z,49.71
2022-12-14T22:03:12.372Z,49.86
2022-12-14T22:05:40.385Z,49.69
2022-12-14T22:08:08.264Z,49.74
2022-12-14T22:10:36.153Z,49.89
2022-12-14T22:13:03.997Z,49.91
2022-12-14T22:15:31.900Z,49.89
2022-12-14T22:18:01.160Z,49.95
2022-12-14T22:20:29.032Z,49.98
2022-12-14T22:22:56.971Z,49.90
2022-12-14T22:25:24.816Z,49.80
2022-12-14T22:27:52.775Z,49.78
2022-12-14T22:30:21.134Z,49.99
2022-12-14T22:32:49.085Z,49.97
2022-12-14T22:35:18.428Z,49.98
2022-12-14T22:37:46.245Z,50.48
2022-12-14T22:40:14.300Z,50.55
2022-12-14T22:42:42.185Z,50.83
2022-12-14T22:45:10.926Z,50.35
2022-12-14T22:47:38.770Z,50.17
2022-12-14T22:50:07.899Z,50.10
2022-12-14T22:52:37.249Z,50.02
2022-12-14T22:55:05.587Z,49.95
2022-12-14T22:57:33.567Z,49.89
2022-12-14T23:00:02.958Z,49.94
2022-12-14T23:02:31.082Z,50.13
2022-12-14T23:04:59.094Z,50.13
2022-12-14T23:07:26.991Z,50.03
2022-12-14T23:10:13.607Z,50.03
2022-12-14T23:12:59.031Z,49.78
2022-12-14T23:15:44.489Z,50.01
2022-12-14T23:18:29.870Z,49.97
2022-12-14T23:21:15.358Z,49.98
2022-12-14T23:24:01.681Z,50.02
2022-12-14T23:26:49.390Z,49.83
2022-12-14T23:29:34.580Z,49.89
2022-12-14T23:32:19.873Z,50.08
2022-12-14T23:35:05.275Z,50.46
2022-12-14T23:37:50.806Z,50.29
2022-12-14T23:40:36.044Z,50.29
2022-12-14T23:43:27.820Z,50.16
2022-12-14T23:46:13.514Z,50.35
2022-12-14T23:48:58.756Z,50.28
2022-12-14T23:51:44.305Z,50.19
2022-12-14T23:54:29.978Z,50.23
2022-12-14T23:57:15.466Z,50.44
