createdAt,value
2023-05-21T00:05:15.643Z,12.89
2023-05-21T00:10:36.126Z,12.87
2023-05-21T00:15:56.433Z,12.89
2023-05-21T00:21:17.689Z,12.84
2023-05-21T00:26:38.410Z,12.73
2023-05-21T00:31:59.278Z,12.61
2023-05-21T00:37:20.667Z,12.49
2023-05-21T00:42:41.582Z,12.42
2023-05-21T00:48:04.211Z,12.31
2023-05-21T00:53:25.657Z,12.23
2023-05-21T00:58:46.185Z,12.16
2023-05-21T01:04:06.620Z,12.13
2023-05-21T01:09:28.375Z,12.11
2023-05-21T01:14:49.836Z,12.11
2023-05-21T01:20:11.216Z,12.05
2023-05-21T01:25:31.839Z,11.98
2023-05-21T01:30:52.847Z,11.94
2023-05-21T01:36:24.549Z,11.90
2023-05-21T01:41:46.209Z,11.85
2023-05-21T01:47:07.714Z,11.83
2023-05-21T01:52:28.069Z,11.83
2023-05-21T01:57:48.719Z,11.81
2023-05-21T02:03:09.293Z,11.83
2023-05-21T02:08:31.257Z,11.87
2023-05-21T02:13:52.442Z,11.93
2023-05-21T02:19:13.410Z,11.97
2023-05-21T02:24:33.960Z,11.99
2023-05-21T02:29:54.770Z,12.00
2023-05-21T02:35:18.031Z,12.01
2023-05-21T02:40:39.015Z,12.02
2023-05-21T02:45:59.516Z,12.05
2023-05-21T02:51:21.664Z,12.10
2023-05-21T02:56:42.839Z,12.13
2023-05-21T03:02:03.535Z,12.18
2023-05-21T03:07:24.471Z,12.22
2023-05-21T03:12:45.598Z,12.26
2023-05-21T03:18:06.122Z,12.29
2023-05-21T03:23:26.958Z,12.32
2023-05-21T03:28:48.018Z,12.35
2023-05-21T03:34:09.384Z,12.38
2023-05-21T03:39:31.226Z,12.40
2023-05-21T03:44:52.748Z,12.40
2023-05-21T03:50:44.753Z,12.43
2023-05-21T03:56:05.728Z,12.48
2023-05-21T04:01:28.312Z,12.55
2023-05-21T04:06:51.039Z,12.63
2023-05-21T04:12:11.800Z,12.67
2023-05-21T04:17:33.368Z,12.70
2023-05-21T04:22:54.119Z,12.72
2023-05-21T04:28:20.287Z,12.74
2023-05-21T04:33:42.178Z,12.78
2023-05-21T04:39:02.700Z,12.81
2023-05-21T04:44:24.001Z,12.84
2023-05-21T04:49:46.745Z,12.92
2023-05-21T04:55:08.100Z,12.99
2023-05-21T05:00:28.422Z,13.07
2023-05-21T05:05:49.193Z,13.17
2023-05-21T05:11:09.765Z,13.21
2023-05-21T05:16:31.159Z,13.26
2023-05-21T05:21:52.028Z,13.37
2023-05-21T05:27:13.338Z,13.44
2023-05-21T05:32:34.149Z,13.59
2023-05-21T05:37:55.205Z,13.80
2023-05-21T05:43:15.857Z,14.00
2023-05-21T05:48:37.100Z,14.25
2023-05-21T05:53:58.147Z,14.55
2023-05-21T05:59:18.534Z,14.69
2023-05-21T06:04:42.841Z,14.74
2023-05-21T06:10:03.412Z,14.75
2023-05-21T06:15:24.484Z,14.90
2023-05-21T06:20:45.204Z,14.97
2023-05-21T06:26:06.333Z,15.04
2023-05-21T06:31:26.970Z,15.23
2023-05-21T06:36:48.478Z,15.35
2023-05-21T06:42:08.908Z,15.53
2023-05-21T06:50:53.433Z,16.04
2023-05-21T06:56:14.117Z,16.30
2023-05-21T07:01:36.937Z,16.57
2023-05-21T07:06:57.699Z,16.77
2023-05-21T07:12:18.445Z,16.76
2023-05-21T07:17:39.611Z,16.80
2023-05-21T07:23:00.160Z,17.24
2023-05-21T07:28:20.774Z,17.56
2023-05-21T07:33:41.787Z,17.80
2023-05-21T07:39:05.003Z,18.12
2023-05-21T07:44:26.411Z,18.41
2023-05-21T07:49:47.165Z,18.55
2023-05-21T07:55:09.107Z,18.65
2023-05-21T08:00:43.069Z,18.60
2023-05-21T08:06:04.911Z,18.42
2023-05-21T08:11:26.960Z,18.22
2023-05-21T08:16:48.497Z,18.21
2023-05-21T08:22:10.107Z,18.26
2023-05-21T08:27:36.478Z,18.36
2023-05-21T08:32:58.676Z,18.53
2023-05-21T08:38:21.278Z,18.76
2023-05-21T08:43:59.668Z,18.92
2023-05-21T08:49:27.452Z,19.08
2023-05-21T08:54:50.765Z,19.29
2023-05-21T09:00:12.285Z,19.63
2023-05-21T09:18:33.257Z,20.59
2023-05-21T09:24:09.399Z,20.72
2023-05-21T09:29:29.946Z,20.73
2023-05-21T09:34:50.623Z,20.90
2023-05-21T09:40:13.336Z,21.30
2023-05-21T09:45:35.137Z,21.74
2023-05-21T09:51:07.755Z,22.28
2023-05-21T09:56:32.565Z,22.72
2023-05-21T10:01:55.302Z,23.05
2023-05-21T10:07:18.815Z,23.21
2023-05-21T10:12:54.653Z,23.71
2023-05-21T10:18:16.755Z,23.87
2023-05-21T10:23:37.815Z,24.02
2023-05-21T10:29:00.455Z,24.25
2023-05-21T10:34:21.785Z,25.05
2023-05-21T10:39:43.818Z,26.32
2023-05-21T10:45:04.045Z,26.89
2023-05-21T10:50:44.758Z,27.11
2023-05-21T10:56:11.633Z,27.10
2023-05-21T11:01:36.348Z,27.63
2023-05-21T11:06:58.962Z,28.20
2023-05-21T11:12:23.028Z,28.32
2023-05-21T11:17:44.495Z,28.12
2023-05-21T11:23:05.192Z,27.90
2023-05-21T11:28:34.828Z,27.59
2023-05-21T11:34:14.399Z,26.97
2023-05-21T11:39:40.273Z,27.70
2023-05-21T11:45:04.177Z,28.80
2023-05-21T11:50:27.329Z,29.30
2023-05-21T11:55:48.011Z,28.83
2023-05-21T12:01:08.474Z,29.70
2023-05-21T12:06:31.328Z,29.89
2023-05-21T12:11:53.181Z,28.86
2023-05-21T12:17:16.664Z,28.22
2023-05-21T12:22:42.376Z,27.63
2023-05-21T12:28:05.324Z,28.16
2023-05-21T12:33:34.076Z,28.03
2023-05-21T12:38:54.838Z,28.36
2023-05-21T12:44:15.577Z,29.38
2023-05-21T12:49:44.738Z,29.01
2023-05-21T12:55:06.552Z,28.69
2023-05-21T13:00:28.264Z,29.13
2023-05-21T13:05:49.057Z,29.29
2023-05-21T13:11:09.799Z,28.99
2023-05-21T13:16:30.494Z,28.56
2023-05-21T13:21:51.326Z,28.86
2023-05-21T13:27:11.961Z,28.76
2023-05-21T13:32:32.561Z,28.84
2023-05-21T13:37:53.303Z,29.20
2023-05-21T13:43:13.847Z,28.99
2023-05-21T13:48:34.240Z,28.73
2023-05-21T13:53:56.217Z,28.58
2023-05-21T13:59:17.452Z,28.70
2023-05-21T14:04:39.498Z,28.64
2023-05-21T14:10:00.590Z,28.41
2023-05-21T14:15:21.277Z,28.39
2023-05-21T14:20:42.129Z,28.43
2023-05-21T14:26:02.868Z,27.92
2023-05-21T14:31:24.164Z,27.37
2023-05-21T14:36:44.557Z,27.00
2023-05-21T14:42:05.665Z,26.71
2023-05-21T14:47:26.278Z,26.43
2023-05-21T14:52:46.521Z,26.54
2023-05-21T14:58:07.515Z,26.66
2023-05-21T15:03:28.323Z,26.86
2023-05-21T15:08:49.281Z,27.31
2023-05-21T15:14:09.689Z,27.74
2023-05-21T15:19:30.340Z,29.08
2023-05-21T15:24:50.717Z,28.97
2023-05-21T15:30:12.075Z,28.10
2023-05-21T15:35:32.856Z,28.38
2023-05-21T15:40:53.743Z,29.94
2023-05-21T15:46:14.358Z,29.75
2023-05-21T15:51:34.797Z,28.79
2023-05-21T15:56:55.225Z,28.19
2023-05-21T16:02:16.300Z,27.91
2023-05-21T16:07:38.226Z,28.71
2023-05-21T16:13:00.092Z,29.03
2023-05-21T16:18:20.982Z,28.74
2023-05-21T16:23:42.157Z,29.38
2023-05-21T16:29:02.537Z,28.92
2023-05-21T16:34:23.083Z,28.35
2023-05-21T16:39:43.458Z,27.73
2023-05-21T16:45:04.739Z,27.72
2023-05-21T16:50:25.633Z,27.35
2023-05-21T16:55:46.041Z,26.55
2023-05-21T17:01:07.419Z,25.90
2023-05-21T17:06:28.494Z,25.38
2023-05-21T17:11:49.061Z,24.93
2023-05-21T17:17:09.601Z,24.61
2023-05-21T17:22:30.305Z,24.28
2023-05-21T17:27:53.106Z,24.10
2023-05-21T17:33:14.001Z,24.02
2023-05-21T17:38:34.820Z,23.87
2023-05-21T17:43:55.426Z,23.72
2023-05-21T17:49:16.689Z,23.48
2023-05-21T17:54:37.401Z,23.18
2023-05-21T17:59:57.945Z,22.89
2023-05-21T18:05:18.643Z,22.62
2023-05-21T18:10:39.345Z,22.47
2023-05-21T18:15:59.964Z,22.35
2023-05-21T18:21:20.359Z,22.26
2023-05-21T18:26:43.214Z,22.21
2023-05-21T18:32:04.065Z,22.16
2023-05-21T18:37:24.451Z,22.03
2023-05-21T18:42:45.210Z,21.92
2023-05-21T18:48:06.470Z,21.74
2023-05-21T18:53:26.893Z,21.44
2023-05-21T18:58:47.659Z,21.13
2023-05-21T19:04:07.962Z,20.85
2023-05-21T19:09:28.616Z,20.60
2023-05-21T19:14:49.304Z,20.39
2023-05-21T19:20:10.406Z,20.16
2023-05-21T19:25:33.926Z,19.97
2023-05-21T19:30:54.618Z,19.82
2023-05-21T19:36:14.918Z,19.65
2023-05-21T19:41:35.650Z,19.49
2023-05-21T19:46:56.167Z,19.31
2023-05-21T19:52:17.077Z,19.16
2023-05-21T19:57:38.237Z,18.99
2023-05-21T20:02:58.752Z,18.85
2023-05-21T20:08:18.928Z,18.70
2023-05-21T20:13:40.637Z,18.55
2023-05-21T20:23:20.803Z,18.33
2023-05-21T20:28:42.958Z,18.26
2023-05-21T20:34:07.875Z,18.18
2023-05-21T20:39:29.773Z,18.06
2023-05-21T20:44:52.826Z,17.91
2023-05-21T20:50:14.712Z,17.82
2023-05-21T20:55:35.625Z,17.74
2023-05-21T21:00:55.979Z,17.62
2023-05-21T21:06:18.871Z,17.50
2023-05-21T21:11:39.651Z,17.38
2023-05-21T21:17:00.495Z,17.32
2023-05-21T21:22:21.520Z,17.23
2023-05-21T21:27:42.529Z,17.16
2023-05-21T21:33:03.076Z,17.07
2023-05-21T21:38:24.023Z,17.01
2023-05-21T21:43:44.290Z,16.94
2023-05-21T21:49:04.829Z,16.87
2023-05-21T21:54:25.516Z,16.82
2023-05-21T21:59:46.256Z,16.80
2023-05-21T22:05:09.297Z,16.75
2023-05-21T22:10:33.481Z,16.70
2023-05-21T22:15:55.152Z,16.64
2023-05-21T22:21:18.550Z,16.58
2023-05-21T22:26:40.072Z,16.53
2023-05-21T22:32:00.938Z,16.49
2023-05-21T22:37:23.510Z,16.46
2023-05-21T22:42:45.801Z,16.42
2023-05-21T22:48:07.452Z,16.38
2023-05-21T22:53:28.183Z,16.35
2023-05-21T22:58:49.176Z,16.32
2023-05-21T23:04:09.697Z,16.29
2023-05-21T23:09:30.628Z,16.26
2023-05-21T23:14:51.158Z,16.22
2023-05-21T23:20:12.311Z,16.18
2023-05-21T23:25:33.995Z,16.12
2023-05-21T23:30:54.791Z,16.09
2023-05-21T23:36:15.433Z,16.06
2023-05-21T23:41:35.992Z,16.06
2023-05-21T23:46:56.421Z,16.04
2023-05-21T23:52:18.196Z,16.01
2023-05-21T23:57:38.603Z,16.01
