createdAt,value
2018-01-11T04:31:02.352Z,22.90
2018-01-11T04:33:30.011Z,25.60
2018-01-11T04:35:57.662Z,28.30
2018-01-11T04:38:26.106Z,16.40
2018-01-11T04:40:53.748Z,20.42
2018-01-11T04:43:21.422Z,18.95
2018-01-11T04:45:49.162Z,20.20
2018-01-11T04:48:16.828Z,20.45
2018-01-11T04:50:44.471Z,17.62
2018-01-11T04:53:12.152Z,21.85
2018-01-11T04:55:39.897Z,17.40
2018-01-11T04:58:07.613Z,18.45
2018-01-11T05:00:41.049Z,23.45
2018-01-11T05:03:08.735Z,11.80
2018-01-11T05:05:36.397Z,14.65
2018-01-11T05:08:04.064Z,12.73
2018-01-11T05:10:31.693Z,11.85
2018-01-11T05:12:59.372Z,12.18
2018-01-11T05:15:27.080Z,17.10
2018-01-11T05:17:55.533Z,14.73
2018-01-11T05:20:23.176Z,13.15
2018-01-11T05:22:50.818Z,12.88
2018-01-11T05:25:18.512Z,10.73
2018-01-11T05:27:46.168Z,14.40
2018-01-11T05:30:13.823Z,12.25
2018-01-11T05:32:41.498Z,17.05
2018-01-11T05:35:09.184Z,27.33
2018-01-11T05:37:37.584Z,30.00
2018-01-11T05:40:06.037Z,34.72
2018-01-11T05:42:33.677Z,32.55
2018-01-11T05:45:01.311Z,25.12
2018-01-11T05:47:28.989Z,31.87
2018-01-11T05:49:59.081Z,25.45
2018-01-11T05:52:26.726Z,29.92
2018-01-11T05:54:54.412Z,37.60
2018-01-11T05:57:22.061Z,36.80
2018-01-11T05:59:50.624Z,25.62
2018-01-11T06:02:18.358Z,26.65
2018-01-11T06:04:46.051Z,29.63
2018-01-11T06:07:13.697Z,25.48
2018-01-11T06:09:42.140Z,19.30
2018-01-11T06:12:09.817Z,19.95
2018-01-11T06:14:37.489Z,15.60
2018-01-11T06:17:05.929Z,18.67
2018-01-11T06:19:33.616Z,29.23
2018-01-11T06:22:01.253Z,36.83
2018-01-11T06:24:28.912Z,24.20
2018-01-11T06:26:56.620Z,25.35
2018-01-11T06:29:25.018Z,14.90
2018-01-11T06:31:52.675Z,13.02
2018-01-11T06:34:20.359Z,8.15
2018-01-11T06:36:48.017Z,10.55
2018-01-11T06:39:15.672Z,11.93
2018-01-11T06:41:43.355Z,8.80
2018-01-11T06:44:11.748Z,9.20
2018-01-11T06:46:39.423Z,10.45
2018-01-11T06:49:07.079Z,28.42
2018-01-11T06:51:34.764Z,27.33
2018-01-11T06:54:03.180Z,21.02
2018-01-11T06:56:30.840Z,23.98
2018-01-11T06:58:58.544Z,16.05
2018-01-11T07:01:26.180Z,16.98
2018-01-11T07:03:53.817Z,13.90
2018-01-11T07:06:21.501Z,26.48
2018-01-11T07:08:49.153Z,17.50
2018-01-11T07:11:16.806Z,18.00
2018-01-11T07:13:44.464Z,25.33
2018-01-11T07:16:12.116Z,23.67
2018-01-11T07:18:39.796Z,22.70
2018-01-11T07:21:08.244Z,16.33
2018-01-11T07:23:35.920Z,12.13
2018-01-11T07:26:03.572Z,12.98
2018-01-11T07:28:31.252Z,12.57
2018-01-11T07:30:58.881Z,11.45
2018-01-11T07:33:26.509Z,12.98
2018-01-11T07:35:54.204Z,12.18
2018-01-11T07:38:21.862Z,16.10
2018-01-11T07:40:49.523Z,12.00
2018-01-11T07:43:17.180Z,10.40
2018-01-11T07:45:44.831Z,10.98
2018-01-11T07:48:13.253Z,31.33
2018-01-11T07:50:40.937Z,37.95
2018-01-11T07:53:08.577Z,28.25
2018-01-11T07:55:36.232Z,27.70
2018-01-11T07:58:03.913Z,31.87
2018-01-11T08:00:31.576Z,34.08
2018-01-11T08:02:59.214Z,34.92
2018-01-11T08:05:26.885Z,29.23
2018-01-11T08:07:54.584Z,17.25
2018-01-11T08:10:23.008Z,14.65
2018-01-11T08:12:50.660Z,16.87
2018-01-11T08:15:18.312Z,21.62
2018-01-11T08:17:45.959Z,21.83
2018-01-11T08:20:13.671Z,14.60
2018-01-11T08:22:41.340Z,21.98
2018-01-11T08:25:08.998Z,12.65
2018-01-11T08:27:36.677Z,19.27
2018-01-11T08:30:04.313Z,17.35
2018-01-11T08:32:31.949Z,20.45
2018-01-11T08:34:59.620Z,16.65
2018-01-11T08:37:27.321Z,12.52
2018-01-11T08:39:54.975Z,12.32
2018-01-11T08:42:22.608Z,13.62
2018-01-11T08:44:50.296Z,15.55
2018-01-11T08:47:17.953Z,12.18
2018-01-11T08:49:45.596Z,15.90
2018-01-11T08:52:13.272Z,14.60
2018-01-11T08:54:40.900Z,15.00
2018-01-11T08:57:08.554Z,17.50
2018-01-11T08:59:36.248Z,11.85
2018-01-11T09:02:03.904Z,19.58
2018-01-11T09:04:31.560Z,31.08
2018-01-11T09:06:59.259Z,111.95
2018-01-11T09:09:27.680Z,197.65
2018-01-11T09:11:55.336Z,143.00
2018-01-11T09:14:23.043Z,148.27
2018-01-11T09:16:50.676Z,105.53
2018-01-11T09:19:19.074Z,138.12
2018-01-11T09:21:49.365Z,130.43
2018-01-11T09:24:17.124Z,108.68
2018-01-11T09:26:44.751Z,97.03
2018-01-11T09:29:13.196Z,51.92
2018-01-11T09:31:40.841Z,54.08
2018-01-11T09:34:08.476Z,54.92
2018-01-11T09:36:36.180Z,50.58
2018-01-11T09:39:03.813Z,53.50
2018-01-11T09:41:31.441Z,57.55
2018-01-11T09:43:59.116Z,62.33
2018-01-11T09:46:26.749Z,63.33
2018-01-11T09:48:55.232Z,62.45
2018-01-11T09:51:22.888Z,75.53
2018-01-11T09:53:51.312Z,56.45
2018-01-11T09:56:18.968Z,61.88
2018-01-11T09:58:46.592Z,52.38
2018-01-11T10:01:15.123Z,48.50
2018-01-11T10:03:42.754Z,55.58
2018-01-11T10:06:10.412Z,90.85
2018-01-11T10:08:38.100Z,63.33
2018-01-11T10:11:05.729Z,50.72
2018-01-11T10:13:33.357Z,30.23
2018-01-11T10:16:01.053Z,34.78
2018-01-11T10:18:28.720Z,31.48
2018-01-11T10:20:56.352Z,27.25
2018-01-11T10:23:24.799Z,27.35
2018-01-11T10:25:52.472Z,24.90
2018-01-11T10:28:20.201Z,20.10
2018-01-11T10:30:47.832Z,18.42
2018-01-11T10:33:15.484Z,29.80
2018-01-11T10:35:43.183Z,20.80
2018-01-11T10:38:10.841Z,26.83
2018-01-11T10:40:38.497Z,25.65
2018-01-11T10:43:06.177Z,29.55
2018-01-11T10:45:33.836Z,21.75
2018-01-11T10:48:01.492Z,20.17
2018-01-11T10:50:29.147Z,23.05
2018-01-11T10:52:56.779Z,17.33
2018-01-11T10:55:24.508Z,22.45
2018-01-11T10:57:52.908Z,22.10
2018-01-11T11:00:20.552Z,21.15
2018-01-11T11:02:49.747Z,22.27
2018-01-11T11:05:18.177Z,19.50
2018-01-11T11:07:45.809Z,18.30
2018-01-11T11:10:13.480Z,20.12
2018-01-11T11:12:41.132Z,20.35
2018-01-11T11:15:08.780Z,19.98
2018-01-11T11:17:36.436Z,15.63
2018-01-11T11:20:04.840Z,21.50
2018-01-11T11:22:32.556Z,22.15
2018-01-11T11:25:00.236Z,15.45
2018-01-11T11:27:28.004Z,16.65
2018-01-11T11:29:55.694Z,17.23
2018-01-11T11:32:23.350Z,24.73
2018-01-11T11:34:50.984Z,18.58
2018-01-11T11:37:19.416Z,23.50
2018-01-11T11:39:47.050Z,17.27
2018-01-11T11:42:14.677Z,27.98
2018-01-11T11:44:43.101Z,24.48
2018-01-11T11:47:10.804Z,24.87
2018-01-11T11:49:39.206Z,18.98
2018-01-11T11:52:06.840Z,27.80
2018-01-11T11:54:34.544Z,23.27
2018-01-11T11:57:02.184Z,28.08
2018-01-11T11:59:29.836Z,23.85
2018-01-11T12:01:58.284Z,21.55
2018-01-11T12:04:25.939Z,25.45
2018-01-11T12:06:53.639Z,24.58
2018-01-11T12:09:22.061Z,21.50
2018-01-11T12:11:49.689Z,24.73
2018-01-11T12:14:17.373Z,22.13
2018-01-11T12:16:45.000Z,21.23
2018-01-11T12:19:12.641Z,21.30
2018-01-11T12:21:40.320Z,26.02
2018-01-11T12:24:07.980Z,21.35
2018-01-11T12:26:35.642Z,23.45
2018-01-11T12:29:04.088Z,19.10
2018-01-11T12:31:31.741Z,21.55
2018-01-11T12:33:59.400Z,19.77
2018-01-11T12:36:27.084Z,16.65
2018-01-11T12:38:55.516Z,16.15
2018-01-11T12:41:23.200Z,23.98
2018-01-11T12:43:50.864Z,27.55
2018-01-11T12:46:18.496Z,23.65
2018-01-11T12:48:46.192Z,26.40
2018-01-11T12:51:13.829Z,19.75
2018-01-11T12:53:41.484Z,23.15
2018-01-11T12:56:09.145Z,20.88
2018-01-11T12:58:36.798Z,22.73
2018-01-11T13:01:04.485Z,22.27
2018-01-11T13:03:32.116Z,25.85
2018-01-11T13:05:59.744Z,24.77
2018-01-11T13:08:28.204Z,22.10
2018-01-11T13:10:55.856Z,25.98
2018-01-11T13:13:23.512Z,20.65
2018-01-11T13:15:53.984Z,22.90
2018-01-11T13:18:23.088Z,26.27
2018-01-11T13:20:50.736Z,30.58
2018-01-11T13:23:18.410Z,19.17
2018-01-11T13:25:46.097Z,27.80
2018-01-11T13:28:13.737Z,26.15
2018-01-11T13:30:41.364Z,22.10
2018-01-11T13:33:09.804Z,19.25
2018-01-11T13:35:37.436Z,21.33
2018-01-11T13:38:05.204Z,19.87
2018-01-11T13:40:32.909Z,21.35
2018-01-11T13:43:01.457Z,25.65
2018-01-11T13:45:29.221Z,24.60
2018-01-11T13:47:56.984Z,26.92
2018-01-11T13:50:24.640Z,25.50
2018-01-11T13:52:52.276Z,36.22
2018-01-11T13:55:19.925Z,29.30
2018-01-11T13:57:47.728Z,28.25
2018-01-11T14:00:15.408Z,34.83
2018-01-11T14:02:43.048Z,34.67
2018-01-11T14:05:10.680Z,38.38
2018-01-11T14:07:38.337Z,38.40
2018-01-11T14:10:06.584Z,28.55
2018-01-11T14:12:35.040Z,32.42
2018-01-11T14:15:02.683Z,32.70
2018-01-11T14:17:30.316Z,25.15
2018-01-11T14:19:57.974Z,29.52
2018-01-11T14:22:25.633Z,33.50
2018-01-11T14:24:53.313Z,39.15
2018-01-11T14:27:21.091Z,28.75
2018-01-11T14:29:48.851Z,49.50
2018-01-11T14:32:16.587Z,40.45
2018-01-11T14:34:44.251Z,34.20
2018-01-11T14:37:11.936Z,30.17
2018-01-11T14:39:39.593Z,30.52
2018-01-11T14:42:07.244Z,24.58
2018-01-11T14:44:34.926Z,29.58
2018-01-11T14:47:02.628Z,28.58
2018-01-11T14:49:31.025Z,31.60
2018-01-11T14:51:59.620Z,25.85
2018-01-11T14:54:27.275Z,36.35
2018-01-11T14:56:54.928Z,31.50
2018-01-11T14:59:22.912Z,32.60
2018-01-11T15:01:51.100Z,34.50
2018-01-11T15:04:19.886Z,32.03
2018-01-11T15:06:47.568Z,33.45
2018-01-11T15:09:15.598Z,35.03
2018-01-11T15:11:43.320Z,50.22
2018-01-11T15:14:11.747Z,34.85
2018-01-11T15:16:39.381Z,27.10
2018-01-11T15:19:07.251Z,27.67
2018-01-11T15:21:34.916Z,29.55
2018-01-11T15:24:02.618Z,36.55
2018-01-11T15:26:31.087Z,36.50
2018-01-11T15:28:59.851Z,35.75
2018-01-11T15:31:27.592Z,37.45
2018-01-11T15:33:55.225Z,41.92
2018-01-11T15:36:23.059Z,29.73
2018-01-11T15:38:52.030Z,33.55
2018-01-11T15:41:19.709Z,31.30
2018-01-11T15:43:47.965Z,33.70
2018-01-11T15:46:15.753Z,33.88
2018-01-11T15:48:43.388Z,36.63
2018-01-11T15:51:11.047Z,43.05
2018-01-11T15:53:38.725Z,33.35
2018-01-11T15:56:06.380Z,36.97
2018-01-11T15:58:34.042Z,37.75
2018-01-11T16:01:01.724Z,41.63
2018-01-11T16:03:29.798Z,37.20
2018-01-11T16:05:58.250Z,40.00
2018-01-11T16:08:26.249Z,37.03
2018-01-11T16:10:54.672Z,36.95
2018-01-11T16:13:22.333Z,50.72
2018-01-11T16:15:49.963Z,75.93
2018-01-11T16:18:17.679Z,57.00
2018-01-11T16:20:45.316Z,41.67
2018-01-11T16:23:12.968Z,32.92
2018-01-11T16:25:40.644Z,32.78
2018-01-11T16:28:08.293Z,37.03
2018-01-11T16:30:35.952Z,34.75
2018-01-11T16:33:03.680Z,35.53
2018-01-11T16:35:31.340Z,31.77
2018-01-11T16:37:58.977Z,28.98
2018-01-11T16:40:26.652Z,36.70
2018-01-11T16:42:54.308Z,35.42
2018-01-11T16:45:21.968Z,30.83
2018-01-11T16:47:49.667Z,27.62
2018-01-11T16:50:18.073Z,25.08
2018-01-11T16:52:45.708Z,27.13
2018-01-11T16:55:14.443Z,25.02
2018-01-11T16:57:42.100Z,27.08
2018-01-11T17:00:09.776Z,33.00
2018-01-11T17:02:37.427Z,24.45
2018-01-11T17:05:05.078Z,29.92
2018-01-11T17:07:33.562Z,27.90
2018-01-11T17:10:02.146Z,29.90
2018-01-11T17:12:29.907Z,32.90
2018-01-11T17:14:57.704Z,35.13
2018-01-11T17:17:25.535Z,31.67
2018-01-11T17:19:53.298Z,30.10
2018-01-11T17:22:21.164Z,37.97
2018-01-11T17:24:48.927Z,35.83
2018-01-11T17:27:16.693Z,27.77
2018-01-11T17:29:44.555Z,32.38
2018-01-11T17:32:12.215Z,27.27
2018-01-11T17:34:39.876Z,28.77
2018-01-11T17:37:07.576Z,31.00
2018-01-11T17:39:36.013Z,32.55
2018-01-11T17:42:03.673Z,36.33
2018-01-11T17:44:31.406Z,31.87
2018-01-11T17:46:59.417Z,29.12
2018-01-11T17:49:27.537Z,28.60
2018-01-11T17:51:55.201Z,27.80
2018-01-11T17:54:22.952Z,27.60
2018-01-11T17:56:51.457Z,28.92
2018-01-11T17:59:19.247Z,28.45
2018-01-11T18:01:48.565Z,33.45
2018-01-11T18:04:16.412Z,29.33
2018-01-11T18:06:44.196Z,32.20
2018-01-11T18:09:12.652Z,25.98
2018-01-11T18:11:40.415Z,30.90
2018-01-11T18:14:08.281Z,30.15
2018-01-11T18:16:35.960Z,35.67
2018-01-11T18:19:03.908Z,32.83
2018-01-11T18:21:31.672Z,37.50
2018-01-11T18:23:59.438Z,35.67
2018-01-11T18:26:27.135Z,35.38
2018-01-11T18:28:55.596Z,34.15
2018-01-11T18:31:23.376Z,31.12
2018-01-11T18:33:51.923Z,36.80
2018-01-11T18:36:19.683Z,37.60
2018-01-11T18:38:47.548Z,41.88
2018-01-11T18:41:15.353Z,41.17
2018-01-11T18:43:43.893Z,44.58
2018-01-11T18:46:11.793Z,34.83
2018-01-11T18:48:39.541Z,40.78
2018-01-11T18:51:07.388Z,38.10
2018-01-11T18:53:35.152Z,39.35
2018-01-11T18:56:03.016Z,36.25
2018-01-11T18:58:30.778Z,38.15
2018-01-11T19:00:58.542Z,45.05
2018-01-11T19:03:26.305Z,42.13
2018-01-11T19:05:53.965Z,42.85
2018-01-11T19:08:21.749Z,43.58
2018-01-11T19:10:49.593Z,43.42
2018-01-11T19:13:17.355Z,45.05
2018-01-11T19:15:45.048Z,45.05
2018-01-11T19:18:12.780Z,39.05
2018-01-11T19:20:40.542Z,38.10
2018-01-11T19:23:08.408Z,39.15
2018-01-11T19:25:36.107Z,47.20
2018-01-11T19:28:04.650Z,47.67
2018-01-11T19:30:32.413Z,45.78
2018-01-11T19:33:00.177Z,40.22
2018-01-11T19:35:28.041Z,41.30
2018-01-11T19:37:55.725Z,40.10
2018-01-11T19:40:23.466Z,43.87
2018-01-11T19:42:51.229Z,39.45
2018-01-11T19:45:18.990Z,41.20
2018-01-11T19:47:46.753Z,44.88
2018-01-11T19:50:14.518Z,45.72
2018-01-11T19:52:42.382Z,46.10
2018-01-11T19:55:10.145Z,51.45
2018-01-11T19:57:37.907Z,52.85
2018-01-11T20:00:05.671Z,51.40
2018-01-11T20:02:33.433Z,48.95
2018-01-11T20:05:01.196Z,49.35
2018-01-11T20:07:28.960Z,52.55
2018-01-11T20:09:56.844Z,45.12
2018-01-11T20:12:24.587Z,50.75
2018-01-11T20:14:52.350Z,51.70
2018-01-11T20:17:20.115Z,51.20
2018-01-11T20:19:47.879Z,48.95
2018-01-11T20:22:15.639Z,46.78
2018-01-11T20:24:43.324Z,50.17
2018-01-11T20:27:11.095Z,44.35
2018-01-11T20:29:38.927Z,51.88
2018-01-11T20:32:06.794Z,58.10
2018-01-11T20:34:34.555Z,44.65
2018-01-11T20:37:02.239Z,48.42
2018-01-11T20:39:30.081Z,51.42
2018-01-11T20:41:57.844Z,53.75
2018-01-11T20:44:25.525Z,56.95
2018-01-11T20:46:53.370Z,60.70
2018-01-11T20:49:21.137Z,48.50
2018-01-11T20:51:48.897Z,48.10
2018-01-11T20:54:16.761Z,39.38
2018-01-11T20:56:44.544Z,39.80
2018-01-11T20:59:12.287Z,41.15
2018-01-11T21:01:40.052Z,44.38
2018-01-11T21:04:07.814Z,45.42
2018-01-11T21:06:35.503Z,43.75
2018-01-11T21:09:03.340Z,41.40
2018-01-11T21:11:31.204Z,42.95
2018-01-11T21:13:59.275Z,43.83
2018-01-11T21:16:27.038Z,41.80
2018-01-11T21:18:54.728Z,44.22
2018-01-11T21:21:22.473Z,41.13
2018-01-11T21:23:50.140Z,39.15
2018-01-11T21:26:18.581Z,38.20
2018-01-11T21:28:46.364Z,41.35
2018-01-11T21:31:14.127Z,48.20
2018-01-11T21:33:41.890Z,46.13
2018-01-11T21:36:09.653Z,37.50
2018-01-11T21:38:37.344Z,40.63
2018-01-11T21:41:04.992Z,50.30
2018-01-11T21:43:32.737Z,44.00
2018-01-11T21:46:00.501Z,37.58
2018-01-11T21:48:28.365Z,40.58
2018-01-11T21:50:56.127Z,39.75
2018-01-11T21:53:23.892Z,41.47
2018-01-11T21:55:51.572Z,77.87
2018-01-11T21:58:19.314Z,73.05
2018-01-11T22:00:47.077Z,53.53
2018-01-11T22:03:14.841Z,73.07
2018-01-11T22:05:42.603Z,64.47
2018-01-11T22:08:10.371Z,62.55
2018-01-11T22:10:38.004Z,64.70
2018-01-11T22:13:05.788Z,71.07
2018-01-11T22:15:33.469Z,59.00
2018-01-11T22:18:01.321Z,60.35
2018-01-11T22:20:29.078Z,78.30
2018-01-11T22:22:56.944Z,73.60
2018-01-11T22:25:24.604Z,66.80
2018-01-11T22:27:52.265Z,65.10
2018-01-11T22:30:20.029Z,101.82
2018-01-11T22:32:47.790Z,75.55
2018-01-11T22:35:15.558Z,69.12
2018-01-11T22:37:43.419Z,68.10
2018-01-11T22:40:11.386Z,104.00
2018-01-11T22:42:39.149Z,45.85
2018-01-11T22:45:07.016Z,52.70
2018-01-11T22:47:34.777Z,63.45
2018-01-11T22:50:02.540Z,63.42
2018-01-11T22:52:30.406Z,80.00
2018-01-11T22:54:58.084Z,71.43
2018-01-11T22:57:25.828Z,69.62
2018-01-11T22:59:53.592Z,66.68
2018-01-11T23:02:21.273Z,59.80
2018-01-11T23:04:49.016Z,51.40
2018-01-11T23:07:16.711Z,53.20
2018-01-11T23:09:44.542Z,44.08
2018-01-11T23:12:12.306Z,52.45
2018-01-11T23:14:40.067Z,46.35
2018-01-11T23:17:07.932Z,55.95
2018-01-11T23:19:35.798Z,51.58
2018-01-11T23:22:03.477Z,44.75
2018-01-11T23:24:31.230Z,45.85
2018-01-11T23:26:58.900Z,46.75
2018-01-11T23:29:26.666Z,49.72
