createdAt,value
2022-08-11T00:02:01.045Z,5.32
2022-08-11T00:04:37.247Z,10.07
2022-08-11T00:07:07.064Z,6.28
2022-08-11T00:09:39.165Z,5.30
2022-08-11T00:15:03.016Z,2.80
2022-08-11T00:17:34.184Z,3.03
2022-08-11T00:20:12.273Z,4.88
2022-08-11T00:22:46.644Z,3.83
2022-08-11T00:25:23.163Z,3.40
2022-08-11T00:27:50.519Z,6.72
2022-08-11T00:30:17.927Z,5.47
2022-08-11T00:32:55.569Z,2.90
2022-08-11T00:35:55.898Z,4.10
2022-08-11T00:38:16.817Z,3.15
2022-08-11T00:40:59.587Z,3.85
2022-08-11T00:43:48.777Z,6.40
2022-08-11T00:46:34.804Z,2.78
2022-08-11T00:49:16.769Z,3.95
2022-08-11T00:52:06.529Z,4.78
2022-08-11T00:54:40.022Z,4.45
2022-08-11T00:57:45.670Z,4.20
2022-08-11T01:00:23.673Z,4.80
2022-08-11T01:03:15.135Z,4.40
2022-08-11T01:06:07.959Z,5.50
2022-08-11T01:09:22.328Z,5.97
2022-08-11T01:12:30.929Z,5.43
2022-08-11T01:15:28.598Z,6.55
2022-08-11T01:18:14.052Z,8.65
2022-08-11T01:21:15.025Z,2.40
2022-08-11T01:24:14.196Z,2.08
2022-08-11T01:27:19.165Z,5.38
2022-08-11T01:30:22.572Z,3.42
2022-08-11T01:33:04.681Z,4.65
2022-08-11T01:36:08.861Z,2.85
2022-08-11T01:39:06.528Z,3.72
2022-08-11T01:42:20.224Z,3.17
2022-08-11T01:45:09.177Z,2.63
2022-08-11T01:47:54.381Z,3.03
2022-08-11T01:50:40.504Z,4.63
2022-08-11T01:53:28.785Z,2.90
2022-08-11T01:56:04.939Z,3.78
2022-08-11T01:58:50.585Z,3.40
2022-08-11T02:01:44.503Z,4.38
2022-08-11T02:04:56.060Z,2.85
2022-08-11T02:07:32.308Z,3.38
2022-08-11T02:10:52.127Z,4.47
2022-08-11T02:14:03.530Z,4.35
2022-08-11T02:16:44.626Z,3.45
2022-08-11T02:19:37.554Z,5.70
2022-08-11T02:22:29.359Z,4.95
2022-08-11T02:25:08.710Z,7.80
2022-08-11T02:28:04.222Z,5.63
2022-08-11T02:30:38.559Z,6.00
2022-08-11T02:33:27.650Z,3.58
2022-08-11T02:36:10.746Z,6.65
2022-08-11T02:38:37.878Z,5.75
2022-08-11T02:41:52.633Z,3.83
2022-08-11T02:44:57.703Z,6.47
2022-08-11T02:48:17.332Z,6.00
2022-08-11T02:51:22.404Z,3.25
2022-08-11T02:54:17.728Z,8.20
2022-08-11T02:57:11.512Z,4.78
2022-08-11T02:59:56.909Z,6.65
2022-08-11T03:02:32.749Z,5.63
2022-08-11T03:04:59.958Z,4.32
2022-08-11T03:07:54.556Z,4.80
2022-08-11T03:10:46.329Z,5.60
2022-08-11T03:13:48.457Z,5.30
2022-08-11T03:16:57.754Z,5.05
2022-08-11T03:19:47.088Z,5.18
2022-08-11T03:22:20.026Z,4.15
2022-08-11T03:24:47.092Z,5.13
2022-08-11T03:27:29.193Z,5.47
2022-08-11T03:30:27.790Z,9.90
2022-08-11T03:33:19.381Z,5.70
2022-08-11T03:36:22.149Z,6.32
2022-08-11T03:38:51.925Z,10.05
2022-08-11T03:41:54.635Z,6.10
2022-08-11T03:44:49.689Z,6.68
2022-08-11T03:47:55.631Z,4.63
2022-08-11T03:50:41.633Z,4.85
2022-08-11T03:53:48.415Z,5.95
2022-08-11T03:56:53.056Z,5.82
2022-08-11T03:59:56.545Z,8.45
2022-08-11T04:02:41.734Z,6.20
2022-08-11T04:05:33.622Z,7.65
2022-08-11T04:08:12.595Z,7.00
2022-08-11T04:11:09.005Z,3.65
2022-08-11T04:14:47.761Z,3.60
2022-08-11T04:17:38.214Z,4.45
2022-08-11T04:20:24.429Z,5.70
2022-08-11T04:24:36.589Z,5.00
2022-08-11T04:26:27.414Z,6.15
2022-08-11T04:29:25.064Z,6.53
2022-08-11T04:33:03.003Z,5.88
2022-08-11T04:35:48.809Z,3.75
2022-08-11T04:38:46.682Z,2.63
2022-08-11T04:41:31.129Z,9.80
2022-08-11T04:44:27.505Z,6.88
2022-08-11T04:47:10.800Z,4.50
2022-08-11T04:53:10.750Z,4.97
2022-08-11T04:56:35.458Z,3.97
2022-08-11T04:59:59.022Z,3.30
2022-08-11T05:02:38.027Z,8.98
2022-08-11T05:05:42.358Z,3.08
2022-08-11T05:08:41.691Z,5.78
2022-08-11T05:11:39.470Z,5.20
2022-08-11T05:14:33.875Z,5.00
2022-08-11T05:17:50.678Z,6.50
2022-08-11T05:20:36.556Z,6.15
2022-08-11T05:23:25.234Z,3.88
2022-08-11T05:26:47.207Z,5.38
2022-08-11T05:29:24.134Z,4.47
2022-08-11T05:32:17.947Z,8.73
2022-08-11T05:34:58.512Z,6.53
2022-08-11T05:37:33.957Z,4.40
2022-08-11T05:40:31.351Z,4.90
2022-08-11T05:43:32.362Z,3.88
2022-08-11T05:46:25.915Z,10.85
2022-08-11T05:52:05.637Z,5.82
2022-08-11T05:55:06.143Z,9.30
2022-08-11T05:57:49.511Z,11.35
2022-08-11T06:00:20.273Z,8.98
2022-08-11T06:02:59.274Z,5.97
2022-08-11T06:05:44.043Z,6.75
2022-08-11T06:08:14.035Z,4.25
2022-08-11T06:10:45.720Z,6.22
2022-08-11T06:13:17.216Z,3.60
2022-08-11T06:15:52.300Z,5.10
2022-08-11T06:18:20.041Z,8.70
2022-08-11T06:20:50.033Z,8.77
2022-08-11T06:23:23.905Z,9.95
2022-08-11T06:25:56.148Z,6.97
2022-08-11T06:28:37.191Z,4.78
2022-08-11T06:31:25.433Z,9.90
2022-08-11T06:34:27.608Z,7.43
2022-08-11T06:37:14.296Z,10.13
2022-08-11T06:39:56.672Z,5.15
2022-08-11T06:42:37.266Z,3.90
2022-08-11T06:45:27.979Z,7.07
2022-08-11T06:48:00.954Z,3.13
2022-08-11T06:53:18.797Z,3.53
2022-08-11T06:56:07.248Z,3.50
2022-08-11T06:58:59.055Z,2.25
2022-08-11T07:01:54.889Z,3.08
2022-08-11T07:04:54.820Z,6.45
2022-08-11T07:08:33.538Z,7.18
2022-08-11T07:11:56.726Z,6.53
2022-08-11T07:14:45.841Z,4.15
2022-08-11T07:17:17.947Z,8.93
2022-08-11T07:20:10.687Z,12.43
2022-08-11T07:22:57.395Z,5.97
2022-08-11T07:25:44.000Z,5.45
2022-08-11T07:28:36.344Z,6.47
2022-08-11T07:31:14.385Z,2.00
2022-08-11T07:34:06.409Z,13.02
2022-08-11T07:36:38.669Z,5.57
2022-08-11T07:39:15.501Z,2.67
2022-08-11T07:41:43.863Z,6.15
2022-08-11T07:44:11.833Z,4.32
2022-08-11T07:47:05.081Z,3.95
2022-08-11T07:49:55.381Z,5.38
2022-08-11T07:52:34.069Z,5.18
2022-08-11T07:55:10.244Z,3.03
2022-08-11T07:58:16.131Z,3.40
2022-08-11T08:01:22.543Z,4.10
2022-08-11T08:04:09.914Z,2.65
2022-08-11T08:06:56.804Z,3.25
2022-08-11T08:09:43.853Z,3.63
2022-08-11T08:12:31.108Z,3.95
2022-08-11T08:15:17.438Z,7.50
2022-08-11T08:18:09.264Z,6.60
2022-08-11T08:20:50.271Z,4.93
2022-08-11T08:23:33.778Z,4.93
2022-08-11T08:26:04.814Z,2.55
2022-08-11T08:28:33.938Z,2.15
2022-08-11T08:31:01.582Z,2.75
2022-08-11T08:33:31.305Z,1.98
2022-08-11T08:36:15.577Z,5.15
2022-08-11T08:38:47.802Z,4.75
2022-08-11T08:41:23.123Z,6.22
2022-08-11T08:43:53.961Z,4.68
2022-08-11T08:46:33.287Z,3.53
2022-08-11T08:49:05.008Z,2.03
2022-08-11T08:52:02.527Z,2.10
2022-08-11T08:54:34.277Z,10.25
2022-08-11T08:57:05.912Z,4.82
2022-08-11T08:59:48.641Z,5.95
2022-08-11T09:02:33.515Z,3.78
2022-08-11T09:05:04.720Z,7.97
2022-08-11T09:07:39.686Z,5.22
2022-08-11T09:10:11.100Z,6.28
2022-08-11T09:12:42.900Z,6.28
2022-08-11T09:15:12.709Z,3.40
2022-08-11T09:17:41.914Z,5.18
2022-08-11T09:20:17.953Z,7.70
2022-08-11T09:24:08.378Z,3.13
2022-08-11T09:26:14.912Z,4.13
2022-08-11T09:28:46.311Z,3.92
2022-08-11T09:31:15.045Z,7.57
2022-08-11T09:33:44.221Z,2.28
2022-08-11T09:36:34.768Z,2.88
2022-08-11T09:39:23.726Z,1.83
2022-08-11T09:42:00.582Z,3.53
2022-08-11T09:44:50.832Z,3.88
2022-08-11T09:47:25.758Z,3.92
2022-08-11T09:50:00.488Z,4.80
2022-08-11T09:52:48.243Z,3.50
2022-08-11T09:55:25.577Z,2.08
2022-08-11T09:58:11.550Z,2.88
2022-08-11T10:01:02.278Z,2.63
2022-08-11T10:03:32.946Z,3.97
2022-08-11T10:06:34.358Z,4.20
2022-08-11T10:09:05.378Z,3.15
2022-08-11T10:11:36.633Z,3.83
2022-08-11T10:14:33.100Z,4.05
2022-08-11T10:17:09.306Z,3.63
2022-08-11T10:19:40.383Z,4.63
2022-08-11T10:22:27.631Z,4.80
2022-08-11T10:25:19.849Z,3.53
2022-08-11T10:28:17.160Z,2.55
2022-08-11T10:31:06.783Z,2.10
2022-08-11T10:33:59.082Z,3.13
2022-08-11T10:36:48.371Z,1.77
2022-08-11T10:39:20.496Z,3.33
2022-08-11T10:42:12.290Z,2.40
2022-08-11T10:44:45.930Z,3.35
2022-08-11T10:47:33.508Z,11.27
2022-08-11T10:50:33.921Z,3.85
2022-08-11T10:53:21.570Z,3.05
2022-08-11T10:56:08.250Z,4.78
2022-08-11T10:58:50.058Z,9.02
2022-08-11T11:01:36.517Z,4.60
2022-08-11T11:04:29.345Z,6.13
2022-08-11T11:07:16.004Z,4.15
2022-08-11T11:09:49.201Z,4.15
2022-08-11T11:12:54.171Z,2.65
2022-08-11T11:15:42.519Z,4.15
2022-08-11T11:18:16.085Z,8.40
2022-08-11T11:20:51.789Z,2.15
2022-08-11T11:23:32.979Z,3.33
2022-08-11T11:26:45.875Z,5.05
2022-08-11T11:29:38.317Z,2.85
2022-08-11T11:32:35.981Z,3.17
2022-08-11T11:35:26.899Z,8.20
2022-08-11T11:38:04.098Z,2.33
2022-08-11T11:40:32.927Z,1.65
2022-08-11T11:43:01.330Z,3.65
2022-08-11T11:45:29.061Z,3.50
2022-08-11T11:47:59.844Z,6.57
2022-08-11T11:50:36.071Z,5.00
2022-08-11T11:53:12.827Z,2.80
2022-08-11T11:55:41.214Z,4.18
2022-08-11T11:58:28.345Z,5.50
2022-08-11T12:01:15.368Z,5.10
2022-08-11T12:03:46.372Z,4.20
2022-08-11T12:06:14.631Z,3.42
2022-08-11T12:08:43.199Z,3.53
2022-08-11T12:11:31.419Z,4.22
2022-08-11T12:14:04.814Z,4.65
2022-08-11T12:16:41.444Z,9.35
2022-08-11T12:19:11.999Z,3.67
2022-08-11T12:22:00.828Z,7.35
2022-08-11T12:24:48.669Z,3.65
2022-08-11T12:27:24.936Z,4.50
2022-08-11T12:30:09.428Z,5.32
2022-08-11T12:32:38.786Z,3.72
2022-08-11T12:35:08.131Z,8.95
2022-08-11T12:37:45.399Z,3.63
2022-08-11T12:41:11.935Z,3.20
2022-08-11T12:43:56.863Z,2.17
2022-08-11T12:46:32.123Z,6.13
2022-08-11T12:49:21.932Z,5.38
2022-08-11T12:52:12.036Z,3.25
2022-08-11T12:54:49.968Z,1.67
2022-08-11T12:57:43.102Z,3.75
2022-08-11T13:00:29.677Z,2.88
2022-08-11T13:03:16.271Z,3.40
2022-08-11T13:05:45.426Z,6.53
2022-08-11T13:08:17.573Z,3.17
2022-08-11T13:11:04.972Z,3.65
2022-08-11T13:13:55.553Z,2.17
2022-08-11T13:16:30.891Z,5.32
2022-08-11T13:19:01.614Z,3.53
2022-08-11T13:21:30.218Z,4.32
2022-08-11T13:23:59.915Z,4.85
2022-08-11T13:26:48.122Z,3.13
2022-08-11T13:29:26.786Z,3.83
2022-08-11T13:31:56.764Z,5.15
2022-08-11T13:34:27.095Z,3.47
2022-08-11T13:36:57.403Z,5.07
2022-08-11T13:39:33.452Z,6.90
2022-08-11T13:42:02.712Z,2.80
2022-08-11T13:44:36.598Z,2.08
2022-08-11T13:47:05.445Z,6.25
2022-08-11T13:49:39.549Z,2.90
2022-08-11T13:52:13.191Z,4.38
2022-08-11T13:54:42.593Z,6.18
2022-08-11T13:57:13.850Z,4.25
2022-08-11T14:00:13.324Z,4.57
2022-08-11T14:02:54.189Z,3.15
2022-08-11T14:05:28.459Z,3.10
2022-08-11T14:08:38.219Z,4.88
2022-08-11T14:12:22.153Z,2.75
2022-08-11T14:14:13.788Z,2.22
2022-08-11T14:16:44.750Z,3.42
2022-08-11T14:19:14.946Z,1.97
2022-08-11T14:22:10.666Z,3.05
2022-08-11T14:24:42.761Z,3.78
2022-08-11T14:28:22.078Z,4.40
2022-08-11T14:30:02.040Z,2.42
2022-08-11T14:32:31.538Z,5.88
2022-08-11T14:34:59.300Z,7.07
2022-08-11T14:37:29.235Z,4.18
2022-08-11T14:40:21.751Z,4.35
2022-08-11T14:45:54.230Z,5.85
2022-08-11T14:48:25.721Z,6.05
2022-08-11T14:50:53.867Z,8.88
2022-08-11T14:53:23.567Z,4.22
2022-08-11T14:56:10.908Z,2.97
2022-08-11T14:58:40.510Z,2.03
2022-08-11T15:01:27.951Z,3.15
2022-08-11T15:04:24.272Z,4.40
2022-08-11T15:06:44.348Z,4.65
2022-08-11T15:09:11.628Z,5.65
2022-08-11T15:11:57.959Z,4.80
2022-08-11T15:14:44.327Z,6.38
2022-08-11T15:17:13.240Z,5.53
2022-08-11T15:20:03.426Z,7.18
2022-08-11T15:22:50.901Z,7.25
2022-08-11T15:25:20.237Z,8.07
2022-08-11T15:28:09.411Z,6.90
2022-08-11T15:30:56.436Z,7.72
2022-08-11T15:33:45.791Z,14.00
2022-08-11T15:36:33.987Z,10.07
2022-08-11T15:39:13.656Z,4.47
2022-08-11T15:42:13.541Z,3.72
2022-08-11T15:45:03.485Z,9.20
2022-08-11T15:48:05.685Z,3.75
2022-08-11T15:50:39.065Z,11.82
2022-08-11T15:53:32.981Z,10.55
2022-08-11T15:56:02.192Z,8.60
2022-08-11T15:59:10.556Z,10.35
2022-08-11T16:02:03.094Z,9.07
2022-08-11T16:04:32.374Z,10.40
2022-08-11T16:07:12.895Z,8.82
2022-08-11T16:09:54.995Z,5.80
2022-08-11T16:13:15.630Z,4.88
2022-08-11T16:16:07.617Z,6.28
2022-08-11T16:18:41.600Z,3.33
2022-08-11T16:21:34.022Z,8.27
2022-08-11T16:24:01.305Z,5.95
2022-08-11T16:27:09.236Z,9.30
2022-08-11T16:29:19.869Z,9.25
2022-08-11T16:32:08.009Z,6.72
2022-08-11T16:34:54.696Z,10.45
2022-08-11T16:37:42.376Z,7.30
2022-08-11T16:46:13.373Z,7.60
2022-08-11T16:48:43.730Z,11.25
2022-08-11T16:51:12.545Z,8.00
2022-08-11T16:53:59.409Z,8.07
2022-08-11T16:56:53.694Z,5.88
2022-08-11T16:59:37.485Z,7.47
2022-08-11T17:02:12.036Z,7.35
2022-08-11T17:05:15.203Z,5.82
2022-08-11T17:08:02.242Z,7.38
2022-08-11T17:11:00.066Z,6.85
2022-08-11T17:13:37.118Z,8.93
2022-08-11T17:16:08.453Z,9.07
2022-08-11T17:18:59.893Z,6.00
2022-08-11T17:21:35.985Z,12.85
2022-08-11T17:24:09.686Z,11.75
2022-08-11T17:26:55.796Z,7.10
2022-08-11T17:29:54.859Z,11.23
2022-08-11T17:32:56.482Z,9.98
2022-08-11T17:35:34.317Z,11.57
2022-08-11T17:38:07.065Z,13.18
2022-08-11T17:41:01.719Z,13.23
2022-08-11T17:43:49.178Z,11.10
2022-08-11T17:46:36.189Z,11.68
2022-08-11T17:49:07.837Z,12.25
2022-08-11T17:51:56.064Z,14.65
2022-08-11T17:54:44.293Z,7.90
2022-08-11T17:57:32.386Z,9.35
2022-08-11T18:00:01.007Z,9.27
2022-08-11T18:02:52.320Z,11.27
2022-08-11T18:05:22.018Z,11.52
2022-08-11T18:08:11.982Z,22.17
2022-08-11T18:10:59.375Z,12.15
2022-08-11T18:13:50.436Z,12.90
2022-08-11T18:16:37.639Z,11.10
2022-08-11T18:19:26.033Z,14.05
2022-08-11T18:22:19.950Z,10.50
2022-08-11T18:25:31.634Z,14.02
2022-08-11T18:28:31.972Z,15.23
2022-08-11T18:31:22.049Z,12.88
2022-08-11T18:34:11.680Z,14.40
2022-08-11T18:37:09.561Z,14.57
2022-08-11T18:40:15.414Z,15.07
2022-08-11T18:43:05.402Z,14.30
2022-08-11T18:46:05.390Z,15.02
2022-08-11T18:48:57.839Z,13.50
2022-08-11T18:51:45.673Z,10.23
2022-08-11T18:54:32.941Z,11.70
2022-08-11T18:57:21.877Z,10.57
2022-08-11T19:00:10.938Z,11.27
2022-08-11T19:02:59.066Z,12.00
2022-08-11T19:06:32.421Z,13.18
2022-08-11T19:08:59.871Z,9.88
2022-08-11T19:11:48.603Z,15.50
2022-08-11T19:14:37.294Z,10.82
2022-08-11T19:17:43.853Z,10.65
2022-08-11T19:20:35.195Z,12.60
2022-08-11T19:23:22.508Z,10.00
2022-08-11T19:26:09.164Z,14.35
2022-08-11T19:28:57.556Z,10.98
2022-08-11T19:31:45.230Z,8.27
2022-08-11T19:34:37.490Z,12.15
2022-08-11T19:37:26.290Z,13.30
2022-08-11T19:40:16.783Z,12.00
2022-08-11T19:43:03.414Z,13.57
2022-08-11T19:45:50.482Z,13.05
2022-08-11T19:48:40.966Z,13.63
2022-08-11T19:51:28.587Z,13.75
2022-08-11T19:54:15.747Z,17.58
2022-08-11T19:57:03.530Z,12.43
2022-08-11T19:59:51.286Z,17.20
2022-08-11T20:02:37.196Z,13.25
2022-08-11T20:05:24.931Z,11.48
2022-08-11T20:08:15.159Z,12.43
2022-08-11T20:11:03.036Z,13.10
2022-08-11T20:13:50.091Z,13.10
2022-08-11T20:16:39.785Z,15.80
2022-08-11T20:19:55.985Z,14.75
2022-08-11T20:22:36.144Z,12.43
2022-08-11T20:25:25.370Z,13.50
2022-08-11T20:28:12.648Z,14.80
2022-08-11T20:31:02.511Z,14.43
2022-08-11T20:33:49.759Z,12.07
2022-08-11T20:36:36.435Z,9.80
2022-08-11T20:39:23.733Z,11.18
2022-08-11T20:42:12.678Z,14.00
2022-08-11T20:44:59.773Z,8.50
2022-08-11T20:47:58.869Z,10.25
2022-08-11T20:50:47.148Z,8.68
2022-08-11T20:53:39.099Z,11.20
2022-08-11T20:56:28.198Z,12.07
2022-08-11T20:59:21.584Z,12.27
2022-08-11T21:02:09.978Z,16.17
2022-08-11T21:05:00.728Z,7.65
2022-08-11T21:07:57.095Z,12.68
2022-08-11T21:13:59.417Z,14.48
2022-08-11T21:16:53.769Z,16.33
2022-08-11T21:20:01.556Z,14.40
2022-08-11T21:23:05.396Z,14.35
2022-08-11T21:26:02.510Z,10.80
2022-08-11T21:28:50.376Z,13.95
2022-08-11T21:31:37.967Z,13.88
2022-08-11T21:34:25.060Z,16.38
2022-08-11T21:37:11.994Z,14.50
2022-08-11T21:39:58.781Z,19.30
2022-08-11T21:42:46.570Z,13.70
2022-08-11T21:45:34.625Z,17.38
2022-08-11T21:48:21.498Z,13.38
2022-08-11T21:51:07.606Z,14.02
2022-08-11T21:53:53.968Z,11.98
2022-08-11T21:56:42.196Z,11.23
2022-08-11T21:59:30.204Z,12.90
2022-08-11T22:02:18.277Z,11.80
2022-08-11T22:05:04.202Z,12.02
2022-08-11T22:07:50.939Z,9.85
2022-08-11T22:10:41.811Z,13.57
2022-08-11T22:13:31.863Z,13.10
2022-08-11T22:16:18.535Z,11.45
2022-08-11T22:19:06.450Z,11.50
2022-08-11T22:22:01.383Z,10.65
2022-08-11T22:24:52.753Z,16.30
2022-08-11T22:27:39.960Z,15.55
2022-08-11T22:30:27.191Z,13.50
2022-08-11T22:33:15.618Z,15.68
2022-08-11T22:36:03.975Z,12.18
2022-08-11T22:38:52.821Z,13.98
2022-08-11T22:41:41.605Z,12.05
2022-08-11T22:44:30.988Z,10.48
2022-08-11T22:47:20.136Z,15.73
2022-08-11T22:50:14.453Z,13.57
2022-08-11T22:53:01.595Z,17.67
2022-08-11T22:55:48.308Z,11.32
2022-08-11T22:58:35.313Z,16.63
2022-08-11T23:01:21.088Z,12.68
2022-08-11T23:04:07.389Z,14.65
2022-08-11T23:06:54.374Z,16.40
2022-08-11T23:09:42.870Z,10.57
2022-08-11T23:12:29.085Z,11.80
2022-08-11T23:15:15.661Z,17.35
2022-08-11T23:18:02.929Z,13.15
2022-08-11T23:20:53.631Z,14.90
2022-08-11T23:23:41.940Z,12.05
2022-08-11T23:26:29.936Z,11.05
2022-08-11T23:29:17.508Z,13.82
2022-08-11T23:32:04.370Z,14.73
2022-08-11T23:35:04.223Z,14.10
2022-08-11T23:37:51.669Z,13.00
2022-08-11T23:40:37.517Z,13.45
2022-08-11T23:43:23.897Z,11.95
2022-08-11T23:46:09.797Z,15.80
2022-08-11T23:48:57.322Z,12.98
2022-08-11T23:51:45.598Z,15.50
2022-08-11T23:54:37.135Z,13.05
2022-08-11T23:57:26.390Z,18.17
