createdAt,value
2017-12-03T00:01:17.906Z,4.92
2017-12-03T00:03:01.357Z,4.93
2017-12-03T00:04:42.484Z,4.95
2017-12-03T00:06:23.195Z,4.87
2017-12-03T00:08:01.123Z,4.93
2017-12-03T00:09:40.087Z,4.93
2017-12-03T00:11:18.390Z,4.94
2017-12-03T00:12:57.711Z,4.94
2017-12-03T00:14:36.769Z,4.83
2017-12-03T00:16:15.258Z,4.82
2017-12-03T00:17:54.215Z,4.90
2017-12-03T00:19:35.314Z,5.05
2017-12-03T00:21:14.225Z,5.03
2017-12-03T00:24:22.415Z,4.92
2017-12-03T00:26:02.839Z,4.85
2017-12-03T00:27:40.904Z,4.81
2017-12-03T00:29:19.406Z,4.74
2017-12-03T00:30:58.320Z,4.72
2017-12-03T00:32:36.812Z,4.64
2017-12-03T00:34:22.005Z,4.67
2017-12-03T00:36:00.204Z,4.67
2017-12-03T00:37:38.849Z,4.72
2017-12-03T00:39:16.901Z,4.81
2017-12-03T00:40:57.369Z,4.85
2017-12-03T00:42:40.313Z,4.81
2017-12-03T00:44:19.410Z,4.77
2017-12-03T00:46:01.415Z,4.85
2017-12-03T00:47:39.608Z,4.99
2017-12-03T00:49:20.925Z,5.10
2017-12-03T00:51:00.009Z,5.09
2017-12-03T00:52:39.108Z,5.19
2017-12-03T00:54:18.950Z,5.22
2017-12-03T00:55:59.318Z,5.28
2017-12-03T00:57:41.403Z,5.44
2017-12-03T00:59:19.702Z,5.47
2017-12-03T01:00:59.294Z,5.55
2017-12-03T01:02:38.811Z,5.55
2017-12-03T01:04:20.301Z,5.49
2017-12-03T01:05:59.816Z,5.48
2017-12-03T01:07:38.731Z,5.53
2017-12-03T01:09:17.696Z,5.57
2017-12-03T01:10:56.954Z,5.55
2017-12-03T01:12:36.900Z,5.44
2017-12-03T01:14:15.801Z,5.36
2017-12-03T01:15:55.193Z,5.32
2017-12-03T01:17:39.695Z,5.25
2017-12-03T01:19:23.097Z,5.05
2017-12-03T01:21:02.197Z,4.98
2017-12-03T01:22:43.000Z,5.08
2017-12-03T01:25:58.007Z,5.17
2017-12-03T01:27:34.208Z,5.14
2017-12-03T01:29:11.375Z,5.04
2017-12-03T01:30:52.213Z,5.13
2017-12-03T01:32:28.437Z,5.10
2017-12-03T01:34:14.544Z,5.10
2017-12-03T01:35:54.336Z,5.09
2017-12-03T01:37:34.147Z,5.02
2017-12-03T01:39:12.950Z,5.01
2017-12-03T01:40:55.749Z,5.20
2017-12-03T01:42:32.560Z,5.42
2017-12-03T01:44:11.455Z,5.56
2017-12-03T01:45:47.746Z,5.47
2017-12-03T01:47:24.608Z,5.50
2017-12-03T01:49:01.867Z,5.68
2017-12-03T01:50:40.487Z,5.81
2017-12-03T01:52:18.574Z,5.88
2017-12-03T01:53:57.588Z,5.75
2017-12-03T01:55:37.683Z,5.54
2017-12-03T01:57:16.120Z,5.41
2017-12-03T01:58:52.695Z,5.32
2017-12-03T02:00:29.767Z,5.25
2017-12-03T02:02:05.907Z,5.22
2017-12-03T02:03:45.973Z,5.21
2017-12-03T02:05:24.371Z,5.26
2017-12-03T02:07:04.080Z,5.33
2017-12-03T02:08:44.863Z,5.39
2017-12-03T02:10:22.292Z,5.36
2017-12-03T02:12:01.252Z,5.22
2017-12-03T02:13:40.154Z,5.31
2017-12-03T02:15:22.863Z,5.40
2017-12-03T02:17:01.023Z,5.53
2017-12-03T02:18:39.362Z,5.58
2017-12-03T02:20:15.618Z,5.36
2017-12-03T02:21:53.853Z,5.46
2017-12-03T02:23:35.065Z,5.57
2017-12-03T02:25:12.752Z,5.60
2017-12-03T02:26:50.859Z,5.61
2017-12-03T02:28:32.581Z,5.69
2017-12-03T02:30:10.405Z,5.73
2017-12-03T02:31:50.344Z,5.73
2017-12-03T02:33:29.347Z,5.67
2017-12-03T02:35:05.521Z,5.47
2017-12-03T02:36:45.053Z,5.39
2017-12-03T02:38:23.782Z,5.32
2017-12-03T02:40:02.296Z,5.34
2017-12-03T02:41:41.170Z,5.37
2017-12-03T02:43:19.984Z,5.31
2017-12-03T02:44:58.862Z,5.35
2017-12-03T02:46:47.687Z,5.44
2017-12-03T02:48:25.668Z,5.55
2017-12-03T02:50:09.069Z,5.62
2017-12-03T02:51:48.272Z,5.46
2017-12-03T02:53:26.871Z,5.59
2017-12-03T02:55:03.231Z,5.50
2017-12-03T02:56:40.989Z,5.49
2017-12-03T02:58:19.976Z,5.59
2017-12-03T02:59:58.077Z,5.68
2017-12-03T03:01:36.777Z,5.70
2017-12-03T03:03:16.179Z,5.70
2017-12-03T03:04:55.684Z,5.73
2017-12-03T03:06:34.588Z,5.65
2017-12-03T03:08:12.789Z,5.58
2017-12-03T03:09:58.896Z,5.45
2017-12-03T03:11:44.681Z,5.49
2017-12-03T03:13:21.673Z,5.47
2017-12-03T03:14:58.513Z,5.47
2017-12-03T03:16:37.678Z,5.48
2017-12-03T03:18:16.178Z,5.44
2017-12-03T03:19:54.180Z,5.09
2017-12-03T03:21:33.182Z,5.42
2017-12-03T03:23:12.007Z,5.54
2017-12-03T03:24:54.328Z,5.50
2017-12-03T03:26:33.288Z,5.41
2017-12-03T03:28:09.992Z,5.37
2017-12-03T03:29:49.095Z,5.34
2017-12-03T03:31:27.299Z,5.39
2017-12-03T03:33:05.593Z,5.39
2017-12-03T03:34:44.194Z,5.11
2017-12-03T03:36:22.386Z,5.08
2017-12-03T03:38:00.991Z,5.33
2017-12-03T03:39:42.388Z,5.46
2017-12-03T03:41:23.188Z,5.39
2017-12-03T03:43:01.883Z,5.48
2017-12-03T03:44:40.682Z,5.57
2017-12-03T03:46:18.480Z,5.75
2017-12-03T03:47:56.478Z,5.55
2017-12-03T03:49:34.673Z,5.55
2017-12-03T03:51:12.974Z,5.72
2017-12-03T03:52:51.108Z,5.82
2017-12-03T03:54:30.369Z,5.83
2017-12-03T03:56:10.974Z,5.75
2017-12-03T03:57:49.165Z,5.76
2017-12-03T03:59:27.666Z,5.58
2017-12-03T04:01:06.576Z,5.11
2017-12-03T04:02:45.681Z,5.33
2017-12-03T04:04:24.670Z,5.68
2017-12-03T04:06:03.469Z,5.40
2017-12-03T04:07:42.068Z,5.11
2017-12-03T04:09:23.988Z,4.60
2017-12-03T04:11:01.043Z,4.33
2017-12-03T04:12:38.110Z,4.34
2017-12-03T04:14:14.238Z,4.32
2017-12-03T04:15:51.167Z,4.90
2017-12-03T04:17:29.771Z,5.24
2017-12-03T04:19:07.768Z,5.31
2017-12-03T04:20:48.258Z,4.61
2017-12-03T04:22:27.596Z,4.05
2017-12-03T04:24:10.692Z,4.22
2017-12-03T04:26:00.415Z,4.76
2017-12-03T04:27:39.504Z,5.00
2017-12-03T04:29:20.950Z,5.23
2017-12-03T04:30:59.313Z,5.43
2017-12-03T04:32:38.148Z,5.51
2017-12-03T04:34:16.719Z,5.36
2017-12-03T04:35:59.588Z,5.22
2017-12-03T04:37:38.535Z,4.42
2017-12-03T04:39:31.317Z,3.94
2017-12-03T04:41:10.321Z,3.91
2017-12-03T04:42:51.827Z,4.15
2017-12-03T04:44:30.437Z,4.75
2017-12-03T04:46:09.131Z,5.03
2017-12-03T04:47:59.731Z,5.30
2017-12-03T04:49:39.142Z,5.47
2017-12-03T04:51:17.748Z,5.29
2017-12-03T04:52:56.160Z,5.15
2017-12-03T04:54:34.328Z,5.27
2017-12-03T04:56:15.728Z,5.39
2017-12-03T04:57:54.829Z,5.15
2017-12-03T04:59:33.920Z,4.75
2017-12-03T05:01:12.221Z,4.68
2017-12-03T05:02:51.718Z,5.03
2017-12-03T05:04:31.530Z,5.21
2017-12-03T05:06:09.717Z,5.19
2017-12-03T05:07:48.711Z,5.24
2017-12-03T05:09:28.321Z,5.31
2017-12-03T05:11:06.419Z,5.28
2017-12-03T05:12:44.317Z,5.25
2017-12-03T05:14:22.341Z,5.08
2017-12-03T05:16:02.022Z,5.01
2017-12-03T05:17:40.322Z,4.89
2017-12-03T05:19:20.220Z,4.92
2017-12-03T05:20:58.019Z,4.96
2017-12-03T05:22:39.121Z,4.92
2017-12-03T05:24:21.524Z,4.96
2017-12-03T05:25:59.923Z,4.95
2017-12-03T05:27:38.824Z,4.84
2017-12-03T05:29:19.070Z,4.74
2017-12-03T05:30:57.632Z,4.74
2017-12-03T05:32:36.319Z,4.54
2017-12-03T05:34:14.847Z,4.67
2017-12-03T05:35:54.014Z,4.80
2017-12-03T05:37:32.811Z,4.92
2017-12-03T05:39:11.114Z,5.03
2017-12-03T05:40:50.414Z,5.08
2017-12-03T05:42:29.417Z,4.80
2017-12-03T05:44:08.415Z,4.55
2017-12-03T05:45:47.213Z,4.46
2017-12-03T05:47:28.521Z,4.42
2017-12-03T05:49:06.813Z,4.34
2017-12-03T05:50:45.610Z,4.39
2017-12-03T05:52:25.311Z,4.30
2017-12-03T05:54:03.315Z,4.27
2017-12-03T05:55:41.782Z,4.18
2017-12-03T05:57:18.085Z,4.36
2017-12-03T05:58:55.054Z,4.41
2017-12-03T06:00:35.818Z,4.49
2017-12-03T06:02:15.416Z,4.46
2017-12-03T06:03:53.618Z,4.33
2017-12-03T06:05:32.781Z,4.36
2017-12-03T06:07:11.443Z,4.38
2017-12-03T06:08:49.835Z,4.40
2017-12-03T06:10:28.935Z,4.43
2017-12-03T06:12:08.038Z,4.47
2017-12-03T06:14:01.648Z,4.41
2017-12-03T06:15:40.539Z,4.34
2017-12-03T06:17:19.648Z,4.39
2017-12-03T06:18:59.050Z,4.46
2017-12-03T06:20:38.549Z,4.37
2017-12-03T06:22:18.149Z,4.37
2017-12-03T06:23:58.171Z,4.36
2017-12-03T06:25:36.653Z,4.37
2017-12-03T06:27:19.057Z,4.38
2017-12-03T06:28:58.654Z,4.35
2017-12-03T06:30:38.472Z,4.38
2017-12-03T06:32:24.171Z,4.39
2017-12-03T06:34:03.161Z,4.27
2017-12-03T06:35:41.362Z,4.47
2017-12-03T06:37:25.057Z,4.45
2017-12-03T06:39:03.254Z,4.60
2017-12-03T06:40:41.852Z,4.57
2017-12-03T06:42:20.968Z,4.55
2017-12-03T06:44:00.652Z,4.47
2017-12-03T06:45:40.043Z,4.43
2017-12-03T06:47:18.946Z,4.41
2017-12-03T06:48:57.850Z,4.39
2017-12-03T06:50:37.144Z,4.46
2017-12-03T06:52:15.643Z,4.21
2017-12-03T06:53:55.959Z,4.24
2017-12-03T06:55:37.247Z,4.49
2017-12-03T06:57:21.637Z,4.53
2017-12-03T06:59:00.246Z,4.61
2017-12-03T07:00:41.044Z,4.60
2017-12-03T07:02:19.841Z,4.65
2017-12-03T07:03:57.855Z,4.58
2017-12-03T07:05:36.049Z,4.43
2017-12-03T07:07:15.469Z,4.41
2017-12-03T07:08:52.504Z,4.36
2017-12-03T07:10:30.648Z,4.34
2017-12-03T07:12:08.650Z,4.39
2017-12-03T07:13:49.255Z,4.40
2017-12-03T07:15:27.650Z,4.24
2017-12-03T07:17:05.957Z,4.38
2017-12-03T07:18:44.368Z,4.44
2017-12-03T07:20:23.055Z,4.43
2017-12-03T07:22:01.458Z,4.41
2017-12-03T07:23:40.365Z,4.37
2017-12-03T07:25:19.064Z,4.48
2017-12-03T07:26:57.170Z,4.46
2017-12-03T07:28:36.764Z,4.57
2017-12-03T07:30:18.069Z,4.55
2017-12-03T07:31:56.118Z,4.57
2017-12-03T07:33:36.068Z,4.51
2017-12-03T07:35:15.164Z,4.40
2017-12-03T07:36:53.366Z,4.34
2017-12-03T07:38:31.874Z,4.31
2017-12-03T07:40:16.285Z,3.86
2017-12-03T07:41:54.878Z,3.79
2017-12-03T07:43:32.979Z,3.65
2017-12-03T07:45:14.076Z,4.05
2017-12-03T07:46:52.902Z,4.27
2017-12-03T07:48:36.779Z,4.40
2017-12-03T07:50:14.986Z,4.51
2017-12-03T07:51:53.371Z,4.57
2017-12-03T07:53:32.069Z,4.64
2017-12-03T07:55:10.574Z,4.72
2017-12-03T07:56:49.402Z,4.73
2017-12-03T07:58:28.774Z,4.62
2017-12-03T08:00:09.482Z,4.60
2017-12-03T08:01:49.597Z,4.55
2017-12-03T08:03:27.474Z,4.59
2017-12-03T08:05:05.674Z,4.62
2017-12-03T08:06:44.077Z,4.56
2017-12-03T08:08:22.380Z,4.60
2017-12-03T08:10:01.078Z,4.69
2017-12-03T08:11:42.079Z,4.78
2017-12-03T08:13:20.376Z,4.83
2017-12-03T08:14:58.381Z,4.86
2017-12-03T08:16:36.884Z,4.93
2017-12-03T08:18:15.375Z,4.97
2017-12-03T08:19:54.983Z,4.93
2017-12-03T08:21:35.299Z,4.92
2017-12-03T08:23:14.170Z,4.94
2017-12-03T08:24:53.067Z,5.01
2017-12-03T08:26:32.863Z,4.99
2017-12-03T08:28:14.363Z,4.92
2017-12-03T08:29:52.258Z,4.93
2017-12-03T08:31:30.714Z,4.83
2017-12-03T08:33:10.263Z,4.71
2017-12-03T08:34:49.454Z,4.76
2017-12-03T08:36:27.560Z,4.76
2017-12-03T08:38:05.655Z,4.68
2017-12-03T08:39:44.353Z,4.52
2017-12-03T08:41:23.670Z,4.70
2017-12-03T08:43:01.574Z,4.77
2017-12-03T08:44:39.774Z,4.81
2017-12-03T08:46:18.779Z,4.77
2017-12-03T08:47:57.669Z,4.76
2017-12-03T08:49:36.563Z,4.81
2017-12-03T08:51:14.765Z,4.88
2017-12-03T08:52:53.272Z,4.93
2017-12-03T08:54:31.680Z,5.04
2017-12-03T08:56:10.986Z,5.12
2017-12-03T08:57:56.096Z,5.05
2017-12-03T08:59:34.517Z,5.03
2017-12-03T09:01:14.002Z,4.99
2017-12-03T09:02:52.436Z,4.99
2017-12-03T09:04:31.128Z,4.99
2017-12-03T09:06:09.511Z,4.85
2017-12-03T09:07:48.619Z,4.92
2017-12-03T09:09:27.816Z,4.94
2017-12-03T09:11:05.924Z,5.01
2017-12-03T09:12:45.781Z,5.08
2017-12-03T09:14:25.325Z,5.06
2017-12-03T09:16:15.130Z,4.84
2017-12-03T09:17:53.540Z,4.76
2017-12-03T09:19:32.229Z,4.70
2017-12-03T09:21:13.424Z,4.72
2017-12-03T09:22:52.832Z,4.75
2017-12-03T09:24:31.730Z,4.85
2017-12-03T09:26:10.028Z,4.85
2017-12-03T09:27:48.639Z,4.86
2017-12-03T09:29:27.614Z,4.99
2017-12-03T09:31:08.324Z,5.00
2017-12-03T09:32:45.518Z,4.99
2017-12-03T09:34:22.762Z,5.01
2017-12-03T09:36:03.629Z,5.10
2017-12-03T09:37:46.122Z,4.98
2017-12-03T09:39:25.654Z,5.08
2017-12-03T09:41:03.823Z,5.08
2017-12-03T09:42:42.458Z,5.03
2017-12-03T09:44:21.908Z,5.02
2017-12-03T09:46:00.517Z,4.96
2017-12-03T09:47:40.299Z,4.99
2017-12-03T09:49:19.703Z,4.93
2017-12-03T09:51:00.029Z,4.89
2017-12-03T09:52:41.823Z,4.96
2017-12-03T09:54:20.495Z,4.98
2017-12-03T09:56:00.195Z,5.11
2017-12-03T09:57:39.139Z,5.13
2017-12-03T09:59:18.402Z,5.13
2017-12-03T10:00:58.629Z,5.14
2017-12-03T10:02:40.909Z,5.15
2017-12-03T10:04:21.477Z,5.13
2017-12-03T10:06:00.108Z,5.15
2017-12-03T10:07:39.770Z,5.17
2017-12-03T10:09:21.262Z,5.15
2017-12-03T10:11:05.523Z,5.16
2017-12-03T10:12:48.849Z,5.02
2017-12-03T10:14:33.253Z,5.20
2017-12-03T10:16:11.832Z,5.16
2017-12-03T10:17:53.528Z,5.40
2017-12-03T10:19:45.642Z,5.36
2017-12-03T10:21:24.549Z,5.45
2017-12-03T10:23:08.524Z,5.48
2017-12-03T10:24:45.167Z,5.16
2017-12-03T10:26:22.514Z,5.52
2017-12-03T10:28:01.104Z,5.70
2017-12-03T10:29:53.240Z,5.65
2017-12-03T10:31:37.546Z,5.63
2017-12-03T10:33:18.037Z,5.68
2017-12-03T10:34:55.497Z,5.65
2017-12-03T10:36:34.157Z,5.61
2017-12-03T10:38:23.235Z,5.45
2017-12-03T10:40:01.935Z,5.36
2017-12-03T10:41:41.520Z,5.25
2017-12-03T10:43:30.919Z,5.20
2017-12-03T10:45:07.916Z,5.12
2017-12-03T10:46:47.122Z,5.12
2017-12-03T10:48:24.242Z,4.86
2017-12-03T10:50:00.723Z,5.05
2017-12-03T10:51:45.317Z,5.26
2017-12-03T10:53:23.617Z,5.40
2017-12-03T10:55:04.615Z,5.48
2017-12-03T10:56:42.445Z,5.56
2017-12-03T10:58:20.012Z,5.57
2017-12-03T10:59:57.922Z,5.55
2017-12-03T11:01:38.413Z,5.40
2017-12-03T11:03:17.816Z,5.64
2017-12-03T11:04:56.716Z,5.74
2017-12-03T11:06:36.138Z,5.77
2017-12-03T11:08:14.415Z,5.78
2017-12-03T11:09:53.413Z,5.48
2017-12-03T11:11:33.013Z,5.32
2017-12-03T11:13:19.524Z,5.65
2017-12-03T11:14:59.417Z,5.77
2017-12-03T11:16:39.734Z,5.89
2017-12-03T11:18:20.131Z,5.96
2017-12-03T11:20:02.819Z,5.99
2017-12-03T11:21:42.189Z,5.94
2017-12-03T11:23:22.712Z,5.92
2017-12-03T11:25:01.122Z,5.90
2017-12-03T11:26:41.021Z,5.39
2017-12-03T11:28:19.816Z,5.33
2017-12-03T11:29:59.636Z,5.52
2017-12-03T11:31:37.923Z,5.64
2017-12-03T11:33:17.721Z,5.63
2017-12-03T11:34:56.620Z,5.64
2017-12-03T11:36:40.115Z,5.73
2017-12-03T11:38:19.643Z,5.66
2017-12-03T11:39:58.133Z,5.37
2017-12-03T11:41:36.540Z,5.10
2017-12-03T11:43:16.573Z,5.40
2017-12-03T11:44:53.006Z,5.50
2017-12-03T11:46:31.324Z,5.17
2017-12-03T11:48:13.528Z,5.55
2017-12-03T11:49:53.736Z,5.88
2017-12-03T11:51:32.734Z,5.96
2017-12-03T11:53:11.845Z,5.92
2017-12-03T11:54:50.239Z,6.18
2017-12-03T11:56:30.268Z,6.30
2017-12-03T11:58:09.375Z,5.94
2017-12-03T11:59:47.242Z,5.87
2017-12-03T12:01:26.446Z,5.96
2017-12-03T12:03:07.650Z,6.23
2017-12-03T12:04:47.650Z,6.40
2017-12-03T12:06:27.466Z,6.06
2017-12-03T12:08:05.976Z,5.79
2017-12-03T12:09:45.154Z,5.58
2017-12-03T12:11:23.858Z,5.92
2017-12-03T12:13:03.159Z,6.26
2017-12-03T12:14:44.881Z,6.49
2017-12-03T12:16:23.952Z,6.55
2017-12-03T12:18:02.053Z,6.71
2017-12-03T12:19:41.750Z,6.43
2017-12-03T12:21:19.752Z,6.55
2017-12-03T12:22:58.432Z,6.40
2017-12-03T12:24:37.433Z,6.52
2017-12-03T12:26:22.540Z,6.51
2017-12-03T12:28:00.433Z,6.55
2017-12-03T12:41:38.107Z,7.03
2017-12-03T12:43:25.417Z,7.02
2017-12-03T12:45:04.222Z,6.93
2017-12-03T12:46:43.314Z,6.73
2017-12-03T12:48:23.706Z,6.77
2017-12-03T12:50:02.214Z,6.83
2017-12-03T12:51:42.729Z,6.82
2017-12-03T12:53:22.435Z,6.53
2017-12-03T12:55:01.364Z,6.06
2017-12-03T12:56:40.997Z,5.98
2017-12-03T12:58:21.968Z,5.88
2017-12-03T13:00:00.687Z,6.05
2017-12-03T13:01:43.805Z,5.93
2017-12-03T13:03:26.460Z,5.78
2017-12-03T13:05:05.772Z,5.90
2017-12-03T13:06:45.891Z,5.51
2017-12-03T13:08:24.775Z,5.82
2017-12-03T13:10:03.998Z,5.91
2017-12-03T13:11:44.989Z,6.00
2017-12-03T13:13:24.109Z,6.45
2017-12-03T13:15:03.492Z,6.70
2017-12-03T13:16:43.099Z,6.63
2017-12-03T13:18:23.090Z,6.61
2017-12-03T13:20:04.591Z,6.72
2017-12-03T13:21:42.892Z,6.84
2017-12-03T13:23:23.807Z,6.83
2017-12-03T13:25:03.709Z,6.61
2017-12-03T13:26:43.111Z,6.44
2017-12-03T13:28:31.906Z,6.42
2017-12-03T13:30:10.907Z,6.57
2017-12-03T13:31:49.812Z,6.49
2017-12-03T13:33:30.344Z,6.57
2017-12-03T13:35:23.319Z,6.66
2017-12-03T13:37:01.924Z,6.54
2017-12-03T13:38:46.312Z,6.02
2017-12-03T13:40:25.403Z,6.01
2017-12-03T13:42:05.866Z,5.86
2017-12-03T13:43:44.710Z,6.19
2017-12-03T13:45:40.495Z,6.05
2017-12-03T13:47:19.223Z,6.00
2017-12-03T13:48:58.193Z,5.69
2017-12-03T13:50:39.091Z,5.67
2017-12-03T13:52:17.604Z,5.60
2017-12-03T13:53:58.902Z,5.67
2017-12-03T13:55:42.692Z,5.86
2017-12-03T13:57:24.083Z,5.42
2017-12-03T13:59:04.691Z,5.72
2017-12-03T14:00:44.194Z,5.46
2017-12-03T14:02:24.684Z,5.65
2017-12-03T14:04:05.002Z,5.50
2017-12-03T14:05:48.589Z,5.62
2017-12-03T14:07:28.600Z,5.48
2017-12-03T14:09:10.102Z,5.67
2017-12-03T14:10:54.122Z,5.93
2017-12-03T14:12:36.389Z,5.99
2017-12-03T14:14:17.613Z,6.13
2017-12-03T14:16:06.256Z,6.16
2017-12-03T14:17:51.481Z,6.05
2017-12-03T14:19:32.625Z,6.05
2017-12-03T14:21:13.362Z,5.90
2017-12-03T14:22:54.569Z,5.85
2017-12-03T14:24:34.671Z,5.62
2017-12-03T14:26:13.556Z,5.66
2017-12-03T14:27:52.057Z,5.53
2017-12-03T14:29:32.751Z,5.38
2017-12-03T14:31:11.472Z,5.24
2017-12-03T14:32:50.452Z,5.60
2017-12-03T14:34:29.545Z,5.30
2017-12-03T14:36:10.287Z,5.13
2017-12-03T14:37:51.660Z,5.54
2017-12-03T14:39:38.953Z,5.83
2017-12-03T14:41:19.154Z,5.45
2017-12-03T14:43:02.107Z,5.34
2017-12-03T14:44:43.260Z,5.35
2017-12-03T14:46:25.766Z,5.16
2017-12-03T14:48:08.705Z,5.24
2017-12-03T14:49:52.290Z,5.67
2017-12-03T14:51:31.270Z,5.95
2017-12-03T14:53:14.972Z,6.20
2017-12-03T14:54:57.867Z,6.29
2017-12-03T14:56:45.084Z,6.39
2017-12-03T14:58:24.651Z,6.41
2017-12-03T15:00:05.193Z,6.19
2017-12-03T15:01:44.767Z,6.06
2017-12-03T15:05:14.242Z,6.33
2017-12-03T15:06:53.153Z,6.41
2017-12-03T15:08:31.843Z,6.50
2017-12-03T15:10:12.548Z,6.51
2017-12-03T15:11:52.041Z,6.46
2017-12-03T15:13:32.269Z,6.41
2017-12-03T15:15:13.451Z,6.35
2017-12-03T15:16:52.691Z,6.10
2017-12-03T15:18:32.439Z,6.14
2017-12-03T15:20:12.572Z,6.21
2017-12-03T15:21:53.882Z,6.44
2017-12-03T15:23:35.746Z,6.56
2017-12-03T15:25:15.758Z,6.21
2017-12-03T15:26:57.860Z,6.09
2017-12-03T15:28:41.986Z,6.29
2017-12-03T15:30:21.013Z,6.48
2017-12-03T15:32:01.081Z,6.62
2017-12-03T15:33:42.717Z,6.40
2017-12-03T15:35:24.741Z,6.37
2017-12-03T15:37:04.718Z,6.70
2017-12-03T15:38:43.509Z,7.05
2017-12-03T15:40:22.906Z,7.29
2017-12-03T15:42:02.710Z,7.27
2017-12-03T15:43:44.601Z,7.45
2017-12-03T15:45:23.435Z,7.23
2017-12-03T15:47:02.913Z,7.08
2017-12-03T15:48:43.122Z,6.77
2017-12-03T15:50:22.317Z,6.45
2017-12-03T15:52:02.461Z,6.88
2017-12-03T15:53:45.118Z,6.99
2017-12-03T15:55:24.620Z,6.39
2017-12-03T15:57:03.840Z,6.15
2017-12-03T15:58:44.412Z,6.31
2017-12-03T16:00:23.614Z,6.64
2017-12-03T16:02:03.127Z,7.01
2017-12-03T16:03:43.314Z,7.27
2017-12-03T16:05:27.427Z,7.23
2017-12-03T16:07:07.519Z,6.96
2017-12-03T16:08:46.411Z,7.02
2017-12-03T16:10:25.104Z,7.28
2017-12-03T16:12:04.199Z,7.25
2017-12-03T16:13:44.934Z,7.29
2017-12-03T16:15:26.309Z,7.42
2017-12-03T16:17:06.096Z,7.54
2017-12-03T16:18:45.533Z,7.72
2017-12-03T16:20:24.597Z,7.76
2017-12-03T16:22:04.809Z,7.49
2017-12-03T16:23:45.398Z,7.22
2017-12-03T16:25:24.719Z,7.28
2017-12-03T16:27:07.008Z,6.83
2017-12-03T16:28:45.692Z,6.73
2017-12-03T16:30:24.632Z,6.35
2017-12-03T16:32:06.925Z,5.99
2017-12-03T16:33:46.500Z,6.39
2017-12-03T16:35:26.699Z,6.67
2017-12-03T16:37:07.310Z,6.59
2017-12-03T16:38:46.514Z,6.54
2017-12-03T16:40:28.993Z,6.68
2017-12-03T16:42:11.207Z,6.74
2017-12-03T16:43:53.197Z,6.70
2017-12-03T16:45:37.377Z,6.68
2017-12-03T16:47:16.979Z,6.49
2017-12-03T16:48:57.150Z,6.69
2017-12-03T16:50:37.400Z,6.97
2017-12-03T16:52:18.993Z,7.22
2017-12-03T16:53:58.988Z,7.17
2017-12-03T16:55:37.488Z,7.15
2017-12-03T16:57:16.600Z,6.89
2017-12-03T16:58:56.289Z,6.51
2017-12-03T17:00:38.185Z,6.55
2017-12-03T17:02:18.083Z,6.55
2017-12-03T17:04:02.818Z,6.62
2017-12-03T17:05:42.180Z,6.57
2017-12-03T17:07:22.078Z,6.54
2017-12-03T17:09:01.887Z,6.66
2017-12-03T17:10:50.002Z,6.74
2017-12-03T17:12:29.743Z,6.87
2017-12-03T17:14:08.719Z,6.72
2017-12-03T17:15:48.748Z,6.58
2017-12-03T17:17:27.906Z,6.67
2017-12-03T17:19:07.617Z,6.66
2017-12-03T17:20:46.417Z,6.76
2017-12-03T17:22:27.309Z,6.97
2017-12-03T17:24:08.219Z,7.06
2017-12-03T17:25:52.416Z,7.33
2017-12-03T17:27:35.345Z,7.25
2017-12-03T17:29:17.932Z,7.25
2017-12-03T17:30:58.524Z,7.05
2017-12-03T17:32:41.129Z,7.21
2017-12-03T17:34:23.220Z,7.15
2017-12-03T17:36:03.634Z,7.05
2017-12-03T17:37:43.929Z,6.83
2017-12-03T17:39:24.421Z,6.65
2017-12-03T17:41:05.130Z,6.77
2017-12-03T17:42:49.509Z,7.02
2017-12-03T17:44:30.347Z,7.23
2017-12-03T17:46:09.938Z,7.31
2017-12-03T17:47:49.917Z,7.38
2017-12-03T17:49:31.614Z,6.91
2017-12-03T17:51:10.125Z,6.73
2017-12-03T17:52:50.114Z,6.77
2017-12-03T17:54:28.530Z,6.98
2017-12-03T17:56:12.502Z,7.08
2017-12-03T17:57:52.530Z,7.16
2017-12-03T17:59:33.015Z,7.07
2017-12-03T18:01:12.209Z,6.96
2017-12-03T18:02:50.914Z,6.84
2017-12-03T18:04:30.435Z,6.82
2017-12-03T18:06:08.822Z,6.85
2017-12-03T18:07:48.113Z,6.90
2017-12-03T18:09:26.712Z,6.93
2017-12-03T18:11:05.137Z,6.85
2017-12-03T18:12:44.624Z,6.71
2017-12-03T18:16:14.172Z,6.98
2017-12-03T18:17:52.450Z,6.87
2017-12-03T18:19:32.252Z,6.62
2017-12-03T18:21:12.761Z,6.45
2017-12-03T18:22:50.942Z,6.29
2017-12-03T18:24:29.152Z,6.47
2017-12-03T18:26:08.154Z,6.88
2017-12-03T18:27:49.053Z,7.01
2017-12-03T18:29:28.677Z,7.10
2017-12-03T18:31:08.267Z,6.77
2017-12-03T18:32:47.964Z,6.78
2017-12-03T18:34:26.375Z,6.87
2017-12-03T18:36:06.184Z,6.88
2017-12-03T18:37:45.870Z,6.71
2017-12-03T18:39:27.674Z,6.83
2017-12-03T18:41:07.383Z,6.90
2017-12-03T18:42:48.192Z,6.95
2017-12-03T18:44:27.681Z,6.99
2017-12-03T18:46:06.663Z,6.94
2017-12-03T18:47:45.525Z,7.04
2017-12-03T18:49:24.472Z,7.20
2017-12-03T18:51:04.475Z,7.23
2017-12-03T18:52:47.367Z,7.27
2017-12-03T18:54:26.163Z,7.27
2017-12-03T18:56:06.058Z,7.16
2017-12-03T18:57:47.273Z,7.11
2017-12-03T18:59:27.851Z,7.00
2017-12-03T19:01:08.021Z,7.15
2017-12-03T19:02:47.061Z,7.05
2017-12-03T19:04:26.572Z,6.92
2017-12-03T19:06:07.258Z,6.76
2017-12-03T19:07:48.679Z,6.45
2017-12-03T19:09:29.493Z,6.83
2017-12-03T19:11:10.892Z,7.05
2017-12-03T19:12:49.558Z,7.11
2017-12-03T19:14:29.561Z,7.23
2017-12-03T19:16:10.767Z,7.17
2017-12-03T19:17:53.258Z,7.22
2017-12-03T19:19:36.061Z,7.36
2017-12-03T19:21:15.961Z,7.31
2017-12-03T19:22:55.672Z,7.26
2017-12-03T19:24:34.556Z,7.50
2017-12-03T19:26:14.249Z,7.56
2017-12-03T19:27:53.442Z,7.43
2017-12-03T19:29:32.242Z,7.33
2017-12-03T19:31:11.942Z,7.31
2017-12-03T19:32:51.139Z,7.36
2017-12-03T19:34:30.041Z,7.33
2017-12-03T19:36:11.244Z,6.93
2017-12-03T19:37:50.351Z,6.71
2017-12-03T19:39:29.580Z,6.99
2017-12-03T19:41:09.945Z,7.13
2017-12-03T19:42:49.741Z,7.17
2017-12-03T19:44:28.847Z,7.00
2017-12-03T19:46:10.338Z,6.71
2017-12-03T19:47:49.840Z,6.73
2017-12-03T19:49:28.235Z,6.71
2017-12-03T19:51:08.037Z,6.83
2017-12-03T19:52:47.936Z,6.87
2017-12-03T19:54:26.036Z,6.86
2017-12-03T19:56:04.655Z,6.96
2017-12-03T19:57:44.841Z,7.14
2017-12-03T19:59:25.149Z,7.16
2017-12-03T20:01:03.952Z,7.46
2017-12-03T20:02:42.460Z,7.55
2017-12-03T20:04:21.863Z,7.68
2017-12-03T20:06:00.973Z,7.77
2017-12-03T20:07:41.793Z,7.69
2017-12-03T20:09:20.581Z,7.80
2017-12-03T20:10:59.679Z,7.82
2017-12-03T20:12:40.881Z,7.79
2017-12-03T20:14:19.191Z,7.86
2017-12-03T20:15:58.498Z,7.73
2017-12-03T20:17:37.789Z,7.44
2017-12-03T20:19:17.591Z,7.14
2017-12-03T20:20:56.789Z,7.01
2017-12-03T20:22:35.292Z,7.13
2017-12-03T20:24:17.594Z,7.08
2017-12-03T20:25:56.222Z,7.03
2017-12-03T20:27:36.902Z,6.93
2017-12-03T20:29:16.397Z,6.96
2017-12-03T20:30:56.693Z,7.10
2017-12-03T20:32:38.206Z,7.13
2017-12-03T20:34:16.882Z,6.76
2017-12-03T20:35:56.011Z,6.74
2017-12-03T20:37:34.569Z,7.06
2017-12-03T20:39:13.971Z,7.22
2017-12-03T20:40:53.273Z,7.31
2017-12-03T20:42:32.067Z,7.31
2017-12-03T20:44:11.160Z,7.18
2017-12-03T20:45:49.772Z,7.35
2017-12-03T20:47:28.570Z,7.18
2017-12-03T20:49:09.217Z,7.11
2017-12-03T20:50:49.763Z,6.90
2017-12-03T20:52:29.266Z,7.23
2017-12-03T20:54:09.078Z,7.30
2017-12-03T20:55:48.280Z,7.47
2017-12-03T20:57:26.872Z,7.56
2017-12-03T20:59:05.776Z,7.23
2017-12-03T21:00:46.280Z,7.21
2017-12-03T21:02:29.483Z,7.48
2017-12-03T21:04:08.170Z,7.69
2017-12-03T21:05:47.097Z,7.76
2017-12-03T21:07:29.076Z,7.76
2017-12-03T21:09:08.884Z,7.89
2017-12-03T21:10:48.196Z,8.02
2017-12-03T21:24:50.837Z,7.55
2017-12-03T21:26:30.222Z,7.74
2017-12-03T21:28:10.764Z,8.03
2017-12-03T21:29:49.529Z,8.21
2017-12-03T21:31:29.543Z,8.36
2017-12-03T21:33:08.537Z,8.41
2017-12-03T21:34:47.570Z,8.18
2017-12-03T21:36:27.151Z,7.92
2017-12-03T21:38:05.942Z,8.02
2017-12-03T21:39:45.044Z,7.88
2017-12-03T21:41:25.142Z,7.53
2017-12-03T21:43:04.233Z,7.72
2017-12-03T21:44:43.133Z,7.73
2017-12-03T21:46:22.519Z,7.67
2017-12-03T21:48:01.819Z,7.74
2017-12-03T21:49:41.926Z,7.37
2017-12-03T21:51:22.220Z,7.23
2017-12-03T21:53:02.128Z,7.41
2017-12-03T21:54:41.814Z,7.42
2017-12-03T21:56:20.823Z,7.28
2017-12-03T21:58:02.224Z,7.49
2017-12-03T21:59:42.723Z,7.59
2017-12-03T22:01:20.951Z,7.62
2017-12-03T22:03:05.027Z,7.58
2017-12-03T22:04:44.208Z,7.49
2017-12-03T22:06:25.309Z,7.33
2017-12-03T22:08:04.420Z,7.25
2017-12-03T22:09:43.105Z,7.23
2017-12-03T22:11:22.714Z,7.19
2017-12-03T22:13:02.631Z,7.08
2017-12-03T22:14:42.346Z,7.12
2017-12-03T22:16:22.817Z,6.99
2017-12-03T22:18:02.306Z,6.71
2017-12-03T22:19:41.405Z,6.49
2017-12-03T22:21:21.104Z,6.55
2017-12-03T22:23:10.097Z,6.61
2017-12-03T22:25:01.099Z,6.52
2017-12-03T22:26:41.988Z,6.52
2017-12-03T22:28:20.596Z,6.54
2017-12-03T22:29:59.894Z,6.56
2017-12-03T22:31:40.682Z,6.58
2017-12-03T22:33:22.383Z,6.70
2017-12-03T22:35:03.582Z,6.49
2017-12-03T22:36:47.393Z,6.68
2017-12-03T22:38:32.705Z,6.99
2017-12-03T22:40:18.700Z,7.10
2017-12-03T22:41:59.109Z,7.16